createdAt,value
2024-04-02T06:08:22.370Z,994.43
2024-04-02T06:08:53.263Z,994.45
2024-04-02T06:09:23.252Z,994.45
2024-04-02T06:09:53.258Z,994.42
2024-04-02T06:10:23.520Z,994.41
2024-04-02T06:10:53.242Z,994.46
2024-04-02T06:11:23.251Z,994.42
2024-04-02T06:11:53.245Z,994.43
2024-04-02T06:12:23.240Z,994.44
2024-04-02T06:12:53.216Z,994.45
2024-04-02T06:13:23.338Z,994.41
2024-04-02T06:13:53.251Z,994.42
2024-04-02T06:14:23.210Z,994.44
2024-04-02T06:14:53.192Z,994.45
2024-04-02T06:15:23.246Z,994.42
2024-04-02T06:17:10.090Z,994.45
2024-04-02T06:17:40.522Z,994.45
2024-04-02T06:18:10.554Z,994.45
2024-04-02T06:18:40.529Z,994.43
2024-04-02T06:19:10.512Z,994.41
2024-04-02T06:19:40.522Z,994.43
2024-04-02T06:21:27.593Z,994.45
2024-04-02T06:21:33.082Z,994.45
2024-04-02T06:22:03.173Z,994.43
2024-04-02T06:22:33.054Z,994.46
2024-04-02T06:23:06.338Z,994.45
2024-04-02T06:23:33.016Z,994.44
2024-04-02T06:24:03.006Z,994.44
2024-04-02T06:24:32.998Z,994.46
2024-04-02T06:25:02.996Z,994.49
2024-04-02T06:25:33.045Z,994.45
2024-04-02T06:26:02.992Z,994.47
2024-04-02T06:26:32.978Z,994.45
2024-04-02T06:27:03.008Z,994.47
2024-04-02T06:27:32.984Z,994.49
2024-04-02T06:28:02.996Z,994.45
2024-04-02T06:28:32.998Z,994.49
2024-04-02T06:29:03.060Z,994.49
2024-04-02T06:29:32.950Z,994.52
2024-04-02T06:30:02.945Z,994.49
2024-04-02T06:30:32.947Z,994.53
2024-04-02T06:31:02.933Z,994.50
2024-04-02T06:31:32.919Z,994.49
2024-04-02T06:32:02.964Z,994.48
2024-04-02T06:32:32.914Z,994.47
2024-04-02T06:33:02.915Z,994.47
2024-04-02T06:33:32.926Z,994.48
2024-04-02T06:34:02.929Z,994.51
2024-04-02T06:34:32.930Z,994.45
2024-04-02T06:35:02.915Z,994.48
2024-04-02T06:35:32.889Z,994.48
2024-04-02T06:36:02.909Z,994.50
2024-04-02T06:36:32.972Z,994.49
2024-04-02T06:37:02.878Z,994.52
2024-04-02T06:37:32.872Z,994.47
2024-04-02T06:38:02.868Z,994.49
2024-04-02T06:38:32.847Z,994.49
2024-04-02T06:39:02.849Z,994.48
2024-04-02T06:39:32.845Z,994.50
2024-04-02T06:40:02.856Z,994.50
2024-04-02T06:40:32.942Z,994.52
2024-04-02T06:41:03.057Z,994.50
2024-04-02T06:41:32.837Z,994.53
2024-04-02T06:42:02.878Z,994.55
2024-04-02T06:42:33.005Z,994.57
2024-04-02T06:43:02.797Z,994.60
2024-04-02T06:43:32.851Z,994.60
2024-04-02T06:44:02.789Z,994.57
2024-04-02T06:44:32.791Z,994.58
2024-04-02T06:45:02.772Z,994.56
2024-04-02T06:45:32.770Z,994.56
2024-04-02T06:46:02.804Z,994.58
2024-04-02T06:46:32.853Z,994.60
2024-04-02T06:47:02.764Z,994.62
2024-04-02T06:47:32.757Z,994.60
2024-04-02T06:48:02.752Z,994.65
2024-04-02T06:48:32.780Z,994.65
2024-04-02T06:49:02.735Z,994.62
2024-04-02T06:49:32.726Z,994.58
2024-04-02T06:50:02.735Z,994.59
2024-04-02T06:50:32.733Z,994.60
2024-04-02T06:51:02.729Z,994.60
2024-04-02T06:51:32.712Z,994.58
2024-04-02T06:52:03.116Z,994.61
2024-04-02T06:52:32.788Z,994.58
2024-04-02T06:53:02.688Z,994.64
2024-04-02T06:53:32.690Z,994.59
2024-04-02T06:54:02.697Z,994.58
2024-04-02T06:54:32.688Z,994.61
2024-04-02T06:55:02.675Z,994.66
2024-04-02T06:55:32.662Z,994.58
2024-04-02T06:56:02.657Z,994.64
2024-04-02T06:56:32.673Z,994.68
2024-04-02T06:57:02.690Z,994.61
2024-04-02T06:57:32.658Z,994.63
2024-04-02T06:58:02.654Z,994.65
2024-04-02T06:58:32.669Z,994.67
2024-04-02T06:59:02.618Z,994.66
2024-04-02T06:59:32.635Z,994.63
2024-04-02T07:00:02.610Z,994.64
2024-04-02T07:00:32.631Z,994.62
2024-04-02T07:01:02.644Z,994.62
2024-04-02T07:01:32.601Z,994.63
2024-04-02T07:02:02.636Z,994.63
2024-04-02T07:02:32.599Z,994.65
2024-04-02T07:03:02.578Z,994.56
2024-04-02T07:03:32.582Z,994.65
2024-04-02T07:04:02.590Z,994.64
2024-04-02T07:04:32.603Z,994.65
2024-04-02T07:05:02.587Z,994.66
2024-04-02T07:05:32.565Z,994.68
2024-04-02T07:06:02.553Z,994.61
2024-04-02T07:06:32.564Z,994.69
2024-04-02T07:07:02.591Z,994.66
2024-04-02T07:07:32.540Z,994.69
2024-04-02T07:08:02.548Z,994.66
2024-04-02T07:08:32.524Z,994.60
2024-04-02T07:09:02.502Z,994.60
2024-04-02T07:09:32.516Z,994.66
2024-04-02T07:10:02.538Z,994.69
2024-04-02T07:10:32.533Z,994.69
2024-04-02T07:11:02.496Z,994.65
2024-04-02T07:11:32.493Z,994.72
2024-04-02T07:12:02.479Z,994.67
2024-04-02T07:12:32.532Z,994.68
2024-04-02T07:13:02.468Z,994.76
2024-04-02T07:13:32.460Z,994.75
2024-04-02T07:14:02.449Z,994.71
2024-04-02T07:14:32.447Z,994.69
2024-04-02T07:15:02.457Z,994.75
2024-04-02T07:15:32.450Z,994.75
2024-04-02T07:16:02.446Z,994.77
2024-04-02T07:16:32.497Z,994.78
2024-04-02T07:17:02.419Z,994.75
2024-04-02T07:17:32.492Z,994.75
2024-04-02T07:18:02.416Z,994.73
2024-04-02T07:18:32.407Z,994.77
2024-04-02T07:19:02.405Z,994.77
2024-04-02T07:19:32.396Z,994.74
2024-04-02T07:20:02.400Z,994.70
2024-04-02T07:20:32.379Z,994.74
2024-04-02T07:21:02.408Z,994.76
2024-04-02T07:21:32.372Z,994.81
2024-04-02T07:22:02.389Z,994.74
2024-04-02T07:22:32.468Z,994.70
2024-04-02T07:23:02.344Z,994.78
2024-04-02T07:23:32.535Z,994.70
2024-04-02T07:24:02.338Z,994.73
2024-04-02T07:24:32.336Z,994.77
2024-04-02T07:25:02.354Z,994.80
2024-04-02T07:25:32.328Z,994.78
2024-04-02T07:26:02.313Z,994.80
2024-04-02T07:26:32.330Z,994.69
2024-04-02T07:27:02.307Z,994.76
2024-04-02T07:27:32.305Z,994.77
2024-04-02T07:28:02.323Z,994.81
2024-04-02T07:28:32.424Z,994.78
2024-04-02T07:29:02.289Z,994.72
2024-04-02T07:29:32.294Z,994.78
2024-04-02T07:30:02.277Z,994.77
2024-04-02T07:30:32.576Z,994.75
2024-04-02T07:31:02.280Z,994.76
2024-04-02T07:31:32.262Z,994.77
2024-04-02T07:32:03.162Z,995.18
2024-04-02T07:32:32.306Z,995.21
2024-04-02T07:33:02.242Z,995.02
2024-04-02T07:33:32.250Z,994.79
2024-04-02T07:34:02.295Z,994.82
2024-04-02T07:34:32.305Z,994.78
2024-04-02T07:35:02.227Z,994.78
2024-04-02T07:35:32.264Z,994.79
2024-04-02T07:36:02.218Z,994.85
2024-04-02T07:36:32.203Z,994.79
2024-04-02T07:37:02.214Z,994.78
2024-04-02T07:37:32.204Z,994.80
2024-04-02T07:38:02.191Z,994.77
2024-04-02T07:38:32.184Z,994.76
2024-04-02T07:39:02.226Z,994.78
2024-04-02T07:39:32.189Z,994.81
2024-04-02T07:40:02.245Z,994.80
2024-04-02T07:40:32.205Z,994.79
2024-04-02T07:41:02.160Z,994.78
2024-04-02T07:41:32.159Z,994.75
2024-04-02T07:42:02.143Z,994.74
2024-04-02T07:42:32.138Z,994.87
2024-04-02T07:43:02.156Z,994.77
2024-04-02T07:43:32.142Z,994.80
2024-04-02T07:44:02.168Z,994.81
2024-04-02T07:44:32.144Z,994.82
2024-04-02T07:45:02.245Z,994.83
2024-04-02T07:45:32.118Z,994.80
2024-04-02T07:46:02.190Z,994.81
2024-04-02T07:46:32.185Z,994.89
2024-04-02T07:47:02.086Z,994.88
2024-04-02T07:47:33.883Z,994.84
2024-04-02T07:48:02.139Z,994.88
2024-04-02T07:48:32.082Z,994.92
2024-04-02T07:49:02.147Z,994.90
2024-04-02T07:49:32.089Z,994.92
2024-04-02T07:50:02.176Z,994.94
2024-04-02T07:50:32.067Z,994.88
2024-04-02T07:51:02.172Z,994.94
2024-04-02T07:51:32.068Z,994.97
2024-04-02T07:52:02.145Z,994.96
2024-04-02T07:52:32.080Z,994.97
2024-04-02T07:53:02.125Z,995.04
2024-04-02T07:53:32.604Z,995.01
2024-04-02T07:54:02.116Z,995.06
2024-04-02T07:54:32.814Z,995.00
2024-04-02T07:55:02.006Z,995.06
2024-04-02T07:55:32.016Z,995.10
2024-04-02T07:56:02.090Z,995.12
2024-04-02T07:56:32.050Z,995.04
2024-04-02T07:57:01.996Z,995.12
2024-04-02T07:57:31.982Z,995.07
2024-04-02T07:58:02.102Z,995.07
2024-04-02T07:58:32.026Z,995.17
2024-04-02T07:59:01.955Z,995.09
2024-04-02T07:59:31.958Z,995.11
2024-04-02T08:00:01.956Z,995.08
2024-04-02T08:00:32.023Z,995.08
2024-04-02T08:01:01.933Z,995.10
2024-04-02T08:01:31.976Z,995.13
2024-04-02T08:02:01.929Z,995.12
2024-04-02T08:02:31.955Z,995.14
2024-04-02T08:03:01.935Z,995.14
2024-04-02T08:03:31.934Z,995.16
2024-04-02T08:04:01.933Z,995.14
2024-04-02T08:04:32.054Z,995.12
2024-04-02T08:05:01.920Z,995.19
2024-04-02T08:05:31.893Z,995.26
2024-04-02T08:06:01.951Z,995.22
2024-04-02T08:06:31.927Z,995.19
2024-04-02T08:07:01.880Z,995.20
2024-04-02T08:07:31.867Z,995.17
2024-04-02T08:08:01.869Z,995.20
2024-04-02T08:08:31.916Z,995.25
2024-04-02T08:09:01.900Z,995.28
2024-04-02T08:09:32.152Z,995.23
2024-04-02T08:10:03.653Z,995.25
2024-04-02T08:10:31.877Z,995.21
2024-04-02T08:11:01.832Z,995.27
2024-04-02T08:11:31.874Z,995.31
2024-04-02T08:12:01.822Z,995.29
2024-04-02T08:12:31.855Z,995.30
2024-04-02T08:13:01.817Z,995.33
2024-04-02T08:13:31.808Z,995.24
2024-04-02T08:14:01.820Z,995.19
2024-04-02T08:14:31.801Z,995.31
2024-04-02T08:15:01.812Z,995.31
2024-04-02T08:15:31.784Z,995.31
2024-04-02T08:16:01.845Z,995.26
2024-04-02T08:16:31.827Z,995.28
2024-04-02T08:17:01.816Z,995.29
2024-04-02T08:17:31.809Z,995.32
2024-04-02T08:18:01.761Z,995.26
2024-04-02T08:18:31.771Z,995.32
2024-04-02T08:19:01.754Z,995.23
2024-04-02T08:19:31.734Z,995.22
2024-04-02T08:20:01.741Z,995.26
2024-04-02T08:20:31.775Z,995.29
2024-04-02T08:21:01.732Z,995.29
2024-04-02T08:21:31.720Z,995.26
2024-04-02T08:22:01.735Z,995.27
2024-04-02T08:22:31.752Z,995.33
2024-04-02T08:23:01.707Z,995.32
2024-04-02T08:23:31.702Z,995.36
2024-04-02T08:24:01.695Z,995.29
2024-04-02T08:24:31.683Z,995.34
2024-04-02T08:25:01.686Z,995.33
2024-04-02T08:25:31.727Z,995.31
2024-04-02T08:26:01.682Z,995.33
2024-04-02T08:26:31.665Z,995.33
2024-04-02T08:27:01.662Z,995.30
2024-04-02T08:27:31.663Z,995.32
2024-04-02T08:28:02.088Z,995.36
2024-04-02T08:28:31.696Z,995.33
2024-04-02T08:29:01.644Z,995.40
2024-04-02T08:29:33.193Z,995.37
2024-04-02T08:30:01.664Z,995.40
2024-04-02T08:30:31.683Z,995.35
2024-04-02T08:31:01.642Z,995.35
2024-04-02T08:31:31.617Z,995.36
2024-04-02T08:32:01.615Z,995.37
2024-04-02T08:32:31.658Z,995.41
2024-04-02T08:33:01.617Z,995.38
2024-04-02T08:33:31.585Z,995.37
2024-04-02T08:34:01.625Z,995.40
2024-04-02T08:34:31.621Z,995.41
2024-04-02T08:35:01.581Z,995.34
2024-04-02T08:35:31.582Z,995.39
2024-04-02T08:36:01.562Z,995.43
2024-04-02T08:36:31.591Z,995.41
2024-04-02T08:37:01.584Z,995.42
2024-04-02T08:37:31.569Z,995.46
2024-04-02T08:38:01.595Z,995.35
2024-04-02T08:38:31.543Z,995.37
2024-04-02T08:39:01.532Z,995.46
2024-04-02T08:39:31.523Z,995.42
2024-04-02T08:40:01.585Z,995.43
2024-04-02T08:40:31.570Z,995.41
2024-04-02T08:41:01.565Z,995.43
2024-04-02T08:41:31.506Z,995.41
2024-04-02T08:42:16.884Z,995.42
2024-04-02T08:42:33.826Z,995.37
2024-04-02T08:43:01.540Z,995.41
2024-04-02T08:43:31.481Z,995.38
2024-04-02T08:44:01.488Z,995.39
2024-04-02T08:44:31.479Z,995.40
2024-04-02T08:45:01.495Z,995.40
2024-04-02T08:45:31.469Z,995.43
2024-04-02T08:46:01.502Z,995.40
2024-04-02T08:46:31.494Z,995.39
2024-04-02T08:47:01.468Z,995.42
2024-04-02T08:47:31.545Z,995.46
2024-04-02T08:48:01.434Z,995.47
2024-04-02T08:48:31.429Z,995.49
2024-04-02T08:49:01.498Z,995.43
2024-04-02T08:49:31.424Z,995.39
2024-04-02T08:50:01.421Z,995.43
2024-04-02T08:50:32.104Z,995.49
2024-04-02T08:51:01.458Z,995.47
2024-04-02T08:51:31.404Z,995.53
2024-04-02T08:52:01.415Z,995.56
2024-04-02T08:52:31.435Z,995.54
2024-04-02T08:53:01.393Z,995.54
2024-04-02T08:53:31.418Z,995.51
2024-04-02T08:54:01.397Z,995.52
2024-04-02T08:54:31.364Z,995.52
2024-04-02T08:55:01.372Z,995.58
2024-04-02T08:55:31.365Z,995.51
2024-04-02T08:56:01.361Z,995.54
2024-04-02T08:56:31.393Z,995.57
2024-04-02T08:57:01.341Z,995.59
2024-04-02T08:57:31.352Z,995.58
2024-04-02T08:58:01.359Z,995.58
2024-04-02T08:58:31.363Z,995.58
2024-04-02T08:59:02.180Z,995.62
2024-04-02T08:59:31.319Z,995.65
2024-04-02T09:00:01.318Z,995.65
2024-04-02T09:00:31.333Z,995.67
2024-04-02T09:01:01.292Z,995.60
2024-04-02T09:01:31.290Z,995.63
2024-04-02T09:02:01.345Z,995.68
2024-04-02T09:02:31.332Z,995.62
2024-04-02T09:03:01.279Z,995.60
2024-04-02T09:03:31.289Z,995.68
2024-04-02T09:04:01.287Z,995.71
2024-04-02T09:04:31.357Z,995.60
2024-04-02T09:05:01.253Z,995.68
2024-04-02T09:05:31.268Z,995.64
2024-04-02T09:06:01.292Z,995.61
2024-04-02T09:06:31.239Z,995.61
2024-04-02T09:07:01.267Z,995.62
2024-04-02T09:07:31.223Z,995.64
2024-04-02T09:08:01.225Z,995.61
2024-04-02T09:08:31.208Z,995.65
2024-04-02T09:09:01.244Z,995.66
2024-04-02T09:09:31.213Z,995.66
2024-04-02T09:10:01.249Z,995.62
2024-04-02T09:10:31.294Z,995.57
2024-04-02T09:11:01.216Z,995.60
2024-04-02T09:11:31.179Z,995.59
2024-04-02T09:12:01.176Z,995.63
2024-04-02T09:12:31.166Z,995.65
2024-04-02T09:13:01.237Z,995.62
2024-04-02T09:13:31.158Z,995.58
2024-04-02T09:14:01.161Z,995.65
2024-04-02T09:14:32.354Z,995.68
2024-04-02T09:15:01.177Z,995.57
2024-04-02T09:15:31.160Z,995.57
2024-04-02T09:16:01.168Z,995.63
2024-04-02T09:16:31.158Z,995.65
2024-04-02T09:17:01.169Z,995.61
2024-04-02T09:17:31.151Z,995.62
2024-04-02T09:18:01.119Z,995.62
2024-04-02T09:18:31.117Z,995.64
2024-04-02T09:19:01.133Z,995.62
2024-04-02T09:19:31.104Z,995.64
2024-04-02T09:20:01.117Z,995.68
2024-04-02T09:20:31.103Z,995.68
2024-04-02T09:21:01.082Z,995.70
2024-04-02T09:21:31.069Z,995.66
2024-04-02T09:22:01.133Z,995.69
2024-04-02T09:22:31.108Z,995.70
2024-04-02T09:23:01.106Z,995.69
2024-04-02T09:23:31.055Z,995.65
2024-04-02T09:24:01.072Z,995.59
2024-04-02T09:24:31.035Z,995.62
2024-04-02T09:25:01.034Z,995.64
2024-04-02T09:25:31.026Z,995.67
2024-04-02T09:26:01.027Z,995.64
2024-04-02T09:26:31.023Z,995.66
2024-04-02T09:27:01.019Z,995.66
2024-04-02T09:27:31.012Z,995.64
2024-04-02T09:28:01.105Z,995.70
2024-04-02T09:28:31.048Z,995.72
2024-04-02T09:29:01.005Z,995.72
2024-04-02T09:29:30.988Z,995.77
2024-04-02T09:30:00.978Z,995.78
2024-04-02T09:30:30.984Z,995.72
2024-04-02T09:31:00.969Z,995.75
2024-04-02T09:31:30.971Z,995.73
2024-04-02T09:32:01.013Z,995.74
2024-04-02T09:32:31.031Z,995.82
2024-04-02T09:33:01.009Z,995.68
2024-04-02T09:33:30.973Z,995.67
2024-04-02T09:34:00.967Z,995.68
2024-04-02T09:34:30.974Z,995.77
2024-04-02T09:35:00.925Z,995.80
2024-04-02T09:35:30.922Z,995.71
2024-04-02T09:36:00.937Z,995.75
2024-04-02T09:36:30.937Z,995.73
2024-04-02T09:37:00.910Z,995.76
2024-04-02T09:37:31.183Z,995.72
2024-04-02T09:38:00.904Z,995.77
2024-04-02T09:38:31.950Z,995.80
2024-04-02T09:39:00.902Z,995.84
2024-04-02T09:39:30.870Z,995.80
2024-04-02T09:40:00.907Z,995.80
2024-04-02T09:40:30.968Z,995.79
2024-04-02T09:41:00.858Z,995.74
2024-04-02T09:41:30.868Z,995.79
2024-04-02T09:42:03.208Z,995.81
2024-04-02T09:42:30.856Z,995.83
2024-04-02T09:43:00.838Z,995.85
2024-04-02T09:43:31.157Z,995.82
2024-04-02T09:44:00.832Z,995.80
2024-04-02T09:44:30.997Z,995.81
2024-04-02T09:45:00.833Z,995.84
2024-04-02T09:45:30.813Z,995.90
2024-04-02T09:46:00.830Z,995.90
2024-04-02T09:46:30.838Z,995.88
2024-04-02T09:47:00.817Z,995.85
2024-04-02T09:47:30.868Z,995.90
2024-04-02T09:48:00.794Z,995.93
2024-04-02T09:48:30.818Z,995.82
2024-04-02T09:49:00.780Z,995.92
2024-04-02T09:49:31.377Z,995.85
2024-04-02T09:50:01.105Z,995.87
2024-04-02T09:50:30.758Z,995.90
2024-04-02T09:51:00.763Z,995.95
2024-04-02T09:51:30.750Z,995.90
2024-04-02T09:52:00.805Z,995.93
2024-04-02T09:52:30.793Z,996.03
2024-04-02T09:53:00.812Z,995.97
2024-04-02T09:53:30.780Z,995.93
2024-04-02T09:54:04.050Z,996.02
2024-04-02T09:54:30.732Z,995.99
2024-04-02T09:55:00.710Z,996.01
2024-04-02T09:55:31.693Z,996.05
2024-04-02T09:56:00.707Z,995.99
2024-04-02T09:56:30.702Z,996.00
2024-04-02T09:57:00.690Z,996.08
2024-04-02T09:57:30.687Z,996.04
2024-04-02T09:58:00.700Z,996.07
2024-04-02T09:58:30.760Z,996.05
2024-04-02T09:59:00.674Z,996.03
2024-04-02T09:59:30.687Z,996.06
2024-04-02T10:00:00.667Z,996.03
2024-04-02T10:00:30.663Z,996.09
2024-04-02T10:01:00.651Z,996.09
2024-04-02T10:01:31.751Z,996.08
2024-04-02T10:02:00.708Z,996.18
2024-04-02T10:02:30.646Z,996.10
2024-04-02T10:03:00.636Z,996.09
2024-04-02T10:03:30.614Z,996.09
2024-04-02T10:04:00.681Z,996.13
2024-04-02T10:04:30.666Z,996.11
2024-04-02T10:05:00.610Z,996.13
2024-04-02T10:05:30.598Z,996.15
2024-04-02T10:06:00.596Z,996.14
2024-04-02T10:06:30.590Z,996.14
2024-04-02T10:07:03.566Z,996.10
2024-04-02T10:07:30.583Z,996.07
2024-04-02T10:08:00.581Z,996.12
2024-04-02T10:08:30.614Z,996.10
2024-04-02T10:09:00.606Z,996.05
2024-04-02T10:09:30.549Z,996.11
2024-04-02T10:10:00.580Z,996.08
2024-04-02T10:10:30.592Z,996.04
2024-04-02T10:11:00.549Z,996.05
2024-04-02T10:11:30.573Z,996.07
2024-04-02T10:12:00.524Z,996.08
2024-04-02T10:12:30.531Z,996.11
2024-04-02T10:13:03.500Z,996.14
2024-04-02T10:13:30.514Z,996.13
2024-04-02T10:14:00.557Z,996.09
2024-04-02T10:14:30.658Z,996.18
2024-04-02T10:15:00.485Z,996.16
2024-04-02T10:15:30.493Z,996.14
2024-04-02T10:16:00.501Z,996.08
2024-04-02T10:16:30.531Z,996.13
2024-04-02T10:17:00.474Z,996.20
2024-04-02T10:17:30.506Z,996.15
2024-04-02T10:18:00.464Z,996.16
2024-04-02T10:18:30.455Z,996.22
2024-04-02T10:19:00.491Z,996.18
2024-04-02T10:19:30.512Z,996.17
2024-04-02T10:20:00.449Z,996.18
2024-04-02T10:20:30.510Z,996.22
2024-04-02T10:21:00.464Z,996.15
2024-04-02T10:21:30.437Z,996.19
2024-04-02T10:22:00.440Z,996.22
2024-04-02T10:22:30.471Z,996.17
2024-04-02T10:23:00.408Z,996.19
2024-04-02T10:23:30.451Z,996.23
2024-04-02T10:24:00.446Z,996.18
2024-04-02T10:24:30.447Z,996.24
2024-04-02T10:25:00.389Z,996.26
2024-04-02T10:25:30.382Z,996.23
2024-04-02T10:26:00.376Z,996.27
2024-04-02T10:26:30.441Z,996.28
2024-04-02T10:27:00.391Z,996.25
2024-04-02T10:27:30.382Z,996.29
2024-04-02T10:28:00.378Z,996.32
2024-04-02T10:28:30.408Z,996.20
2024-04-02T10:29:00.362Z,996.24
2024-04-02T10:29:30.444Z,996.25
2024-04-02T10:30:00.404Z,996.30
2024-04-02T10:30:30.337Z,996.25
2024-04-02T10:31:00.355Z,996.28
2024-04-02T10:31:32.062Z,996.29
2024-04-02T10:32:00.303Z,996.31
2024-04-02T10:32:30.381Z,996.35
2024-04-02T10:33:00.573Z,996.25
2024-04-02T10:33:30.299Z,996.33
2024-04-02T10:34:00.314Z,996.33
2024-04-02T10:34:30.449Z,996.35
2024-04-02T10:35:00.305Z,996.29
2024-04-02T10:35:30.293Z,996.28
2024-04-02T10:36:00.270Z,996.27
2024-04-02T10:36:30.267Z,996.28
2024-04-02T10:37:00.251Z,996.26
2024-04-02T10:37:30.274Z,996.29
2024-04-02T10:38:00.259Z,996.30
2024-04-02T10:38:30.291Z,996.30
2024-04-02T10:39:00.239Z,996.30
2024-04-02T10:39:30.242Z,996.29
2024-04-02T10:40:00.306Z,996.21
2024-04-02T10:40:30.271Z,996.26
2024-04-02T10:41:00.221Z,996.31
2024-04-02T10:41:30.230Z,996.26
2024-04-02T10:42:00.202Z,996.29
2024-04-02T10:42:30.204Z,996.27
2024-04-02T10:43:00.216Z,996.27
2024-04-02T10:43:30.192Z,996.27
2024-04-02T10:44:00.237Z,996.31
2024-04-02T10:44:30.191Z,996.28
2024-04-02T10:45:00.219Z,996.25
2024-04-02T10:45:30.174Z,996.25
2024-04-02T10:46:00.214Z,996.24
2024-04-02T10:46:30.200Z,996.23
2024-04-02T10:47:00.199Z,996.26
2024-04-02T10:47:30.198Z,996.24
2024-04-02T10:48:00.169Z,996.21
2024-04-02T10:48:30.136Z,996.21
2024-04-02T10:49:00.120Z,996.20
2024-04-02T10:49:30.148Z,996.20
2024-04-02T10:50:00.215Z,996.18
2024-04-02T10:50:30.204Z,996.22
2024-04-02T10:51:00.119Z,996.24
2024-04-02T10:51:30.121Z,996.25
2024-04-02T10:52:00.132Z,996.21
2024-04-02T10:52:30.143Z,996.15
2024-04-02T10:53:00.088Z,996.23
2024-04-02T10:53:30.127Z,996.24
2024-04-02T10:54:00.100Z,996.25
2024-04-02T10:54:30.065Z,996.24
2024-04-02T10:55:00.122Z,996.27
2024-04-02T10:55:30.119Z,996.22
2024-04-02T10:56:00.089Z,996.26
2024-04-02T10:56:30.114Z,996.27
2024-04-02T10:57:00.045Z,996.35
2024-04-02T10:57:30.037Z,996.25
2024-04-02T10:58:00.060Z,996.33
2024-04-02T10:58:30.078Z,996.31
2024-04-02T10:59:00.030Z,996.33
2024-04-02T10:59:30.049Z,996.35
2024-04-02T11:00:00.043Z,996.30
2024-04-02T11:00:30.087Z,996.35
2024-04-02T11:01:00.038Z,996.33
2024-04-02T11:01:29.992Z,996.30
2024-04-02T11:01:59.997Z,996.37
2024-04-02T11:02:30.032Z,996.36
2024-04-02T11:03:00.035Z,996.36
2024-04-02T11:03:29.996Z,996.38
2024-04-02T11:03:59.987Z,996.37
2024-04-02T11:04:30.007Z,996.35
2024-04-02T11:04:59.973Z,996.38
2024-04-02T11:05:29.991Z,996.36
2024-04-02T11:05:59.982Z,996.36
2024-04-02T11:06:29.944Z,996.36
2024-04-02T11:06:59.933Z,996.39
2024-04-02T11:07:29.939Z,996.34
2024-04-02T11:07:59.974Z,996.34
2024-04-02T11:08:29.940Z,996.35
2024-04-02T11:08:59.904Z,996.35
2024-04-02T11:09:29.903Z,996.30
2024-04-02T11:09:59.920Z,996.33
2024-04-02T11:10:30.003Z,996.37
2024-04-02T11:10:59.939Z,996.40
2024-04-02T11:11:29.931Z,996.32
2024-04-02T11:11:59.873Z,996.33
2024-04-02T11:12:29.887Z,996.34
2024-04-02T11:12:59.860Z,996.28
2024-04-02T11:13:29.858Z,996.33
2024-04-02T11:13:59.865Z,996.34
2024-04-02T11:14:29.855Z,996.32
2024-04-02T11:14:59.843Z,996.28
2024-04-02T11:15:29.888Z,996.30
2024-04-02T11:16:00.853Z,996.35
2024-04-02T11:16:29.875Z,996.33
2024-04-02T11:16:59.830Z,996.29
2024-04-02T11:17:29.884Z,996.28
2024-04-02T11:17:59.877Z,996.30
2024-04-02T11:18:29.804Z,996.31
2024-04-02T11:18:59.802Z,996.30
2024-04-02T11:19:29.791Z,996.28
2024-04-02T11:19:59.782Z,996.31
2024-04-02T11:20:29.796Z,996.31
2024-04-02T11:20:59.816Z,996.30
2024-04-02T11:21:29.772Z,996.31
2024-04-02T11:21:59.789Z,996.27
2024-04-02T11:22:29.846Z,996.34
2024-04-02T11:22:59.754Z,996.29
2024-04-02T11:23:29.791Z,996.39
2024-04-02T11:23:59.743Z,996.39
2024-04-02T11:24:29.759Z,996.38
2024-04-02T11:25:01.492Z,996.37
2024-04-02T11:25:30.314Z,996.42
2024-04-02T11:25:59.725Z,996.38
2024-04-02T11:26:29.986Z,996.41
2024-04-02T11:26:59.716Z,996.42
2024-04-02T11:27:29.723Z,996.42
2024-04-02T11:27:59.765Z,996.39
2024-04-02T11:28:29.742Z,996.49
2024-04-02T11:28:59.691Z,996.53
2024-04-02T11:29:29.716Z,996.46
2024-04-02T11:29:59.683Z,996.42
2024-04-02T11:30:29.685Z,996.45
2024-04-02T11:30:59.665Z,996.47
2024-04-02T11:31:29.713Z,996.51
2024-04-02T11:31:59.653Z,996.50
2024-04-02T11:32:29.695Z,996.51
2024-04-02T11:32:59.649Z,996.52
2024-04-02T11:33:29.643Z,996.49
2024-04-02T11:33:59.663Z,996.47
2024-04-02T11:34:29.675Z,996.51
2024-04-02T11:34:59.628Z,996.48
2024-04-02T11:35:29.620Z,996.51
2024-04-02T11:35:59.609Z,996.42
2024-04-02T11:36:29.716Z,996.41
2024-04-02T11:36:59.600Z,996.44
2024-04-02T11:37:29.600Z,996.46
2024-04-02T11:37:59.593Z,996.47
2024-04-02T11:38:29.611Z,996.46
2024-04-02T11:38:59.577Z,996.49
2024-04-02T11:39:31.835Z,996.46
2024-04-02T11:39:59.592Z,996.46
2024-04-02T11:40:29.619Z,996.43
2024-04-02T11:40:59.560Z,996.45
2024-04-02T11:41:29.585Z,996.40
2024-04-02T11:41:59.594Z,996.43
2024-04-02T11:42:29.555Z,996.44
2024-04-02T11:42:59.556Z,996.48
2024-04-02T11:43:29.549Z,996.48
2024-04-02T11:43:59.524Z,996.48
2024-04-02T11:44:29.559Z,996.52
2024-04-02T11:44:59.518Z,996.50
2024-04-02T11:45:29.526Z,996.50
2024-04-02T11:45:59.518Z,996.48
2024-04-02T11:46:29.561Z,996.53
2024-04-02T11:46:59.550Z,996.56
2024-04-02T11:47:29.764Z,996.54
2024-04-02T11:48:01.206Z,996.54
2024-04-02T11:48:29.521Z,996.54
2024-04-02T11:48:59.478Z,996.56
2024-04-02T11:49:29.465Z,996.50
2024-04-02T11:49:59.457Z,996.56
2024-04-02T11:50:29.486Z,996.57
2024-04-02T11:50:59.456Z,996.59
2024-04-02T11:51:29.457Z,996.54
2024-04-02T11:51:59.460Z,996.60
2024-04-02T11:52:29.522Z,996.58
2024-04-02T11:52:59.440Z,996.58
2024-04-02T11:53:29.486Z,996.56
2024-04-02T11:53:59.416Z,996.59
2024-04-02T11:54:29.441Z,996.58
2024-04-02T11:54:59.422Z,996.58
2024-04-02T11:55:29.402Z,996.55
2024-04-02T11:55:59.390Z,996.55
2024-04-02T11:56:29.402Z,996.60
2024-04-02T11:56:59.388Z,996.60
2024-04-02T11:57:29.428Z,996.55
2024-04-02T11:57:59.461Z,996.64
2024-04-02T11:58:29.418Z,996.64
2024-04-02T11:58:59.369Z,996.57
2024-04-02T11:59:29.408Z,996.58
2024-04-02T11:59:59.351Z,996.57
2024-04-02T12:00:29.376Z,996.58
2024-04-02T12:01:01.030Z,996.56
2024-04-02T12:01:29.335Z,996.61
2024-04-02T12:01:59.328Z,996.55
2024-04-02T12:02:29.387Z,996.64
2024-04-02T12:02:59.316Z,996.61
2024-04-02T12:03:29.314Z,996.60
2024-04-02T12:03:59.326Z,996.60
2024-04-02T12:04:29.366Z,996.59
2024-04-02T12:04:59.351Z,996.53
2024-04-02T12:05:29.299Z,996.60
2024-04-02T12:05:59.305Z,996.54
2024-04-02T12:06:29.296Z,996.55
2024-04-02T12:06:59.286Z,996.60
2024-04-02T12:07:29.279Z,996.62
2024-04-02T12:07:59.314Z,996.66
2024-04-02T12:08:29.307Z,996.52
2024-04-02T12:08:59.263Z,996.55
2024-04-02T12:09:29.251Z,996.52
2024-04-02T12:09:59.265Z,996.52
2024-04-02T12:10:29.277Z,996.52
2024-04-02T12:10:59.231Z,996.58
2024-04-02T12:11:29.231Z,996.55
2024-04-02T12:11:59.219Z,996.56
2024-04-02T12:12:29.257Z,996.57
2024-04-02T12:12:59.210Z,996.63
2024-04-02T12:13:29.248Z,996.66
2024-04-02T12:13:59.197Z,996.61
2024-04-02T12:14:29.196Z,996.55
2024-04-02T12:14:59.193Z,996.59
2024-04-02T12:15:29.188Z,996.60
2024-04-02T12:15:59.192Z,996.66
2024-04-02T12:16:29.236Z,996.62
2024-04-02T12:16:59.177Z,996.63
2024-04-02T12:17:29.239Z,996.65
2024-04-02T12:17:59.214Z,996.60
2024-04-02T12:18:29.156Z,996.63
2024-04-02T12:18:59.143Z,996.59
2024-04-02T12:19:29.148Z,996.64
2024-04-02T12:19:59.147Z,996.56
2024-04-02T12:20:29.128Z,996.55
2024-04-02T12:20:59.179Z,996.59
2024-04-02T12:21:29.116Z,996.59
2024-04-02T12:21:59.191Z,996.60
2024-04-02T12:22:29.155Z,996.61
2024-04-02T12:22:59.101Z,996.60
2024-04-02T12:23:29.351Z,996.63
2024-04-02T12:23:59.100Z,996.63
2024-04-02T12:24:29.086Z,996.63