createdAt,value
2018-04-22T00:00:05.938Z,0.00
2018-04-22T00:01:06.068Z,0.00
2018-04-22T00:02:06.208Z,0.00
2018-04-22T00:03:06.367Z,0.00
2018-04-22T00:04:06.499Z,0.00
2018-04-22T00:05:06.639Z,0.00
2018-04-22T00:06:06.792Z,0.00
2018-04-22T00:07:06.935Z,0.00
2018-04-22T00:08:07.072Z,0.00
2018-04-22T00:09:07.236Z,0.00
2018-04-22T00:10:07.371Z,0.00
2018-04-22T00:11:07.524Z,0.00
2018-04-22T00:12:07.659Z,0.00
2018-04-22T00:13:07.801Z,0.00
2018-04-22T00:14:07.957Z,0.00
2018-04-22T00:15:08.092Z,0.00
2018-04-22T00:16:08.232Z,0.00
2018-04-22T00:17:08.372Z,0.00
2018-04-22T00:18:08.578Z,0.00
2018-04-22T00:19:08.676Z,0.00
2018-04-22T00:20:08.814Z,0.00
2018-04-22T00:21:08.951Z,0.00
2018-04-22T00:22:09.095Z,0.00
2018-04-22T00:23:09.230Z,0.00
2018-04-22T00:24:09.379Z,0.00
2018-04-22T00:25:09.512Z,0.00
2018-04-22T00:26:09.648Z,0.00
2018-04-22T00:27:09.800Z,0.00
2018-04-22T00:28:09.952Z,0.00
2018-04-22T00:29:10.074Z,0.00
2018-04-22T00:30:10.217Z,0.00
2018-04-22T00:31:10.398Z,0.00
2018-04-22T00:32:10.557Z,0.00
2018-04-22T00:33:10.684Z,0.00
2018-04-22T00:34:10.824Z,0.00
2018-04-22T00:35:10.966Z,0.00
2018-04-22T00:36:11.108Z,0.00
2018-04-22T00:37:11.243Z,0.00
2018-04-22T00:38:11.381Z,0.00
2018-04-22T00:39:11.513Z,0.00
2018-04-22T00:40:11.646Z,0.00
2018-04-22T00:41:11.781Z,0.00
2018-04-22T00:42:12.024Z,0.00
2018-04-22T00:43:12.083Z,0.00
2018-04-22T00:44:12.219Z,0.00
2018-04-22T00:45:12.361Z,0.00
2018-04-22T00:46:12.526Z,0.00
2018-04-22T00:47:12.658Z,0.00
2018-04-22T00:48:12.800Z,0.00
2018-04-22T00:49:12.976Z,0.00
2018-04-22T00:50:13.108Z,0.00
2018-04-22T00:51:13.247Z,0.00
2018-04-22T00:52:14.335Z,0.00
2018-04-22T00:53:13.532Z,0.00
2018-04-22T00:54:13.666Z,0.00
2018-04-22T00:55:13.800Z,0.00
2018-04-22T00:56:13.937Z,0.00
2018-04-22T00:57:14.079Z,0.00
2018-04-22T00:58:14.225Z,0.00
2018-04-22T00:59:14.368Z,0.00
2018-04-22T01:00:14.496Z,0.00
2018-04-22T01:01:14.645Z,0.00
2018-04-22T01:02:14.776Z,0.00
2018-04-22T01:03:14.911Z,0.00
2018-04-22T01:04:15.049Z,0.00
2018-04-22T01:05:15.186Z,0.00
2018-04-22T01:06:15.334Z,0.00
2018-04-22T01:07:15.471Z,0.00
2018-04-22T01:08:15.609Z,0.00
2018-04-22T01:09:15.744Z,0.00
2018-04-22T01:10:15.885Z,0.00
2018-04-22T01:11:16.016Z,0.00
2018-04-22T01:12:16.155Z,0.00
2018-04-22T01:13:16.292Z,0.00
2018-04-22T01:14:16.463Z,0.00
2018-04-22T01:15:16.595Z,0.00
2018-04-22T01:16:16.735Z,0.00
2018-04-22T01:17:16.875Z,0.00
2018-04-22T01:18:17.026Z,0.00
2018-04-22T01:19:17.155Z,0.00
2018-04-22T01:20:17.300Z,0.00
2018-04-22T01:21:17.518Z,0.00
2018-04-22T01:22:17.539Z,0.00
2018-04-22T01:23:17.680Z,0.00
2018-04-22T01:24:17.833Z,0.00
2018-04-22T01:25:17.968Z,0.00
2018-04-22T01:26:18.095Z,0.00
2018-04-22T01:27:18.235Z,0.00
2018-04-22T01:28:18.375Z,0.00
2018-04-22T01:29:18.511Z,0.00
2018-04-22T01:30:18.724Z,0.00
2018-04-22T01:31:18.736Z,0.00
2018-04-22T01:32:18.881Z,0.00
2018-04-22T01:33:19.030Z,0.00
2018-04-22T01:34:19.164Z,0.00
2018-04-22T01:35:19.303Z,0.00
2018-04-22T01:36:19.441Z,0.00
2018-04-22T01:37:19.581Z,0.00
2018-04-22T01:38:19.725Z,0.00
2018-04-22T01:39:19.866Z,0.00
2018-04-22T01:40:20.014Z,0.00
2018-04-22T01:41:20.153Z,0.00
2018-04-22T01:42:20.288Z,0.00
2018-04-22T01:43:20.430Z,0.00
2018-04-22T01:44:20.565Z,0.00
2018-04-22T01:45:20.711Z,0.00
2018-04-22T01:46:20.843Z,0.00
2018-04-22T01:47:20.981Z,0.00
2018-04-22T01:48:21.123Z,0.00
2018-04-22T01:49:21.258Z,0.00
2018-04-22T01:50:21.399Z,0.00
2018-04-22T01:51:21.537Z,0.00
2018-04-22T01:52:21.678Z,0.00
2018-04-22T01:53:21.809Z,0.00
2018-04-22T01:54:21.952Z,0.00
2018-04-22T01:55:22.091Z,0.00
2018-04-22T01:56:22.226Z,0.00
2018-04-22T01:57:22.365Z,0.00
2018-04-22T01:58:22.506Z,0.00
2018-04-22T01:59:22.643Z,0.00
2018-04-22T02:00:22.776Z,0.00
2018-04-22T02:01:22.919Z,0.00
2018-04-22T02:02:23.099Z,0.00
2018-04-22T02:03:23.228Z,0.00
2018-04-22T02:04:23.368Z,0.00
2018-04-22T02:05:23.503Z,0.00
2018-04-22T02:06:23.669Z,0.00
2018-04-22T02:07:23.798Z,0.00
2018-04-22T02:08:23.937Z,0.00
2018-04-22T02:09:24.071Z,0.00
2018-04-22T02:10:24.227Z,0.00
2018-04-22T02:11:24.364Z,0.00
2018-04-22T02:12:24.507Z,0.00
2018-04-22T02:13:24.691Z,0.00
2018-04-22T02:14:24.831Z,0.00
2018-04-22T02:15:24.989Z,0.00
2018-04-22T02:16:25.130Z,0.00
2018-04-22T02:17:25.307Z,0.00
2018-04-22T02:18:25.443Z,0.00
2018-04-22T02:19:25.590Z,0.00
2018-04-22T02:20:25.744Z,0.00
2018-04-22T02:21:25.874Z,0.00
2018-04-22T02:22:26.018Z,0.00
2018-04-22T02:23:26.164Z,0.00
2018-04-22T02:24:26.288Z,0.00
2018-04-22T02:25:26.428Z,0.00
2018-04-22T02:26:26.571Z,0.00
2018-04-22T02:27:26.723Z,0.00
2018-04-22T02:28:26.852Z,0.00
2018-04-22T02:29:27.073Z,0.00
2018-04-22T02:30:27.093Z,0.00
2018-04-22T02:31:27.244Z,0.00
2018-04-22T02:32:27.374Z,0.00
2018-04-22T02:33:27.509Z,0.00
2018-04-22T02:34:27.647Z,0.00
2018-04-22T02:35:27.806Z,0.00
2018-04-22T02:36:27.940Z,0.00
2018-04-22T02:37:28.077Z,0.00
2018-04-22T02:38:28.219Z,0.00
2018-04-22T02:39:28.368Z,0.00
2018-04-22T02:40:28.504Z,0.00
2018-04-22T02:41:28.649Z,0.00
2018-04-22T02:42:28.782Z,0.00
2018-04-22T02:43:28.946Z,0.00
2018-04-22T02:44:29.058Z,0.00
2018-04-22T02:45:29.195Z,0.00
2018-04-22T02:46:29.338Z,0.00
2018-04-22T02:47:29.473Z,0.00
2018-04-22T02:48:29.610Z,0.00
2018-04-22T02:49:29.753Z,0.00
2018-04-22T02:50:29.884Z,0.00
2018-04-22T02:51:30.029Z,0.00
2018-04-22T02:52:30.167Z,0.00
2018-04-22T02:53:30.311Z,0.00
2018-04-22T02:54:30.443Z,0.00
2018-04-22T02:55:30.586Z,0.00
2018-04-22T02:56:30.723Z,0.00
2018-04-22T02:57:30.862Z,0.00
2018-04-22T02:58:31.007Z,0.00
2018-04-22T02:59:31.144Z,0.00
2018-04-22T03:00:31.284Z,0.00
2018-04-22T03:01:31.431Z,0.00
2018-04-22T03:02:31.572Z,0.00
2018-04-22T03:03:31.709Z,0.00
2018-04-22T03:04:31.847Z,0.00
2018-04-22T03:05:31.990Z,0.00
2018-04-22T03:06:32.126Z,0.00
2018-04-22T03:07:32.266Z,0.00
2018-04-22T03:08:32.396Z,0.00
2018-04-22T03:09:32.550Z,0.00
2018-04-22T03:10:32.766Z,0.00
2018-04-22T03:11:32.774Z,0.00
2018-04-22T03:12:32.908Z,0.00
2018-04-22T03:13:33.059Z,0.00
2018-04-22T03:14:33.193Z,0.00
2018-04-22T03:15:33.334Z,0.00
2018-04-22T03:16:33.497Z,0.00
2018-04-22T03:17:33.634Z,0.00
2018-04-22T03:18:33.770Z,0.00
2018-04-22T03:19:33.909Z,0.00
2018-04-22T03:20:34.074Z,0.00
2018-04-22T03:21:34.205Z,0.00
2018-04-22T03:22:34.347Z,0.00
2018-04-22T03:23:34.481Z,0.00
2018-04-22T03:24:34.633Z,0.00
2018-04-22T03:25:34.771Z,0.00
2018-04-22T03:26:34.910Z,0.00
2018-04-22T03:27:35.049Z,0.00
2018-04-22T03:28:35.204Z,0.00
2018-04-22T03:29:35.335Z,0.00
2018-04-22T03:30:35.679Z,0.00
2018-04-22T03:31:35.552Z,0.00
2018-04-22T03:32:35.708Z,0.00
2018-04-22T03:33:35.834Z,0.00
2018-04-22T03:34:36.226Z,0.00
2018-04-22T03:35:36.143Z,0.00
2018-04-22T03:36:36.317Z,0.00
2018-04-22T03:37:36.411Z,0.00
2018-04-22T03:38:36.548Z,0.00
2018-04-22T03:39:36.731Z,0.00
2018-04-22T03:40:36.876Z,0.00
2018-04-22T03:41:37.000Z,0.00
2018-04-22T03:42:37.194Z,0.00
2018-04-22T03:43:37.286Z,0.00
2018-04-22T03:44:37.420Z,0.00
2018-04-22T03:45:37.559Z,0.00
2018-04-22T03:46:37.706Z,0.00
2018-04-22T03:47:37.840Z,0.00
2018-04-22T03:48:37.980Z,0.00
2018-04-22T03:49:38.117Z,0.00
2018-04-22T03:50:38.265Z,0.00
2018-04-22T03:51:38.393Z,0.00
2018-04-22T03:52:38.531Z,0.00
2018-04-22T03:53:38.665Z,0.00
2018-04-22T03:54:38.806Z,0.00
2018-04-22T03:55:38.951Z,0.00
2018-04-22T03:56:39.090Z,0.00
2018-04-22T03:57:39.228Z,0.00
2018-04-22T03:58:39.369Z,0.00
2018-04-22T03:59:39.508Z,0.00
2018-04-22T04:00:39.645Z,0.00
2018-04-22T04:01:39.779Z,0.00
2018-04-22T04:02:39.919Z,0.00
2018-04-22T04:03:40.061Z,0.00
2018-04-22T04:04:40.197Z,0.00
2018-04-22T04:05:40.342Z,0.00
2018-04-22T04:06:40.477Z,0.00
2018-04-22T04:07:40.613Z,0.00
2018-04-22T04:08:40.746Z,0.00
2018-04-22T04:09:40.890Z,0.00
2018-04-22T04:10:41.024Z,0.00
2018-04-22T04:11:41.167Z,0.00
2018-04-22T04:12:41.300Z,0.00
2018-04-22T04:13:41.442Z,0.00
2018-04-22T04:14:41.575Z,0.00
2018-04-22T04:15:41.716Z,0.00
2018-04-22T04:16:41.852Z,5.63
2018-04-22T04:17:42.000Z,5.63
2018-04-22T04:18:42.131Z,5.63
2018-04-22T04:19:42.270Z,5.63
2018-04-22T04:20:42.405Z,5.63
2018-04-22T04:21:42.572Z,5.63
2018-04-22T04:22:42.705Z,5.63
2018-04-22T04:23:42.852Z,5.63
2018-04-22T04:24:42.992Z,5.63
2018-04-22T04:25:43.173Z,11.25
2018-04-22T04:26:43.300Z,11.25
2018-04-22T04:27:43.429Z,11.25
2018-04-22T04:28:43.567Z,11.25
2018-04-22T04:29:43.722Z,11.25
2018-04-22T04:30:43.857Z,11.25
2018-04-22T04:31:43.995Z,11.25
2018-04-22T04:32:44.133Z,16.88
2018-04-22T04:33:44.286Z,16.88
2018-04-22T04:34:44.417Z,16.88
2018-04-22T04:35:44.577Z,16.88
2018-04-22T04:36:44.714Z,16.88
2018-04-22T04:37:44.873Z,16.88
2018-04-22T04:38:45.081Z,16.88
2018-04-22T04:39:45.090Z,22.50
2018-04-22T04:40:45.238Z,22.50
2018-04-22T04:41:45.376Z,22.50
2018-04-22T04:42:45.508Z,22.50
2018-04-22T04:43:45.645Z,22.50
2018-04-22T04:44:45.789Z,22.50
2018-04-22T04:45:45.921Z,28.13
2018-04-22T04:46:46.067Z,28.13
2018-04-22T04:47:46.195Z,28.13
2018-04-22T04:48:46.375Z,28.13
2018-04-22T04:49:46.505Z,28.13
2018-04-22T04:50:46.641Z,33.75
2018-04-22T04:51:46.817Z,33.75
2018-04-22T04:52:46.949Z,33.75
2018-04-22T04:53:47.081Z,33.75
2018-04-22T04:54:47.221Z,33.75
2018-04-22T04:55:47.379Z,33.75
2018-04-22T04:56:47.523Z,39.38
2018-04-22T04:57:47.667Z,39.38
2018-04-22T04:58:47.804Z,39.38
2018-04-22T04:59:47.941Z,39.38
2018-04-22T05:00:48.083Z,39.38
2018-04-22T05:01:48.224Z,39.38
2018-04-22T05:02:48.363Z,45.00
2018-04-22T05:03:48.499Z,45.00
2018-04-22T05:04:48.641Z,45.00
2018-04-22T05:05:48.775Z,45.00
2018-04-22T05:06:48.913Z,45.00
2018-04-22T05:07:49.052Z,50.63
2018-04-22T05:08:49.193Z,50.63
2018-04-22T05:09:49.333Z,50.63
2018-04-22T05:10:49.470Z,50.63
2018-04-22T05:11:49.609Z,50.63
2018-04-22T05:12:49.742Z,56.25
2018-04-22T05:13:49.894Z,56.25
2018-04-22T05:14:50.026Z,56.25
2018-04-22T05:15:50.201Z,56.25
2018-04-22T05:16:50.316Z,56.25
2018-04-22T05:17:50.462Z,61.88
2018-04-22T05:18:50.593Z,61.88
2018-04-22T05:19:50.814Z,61.88
2018-04-22T05:20:50.830Z,61.88
2018-04-22T05:21:50.964Z,67.50
2018-04-22T05:22:51.107Z,67.50
2018-04-22T05:23:51.241Z,67.50
2018-04-22T05:24:51.386Z,67.50
2018-04-22T05:25:51.521Z,67.50
2018-04-22T05:26:51.662Z,73.13
2018-04-22T05:27:51.799Z,73.13
2018-04-22T05:28:51.953Z,73.13
2018-04-22T05:29:52.088Z,73.13
2018-04-22T05:30:52.231Z,73.13
2018-04-22T05:31:52.367Z,78.75
2018-04-22T05:32:52.503Z,78.75
2018-04-22T05:33:52.630Z,78.75
2018-04-22T05:34:52.769Z,78.75
2018-04-22T05:35:52.916Z,78.75
2018-04-22T05:36:53.057Z,84.38
2018-04-22T05:37:53.192Z,84.38
2018-04-22T05:38:53.352Z,84.38
2018-04-22T05:39:53.491Z,84.38
2018-04-22T05:40:53.626Z,84.38
2018-04-22T05:41:53.783Z,84.38
2018-04-22T05:42:53.914Z,90.00
2018-04-22T05:43:54.053Z,90.00
2018-04-22T05:44:54.194Z,90.00
2018-04-22T05:45:54.361Z,90.00
2018-04-22T05:46:54.506Z,90.00
2018-04-22T05:47:54.634Z,95.63
2018-04-22T05:48:54.775Z,95.63
2018-04-22T05:49:54.979Z,95.63
2018-04-22T05:50:55.066Z,95.63
2018-04-22T05:51:55.203Z,95.63
2018-04-22T05:52:55.354Z,95.63
2018-04-22T05:53:55.495Z,95.63
2018-04-22T05:54:55.635Z,95.63
2018-04-22T05:55:55.766Z,95.63
2018-04-22T05:56:55.928Z,101.25
2018-04-22T05:57:56.052Z,101.25
2018-04-22T05:58:56.193Z,101.25
2018-04-22T05:59:56.335Z,101.25
2018-04-22T06:00:56.481Z,101.25
2018-04-22T06:01:56.608Z,101.25
2018-04-22T06:02:56.745Z,106.88
2018-04-22T06:03:56.899Z,106.88
2018-04-22T06:04:57.034Z,106.88
2018-04-22T06:05:57.175Z,112.50
2018-04-22T06:06:57.329Z,112.50
2018-04-22T06:07:57.469Z,112.50
2018-04-22T06:08:57.610Z,112.50
2018-04-22T06:09:57.751Z,118.13
2018-04-22T06:10:57.885Z,118.13
2018-04-22T06:11:58.013Z,118.13
2018-04-22T06:12:58.153Z,118.13
2018-04-22T06:13:58.292Z,118.13
2018-04-22T06:14:58.438Z,118.13
2018-04-22T06:15:58.575Z,118.13
2018-04-22T06:16:58.706Z,118.13
2018-04-22T06:17:58.859Z,118.13
2018-04-22T06:18:58.993Z,118.13
2018-04-22T06:19:59.142Z,118.13
2018-04-22T06:20:59.291Z,112.50
2018-04-22T06:21:59.426Z,106.88
2018-04-22T06:22:59.573Z,95.63
2018-04-22T06:23:59.710Z,95.63
2018-04-22T06:24:59.849Z,95.63
2018-04-22T06:25:59.983Z,95.63
2018-04-22T06:27:00.121Z,95.63
2018-04-22T06:28:00.313Z,95.63
2018-04-22T06:29:00.441Z,101.25
2018-04-22T06:30:00.582Z,101.25
2018-04-22T06:31:00.716Z,106.88
2018-04-22T06:32:00.851Z,106.88
2018-04-22T06:33:01.037Z,112.50
2018-04-22T06:34:01.145Z,118.13
2018-04-22T06:35:01.277Z,118.13
2018-04-22T06:36:01.445Z,129.38
2018-04-22T06:37:01.579Z,129.38
2018-04-22T06:38:01.712Z,135.00
2018-04-22T06:39:01.847Z,140.63
2018-04-22T06:40:02.002Z,140.63
2018-04-22T06:41:02.138Z,140.63
2018-04-22T06:42:02.287Z,140.63
2018-04-22T06:43:02.419Z,140.63
2018-04-22T06:44:02.579Z,146.25
2018-04-22T06:45:02.716Z,146.25
2018-04-22T06:46:02.865Z,146.25
2018-04-22T06:47:03.013Z,146.25
2018-04-22T06:48:03.140Z,146.25
2018-04-22T06:49:03.284Z,151.88
2018-04-22T06:50:03.468Z,151.88
2018-04-22T06:51:03.581Z,151.88
2018-04-22T06:52:03.719Z,151.88
2018-04-22T06:53:03.866Z,151.88
2018-04-22T06:54:04.023Z,151.88
2018-04-22T06:55:04.162Z,157.50
2018-04-22T06:56:04.295Z,157.50
2018-04-22T06:57:04.454Z,157.50
2018-04-22T06:58:04.602Z,157.50
2018-04-22T06:59:04.734Z,157.50
2018-04-22T07:00:04.885Z,157.50
2018-04-22T07:01:05.048Z,163.13
2018-04-22T07:02:05.185Z,163.13
2018-04-22T07:03:05.337Z,163.13
2018-04-22T07:04:05.477Z,163.13
2018-04-22T07:05:05.641Z,163.13
2018-04-22T07:06:05.782Z,163.13
2018-04-22T07:07:05.930Z,163.13
2018-04-22T07:08:06.078Z,163.13
2018-04-22T07:09:06.215Z,163.13
2018-04-22T07:10:06.362Z,168.75
2018-04-22T07:11:06.503Z,168.75
2018-04-22T07:12:06.641Z,168.75
2018-04-22T07:13:06.779Z,168.75
2018-04-22T07:14:06.917Z,174.38
2018-04-22T07:15:07.086Z,174.38
2018-04-22T07:16:07.222Z,174.38
2018-04-22T07:17:07.358Z,174.38
2018-04-22T07:18:07.535Z,174.38
2018-04-22T07:19:07.666Z,180.00
2018-04-22T07:20:07.808Z,180.00
2018-04-22T07:21:07.947Z,180.00
2018-04-22T07:22:08.089Z,180.00
2018-04-22T07:23:08.222Z,185.63
2018-04-22T07:24:08.362Z,185.63
2018-04-22T07:25:08.507Z,185.63
2018-04-22T07:26:08.653Z,185.63
2018-04-22T07:27:08.802Z,185.63
2018-04-22T07:28:08.932Z,185.63
2018-04-22T07:29:09.079Z,191.25
2018-04-22T07:30:09.239Z,191.25
2018-04-22T07:31:09.536Z,191.25
2018-04-22T07:32:09.535Z,196.88
2018-04-22T07:33:09.619Z,196.88
2018-04-22T07:34:09.753Z,202.50
2018-04-22T07:35:09.889Z,202.50
2018-04-22T07:36:10.040Z,202.50
2018-04-22T07:37:10.175Z,202.50
2018-04-22T07:38:10.326Z,202.50
2018-04-22T07:39:10.463Z,202.50
2018-04-22T07:40:10.612Z,202.50
2018-04-22T07:41:10.773Z,208.13
2018-04-22T07:42:10.914Z,208.13
2018-04-22T07:43:11.087Z,208.13
2018-04-22T07:44:11.364Z,208.13
2018-04-22T07:45:11.429Z,213.75
2018-04-22T07:46:11.566Z,213.75
2018-04-22T07:47:12.340Z,219.38
2018-04-22T07:48:11.879Z,219.38
2018-04-22T07:49:12.024Z,219.38
2018-04-22T07:50:12.149Z,225.00
2018-04-22T07:51:12.286Z,225.00
2018-04-22T07:52:12.576Z,230.63
2018-04-22T07:53:12.611Z,230.63
2018-04-22T07:54:12.770Z,230.63
2018-04-22T07:55:12.908Z,230.63
2018-04-22T07:56:13.048Z,230.63
2018-04-22T07:57:13.213Z,230.63
2018-04-22T07:58:13.362Z,236.25
2018-04-22T07:59:13.503Z,236.25
2018-04-22T08:00:13.648Z,236.25
2018-04-22T08:01:13.786Z,236.25
2018-04-22T08:02:13.950Z,241.88
2018-04-22T08:03:14.062Z,241.88
2018-04-22T08:04:14.199Z,241.88
2018-04-22T08:05:14.338Z,241.88
2018-04-22T08:06:14.468Z,241.88
2018-04-22T08:07:14.602Z,236.25
2018-04-22T08:08:14.746Z,225.00
2018-04-22T08:09:14.891Z,219.38
2018-04-22T08:10:16.731Z,230.63
2018-04-22T08:11:15.175Z,219.38
2018-04-22T08:12:15.321Z,219.38
2018-04-22T08:13:15.458Z,236.25
2018-04-22T08:14:15.630Z,230.63
2018-04-22T08:15:15.723Z,230.63
2018-04-22T08:16:15.897Z,241.88
2018-04-22T08:17:16.014Z,275.63
2018-04-22T08:18:16.148Z,281.25
2018-04-22T08:19:16.287Z,286.88
2018-04-22T08:20:16.431Z,286.88
2018-04-22T08:21:16.578Z,275.63
2018-04-22T08:22:16.714Z,315.00
2018-04-22T08:23:16.860Z,320.63
2018-04-22T08:24:17.002Z,315.00
2018-04-22T08:25:17.138Z,315.00
2018-04-22T08:26:17.299Z,298.13
2018-04-22T08:27:17.431Z,303.75
2018-04-22T08:28:17.610Z,292.50
2018-04-22T08:29:17.765Z,286.88
2018-04-22T08:30:17.888Z,275.63
2018-04-22T08:31:18.029Z,270.00
2018-04-22T08:32:18.176Z,236.25
2018-04-22T08:33:18.357Z,230.63
2018-04-22T08:34:18.457Z,230.63
2018-04-22T08:35:18.597Z,230.63
2018-04-22T08:36:18.741Z,230.63
2018-04-22T08:37:18.877Z,230.63
2018-04-22T08:38:19.025Z,230.63
2018-04-22T08:39:19.159Z,230.63
2018-04-22T08:40:19.299Z,241.88
2018-04-22T08:41:19.456Z,253.13
2018-04-22T08:42:19.606Z,286.88
2018-04-22T08:43:19.750Z,286.88
2018-04-22T08:44:19.890Z,286.88
2018-04-22T08:45:20.023Z,281.25
2018-04-22T08:46:20.160Z,286.88
2018-04-22T08:47:20.340Z,286.88
2018-04-22T08:48:20.437Z,286.88
2018-04-22T08:49:20.575Z,292.50
2018-04-22T08:50:20.741Z,292.50
2018-04-22T08:51:20.883Z,292.50
2018-04-22T08:52:21.029Z,292.50
2018-04-22T08:53:21.203Z,286.88
2018-04-22T08:54:21.337Z,292.50
2018-04-22T08:55:21.487Z,292.50
2018-04-22T08:56:21.631Z,292.50
2018-04-22T08:57:21.778Z,298.13
2018-04-22T08:58:21.923Z,298.13
2018-04-22T08:59:22.103Z,298.13
2018-04-22T09:00:22.198Z,298.13
2018-04-22T09:01:22.340Z,298.13
2018-04-22T09:02:22.481Z,298.13
2018-04-22T09:03:22.620Z,298.13
2018-04-22T09:04:22.770Z,298.13
2018-04-22T09:05:22.918Z,298.13
2018-04-22T09:06:23.059Z,303.75
2018-04-22T09:07:23.199Z,303.75
2018-04-22T09:08:23.350Z,303.75
2018-04-22T09:09:23.479Z,303.75
2018-04-22T09:10:23.628Z,303.75
2018-04-22T09:11:23.772Z,303.75
2018-04-22T09:12:23.917Z,309.38
2018-04-22T09:13:24.075Z,309.38
2018-04-22T09:14:24.204Z,315.00
2018-04-22T09:15:24.367Z,320.63
2018-04-22T09:16:24.583Z,320.63
2018-04-22T09:17:24.665Z,326.25
2018-04-22T09:18:24.801Z,326.25
2018-04-22T09:19:24.944Z,326.25
2018-04-22T09:20:25.159Z,320.63
2018-04-22T09:21:25.192Z,326.25
2018-04-22T09:22:25.330Z,298.13
2018-04-22T09:23:25.475Z,326.25
2018-04-22T09:24:25.612Z,326.25
2018-04-22T09:25:25.759Z,326.25
2018-04-22T09:26:25.901Z,326.25
2018-04-22T09:27:26.048Z,326.25
2018-04-22T09:28:26.189Z,331.88
2018-04-22T09:29:26.335Z,331.88
2018-04-22T09:30:26.474Z,337.50
2018-04-22T09:31:26.602Z,331.88
2018-04-22T09:32:26.752Z,343.13
2018-04-22T09:33:26.894Z,343.13
2018-04-22T09:34:27.039Z,343.13
2018-04-22T09:35:27.186Z,343.13
2018-04-22T09:36:27.322Z,348.75
2018-04-22T09:37:27.466Z,348.75
2018-04-22T09:38:27.620Z,348.75
2018-04-22T09:39:27.745Z,348.75
2018-04-22T09:40:27.893Z,343.13
2018-04-22T09:41:28.038Z,360.00
2018-04-22T09:42:28.182Z,360.00
2018-04-22T09:43:28.326Z,354.38
2018-04-22T09:44:28.476Z,360.00
2018-04-22T09:45:28.620Z,365.63
2018-04-22T09:46:28.772Z,360.00
2018-04-22T09:47:28.909Z,376.88
2018-04-22T09:48:29.057Z,382.50
2018-04-22T09:49:29.202Z,382.50
2018-04-22T09:50:29.340Z,388.13
2018-04-22T09:51:29.478Z,388.13
2018-04-22T09:52:29.628Z,388.13
2018-04-22T09:53:29.787Z,388.13
2018-04-22T09:54:29.918Z,388.13
2018-04-22T09:55:30.056Z,371.25
2018-04-22T09:56:30.196Z,388.13
2018-04-22T09:57:30.334Z,405.00
2018-04-22T09:58:30.480Z,399.38
2018-04-22T09:59:30.633Z,399.38
2018-04-22T10:00:30.777Z,410.63
2018-04-22T10:01:30.933Z,416.25
2018-04-22T10:02:31.073Z,421.88
2018-04-22T10:03:31.220Z,427.50
2018-04-22T10:04:31.367Z,433.13
2018-04-22T10:05:31.514Z,433.13
2018-04-22T10:06:31.664Z,433.13
2018-04-22T10:07:31.809Z,438.75
2018-04-22T10:08:31.942Z,444.38
2018-04-22T10:09:32.085Z,444.38
2018-04-22T10:10:32.238Z,444.38
2018-04-22T10:11:32.378Z,450.00
2018-04-22T10:12:32.525Z,461.25
2018-04-22T10:13:32.673Z,455.63
2018-04-22T10:14:32.833Z,466.88
2018-04-22T10:15:32.962Z,466.88
2018-04-22T10:16:33.162Z,472.50
2018-04-22T10:17:33.266Z,466.88
2018-04-22T10:18:33.423Z,466.88
2018-04-22T10:19:33.573Z,466.88
2018-04-22T10:20:33.730Z,461.25
2018-04-22T10:21:34.696Z,461.25
2018-04-22T10:22:33.946Z,450.00
2018-04-22T10:23:34.084Z,444.38
2018-04-22T10:24:34.232Z,444.38
2018-04-22T10:25:34.390Z,450.00
2018-04-22T10:26:34.536Z,450.00
2018-04-22T10:27:34.689Z,450.00
2018-04-22T10:28:34.849Z,450.00
2018-04-22T10:29:34.984Z,450.00
2018-04-22T10:30:35.127Z,450.00
2018-04-22T10:31:35.319Z,455.63
2018-04-22T10:32:35.465Z,461.25
2018-04-22T10:33:35.624Z,455.63
2018-04-22T10:34:35.756Z,455.63
2018-04-22T10:35:35.918Z,444.38
2018-04-22T10:36:36.044Z,450.00
2018-04-22T10:37:36.178Z,455.63
2018-04-22T10:38:36.334Z,455.63
2018-04-22T10:39:36.475Z,461.25
2018-04-22T10:40:36.627Z,461.25
2018-04-22T10:41:36.868Z,466.88
2018-04-22T10:42:36.884Z,478.13
2018-04-22T10:43:37.054Z,472.50
2018-04-22T10:44:37.201Z,483.75
2018-04-22T10:45:37.367Z,984.38
2018-04-22T10:46:37.520Z,1451.25
2018-04-22T10:47:37.660Z,1867.50
2018-04-22T10:48:37.801Z,2244.38
2018-04-22T10:49:37.955Z,1546.88
2018-04-22T10:50:38.099Z,2036.25
2018-04-22T10:51:38.245Z,1856.25
2018-04-22T10:52:38.704Z,1518.75
2018-04-22T10:53:38.486Z,1237.50
2018-04-22T10:54:38.632Z,1141.88
2018-04-22T10:55:38.781Z,1378.13
2018-04-22T10:56:38.928Z,1091.25
2018-04-22T10:57:39.072Z,855.00
2018-04-22T10:58:39.275Z,939.38
2018-04-22T10:59:39.297Z,916.88
2018-04-22T11:00:39.451Z,1164.38
2018-04-22T11:01:39.587Z,1130.63
2018-04-22T11:02:39.735Z,961.88
2018-04-22T11:03:39.878Z,1203.75
2018-04-22T11:04:40.077Z,1102.50
2018-04-22T11:05:40.186Z,1125.00
2018-04-22T11:06:40.389Z,1051.88
2018-04-22T11:07:40.438Z,984.38
2018-04-22T11:08:40.589Z,945.00
2018-04-22T11:09:40.737Z,815.63
2018-04-22T11:10:40.891Z,759.38
2018-04-22T11:11:41.041Z,742.50
2018-04-22T11:12:41.187Z,708.75
2018-04-22T11:13:41.341Z,703.13
2018-04-22T11:14:41.739Z,652.50
2018-04-22T11:15:41.816Z,641.25
2018-04-22T11:16:41.720Z,646.88
2018-04-22T11:17:41.891Z,675.00
2018-04-22T11:18:42.035Z,658.13
2018-04-22T11:19:42.185Z,686.25
2018-04-22T11:20:42.332Z,680.63
2018-04-22T11:21:42.479Z,675.00
2018-04-22T11:22:42.630Z,675.00
2018-04-22T11:23:42.787Z,680.63
2018-04-22T11:24:42.948Z,675.00
2018-04-22T11:25:43.087Z,691.88
2018-04-22T11:26:43.248Z,720.00
2018-04-22T11:27:43.400Z,731.25
2018-04-22T11:28:43.545Z,736.88
2018-04-22T11:29:43.700Z,742.50
2018-04-22T11:30:43.855Z,736.88
2018-04-22T11:31:43.998Z,742.50
2018-04-22T11:32:44.150Z,742.50
2018-04-22T11:33:44.294Z,748.13
2018-04-22T11:34:44.445Z,759.38
2018-04-22T11:35:44.589Z,753.75
2018-04-22T11:36:44.748Z,753.75
2018-04-22T11:37:44.956Z,765.00
2018-04-22T11:38:44.995Z,765.00
2018-04-22T11:39:45.146Z,759.38
2018-04-22T11:40:45.299Z,765.00
2018-04-22T11:41:45.452Z,742.50
2018-04-22T11:42:45.596Z,686.25
2018-04-22T11:43:45.744Z,669.38
2018-04-22T11:44:45.897Z,708.75
2018-04-22T11:45:46.047Z,731.25
2018-04-22T11:46:46.195Z,781.88
2018-04-22T11:47:46.376Z,714.38
2018-04-22T11:48:46.538Z,731.25
2018-04-22T11:49:46.691Z,731.25
2018-04-22T11:50:46.839Z,680.63
2018-04-22T11:51:47.009Z,613.13
2018-04-22T11:52:47.281Z,568.13
2018-04-22T11:53:47.312Z,528.75
2018-04-22T11:54:47.465Z,517.50
2018-04-22T11:55:47.625Z,511.88
2018-04-22T11:56:47.775Z,495.00
2018-04-22T11:57:47.921Z,528.75
2018-04-22T11:58:48.079Z,607.50
2018-04-22T11:59:48.253Z,731.25
2018-04-22T12:00:48.405Z,787.50
2018-04-22T12:01:48.547Z,815.63
2018-04-22T12:02:48.692Z,843.75
2018-04-22T12:03:48.890Z,832.50
2018-04-22T12:04:49.007Z,821.25
2018-04-22T12:05:49.168Z,804.38
2018-04-22T12:06:49.311Z,748.13
2018-04-22T12:07:49.463Z,686.25
2018-04-22T12:08:49.616Z,630.00
2018-04-22T12:09:49.765Z,556.88
2018-04-22T12:10:49.925Z,523.13
2018-04-22T12:11:50.059Z,495.00
2018-04-22T12:12:50.211Z,511.88
2018-04-22T12:13:50.370Z,663.75
2018-04-22T12:14:50.520Z,781.88
2018-04-22T12:15:50.667Z,798.75
2018-04-22T12:16:50.809Z,770.63
2018-04-22T12:17:52.220Z,793.13
2018-04-22T12:18:51.134Z,821.25
2018-04-22T12:19:51.279Z,883.13
2018-04-22T12:20:51.432Z,894.38
2018-04-22T12:21:51.578Z,900.00
2018-04-22T12:22:51.738Z,855.00
2018-04-22T12:23:51.887Z,860.63
2018-04-22T12:24:52.047Z,860.63
2018-04-22T12:25:52.188Z,821.25
2018-04-22T12:26:52.333Z,787.50
2018-04-22T12:27:52.479Z,714.38
2018-04-22T12:28:52.625Z,675.00
2018-04-22T12:29:52.782Z,680.63
2018-04-22T12:30:52.936Z,703.13
2018-04-22T12:31:53.109Z,838.13
2018-04-22T12:32:53.224Z,838.13
2018-04-22T12:33:53.392Z,866.25
2018-04-22T12:34:53.529Z,871.88
2018-04-22T12:35:53.683Z,843.75
2018-04-22T12:36:53.840Z,866.25
2018-04-22T12:37:54.064Z,877.50
2018-04-22T12:38:54.150Z,900.00
2018-04-22T12:39:54.303Z,883.13
2018-04-22T12:40:54.454Z,843.75
2018-04-22T12:41:54.598Z,675.00
2018-04-22T12:42:54.747Z,900.00
2018-04-22T12:43:54.898Z,843.75
2018-04-22T12:44:55.036Z,838.13
2018-04-22T12:45:55.182Z,866.25
2018-04-22T12:46:55.339Z,652.50
2018-04-22T12:47:55.602Z,585.00
2018-04-22T12:48:55.663Z,781.88