createdAt,value
2022-11-06T00:01:09.591Z,2.23
2022-11-06T00:03:36.856Z,2.60
2022-11-06T00:06:30.085Z,2.37
2022-11-06T00:08:59.313Z,2.17
2022-11-06T00:11:25.927Z,2.70
2022-11-06T00:13:52.538Z,2.20
2022-11-06T00:16:20.187Z,2.23
2022-11-06T00:18:47.030Z,2.43
2022-11-06T00:21:20.676Z,2.20
2022-11-06T00:23:47.845Z,2.10
2022-11-06T00:26:19.807Z,2.40
2022-11-06T00:28:46.641Z,2.60
2022-11-06T00:31:15.384Z,2.00
2022-11-06T00:33:42.321Z,2.10
2022-11-06T00:36:15.831Z,2.70
2022-11-06T00:38:43.092Z,2.30
2022-11-06T00:41:12.366Z,2.50
2022-11-06T00:43:39.585Z,2.73
2022-11-06T00:46:08.056Z,2.40
2022-11-06T00:48:35.556Z,2.40
2022-11-06T00:51:08.100Z,2.40
2022-11-06T00:53:34.755Z,2.60
2022-11-06T00:56:12.668Z,2.80
2022-11-06T00:58:40.057Z,2.10
2022-11-06T01:01:15.968Z,2.37
2022-11-06T01:03:44.632Z,2.43
2022-11-06T01:06:14.485Z,2.20
2022-11-06T01:08:41.307Z,2.20
2022-11-06T01:11:10.313Z,2.33
2022-11-06T01:13:37.426Z,2.50
2022-11-06T01:16:10.708Z,2.50
2022-11-06T01:18:38.316Z,2.17
2022-11-06T01:21:11.850Z,3.00
2022-11-06T01:23:38.370Z,2.20
2022-11-06T01:26:08.482Z,2.60
2022-11-06T01:28:35.276Z,2.60
2022-11-06T01:31:07.756Z,2.57
2022-11-06T01:33:34.292Z,2.60
2022-11-06T01:36:00.896Z,2.70
2022-11-06T01:38:27.961Z,2.43
2022-11-06T01:40:54.746Z,2.60
2022-11-06T01:43:43.371Z,2.47
2022-11-06T01:46:10.568Z,2.43
2022-11-06T01:48:39.673Z,2.30
2022-11-06T01:51:07.985Z,2.77
2022-11-06T01:53:35.682Z,2.40
2022-11-06T01:56:05.370Z,2.53
2022-11-06T01:58:34.295Z,2.33
2022-11-06T02:01:00.989Z,2.10
2022-11-06T02:03:27.618Z,2.70
2022-11-06T02:05:54.797Z,2.40
2022-11-06T02:08:22.193Z,2.67
2022-11-06T02:10:49.150Z,2.50
2022-11-06T02:13:37.401Z,2.33
2022-11-06T02:16:21.892Z,2.77
2022-11-06T02:19:00.242Z,2.50
2022-11-06T02:21:47.405Z,2.40
2022-11-06T02:24:30.134Z,2.50
2022-11-06T02:27:01.293Z,2.40
2022-11-06T02:29:35.234Z,2.47
2022-11-06T02:32:11.001Z,2.50
2022-11-06T02:34:39.498Z,2.43
2022-11-06T02:37:14.914Z,2.10
2022-11-06T02:39:45.401Z,2.67
2022-11-06T02:42:15.084Z,2.60
2022-11-06T02:44:43.126Z,2.63
2022-11-06T02:47:12.347Z,2.67
2022-11-06T02:49:42.222Z,2.70
2022-11-06T02:52:13.936Z,2.33
2022-11-06T02:54:45.677Z,2.97
2022-11-06T02:57:15.528Z,3.03
2022-11-06T03:00:03.006Z,2.47
2022-11-06T03:02:38.262Z,2.63
2022-11-06T03:05:14.700Z,2.90
2022-11-06T03:07:59.255Z,2.63
2022-11-06T03:10:32.144Z,2.87
2022-11-06T03:13:11.957Z,2.30
2022-11-06T03:15:56.170Z,2.80
2022-11-06T03:18:38.757Z,2.40
2022-11-06T03:21:22.123Z,2.53
2022-11-06T03:23:55.734Z,2.20
2022-11-06T03:26:30.482Z,2.87
2022-11-06T03:28:59.970Z,2.63
2022-11-06T03:31:32.890Z,2.50
2022-11-06T03:34:03.889Z,2.70
2022-11-06T03:36:47.333Z,2.17
2022-11-06T03:39:26.591Z,2.20
2022-11-06T03:42:00.892Z,2.73
2022-11-06T03:44:30.225Z,2.53
2022-11-06T03:47:11.065Z,2.50
2022-11-06T03:49:48.165Z,2.23
2022-11-06T03:52:24.131Z,2.40
2022-11-06T03:55:13.337Z,2.23
2022-11-06T03:57:46.056Z,2.20
2022-11-06T04:00:13.485Z,2.70
2022-11-06T04:02:43.940Z,2.47
2022-11-06T04:05:20.327Z,2.47
2022-11-06T04:08:10.671Z,2.57
2022-11-06T04:10:59.296Z,2.13
2022-11-06T04:13:47.793Z,2.60
2022-11-06T04:16:15.593Z,2.50
2022-11-06T04:18:42.085Z,2.40
2022-11-06T04:21:22.333Z,2.20
2022-11-06T04:24:24.432Z,2.00
2022-11-06T04:27:15.716Z,1.97
2022-11-06T04:30:03.555Z,2.30
2022-11-06T04:32:32.848Z,2.60
2022-11-06T04:35:09.018Z,2.80
2022-11-06T04:37:53.133Z,2.20
2022-11-06T04:40:19.605Z,2.37
2022-11-06T04:43:21.703Z,1.93
2022-11-06T04:45:52.059Z,2.00
2022-11-06T04:48:19.697Z,2.43
2022-11-06T04:50:52.259Z,2.17
2022-11-06T04:53:21.165Z,2.20
2022-11-06T04:55:51.110Z,2.50
2022-11-06T04:58:17.774Z,2.60
2022-11-06T05:00:49.647Z,2.27
2022-11-06T05:03:17.014Z,2.40
2022-11-06T05:05:43.584Z,2.33
2022-11-06T05:08:18.530Z,2.10
2022-11-06T05:10:45.645Z,2.40
2022-11-06T05:13:12.988Z,2.20
2022-11-06T05:15:40.121Z,2.17
2022-11-06T05:18:07.130Z,2.20
2022-11-06T05:20:33.909Z,2.20
2022-11-06T05:23:00.832Z,2.10
2022-11-06T05:25:36.365Z,1.90
2022-11-06T05:28:07.913Z,2.27
2022-11-06T05:30:36.340Z,2.13
2022-11-06T05:33:03.478Z,2.20
2022-11-06T05:35:30.005Z,2.10
2022-11-06T05:38:01.207Z,2.37
2022-11-06T05:40:27.804Z,2.30
2022-11-06T05:42:54.364Z,2.20
2022-11-06T05:45:20.886Z,2.70
2022-11-06T05:47:47.413Z,2.60
2022-11-06T05:50:13.933Z,2.63
2022-11-06T05:52:40.478Z,2.40
2022-11-06T05:55:11.622Z,2.53
2022-11-06T05:57:40.882Z,2.60
2022-11-06T06:00:08.758Z,2.20
2022-11-06T06:02:36.487Z,2.20
2022-11-06T06:05:04.131Z,2.40
2022-11-06T06:07:31.391Z,2.17
2022-11-06T06:09:58.025Z,2.10
2022-11-06T06:12:26.279Z,2.10
2022-11-06T06:14:53.442Z,2.10
2022-11-06T06:17:20.754Z,2.30
2022-11-06T06:19:47.890Z,2.10
2022-11-06T06:22:14.601Z,1.97
2022-11-06T06:24:41.226Z,2.30
2022-11-06T06:27:07.953Z,2.13
2022-11-06T06:29:34.503Z,1.97
2022-11-06T06:32:01.054Z,2.30
2022-11-06T06:34:27.597Z,2.60
2022-11-06T06:36:54.278Z,1.97
2022-11-06T06:39:21.382Z,2.17
2022-11-06T06:41:48.937Z,2.10
2022-11-06T06:44:16.330Z,2.30
2022-11-06T06:46:43.533Z,2.10
2022-11-06T06:49:10.147Z,2.50
2022-11-06T06:51:36.657Z,2.33
2022-11-06T06:54:03.533Z,1.80
2022-11-06T06:56:30.033Z,2.10
2022-11-06T06:58:56.613Z,2.07
2022-11-06T07:01:23.458Z,1.90
2022-11-06T07:03:50.111Z,2.37
2022-11-06T07:06:19.350Z,2.47
2022-11-06T07:08:45.942Z,2.30
2022-11-06T07:11:12.549Z,2.33
2022-11-06T07:13:39.051Z,2.17
2022-11-06T07:16:07.640Z,2.20
2022-11-06T07:18:34.923Z,2.10
2022-11-06T07:21:04.593Z,2.00
2022-11-06T07:23:31.101Z,1.90
2022-11-06T07:25:57.604Z,1.80
2022-11-06T07:28:24.139Z,2.30
2022-11-06T07:30:50.685Z,2.03
2022-11-06T07:33:17.190Z,2.30
2022-11-06T07:35:44.142Z,1.80
2022-11-06T07:38:10.950Z,2.07
2022-11-06T07:40:37.761Z,2.33
2022-11-06T07:43:09.470Z,2.20
2022-11-06T07:45:36.826Z,2.23
2022-11-06T07:48:03.962Z,2.20
2022-11-06T07:50:30.691Z,1.80
2022-11-06T07:52:57.432Z,2.33
2022-11-06T07:55:24.081Z,2.20
2022-11-06T07:57:50.672Z,2.23
2022-11-06T08:00:17.514Z,2.10
2022-11-06T08:02:44.142Z,2.40
2022-11-06T08:05:10.754Z,1.97
2022-11-06T08:07:37.356Z,1.93
2022-11-06T08:10:04.548Z,2.43
2022-11-06T08:12:31.090Z,2.20
2022-11-06T08:14:57.607Z,1.80
2022-11-06T08:17:24.622Z,2.10
2022-11-06T08:19:51.154Z,1.70
2022-11-06T08:22:19.007Z,1.93
2022-11-06T08:24:45.523Z,2.03
2022-11-06T08:27:12.083Z,2.33
2022-11-06T08:29:41.651Z,2.10
2022-11-06T08:32:08.612Z,1.90
2022-11-06T08:34:36.073Z,2.10
2022-11-06T08:37:02.833Z,2.10
2022-11-06T08:39:29.961Z,2.20
2022-11-06T08:41:56.480Z,2.10
2022-11-06T08:44:24.677Z,2.00
2022-11-06T08:46:52.311Z,2.13
2022-11-06T08:49:19.329Z,2.40
2022-11-06T08:51:45.913Z,2.07
2022-11-06T08:54:12.538Z,2.23
2022-11-06T08:56:39.176Z,2.10
2022-11-06T08:59:05.806Z,2.10
2022-11-06T09:01:32.505Z,1.80
2022-11-06T09:03:59.123Z,2.17
2022-11-06T09:06:26.112Z,1.80
2022-11-06T09:08:52.814Z,1.73
2022-11-06T09:11:19.351Z,1.90
2022-11-06T09:13:45.875Z,1.83
2022-11-06T09:16:15.849Z,2.00
2022-11-06T09:18:43.336Z,1.87
2022-11-06T09:21:10.281Z,1.90
2022-11-06T09:23:36.931Z,2.10
2022-11-06T09:26:03.785Z,1.80
2022-11-06T09:28:30.307Z,2.20
2022-11-06T09:30:56.839Z,1.90
2022-11-06T09:33:23.432Z,2.00
2022-11-06T09:35:50.054Z,1.83
2022-11-06T09:38:16.813Z,1.90
2022-11-06T09:40:57.998Z,1.87
2022-11-06T09:44:03.958Z,2.00
2022-11-06T09:46:31.600Z,2.10
2022-11-06T09:49:16.857Z,2.20
2022-11-06T09:51:48.613Z,2.10
2022-11-06T09:54:24.089Z,2.03
2022-11-06T09:56:57.204Z,2.00
2022-11-06T09:59:24.246Z,2.40
2022-11-06T10:01:58.804Z,1.80
2022-11-06T10:04:44.874Z,1.93
2022-11-06T10:07:25.725Z,1.93
2022-11-06T10:09:52.338Z,2.00
2022-11-06T10:12:35.306Z,1.80
2022-11-06T10:15:43.036Z,2.13
2022-11-06T10:18:37.064Z,1.87
2022-11-06T10:21:19.240Z,2.13
2022-11-06T10:23:48.613Z,1.93
2022-11-06T10:26:36.592Z,2.07
2022-11-06T10:29:27.270Z,1.90
2022-11-06T10:32:06.579Z,2.07
2022-11-06T10:34:39.006Z,2.00
2022-11-06T10:37:13.217Z,1.77
2022-11-06T10:39:40.237Z,1.73
2022-11-06T10:42:17.422Z,2.10
2022-11-06T10:44:56.575Z,1.90
2022-11-06T10:47:27.601Z,1.97
2022-11-06T10:49:57.635Z,1.80
2022-11-06T10:52:51.416Z,1.83
2022-11-06T10:55:34.751Z,1.80
2022-11-06T10:58:08.461Z,1.70
2022-11-06T11:00:35.656Z,1.47
2022-11-06T11:03:06.399Z,1.70
2022-11-06T11:05:43.983Z,2.17
2022-11-06T11:08:36.422Z,2.00
2022-11-06T11:11:15.369Z,1.67
2022-11-06T11:13:47.230Z,2.00
2022-11-06T11:16:21.584Z,2.00
2022-11-06T11:18:49.422Z,1.60
2022-11-06T11:21:18.648Z,1.70
2022-11-06T11:23:46.374Z,1.80
2022-11-06T11:26:27.511Z,1.80
2022-11-06T11:29:00.142Z,1.80
2022-11-06T11:31:32.956Z,2.00
2022-11-06T11:34:02.721Z,2.13
2022-11-06T11:36:54.515Z,2.10
2022-11-06T11:39:37.523Z,1.93
2022-11-06T11:42:26.140Z,1.67
2022-11-06T11:45:12.241Z,1.83
2022-11-06T11:47:45.857Z,1.80
2022-11-06T11:50:24.386Z,2.00
2022-11-06T11:52:58.035Z,1.80
2022-11-06T11:55:28.284Z,1.80
2022-11-06T11:57:58.999Z,1.70
2022-11-06T12:00:27.171Z,1.60
2022-11-06T12:02:59.718Z,1.77
2022-11-06T12:05:40.561Z,2.00
2022-11-06T12:08:14.334Z,1.70
2022-11-06T12:10:43.138Z,1.83
2022-11-06T12:13:21.597Z,1.80
2022-11-06T12:15:58.432Z,2.00
2022-11-06T12:18:55.980Z,1.70
2022-11-06T12:21:33.528Z,1.90
2022-11-06T12:24:10.149Z,1.60
2022-11-06T12:26:48.497Z,1.90
2022-11-06T12:29:24.298Z,1.60
2022-11-06T12:31:58.456Z,1.50
2022-11-06T12:34:33.734Z,1.77
2022-11-06T12:37:19.901Z,1.50
2022-11-06T12:40:22.212Z,1.60
2022-11-06T12:43:16.414Z,1.57
2022-11-06T12:45:56.033Z,1.60
2022-11-06T12:48:28.653Z,1.60
2022-11-06T12:51:09.129Z,1.60
2022-11-06T12:53:49.258Z,1.80
2022-11-06T12:56:37.053Z,1.47
2022-11-06T12:59:17.649Z,1.67
2022-11-06T13:01:54.819Z,1.77
2022-11-06T13:04:31.288Z,1.50
2022-11-06T13:07:12.622Z,1.40
2022-11-06T13:10:02.694Z,1.87
2022-11-06T13:12:42.392Z,1.87
2022-11-06T13:15:17.853Z,1.70
2022-11-06T13:17:49.730Z,1.50
2022-11-06T13:20:24.197Z,1.90
2022-11-06T13:23:08.370Z,1.57
2022-11-06T13:25:55.235Z,1.70
2022-11-06T13:28:37.842Z,1.80
2022-11-06T13:31:08.614Z,1.60
2022-11-06T13:33:49.016Z,1.83
2022-11-06T13:38:47.565Z,1.73
2022-11-06T13:41:21.601Z,1.60
2022-11-06T13:44:00.700Z,1.60
2022-11-06T13:46:48.082Z,1.93
2022-11-06T13:49:25.158Z,1.60
2022-11-06T13:52:01.466Z,1.30
2022-11-06T13:54:59.756Z,1.60
2022-11-06T13:58:08.382Z,1.40
2022-11-06T14:00:34.865Z,1.70
2022-11-06T14:03:17.468Z,1.70
2022-11-06T14:06:01.937Z,1.60
2022-11-06T14:08:28.715Z,1.40
2022-11-06T14:11:06.238Z,1.30
2022-11-06T14:13:35.064Z,1.30
2022-11-06T14:16:13.824Z,1.77
2022-11-06T14:18:40.896Z,1.30
2022-11-06T14:21:25.909Z,1.50
2022-11-06T14:24:20.037Z,1.60
2022-11-06T14:26:49.660Z,1.50
2022-11-06T14:29:28.423Z,1.70
2022-11-06T14:32:12.370Z,1.40
2022-11-06T14:34:40.711Z,1.77
2022-11-06T14:37:42.464Z,2.10
2022-11-06T14:40:13.141Z,2.00
2022-11-06T14:42:43.367Z,1.77
2022-11-06T14:45:15.425Z,1.50
2022-11-06T14:47:52.947Z,1.80
2022-11-06T14:50:19.464Z,1.60
2022-11-06T14:52:49.972Z,1.90
2022-11-06T14:55:42.573Z,1.60
2022-11-06T14:58:23.017Z,1.87
2022-11-06T15:00:51.424Z,2.20
2022-11-06T15:03:33.352Z,1.90
2022-11-06T15:06:05.758Z,1.60
2022-11-06T15:09:05.161Z,2.13
2022-11-06T15:11:46.618Z,1.87
2022-11-06T15:14:14.496Z,1.70
2022-11-06T15:16:44.852Z,2.00
2022-11-06T15:19:17.797Z,2.17
2022-11-06T15:22:06.773Z,2.40
2022-11-06T15:24:37.327Z,1.80
2022-11-06T15:27:11.600Z,2.00
2022-11-06T15:29:44.058Z,1.67
2022-11-06T15:32:18.605Z,1.73
2022-11-06T15:34:51.739Z,1.50
2022-11-06T15:37:29.934Z,1.83
2022-11-06T15:40:01.200Z,1.90
2022-11-06T15:42:34.568Z,1.87
2022-11-06T15:45:09.526Z,1.50
2022-11-06T15:47:36.055Z,1.90
2022-11-06T15:50:16.966Z,1.60
2022-11-06T15:52:44.655Z,2.00
2022-11-06T15:55:23.377Z,2.10
2022-11-06T15:57:50.825Z,1.80
2022-11-06T16:00:21.157Z,1.90
2022-11-06T16:03:01.488Z,1.70
2022-11-06T16:05:30.680Z,1.60
2022-11-06T16:07:59.206Z,1.57
2022-11-06T16:10:26.733Z,1.73
2022-11-06T16:12:54.991Z,1.67
2022-11-06T16:15:49.540Z,1.67
2022-11-06T16:18:26.993Z,1.70
2022-11-06T16:21:07.604Z,1.67
2022-11-06T16:23:47.018Z,1.67
2022-11-06T16:26:16.742Z,1.70
2022-11-06T16:28:46.497Z,1.40
2022-11-06T16:31:19.536Z,1.80
2022-11-06T16:34:01.793Z,1.40
2022-11-06T16:36:30.569Z,1.73
2022-11-06T16:39:40.187Z,1.40
2022-11-06T16:42:20.057Z,1.90
2022-11-06T16:44:48.318Z,1.67
2022-11-06T16:47:16.617Z,1.93
2022-11-06T16:49:54.677Z,1.53
2022-11-06T16:52:33.717Z,1.60
2022-11-06T16:55:16.148Z,1.50
2022-11-06T16:57:50.241Z,1.60
2022-11-06T17:00:19.497Z,1.93
2022-11-06T17:02:55.242Z,2.00
2022-11-06T17:05:25.026Z,2.50
2022-11-06T17:08:16.195Z,1.83
2022-11-06T17:10:44.593Z,1.90
2022-11-06T17:13:15.093Z,2.00
2022-11-06T17:15:43.725Z,1.57
2022-11-06T17:18:25.330Z,1.60
2022-11-06T17:20:54.844Z,1.70
2022-11-06T17:23:22.682Z,2.30
2022-11-06T17:25:52.293Z,2.20
2022-11-06T17:28:19.285Z,1.77
2022-11-06T17:30:47.600Z,1.87
2022-11-06T17:33:15.180Z,1.83
2022-11-06T17:35:43.370Z,1.83
2022-11-06T17:38:14.478Z,2.67
2022-11-06T17:40:41.926Z,1.70
2022-11-06T17:43:08.630Z,1.77
2022-11-06T17:45:35.297Z,1.87
2022-11-06T17:48:02.293Z,1.90
2022-11-06T17:50:28.894Z,2.13
2022-11-06T17:52:55.421Z,2.00
2022-11-06T17:55:22.362Z,1.57
2022-11-06T17:57:48.868Z,1.70
2022-11-06T18:00:15.611Z,2.23
2022-11-06T18:03:00.175Z,1.70
2022-11-06T18:05:27.886Z,2.07
2022-11-06T18:07:54.399Z,1.60
2022-11-06T18:10:23.733Z,1.90
2022-11-06T18:12:52.665Z,1.40
2022-11-06T18:15:19.193Z,1.60
2022-11-06T18:17:45.741Z,2.00
2022-11-06T18:20:12.298Z,1.90
2022-11-06T18:22:38.804Z,1.70
2022-11-06T18:25:05.760Z,2.07
2022-11-06T18:27:32.256Z,3.53
2022-11-06T18:29:58.749Z,2.47
2022-11-06T18:32:25.286Z,2.23
2022-11-06T18:34:51.786Z,2.43
2022-11-06T18:37:18.308Z,1.83
2022-11-06T18:39:44.815Z,2.13
2022-11-06T18:42:11.308Z,2.10
2022-11-06T18:44:41.128Z,2.30
2022-11-06T18:47:07.824Z,1.97
2022-11-06T18:49:34.322Z,2.37
2022-11-06T18:52:00.822Z,2.23
2022-11-06T18:54:29.609Z,1.90
2022-11-06T18:56:56.106Z,2.77
2022-11-06T18:59:24.118Z,2.47
2022-11-06T19:01:50.908Z,2.10
2022-11-06T19:04:17.645Z,1.80
2022-11-06T19:06:44.302Z,1.83
2022-11-06T19:09:10.843Z,1.63
2022-11-06T19:11:37.373Z,1.30
2022-11-06T19:14:03.920Z,2.57
2022-11-06T19:16:30.566Z,1.67
2022-11-06T19:21:29.704Z,1.80
2022-11-06T19:24:03.329Z,1.93
2022-11-06T19:26:32.404Z,1.80
2022-11-06T19:29:00.067Z,1.80
2022-11-06T19:31:30.319Z,1.67
2022-11-06T19:33:59.098Z,2.00
2022-11-06T19:36:25.810Z,1.77
2022-11-06T19:38:52.872Z,1.50
2022-11-06T19:41:19.976Z,1.90
2022-11-06T19:43:46.701Z,2.10
2022-11-06T19:46:13.391Z,1.90
2022-11-06T19:48:40.941Z,1.83
2022-11-06T19:51:12.400Z,1.70
2022-11-06T19:53:39.967Z,1.63
2022-11-06T19:56:12.540Z,1.70
2022-11-06T19:58:39.303Z,1.70
2022-11-06T20:01:10.957Z,1.57
2022-11-06T20:03:37.510Z,1.40
2022-11-06T20:06:07.973Z,1.67
2022-11-06T20:08:36.730Z,1.83
2022-11-06T20:11:05.506Z,1.63
2022-11-06T20:13:36.258Z,2.20
2022-11-06T20:16:04.435Z,1.43
2022-11-06T20:18:32.853Z,1.40
2022-11-06T20:21:01.177Z,1.87
2022-11-06T20:23:29.010Z,1.63
2022-11-06T20:25:55.758Z,1.90
2022-11-06T20:28:22.948Z,1.90
2022-11-06T20:30:49.645Z,1.40
2022-11-06T20:33:16.719Z,2.20
2022-11-06T20:35:43.555Z,1.83
2022-11-06T20:38:10.160Z,1.70
2022-11-06T20:40:36.718Z,2.17
2022-11-06T20:43:03.368Z,2.27
2022-11-06T20:45:29.985Z,1.30
2022-11-06T20:47:56.629Z,1.30
2022-11-06T20:50:23.152Z,1.37
2022-11-06T20:52:50.370Z,1.50
2022-11-06T20:55:16.923Z,1.97
2022-11-06T20:57:43.429Z,1.80
2022-11-06T21:00:11.128Z,1.40
2022-11-06T21:02:37.820Z,1.67
2022-11-06T21:05:04.926Z,1.33
2022-11-06T21:07:31.729Z,1.63
2022-11-06T21:09:58.304Z,2.10
2022-11-06T21:12:24.842Z,1.50
2022-11-06T21:14:51.412Z,1.57
2022-11-06T21:17:17.935Z,1.97
2022-11-06T21:19:44.534Z,1.40
2022-11-06T21:22:11.093Z,1.30
2022-11-06T21:24:37.602Z,1.73
2022-11-06T21:27:04.127Z,2.20
2022-11-06T21:29:30.768Z,2.13
2022-11-06T21:31:57.335Z,1.57
2022-11-06T21:34:24.055Z,1.60
2022-11-06T21:36:50.656Z,1.60
2022-11-06T21:39:19.208Z,1.43
2022-11-06T21:41:46.769Z,1.60
2022-11-06T21:44:15.653Z,1.77
2022-11-06T21:46:45.411Z,1.63
2022-11-06T21:49:13.374Z,1.80
2022-11-06T21:51:40.292Z,1.50
2022-11-06T21:54:25.701Z,1.70
2022-11-06T21:56:53.347Z,1.70
2022-11-06T21:59:24.027Z,1.30
2022-11-06T22:01:50.767Z,1.60
2022-11-06T22:04:17.518Z,1.53
2022-11-06T22:06:44.095Z,1.80
2022-11-06T22:09:12.589Z,2.40
2022-11-06T22:11:41.800Z,1.40
2022-11-06T22:14:12.590Z,1.60
2022-11-06T22:16:40.912Z,1.40
2022-11-06T22:19:08.635Z,1.47
2022-11-06T22:21:37.174Z,1.50
2022-11-06T22:24:04.586Z,1.53
2022-11-06T22:26:33.019Z,1.53
2022-11-06T22:29:02.111Z,1.47
2022-11-06T22:31:29.421Z,1.50
2022-11-06T22:33:56.349Z,1.50
2022-11-06T22:36:24.057Z,1.50
2022-11-06T22:38:50.588Z,1.53
2022-11-06T22:41:20.082Z,1.57
2022-11-06T22:43:46.818Z,1.30
2022-11-06T22:46:20.077Z,1.67
2022-11-06T22:48:47.946Z,1.53
2022-11-06T22:51:17.677Z,1.67
2022-11-06T22:53:44.449Z,1.20
2022-11-06T22:56:14.060Z,1.40
2022-11-06T22:58:41.810Z,1.20
2022-11-06T23:01:09.785Z,1.43
2022-11-06T23:03:36.901Z,1.93
2022-11-06T23:06:08.942Z,1.30
2022-11-06T23:08:39.041Z,2.17
2022-11-06T23:11:10.837Z,1.43
2022-11-06T23:13:38.167Z,1.60
2022-11-06T23:16:11.257Z,1.97
2022-11-06T23:18:38.105Z,1.50
2022-11-06T23:21:22.687Z,1.20
2022-11-06T23:23:49.202Z,1.50
2022-11-06T23:26:18.689Z,1.40
2022-11-06T23:28:45.688Z,1.27
2022-11-06T23:31:14.057Z,1.57
2022-11-06T23:33:40.697Z,1.50
2022-11-06T23:36:12.857Z,1.57
2022-11-06T23:38:39.479Z,1.47
2022-11-06T23:41:26.405Z,1.47
2022-11-06T23:43:53.500Z,1.30
2022-11-06T23:46:24.755Z,1.47
2022-11-06T23:48:51.830Z,1.50
2022-11-06T23:51:19.332Z,1.23
2022-11-06T23:53:46.083Z,1.47
2022-11-06T23:56:13.737Z,1.23
2022-11-06T23:58:41.056Z,1.60
