createdAt,value
2022-12-15T00:01:42.552Z,15.29
2022-12-15T00:04:27.531Z,15.19
2022-12-15T00:07:12.379Z,15.25
2022-12-15T00:09:57.770Z,15.21
2022-12-15T00:12:43.122Z,15.23
2022-12-15T00:15:28.415Z,15.20
2022-12-15T00:18:13.303Z,15.19
2022-12-15T00:20:58.383Z,15.15
2022-12-15T00:23:43.236Z,15.10
2022-12-15T00:26:28.308Z,15.16
2022-12-15T00:29:13.818Z,15.12
2022-12-15T00:31:58.858Z,15.06
2022-12-15T00:34:43.948Z,15.08
2022-12-15T00:37:29.305Z,15.05
2022-12-15T00:39:58.890Z,15.09
2022-12-15T00:42:26.639Z,15.05
2022-12-15T00:44:53.183Z,15.03
2022-12-15T00:47:19.698Z,15.07
2022-12-15T00:50:05.038Z,14.99
2022-12-15T00:52:49.959Z,15.13
2022-12-15T00:55:34.935Z,15.02
2022-12-15T00:58:19.806Z,15.09
2022-12-15T01:01:04.641Z,15.03
2022-12-15T01:03:50.258Z,15.01
2022-12-15T01:06:37.217Z,15.03
2022-12-15T01:09:24.729Z,14.99
2022-12-15T01:12:09.988Z,14.92
2022-12-15T01:14:55.395Z,14.97
2022-12-15T01:17:40.329Z,14.94
2022-12-15T01:20:17.247Z,14.99
2022-12-15T01:22:54.647Z,14.91
2022-12-15T01:25:23.177Z,15.02
2022-12-15T01:27:50.003Z,14.94
2022-12-15T01:30:19.638Z,14.92
2022-12-15T01:32:46.604Z,14.90
2022-12-15T01:35:13.381Z,14.92
2022-12-15T01:37:40.021Z,14.86
2022-12-15T01:40:26.339Z,14.85
2022-12-15T01:42:52.889Z,14.84
2022-12-15T01:45:28.331Z,14.88
2022-12-15T01:48:07.772Z,14.90
2022-12-15T01:50:56.559Z,14.87
2022-12-15T01:53:23.167Z,14.89
2022-12-15T01:55:50.324Z,14.84
2022-12-15T01:58:18.188Z,14.85
2022-12-15T02:00:44.842Z,14.77
2022-12-15T02:03:12.461Z,14.77
2022-12-15T02:05:40.218Z,14.77
2022-12-15T02:08:07.179Z,14.74
2022-12-15T02:10:49.340Z,14.85
2022-12-15T02:13:22.070Z,14.83
2022-12-15T02:15:51.490Z,14.77
2022-12-15T02:18:29.762Z,14.81
2022-12-15T02:21:05.039Z,14.73
2022-12-15T02:24:10.582Z,14.78
2022-12-15T02:26:55.013Z,14.83
2022-12-15T02:29:42.578Z,14.85
2022-12-15T02:32:17.040Z,14.80
2022-12-15T02:34:50.250Z,14.79
2022-12-15T02:37:36.776Z,14.82
2022-12-15T02:40:06.160Z,14.73
2022-12-15T02:42:33.598Z,14.69
2022-12-15T02:45:04.212Z,14.63
2022-12-15T02:48:21.354Z,14.70
2022-12-15T02:50:50.876Z,14.77
2022-12-15T02:53:41.892Z,14.68
2022-12-15T02:56:39.275Z,14.61
2022-12-15T02:59:12.483Z,14.66
2022-12-15T03:01:41.193Z,14.58
2022-12-15T03:04:09.687Z,14.63
2022-12-15T03:06:36.229Z,14.67
2022-12-15T03:09:02.803Z,14.65
2022-12-15T03:11:29.620Z,14.74
2022-12-15T03:13:56.135Z,14.77
2022-12-15T03:16:22.938Z,14.71
2022-12-15T03:18:49.500Z,14.71
2022-12-15T03:21:16.051Z,14.77
2022-12-15T03:23:42.587Z,14.67
2022-12-15T03:26:09.108Z,14.58
2022-12-15T03:28:35.660Z,14.60
2022-12-15T03:31:02.173Z,14.62
2022-12-15T03:33:28.908Z,14.55
2022-12-15T03:35:55.819Z,14.74
2022-12-15T03:38:22.400Z,14.77
2022-12-15T03:40:48.976Z,14.72
2022-12-15T03:43:15.490Z,14.72
2022-12-15T03:45:42.079Z,14.81
2022-12-15T03:48:08.628Z,14.70
2022-12-15T03:50:35.588Z,14.74
2022-12-15T03:53:03.279Z,14.71
2022-12-15T03:55:30.130Z,14.63
2022-12-15T03:57:57.348Z,14.73
2022-12-15T04:00:27.130Z,14.80
2022-12-15T04:02:54.143Z,14.76
2022-12-15T04:05:26.367Z,14.78
2022-12-15T04:07:56.849Z,14.80
2022-12-15T04:10:27.393Z,14.84
2022-12-15T04:13:03.207Z,14.86
2022-12-15T04:15:29.721Z,14.89
2022-12-15T04:17:56.780Z,14.88
2022-12-15T04:20:23.307Z,14.90
2022-12-15T04:22:50.768Z,14.89
2022-12-15T04:25:41.056Z,14.87
2022-12-15T04:28:26.982Z,14.80
2022-12-15T04:31:18.240Z,14.74
2022-12-15T04:34:06.868Z,14.78
2022-12-15T04:36:52.375Z,14.85
2022-12-15T04:39:37.447Z,14.87
2022-12-15T04:42:22.699Z,14.86
2022-12-15T04:45:08.839Z,14.86
2022-12-15T04:47:53.883Z,14.84
2022-12-15T04:50:39.080Z,14.87
2022-12-15T04:53:35.281Z,14.78
2022-12-15T04:56:20.997Z,14.83
2022-12-15T04:59:06.303Z,14.83
2022-12-15T05:01:52.148Z,14.87
2022-12-15T05:04:38.082Z,14.84
2022-12-15T05:07:23.450Z,14.87
2022-12-15T05:10:14.377Z,14.88
2022-12-15T05:13:00.400Z,14.82
2022-12-15T05:15:45.506Z,14.90
2022-12-15T05:18:30.362Z,14.83
2022-12-15T05:21:16.919Z,14.74
2022-12-15T05:24:02.316Z,14.77
2022-12-15T05:26:52.357Z,14.79
2022-12-15T05:29:38.482Z,14.80
2022-12-15T05:32:05.212Z,14.82
2022-12-15T05:34:33.183Z,14.91
2022-12-15T05:37:01.287Z,14.92
2022-12-15T05:39:28.015Z,14.90
2022-12-15T05:41:55.490Z,14.92
2022-12-15T05:44:22.571Z,14.89
2022-12-15T05:46:49.194Z,14.90
2022-12-15T05:49:16.751Z,14.95
2022-12-15T05:51:45.516Z,14.91
2022-12-15T05:54:15.403Z,14.94
2022-12-15T05:56:41.919Z,14.90
2022-12-15T05:59:08.436Z,14.91
2022-12-15T06:01:35.569Z,14.98
2022-12-15T06:04:02.302Z,15.00
2022-12-15T06:06:29.118Z,15.03
2022-12-15T06:08:55.710Z,14.99
2022-12-15T06:11:22.429Z,14.94
2022-12-15T06:13:49.496Z,14.93
2022-12-15T06:16:18.258Z,14.89
2022-12-15T06:18:50.467Z,14.84
2022-12-15T06:21:19.724Z,14.90
2022-12-15T06:23:46.831Z,14.93
2022-12-15T06:26:13.328Z,14.88
2022-12-15T06:28:40.126Z,15.00
2022-12-15T06:31:08.848Z,14.93
2022-12-15T06:33:36.513Z,14.99
2022-12-15T06:36:08.284Z,15.02
2022-12-15T06:38:35.381Z,14.98
2022-12-15T06:41:03.426Z,14.95
2022-12-15T06:43:31.268Z,14.94
2022-12-15T06:45:58.150Z,14.90
2022-12-15T06:48:25.031Z,14.84
2022-12-15T06:50:52.473Z,14.87
2022-12-15T06:53:20.628Z,14.97
2022-12-15T06:55:47.627Z,14.98
2022-12-15T06:58:15.196Z,15.06
2022-12-15T07:00:43.653Z,14.98
2022-12-15T07:03:15.430Z,14.95
2022-12-15T07:05:43.833Z,14.85
2022-12-15T07:08:15.440Z,14.99
2022-12-15T07:10:44.817Z,15.14
2022-12-15T07:13:12.416Z,15.22
2022-12-15T07:15:40.232Z,15.30
2022-12-15T07:18:07.496Z,15.45
2022-12-15T07:20:34.056Z,15.52
2022-12-15T07:23:00.732Z,15.65
2022-12-15T07:25:27.260Z,15.69
2022-12-15T07:27:53.777Z,15.79
2022-12-15T07:30:20.350Z,15.80
2022-12-15T07:32:50.249Z,15.84
2022-12-15T07:35:18.029Z,15.86
2022-12-15T07:37:44.615Z,15.86
2022-12-15T07:40:11.469Z,15.85
2022-12-15T07:42:38.060Z,15.92
2022-12-15T07:45:05.485Z,15.90
2022-12-15T07:47:32.258Z,15.95
2022-12-15T07:49:58.793Z,15.96
2022-12-15T07:52:25.755Z,15.99
2022-12-15T07:54:52.315Z,15.94
2022-12-15T07:57:18.897Z,16.01
2022-12-15T07:59:45.423Z,16.03
2022-12-15T08:02:13.171Z,16.00
2022-12-15T08:04:40.508Z,16.01
2022-12-15T08:07:09.109Z,16.03
2022-12-15T08:09:36.079Z,15.94
2022-12-15T08:12:02.697Z,15.92
2022-12-15T08:14:29.415Z,15.89
2022-12-15T08:16:56.002Z,15.86
2022-12-15T08:19:23.848Z,15.89
2022-12-15T08:21:50.776Z,15.88
2022-12-15T08:24:17.696Z,15.87
2022-12-15T08:26:44.497Z,15.88
2022-12-15T08:32:03.413Z,15.92
2022-12-15T08:34:30.097Z,15.97
2022-12-15T08:36:56.767Z,15.96
2022-12-15T08:39:23.293Z,16.05
2022-12-15T08:41:50.075Z,16.07
2022-12-15T08:44:17.335Z,16.03
2022-12-15T08:46:43.892Z,16.02
2022-12-15T08:49:10.562Z,15.95
2022-12-15T08:51:37.226Z,15.94
2022-12-15T08:54:03.802Z,15.93
2022-12-15T08:56:30.415Z,16.00
2022-12-15T08:59:01.790Z,15.92
2022-12-15T09:01:31.165Z,15.88
2022-12-15T09:03:58.124Z,15.90
2022-12-15T09:06:26.809Z,15.90
2022-12-15T09:09:00.168Z,15.92
2022-12-15T09:11:28.357Z,15.79
2022-12-15T09:13:54.959Z,15.85
2022-12-15T09:16:22.445Z,15.81
2022-12-15T09:18:51.612Z,15.82
2022-12-15T09:21:22.279Z,15.88
2022-12-15T09:23:52.971Z,15.81
2022-12-15T09:26:21.346Z,15.81
2022-12-15T09:28:50.274Z,15.74
2022-12-15T09:31:28.322Z,15.74
2022-12-15T09:33:56.648Z,15.63
2022-12-15T09:36:23.834Z,15.66
2022-12-15T09:38:50.543Z,15.71
2022-12-15T09:41:25.354Z,15.80
2022-12-15T09:43:56.507Z,15.80
2022-12-15T09:46:23.290Z,15.81
2022-12-15T09:48:50.544Z,15.92
2022-12-15T09:51:18.580Z,15.96
2022-12-15T09:53:54.784Z,15.97
2022-12-15T09:56:28.474Z,16.00
2022-12-15T09:59:01.367Z,16.10
2022-12-15T10:01:52.609Z,16.14
2022-12-15T10:05:06.431Z,16.13
2022-12-15T10:07:46.234Z,16.15
2022-12-15T10:10:24.116Z,16.12
2022-12-15T10:13:01.120Z,16.14
2022-12-15T10:15:34.394Z,16.26
2022-12-15T10:18:10.219Z,16.27
2022-12-15T10:20:36.929Z,16.34
2022-12-15T10:23:12.716Z,16.39
2022-12-15T10:25:39.779Z,16.44
2022-12-15T10:28:24.633Z,16.45
2022-12-15T10:30:59.549Z,16.49
2022-12-15T10:33:31.512Z,16.50
2022-12-15T10:35:58.778Z,16.51
2022-12-15T10:38:37.935Z,16.56
2022-12-15T10:41:09.902Z,16.51
2022-12-15T10:43:38.788Z,16.50
2022-12-15T10:46:05.391Z,16.54
2022-12-15T10:48:31.999Z,16.62
2022-12-15T10:51:13.569Z,16.67
2022-12-15T10:53:50.235Z,16.69
2022-12-15T10:56:23.847Z,16.68
2022-12-15T10:58:56.655Z,16.70
2022-12-15T11:01:27.384Z,16.67
2022-12-15T11:03:55.012Z,16.68
2022-12-15T11:06:24.883Z,16.63
2022-12-15T11:08:54.440Z,16.58
2022-12-15T11:11:47.154Z,16.68
2022-12-15T11:14:17.570Z,16.68
2022-12-15T11:16:56.127Z,16.73
2022-12-15T11:19:50.302Z,16.74
2022-12-15T11:22:35.955Z,16.69
2022-12-15T11:25:24.464Z,16.70
2022-12-15T11:27:54.724Z,16.64
2022-12-15T11:30:22.553Z,16.59
2022-12-15T11:32:53.564Z,16.61
2022-12-15T11:35:46.397Z,16.62
2022-12-15T11:38:52.112Z,16.56
2022-12-15T11:41:43.230Z,16.53
2022-12-15T11:44:24.390Z,16.49
2022-12-15T11:47:16.201Z,16.46
2022-12-15T11:50:03.541Z,16.38
2022-12-15T11:52:30.132Z,16.31
2022-12-15T11:55:37.517Z,16.45
2022-12-15T11:58:23.100Z,16.47
2022-12-15T12:01:25.023Z,16.54
2022-12-15T12:04:26.509Z,16.55
2022-12-15T12:07:02.069Z,16.54
2022-12-15T12:09:43.812Z,16.57
2022-12-15T12:12:24.662Z,16.54
2022-12-15T12:15:09.770Z,16.56
2022-12-15T12:17:45.513Z,16.50
2022-12-15T12:20:25.314Z,16.55
2022-12-15T12:23:04.885Z,16.55
2022-12-15T12:25:35.103Z,16.49
2022-12-15T12:28:05.773Z,16.53
2022-12-15T12:30:39.224Z,16.50
2022-12-15T12:33:14.056Z,16.54
2022-12-15T12:36:11.518Z,16.59
2022-12-15T12:38:50.472Z,16.53
2022-12-15T12:41:45.128Z,16.60
2022-12-15T12:44:42.934Z,16.59
2022-12-15T12:47:29.783Z,16.54
2022-12-15T12:50:02.387Z,16.64
2022-12-15T12:52:35.192Z,16.59
2022-12-15T12:55:26.116Z,16.55
2022-12-15T12:57:53.284Z,16.57
2022-12-15T13:00:28.322Z,16.58
2022-12-15T13:03:21.262Z,16.62
2022-12-15T13:05:50.581Z,16.57
2022-12-15T13:08:29.015Z,16.65
2022-12-15T13:10:56.457Z,16.53
2022-12-15T13:13:29.527Z,16.58
2022-12-15T13:16:06.010Z,16.61
2022-12-15T13:19:06.652Z,16.57
2022-12-15T13:21:42.248Z,16.53
2022-12-15T13:24:30.617Z,16.57
2022-12-15T13:27:09.067Z,16.58
2022-12-15T13:29:37.127Z,16.52
2022-12-15T13:32:04.045Z,16.56
2022-12-15T13:34:38.907Z,16.52
2022-12-15T13:37:08.139Z,16.52
2022-12-15T13:39:35.894Z,16.47
2022-12-15T13:42:34.161Z,16.51
2022-12-15T13:44:51.858Z,16.45
2022-12-15T13:47:29.198Z,16.48
2022-12-15T13:50:03.594Z,16.54
2022-12-15T13:53:16.634Z,16.46
2022-12-15T13:55:28.010Z,16.38
2022-12-15T13:57:58.719Z,16.32
2022-12-15T14:00:25.359Z,16.36
2022-12-15T14:02:54.760Z,16.35
2022-12-15T14:05:22.684Z,16.39
2022-12-15T14:08:00.415Z,16.46
2022-12-15T14:10:40.645Z,16.44
2022-12-15T14:13:28.561Z,16.44
2022-12-15T14:15:58.443Z,16.45
2022-12-15T14:18:29.975Z,16.50
2022-12-15T14:20:57.319Z,16.48
2022-12-15T14:23:30.842Z,16.49
2022-12-15T14:26:06.952Z,16.46
2022-12-15T14:28:35.991Z,16.46
2022-12-15T14:31:07.780Z,16.53
2022-12-15T14:33:37.631Z,16.48
2022-12-15T14:36:06.791Z,16.54
2022-12-15T14:38:40.825Z,16.58
2022-12-15T14:41:09.024Z,16.69
2022-12-15T14:43:37.929Z,16.74
2022-12-15T14:46:15.549Z,16.83
2022-12-15T14:48:56.820Z,16.92
2022-12-15T14:51:25.684Z,16.99
2022-12-15T14:53:53.434Z,17.01
2022-12-15T14:56:25.695Z,17.03
2022-12-15T14:59:04.390Z,17.10
2022-12-15T15:01:57.715Z,17.10
2022-12-15T15:04:32.830Z,17.12
2022-12-15T15:07:01.294Z,17.12
2022-12-15T15:09:31.341Z,17.09
2022-12-15T15:12:04.780Z,17.08
2022-12-15T15:14:38.146Z,17.12
2022-12-15T15:17:05.914Z,17.12
2022-12-15T15:19:36.155Z,17.16
2022-12-15T15:22:05.924Z,17.09
2022-12-15T15:24:36.242Z,17.10
2022-12-15T15:27:27.721Z,17.10
2022-12-15T15:30:12.056Z,17.05
2022-12-15T15:32:53.019Z,17.02
2022-12-15T15:35:20.154Z,17.05
2022-12-15T15:37:46.736Z,17.02
2022-12-15T15:40:15.980Z,17.00
2022-12-15T15:42:45.241Z,16.99
2022-12-15T15:45:15.998Z,17.01
2022-12-15T15:47:45.967Z,17.11
2022-12-15T15:50:14.608Z,17.08
2022-12-15T15:52:41.873Z,17.08
2022-12-15T15:55:15.756Z,17.13
2022-12-15T15:57:42.313Z,17.06
2022-12-15T16:00:18.224Z,17.07
2022-12-15T16:02:44.966Z,17.15
2022-12-15T16:05:11.666Z,17.15
2022-12-15T16:07:38.292Z,17.18
2022-12-15T16:10:17.541Z,17.19
2022-12-15T16:12:47.926Z,17.22
2022-12-15T16:15:26.281Z,17.06
2022-12-15T16:17:53.571Z,17.07
2022-12-15T16:20:21.831Z,17.04
2022-12-15T16:22:57.300Z,17.00
2022-12-15T16:25:41.249Z,17.08
2022-12-15T16:28:29.534Z,17.11
2022-12-15T16:30:58.327Z,17.18
2022-12-15T16:33:25.143Z,17.17
2022-12-15T16:35:51.728Z,17.23
2022-12-15T16:38:30.104Z,17.28
2022-12-15T16:40:58.620Z,17.23
2022-12-15T16:43:28.951Z,17.30
2022-12-15T16:45:59.541Z,17.34
2022-12-15T16:48:26.217Z,17.37
2022-12-15T16:50:55.326Z,17.36
2022-12-15T16:53:24.027Z,17.40
2022-12-15T16:56:01.755Z,17.44
2022-12-15T16:58:29.079Z,17.49
2022-12-15T17:00:55.875Z,17.41
2022-12-15T17:03:25.676Z,17.37
2022-12-15T17:05:55.025Z,17.33
2022-12-15T17:08:25.308Z,17.35
2022-12-15T17:10:52.282Z,17.40
2022-12-15T17:13:28.712Z,17.38
2022-12-15T17:16:00.640Z,17.42
2022-12-15T17:18:27.639Z,17.42
2022-12-15T17:21:27.598Z,17.37
2022-12-15T17:23:57.177Z,17.39
2022-12-15T17:26:29.599Z,17.33
2022-12-15T17:28:59.032Z,17.33
2022-12-15T17:31:30.268Z,17.29
2022-12-15T17:34:02.529Z,17.30
2022-12-15T17:36:29.235Z,17.33
2022-12-15T17:39:00.401Z,17.36
2022-12-15T17:41:59.249Z,17.33
2022-12-15T17:44:35.525Z,17.34
2022-12-15T17:47:05.607Z,17.31
2022-12-15T17:49:35.931Z,17.35
2022-12-15T17:52:28.016Z,17.31
2022-12-15T17:54:54.646Z,17.29
2022-12-15T17:57:21.424Z,17.31
2022-12-15T17:59:48.059Z,17.31
2022-12-15T18:02:15.273Z,17.33
2022-12-15T18:04:42.774Z,17.36
2022-12-15T18:07:22.022Z,17.41
2022-12-15T18:09:49.919Z,17.46
2022-12-15T18:12:27.186Z,17.53
2022-12-15T18:14:54.546Z,17.51
2022-12-15T18:17:21.555Z,17.52
2022-12-15T18:19:48.286Z,17.62
2022-12-15T18:22:22.567Z,17.56
2022-12-15T18:24:50.239Z,17.59
2022-12-15T18:27:25.684Z,17.52
2022-12-15T18:29:52.583Z,17.53
2022-12-15T18:32:19.633Z,17.51
2022-12-15T18:34:46.818Z,17.56
2022-12-15T18:37:19.071Z,17.54
2022-12-15T18:39:46.276Z,17.55
2022-12-15T18:42:19.300Z,17.52
2022-12-15T18:44:47.763Z,17.60
2022-12-15T18:47:18.946Z,17.63
2022-12-15T18:49:45.851Z,17.54
2022-12-15T18:52:21.332Z,17.56
2022-12-15T18:54:49.508Z,17.57
2022-12-15T18:57:35.785Z,17.54
2022-12-15T19:00:09.896Z,17.54
2022-12-15T19:02:36.685Z,17.53
2022-12-15T19:05:03.719Z,17.52
2022-12-15T19:07:30.371Z,17.56
2022-12-15T19:09:56.954Z,17.54
2022-12-15T19:12:23.520Z,17.54
2022-12-15T19:14:51.615Z,17.50
2022-12-15T19:17:38.792Z,17.57
2022-12-15T19:20:31.013Z,17.49
2022-12-15T19:22:57.611Z,17.45
2022-12-15T19:25:26.816Z,17.41
2022-12-15T19:27:58.934Z,17.44
2022-12-15T19:30:27.788Z,17.43
2022-12-15T19:32:54.318Z,17.47
2022-12-15T19:35:21.327Z,17.49
2022-12-15T19:37:49.785Z,17.56
2022-12-15T19:40:22.120Z,17.55
2022-12-15T19:42:49.162Z,17.48
2022-12-15T19:45:18.568Z,17.47
2022-12-15T19:47:45.170Z,17.48
2022-12-15T19:50:20.416Z,17.43
2022-12-15T19:52:50.602Z,17.41
2022-12-15T19:55:18.994Z,17.45
2022-12-15T19:57:46.066Z,17.54
2022-12-15T20:00:27.372Z,17.52
2022-12-15T20:02:55.683Z,17.59
2022-12-15T20:05:24.053Z,17.60
2022-12-15T20:07:52.909Z,17.62
2022-12-15T20:10:27.543Z,17.61
2022-12-15T20:12:56.562Z,17.65
2022-12-15T20:15:24.716Z,17.65
2022-12-15T20:17:56.412Z,17.67
2022-12-15T20:20:24.155Z,17.65
2022-12-15T20:22:53.758Z,17.58
2022-12-15T20:25:23.976Z,17.68
2022-12-15T20:27:50.832Z,17.67
2022-12-15T20:30:22.342Z,17.71
2022-12-15T20:32:48.924Z,17.75
2022-12-15T20:35:20.125Z,17.79
2022-12-15T20:37:46.950Z,17.80
2022-12-15T20:40:21.992Z,17.82
2022-12-15T20:42:49.693Z,17.77
2022-12-15T20:45:17.761Z,17.75
2022-12-15T20:47:46.120Z,17.76
2022-12-15T20:50:24.387Z,17.69
2022-12-15T20:52:50.936Z,17.71
2022-12-15T20:55:18.779Z,17.68
2022-12-15T20:57:45.346Z,17.63
2022-12-15T21:00:15.578Z,17.62
2022-12-15T21:02:43.352Z,17.51
2022-12-15T21:05:17.896Z,17.51
2022-12-15T21:07:44.560Z,17.55
2022-12-15T21:10:12.875Z,17.49
2022-12-15T21:12:40.585Z,17.44
2022-12-15T21:15:18.815Z,17.54
2022-12-15T21:17:45.478Z,17.56
2022-12-15T21:20:13.141Z,17.37
2022-12-15T21:22:40.588Z,17.26
2022-12-15T21:25:23.278Z,17.32
2022-12-15T21:27:49.817Z,17.31
2022-12-15T21:30:20.544Z,17.31
2022-12-15T21:32:48.488Z,17.24
2022-12-15T21:35:17.194Z,17.26
2022-12-15T21:37:46.460Z,17.20
2022-12-15T21:40:19.915Z,17.13
2022-12-15T21:42:46.514Z,17.16
2022-12-15T21:45:17.973Z,17.13
2022-12-15T21:48:02.986Z,17.09
2022-12-15T21:50:29.534Z,16.98
2022-12-15T21:52:56.363Z,16.93
2022-12-15T21:55:26.243Z,16.99
2022-12-15T21:57:53.447Z,17.01
2022-12-15T22:00:21.168Z,16.96
2022-12-15T22:02:49.048Z,17.00
2022-12-15T22:05:16.828Z,16.92
2022-12-15T22:07:43.539Z,16.92
2022-12-15T22:10:10.056Z,16.91
2022-12-15T22:12:36.675Z,16.88
2022-12-15T22:15:04.276Z,16.81
2022-12-15T22:17:32.259Z,16.80
2022-12-15T22:19:58.774Z,16.82
2022-12-15T22:22:31.643Z,16.71
2022-12-15T22:24:58.459Z,16.79
2022-12-15T22:27:33.440Z,16.69
2022-12-15T22:30:00.076Z,16.66
2022-12-15T22:32:26.659Z,16.76
2022-12-15T22:34:53.455Z,16.72
2022-12-15T22:37:19.983Z,16.69
2022-12-15T22:39:46.511Z,16.63
2022-12-15T22:42:17.036Z,16.64
2022-12-15T22:44:44.463Z,16.65
2022-12-15T22:47:11.042Z,16.74
2022-12-15T22:49:39.522Z,16.62
2022-12-15T22:52:16.768Z,16.61
2022-12-15T22:54:45.707Z,16.66
2022-12-15T22:57:23.708Z,16.62
2022-12-15T23:00:05.665Z,16.60
2022-12-15T23:02:35.412Z,16.52
2022-12-15T23:05:02.334Z,16.52
2022-12-15T23:07:28.872Z,16.58
2022-12-15T23:10:15.354Z,16.50
2022-12-15T23:12:42.051Z,16.48
2022-12-15T23:15:27.977Z,16.43
2022-12-15T23:17:54.744Z,16.48
2022-12-15T23:20:21.588Z,16.39
2022-12-15T23:22:48.107Z,16.43
2022-12-15T23:25:14.647Z,16.41
2022-12-15T23:27:41.772Z,16.30
2022-12-15T23:30:08.859Z,16.44
2022-12-15T23:32:38.631Z,16.36
2022-12-15T23:35:05.870Z,16.23
2022-12-15T23:37:32.393Z,16.35
2022-12-15T23:39:58.927Z,16.31
2022-12-15T23:42:25.438Z,16.30
2022-12-15T23:44:52.039Z,16.32
2022-12-15T23:47:18.711Z,16.23
2022-12-15T23:49:45.253Z,16.23
2022-12-15T23:52:11.771Z,16.26
2022-12-15T23:54:38.291Z,16.30
2022-12-15T23:57:04.843Z,16.18
2022-12-15T23:59:31.368Z,16.25
