createdAt,value
2023-05-18T00:00:35.116Z,3.67
2023-05-18T00:01:36.688Z,3.65
2023-05-18T00:02:38.326Z,3.63
2023-05-18T00:03:40.069Z,3.61
2023-05-18T00:04:41.890Z,3.58
2023-05-18T00:05:43.550Z,3.56
2023-05-18T00:06:45.140Z,3.54
2023-05-18T00:07:46.732Z,3.53
2023-05-18T00:08:48.292Z,3.49
2023-05-18T00:09:49.873Z,3.48
2023-05-18T00:10:51.459Z,3.45
2023-05-18T00:11:53.064Z,3.43
2023-05-18T00:12:54.646Z,3.39
2023-05-18T00:13:56.294Z,3.37
2023-05-18T00:14:57.869Z,3.35
2023-05-18T00:15:59.491Z,3.32
2023-05-18T00:17:01.139Z,3.31
2023-05-18T00:18:02.776Z,3.29
2023-05-18T00:19:04.433Z,3.27
2023-05-18T00:20:06.074Z,3.26
2023-05-18T00:21:07.648Z,3.22
2023-05-18T00:22:09.273Z,3.21
2023-05-18T00:23:10.869Z,3.18
2023-05-18T00:24:12.452Z,3.17
2023-05-18T00:25:14.035Z,3.14
2023-05-18T00:26:15.609Z,3.12
2023-05-18T00:27:17.236Z,3.10
2023-05-18T00:28:18.806Z,3.08
2023-05-18T00:29:20.391Z,3.06
2023-05-18T00:30:21.962Z,3.04
2023-05-18T00:31:23.590Z,3.03
2023-05-18T00:32:25.270Z,3.01
2023-05-18T00:33:26.874Z,2.99
2023-05-18T00:34:28.448Z,2.97
2023-05-18T00:35:30.271Z,2.93
2023-05-18T00:36:32.102Z,2.93
2023-05-18T00:37:33.675Z,2.91
2023-05-18T00:38:35.246Z,2.89
2023-05-18T00:39:36.805Z,2.87
2023-05-18T00:40:38.379Z,2.87
2023-05-18T00:41:40.002Z,2.84
2023-05-18T00:42:41.582Z,2.81
2023-05-18T00:43:43.173Z,2.80
2023-05-18T00:44:44.738Z,2.79
2023-05-18T00:45:46.428Z,2.76
2023-05-18T00:46:48.041Z,2.75
2023-05-18T00:47:49.635Z,2.74
2023-05-18T00:48:51.213Z,2.71
2023-05-18T00:49:52.773Z,2.69
2023-05-18T00:50:54.330Z,2.67
2023-05-18T00:51:55.914Z,2.66
2023-05-18T00:52:57.510Z,2.64
2023-05-18T00:53:59.077Z,2.63
2023-05-18T00:55:00.728Z,2.62
2023-05-18T00:56:02.290Z,2.59
2023-05-18T00:57:04.025Z,2.58
2023-05-18T00:58:05.730Z,2.57
2023-05-18T00:59:07.424Z,2.55
2023-05-18T01:00:09.047Z,2.53
2023-05-18T01:01:10.719Z,2.52
2023-05-18T01:02:12.423Z,2.51
2023-05-18T01:03:14.079Z,2.48
2023-05-18T01:04:15.828Z,2.47
2023-05-18T01:05:17.637Z,2.46
2023-05-18T01:06:19.227Z,2.44
2023-05-18T01:07:20.776Z,2.41
2023-05-18T01:08:22.352Z,2.40
2023-05-18T01:09:23.921Z,2.39
2023-05-18T01:10:25.752Z,2.38
2023-05-18T01:11:27.463Z,2.36
2023-05-18T01:12:29.059Z,2.35
2023-05-18T01:13:30.730Z,2.34
2023-05-18T01:14:32.283Z,2.31
2023-05-18T01:15:33.903Z,2.30
2023-05-18T01:16:35.545Z,2.28
2023-05-18T01:17:37.167Z,2.27
2023-05-18T01:18:38.778Z,2.26
2023-05-18T01:19:40.366Z,2.24
2023-05-18T01:20:41.989Z,2.24
2023-05-18T01:21:43.530Z,2.21
2023-05-18T01:22:45.088Z,2.20
2023-05-18T01:23:46.654Z,2.19
2023-05-18T01:24:48.225Z,2.17
2023-05-18T01:25:49.833Z,2.16
2023-05-18T01:26:51.411Z,2.13
2023-05-18T01:27:52.984Z,2.11
2023-05-18T01:28:54.579Z,2.11
2023-05-18T01:29:56.161Z,2.10
2023-05-18T01:30:57.833Z,2.07
2023-05-18T01:31:59.465Z,2.06
2023-05-18T01:33:01.021Z,2.05
2023-05-18T01:34:02.685Z,2.04
2023-05-18T01:35:04.246Z,2.02
2023-05-18T01:36:05.860Z,2.01
2023-05-18T01:37:07.508Z,2.00
2023-05-18T01:38:09.096Z,1.97
2023-05-18T01:39:10.644Z,1.97
2023-05-18T01:40:12.202Z,1.96
2023-05-18T01:41:13.829Z,1.93
2023-05-18T01:42:15.443Z,1.93
2023-05-18T01:43:17.117Z,1.92
2023-05-18T01:44:18.686Z,1.90
2023-05-18T01:45:20.277Z,1.88
2023-05-18T01:46:21.943Z,1.86
2023-05-18T01:47:23.540Z,1.85
2023-05-18T01:48:25.123Z,1.83
2023-05-18T01:49:26.736Z,1.82
2023-05-18T01:50:28.325Z,1.81
2023-05-18T01:51:29.936Z,1.79
2023-05-18T01:52:31.510Z,1.76
2023-05-18T01:53:33.081Z,1.75
2023-05-18T01:54:34.668Z,1.73
2023-05-18T01:55:36.245Z,1.72
2023-05-18T01:56:37.853Z,1.71
2023-05-18T01:57:39.789Z,1.69
2023-05-18T01:58:41.366Z,1.68
2023-05-18T01:59:42.937Z,1.67
2023-05-18T02:00:44.530Z,1.67
2023-05-18T02:01:46.136Z,1.65
2023-05-18T02:02:47.841Z,1.63
2023-05-18T02:03:49.543Z,1.63
2023-05-18T02:04:51.199Z,1.62
2023-05-18T02:05:52.787Z,1.61
2023-05-18T02:06:54.385Z,1.61
2023-05-18T02:07:55.953Z,1.59
2023-05-18T02:08:57.524Z,1.57
2023-05-18T02:09:59.095Z,1.56
2023-05-18T02:11:00.666Z,1.55
2023-05-18T02:12:02.260Z,1.52
2023-05-18T02:13:03.835Z,1.52
2023-05-18T02:14:05.518Z,1.51
2023-05-18T02:15:07.126Z,1.49
2023-05-18T02:16:08.654Z,1.48
2023-05-18T02:17:10.231Z,1.47
2023-05-18T02:18:11.798Z,1.45
2023-05-18T02:19:13.409Z,1.46
2023-05-18T02:20:14.894Z,1.44
2023-05-18T02:21:16.399Z,1.42
2023-05-18T02:22:17.908Z,1.41
2023-05-18T02:23:19.767Z,1.39
2023-05-18T02:24:21.934Z,1.40
2023-05-18T02:25:23.455Z,1.38
2023-05-18T02:26:24.993Z,1.37
2023-05-18T02:27:26.478Z,1.35
2023-05-18T02:28:27.992Z,1.35
2023-05-18T02:29:29.531Z,1.33
2023-05-18T02:30:31.043Z,1.31
2023-05-18T02:31:32.538Z,1.30
2023-05-18T02:32:34.074Z,1.29
2023-05-18T02:33:35.596Z,1.29
2023-05-18T02:34:37.112Z,1.27
2023-05-18T02:35:38.652Z,1.27
2023-05-18T02:36:40.482Z,1.24
2023-05-18T02:37:42.065Z,1.23
2023-05-18T02:38:43.617Z,1.23
2023-05-18T02:39:45.171Z,1.21
2023-05-18T02:40:46.732Z,1.20
2023-05-18T02:41:48.277Z,1.19
2023-05-18T02:42:49.759Z,1.18
2023-05-18T02:43:51.262Z,1.17
2023-05-18T02:44:52.761Z,1.14
2023-05-18T02:45:54.319Z,1.14
2023-05-18T02:46:55.874Z,1.11
2023-05-18T02:47:57.458Z,1.11
2023-05-18T02:48:58.976Z,1.11
2023-05-18T02:50:00.466Z,1.08
2023-05-18T02:51:01.982Z,1.08
2023-05-18T02:52:03.478Z,1.08
2023-05-18T02:53:04.977Z,1.04
2023-05-18T02:54:06.490Z,1.04
2023-05-18T02:55:08.024Z,1.02
2023-05-18T02:56:09.539Z,1.01
2023-05-18T02:57:11.050Z,1.00
2023-05-18T02:58:12.961Z,0.99
2023-05-18T02:59:14.468Z,0.98
2023-05-18T03:00:15.994Z,0.97
2023-05-18T03:01:17.631Z,0.96
2023-05-18T03:02:19.183Z,0.96
2023-05-18T03:03:20.777Z,0.93
2023-05-18T03:04:22.350Z,0.93
2023-05-18T03:05:23.918Z,0.93
2023-05-18T03:06:25.437Z,0.91
2023-05-18T03:07:26.992Z,0.91
2023-05-18T03:08:28.488Z,0.89
2023-05-18T03:09:29.979Z,0.89
2023-05-18T03:10:31.493Z,0.88
2023-05-18T03:11:33.025Z,0.87
2023-05-18T03:12:34.578Z,0.86
2023-05-18T03:13:36.075Z,0.86
2023-05-18T03:14:37.648Z,0.84
2023-05-18T03:15:39.128Z,0.84
2023-05-18T03:16:40.735Z,0.84
2023-05-18T03:17:42.346Z,0.83
2023-05-18T03:18:43.935Z,0.83
2023-05-18T03:19:45.486Z,0.82
2023-05-18T03:20:47.011Z,0.82
2023-05-18T03:21:48.502Z,0.80
2023-05-18T03:22:50.043Z,0.81
2023-05-18T03:23:51.551Z,0.80
2023-05-18T03:24:53.048Z,0.79
2023-05-18T03:25:54.581Z,0.76
2023-05-18T03:26:56.093Z,0.76
2023-05-18T03:27:57.616Z,0.76
2023-05-18T03:28:59.144Z,0.76
2023-05-18T03:30:00.650Z,0.74
2023-05-18T03:31:02.180Z,0.73
2023-05-18T03:32:03.686Z,0.71
2023-05-18T03:33:05.386Z,0.71
2023-05-18T03:34:06.988Z,0.70
2023-05-18T03:35:08.519Z,0.70
2023-05-18T03:36:10.010Z,0.68
2023-05-18T03:37:11.496Z,0.69
2023-05-18T03:38:13.022Z,0.67
2023-05-18T03:39:14.529Z,0.66
2023-05-18T03:40:16.021Z,0.66
2023-05-18T03:41:17.546Z,0.65
2023-05-18T03:42:19.053Z,0.64
2023-05-18T03:43:20.643Z,0.63
2023-05-18T03:44:22.161Z,0.62
2023-05-18T03:45:23.635Z,0.63
2023-05-18T03:46:25.248Z,0.61
2023-05-18T03:47:26.863Z,0.60
2023-05-18T03:48:28.535Z,0.59
2023-05-18T03:49:30.030Z,0.58
2023-05-18T03:50:31.548Z,0.58
2023-05-18T03:51:33.039Z,0.56
2023-05-18T03:52:34.564Z,0.56
2023-05-18T03:53:36.115Z,0.54
2023-05-18T03:54:37.644Z,0.54
2023-05-18T03:55:39.181Z,0.54
2023-05-18T03:56:40.716Z,0.52
2023-05-18T03:57:42.257Z,0.51
2023-05-18T03:58:43.807Z,0.50
2023-05-18T03:59:45.321Z,0.50
2023-05-18T04:00:46.814Z,0.48
2023-05-18T04:01:48.336Z,0.47
2023-05-18T04:02:49.961Z,0.46
2023-05-18T04:03:51.652Z,0.46
2023-05-18T04:04:53.220Z,0.45
2023-05-18T04:05:54.698Z,0.44
2023-05-18T04:06:56.198Z,0.44
2023-05-18T04:07:57.724Z,0.43
2023-05-18T04:08:59.254Z,0.43
2023-05-18T04:10:00.733Z,0.42
2023-05-18T04:11:02.231Z,0.41
2023-05-18T04:12:03.727Z,0.41
2023-05-18T04:13:05.271Z,0.40
2023-05-18T04:14:06.855Z,0.41
2023-05-18T04:15:08.352Z,0.40
2023-05-18T04:16:09.885Z,0.39
2023-05-18T04:17:11.385Z,0.39
2023-05-18T04:18:13.002Z,0.38
2023-05-18T04:19:14.586Z,0.38
2023-05-18T04:20:16.114Z,0.38
2023-05-18T04:21:17.641Z,0.37
2023-05-18T04:22:19.138Z,0.39
2023-05-18T04:23:20.633Z,0.37
2023-05-18T04:24:22.154Z,0.37
2023-05-18T04:25:23.691Z,0.37
2023-05-18T04:26:25.233Z,0.37
2023-05-18T04:27:26.743Z,0.37
2023-05-18T04:28:28.273Z,0.37
2023-05-18T04:29:29.805Z,0.38
2023-05-18T04:30:31.302Z,0.38
2023-05-18T04:31:32.886Z,0.39
2023-05-18T04:32:34.517Z,0.39
2023-05-18T04:33:36.123Z,0.40
2023-05-18T04:34:37.682Z,0.41
2023-05-18T04:35:39.215Z,0.44
2023-05-18T04:36:40.722Z,0.44
2023-05-18T04:37:42.216Z,0.46
2023-05-18T04:38:43.730Z,0.48
2023-05-18T04:39:45.247Z,0.49
2023-05-18T04:40:46.786Z,0.52
2023-05-18T04:41:48.333Z,0.53
2023-05-18T04:42:49.814Z,0.56
2023-05-18T04:43:51.366Z,0.58
2023-05-18T04:44:52.963Z,0.61
2023-05-18T04:45:54.500Z,0.62
2023-05-18T04:46:56.025Z,0.64
2023-05-18T04:47:57.579Z,0.69
2023-05-18T04:48:59.110Z,0.71
2023-05-18T04:50:00.634Z,0.75
2023-05-18T04:51:02.150Z,0.79
2023-05-18T04:52:03.721Z,0.84
2023-05-18T04:53:05.231Z,0.87
2023-05-18T04:54:06.734Z,0.91
2023-05-18T04:55:08.225Z,0.97
2023-05-18T04:56:09.739Z,1.01
2023-05-18T04:57:11.303Z,1.06
2023-05-18T04:58:12.789Z,1.11
2023-05-18T04:59:14.284Z,1.17
2023-05-18T05:00:15.775Z,1.22
2023-05-18T05:01:17.341Z,1.28
2023-05-18T05:02:18.872Z,1.34
2023-05-18T05:03:20.441Z,1.41
2023-05-18T05:04:21.990Z,1.47
2023-05-18T05:05:23.507Z,1.52
2023-05-18T05:06:25.029Z,1.59
2023-05-18T05:07:26.567Z,1.65
2023-05-18T05:08:28.068Z,1.72
2023-05-18T05:09:29.576Z,1.79
2023-05-18T05:10:31.100Z,1.86
2023-05-18T05:11:32.586Z,1.92
2023-05-18T05:12:34.120Z,1.99
2023-05-18T05:13:35.635Z,2.07
2023-05-18T05:14:37.158Z,2.15
2023-05-18T05:15:38.680Z,2.22
2023-05-18T05:16:40.181Z,2.29
2023-05-18T05:17:41.753Z,2.38
2023-05-18T05:18:44.204Z,2.45
2023-05-18T05:19:47.416Z,2.55
2023-05-18T05:20:48.904Z,2.64
2023-05-18T05:21:50.413Z,2.71
2023-05-18T05:22:51.976Z,2.80
2023-05-18T05:23:53.470Z,2.87
2023-05-18T05:24:54.986Z,2.96
2023-05-18T05:25:56.513Z,3.04
2023-05-18T05:26:58.002Z,3.13
2023-05-18T05:27:59.566Z,3.21
2023-05-18T05:29:01.071Z,3.29
2023-05-18T05:30:02.582Z,3.38
2023-05-18T05:31:04.133Z,3.46
2023-05-18T05:32:05.706Z,3.56
2023-05-18T05:33:07.308Z,3.63
2023-05-18T05:34:08.842Z,3.73
2023-05-18T05:35:10.355Z,3.81
2023-05-18T05:36:11.850Z,3.90
2023-05-18T05:37:13.358Z,3.99
2023-05-18T05:38:14.905Z,4.08
2023-05-18T05:39:16.412Z,4.18
2023-05-18T05:40:17.962Z,4.27
2023-05-18T05:41:19.466Z,4.37
2023-05-18T05:42:20.968Z,4.44
2023-05-18T05:43:22.478Z,4.54
2023-05-18T05:44:24.494Z,4.63
2023-05-18T05:45:25.975Z,4.73
2023-05-18T05:46:27.531Z,4.82
2023-05-18T05:47:29.078Z,4.90
2023-05-18T05:48:30.589Z,5.01
2023-05-18T05:49:32.108Z,5.09
2023-05-18T05:50:33.616Z,5.18
2023-05-18T05:51:35.133Z,5.28
2023-05-18T05:52:36.632Z,5.39
2023-05-18T05:53:38.138Z,5.48
2023-05-18T05:54:39.683Z,5.57
2023-05-18T05:55:41.281Z,5.67
2023-05-18T05:56:42.934Z,5.78
2023-05-18T05:57:44.510Z,5.87
2023-05-18T05:58:46.174Z,5.96
2023-05-18T05:59:47.760Z,6.06
2023-05-18T06:00:49.302Z,6.16
2023-05-18T06:01:52.587Z,6.25
2023-05-18T06:02:54.221Z,6.35
2023-05-18T06:03:55.919Z,6.44
2023-05-18T06:04:57.549Z,6.54
2023-05-18T06:05:59.100Z,6.65
2023-05-18T06:07:00.596Z,6.74
2023-05-18T06:08:02.095Z,6.83
2023-05-18T06:09:03.617Z,6.94
2023-05-18T06:10:05.088Z,7.05
2023-05-18T06:11:06.870Z,7.13
2023-05-18T06:12:09.275Z,7.24
2023-05-18T06:13:10.751Z,7.33
2023-05-18T06:14:12.262Z,7.42
2023-05-18T06:15:13.755Z,7.52
2023-05-18T06:16:15.297Z,7.62
2023-05-18T06:17:16.815Z,7.71
2023-05-18T06:18:18.377Z,7.81
2023-05-18T06:19:20.017Z,7.90
2023-05-18T06:20:21.652Z,8.00
2023-05-18T06:21:23.173Z,8.11
2023-05-18T06:22:24.693Z,8.19
2023-05-18T06:23:26.217Z,8.28
2023-05-18T06:24:27.742Z,8.37
2023-05-18T06:25:29.453Z,8.45
2023-05-18T06:26:31.174Z,8.54
2023-05-18T06:27:32.671Z,8.62
2023-05-18T06:28:34.189Z,8.71
2023-05-18T06:29:35.712Z,8.78
2023-05-18T06:30:37.169Z,8.89
2023-05-18T06:31:38.687Z,8.96
2023-05-18T06:32:40.265Z,9.04
2023-05-18T06:33:41.845Z,9.13
2023-05-18T06:34:43.360Z,9.20
2023-05-18T06:35:44.836Z,9.28
2023-05-18T06:36:46.332Z,9.38
2023-05-18T06:37:47.828Z,9.45
2023-05-18T06:38:49.329Z,9.51
2023-05-18T06:39:50.841Z,9.60
2023-05-18T06:40:52.414Z,9.68
2023-05-18T06:41:53.980Z,9.75
2023-05-18T06:42:55.559Z,9.83
2023-05-18T06:43:57.138Z,9.90
2023-05-18T06:44:58.621Z,9.95
2023-05-18T06:46:00.145Z,10.03
2023-05-18T06:47:01.841Z,10.09
2023-05-18T06:48:03.512Z,10.18
2023-05-18T06:49:05.073Z,10.24
2023-05-18T06:50:06.587Z,10.30
2023-05-18T06:51:08.110Z,10.38
2023-05-18T06:52:09.636Z,10.45
2023-05-18T06:53:11.432Z,10.52
2023-05-18T06:54:12.950Z,10.58
2023-05-18T06:55:14.459Z,10.66
2023-05-18T06:56:15.946Z,10.72
2023-05-18T06:57:17.463Z,10.77
2023-05-18T06:58:18.975Z,10.83
2023-05-18T06:59:20.481Z,10.91
2023-05-18T07:00:21.980Z,10.94
2023-05-18T07:01:23.515Z,11.01
2023-05-18T07:02:25.094Z,11.08
2023-05-18T07:03:26.701Z,11.12
2023-05-18T07:04:28.237Z,11.18
2023-05-18T07:05:29.986Z,11.23
2023-05-18T07:06:31.692Z,11.30
2023-05-18T07:07:33.263Z,11.37
2023-05-18T07:08:34.854Z,11.42
2023-05-18T07:09:36.361Z,11.48
2023-05-18T07:10:37.874Z,11.54
2023-05-18T07:11:39.376Z,11.59
2023-05-18T07:12:40.865Z,11.67
2023-05-18T07:13:42.357Z,11.73
2023-05-18T07:14:43.841Z,11.78
2023-05-18T07:15:45.339Z,11.86
2023-05-18T07:16:46.876Z,11.91
2023-05-18T07:17:48.438Z,11.96
2023-05-18T07:18:49.992Z,12.03
2023-05-18T07:19:51.523Z,12.09
2023-05-18T07:20:53.023Z,12.16
2023-05-18T07:21:54.529Z,12.21
2023-05-18T07:22:56.131Z,12.27
2023-05-18T07:23:57.644Z,12.34
2023-05-18T07:24:59.193Z,12.41
2023-05-18T07:26:00.714Z,12.46
2023-05-18T07:27:02.204Z,12.54
2023-05-18T07:28:03.673Z,12.59
2023-05-18T07:29:05.206Z,12.66
2023-05-18T07:30:06.757Z,12.74
2023-05-18T07:31:08.309Z,12.80
2023-05-18T07:32:09.880Z,12.87
2023-05-18T07:33:11.414Z,12.94
2023-05-18T07:34:12.899Z,13.00
2023-05-18T07:35:14.396Z,13.07
2023-05-18T07:36:15.891Z,13.13
2023-05-18T07:37:17.409Z,13.21
2023-05-18T07:38:18.909Z,13.28
2023-05-18T07:39:20.407Z,13.34
2023-05-18T07:40:21.930Z,13.41
2023-05-18T07:41:23.459Z,13.47
2023-05-18T07:42:24.953Z,13.54
2023-05-18T07:43:26.437Z,13.59
2023-05-18T07:44:27.959Z,13.64
2023-05-18T07:45:29.827Z,13.71
2023-05-18T07:46:31.589Z,13.76
2023-05-18T07:47:33.200Z,13.83
2023-05-18T07:48:34.721Z,13.89
2023-05-18T07:49:36.236Z,13.94
2023-05-18T07:50:37.759Z,14.01
2023-05-18T07:51:39.263Z,14.07
2023-05-18T07:52:40.787Z,14.12
2023-05-18T07:53:42.294Z,14.18
2023-05-18T07:54:43.764Z,14.22
2023-05-18T07:55:45.480Z,14.28
2023-05-18T07:56:46.983Z,14.34
2023-05-18T07:57:48.496Z,14.39
2023-05-18T07:58:50.038Z,14.44
2023-05-18T07:59:51.690Z,14.51
2023-05-18T08:00:53.267Z,14.54
2023-05-18T08:01:54.874Z,14.59
2023-05-18T08:02:56.726Z,14.64
2023-05-18T08:03:58.467Z,14.69
2023-05-18T08:05:00.006Z,14.73
2023-05-18T08:06:01.547Z,14.76
2023-05-18T08:07:03.074Z,14.82
2023-05-18T08:08:06.629Z,14.85
2023-05-18T08:09:08.545Z,14.90
2023-05-18T08:10:10.030Z,14.93
2023-05-18T08:11:11.572Z,14.97
2023-05-18T08:12:13.053Z,15.01
2023-05-18T08:13:14.540Z,15.05
2023-05-18T08:14:16.070Z,15.08
2023-05-18T08:15:17.579Z,15.12
2023-05-18T08:16:19.124Z,15.14
2023-05-18T08:17:20.649Z,15.17
2023-05-18T08:18:22.162Z,15.18
2023-05-18T08:19:23.716Z,15.21
2023-05-18T08:20:25.327Z,15.25
2023-05-18T08:21:26.892Z,15.28
2023-05-18T08:22:28.371Z,15.31
2023-05-18T08:23:29.883Z,15.32
2023-05-18T08:24:31.371Z,15.35
2023-05-18T08:25:33.118Z,15.36
2023-05-18T08:26:34.797Z,15.42
2023-05-18T08:27:36.267Z,15.43
2023-05-18T08:28:37.763Z,15.45
2023-05-18T08:29:39.286Z,15.46
2023-05-18T08:30:40.775Z,15.47
2023-05-18T08:31:42.318Z,15.48
2023-05-18T08:32:43.885Z,15.48
2023-05-18T08:33:45.420Z,15.50
2023-05-18T08:34:46.961Z,15.50
2023-05-18T08:35:48.470Z,15.50
2023-05-18T08:36:49.978Z,15.52
2023-05-18T08:37:51.431Z,15.54
2023-05-18T08:38:52.939Z,15.53
2023-05-18T08:39:54.432Z,15.54
2023-05-18T08:40:55.928Z,15.54
2023-05-18T08:41:57.708Z,15.54
2023-05-18T08:42:59.222Z,15.54
2023-05-18T08:44:01.026Z,15.53
2023-05-18T08:45:02.538Z,15.52
2023-05-18T08:46:04.211Z,15.51
2023-05-18T08:47:05.724Z,15.50
2023-05-18T08:48:07.371Z,15.49
2023-05-18T08:49:09.038Z,15.48
2023-05-18T08:50:10.599Z,15.48
2023-05-18T08:51:12.091Z,15.48
2023-05-18T08:52:13.583Z,15.48
2023-05-18T08:53:15.054Z,15.47
2023-05-18T08:54:16.589Z,15.47
2023-05-18T08:55:18.078Z,15.47
2023-05-18T08:56:19.581Z,15.48
2023-05-18T08:57:21.092Z,15.48
2023-05-18T08:58:22.581Z,15.48
2023-05-18T08:59:24.105Z,15.49
2023-05-18T09:00:25.714Z,15.49
2023-05-18T09:01:27.363Z,15.50
2023-05-18T09:02:28.932Z,15.50
2023-05-18T09:03:30.498Z,15.52
2023-05-18T09:04:32.042Z,15.53
2023-05-18T09:05:33.979Z,15.57
2023-05-18T09:06:35.757Z,15.61
2023-05-18T09:07:37.353Z,15.64
2023-05-18T09:08:38.939Z,15.68
2023-05-18T09:09:40.536Z,15.71
2023-05-18T09:10:42.065Z,15.73
2023-05-18T09:11:43.610Z,15.76
2023-05-18T09:12:45.099Z,15.81
2023-05-18T09:13:46.581Z,15.82
2023-05-18T09:14:48.070Z,15.84
2023-05-18T09:15:49.570Z,15.87
2023-05-18T09:16:51.083Z,15.89
2023-05-18T09:17:52.749Z,15.92
2023-05-18T09:18:54.284Z,15.96
2023-05-18T09:19:55.801Z,15.99
2023-05-18T09:20:57.309Z,16.02
2023-05-18T09:21:58.840Z,16.04
2023-05-18T09:23:00.345Z,16.08
2023-05-18T09:24:01.876Z,16.13
2023-05-18T09:25:03.408Z,16.20
2023-05-18T09:26:04.902Z,16.27
2023-05-18T09:27:06.399Z,16.34
2023-05-18T09:28:07.920Z,16.42
2023-05-18T09:29:09.415Z,16.48
2023-05-18T09:30:10.937Z,16.56
2023-05-18T09:31:12.571Z,16.64
2023-05-18T09:32:14.245Z,16.71
2023-05-18T09:33:15.837Z,16.78
2023-05-18T09:34:17.391Z,16.85
2023-05-18T09:35:18.913Z,16.92
2023-05-18T09:36:20.407Z,16.99
2023-05-18T09:37:21.934Z,17.05
2023-05-18T09:38:23.434Z,17.11
2023-05-18T09:39:24.928Z,17.19
2023-05-18T09:40:26.435Z,17.26
2023-05-18T09:41:27.916Z,17.33
2023-05-18T09:42:29.457Z,17.38
2023-05-18T09:43:31.002Z,17.44
2023-05-18T09:44:32.572Z,17.49
2023-05-18T09:45:34.071Z,17.52
2023-05-18T09:46:35.605Z,17.57
2023-05-18T09:47:37.230Z,17.62
2023-05-18T09:48:38.757Z,17.66
2023-05-18T09:49:40.328Z,17.70
2023-05-18T09:50:41.822Z,17.73
2023-05-18T09:51:43.315Z,17.79
2023-05-18T09:52:44.888Z,17.83
2023-05-18T09:53:46.447Z,17.87
2023-05-18T09:54:48.233Z,17.91
2023-05-18T09:55:49.753Z,17.97
2023-05-18T09:57:08.422Z,17.99
2023-05-18T09:58:11.506Z,18.08
2023-05-18T09:59:13.049Z,18.10
2023-05-18T10:00:14.786Z,18.10
2023-05-18T10:01:16.346Z,18.12
2023-05-18T10:02:17.871Z,18.15
2023-05-18T10:03:19.387Z,18.19
2023-05-18T10:04:20.995Z,18.22
2023-05-18T10:05:22.587Z,18.25
2023-05-18T10:06:24.078Z,18.28
2023-05-18T10:07:25.595Z,18.30
2023-05-18T10:08:27.102Z,18.33
2023-05-18T10:09:28.613Z,18.37
2023-05-18T10:10:30.302Z,18.42
2023-05-18T10:11:32.036Z,18.45
2023-05-18T10:12:33.539Z,18.48
2023-05-18T10:13:35.028Z,18.52
2023-05-18T10:14:36.524Z,18.57
2023-05-18T10:15:38.031Z,18.59
2023-05-18T10:16:39.518Z,18.62
2023-05-18T10:17:41.144Z,18.66
2023-05-18T10:18:42.793Z,18.68
2023-05-18T10:19:44.310Z,18.69
2023-05-18T10:20:45.841Z,18.73
2023-05-18T10:21:47.444Z,18.77
2023-05-18T10:22:48.954Z,18.81
2023-05-18T10:23:50.454Z,18.84
2023-05-18T10:24:51.942Z,18.88
2023-05-18T10:25:53.444Z,18.90
2023-05-18T10:26:57.047Z,18.93
2023-05-18T10:27:59.214Z,18.97
2023-05-18T10:29:00.739Z,18.99
2023-05-18T10:30:02.241Z,19.02
2023-05-18T10:31:03.764Z,19.04
2023-05-18T10:32:07.561Z,19.08
2023-05-18T10:33:20.755Z,19.12
2023-05-18T10:34:26.502Z,19.20
2023-05-18T10:35:28.007Z,19.21
2023-05-18T10:36:29.523Z,19.24
2023-05-18T10:37:31.072Z,19.27
2023-05-18T10:38:32.613Z,19.30
2023-05-18T10:39:34.097Z,19.33
2023-05-18T10:40:35.576Z,19.38
2023-05-18T10:41:37.040Z,19.42
2023-05-18T10:42:38.630Z,19.44
2023-05-18T10:43:40.136Z,19.49
2023-05-18T10:44:41.642Z,19.52
2023-05-18T10:45:43.167Z,19.56
2023-05-18T10:46:44.765Z,19.60
2023-05-18T10:47:46.641Z,19.62
2023-05-18T10:48:48.182Z,19.65
2023-05-18T10:49:49.695Z,19.68
2023-05-18T10:50:51.171Z,19.70
2023-05-18T10:51:52.662Z,19.73
2023-05-18T10:52:54.194Z,19.76
2023-05-18T10:53:56.472Z,19.79
2023-05-18T10:54:58.025Z,19.81
2023-05-18T10:55:59.488Z,19.83
2023-05-18T10:57:00.953Z,19.86
2023-05-18T10:58:02.444Z,19.88
2023-05-18T10:59:03.922Z,19.91
2023-05-18T11:00:05.440Z,19.92
2023-05-18T11:01:06.935Z,19.95
2023-05-18T11:02:08.533Z,19.97
2023-05-18T11:03:10.202Z,19.98
2023-05-18T11:04:11.912Z,19.99
2023-05-18T11:05:13.723Z,20.00
2023-05-18T11:06:15.293Z,20.02
2023-05-18T11:07:16.813Z,20.02
2023-05-18T11:08:18.356Z,20.03
2023-05-18T11:09:19.893Z,20.04
2023-05-18T11:10:21.458Z,20.05
2023-05-18T11:11:22.958Z,20.07
2023-05-18T11:12:24.522Z,20.08
2023-05-18T11:13:26.070Z,20.09
2023-05-18T11:14:27.634Z,20.09
2023-05-18T11:15:29.287Z,20.09
2023-05-18T11:16:30.900Z,20.10
2023-05-18T11:17:32.550Z,20.09
2023-05-18T11:18:34.172Z,20.11
2023-05-18T11:19:35.731Z,20.10
2023-05-18T11:20:37.298Z,20.10
2023-05-18T11:21:38.854Z,20.09
2023-05-18T11:22:40.435Z,20.07
2023-05-18T11:23:42.079Z,20.06
2023-05-18T11:24:43.640Z,20.07
2023-05-18T11:25:45.455Z,20.05
2023-05-18T11:26:46.983Z,20.04
2023-05-18T11:27:48.522Z,20.02
2023-05-18T11:28:50.061Z,20.01
2023-05-18T11:29:57.667Z,19.99
2023-05-18T11:31:05.597Z,19.99
2023-05-18T11:32:08.291Z,19.97
2023-05-18T11:33:10.084Z,19.92
2023-05-18T11:34:11.802Z,19.89
2023-05-18T11:35:13.343Z,19.87
2023-05-18T11:36:15.133Z,19.82
2023-05-18T11:37:16.748Z,19.81
2023-05-18T11:38:18.290Z,19.78
2023-05-18T11:39:19.818Z,19.75
2023-05-18T11:40:21.370Z,19.73
2023-05-18T11:41:22.960Z,19.69
2023-05-18T11:42:24.556Z,19.67
2023-05-18T11:43:26.090Z,19.64
2023-05-18T11:44:27.646Z,19.61
2023-05-18T11:45:29.201Z,19.58
2023-05-18T11:46:30.734Z,19.55
2023-05-18T11:47:32.298Z,19.51
2023-05-18T11:48:33.946Z,19.48
2023-05-18T11:49:35.614Z,19.45
2023-05-18T11:50:37.099Z,19.42
2023-05-18T11:51:38.648Z,19.39
2023-05-18T11:52:40.129Z,19.37
2023-05-18T11:53:41.602Z,19.33
2023-05-18T11:54:43.076Z,19.30
2023-05-18T11:55:44.562Z,19.27
2023-05-18T11:56:46.119Z,19.24
2023-05-18T11:57:47.688Z,19.21
2023-05-18T11:58:49.164Z,19.18
2023-05-18T11:59:50.670Z,19.15
2023-05-18T12:00:52.148Z,19.12
2023-05-18T12:01:53.746Z,19.09
2023-05-18T12:02:55.340Z,19.06
2023-05-18T12:03:57.038Z,19.02
2023-05-18T12:04:58.592Z,19.00
2023-05-18T12:06:00.083Z,18.97
2023-05-18T12:07:01.640Z,18.93
2023-05-18T12:08:03.156Z,18.90
2023-05-18T12:09:04.658Z,18.86
2023-05-18T12:10:06.166Z,18.83
2023-05-18T12:11:07.652Z,18.80
2023-05-18T12:12:09.207Z,18.76
2023-05-18T12:13:10.701Z,18.72
2023-05-18T12:14:12.225Z,18.70
2023-05-18T12:15:15.003Z,18.67
2023-05-18T12:16:18.466Z,18.65
2023-05-18T12:17:19.982Z,18.60
2023-05-18T12:18:21.496Z,18.58
2023-05-18T12:19:23.073Z,18.55
2023-05-18T12:20:24.778Z,18.54
2023-05-18T12:21:26.257Z,18.51
2023-05-18T12:22:27.798Z,18.48
2023-05-18T12:23:29.289Z,18.45
2023-05-18T12:24:30.750Z,18.43
2023-05-18T12:25:32.399Z,18.40
2023-05-18T12:26:34.087Z,18.39
2023-05-18T12:27:35.590Z,18.37
2023-05-18T12:28:37.101Z,18.33
2023-05-18T12:29:38.592Z,18.30
2023-05-18T12:30:40.345Z,18.28
2023-05-18T12:31:41.864Z,18.26
2023-05-18T12:32:43.470Z,18.23
2023-05-18T12:33:44.956Z,18.18
2023-05-18T12:34:46.453Z,18.17
2023-05-18T12:35:47.954Z,18.14
2023-05-18T12:36:49.462Z,18.13
2023-05-18T12:37:51.004Z,18.10
2023-05-18T12:38:52.465Z,18.09
2023-05-18T12:39:53.951Z,18.05
2023-05-18T12:40:55.420Z,18.02
2023-05-18T12:41:56.910Z,18.01
2023-05-18T12:42:58.413Z,17.99
2023-05-18T12:43:59.888Z,17.96
2023-05-18T12:45:01.379Z,17.94
2023-05-18T12:46:02.927Z,17.91
2023-05-18T12:47:04.508Z,17.88
2023-05-18T12:48:06.155Z,17.85
2023-05-18T12:49:11.228Z,17.81
2023-05-18T12:50:16.007Z,17.79
2023-05-18T12:51:17.466Z,17.76
2023-05-18T12:52:18.950Z,17.73
2023-05-18T12:53:20.496Z,17.71
2023-05-18T12:54:21.985Z,17.67
2023-05-18T12:55:23.497Z,17.66
2023-05-18T12:56:24.972Z,17.64
2023-05-18T12:57:26.600Z,17.62
2023-05-18T12:58:28.125Z,17.60
2023-05-18T12:59:29.652Z,17.59
2023-05-18T13:00:31.140Z,17.59
2023-05-18T13:01:33.029Z,17.55
2023-05-18T13:02:34.812Z,17.55
2023-05-18T13:03:36.532Z,17.52
2023-05-18T13:04:38.220Z,17.51
2023-05-18T13:05:39.715Z,17.49
2023-05-18T13:06:41.210Z,17.48
2023-05-18T13:07:42.733Z,17.46
2023-05-18T13:08:44.242Z,17.44
2023-05-18T13:09:45.773Z,17.42
2023-05-18T13:10:50.969Z,17.42
2023-05-18T13:12:06.756Z,17.42
2023-05-18T13:13:09.028Z,17.43
2023-05-18T13:14:10.552Z,17.40
2023-05-18T13:15:12.243Z,17.39
2023-05-18T13:16:13.835Z,17.37
2023-05-18T13:17:15.368Z,17.36
2023-05-18T13:18:16.864Z,17.34
2023-05-18T13:19:18.414Z,17.33
2023-05-18T13:20:20.046Z,17.33
2023-05-18T13:21:21.579Z,17.31
2023-05-18T13:22:23.102Z,17.30
2023-05-18T13:23:24.609Z,17.30
2023-05-18T13:24:26.074Z,17.29
2023-05-18T13:25:27.780Z,17.28
2023-05-18T13:26:29.483Z,17.28
2023-05-18T13:27:31.124Z,17.28