createdAt,value
2022-10-20T00:00:47.868Z,99.99
2022-10-20T00:02:47.905Z,99.99
2022-10-20T00:03:47.824Z,99.99
2022-10-20T00:04:47.807Z,99.99
2022-10-20T00:05:47.862Z,99.99
2022-10-20T00:06:47.784Z,99.99
2022-10-20T00:07:47.813Z,99.99
2022-10-20T00:08:47.867Z,99.99
2022-10-20T00:09:47.947Z,99.99
2022-10-20T00:10:47.792Z,99.99
2022-10-20T00:11:47.731Z,99.99
2022-10-20T00:12:47.723Z,99.99
2022-10-20T00:13:47.757Z,99.99
2022-10-20T00:14:47.730Z,99.99
2022-10-20T00:15:47.692Z,99.99
2022-10-20T00:16:47.666Z,99.99
2022-10-20T00:17:47.700Z,99.99
2022-10-20T00:18:47.663Z,99.99
2022-10-20T00:19:47.646Z,99.99
2022-10-20T00:20:47.654Z,99.99
2022-10-20T00:21:47.625Z,99.99
2022-10-20T00:22:47.830Z,99.99
2022-10-20T00:23:47.607Z,99.99
2022-10-20T00:24:48.008Z,99.99
2022-10-20T00:25:47.588Z,99.99
2022-10-20T00:26:47.596Z,99.99
2022-10-20T00:27:47.572Z,99.99
2022-10-20T00:28:47.536Z,99.99
2022-10-20T00:29:47.524Z,99.99
2022-10-20T00:30:47.694Z,99.99
2022-10-20T00:31:47.589Z,99.99
2022-10-20T00:32:47.510Z,99.99
2022-10-20T00:33:47.462Z,99.99
2022-10-20T00:34:47.488Z,99.99
2022-10-20T00:35:47.463Z,99.99
2022-10-20T00:36:50.441Z,99.99
2022-10-20T00:37:47.639Z,99.99
2022-10-20T00:38:47.438Z,99.99
2022-10-20T00:39:47.455Z,99.99
2022-10-20T00:40:47.624Z,99.99
2022-10-20T00:41:47.404Z,99.99
2022-10-20T00:42:47.358Z,99.99
2022-10-20T00:43:47.392Z,99.99
2022-10-20T00:44:47.339Z,99.99
2022-10-20T00:45:47.334Z,99.99
2022-10-20T00:46:47.334Z,99.99
2022-10-20T00:47:47.496Z,99.99
2022-10-20T00:48:47.533Z,99.99
2022-10-20T00:49:47.321Z,99.99
2022-10-20T00:50:47.287Z,99.99
2022-10-20T00:51:47.249Z,99.99
2022-10-20T00:52:47.302Z,99.99
2022-10-20T00:53:47.221Z,99.99
2022-10-20T00:54:47.226Z,99.99
2022-10-20T00:55:47.231Z,99.99
2022-10-20T00:56:47.213Z,99.99
2022-10-20T00:57:47.393Z,99.99
2022-10-20T00:58:47.191Z,99.99
2022-10-20T00:59:47.173Z,99.99
2022-10-20T01:00:47.168Z,99.99
2022-10-20T01:01:47.225Z,99.99
2022-10-20T01:02:47.173Z,99.99
2022-10-20T01:03:47.123Z,99.99
2022-10-20T01:04:47.131Z,99.99
2022-10-20T01:05:47.137Z,99.99
2022-10-20T01:06:47.085Z,99.99
2022-10-20T01:07:47.090Z,99.99
2022-10-20T01:08:47.198Z,99.99
2022-10-20T01:09:47.051Z,99.99
2022-10-20T01:10:47.040Z,99.99
2022-10-20T01:11:47.050Z,99.99
2022-10-20T01:12:47.035Z,99.99
2022-10-20T01:13:47.049Z,99.99
2022-10-20T01:14:47.019Z,99.99
2022-10-20T01:15:46.984Z,99.99
2022-10-20T01:16:47.000Z,99.99
2022-10-20T01:17:46.986Z,99.99
2022-10-20T01:18:47.133Z,99.99
2022-10-20T01:19:46.929Z,99.99
2022-10-20T01:20:46.941Z,99.99
2022-10-20T01:21:46.895Z,99.99
2022-10-20T01:22:46.892Z,99.99
2022-10-20T01:23:46.867Z,99.99
2022-10-20T01:24:46.956Z,99.99
2022-10-20T01:25:46.897Z,99.99
2022-10-20T01:26:46.854Z,99.99
2022-10-20T01:27:46.848Z,99.99
2022-10-20T01:28:46.834Z,99.99
2022-10-20T01:29:46.822Z,99.99
2022-10-20T01:30:47.028Z,99.99
2022-10-20T01:31:46.862Z,99.99
2022-10-20T01:32:46.784Z,99.99
2022-10-20T01:33:46.766Z,99.99
2022-10-20T01:34:49.202Z,99.99
2022-10-20T01:35:46.749Z,99.99
2022-10-20T01:36:46.936Z,99.99
2022-10-20T01:37:49.195Z,99.99
2022-10-20T01:38:46.711Z,99.99
2022-10-20T01:39:46.688Z,99.99
2022-10-20T01:40:46.694Z,99.99
2022-10-20T01:41:46.672Z,99.99
2022-10-20T01:42:46.666Z,99.99
2022-10-20T01:43:46.684Z,99.99
2022-10-20T01:44:46.633Z,99.99
2022-10-20T01:45:46.629Z,99.99
2022-10-20T01:46:46.603Z,99.99
2022-10-20T01:47:46.594Z,99.99
2022-10-20T01:48:46.793Z,99.99
2022-10-20T01:49:46.587Z,99.99
2022-10-20T01:50:46.554Z,99.99
2022-10-20T01:51:46.547Z,99.99
2022-10-20T01:52:46.539Z,99.99
2022-10-20T01:53:46.532Z,99.99
2022-10-20T01:54:46.515Z,99.99
2022-10-20T01:55:46.484Z,99.99
2022-10-20T01:56:46.621Z,99.99
2022-10-20T01:57:46.678Z,99.99
2022-10-20T01:58:46.455Z,99.99
2022-10-20T01:59:46.471Z,99.99
2022-10-20T02:00:46.554Z,99.99
2022-10-20T02:01:46.455Z,99.99
2022-10-20T02:02:46.415Z,99.99
2022-10-20T02:03:46.388Z,99.99
2022-10-20T02:04:46.509Z,99.99
2022-10-20T02:05:46.384Z,99.99
2022-10-20T02:06:46.364Z,99.99
2022-10-20T02:07:46.347Z,99.99
2022-10-20T02:08:46.420Z,99.99
2022-10-20T02:09:46.390Z,99.99
2022-10-20T02:10:46.313Z,99.99
2022-10-20T02:11:46.309Z,99.99
2022-10-20T02:12:46.281Z,99.99
2022-10-20T02:13:46.286Z,99.99
2022-10-20T02:14:46.271Z,99.99
2022-10-20T02:15:46.292Z,99.99
2022-10-20T02:16:46.247Z,99.99
2022-10-20T02:17:46.216Z,99.99
2022-10-20T02:18:46.245Z,99.99
2022-10-20T02:19:46.215Z,99.99
2022-10-20T02:20:46.213Z,99.99
2022-10-20T02:21:46.204Z,99.99
2022-10-20T02:22:46.243Z,99.99
2022-10-20T02:23:46.150Z,99.99
2022-10-20T02:24:46.138Z,99.99
2022-10-20T02:25:46.137Z,99.99
2022-10-20T02:26:46.146Z,99.99
2022-10-20T02:27:46.191Z,99.99
2022-10-20T02:28:46.082Z,99.99
2022-10-20T02:29:46.274Z,99.99
2022-10-20T02:30:46.100Z,99.99
2022-10-20T02:31:46.100Z,99.99
2022-10-20T02:32:46.054Z,99.99
2022-10-20T02:33:46.253Z,99.99
2022-10-20T02:34:46.033Z,99.99
2022-10-20T02:35:46.028Z,99.99
2022-10-20T02:36:46.018Z,99.99
2022-10-20T02:37:45.974Z,99.99
2022-10-20T02:38:45.981Z,99.99
2022-10-20T02:39:45.986Z,99.99
2022-10-20T02:40:45.949Z,99.99
2022-10-20T02:41:45.951Z,99.99
2022-10-20T02:42:45.916Z,99.99
2022-10-20T02:43:45.940Z,99.99
2022-10-20T02:44:45.924Z,99.99
2022-10-20T02:45:45.915Z,99.99
2022-10-20T02:46:45.886Z,99.99
2022-10-20T02:47:45.889Z,99.99
2022-10-20T02:48:46.123Z,99.99
2022-10-20T02:49:45.902Z,99.99
2022-10-20T02:50:45.816Z,99.99
2022-10-20T02:51:45.822Z,99.99
2022-10-20T02:52:45.822Z,99.99
2022-10-20T02:53:45.810Z,99.99
2022-10-20T02:54:45.794Z,99.99
2022-10-20T02:55:45.812Z,99.99
2022-10-20T02:56:45.748Z,99.99
2022-10-20T02:57:45.747Z,99.99
2022-10-20T02:58:45.747Z,99.99
2022-10-20T02:59:45.726Z,99.99
2022-10-20T03:00:45.752Z,99.99
2022-10-20T03:01:45.809Z,99.99
2022-10-20T03:02:45.706Z,99.99
2022-10-20T03:03:45.703Z,99.99
2022-10-20T03:04:45.684Z,99.99
2022-10-20T03:05:45.637Z,99.99
2022-10-20T03:06:45.847Z,99.99
2022-10-20T03:07:45.846Z,99.99
2022-10-20T03:08:45.655Z,99.99
2022-10-20T03:09:45.610Z,99.99
2022-10-20T03:10:45.591Z,99.99
2022-10-20T03:11:45.587Z,99.99
2022-10-20T03:12:45.593Z,99.99
2022-10-20T03:13:45.750Z,99.99
2022-10-20T03:14:45.557Z,99.99
2022-10-20T03:15:45.522Z,99.99
2022-10-20T03:16:45.518Z,99.99
2022-10-20T03:17:45.536Z,99.99
2022-10-20T03:18:45.507Z,99.99
2022-10-20T03:19:45.502Z,99.99
2022-10-20T03:20:45.561Z,99.99
2022-10-20T03:21:45.494Z,99.99
2022-10-20T03:22:45.449Z,99.99
2022-10-20T03:23:45.462Z,99.99
2022-10-20T03:24:45.443Z,99.99
2022-10-20T03:25:45.469Z,99.99
2022-10-20T03:26:45.405Z,99.99
2022-10-20T03:27:45.420Z,99.99
2022-10-20T03:28:45.394Z,99.99
2022-10-20T03:29:45.385Z,99.99
2022-10-20T03:30:45.543Z,99.99
2022-10-20T03:31:45.382Z,99.99
2022-10-20T03:32:45.315Z,99.99
2022-10-20T03:33:45.323Z,99.99
2022-10-20T03:34:45.300Z,99.99
2022-10-20T03:35:45.327Z,99.99
2022-10-20T03:36:45.261Z,99.99
2022-10-20T03:37:45.262Z,99.99
2022-10-20T03:38:45.459Z,99.99
2022-10-20T03:39:45.305Z,99.99
2022-10-20T03:40:45.266Z,99.99
2022-10-20T03:41:45.236Z,99.99
2022-10-20T03:42:45.264Z,99.99
2022-10-20T03:43:45.203Z,99.99
2022-10-20T03:44:45.167Z,99.99
2022-10-20T03:45:45.169Z,99.99
2022-10-20T03:46:45.150Z,99.99
2022-10-20T03:47:45.127Z,99.99
2022-10-20T03:48:45.335Z,99.99
2022-10-20T03:49:45.104Z,99.99
2022-10-20T03:50:45.091Z,99.99
2022-10-20T03:51:45.092Z,99.99
2022-10-20T03:52:45.112Z,99.99
2022-10-20T03:53:45.064Z,99.99
2022-10-20T03:54:45.080Z,99.99
2022-10-20T03:55:45.056Z,99.99
2022-10-20T03:56:45.099Z,99.99
2022-10-20T03:57:45.011Z,99.99
2022-10-20T03:58:45.013Z,99.99
2022-10-20T03:59:44.986Z,99.99
2022-10-20T04:00:44.961Z,99.99
2022-10-20T04:01:45.037Z,99.99
2022-10-20T04:02:44.957Z,99.99
2022-10-20T04:03:45.159Z,99.99
2022-10-20T04:04:45.106Z,99.99
2022-10-20T04:05:44.908Z,99.99
2022-10-20T04:06:45.138Z,99.99
2022-10-20T04:07:44.912Z,99.99
2022-10-20T04:08:45.006Z,99.99
2022-10-20T04:09:44.880Z,99.99
2022-10-20T04:10:44.848Z,99.99
2022-10-20T04:11:44.827Z,99.99
2022-10-20T04:12:44.826Z,99.99
2022-10-20T04:13:44.807Z,99.99
2022-10-20T04:14:44.801Z,99.99
2022-10-20T04:15:45.018Z,99.99
2022-10-20T04:16:44.791Z,99.99
2022-10-20T04:17:44.761Z,99.99
2022-10-20T04:18:44.762Z,99.99
2022-10-20T04:19:44.738Z,99.99
2022-10-20T04:20:44.866Z,99.99
2022-10-20T04:21:44.785Z,99.99
2022-10-20T04:22:44.714Z,99.99
2022-10-20T04:23:44.920Z,99.99
2022-10-20T04:24:44.671Z,99.99
2022-10-20T04:25:44.710Z,99.99
2022-10-20T04:26:44.923Z,99.99
2022-10-20T04:27:44.653Z,99.99
2022-10-20T04:28:44.653Z,99.99
2022-10-20T04:29:44.630Z,99.99
2022-10-20T04:30:44.631Z,99.99
2022-10-20T04:31:48.179Z,99.99
2022-10-20T04:32:44.593Z,99.99
2022-10-20T04:33:44.566Z,99.99
2022-10-20T04:34:44.572Z,99.99
2022-10-20T04:35:44.927Z,99.99
2022-10-20T04:36:44.541Z,99.99
2022-10-20T04:37:44.563Z,99.99
2022-10-20T04:38:44.507Z,99.99
2022-10-20T04:39:44.536Z,99.99
2022-10-20T04:40:44.479Z,99.99
2022-10-20T04:41:44.451Z,99.99
2022-10-20T04:42:44.685Z,99.99
2022-10-20T04:43:44.447Z,99.99
2022-10-20T04:44:44.505Z,99.99
2022-10-20T04:45:44.422Z,99.99
2022-10-20T04:46:44.619Z,99.99
2022-10-20T04:47:44.388Z,99.99
2022-10-20T04:48:44.350Z,99.99
2022-10-20T04:49:44.384Z,99.99
2022-10-20T04:50:44.386Z,99.99
2022-10-20T04:51:44.361Z,99.99
2022-10-20T04:52:44.363Z,99.99
2022-10-20T04:53:44.322Z,99.99
2022-10-20T04:54:44.289Z,99.99
2022-10-20T04:55:44.305Z,99.99
2022-10-20T04:56:44.256Z,99.99
2022-10-20T04:57:44.274Z,99.99
2022-10-20T04:58:44.468Z,99.99
2022-10-20T04:59:44.235Z,99.99
2022-10-20T05:00:44.244Z,99.99
2022-10-20T05:01:44.254Z,99.99
2022-10-20T05:02:44.168Z,99.99
2022-10-20T05:03:44.176Z,99.99
2022-10-20T05:04:44.175Z,99.99
2022-10-20T05:05:44.154Z,99.99
2022-10-20T05:06:44.142Z,99.99
2022-10-20T05:07:44.104Z,99.99
2022-10-20T05:08:44.170Z,99.99
2022-10-20T05:09:44.135Z,99.99
2022-10-20T05:10:44.067Z,99.99
2022-10-20T05:11:44.116Z,99.99
2022-10-20T05:12:44.075Z,99.99
2022-10-20T05:13:44.093Z,99.99
2022-10-20T05:14:44.046Z,99.99
2022-10-20T05:15:44.135Z,99.99
2022-10-20T05:16:44.013Z,99.99
2022-10-20T05:17:44.006Z,99.99
2022-10-20T05:18:43.991Z,99.99
2022-10-20T05:19:43.989Z,99.99
2022-10-20T05:21:07.305Z,99.99
2022-10-20T05:21:43.944Z,99.99
2022-10-20T05:22:43.940Z,99.99
2022-10-20T05:23:43.953Z,99.99
2022-10-20T05:24:43.921Z,99.99
2022-10-20T05:25:43.896Z,99.99
2022-10-20T05:26:43.891Z,99.99
2022-10-20T05:27:43.894Z,99.99
2022-10-20T05:28:44.247Z,99.99
2022-10-20T05:29:43.876Z,99.99
2022-10-20T05:30:43.857Z,99.99
2022-10-20T05:31:43.800Z,99.99
2022-10-20T05:32:43.795Z,99.99
2022-10-20T05:33:44.020Z,99.99
2022-10-20T05:34:43.811Z,99.99
2022-10-20T05:35:43.815Z,99.99
2022-10-20T05:36:43.796Z,99.99
2022-10-20T05:37:43.733Z,99.99
2022-10-20T05:38:43.734Z,99.99
2022-10-20T05:39:43.793Z,99.99
2022-10-20T05:40:43.691Z,99.99
2022-10-20T05:41:43.715Z,99.99
2022-10-20T05:42:43.703Z,99.99
2022-10-20T05:43:43.695Z,99.99
2022-10-20T05:44:43.636Z,99.99
2022-10-20T05:45:43.675Z,99.99
2022-10-20T05:46:43.645Z,99.99
2022-10-20T05:47:43.622Z,99.99
2022-10-20T05:48:43.598Z,99.99
2022-10-20T05:49:43.592Z,99.99
2022-10-20T05:50:43.571Z,99.99
2022-10-20T05:51:43.565Z,99.99
2022-10-20T05:52:43.543Z,99.99
2022-10-20T05:53:43.546Z,99.99
2022-10-20T05:54:43.509Z,99.99
2022-10-20T05:55:43.512Z,99.99
2022-10-20T05:56:43.486Z,99.99
2022-10-20T05:57:43.486Z,99.99
2022-10-20T05:58:43.473Z,99.99
2022-10-20T05:59:43.477Z,99.99
2022-10-20T06:00:43.666Z,99.99
2022-10-20T06:01:43.430Z,99.99
2022-10-20T06:02:43.442Z,99.99
2022-10-20T06:03:43.426Z,99.99
2022-10-20T06:04:43.394Z,99.99
2022-10-20T06:05:43.415Z,99.99
2022-10-20T06:06:43.398Z,99.99
2022-10-20T06:07:43.366Z,99.99
2022-10-20T06:08:43.418Z,99.99
2022-10-20T06:09:43.335Z,99.99
2022-10-20T06:10:43.350Z,99.99
2022-10-20T06:11:43.351Z,99.99
2022-10-20T06:12:43.318Z,99.99
2022-10-20T06:13:45.080Z,99.99
2022-10-20T06:14:43.284Z,99.99
2022-10-20T06:15:43.274Z,99.99
2022-10-20T06:16:43.275Z,99.99
2022-10-20T06:17:43.261Z,99.99
2022-10-20T06:18:43.219Z,99.99
2022-10-20T06:19:43.446Z,99.99
2022-10-20T06:20:43.213Z,99.99
2022-10-20T06:22:43.207Z,99.99
2022-10-20T06:23:43.178Z,99.99
2022-10-20T06:24:43.153Z,99.99
2022-10-20T06:25:43.189Z,99.99
2022-10-20T06:26:43.152Z,99.99
2022-10-20T06:27:43.133Z,99.99
2022-10-20T06:28:43.335Z,99.99
2022-10-20T06:29:43.120Z,99.99
2022-10-20T06:30:43.096Z,99.99
2022-10-20T06:31:43.112Z,99.99
2022-10-20T06:32:43.098Z,99.99
2022-10-20T06:33:43.063Z,99.99
2022-10-20T06:34:43.051Z,99.99
2022-10-20T06:35:43.043Z,99.99
2022-10-20T06:36:43.022Z,99.99
2022-10-20T06:37:43.064Z,99.99
2022-10-20T06:38:43.041Z,99.99
2022-10-20T06:39:43.009Z,99.99
2022-10-20T06:40:42.993Z,99.99
2022-10-20T06:41:42.978Z,99.99
2022-10-20T06:42:43.051Z,99.99
2022-10-20T06:43:42.969Z,99.99
2022-10-20T06:44:42.993Z,99.99
2022-10-20T06:45:42.984Z,99.99
2022-10-20T06:46:42.948Z,99.99
2022-10-20T06:47:42.985Z,99.99
2022-10-20T06:48:42.921Z,99.99
2022-10-20T06:49:42.937Z,99.99
2022-10-20T06:50:42.896Z,99.99
2022-10-20T06:51:42.919Z,99.99
2022-10-20T06:52:43.114Z,99.99
2022-10-20T06:53:45.904Z,99.99
2022-10-20T06:54:42.859Z,99.99
2022-10-20T06:55:42.855Z,99.99
2022-10-20T06:56:42.859Z,99.99
2022-10-20T06:57:42.853Z,99.99
2022-10-20T06:58:42.836Z,99.99
2022-10-20T06:59:42.923Z,99.99
2022-10-20T07:00:42.831Z,99.99
2022-10-20T07:01:42.842Z,99.99
2022-10-20T07:02:42.794Z,99.99
2022-10-20T07:03:42.799Z,99.99
2022-10-20T07:04:42.953Z,99.99
2022-10-20T07:05:42.782Z,99.99
2022-10-20T07:06:42.712Z,99.99
2022-10-20T07:07:42.748Z,99.99
2022-10-20T07:08:42.794Z,99.99
2022-10-20T07:09:42.699Z,99.99
2022-10-20T07:10:42.683Z,99.99
2022-10-20T07:11:42.674Z,99.99
2022-10-20T07:12:42.701Z,99.99
2022-10-20T07:13:42.636Z,99.99
2022-10-20T07:14:42.851Z,99.99
2022-10-20T07:15:42.824Z,99.99
2022-10-20T07:16:42.632Z,99.99
2022-10-20T07:17:42.654Z,99.99
2022-10-20T07:19:42.625Z,99.99
2022-10-20T07:20:42.574Z,99.99
2022-10-20T07:21:45.513Z,99.99
2022-10-20T07:22:42.550Z,99.99
2022-10-20T07:23:42.572Z,99.99
2022-10-20T07:24:42.542Z,99.99
2022-10-20T07:25:42.740Z,99.99
2022-10-20T07:26:42.527Z,99.99
2022-10-20T07:27:42.516Z,99.99
2022-10-20T07:28:42.511Z,99.99
2022-10-20T07:29:42.528Z,99.99
2022-10-20T07:30:42.494Z,99.99
2022-10-20T07:31:42.496Z,99.99
2022-10-20T07:32:42.457Z,99.99
2022-10-20T07:33:42.456Z,99.99
2022-10-20T07:34:42.477Z,99.99
2022-10-20T07:35:42.472Z,99.99
2022-10-20T07:36:42.430Z,99.99
2022-10-20T07:37:42.434Z,99.99
2022-10-20T07:38:42.411Z,99.99
2022-10-20T07:39:42.422Z,99.99
2022-10-20T07:40:42.387Z,99.99
2022-10-20T07:41:42.586Z,99.99
2022-10-20T07:42:42.379Z,99.99
2022-10-20T07:43:42.363Z,99.99
2022-10-20T07:44:42.581Z,99.99
2022-10-20T07:45:42.565Z,99.37
2022-10-20T07:46:42.536Z,98.66
2022-10-20T07:47:45.393Z,98.75
2022-10-20T07:48:42.325Z,97.13
2022-10-20T07:49:44.578Z,94.55
2022-10-20T07:50:42.315Z,93.31
2022-10-20T07:51:42.312Z,93.41
2022-10-20T07:52:42.327Z,94.02
2022-10-20T07:53:42.277Z,92.69
2022-10-20T07:54:42.272Z,93.36
2022-10-20T07:55:42.287Z,91.45
2022-10-20T07:56:42.277Z,91.78
2022-10-20T07:57:42.282Z,89.82
2022-10-20T07:58:42.466Z,90.78
2022-10-20T07:59:42.447Z,91.02
2022-10-20T08:00:42.248Z,88.72
2022-10-20T08:01:42.349Z,88.91
2022-10-20T08:02:42.213Z,88.01
2022-10-20T08:03:42.207Z,90.68
2022-10-20T08:04:42.200Z,92.25
2022-10-20T08:05:42.198Z,89.58
2022-10-20T08:06:42.204Z,88.62
2022-10-20T08:07:42.236Z,88.34
2022-10-20T08:08:42.310Z,89.30
2022-10-20T08:09:42.391Z,92.45
2022-10-20T08:10:42.219Z,92.60
2022-10-20T08:11:42.164Z,94.31
2022-10-20T08:12:42.176Z,95.22
2022-10-20T08:13:42.259Z,99.71
2022-10-20T08:14:42.532Z,98.94
2022-10-20T08:15:42.380Z,97.80
2022-10-20T08:16:42.383Z,99.27
2022-10-20T08:17:42.151Z,99.99
2022-10-20T08:18:42.273Z,99.99
2022-10-20T08:20:42.136Z,99.99
2022-10-20T08:21:42.112Z,99.99
2022-10-20T08:22:42.147Z,99.99
2022-10-20T08:23:42.136Z,99.28
2022-10-20T08:24:42.113Z,97.94
2022-10-20T08:25:42.308Z,98.52
2022-10-20T08:26:42.100Z,99.18
2022-10-20T08:27:42.105Z,98.90
2022-10-20T08:28:42.072Z,97.13
2022-10-20T08:29:47.715Z,97.85
2022-10-20T08:30:42.082Z,95.56
2022-10-20T08:31:42.084Z,95.70
2022-10-20T08:32:42.047Z,94.51
2022-10-20T08:33:42.060Z,92.88
2022-10-20T08:34:42.028Z,93.36
2022-10-20T08:35:42.023Z,92.25
2022-10-20T08:36:42.029Z,91.74
2022-10-20T08:37:42.025Z,93.07
2022-10-20T08:38:42.008Z,92.59
2022-10-20T08:39:42.130Z,90.82
2022-10-20T08:40:42.231Z,88.87
2022-10-20T08:42:42.009Z,89.39
2022-10-20T08:43:42.012Z,88.68
2022-10-20T08:44:42.059Z,89.82
2022-10-20T08:45:41.980Z,88.77
2022-10-20T08:46:42.191Z,88.48
2022-10-20T08:47:41.980Z,88.58
2022-10-20T08:48:41.966Z,89.82
2022-10-20T08:49:42.411Z,89.77
2022-10-20T08:50:41.949Z,89.43
2022-10-20T08:51:41.965Z,88.09
2022-10-20T08:52:41.938Z,87.71
2022-10-20T08:53:41.936Z,86.28
2022-10-20T08:54:41.944Z,86.43
2022-10-20T08:55:41.945Z,88.34
2022-10-20T08:56:41.895Z,89.06
2022-10-20T08:57:42.422Z,92.36
2022-10-20T08:58:41.902Z,96.08
2022-10-20T08:59:41.880Z,95.94
2022-10-20T09:00:41.873Z,97.27
2022-10-20T09:01:41.956Z,95.46
2022-10-20T09:02:41.881Z,95.65
2022-10-20T09:03:41.855Z,96.08
2022-10-20T09:05:41.871Z,95.65
2022-10-20T09:06:41.874Z,95.84
2022-10-20T09:07:41.828Z,94.55
2022-10-20T09:08:41.914Z,93.65
2022-10-20T09:09:41.856Z,91.02
2022-10-20T09:10:41.862Z,90.73
2022-10-20T09:11:41.867Z,92.26
2022-10-20T09:12:41.882Z,92.64
2022-10-20T09:13:41.873Z,91.59
2022-10-20T09:14:41.796Z,91.55
2022-10-20T09:15:41.789Z,92.69
2022-10-20T09:16:58.771Z,93.51
2022-10-20T09:17:41.785Z,95.98
2022-10-20T09:18:41.804Z,96.80
2022-10-20T09:19:41.774Z,95.41
2022-10-20T09:20:41.774Z,94.98
2022-10-20T09:21:41.784Z,96.27
2022-10-20T09:22:41.749Z,93.46
2022-10-20T09:23:42.555Z,94.89
2022-10-20T09:24:41.761Z,93.50
2022-10-20T09:25:41.964Z,92.50
2022-10-20T09:27:41.746Z,91.93
2022-10-20T09:29:02.029Z,90.16
2022-10-20T09:29:41.719Z,91.93
2022-10-20T09:30:41.721Z,89.58
2022-10-20T09:31:41.715Z,88.24
2022-10-20T09:32:56.745Z,87.76
2022-10-20T09:33:41.700Z,89.43
2022-10-20T09:34:41.691Z,86.04
2022-10-20T09:35:41.711Z,85.75
2022-10-20T09:36:41.705Z,84.41
2022-10-20T09:37:41.679Z,84.79
2022-10-20T09:38:41.667Z,83.06
2022-10-20T09:39:41.865Z,84.12
2022-10-20T09:40:41.689Z,83.54
2022-10-20T09:41:41.672Z,84.17
2022-10-20T09:42:41.669Z,86.23
2022-10-20T09:43:41.675Z,86.14
2022-10-20T09:44:41.653Z,85.94
2022-10-20T09:45:41.655Z,87.29
2022-10-20T09:46:41.649Z,88.53
2022-10-20T09:47:41.642Z,84.89
2022-10-20T09:48:41.651Z,85.09
2022-10-20T09:49:41.859Z,86.38
2022-10-20T09:50:41.822Z,87.43
2022-10-20T09:51:41.707Z,87.82
2022-10-20T09:52:41.624Z,86.71
2022-10-20T09:53:41.613Z,87.82
2022-10-20T09:54:41.903Z,87.95
2022-10-20T09:55:41.600Z,87.62
2022-10-20T09:56:41.593Z,88.01
2022-10-20T09:57:41.612Z,88.15
2022-10-20T09:58:41.606Z,87.57
2022-10-20T09:59:41.608Z,87.90
2022-10-20T10:00:41.667Z,87.95
2022-10-20T10:01:41.563Z,85.84
2022-10-20T10:02:41.641Z,82.73
2022-10-20T10:03:41.580Z,83.87
2022-10-20T10:04:41.613Z,84.22
2022-10-20T10:05:41.577Z,83.30
2022-10-20T10:06:41.550Z,81.73
2022-10-20T10:07:41.542Z,82.59
2022-10-20T10:08:41.641Z,81.88
2022-10-20T10:09:41.532Z,82.74
2022-10-20T10:10:41.538Z,83.03
2022-10-20T10:11:41.509Z,84.27
2022-10-20T10:12:41.509Z,85.08
2022-10-20T10:13:41.527Z,85.08
2022-10-20T10:14:41.592Z,83.36
2022-10-20T10:15:41.509Z,83.16
2022-10-20T10:16:41.539Z,82.01
2022-10-20T10:17:41.566Z,82.53
2022-10-20T10:18:45.417Z,83.59
2022-10-20T10:19:41.603Z,82.19
2022-10-20T10:20:41.657Z,81.81
2022-10-20T10:21:41.447Z,80.56
2022-10-20T10:22:41.493Z,81.62
2022-10-20T10:23:41.433Z,83.34
2022-10-20T10:24:41.688Z,80.14
2022-10-20T10:25:41.441Z,81.38
2022-10-20T10:26:41.453Z,82.43
2022-10-20T10:27:41.412Z,82.43
2022-10-20T10:28:41.426Z,82.73
2022-10-20T10:29:41.389Z,83.44
2022-10-20T10:30:41.402Z,82.96
2022-10-20T10:31:41.419Z,81.29
2022-10-20T10:32:41.424Z,81.38
2022-10-20T10:33:41.425Z,82.68
2022-10-20T10:34:41.409Z,84.31
2022-10-20T10:35:41.559Z,83.93
2022-10-20T10:36:41.555Z,85.08
2022-10-20T10:37:42.044Z,84.98
2022-10-20T10:38:41.343Z,84.16
2022-10-20T10:39:41.338Z,83.68
2022-10-20T10:40:41.337Z,84.16
2022-10-20T10:41:41.323Z,81.96
2022-10-20T10:42:41.518Z,82.20
2022-10-20T10:43:44.896Z,83.93
2022-10-20T10:44:41.309Z,84.22
2022-10-20T10:45:41.346Z,82.45
2022-10-20T10:46:41.367Z,84.69
2022-10-20T10:47:41.784Z,84.88
2022-10-20T10:48:41.275Z,84.69
2022-10-20T10:49:41.286Z,83.83
2022-10-20T10:50:41.281Z,84.02
2022-10-20T10:51:41.263Z,83.93
2022-10-20T10:52:41.262Z,84.59
2022-10-20T10:53:41.318Z,84.83
2022-10-20T10:54:41.803Z,83.63
2022-10-20T10:55:48.858Z,83.34
2022-10-20T10:56:41.434Z,83.53
2022-10-20T10:57:41.249Z,82.71
2022-10-20T10:58:41.333Z,81.66
2022-10-20T10:59:41.224Z,81.62
2022-10-20T11:00:41.246Z,81.62
2022-10-20T11:01:41.219Z,80.56
2022-10-20T11:02:41.212Z,80.85
2022-10-20T11:03:41.230Z,80.18
2022-10-20T11:04:41.448Z,81.52
2022-10-20T11:05:41.215Z,80.47
2022-10-20T11:06:41.156Z,82.09
2022-10-20T11:07:41.156Z,81.27
2022-10-20T11:08:41.210Z,80.89
2022-10-20T11:09:41.166Z,78.02
2022-10-20T11:10:41.138Z,78.97
2022-10-20T11:11:41.117Z,78.20
2022-10-20T11:12:41.123Z,78.88
2022-10-20T11:13:41.149Z,78.40
2022-10-20T11:14:41.107Z,77.82
2022-10-20T11:15:41.103Z,76.67
2022-10-20T11:16:41.129Z,77.25
2022-10-20T11:17:41.103Z,77.82
2022-10-20T11:18:41.095Z,76.77
2022-10-20T11:19:41.312Z,76.10
2022-10-20T11:20:41.080Z,75.90
2022-10-20T11:21:41.322Z,76.67
2022-10-20T11:22:41.276Z,76.57
2022-10-20T11:23:41.433Z,75.90
2022-10-20T11:24:41.068Z,75.62
2022-10-20T11:25:41.029Z,74.85
2022-10-20T11:26:41.025Z,74.85
2022-10-20T11:27:41.259Z,76.48
2022-10-20T11:28:41.034Z,75.33
2022-10-20T11:29:41.043Z,75.43
2022-10-20T11:30:41.004Z,73.80
2022-10-20T11:31:40.985Z,74.57
2022-10-20T11:32:41.001Z,74.08
2022-10-20T11:33:41.585Z,74.08
2022-10-20T11:34:40.972Z,73.32
2022-10-20T11:35:41.005Z,74.95
2022-10-20T11:36:40.982Z,73.41
2022-10-20T11:37:40.974Z,73.70
2022-10-20T11:38:40.981Z,73.32
2022-10-20T11:39:41.063Z,73.51
2022-10-20T11:40:40.948Z,73.03
2022-10-20T11:42:40.939Z,72.07
2022-10-20T11:43:40.937Z,72.17
2022-10-20T11:44:40.948Z,72.55
2022-10-20T11:45:40.963Z,72.94
2022-10-20T11:46:40.929Z,73.80
2022-10-20T11:47:40.905Z,72.36
2022-10-20T11:48:40.893Z,71.69
2022-10-20T11:49:40.880Z,72.36
2022-10-20T11:50:40.865Z,72.27
2022-10-20T11:51:41.100Z,71.78
2022-10-20T11:52:40.902Z,72.84
2022-10-20T11:53:40.849Z,72.36
2022-10-20T11:54:40.866Z,72.07
2022-10-20T11:55:40.914Z,72.74
2022-10-20T11:56:40.846Z,73.07
2022-10-20T11:57:40.824Z,71.69
2022-10-20T11:58:40.833Z,73.16
2022-10-20T11:59:40.831Z,72.97
2022-10-20T12:00:40.885Z,72.11
2022-10-20T12:01:41.057Z,72.07
2022-10-20T12:02:40.862Z,72.36
2022-10-20T12:03:40.815Z,72.94
2022-10-20T12:04:40.809Z,73.03
2022-10-20T12:05:40.779Z,71.59
2022-10-20T12:06:40.805Z,70.64
2022-10-20T12:07:40.830Z,70.86
2022-10-20T12:08:40.800Z,72.59
2022-10-20T12:09:40.784Z,71.53
2022-10-20T12:10:40.754Z,71.25
2022-10-20T12:11:40.746Z,70.09
2022-10-20T12:12:40.761Z,69.42
2022-10-20T12:13:40.759Z,69.42
2022-10-20T12:14:40.928Z,69.46
2022-10-20T12:15:40.776Z,70.42
2022-10-20T12:16:40.730Z,69.26
2022-10-20T12:17:40.729Z,69.36
2022-10-20T12:18:40.696Z,69.93
2022-10-20T12:19:40.679Z,69.84
2022-10-20T12:20:40.903Z,68.69
2022-10-20T12:21:40.682Z,69.17
2022-10-20T12:22:40.741Z,68.59
2022-10-20T12:23:40.699Z,68.69
2022-10-20T12:24:40.674Z,68.69
2022-10-20T12:25:40.659Z,68.95
2022-10-20T12:26:43.851Z,68.66
2022-10-20T12:27:40.657Z,68.85
2022-10-20T12:28:40.635Z,69.42
2022-10-20T12:29:40.667Z,69.33
2022-10-20T12:30:40.624Z,69.33
2022-10-20T12:31:40.615Z,70.09
2022-10-20T12:32:40.640Z,68.66
2022-10-20T12:33:40.607Z,68.75
2022-10-20T12:34:40.652Z,68.56
2022-10-20T12:35:41.186Z,68.75
2022-10-20T12:36:40.621Z,68.66
2022-10-20T12:37:43.436Z,68.27
2022-10-20T12:38:40.624Z,70.38
2022-10-20T12:39:40.599Z,70.00
2022-10-20T12:40:40.564Z,69.71
2022-10-20T12:41:40.952Z,69.90
2022-10-20T12:42:40.552Z,69.17
2022-10-20T12:43:40.589Z,70.38
2022-10-20T12:44:40.535Z,69.81
2022-10-20T12:45:40.581Z,69.04
2022-10-20T12:46:40.553Z,69.42
2022-10-20T12:47:40.778Z,69.42
2022-10-20T12:48:40.550Z,69.90
2022-10-20T12:49:40.517Z,69.90
2022-10-20T12:50:40.490Z,69.07
2022-10-20T12:51:40.706Z,69.52
2022-10-20T12:52:40.749Z,70.13
2022-10-20T12:53:40.633Z,71.86
2022-10-20T12:54:43.726Z,72.05
2022-10-20T12:55:42.027Z,71.47
2022-10-20T12:56:40.465Z,70.32
2022-10-20T12:57:40.449Z,70.32
2022-10-20T12:58:40.448Z,69.65
2022-10-20T12:59:40.449Z,71.09
2022-10-20T13:00:40.524Z,70.23