createdAt,value
2018-07-20T08:48:13.464Z,52.70
2018-07-20T08:50:42.734Z,53.30
2018-07-20T08:55:40.145Z,49.70
2018-07-20T08:58:10.302Z,49.70
2018-07-20T09:00:40.056Z,50.50
2018-07-20T09:03:08.839Z,49.70
2018-07-20T09:08:07.564Z,48.30
2018-07-20T09:13:04.997Z,49.00
2018-07-20T09:15:34.740Z,49.10
2018-07-20T09:18:03.582Z,46.40
2018-07-20T09:20:32.391Z,48.20
2018-07-20T09:25:35.039Z,43.10
2018-07-20T09:28:03.719Z,46.60
2018-07-20T09:30:32.431Z,47.70
2018-07-20T09:33:01.370Z,48.30
2018-07-20T09:35:30.862Z,47.20
2018-07-20T09:38:00.151Z,47.80
2018-07-20T09:40:29.663Z,46.60
2018-07-20T09:42:59.140Z,46.40
2018-07-20T09:45:28.067Z,47.80
2018-07-20T09:47:56.869Z,50.00
2018-07-20T09:50:25.547Z,51.20
2018-07-20T09:52:54.215Z,49.10
2018-07-20T10:02:53.592Z,51.10
2018-07-20T10:05:22.275Z,51.90
2018-07-20T10:07:50.917Z,51.80
2018-07-20T10:10:19.621Z,50.10
2018-07-20T10:15:16.728Z,51.60
2018-07-20T10:17:45.333Z,50.90
2018-07-20T10:20:14.788Z,50.80
2018-07-20T10:22:43.481Z,49.30
2018-07-20T10:25:12.157Z,50.70
2018-07-20T10:27:40.826Z,50.20
2018-07-20T10:30:09.539Z,49.40
2018-07-20T10:35:06.679Z,49.60
2018-07-20T10:37:35.307Z,51.40
2018-07-20T10:40:24.169Z,48.40
2018-07-20T10:43:05.067Z,47.70
2018-07-20T10:45:34.265Z,48.20
2018-07-20T10:48:03.015Z,50.80
2018-07-20T10:50:31.735Z,50.10
2018-07-20T10:53:01.047Z,48.10
2018-07-20T10:55:30.359Z,50.10
2018-07-20T10:57:59.442Z,49.80
2018-07-20T11:00:28.831Z,48.50
2018-07-20T11:02:57.403Z,50.40
2018-07-20T11:05:26.113Z,48.70
2018-07-20T11:07:54.687Z,48.50
2018-07-20T11:10:23.306Z,46.90
2018-07-20T11:12:51.990Z,48.50
2018-07-20T11:17:49.386Z,47.10
2018-07-20T11:20:18.109Z,47.60
2018-07-20T11:22:46.969Z,48.40
2018-07-20T11:25:15.967Z,47.80
2018-07-20T11:27:45.867Z,46.60
2018-07-20T11:30:14.535Z,46.40
2018-07-20T11:37:39.927Z,45.10
2018-07-20T11:40:08.622Z,44.80
2018-07-20T11:42:37.264Z,47.10
2018-07-20T11:45:06.397Z,46.30
2018-07-20T11:47:35.007Z,46.30
2018-07-20T11:50:03.634Z,47.20
2018-07-20T11:52:32.294Z,47.30
2018-07-20T11:55:02.931Z,46.70
2018-07-20T12:00:00.121Z,43.90
2018-07-20T12:02:29.010Z,43.00
2018-07-20T12:04:58.736Z,43.70
2018-07-20T12:07:27.538Z,44.30
2018-07-20T12:09:56.215Z,44.80
2018-07-20T12:12:24.806Z,45.30
2018-07-20T12:15:04.511Z,43.70
2018-07-20T12:20:36.727Z,44.10
2018-07-20T12:23:06.171Z,43.80
2018-07-20T12:25:35.604Z,43.30
2018-07-20T12:28:05.331Z,41.80
2018-07-20T12:30:34.656Z,40.50
2018-07-20T12:33:03.724Z,42.00
2018-07-20T12:35:33.296Z,39.40
2018-07-20T12:38:01.965Z,39.70
2018-07-20T12:40:31.549Z,40.80
2018-07-20T12:43:00.397Z,43.00
2018-07-20T12:47:57.822Z,40.30
2018-07-20T12:50:30.426Z,39.50
2018-07-20T12:55:27.916Z,40.20
2018-07-20T12:57:56.558Z,39.30
2018-07-20T13:00:25.328Z,38.90
2018-07-20T13:02:54.134Z,40.00
2018-07-20T13:05:22.895Z,39.50
2018-07-20T13:07:51.541Z,40.70
2018-07-20T13:12:52.860Z,40.70
2018-07-20T13:15:21.907Z,39.50
2018-07-20T13:20:19.728Z,39.70
2018-07-20T13:22:48.371Z,39.70
2018-07-20T13:25:17.326Z,40.50
2018-07-20T13:27:45.980Z,40.70
2018-07-20T13:30:14.906Z,38.70
2018-07-20T13:32:43.766Z,37.00
2018-07-20T13:35:12.878Z,37.80
2018-07-20T13:37:41.728Z,37.80
2018-07-20T13:40:10.541Z,37.00
2018-07-20T13:42:39.344Z,38.20
2018-07-20T13:45:08.354Z,37.40
2018-07-20T13:47:36.935Z,37.80
2018-07-20T13:50:06.172Z,35.70
2018-07-20T13:52:35.599Z,36.60
2018-07-20T13:55:05.027Z,36.40
2018-07-20T13:57:34.216Z,36.80
2018-07-20T14:00:07.424Z,37.30
2018-07-20T14:02:36.269Z,37.00
2018-07-20T14:05:05.855Z,37.00
2018-07-20T14:07:35.494Z,38.70
2018-07-20T14:10:04.839Z,37.60
2018-07-20T14:12:34.221Z,36.00
2018-07-20T14:15:03.941Z,37.20
2018-07-20T14:17:33.306Z,36.00
2018-07-20T14:25:06.286Z,35.00
2018-07-20T14:27:36.451Z,35.90
2018-07-20T14:30:06.546Z,35.00
2018-07-20T14:32:36.612Z,36.90
2018-07-20T14:35:06.026Z,35.90
2018-07-20T14:37:35.596Z,35.70
2018-07-20T14:40:05.919Z,35.00
2018-07-20T14:45:04.869Z,35.30
2018-07-20T14:47:50.136Z,35.80
2018-07-20T14:50:19.470Z,35.80
2018-07-20T14:55:17.282Z,35.80
2018-07-20T14:57:47.206Z,36.40
2018-07-20T15:00:16.618Z,35.00
2018-07-20T15:02:45.955Z,35.60
2018-07-20T15:05:15.348Z,36.20
2018-07-20T15:07:44.032Z,36.10
2018-07-20T15:10:12.882Z,36.70
2018-07-20T15:12:41.842Z,36.80
2018-07-20T15:15:11.606Z,36.70
2018-07-20T15:17:40.273Z,37.50
2018-07-20T15:20:09.102Z,36.80
2018-07-20T15:22:37.702Z,35.80
2018-07-20T15:27:37.450Z,37.90
2018-07-20T15:30:07.420Z,38.30
2018-07-20T15:32:37.444Z,37.50
2018-07-20T15:37:50.346Z,37.10
2018-07-20T15:40:32.946Z,36.90
2018-07-20T15:43:02.807Z,37.10
2018-07-20T15:45:33.019Z,37.40
2018-07-20T15:48:02.971Z,37.10
2018-07-20T15:53:43.936Z,37.90
2018-07-20T15:55:46.331Z,39.10
2018-07-20T15:58:15.006Z,38.20
2018-07-20T16:00:43.706Z,37.40
2018-07-20T16:03:12.331Z,37.50
2018-07-20T16:05:40.980Z,37.80
2018-07-20T16:08:10.633Z,37.10
2018-07-20T16:10:39.691Z,38.50
2018-07-20T16:13:08.362Z,37.90
2018-07-20T16:15:37.048Z,37.80
2018-07-20T16:20:37.068Z,38.80
2018-07-20T16:25:54.037Z,39.50
2018-07-20T16:30:51.639Z,39.00
2018-07-20T16:33:20.369Z,40.20
2018-07-20T16:35:52.923Z,39.70
2018-07-20T16:38:21.549Z,38.70
2018-07-20T16:40:50.174Z,39.50
2018-07-20T16:43:18.928Z,39.40
2018-07-20T16:45:47.787Z,39.80
2018-07-20T16:48:16.557Z,41.30
2018-07-20T16:50:46.561Z,40.40
2018-07-20T16:53:16.498Z,40.00
2018-07-20T16:55:45.396Z,41.00
2018-07-20T16:58:14.233Z,41.70
2018-07-20T17:00:43.060Z,41.70
2018-07-20T17:03:11.797Z,42.80
2018-07-20T17:05:41.439Z,42.70
2018-07-20T17:08:10.312Z,42.60
2018-07-20T17:10:39.012Z,42.30
2018-07-20T17:13:07.795Z,42.40
2018-07-20T17:15:36.490Z,42.70
2018-07-20T17:18:05.184Z,42.80
2018-07-20T17:20:33.886Z,43.00
2018-07-20T17:23:03.127Z,42.60
2018-07-20T17:25:32.044Z,43.60
2018-07-20T17:28:04.176Z,45.40
2018-07-20T17:30:33.690Z,46.60
2018-07-20T17:33:02.379Z,47.90
2018-07-20T17:35:31.577Z,49.90
2018-07-20T17:38:00.290Z,50.10
2018-07-20T17:40:29.025Z,50.10
2018-07-20T17:42:57.713Z,48.60
2018-07-20T17:45:26.336Z,51.20
2018-07-20T17:47:55.005Z,48.60
2018-07-20T17:50:23.708Z,47.20
2018-07-20T17:52:52.339Z,48.90
2018-07-20T17:57:49.249Z,47.50
2018-07-20T18:00:17.855Z,47.10
2018-07-20T18:02:46.425Z,47.50
2018-07-20T18:05:15.037Z,47.30
2018-07-20T18:07:45.463Z,48.20
2018-07-20T18:12:42.343Z,48.80
2018-07-20T18:15:11.025Z,48.20
2018-07-20T18:17:39.751Z,48.50
2018-07-20T18:20:08.939Z,49.90
2018-07-20T18:22:37.529Z,51.70
2018-07-20T18:25:06.108Z,51.00
2018-07-20T18:27:34.877Z,51.80
2018-07-20T18:30:03.474Z,53.30
2018-07-20T18:32:32.064Z,53.70
2018-07-20T18:35:00.601Z,54.40
2018-07-20T18:39:57.626Z,53.90
2018-07-20T18:42:26.199Z,56.20
2018-07-20T18:44:54.787Z,57.00
2018-07-20T18:47:23.588Z,57.50
2018-07-20T18:49:52.108Z,59.50
2018-07-20T18:54:48.956Z,62.90
2018-07-20T18:57:17.665Z,65.10
2018-07-20T18:59:46.341Z,68.00
2018-07-20T19:02:15.026Z,69.20
2018-07-20T19:04:43.596Z,71.60
2018-07-20T19:09:40.496Z,75.50
2018-07-20T19:12:09.105Z,77.60
2018-07-20T19:14:37.716Z,79.40
2018-07-20T19:17:06.703Z,81.80
2018-07-20T19:19:35.257Z,84.00
2018-07-20T19:22:04.499Z,84.50
2018-07-20T19:24:33.045Z,85.70
2018-07-20T19:27:01.709Z,87.60
2018-07-20T19:29:30.276Z,88.20
2018-07-20T19:32:00.080Z,87.80
2018-07-20T19:34:28.652Z,88.60
2018-07-20T19:36:57.348Z,90.40
2018-07-20T19:39:26.192Z,90.80
2018-07-20T19:41:54.798Z,91.20
2018-07-20T19:44:23.541Z,91.40
2018-07-20T19:46:52.299Z,91.70
2018-07-20T19:49:24.800Z,91.00
2018-07-20T19:51:54.748Z,91.90
2018-07-20T19:56:52.262Z,92.80
2018-07-20T19:59:20.834Z,93.00
2018-07-20T20:04:17.745Z,93.30
2018-07-20T20:06:46.337Z,93.60
2018-07-20T20:09:14.895Z,93.40
2018-07-20T20:11:43.455Z,93.20
2018-07-20T20:14:12.051Z,92.80
2018-07-20T20:16:40.588Z,92.80
2018-07-20T20:19:09.120Z,92.80
2018-07-20T20:21:37.724Z,93.50
2018-07-20T20:24:06.314Z,92.80
2018-07-20T20:26:34.897Z,92.90
2018-07-20T20:29:04.434Z,92.50
2018-07-20T20:31:33.040Z,92.40
2018-07-20T20:34:01.622Z,92.60
2018-07-20T20:38:58.518Z,93.20
2018-07-20T20:41:27.044Z,93.50
2018-07-20T20:43:55.694Z,93.60
2018-07-20T20:46:24.323Z,93.90
2018-07-20T20:48:52.890Z,94.20
2018-07-20T20:51:21.428Z,94.40
2018-07-20T20:53:50.055Z,94.70
2018-07-20T21:01:17.386Z,95.10
2018-07-20T21:03:46.012Z,95.70
2018-07-20T21:06:14.639Z,96.10
2018-07-20T21:08:43.203Z,96.60
2018-07-20T21:11:11.837Z,97.00
2018-07-20T21:13:41.020Z,96.70
2018-07-20T21:16:09.649Z,96.60
2018-07-20T21:18:38.355Z,96.40
2018-07-20T21:21:07.112Z,96.40
2018-07-20T21:23:35.642Z,96.50
2018-07-20T21:28:33.560Z,96.70
2018-07-20T21:31:02.289Z,96.70
2018-07-20T21:33:31.009Z,97.10
2018-07-20T21:35:59.694Z,97.00
2018-07-20T21:38:28.315Z,97.40
2018-07-20T21:40:57.081Z,97.50
2018-07-20T21:43:25.671Z,97.70
2018-07-20T21:45:54.270Z,97.90
2018-07-20T21:48:22.796Z,98.10
2018-07-20T21:53:20.699Z,98.40
2018-07-20T21:55:49.275Z,98.60
2018-07-20T22:03:14.351Z,99.20
2018-07-20T22:05:47.755Z,99.50
2018-07-20T22:08:16.314Z,99.70
2018-07-20T22:10:44.923Z,99.90
2018-07-20T22:13:13.604Z,99.90
2018-07-20T22:15:42.168Z,99.90
2018-07-20T22:18:10.722Z,99.90
2018-07-20T22:20:39.303Z,99.90
2018-07-20T22:23:11.058Z,99.90
2018-07-20T22:25:39.640Z,99.90
2018-07-20T22:28:08.202Z,99.90
2018-07-20T22:30:36.840Z,99.90
2018-07-20T22:33:05.691Z,99.90
2018-07-20T22:38:02.538Z,99.90
2018-07-20T22:42:59.409Z,99.90
2018-07-20T22:47:56.231Z,99.90
2018-07-20T22:50:24.805Z,99.90
2018-07-20T22:52:53.392Z,99.90
2018-07-20T22:55:21.943Z,99.90
2018-07-20T22:57:50.581Z,99.90
2018-07-20T23:00:19.196Z,99.90
2018-07-20T23:05:16.032Z,99.90
2018-07-20T23:07:44.603Z,99.90
2018-07-20T23:10:14.344Z,99.90
2018-07-20T23:12:43.073Z,99.90
2018-07-20T23:15:11.662Z,99.90
2018-07-20T23:17:40.196Z,99.90
2018-07-20T23:20:08.766Z,99.90
2018-07-20T23:25:05.750Z,99.90
2018-07-20T23:27:35.268Z,99.90
2018-07-20T23:30:05.778Z,99.90
2018-07-20T23:32:34.378Z,99.90
2018-07-20T23:35:03.924Z,99.90
2018-07-20T23:37:32.611Z,99.90
2018-07-20T23:40:02.000Z,99.90
2018-07-20T23:42:30.576Z,99.90
2018-07-20T23:44:59.083Z,99.90
2018-07-20T23:47:28.001Z,99.90
2018-07-20T23:49:56.630Z,99.90
2018-07-20T23:52:25.140Z,99.90
2018-07-20T23:54:54.765Z,99.90
2018-07-20T23:57:24.694Z,99.90
2018-07-20T23:59:53.260Z,99.90
