createdAt,value
2022-11-03T00:00:23.537Z,1.92
2022-11-03T00:03:22.380Z,1.60
2022-11-03T00:06:15.744Z,1.35
2022-11-03T00:12:04.685Z,1.08
2022-11-03T00:15:06.882Z,1.20
2022-11-03T00:25:08.337Z,1.00
2022-11-03T00:28:41.024Z,1.20
2022-11-03T00:39:28.237Z,0.77
2022-11-03T00:43:00.942Z,1.20
2022-11-03T00:46:12.807Z,1.70
2022-11-03T00:49:03.839Z,1.65
2022-11-03T00:51:47.998Z,1.60
2022-11-03T00:54:38.315Z,1.35
2022-11-03T00:57:18.223Z,1.75
2022-11-03T01:00:18.735Z,1.50
2022-11-03T01:02:54.116Z,1.70
2022-11-03T01:05:52.643Z,1.60
2022-11-03T01:08:30.716Z,1.70
2022-11-03T01:14:00.955Z,1.50
2022-11-03T01:16:43.017Z,1.40
2022-11-03T01:23:38.175Z,1.58
2022-11-03T01:26:16.677Z,1.00
2022-11-03T01:29:02.536Z,1.63
2022-11-03T01:31:37.296Z,1.27
2022-11-03T01:34:30.517Z,1.50
2022-11-03T01:37:15.438Z,1.67
2022-11-03T01:40:07.356Z,1.60
2022-11-03T01:43:03.380Z,0.70
2022-11-03T01:45:44.256Z,0.77
2022-11-03T01:48:49.257Z,1.35
2022-11-03T01:51:52.116Z,1.17
2022-11-03T01:54:42.865Z,1.15
2022-11-03T01:57:43.994Z,1.20
2022-11-03T02:04:02.216Z,0.88
2022-11-03T02:06:40.483Z,1.00
2022-11-03T02:09:46.540Z,0.88
2022-11-03T02:12:30.274Z,0.85
2022-11-03T02:15:48.355Z,0.73
2022-11-03T02:18:52.494Z,0.70
2022-11-03T02:22:16.656Z,0.68
2022-11-03T02:28:29.678Z,0.60
2022-11-03T02:39:26.397Z,1.00
2022-11-03T02:42:01.431Z,1.00
2022-11-03T02:44:41.021Z,0.77
2022-11-03T02:47:17.837Z,1.10
2022-11-03T02:49:57.421Z,0.45
2022-11-03T03:01:00.110Z,1.00
2022-11-03T03:03:47.803Z,2.17
2022-11-03T03:06:34.637Z,1.23
2022-11-03T03:09:12.418Z,1.55
2022-11-03T03:11:51.206Z,1.50
2022-11-03T03:14:49.955Z,1.17
2022-11-03T03:21:12.445Z,1.67
2022-11-03T03:24:03.364Z,1.67
2022-11-03T03:27:09.486Z,1.60
2022-11-03T03:30:09.699Z,1.75
2022-11-03T03:33:30.740Z,1.67
2022-11-03T03:36:16.493Z,1.55
2022-11-03T03:38:52.429Z,1.55
2022-11-03T03:41:27.716Z,1.30
2022-11-03T03:44:12.759Z,1.45
2022-11-03T03:47:08.004Z,1.40
2022-11-03T03:49:40.305Z,1.67
2022-11-03T03:52:13.583Z,1.35
2022-11-03T03:54:49.939Z,1.40
2022-11-03T03:57:29.615Z,1.50
2022-11-03T04:00:05.957Z,1.48
2022-11-03T04:02:56.594Z,1.50
2022-11-03T04:05:53.283Z,1.15
2022-11-03T04:08:48.724Z,1.70
2022-11-03T04:12:01.219Z,1.65
2022-11-03T04:15:11.837Z,1.50
2022-11-03T04:18:21.135Z,1.40
2022-11-03T04:21:43.472Z,1.17
2022-11-03T04:24:57.859Z,1.17
2022-11-03T04:27:48.138Z,1.10
2022-11-03T04:30:36.841Z,1.38
2022-11-03T04:33:27.715Z,1.30
2022-11-03T04:41:57.656Z,0.90
2022-11-03T04:44:45.577Z,0.73
2022-11-03T04:47:59.191Z,0.95
2022-11-03T04:50:47.399Z,0.80
2022-11-03T04:53:45.684Z,0.82
2022-11-03T04:56:20.346Z,0.90
2022-11-03T04:58:58.775Z,0.52
2022-11-03T05:01:43.940Z,0.70
2022-11-03T05:04:31.122Z,0.88
2022-11-03T05:07:06.231Z,0.65
2022-11-03T05:09:52.077Z,0.75
2022-11-03T05:21:17.862Z,0.65
2022-11-03T05:24:05.384Z,0.57
2022-11-03T05:26:37.117Z,0.75
2022-11-03T05:31:52.566Z,1.10
2022-11-03T05:39:49.973Z,1.10
2022-11-03T05:45:21.206Z,0.70
2022-11-03T05:48:02.143Z,1.10
2022-11-03T05:50:44.571Z,0.85
2022-11-03T05:56:31.726Z,0.95
2022-11-03T05:59:03.189Z,0.90
2022-11-03T06:01:48.416Z,0.95
2022-11-03T06:04:33.494Z,1.00
2022-11-03T06:07:22.465Z,0.70
2022-11-03T06:09:53.530Z,1.20
2022-11-03T06:12:29.707Z,0.98
2022-11-03T06:15:20.375Z,1.02
2022-11-03T06:18:06.039Z,0.80
2022-11-03T06:20:59.582Z,1.50
2022-11-03T06:23:43.370Z,1.05
2022-11-03T06:29:45.398Z,0.90
2022-11-03T06:32:20.889Z,0.80
2022-11-03T06:35:18.627Z,0.68
2022-11-03T06:38:19.765Z,0.95
2022-11-03T06:41:20.508Z,1.15
2022-11-03T06:44:35.876Z,1.15
2022-11-03T06:47:22.562Z,1.05
2022-11-03T06:50:01.311Z,0.80
2022-11-03T06:52:38.292Z,0.85
2022-11-03T06:57:48.308Z,0.88
2022-11-03T07:05:41.885Z,1.17
2022-11-03T07:08:40.413Z,1.00
2022-11-03T07:11:32.722Z,1.00
2022-11-03T07:17:01.367Z,0.80
2022-11-03T07:20:05.640Z,1.05
2022-11-03T07:23:06.352Z,1.13
2022-11-03T07:25:39.071Z,0.95
2022-11-03T07:28:19.299Z,0.63
2022-11-03T07:30:56.340Z,0.70
2022-11-03T07:33:50.561Z,1.10
2022-11-03T07:36:31.036Z,0.40
2022-11-03T07:39:07.662Z,0.40
2022-11-03T07:41:40.742Z,0.40
2022-11-03T07:44:22.226Z,0.60
2022-11-03T07:47:04.943Z,0.73
2022-11-03T07:49:51.152Z,0.60
2022-11-03T07:52:26.550Z,0.40
2022-11-03T07:55:06.625Z,0.65
2022-11-03T07:57:42.220Z,0.75
2022-11-03T08:03:09.160Z,0.60
2022-11-03T08:05:46.424Z,0.65
2022-11-03T08:08:15.607Z,1.10
2022-11-03T08:10:44.562Z,0.80
2022-11-03T08:13:19.570Z,1.00
2022-11-03T08:15:51.303Z,1.10
2022-11-03T08:18:20.672Z,0.50
2022-11-03T08:20:49.260Z,0.98
2022-11-03T08:23:25.823Z,0.95
2022-11-03T08:25:55.601Z,0.80
2022-11-03T08:28:27.365Z,0.70
2022-11-03T08:31:12.005Z,0.65
2022-11-03T08:33:42.412Z,0.80
2022-11-03T08:36:19.833Z,1.02
2022-11-03T08:38:48.965Z,1.10
2022-11-03T08:41:23.061Z,0.40
2022-11-03T08:43:54.960Z,0.70
2022-11-03T08:46:25.765Z,0.90
2022-11-03T08:49:07.204Z,0.80
2022-11-03T08:51:44.541Z,0.73
2022-11-03T08:54:17.176Z,0.68
2022-11-03T08:56:49.803Z,1.13
2022-11-03T08:59:20.775Z,0.77
2022-11-03T09:01:56.649Z,1.10
2022-11-03T09:04:29.270Z,0.40
2022-11-03T09:07:01.062Z,0.75
2022-11-03T09:12:25.843Z,0.60
2022-11-03T09:17:25.695Z,0.80
2022-11-03T09:19:54.671Z,1.33
2022-11-03T09:22:26.000Z,0.60
2022-11-03T09:25:08.323Z,1.10
2022-11-03T09:27:42.785Z,0.77
2022-11-03T09:30:22.952Z,1.10
2022-11-03T09:32:55.141Z,1.25
2022-11-03T09:35:28.421Z,1.23
2022-11-03T09:38:10.919Z,1.48
2022-11-03T09:40:42.740Z,1.48
2022-11-03T09:43:25.655Z,1.10
2022-11-03T09:45:55.426Z,1.55
2022-11-03T09:48:24.673Z,1.52
2022-11-03T09:50:56.168Z,1.80
2022-11-03T09:53:28.827Z,1.42
2022-11-03T09:55:59.570Z,2.03
2022-11-03T09:58:37.688Z,2.13
2022-11-03T10:01:15.136Z,1.88
2022-11-03T10:03:48.560Z,2.33
2022-11-03T10:06:18.600Z,2.35
2022-11-03T10:08:53.581Z,2.33
2022-11-03T10:11:25.026Z,1.65
2022-11-03T10:13:57.537Z,2.20
2022-11-03T10:16:30.542Z,2.03
2022-11-03T10:19:06.210Z,2.03
2022-11-03T10:21:39.180Z,2.30
2022-11-03T10:24:21.510Z,1.90
2022-11-03T10:26:59.793Z,1.80
2022-11-03T10:29:42.382Z,2.03
2022-11-03T10:32:38.958Z,2.85
2022-11-03T10:35:36.638Z,2.72
2022-11-03T10:44:05.656Z,2.20
2022-11-03T10:46:51.440Z,2.53
2022-11-03T10:49:21.325Z,1.98
2022-11-03T10:51:53.296Z,2.08
2022-11-03T10:54:24.836Z,2.40
2022-11-03T10:56:56.239Z,1.73
2022-11-03T10:59:32.561Z,2.58
2022-11-03T11:02:01.885Z,2.10
2022-11-03T11:04:33.615Z,2.03
2022-11-03T11:07:01.840Z,1.70
2022-11-03T11:09:30.731Z,2.25
2022-11-03T11:12:17.233Z,2.58
2022-11-03T11:14:57.704Z,1.88
2022-11-03T11:20:35.360Z,2.38
2022-11-03T11:26:35.442Z,2.30
2022-11-03T11:32:01.538Z,4.13
2022-11-03T11:39:56.703Z,2.53
2022-11-03T11:45:06.163Z,2.53
2022-11-03T11:50:23.710Z,2.80
2022-11-03T11:58:55.122Z,3.70
2022-11-03T12:11:56.151Z,2.40
2022-11-03T12:20:42.890Z,3.10
2022-11-03T12:23:11.039Z,3.08
2022-11-03T12:25:40.934Z,2.65
2022-11-03T12:28:09.233Z,2.75
2022-11-03T12:30:40.109Z,2.95
2022-11-03T12:33:11.095Z,2.72
2022-11-03T12:35:39.448Z,3.20
2022-11-03T12:38:07.196Z,3.30
2022-11-03T12:40:35.289Z,3.00
2022-11-03T12:43:03.695Z,3.22
2022-11-03T12:45:31.948Z,3.50
2022-11-03T12:48:00.396Z,3.30
2022-11-03T12:50:30.022Z,2.88
2022-11-03T12:52:58.521Z,3.55
2022-11-03T12:57:56.624Z,3.30
2022-11-03T13:00:25.211Z,3.20
2022-11-03T13:02:53.602Z,2.97
2022-11-03T13:05:22.140Z,2.28
2022-11-03T13:07:50.953Z,2.78
2022-11-03T13:10:19.524Z,2.85
2022-11-03T13:12:47.822Z,3.15
2022-11-03T13:15:16.905Z,3.00
2022-11-03T13:18:07.613Z,2.83
2022-11-03T13:20:34.544Z,2.75
2022-11-03T13:23:03.989Z,3.58
2022-11-03T13:25:37.680Z,3.15
2022-11-03T13:28:07.578Z,3.33
2022-11-03T13:30:36.338Z,2.55
2022-11-03T13:33:05.017Z,2.97
2022-11-03T13:35:33.691Z,3.65
2022-11-03T13:38:02.239Z,3.08
2022-11-03T13:43:20.742Z,2.95
2022-11-03T13:45:49.650Z,2.78
2022-11-03T13:51:13.202Z,2.83
2022-11-03T13:59:30.884Z,3.40
2022-11-03T14:04:50.661Z,3.45
2022-11-03T14:07:21.083Z,3.50
2022-11-03T14:09:50.521Z,3.35
2022-11-03T14:12:37.267Z,4.38
2022-11-03T14:15:09.761Z,3.47
2022-11-03T14:17:40.574Z,5.32
2022-11-03T14:20:14.312Z,4.40
2022-11-03T14:22:43.860Z,3.17
2022-11-03T14:25:14.817Z,3.35
2022-11-03T14:27:43.766Z,4.30
2022-11-03T14:30:17.218Z,5.15
2022-11-03T14:32:46.049Z,3.75
2022-11-03T14:35:14.741Z,3.45
2022-11-03T14:37:43.472Z,2.67
2022-11-03T14:40:34.167Z,3.70
2022-11-03T14:43:04.301Z,3.60
2022-11-03T14:45:38.426Z,3.55
2022-11-03T14:48:10.413Z,3.65
2022-11-03T14:50:38.894Z,3.75
2022-11-03T14:53:07.341Z,2.80
2022-11-03T14:55:35.641Z,3.20
2022-11-03T14:58:04.672Z,3.90
2022-11-03T15:00:33.380Z,3.30
2022-11-03T15:03:02.169Z,3.83
2022-11-03T15:05:50.960Z,2.35
2022-11-03T15:08:21.199Z,2.80
2022-11-03T15:10:49.549Z,2.40
2022-11-03T15:13:19.438Z,2.83
2022-11-03T15:15:50.267Z,2.78
2022-11-03T15:18:18.939Z,2.78
2022-11-03T15:20:47.376Z,2.65
2022-11-03T15:26:05.435Z,2.78
2022-11-03T15:28:34.592Z,2.33
2022-11-03T15:31:03.057Z,1.90
2022-11-03T15:33:31.261Z,2.13
2022-11-03T15:35:59.709Z,1.90
2022-11-03T15:38:27.779Z,2.45
2022-11-03T15:41:16.134Z,2.10
2022-11-03T15:43:45.967Z,2.03
2022-11-03T15:46:16.260Z,2.45
2022-11-03T15:48:46.090Z,2.13
2022-11-03T15:51:14.137Z,2.35
2022-11-03T15:53:42.029Z,2.10
2022-11-03T15:56:10.161Z,2.53
2022-11-03T15:58:38.791Z,2.33
2022-11-03T16:01:07.436Z,2.20
2022-11-03T16:03:35.573Z,2.45
2022-11-03T16:06:03.576Z,2.35
2022-11-03T16:08:32.148Z,2.15
2022-11-03T16:11:00.181Z,2.28
2022-11-03T16:13:28.613Z,2.50
2022-11-03T16:15:56.958Z,2.50
2022-11-03T16:18:24.781Z,2.00
2022-11-03T16:20:53.455Z,2.72
2022-11-03T16:23:21.415Z,2.60
2022-11-03T16:25:49.820Z,2.42
2022-11-03T16:28:18.387Z,2.38
2022-11-03T16:30:52.855Z,2.83
2022-11-03T16:33:23.523Z,3.05
2022-11-03T16:35:51.949Z,2.35
2022-11-03T16:38:20.049Z,2.25
2022-11-03T16:40:48.356Z,2.72
2022-11-03T16:43:18.987Z,2.83
2022-11-03T16:45:46.766Z,2.55
2022-11-03T16:48:14.877Z,4.00
2022-11-03T16:50:44.677Z,2.90
2022-11-03T16:53:13.667Z,2.92
2022-11-03T16:55:41.890Z,2.75
2022-11-03T16:58:09.982Z,3.17
2022-11-03T17:00:38.229Z,2.88
2022-11-03T17:03:06.717Z,2.33
2022-11-03T17:05:34.855Z,3.08
2022-11-03T17:08:02.999Z,2.42
2022-11-03T17:10:32.529Z,3.08
2022-11-03T17:13:03.952Z,3.15
2022-11-03T17:15:34.319Z,2.97
2022-11-03T17:18:02.400Z,2.90
2022-11-03T17:20:30.368Z,2.70
2022-11-03T17:22:58.779Z,2.70
2022-11-03T17:25:32.897Z,2.92
2022-11-03T17:28:03.743Z,2.90
2022-11-03T17:30:36.248Z,2.15
2022-11-03T17:33:10.328Z,3.05
2022-11-03T17:35:42.685Z,3.78
2022-11-03T17:38:15.219Z,3.50
2022-11-03T17:40:44.691Z,3.47
2022-11-03T17:43:21.948Z,3.67
2022-11-03T17:45:50.392Z,2.75
2022-11-03T17:48:18.872Z,3.30
2022-11-03T17:50:50.165Z,3.60
2022-11-03T17:53:25.756Z,3.55
2022-11-03T17:56:27.938Z,3.45
2022-11-03T17:58:46.897Z,4.18
2022-11-03T18:01:23.099Z,2.90
2022-11-03T18:03:52.434Z,3.58
2022-11-03T18:06:21.894Z,3.58
2022-11-03T18:08:50.410Z,2.85
2022-11-03T18:11:46.121Z,3.55
2022-11-03T18:14:14.837Z,2.85
2022-11-03T18:16:42.763Z,3.55
2022-11-03T18:19:14.331Z,3.08
2022-11-03T18:21:43.007Z,3.58
2022-11-03T18:24:14.821Z,3.10
2022-11-03T18:26:46.416Z,3.72
2022-11-03T18:29:14.223Z,2.53
2022-11-03T18:31:48.030Z,3.13
2022-11-03T18:34:20.453Z,3.35
2022-11-03T18:36:48.465Z,3.38
2022-11-03T18:39:27.055Z,3.10
2022-11-03T18:41:55.883Z,3.17
2022-11-03T18:47:03.200Z,3.30
2022-11-03T18:49:34.421Z,3.05
2022-11-03T18:52:09.986Z,3.53
2022-11-03T18:54:44.207Z,3.53
2022-11-03T18:57:13.599Z,3.50
2022-11-03T18:59:45.496Z,3.35
2022-11-03T19:04:53.257Z,2.22
2022-11-03T19:07:28.476Z,3.25
2022-11-03T19:09:57.613Z,3.00
2022-11-03T19:12:25.998Z,2.95
2022-11-03T19:14:55.650Z,3.10
2022-11-03T19:17:25.863Z,2.55
2022-11-03T19:19:54.927Z,2.78
2022-11-03T19:22:24.642Z,3.40
2022-11-03T19:24:53.122Z,3.30
2022-11-03T19:27:27.064Z,3.33
2022-11-03T19:29:58.600Z,2.38
2022-11-03T19:32:30.690Z,3.08
2022-11-03T19:35:03.815Z,2.90
2022-11-03T19:37:35.926Z,3.00
2022-11-03T19:40:09.565Z,3.40
2022-11-03T19:42:38.275Z,2.97
2022-11-03T19:45:09.464Z,3.40
2022-11-03T19:47:57.600Z,3.47
2022-11-03T19:50:36.147Z,3.17
2022-11-03T19:53:07.772Z,3.90
2022-11-03T19:55:40.788Z,3.45
2022-11-03T20:00:50.132Z,3.97
2022-11-03T20:03:19.379Z,4.03
2022-11-03T20:05:49.944Z,4.40
2022-11-03T20:08:22.268Z,3.78
2022-11-03T20:10:52.039Z,4.18
2022-11-03T20:13:23.304Z,4.22
2022-11-03T20:15:57.317Z,3.85
2022-11-03T20:18:29.657Z,3.75
2022-11-03T20:20:59.053Z,3.70
2022-11-03T20:23:31.446Z,4.10
2022-11-03T20:26:01.535Z,4.53
2022-11-03T20:28:34.245Z,4.25
2022-11-03T20:31:04.737Z,4.38
2022-11-03T20:33:34.491Z,4.18
2022-11-03T20:36:05.892Z,4.65
2022-11-03T20:38:34.871Z,4.35
2022-11-03T20:41:08.107Z,5.10
2022-11-03T20:43:42.088Z,4.93
2022-11-03T20:46:33.782Z,4.88
2022-11-03T20:49:02.883Z,4.47
2022-11-03T20:51:39.290Z,4.78
2022-11-03T20:54:22.802Z,3.80
2022-11-03T20:56:51.848Z,4.65
2022-11-03T20:59:25.513Z,4.60
2022-11-03T21:01:55.252Z,4.43
2022-11-03T21:04:24.739Z,4.32
2022-11-03T21:06:54.360Z,5.03
2022-11-03T21:09:26.288Z,5.38
2022-11-03T21:12:00.481Z,5.05
2022-11-03T21:14:31.073Z,3.92
2022-11-03T21:17:19.507Z,4.72
2022-11-03T21:20:01.828Z,4.57
2022-11-03T21:22:56.136Z,4.28
2022-11-03T21:25:27.526Z,4.57
2022-11-03T21:27:59.444Z,5.07
2022-11-03T21:30:36.461Z,5.03
2022-11-03T21:33:12.276Z,5.53
2022-11-03T21:35:49.520Z,4.70
2022-11-03T21:38:22.419Z,4.78
2022-11-03T21:40:56.393Z,4.40
2022-11-03T21:43:50.565Z,5.45
2022-11-03T21:46:19.866Z,6.05
2022-11-03T21:49:19.369Z,5.40
2022-11-03T21:51:48.558Z,4.88
2022-11-03T21:54:20.411Z,5.13
2022-11-03T21:56:51.599Z,5.63
2022-11-03T21:59:20.443Z,5.88
2022-11-03T22:01:51.660Z,5.60
2022-11-03T22:04:20.523Z,5.43
2022-11-03T22:06:52.652Z,5.15
2022-11-03T22:09:22.338Z,6.03
2022-11-03T22:11:55.120Z,5.65
2022-11-03T22:14:27.620Z,5.18
2022-11-03T22:17:03.521Z,5.45
2022-11-03T22:19:52.149Z,5.35
2022-11-03T22:22:42.179Z,5.30
2022-11-03T22:25:31.885Z,4.78
2022-11-03T22:28:01.302Z,5.65
2022-11-03T22:31:03.050Z,5.05
2022-11-03T22:33:31.819Z,5.10
2022-11-03T22:36:21.918Z,4.82
2022-11-03T22:39:10.190Z,5.45
2022-11-03T22:42:06.061Z,5.88
2022-11-03T22:44:55.857Z,4.53
2022-11-03T22:47:25.922Z,5.10
2022-11-03T22:49:54.577Z,5.18
2022-11-03T22:52:23.581Z,5.72
2022-11-03T22:55:01.041Z,4.65
2022-11-03T22:57:33.878Z,5.07
2022-11-03T23:00:08.692Z,5.05
2022-11-03T23:02:40.259Z,5.03
2022-11-03T23:05:22.561Z,5.63
2022-11-03T23:07:52.462Z,5.10
2022-11-03T23:10:31.182Z,4.82
2022-11-03T23:13:00.888Z,5.30
2022-11-03T23:15:35.063Z,5.10
2022-11-03T23:18:35.402Z,4.10
2022-11-03T23:21:08.938Z,4.15
2022-11-03T23:24:05.243Z,5.10
2022-11-03T23:26:44.648Z,4.63
2022-11-03T23:29:22.914Z,4.22
2022-11-03T23:31:58.144Z,4.82
2022-11-03T23:34:43.800Z,4.18
2022-11-03T23:37:28.833Z,4.25
2022-11-03T23:40:20.525Z,4.75
2022-11-03T23:42:58.499Z,4.47
2022-11-03T23:45:47.923Z,3.97
2022-11-03T23:48:37.915Z,4.68
2022-11-03T23:51:09.862Z,3.85
2022-11-03T23:53:39.042Z,3.55
2022-11-03T23:56:35.768Z,4.10
2022-11-03T23:59:15.678Z,4.20
