createdAt,value
2022-12-01T00:01:45.832Z,99880.09
2022-12-01T00:04:14.476Z,99872.47
2022-12-01T00:06:42.688Z,99879.13
2022-12-01T00:09:28.541Z,99864.69
2022-12-01T00:11:58.904Z,99860.00
2022-12-01T00:14:27.363Z,99860.72
2022-12-01T00:16:56.591Z,99864.72
2022-12-01T00:19:30.306Z,99858.09
2022-12-01T00:22:02.127Z,99857.75
2022-12-01T00:24:32.974Z,99854.47
2022-12-01T00:27:02.942Z,99867.72
2022-12-01T00:29:31.794Z,99861.47
2022-12-01T00:32:00.545Z,99858.22
2022-12-01T00:34:30.535Z,99862.75
2022-12-01T00:36:59.764Z,99864.47
2022-12-01T00:39:28.355Z,99868.72
2022-12-01T00:41:57.085Z,99871.34
2022-12-01T00:44:27.480Z,99878.63
2022-12-01T00:46:55.935Z,99880.25
2022-12-01T00:49:24.225Z,99883.59
2022-12-01T00:51:52.801Z,99883.03
2022-12-01T00:54:22.000Z,99885.88
2022-12-01T00:56:52.613Z,99879.78
2022-12-01T00:59:21.063Z,99882.25
2022-12-01T01:01:51.528Z,99880.41
2022-12-01T01:04:22.170Z,99885.53
2022-12-01T01:06:50.577Z,99880.84
2022-12-01T01:09:19.452Z,99884.47
2022-12-01T01:11:50.357Z,99887.59
2022-12-01T01:14:18.910Z,99892.84
2022-12-01T01:16:47.639Z,99897.53
2022-12-01T01:19:18.353Z,99887.00
2022-12-01T01:21:47.945Z,99888.63
2022-12-01T01:24:16.618Z,99893.50
2022-12-01T01:26:47.272Z,99893.34
2022-12-01T01:29:15.658Z,99889.56
2022-12-01T01:31:43.903Z,99880.41
2022-12-01T01:34:13.063Z,99890.66
2022-12-01T01:36:44.338Z,99885.53
2022-12-01T01:39:13.143Z,99891.88
2022-12-01T01:41:41.995Z,99882.38
2022-12-01T01:44:43.073Z,99895.53
2022-12-01T01:47:11.730Z,99898.72
2022-12-01T01:49:40.840Z,99894.13
2022-12-01T01:52:15.528Z,99888.44
2022-12-01T01:54:48.493Z,99884.88
2022-12-01T01:57:22.040Z,99890.94
2022-12-01T01:59:54.488Z,99883.81
2022-12-01T02:02:23.029Z,99883.09
2022-12-01T02:04:56.132Z,99887.03
2022-12-01T02:07:27.309Z,99883.09
2022-12-01T02:09:57.582Z,99883.28
2022-12-01T02:12:55.072Z,99888.44
2022-12-01T02:15:35.967Z,99888.16
2022-12-01T02:18:15.575Z,99889.44
2022-12-01T02:21:15.411Z,99883.69
2022-12-01T02:24:13.391Z,99886.09
2022-12-01T02:26:51.632Z,99881.31
2022-12-01T02:29:43.291Z,99879.91
2022-12-01T02:32:19.609Z,99878.97
2022-12-01T02:34:57.945Z,99875.63
2022-12-01T02:37:34.195Z,99878.88
2022-12-01T02:40:11.056Z,99873.19
2022-12-01T02:42:52.013Z,99871.78
2022-12-01T02:45:26.696Z,99876.59
2022-12-01T02:48:01.264Z,99885.00
2022-12-01T02:50:32.557Z,99881.00
2022-12-01T02:53:09.375Z,99881.66
2022-12-01T02:55:38.843Z,99881.06
2022-12-01T02:58:17.042Z,99876.53
2022-12-01T03:01:08.997Z,99882.31
2022-12-01T03:04:01.242Z,99876.38
2022-12-01T03:06:42.949Z,99875.75
2022-12-01T03:09:21.980Z,99877.34
2022-12-01T03:12:04.466Z,99869.03
2022-12-01T03:14:41.178Z,99873.38
2022-12-01T03:17:13.647Z,99869.97
2022-12-01T03:19:49.266Z,99865.41
2022-12-01T03:22:25.962Z,99869.50
2022-12-01T03:24:57.960Z,99865.78
2022-12-01T03:27:35.054Z,99863.84
2022-12-01T03:30:04.977Z,99864.34
2022-12-01T03:32:40.838Z,99865.16
2022-12-01T03:35:21.279Z,99866.41
2022-12-01T03:38:02.795Z,99865.56
2022-12-01T03:40:34.504Z,99860.22
2022-12-01T03:43:07.603Z,99858.31
2022-12-01T03:45:48.292Z,99852.06
2022-12-01T03:48:16.644Z,99848.03
2022-12-01T03:50:55.877Z,99851.69
2022-12-01T03:53:29.345Z,99848.97
2022-12-01T03:56:04.152Z,99863.19
2022-12-01T03:58:37.524Z,99859.44
2022-12-01T04:01:06.706Z,99852.53
2022-12-01T04:03:35.670Z,99857.47
2022-12-01T04:06:06.391Z,99865.28
2022-12-01T04:08:37.767Z,99864.56
2022-12-01T04:11:32.186Z,99865.16
2022-12-01T04:14:02.129Z,99872.25
2022-12-01T04:16:30.303Z,99867.25
2022-12-01T04:18:58.835Z,99870.56
2022-12-01T04:21:29.032Z,99869.63
2022-12-01T04:24:02.819Z,99864.81
2022-12-01T04:26:34.342Z,99865.78
2022-12-01T04:29:04.662Z,99867.00
2022-12-01T04:31:33.402Z,99860.47
2022-12-01T04:34:03.682Z,99859.75
2022-12-01T04:36:35.439Z,99864.00
2022-12-01T04:39:04.581Z,99861.75
2022-12-01T04:41:33.311Z,99866.47
2022-12-01T04:44:01.973Z,99859.53
2022-12-01T04:46:30.587Z,99860.44
2022-12-01T04:48:58.976Z,99858.66
2022-12-01T04:51:29.440Z,99858.25
2022-12-01T04:54:00.340Z,99860.88
2022-12-01T04:56:31.244Z,99853.13
2022-12-01T04:59:00.193Z,99857.59
2022-12-01T05:01:28.391Z,99860.81
2022-12-01T05:03:57.591Z,99858.44
2022-12-01T05:06:28.064Z,99856.88
2022-12-01T05:08:59.879Z,99857.81
2022-12-01T05:11:30.418Z,99865.28
2022-12-01T05:13:59.263Z,99864.38
2022-12-01T05:16:29.462Z,99867.00
2022-12-01T05:19:13.057Z,99870.69
2022-12-01T05:21:41.792Z,99864.63
2022-12-01T05:24:13.642Z,99868.97
2022-12-01T05:26:42.703Z,99870.16
2022-12-01T05:29:11.821Z,99871.16
2022-12-01T05:31:40.941Z,99868.78
2022-12-01T05:34:12.202Z,99867.00
2022-12-01T05:36:42.739Z,99870.06
2022-12-01T05:39:12.822Z,99870.50
2022-12-01T05:41:41.472Z,99866.47
2022-12-01T05:44:09.751Z,99868.47
2022-12-01T05:46:38.180Z,99867.81
2022-12-01T05:49:07.535Z,99869.53
2022-12-01T05:51:36.061Z,99868.19
2022-12-01T05:54:04.591Z,99869.00
2022-12-01T05:56:35.672Z,99870.44
2022-12-01T05:59:04.995Z,99869.84
2022-12-01T06:01:35.995Z,99867.34
2022-12-01T06:04:05.114Z,99875.16
2022-12-01T06:06:33.668Z,99867.59
2022-12-01T06:09:06.379Z,99878.09
2022-12-01T06:11:38.129Z,99880.09
2022-12-01T06:14:08.638Z,99882.34
2022-12-01T06:16:37.482Z,99883.91
2022-12-01T06:19:06.063Z,99886.66
2022-12-01T06:21:34.233Z,99885.47
2022-12-01T06:24:02.839Z,99887.19
2022-12-01T06:26:32.319Z,99891.53
2022-12-01T06:29:02.185Z,99890.00
2022-12-01T06:31:30.769Z,99888.00
2022-12-01T06:33:58.978Z,99888.31
2022-12-01T06:36:27.543Z,99884.94
2022-12-01T06:38:55.670Z,99893.16
2022-12-01T06:41:24.072Z,99888.06
2022-12-01T06:43:52.313Z,99889.81
2022-12-01T06:46:22.580Z,99900.06
2022-12-01T06:48:51.046Z,99901.56
2022-12-01T06:51:19.460Z,99909.66
2022-12-01T06:53:48.125Z,99905.31
2022-12-01T06:56:19.370Z,99911.56
2022-12-01T06:58:47.615Z,99911.78
2022-12-01T07:01:17.536Z,99913.97
2022-12-01T07:03:50.817Z,99917.16
2022-12-01T07:06:20.227Z,99917.88
2022-12-01T07:08:50.357Z,99918.59
2022-12-01T07:11:18.828Z,99925.03
2022-12-01T07:13:46.993Z,99923.56
2022-12-01T07:16:15.767Z,99927.34
2022-12-01T07:18:45.271Z,99925.38
2022-12-01T07:21:18.539Z,99927.78
2022-12-01T07:23:48.393Z,99945.97
2022-12-01T07:26:18.831Z,99941.84
2022-12-01T07:28:49.773Z,99938.06
2022-12-01T07:31:19.925Z,99943.31
2022-12-01T07:33:48.381Z,99936.09
2022-12-01T07:36:22.185Z,99946.59
2022-12-01T07:38:50.954Z,99944.66
2022-12-01T07:41:21.494Z,99937.34
2022-12-01T07:43:50.530Z,99938.25
2022-12-01T07:46:23.638Z,99945.72
2022-12-01T07:48:53.320Z,99939.53
2022-12-01T07:51:26.476Z,99935.78
2022-12-01T07:53:56.971Z,99936.69
2022-12-01T07:56:25.760Z,99945.38
2022-12-01T07:58:56.477Z,99946.13
2022-12-01T08:01:26.500Z,99944.47
2022-12-01T08:04:00.230Z,99945.72
2022-12-01T08:06:31.699Z,99948.56
2022-12-01T08:09:00.365Z,99951.78
2022-12-01T08:11:30.809Z,99949.31
2022-12-01T08:14:02.362Z,99944.59
2022-12-01T08:16:32.475Z,99953.88
2022-12-01T08:19:00.782Z,99954.44
2022-12-01T08:21:30.570Z,99953.03
2022-12-01T08:23:59.410Z,99954.66
2022-12-01T08:26:28.718Z,99964.22
2022-12-01T08:28:59.533Z,99965.22
2022-12-01T08:31:29.415Z,99964.22
2022-12-01T08:34:00.209Z,99966.22
2022-12-01T08:36:30.080Z,99970.56
2022-12-01T08:38:58.698Z,99967.06
2022-12-01T08:41:28.733Z,99972.56
2022-12-01T08:43:59.580Z,99965.50
2022-12-01T08:46:34.326Z,99968.06
2022-12-01T08:49:02.846Z,99973.13
2022-12-01T08:51:33.115Z,99967.63
2022-12-01T08:54:02.227Z,99966.41
2022-12-01T08:56:32.676Z,99963.53
2022-12-01T08:59:03.740Z,99965.22
2022-12-01T09:01:33.124Z,99967.47
2022-12-01T09:04:09.233Z,99968.28
2022-12-01T09:06:43.846Z,99973.81
2022-12-01T09:09:15.041Z,99969.88
2022-12-01T09:11:45.000Z,99969.84
2022-12-01T09:14:14.213Z,99970.84
2022-12-01T09:16:44.338Z,99975.09
2022-12-01T09:19:13.516Z,99978.91
2022-12-01T09:21:45.403Z,99982.28
2022-12-01T09:24:17.876Z,99973.97
2022-12-01T09:26:47.385Z,99974.94
2022-12-01T09:29:17.602Z,99973.00
2022-12-01T09:31:46.478Z,99980.28
2022-12-01T09:34:20.970Z,99976.50
2022-12-01T09:36:51.340Z,99971.13
2022-12-01T09:39:23.564Z,99976.44
2022-12-01T09:41:55.705Z,99971.88
2022-12-01T09:44:34.467Z,99968.72
2022-12-01T09:47:11.540Z,99968.44
2022-12-01T09:49:47.825Z,99972.56
2022-12-01T09:52:22.295Z,99967.38
2022-12-01T09:54:51.432Z,99967.22
2022-12-01T09:57:29.726Z,99965.78
2022-12-01T09:59:59.981Z,99958.34
2022-12-01T10:02:35.934Z,99957.28
2022-12-01T10:05:06.926Z,99949.97
2022-12-01T10:07:41.704Z,99945.78
2022-12-01T10:10:16.346Z,99949.84
2022-12-01T10:12:48.140Z,99951.72
2022-12-01T10:15:26.227Z,99943.34
2022-12-01T10:18:04.572Z,99953.06
2022-12-01T10:20:42.577Z,99932.31
2022-12-01T10:23:36.641Z,99946.13
2022-12-01T10:26:14.870Z,99948.00
2022-12-01T10:28:59.805Z,99935.03
2022-12-01T10:31:36.685Z,99943.88
2022-12-01T10:34:11.835Z,99950.88
2022-12-01T10:36:40.485Z,99932.31
2022-12-01T10:39:19.166Z,99935.78
2022-12-01T10:41:51.093Z,99926.75
2022-12-01T10:44:21.081Z,99923.56
2022-12-01T10:46:54.600Z,99923.00
2022-12-01T10:49:40.005Z,99918.59
2022-12-01T10:52:09.521Z,99920.00
2022-12-01T10:54:42.605Z,99908.38
2022-12-01T10:57:18.356Z,99913.06
2022-12-01T10:59:53.454Z,99910.97
2022-12-01T11:02:24.313Z,99907.06
2022-12-01T11:04:56.087Z,99905.16
2022-12-01T11:07:28.465Z,99903.56
2022-12-01T11:10:18.683Z,99907.63
2022-12-01T11:12:55.928Z,99898.72
2022-12-01T11:15:27.565Z,99901.06
2022-12-01T11:18:01.507Z,99899.13
2022-12-01T11:20:34.181Z,99892.59
2022-12-01T11:23:39.334Z,99895.81
2022-12-01T11:26:17.876Z,99898.22
2022-12-01T11:28:54.735Z,99888.78
2022-12-01T11:31:26.001Z,99888.88
2022-12-01T11:33:56.327Z,99888.50
2022-12-01T11:36:29.605Z,99885.75
2022-12-01T11:39:03.198Z,99887.38
2022-12-01T11:41:38.040Z,99889.75
2022-12-01T11:44:35.612Z,99887.94
2022-12-01T11:47:25.310Z,99889.72
2022-12-01T11:49:58.138Z,99889.19
2022-12-01T11:52:30.331Z,99892.25
2022-12-01T11:55:05.753Z,99885.00
2022-12-01T11:57:42.884Z,99885.34
2022-12-01T12:00:15.437Z,99881.84
2022-12-01T12:02:53.453Z,99879.09
2022-12-01T12:06:01.460Z,99887.06
2022-12-01T12:08:56.449Z,99887.34
2022-12-01T12:11:33.443Z,99878.78
2022-12-01T12:14:37.237Z,99886.56
2022-12-01T12:17:26.131Z,99886.59
2022-12-01T12:20:17.799Z,99883.34
2022-12-01T12:22:57.849Z,99884.09
2022-12-01T12:25:34.026Z,99879.06
2022-12-01T12:28:17.215Z,99883.75
2022-12-01T12:30:56.101Z,99886.38
2022-12-01T12:33:56.467Z,99879.91
2022-12-01T12:36:34.439Z,99878.50
2022-12-01T12:39:18.558Z,99884.66
2022-12-01T12:41:48.260Z,99874.72
2022-12-01T12:44:37.750Z,99870.00
2022-12-01T12:47:20.894Z,99872.25
2022-12-01T12:50:00.262Z,99879.69
2022-12-01T12:52:34.559Z,99879.06
2022-12-01T12:55:13.849Z,99864.34
2022-12-01T12:57:47.395Z,99868.75
2022-12-01T13:00:20.796Z,99861.81
2022-12-01T13:02:53.190Z,99862.69
2022-12-01T13:05:28.304Z,99871.81
2022-12-01T13:08:03.506Z,99861.72
2022-12-01T13:10:38.775Z,99870.00
2022-12-01T13:13:24.450Z,99867.41
2022-12-01T13:15:55.921Z,99868.09
2022-12-01T13:18:30.633Z,99869.59
2022-12-01T13:21:03.685Z,99874.31
2022-12-01T13:23:33.676Z,99867.50
2022-12-01T13:26:07.179Z,99875.25
2022-12-01T13:28:43.002Z,99864.50
2022-12-01T13:31:14.170Z,99858.28
2022-12-01T13:33:47.227Z,99864.31
2022-12-01T13:39:11.904Z,99863.72
2022-12-01T13:41:41.960Z,99857.34
2022-12-01T13:44:24.204Z,99864.84
2022-12-01T13:46:58.031Z,99853.06
2022-12-01T13:49:39.967Z,99854.81
2022-12-01T13:52:33.953Z,99842.09
2022-12-01T13:55:33.611Z,99850.00
2022-12-01T13:58:27.029Z,99848.69
2022-12-01T14:00:55.655Z,99847.09
2022-12-01T14:03:40.503Z,99849.72
2022-12-01T14:06:21.212Z,99848.88
2022-12-01T14:08:52.307Z,99851.47
2022-12-01T14:11:24.034Z,99850.94
2022-12-01T14:13:57.462Z,99838.06
2022-12-01T14:16:26.582Z,99845.66
2022-12-01T14:18:57.590Z,99835.09
2022-12-01T14:21:48.652Z,99845.69
2022-12-01T14:24:28.645Z,99839.78
2022-12-01T14:26:57.137Z,99842.25
2022-12-01T14:29:30.179Z,99846.78
2022-12-01T14:32:27.122Z,99848.84
2022-12-01T14:35:00.249Z,99834.69
2022-12-01T14:37:37.499Z,99837.31
2022-12-01T14:40:14.349Z,99834.31
2022-12-01T14:43:02.748Z,99836.75
2022-12-01T14:45:36.741Z,99841.25
2022-12-01T14:48:07.728Z,99845.53
2022-12-01T14:50:45.204Z,99848.56
2022-12-01T14:53:22.862Z,99838.28
2022-12-01T14:55:59.235Z,99837.88
2022-12-01T14:58:30.917Z,99836.06
2022-12-01T15:01:06.577Z,99839.47
2022-12-01T15:03:41.579Z,99836.13
2022-12-01T15:06:10.574Z,99840.91
2022-12-01T15:08:43.411Z,99841.00
2022-12-01T15:11:23.672Z,99838.03
2022-12-01T15:13:56.147Z,99844.00
2022-12-01T15:16:27.386Z,99846.03
2022-12-01T15:18:55.793Z,99840.06
2022-12-01T15:21:26.851Z,99835.44
2022-12-01T15:23:59.487Z,99842.38
2022-12-01T15:26:32.771Z,99834.63
2022-12-01T15:29:24.245Z,99839.66
2022-12-01T15:31:54.997Z,99844.47
2022-12-01T15:34:28.638Z,99846.19
2022-12-01T15:37:00.604Z,99851.63
2022-12-01T15:39:35.422Z,99849.81
2022-12-01T15:42:06.718Z,99841.69
2022-12-01T15:44:37.074Z,99845.66
2022-12-01T15:47:33.580Z,99845.38
2022-12-01T15:50:01.889Z,99852.34
2022-12-01T15:52:31.088Z,99850.47
2022-12-01T15:55:03.882Z,99846.06
2022-12-01T15:57:33.497Z,99849.72
2022-12-01T16:00:02.535Z,99853.31
2022-12-01T16:02:33.708Z,99857.78
2022-12-01T16:05:04.867Z,99859.47
2022-12-01T16:08:10.959Z,99857.31
2022-12-01T16:10:31.618Z,99854.13
2022-12-01T16:13:37.068Z,99849.59
2022-12-01T16:16:32.405Z,99859.47
2022-12-01T16:19:03.129Z,99868.25
2022-12-01T16:21:35.304Z,99869.16
2022-12-01T16:24:06.481Z,99873.31
2022-12-01T16:26:35.979Z,99861.19
2022-12-01T16:29:05.272Z,99866.47
2022-12-01T16:31:43.302Z,99872.38
2022-12-01T16:34:44.771Z,99874.03
2022-12-01T16:37:13.863Z,99867.66
2022-12-01T16:39:43.182Z,99866.31
2022-12-01T16:42:15.565Z,99870.44
2022-12-01T16:44:44.897Z,99868.13
2022-12-01T16:47:19.503Z,99865.25
2022-12-01T16:49:49.301Z,99866.44
2022-12-01T16:55:08.330Z,99867.16
2022-12-01T16:57:37.706Z,99863.25
2022-12-01T17:00:07.812Z,99863.69
2022-12-01T17:02:38.082Z,99855.75
2022-12-01T17:05:07.253Z,99858.59
2022-12-01T17:07:35.698Z,99855.72
2022-12-01T17:10:04.834Z,99857.44
2022-12-01T17:12:33.541Z,99850.63
2022-12-01T17:15:01.740Z,99854.56
2022-12-01T17:17:30.928Z,99850.72
2022-12-01T17:20:01.172Z,99857.06
2022-12-01T17:22:29.714Z,99858.91
2022-12-01T17:25:01.127Z,99862.91
2022-12-01T17:27:31.859Z,99856.84
2022-12-01T17:30:02.291Z,99858.47
2022-12-01T17:32:31.391Z,99864.91
2022-12-01T17:35:01.380Z,99860.47
2022-12-01T17:37:30.872Z,99861.66
2022-12-01T17:40:02.211Z,99859.88
2022-12-01T17:42:32.778Z,99866.03
2022-12-01T17:45:01.733Z,99864.28
2022-12-01T17:47:34.814Z,99861.59
2022-12-01T17:50:05.656Z,99874.81
2022-12-01T17:52:33.853Z,99864.41
2022-12-01T17:55:03.797Z,99872.41
2022-12-01T17:57:32.928Z,99877.28
2022-12-01T18:00:02.120Z,99876.28
2022-12-01T18:02:31.063Z,99882.00
2022-12-01T18:04:59.647Z,99882.16
2022-12-01T18:07:31.177Z,99893.44
2022-12-01T18:09:59.549Z,99888.13
2022-12-01T18:12:27.686Z,99884.84
2022-12-01T18:14:55.862Z,99880.50
2022-12-01T18:17:24.408Z,99887.31
2022-12-01T18:19:52.654Z,99883.84
2022-12-01T18:22:30.129Z,99871.53
2022-12-01T18:24:59.816Z,99873.09
2022-12-01T18:27:28.163Z,99875.63
2022-12-01T18:29:56.934Z,99877.03
2022-12-01T18:32:28.084Z,99879.59
2022-12-01T18:34:58.417Z,99878.84
2022-12-01T18:37:29.169Z,99874.22
2022-12-01T18:39:57.966Z,99863.81
2022-12-01T18:42:27.738Z,99867.94
2022-12-01T18:44:56.278Z,99878.34
2022-12-01T18:47:24.660Z,99873.34
2022-12-01T18:49:52.908Z,99874.16
2022-12-01T18:52:22.967Z,99877.81
2022-12-01T18:54:51.541Z,99877.91
2022-12-01T18:57:19.971Z,99881.41
2022-12-01T18:59:50.849Z,99876.25
2022-12-01T19:02:19.210Z,99883.31
2022-12-01T19:04:50.451Z,99871.13
2022-12-01T19:07:19.150Z,99859.56
2022-12-01T19:09:47.564Z,99860.31
2022-12-01T19:12:16.140Z,99864.66
2022-12-01T19:14:44.307Z,99865.63
2022-12-01T19:17:14.150Z,99862.28
2022-12-01T19:19:42.876Z,99864.81
2022-12-01T19:22:11.258Z,99867.50
2022-12-01T19:24:39.740Z,99861.13
2022-12-01T19:27:07.915Z,99864.66
2022-12-01T19:29:36.353Z,99858.66
2022-12-01T19:32:05.072Z,99856.75
2022-12-01T19:34:37.532Z,99857.72
2022-12-01T19:37:06.097Z,99860.03
2022-12-01T19:39:34.813Z,99862.78
2022-12-01T19:42:03.603Z,99860.03
2022-12-01T19:44:32.421Z,99856.53
2022-12-01T19:47:03.855Z,99850.56
2022-12-01T19:49:32.095Z,99855.19
2022-12-01T19:52:02.048Z,99851.91
2022-12-01T19:54:33.149Z,99854.22
2022-12-01T19:57:09.050Z,99860.78
2022-12-01T19:59:37.633Z,99860.44
2022-12-01T20:02:05.844Z,99859.44
2022-12-01T20:04:34.045Z,99858.66
2022-12-01T20:07:06.480Z,99849.75
2022-12-01T20:09:35.194Z,99855.78
2022-12-01T20:12:04.293Z,99854.13
2022-12-01T20:14:32.730Z,99853.03
2022-12-01T20:17:00.903Z,99853.06
2022-12-01T20:19:30.387Z,99855.72
2022-12-01T20:21:58.597Z,99848.53
2022-12-01T20:24:28.564Z,99855.28
2022-12-01T20:26:57.895Z,99848.84
2022-12-01T20:29:30.562Z,99849.88
2022-12-01T20:32:01.434Z,99843.84
2022-12-01T20:34:35.169Z,99855.78
2022-12-01T20:37:04.688Z,99851.41
2022-12-01T20:39:38.041Z,99859.28
2022-12-01T20:42:06.781Z,99853.97
2022-12-01T20:44:35.284Z,99850.94
2022-12-01T20:47:04.147Z,99854.03
2022-12-01T20:49:33.344Z,99838.59
2022-12-01T20:52:02.013Z,99838.31
2022-12-01T20:54:31.293Z,99847.91
2022-12-01T20:57:07.846Z,99841.81
2022-12-01T20:59:36.927Z,99847.91
2022-12-01T21:02:08.289Z,99840.06
2022-12-01T21:04:37.808Z,99837.22
2022-12-01T21:07:06.347Z,99839.94
2022-12-01T21:09:34.482Z,99841.81
2022-12-01T21:12:22.155Z,99836.31
2022-12-01T21:14:58.419Z,99841.88
2022-12-01T21:17:35.388Z,99835.56
2022-12-01T21:20:18.447Z,99843.38
2022-12-01T21:22:48.584Z,99844.47
2022-12-01T21:25:21.105Z,99845.66
2022-12-01T21:27:51.930Z,99836.88
2022-12-01T21:30:25.982Z,99840.47
2022-12-01T21:32:55.733Z,99837.06
2022-12-01T21:35:26.211Z,99842.31
2022-12-01T21:38:00.974Z,99839.50
2022-12-01T21:40:30.202Z,99842.34
2022-12-01T21:43:12.992Z,99840.25
2022-12-01T21:45:41.572Z,99846.56
2022-12-01T21:48:17.471Z,99841.25
2022-12-01T21:50:49.392Z,99846.75
2022-12-01T21:53:25.405Z,99840.22
2022-12-01T21:55:58.096Z,99842.91
2022-12-01T21:58:30.371Z,99847.19
2022-12-01T22:01:00.345Z,99837.81
2022-12-01T22:03:34.354Z,99841.03
2022-12-01T22:06:28.773Z,99829.91
2022-12-01T22:08:59.077Z,99832.31
2022-12-01T22:11:30.144Z,99837.06
2022-12-01T22:14:15.596Z,99831.22
2022-12-01T22:16:47.211Z,99825.38
2022-12-01T22:19:32.417Z,99828.00
2022-12-01T22:22:18.436Z,99830.22
2022-12-01T22:24:50.196Z,99825.13
2022-12-01T22:27:30.152Z,99818.50
2022-12-01T22:30:03.510Z,99819.84
2022-12-01T22:32:38.018Z,99826.84
2022-12-01T22:35:28.230Z,99824.81
2022-12-01T22:38:01.798Z,99823.28
2022-12-01T22:40:40.198Z,99826.00
2022-12-01T22:43:25.164Z,99824.81
2022-12-01T22:46:04.847Z,99818.84
2022-12-01T22:48:37.562Z,99824.03
2022-12-01T22:51:22.492Z,99816.66
2022-12-01T22:53:51.611Z,99810.84
2022-12-01T22:56:31.117Z,99814.56
2022-12-01T22:58:59.909Z,99816.28
2022-12-01T23:01:32.795Z,99806.03
2022-12-01T23:04:17.115Z,99807.59
2022-12-01T23:07:06.341Z,99807.41
2022-12-01T23:09:37.978Z,99811.94
2022-12-01T23:12:39.913Z,99807.69
2022-12-01T23:15:23.649Z,99805.69
2022-12-01T23:17:54.107Z,99800.66
2022-12-01T23:20:34.929Z,99806.75
2022-12-01T23:23:10.628Z,99807.94
2022-12-01T23:25:38.929Z,99794.06
2022-12-01T23:28:10.506Z,99795.59
2022-12-01T23:30:41.797Z,99800.22
2022-12-01T23:33:21.849Z,99801.66
2022-12-01T23:35:57.991Z,99793.22
2022-12-01T23:38:30.510Z,99786.22
2022-12-01T23:41:06.182Z,99789.78
2022-12-01T23:43:40.297Z,99782.69
2022-12-01T23:46:13.726Z,99783.78
2022-12-01T23:48:46.843Z,99779.25
2022-12-01T23:51:20.057Z,99776.19
2022-12-01T23:53:48.850Z,99770.56
2022-12-01T23:56:24.810Z,99771.50
2022-12-01T23:58:54.429Z,99766.25
