createdAt,value
2022-10-09T00:01:31.483Z,100.00
2022-10-09T00:04:00.748Z,100.00
2022-10-09T00:06:33.356Z,100.00
2022-10-09T00:09:03.636Z,100.00
2022-10-09T00:11:33.710Z,100.00
2022-10-09T00:14:02.506Z,100.00
2022-10-09T00:16:31.003Z,100.00
2022-10-09T00:18:59.311Z,100.00
2022-10-09T00:21:33.080Z,100.00
2022-10-09T00:24:04.518Z,100.00
2022-10-09T00:26:33.855Z,100.00
2022-10-09T00:29:03.016Z,100.00
2022-10-09T00:31:31.337Z,100.00
2022-10-09T00:33:59.586Z,100.00
2022-10-09T00:36:27.827Z,100.00
2022-10-09T00:38:56.456Z,100.00
2022-10-09T00:41:31.061Z,100.00
2022-10-09T00:44:01.786Z,100.00
2022-10-09T00:46:34.852Z,100.00
2022-10-09T00:49:15.131Z,100.00
2022-10-09T00:51:45.947Z,100.00
2022-10-09T00:54:18.377Z,100.00
2022-10-09T00:56:47.151Z,100.00
2022-10-09T00:59:16.926Z,100.00
2022-10-09T01:01:46.157Z,100.00
2022-10-09T01:04:14.543Z,100.00
2022-10-09T01:06:53.310Z,100.00
2022-10-09T01:09:50.900Z,100.00
2022-10-09T01:12:41.062Z,100.00
2022-10-09T01:15:23.646Z,100.00
2022-10-09T01:17:59.555Z,100.00
2022-10-09T01:20:28.135Z,100.00
2022-10-09T01:23:04.114Z,100.00
2022-10-09T01:25:50.805Z,100.00
2022-10-09T01:28:22.525Z,100.00
2022-10-09T01:30:51.361Z,100.00
2022-10-09T01:33:19.656Z,100.00
2022-10-09T01:35:47.950Z,100.00
2022-10-09T01:38:18.643Z,100.00
2022-10-09T01:40:47.075Z,100.00
2022-10-09T01:43:15.259Z,100.00
2022-10-09T01:45:46.113Z,100.00
2022-10-09T01:48:23.046Z,100.00
2022-10-09T01:51:01.073Z,100.00
2022-10-09T01:53:30.497Z,100.00
2022-10-09T01:56:08.382Z,99.96
2022-10-09T01:58:49.074Z,99.83
2022-10-09T02:01:21.461Z,99.61
2022-10-09T02:03:52.680Z,99.26
2022-10-09T02:06:21.123Z,98.65
2022-10-09T02:08:51.566Z,98.65
2022-10-09T02:11:19.853Z,98.32
2022-10-09T02:13:53.370Z,98.04
2022-10-09T02:16:37.193Z,97.82
2022-10-09T02:19:25.649Z,97.26
2022-10-09T02:22:05.687Z,97.03
2022-10-09T02:24:36.954Z,97.03
2022-10-09T02:27:06.888Z,96.77
2022-10-09T02:29:40.184Z,96.55
2022-10-09T02:32:08.850Z,96.20
2022-10-09T02:34:37.158Z,95.97
2022-10-09T02:37:06.742Z,96.14
2022-10-09T02:39:35.289Z,96.01
2022-10-09T02:42:04.399Z,95.76
2022-10-09T02:44:32.608Z,95.89
2022-10-09T02:47:00.794Z,96.18
2022-10-09T02:49:29.066Z,96.10
2022-10-09T02:51:57.241Z,96.08
2022-10-09T02:54:25.355Z,95.94
2022-10-09T02:56:53.547Z,95.98
2022-10-09T02:59:21.985Z,95.85
2022-10-09T03:01:50.267Z,95.96
2022-10-09T03:04:18.620Z,96.26
2022-10-09T03:06:46.750Z,96.44
2022-10-09T03:09:14.870Z,96.80
2022-10-09T03:11:43.094Z,96.85
2022-10-09T03:14:11.365Z,97.01
2022-10-09T03:16:39.511Z,97.18
2022-10-09T03:19:07.922Z,96.89
2022-10-09T03:21:36.063Z,97.01
2022-10-09T03:24:04.695Z,96.98
2022-10-09T03:26:32.925Z,96.96
2022-10-09T03:29:01.140Z,97.04
2022-10-09T03:34:17.584Z,97.01
2022-10-09T03:36:45.858Z,97.12
2022-10-09T03:39:14.022Z,97.30
2022-10-09T03:41:42.257Z,97.46
2022-10-09T03:44:10.372Z,97.62
2022-10-09T03:46:38.701Z,97.67
2022-10-09T03:49:08.340Z,97.73
2022-10-09T03:51:36.507Z,97.82
2022-10-09T03:54:04.962Z,97.88
2022-10-09T03:56:33.230Z,97.88
2022-10-09T03:59:01.462Z,97.74
2022-10-09T04:01:29.699Z,97.70
2022-10-09T04:03:58.010Z,97.62
2022-10-09T04:06:26.016Z,97.55
2022-10-09T04:08:54.188Z,97.52
2022-10-09T04:11:22.415Z,97.61
2022-10-09T04:13:50.512Z,97.50
2022-10-09T04:16:18.721Z,97.56
2022-10-09T04:18:48.135Z,97.52
2022-10-09T04:21:16.313Z,97.47
2022-10-09T04:23:44.545Z,97.45
2022-10-09T04:26:13.993Z,97.53
2022-10-09T04:28:42.287Z,97.76
2022-10-09T04:31:10.657Z,97.90
2022-10-09T04:33:38.879Z,98.33
2022-10-09T04:36:07.409Z,98.62
2022-10-09T04:38:35.542Z,98.85
2022-10-09T04:41:06.793Z,98.92
2022-10-09T04:43:35.454Z,99.15
2022-10-09T04:46:06.312Z,99.39
2022-10-09T04:48:39.578Z,99.34
2022-10-09T04:51:10.107Z,99.42
2022-10-09T04:53:40.067Z,99.59
2022-10-09T04:56:14.912Z,99.84
2022-10-09T04:58:44.118Z,99.97
2022-10-09T05:01:35.744Z,100.00
2022-10-09T05:04:06.709Z,100.00
2022-10-09T05:06:34.994Z,100.00
2022-10-09T05:09:03.946Z,100.00
2022-10-09T05:11:32.135Z,100.00
2022-10-09T05:14:00.367Z,100.00
2022-10-09T05:16:31.907Z,100.00
2022-10-09T05:19:01.137Z,100.00
2022-10-09T05:21:31.285Z,100.00
2022-10-09T05:23:59.523Z,100.00
2022-10-09T05:26:27.947Z,100.00
2022-10-09T05:28:56.063Z,100.00
2022-10-09T05:31:30.021Z,100.00
2022-10-09T05:34:00.365Z,100.00
2022-10-09T05:36:29.446Z,100.00
2022-10-09T05:38:57.742Z,100.00
2022-10-09T05:41:25.998Z,100.00
2022-10-09T05:43:54.276Z,100.00
2022-10-09T05:46:24.806Z,100.00
2022-10-09T05:48:52.965Z,100.00
2022-10-09T05:51:24.228Z,100.00
2022-10-09T05:53:53.134Z,100.00
2022-10-09T05:56:24.275Z,100.00
2022-10-09T05:59:02.146Z,100.00
2022-10-09T06:01:33.339Z,100.00
2022-10-09T06:04:03.195Z,100.00
2022-10-09T06:06:36.160Z,100.00
2022-10-09T06:09:05.845Z,100.00
2022-10-09T06:11:37.035Z,99.92
2022-10-09T06:14:07.344Z,99.68
2022-10-09T06:16:38.532Z,99.57
2022-10-09T06:19:08.482Z,99.80
2022-10-09T06:21:36.853Z,99.53
2022-10-09T06:24:06.914Z,99.49
2022-10-09T06:26:35.267Z,99.44
2022-10-09T06:29:03.936Z,99.52
2022-10-09T06:31:33.777Z,99.01
2022-10-09T06:34:05.006Z,98.71
2022-10-09T06:36:35.367Z,98.51
2022-10-09T06:39:07.350Z,98.34
2022-10-09T06:41:35.656Z,98.52
2022-10-09T06:44:16.656Z,98.51
2022-10-09T06:46:49.110Z,98.18
2022-10-09T06:49:17.345Z,98.07
2022-10-09T06:51:45.674Z,98.15
2022-10-09T06:54:17.553Z,98.23
2022-10-09T06:56:45.946Z,98.34
2022-10-09T06:59:14.288Z,98.91
2022-10-09T07:01:42.753Z,99.08
2022-10-09T07:04:14.414Z,99.14
2022-10-09T07:06:46.066Z,98.12
2022-10-09T07:09:31.043Z,97.98
2022-10-09T07:11:59.249Z,96.83
2022-10-09T07:14:29.793Z,96.66
2022-10-09T07:16:58.382Z,96.11
2022-10-09T07:19:26.597Z,94.80
2022-10-09T07:21:54.816Z,93.77
2022-10-09T07:24:24.884Z,93.11
2022-10-09T07:26:55.736Z,92.85
2022-10-09T07:29:24.130Z,92.50
2022-10-09T07:31:53.086Z,93.14
2022-10-09T07:34:21.284Z,93.30
2022-10-09T07:36:49.512Z,93.57
2022-10-09T07:39:19.687Z,92.08
2022-10-09T07:41:52.442Z,91.99
2022-10-09T07:44:20.672Z,92.39
2022-10-09T07:46:51.874Z,90.79
2022-10-09T07:49:20.763Z,90.04
2022-10-09T07:51:48.986Z,90.86
2022-10-09T07:54:17.301Z,91.30
2022-10-09T07:56:45.545Z,91.78
2022-10-09T07:59:16.334Z,91.87
2022-10-09T08:01:44.803Z,92.01
2022-10-09T08:04:13.043Z,92.03
2022-10-09T08:06:41.398Z,90.92
2022-10-09T08:09:10.038Z,89.34
2022-10-09T08:11:40.795Z,87.17
2022-10-09T08:14:16.737Z,86.56
2022-10-09T08:16:48.989Z,86.54
2022-10-09T08:19:17.165Z,86.42
2022-10-09T08:21:45.787Z,83.03
2022-10-09T08:24:14.654Z,83.96
2022-10-09T08:26:44.551Z,84.56
2022-10-09T08:29:14.199Z,83.82
2022-10-09T08:31:42.650Z,84.22
2022-10-09T08:34:12.271Z,84.27
2022-10-09T08:36:40.671Z,83.96
2022-10-09T08:39:09.099Z,82.80
2022-10-09T08:41:47.692Z,82.70
2022-10-09T08:44:33.836Z,82.09
2022-10-09T08:47:11.204Z,80.25
2022-10-09T08:50:14.214Z,80.64
2022-10-09T08:53:10.308Z,81.98
2022-10-09T08:55:48.054Z,82.49
2022-10-09T08:58:21.424Z,80.70
2022-10-09T09:01:07.667Z,81.02
2022-10-09T09:04:14.865Z,77.78
2022-10-09T09:07:30.765Z,78.91
2022-10-09T09:10:37.492Z,77.92
2022-10-09T09:13:33.070Z,77.64
2022-10-09T09:16:41.893Z,73.76
2022-10-09T09:19:16.676Z,74.13
2022-10-09T09:21:54.371Z,73.59
2022-10-09T09:24:49.168Z,74.30
2022-10-09T09:27:27.416Z,71.80
2022-10-09T09:30:19.188Z,73.00
2022-10-09T09:32:54.791Z,72.27
2022-10-09T09:35:30.089Z,70.56
2022-10-09T09:38:10.301Z,70.43
2022-10-09T09:40:46.616Z,72.20
2022-10-09T09:43:23.343Z,72.42
2022-10-09T09:46:02.015Z,73.67
2022-10-09T09:48:38.110Z,74.15
2022-10-09T09:51:28.137Z,74.20
2022-10-09T09:54:08.357Z,72.84
2022-10-09T09:59:36.609Z,70.39
2022-10-09T10:02:15.608Z,70.29
2022-10-09T10:05:18.426Z,69.40
2022-10-09T10:07:52.091Z,68.19
2022-10-09T10:10:25.674Z,66.14
2022-10-09T10:12:59.591Z,67.70
2022-10-09T10:15:33.555Z,68.30
2022-10-09T10:18:06.597Z,68.05
2022-10-09T10:20:51.724Z,68.31
2022-10-09T10:23:34.929Z,65.07
2022-10-09T10:26:32.232Z,64.47
2022-10-09T10:29:11.881Z,64.38
2022-10-09T10:32:13.915Z,62.70
2022-10-09T10:34:44.861Z,62.73
2022-10-09T10:37:12.975Z,65.23
2022-10-09T10:40:03.429Z,65.52
2022-10-09T10:42:31.702Z,66.88
2022-10-09T10:45:20.373Z,66.26
2022-10-09T10:47:53.643Z,67.28
2022-10-09T10:50:26.064Z,68.18
2022-10-09T10:53:31.245Z,63.34
2022-10-09T10:56:07.730Z,63.83
2022-10-09T10:58:49.707Z,62.57
2022-10-09T11:01:36.771Z,61.65
2022-10-09T11:04:23.664Z,60.32
2022-10-09T11:06:57.495Z,60.98
2022-10-09T11:09:46.594Z,61.24
2022-10-09T11:12:48.562Z,62.44
2022-10-09T11:15:30.945Z,62.78
2022-10-09T11:18:05.039Z,62.45
2022-10-09T11:20:51.843Z,62.59
2022-10-09T11:23:20.027Z,59.59
2022-10-09T11:26:06.313Z,59.01
2022-10-09T11:28:52.470Z,59.15
2022-10-09T11:31:44.083Z,57.59
2022-10-09T11:34:18.467Z,55.11
2022-10-09T11:36:46.847Z,57.82
2022-10-09T11:39:23.617Z,56.54
2022-10-09T11:41:54.658Z,57.23
2022-10-09T11:45:02.240Z,57.47
2022-10-09T11:47:53.496Z,57.84
2022-10-09T11:50:49.027Z,57.95
2022-10-09T11:53:24.418Z,58.52
2022-10-09T11:56:09.277Z,58.56
2022-10-09T11:58:37.422Z,58.43
2022-10-09T12:01:25.230Z,58.21
2022-10-09T12:04:32.440Z,58.71
2022-10-09T12:07:12.969Z,59.57
2022-10-09T12:09:41.187Z,58.26
2022-10-09T12:12:23.322Z,58.02
2022-10-09T12:14:53.424Z,57.60
2022-10-09T12:17:21.557Z,57.85
2022-10-09T12:20:05.268Z,58.37
2022-10-09T12:22:42.865Z,56.60
2022-10-09T12:25:26.942Z,56.85
2022-10-09T12:27:57.946Z,58.34
2022-10-09T12:30:35.453Z,59.68
2022-10-09T12:33:22.626Z,59.72
2022-10-09T12:36:11.399Z,59.70
2022-10-09T12:38:40.626Z,58.72
2022-10-09T12:41:23.552Z,58.85
2022-10-09T12:43:54.601Z,59.37
2022-10-09T12:46:38.288Z,57.49
2022-10-09T12:49:20.482Z,60.49
2022-10-09T12:51:56.216Z,59.70
2022-10-09T12:54:26.527Z,57.12
2022-10-09T12:56:57.556Z,56.96
2022-10-09T12:59:29.582Z,57.79
2022-10-09T13:02:00.660Z,57.49
2022-10-09T13:04:33.418Z,57.19
2022-10-09T13:07:15.686Z,56.43
2022-10-09T13:09:43.946Z,56.15
2022-10-09T13:12:29.660Z,56.54
2022-10-09T13:15:08.406Z,56.45
2022-10-09T13:17:36.609Z,57.07
2022-10-09T13:20:28.801Z,58.35
2022-10-09T13:23:03.403Z,58.35
2022-10-09T13:25:43.260Z,58.28
2022-10-09T13:28:20.515Z,58.23
2022-10-09T13:30:48.894Z,58.46
2022-10-09T13:33:17.934Z,56.43
2022-10-09T13:35:46.681Z,57.06
2022-10-09T13:38:17.534Z,57.32
2022-10-09T13:40:47.944Z,56.48
2022-10-09T13:43:24.044Z,56.81
2022-10-09T13:45:54.020Z,57.31
2022-10-09T13:48:22.440Z,57.47
2022-10-09T13:50:50.528Z,57.17
2022-10-09T13:53:18.721Z,57.32
2022-10-09T13:55:49.394Z,58.13
2022-10-09T13:58:17.618Z,58.43
2022-10-09T14:00:46.318Z,59.70
2022-10-09T14:03:16.788Z,60.11
2022-10-09T14:05:46.061Z,60.80
2022-10-09T14:08:14.239Z,61.37
2022-10-09T14:10:43.669Z,61.85
2022-10-09T14:13:12.349Z,62.15
2022-10-09T14:15:42.026Z,61.92
2022-10-09T14:18:10.263Z,62.45
2022-10-09T14:20:38.481Z,62.65
2022-10-09T14:23:06.863Z,63.44
2022-10-09T14:25:35.289Z,64.07
2022-10-09T14:28:03.923Z,64.48
2022-10-09T14:30:32.342Z,64.32
2022-10-09T14:33:00.602Z,64.44
2022-10-09T14:35:30.314Z,63.87
2022-10-09T14:37:58.961Z,64.27
2022-10-09T14:40:27.250Z,64.60
2022-10-09T14:42:55.349Z,64.82
2022-10-09T14:45:23.520Z,65.16
2022-10-09T14:47:51.673Z,65.25
2022-10-09T14:50:19.784Z,65.39
2022-10-09T14:52:48.276Z,64.88
2022-10-09T14:55:16.528Z,64.67
2022-10-09T14:57:44.759Z,64.61
2022-10-09T15:00:13.658Z,64.42
2022-10-09T15:05:10.942Z,64.47
2022-10-09T15:07:39.177Z,64.47
2022-10-09T15:10:07.641Z,65.09
2022-10-09T15:12:35.999Z,65.46
2022-10-09T15:15:04.538Z,66.03
2022-10-09T15:17:32.706Z,66.53
2022-10-09T15:20:00.861Z,67.74
2022-10-09T15:22:29.057Z,68.71
2022-10-09T15:24:57.248Z,69.01
2022-10-09T15:27:25.426Z,69.25
2022-10-09T15:29:53.709Z,69.78
2022-10-09T15:32:21.885Z,70.13
2022-10-09T15:34:50.294Z,70.29
2022-10-09T15:37:18.556Z,70.63
2022-10-09T15:39:46.727Z,70.99
2022-10-09T15:42:14.893Z,71.48
2022-10-09T15:44:43.508Z,71.64
2022-10-09T15:47:16.433Z,71.89
2022-10-09T15:49:45.974Z,72.22
2022-10-09T15:52:15.603Z,72.59
2022-10-09T15:54:43.798Z,73.15
2022-10-09T15:57:12.022Z,73.27
2022-10-09T15:59:42.629Z,73.49
2022-10-09T16:02:12.274Z,73.97
2022-10-09T16:04:40.448Z,74.13
2022-10-09T16:07:08.583Z,74.49
2022-10-09T16:09:37.637Z,74.98
2022-10-09T16:12:05.922Z,75.51
2022-10-09T16:14:34.112Z,75.92
2022-10-09T16:17:02.257Z,76.22
2022-10-09T16:19:30.489Z,76.61
2022-10-09T16:21:58.651Z,77.07
2022-10-09T16:24:26.855Z,77.42
2022-10-09T16:26:55.495Z,77.78
2022-10-09T16:29:23.699Z,78.50
2022-10-09T16:31:51.861Z,78.89
2022-10-09T16:34:20.038Z,79.39
2022-10-09T16:36:48.210Z,79.93
2022-10-09T16:39:17.712Z,80.40
2022-10-09T16:41:46.020Z,80.83
2022-10-09T16:44:17.156Z,81.18
2022-10-09T16:46:45.444Z,81.64
2022-10-09T16:49:20.073Z,82.03
2022-10-09T16:51:51.269Z,82.43
2022-10-09T16:54:19.434Z,82.64
2022-10-09T16:56:47.637Z,82.86
2022-10-09T16:59:15.891Z,83.32
2022-10-09T17:01:45.505Z,83.67
2022-10-09T17:04:14.883Z,84.12
2022-10-09T17:06:44.671Z,84.30
2022-10-09T17:09:15.040Z,84.56
2022-10-09T17:11:43.909Z,84.91
2022-10-09T17:14:13.430Z,85.16
2022-10-09T17:16:43.576Z,85.45
2022-10-09T17:19:11.942Z,85.83
2022-10-09T17:21:40.190Z,86.25
2022-10-09T17:24:09.039Z,86.57
2022-10-09T17:26:37.287Z,86.96
2022-10-09T17:29:06.229Z,87.06
2022-10-09T17:31:34.614Z,87.31
2022-10-09T17:34:04.815Z,87.64
2022-10-09T17:36:37.276Z,87.95
2022-10-09T17:39:07.790Z,88.14
2022-10-09T17:41:36.010Z,88.22
2022-10-09T17:44:04.685Z,88.10
2022-10-09T17:46:33.064Z,88.38
2022-10-09T17:49:01.593Z,88.71
2022-10-09T17:51:39.734Z,88.92
2022-10-09T17:54:13.898Z,89.27
2022-10-09T17:56:42.999Z,89.42
2022-10-09T17:59:11.929Z,89.58
2022-10-09T18:01:40.093Z,89.72
2022-10-09T18:04:08.218Z,89.85
2022-10-09T18:06:37.445Z,89.86
2022-10-09T18:09:06.102Z,90.07
2022-10-09T18:11:34.359Z,90.15
2022-10-09T18:14:03.981Z,90.41
2022-10-09T18:16:36.982Z,90.57
2022-10-09T18:19:11.705Z,90.75
2022-10-09T18:21:42.965Z,90.83
2022-10-09T18:24:12.133Z,90.91
2022-10-09T18:26:41.477Z,90.98
2022-10-09T18:29:10.405Z,91.01
2022-10-09T18:31:38.676Z,91.17
2022-10-09T18:34:07.132Z,91.20
2022-10-09T18:36:36.308Z,91.36
2022-10-09T18:39:08.484Z,91.68
2022-10-09T18:41:37.742Z,91.91
2022-10-09T18:44:09.113Z,92.04
2022-10-09T18:46:41.804Z,92.20
2022-10-09T18:49:13.742Z,92.44
2022-10-09T18:51:43.615Z,92.46
2022-10-09T18:54:17.946Z,92.55
2022-10-09T18:56:47.305Z,92.74
2022-10-09T18:59:19.705Z,92.93
2022-10-09T19:01:48.157Z,92.89
2022-10-09T19:04:16.445Z,92.97
2022-10-09T19:06:45.528Z,93.03
2022-10-09T19:09:14.365Z,93.30
2022-10-09T19:11:42.682Z,93.41
2022-10-09T19:14:11.329Z,93.56
2022-10-09T19:16:39.801Z,93.58
2022-10-09T19:19:08.659Z,93.67
2022-10-09T19:21:39.662Z,93.89
2022-10-09T19:24:08.374Z,94.01
2022-10-09T19:26:37.259Z,94.03
2022-10-09T19:29:07.785Z,94.13
2022-10-09T19:31:37.078Z,94.51
2022-10-09T19:34:06.118Z,94.62
2022-10-09T19:36:36.911Z,94.85
2022-10-09T19:39:08.050Z,95.09
2022-10-09T19:41:36.285Z,95.30
2022-10-09T19:44:04.575Z,95.58
2022-10-09T19:46:32.744Z,95.81
2022-10-09T19:49:01.050Z,95.99
2022-10-09T19:51:29.840Z,96.17
2022-10-09T19:53:59.175Z,96.25
2022-10-09T19:56:30.655Z,96.32
2022-10-09T19:59:04.109Z,96.54
2022-10-09T20:01:35.646Z,96.51
2022-10-09T20:04:08.224Z,96.51
2022-10-09T20:06:42.108Z,96.55
2022-10-09T20:09:12.054Z,96.54
2022-10-09T20:11:40.466Z,96.69
2022-10-09T20:14:10.023Z,96.72
2022-10-09T20:16:38.916Z,96.82
2022-10-09T20:19:08.166Z,96.96
2022-10-09T20:21:36.330Z,97.12
2022-10-09T20:24:06.601Z,97.02
2022-10-09T20:26:36.812Z,97.08
2022-10-09T20:29:07.669Z,97.13
2022-10-09T20:31:36.005Z,97.18
2022-10-09T20:34:04.190Z,97.22
2022-10-09T20:36:35.802Z,97.24
2022-10-09T20:39:07.054Z,97.21
2022-10-09T20:41:36.010Z,97.33
2022-10-09T20:44:05.185Z,97.61
2022-10-09T20:46:37.002Z,97.66
2022-10-09T20:49:08.648Z,97.88
2022-10-09T20:51:38.511Z,97.95
2022-10-09T20:54:09.650Z,98.17
2022-10-09T20:56:38.659Z,98.24
2022-10-09T20:59:06.927Z,98.32
2022-10-09T21:01:37.116Z,98.38
2022-10-09T21:04:05.888Z,98.53
2022-10-09T21:06:36.093Z,98.67
2022-10-09T21:09:04.806Z,98.81
2022-10-09T21:11:34.981Z,98.71
2022-10-09T21:14:03.482Z,98.79
2022-10-09T21:16:31.834Z,98.81
2022-10-09T21:19:01.970Z,98.74
2022-10-09T21:21:31.894Z,98.69
2022-10-09T21:24:01.451Z,98.65
2022-10-09T21:26:31.099Z,98.54
2022-10-09T21:29:00.244Z,98.58
2022-10-09T21:31:30.254Z,98.44
2022-10-09T21:34:01.729Z,98.25
2022-10-09T21:36:56.128Z,98.41
2022-10-09T21:39:34.754Z,98.36
2022-10-09T21:42:05.581Z,98.45
2022-10-09T21:44:33.924Z,98.42
2022-10-09T21:47:02.119Z,98.37
2022-10-09T21:49:30.354Z,98.33
2022-10-09T21:51:58.637Z,98.37
2022-10-09T21:54:26.875Z,98.45
2022-10-09T21:56:55.031Z,98.44
2022-10-09T21:59:23.302Z,98.51
2022-10-09T22:01:51.507Z,98.67
2022-10-09T22:04:20.058Z,98.60
2022-10-09T22:06:48.367Z,98.77
2022-10-09T22:09:16.568Z,98.85
2022-10-09T22:11:45.178Z,99.04
2022-10-09T22:14:13.573Z,99.03
2022-10-09T22:16:41.764Z,99.04
2022-10-09T22:19:10.069Z,99.06
2022-10-09T22:21:38.336Z,98.93
2022-10-09T22:24:06.733Z,99.07
2022-10-09T22:26:34.886Z,99.27
2022-10-09T22:29:03.071Z,99.36
2022-10-09T22:31:31.288Z,99.44
2022-10-09T22:34:01.977Z,99.62
2022-10-09T22:36:32.730Z,99.69
2022-10-09T22:39:03.360Z,99.69
2022-10-09T22:41:34.442Z,99.58
2022-10-09T22:44:04.967Z,99.52
2022-10-09T22:46:37.965Z,99.48
2022-10-09T22:49:08.691Z,99.66
2022-10-09T22:51:36.869Z,99.65
2022-10-09T22:54:05.650Z,99.61
2022-10-09T22:56:37.600Z,99.58
2022-10-09T22:59:07.730Z,99.62
2022-10-09T23:01:57.400Z,99.43
2022-10-09T23:04:25.602Z,99.50
2022-10-09T23:06:56.655Z,99.56
2022-10-09T23:09:29.334Z,99.74
2022-10-09T23:11:59.322Z,99.75
2022-10-09T23:14:28.226Z,99.88
2022-10-09T23:16:56.434Z,99.95
2022-10-09T23:19:24.614Z,99.95
2022-10-09T23:21:52.730Z,99.96
2022-10-09T23:24:20.947Z,99.97
2022-10-09T23:26:51.933Z,100.00
2022-10-09T23:29:20.944Z,100.00
2022-10-09T23:31:52.894Z,100.00
2022-10-09T23:34:21.154Z,100.00
2022-10-09T23:36:49.391Z,100.00
2022-10-09T23:39:17.655Z,100.00
2022-10-09T23:41:45.897Z,100.00
2022-10-09T23:44:15.953Z,100.00
2022-10-09T23:46:46.144Z,100.00
2022-10-09T23:49:14.399Z,100.00
2022-10-09T23:51:42.562Z,100.00
2022-10-09T23:54:10.814Z,100.00
2022-10-09T23:56:39.517Z,100.00
2022-10-09T23:59:07.696Z,100.00
