createdAt,value
2022-07-28T00:01:23.404Z,100360.47
2022-07-28T00:03:49.878Z,100354.56
2022-07-28T00:06:17.089Z,100353.06
2022-07-28T00:08:43.561Z,100366.13
2022-07-28T00:11:10.099Z,100356.97
2022-07-28T00:13:36.867Z,100347.09
2022-07-28T00:16:03.966Z,100343.72
2022-07-28T00:18:30.485Z,100351.72
2022-07-28T00:20:58.007Z,100346.38
2022-07-28T00:23:24.549Z,100356.41
2022-07-28T00:26:06.179Z,100355.38
2022-07-28T00:28:32.613Z,100346.59
2022-07-28T00:30:59.090Z,100344.56
2022-07-28T00:33:34.134Z,100341.50
2022-07-28T00:36:00.740Z,100329.41
2022-07-28T00:38:27.189Z,100336.84
2022-07-28T00:41:11.738Z,100331.34
2022-07-28T00:43:44.795Z,100332.09
2022-07-28T00:46:13.018Z,100336.13
2022-07-28T00:48:42.959Z,100336.59
2022-07-28T00:51:10.296Z,100334.94
2022-07-28T00:53:40.671Z,100337.63
2022-07-28T00:56:07.743Z,100336.63
2022-07-28T00:58:38.198Z,100335.59
2022-07-28T01:01:06.196Z,100339.44
2022-07-28T01:03:34.879Z,100329.72
2022-07-28T01:06:10.050Z,100328.16
2022-07-28T01:09:20.820Z,100325.91
2022-07-28T01:12:10.989Z,100327.81
2022-07-28T01:14:39.090Z,100324.03
2022-07-28T01:17:24.209Z,100328.84
2022-07-28T01:20:03.758Z,100319.47
2022-07-28T01:22:35.104Z,100318.06
2022-07-28T01:25:16.391Z,100312.56
2022-07-28T01:27:57.004Z,100311.38
2022-07-28T01:30:41.208Z,100312.41
2022-07-28T01:33:15.536Z,100308.53
2022-07-28T01:35:46.453Z,100313.41
2022-07-28T01:38:14.151Z,100314.91
2022-07-28T01:40:45.346Z,100307.97
2022-07-28T01:43:21.128Z,100307.06
2022-07-28T01:45:47.606Z,100307.84
2022-07-28T01:48:16.944Z,100300.94
2022-07-28T01:50:45.044Z,100295.97
2022-07-28T01:53:15.697Z,100300.03
2022-07-28T01:55:47.623Z,100286.59
2022-07-28T01:58:16.842Z,100291.16
2022-07-28T02:00:47.610Z,100286.69
2022-07-28T02:03:15.561Z,100284.63
2022-07-28T02:05:43.606Z,100284.69
2022-07-28T02:08:12.784Z,100278.63
2022-07-28T02:10:42.566Z,100281.38
2022-07-28T02:13:11.143Z,100275.44
2022-07-28T02:15:39.255Z,100283.03
2022-07-28T02:18:07.866Z,100270.66
2022-07-28T02:20:35.878Z,100272.78
2022-07-28T02:23:02.793Z,100269.25
2022-07-28T02:25:30.906Z,100252.69
2022-07-28T02:28:03.748Z,100255.72
2022-07-28T02:30:41.324Z,100250.00
2022-07-28T02:33:57.786Z,100252.06
2022-07-28T02:36:20.007Z,100239.81
2022-07-28T02:38:49.473Z,100235.91
2022-07-28T02:41:20.172Z,100240.06
2022-07-28T02:43:49.777Z,100235.47
2022-07-28T02:46:20.197Z,100246.63
2022-07-28T02:48:52.427Z,100245.66
2022-07-28T02:51:23.375Z,100251.41
2022-07-28T02:53:51.109Z,100246.69
2022-07-28T02:56:18.206Z,100251.59
2022-07-28T02:58:45.712Z,100243.41
2022-07-28T03:01:13.348Z,100250.34
2022-07-28T03:03:43.924Z,100251.44
2022-07-28T03:06:10.773Z,100243.59
2022-07-28T03:08:37.283Z,100255.97
2022-07-28T03:11:14.248Z,100249.31
2022-07-28T03:13:40.782Z,100254.91
2022-07-28T03:16:08.132Z,100258.00
2022-07-28T03:18:34.680Z,100259.00
2022-07-28T03:21:01.549Z,100262.25
2022-07-28T03:23:40.151Z,100257.47
2022-07-28T03:26:13.042Z,100255.56
2022-07-28T03:28:40.334Z,100255.69
2022-07-28T03:31:11.058Z,100251.41
2022-07-28T03:33:38.583Z,100255.81
2022-07-28T03:36:13.496Z,100253.13
2022-07-28T03:38:48.684Z,100242.50
2022-07-28T03:41:16.665Z,100251.47
2022-07-28T03:43:44.241Z,100253.03
2022-07-28T03:46:13.272Z,100254.63
2022-07-28T03:48:40.138Z,100257.59
2022-07-28T03:51:06.690Z,100258.97
2022-07-28T03:53:33.213Z,100251.09
2022-07-28T03:55:59.662Z,100253.75
2022-07-28T03:58:28.875Z,100250.22
2022-07-28T04:00:56.863Z,100247.25
2022-07-28T04:03:42.907Z,100255.34
2022-07-28T04:06:15.037Z,100244.06
2022-07-28T04:08:42.208Z,100248.34
2022-07-28T04:11:08.728Z,100253.81
2022-07-28T04:13:36.929Z,100258.84
2022-07-28T04:16:05.411Z,100254.78
2022-07-28T04:18:31.826Z,100252.25
2022-07-28T04:20:58.355Z,100248.38
2022-07-28T04:23:25.387Z,100257.28
2022-07-28T04:25:51.883Z,100242.50
2022-07-28T04:28:18.294Z,100239.91
2022-07-28T04:30:44.878Z,100246.06
2022-07-28T04:33:12.592Z,100244.06
2022-07-28T04:35:38.991Z,100244.50
2022-07-28T04:38:05.900Z,100241.84
2022-07-28T04:40:33.631Z,100247.91
2022-07-28T04:43:00.342Z,100247.13
2022-07-28T04:45:26.833Z,100248.75
2022-07-28T04:47:53.287Z,100243.50
2022-07-28T04:50:21.380Z,100240.59
2022-07-28T04:52:49.330Z,100237.59
2022-07-28T04:55:16.417Z,100231.38
2022-07-28T04:57:43.467Z,100231.72
2022-07-28T05:00:13.233Z,100240.22
2022-07-28T05:02:41.757Z,100241.88
2022-07-28T05:05:09.133Z,100244.47
2022-07-28T05:07:36.443Z,100247.16
2022-07-28T05:10:04.725Z,100239.81
2022-07-28T05:12:31.162Z,100241.09
2022-07-28T05:14:57.620Z,100238.97
2022-07-28T05:17:24.329Z,100244.56
2022-07-28T05:19:50.840Z,100238.56
2022-07-28T05:22:17.512Z,100243.19
2022-07-28T05:24:44.049Z,100241.06
2022-07-28T05:27:12.160Z,100241.00
2022-07-28T05:29:46.751Z,100242.84
2022-07-28T05:32:16.688Z,100233.63
2022-07-28T05:34:44.101Z,100237.94
2022-07-28T05:37:10.488Z,100232.72
2022-07-28T05:39:37.566Z,100236.41
2022-07-28T05:42:04.348Z,100231.97
2022-07-28T05:44:35.754Z,100235.94
2022-07-28T05:47:04.202Z,100236.09
2022-07-28T05:49:31.450Z,100241.88
2022-07-28T05:51:57.888Z,100244.03
2022-07-28T05:54:24.361Z,100237.41
2022-07-28T05:56:51.138Z,100242.91
2022-07-28T05:59:17.691Z,100241.44
2022-07-28T06:01:44.234Z,100241.53
2022-07-28T06:04:26.566Z,100238.38
2022-07-28T06:06:54.587Z,100248.22
2022-07-28T06:09:21.124Z,100242.41
2022-07-28T06:11:47.682Z,100241.00
2022-07-28T06:14:14.463Z,100231.34
2022-07-28T06:16:41.200Z,100235.13
2022-07-28T06:19:07.596Z,100224.84
2022-07-28T06:21:34.015Z,100237.63
2022-07-28T06:24:00.459Z,100239.28
2022-07-28T06:26:26.893Z,100240.75
2022-07-28T06:28:53.405Z,100251.22
2022-07-28T06:31:19.880Z,100244.66
2022-07-28T06:33:46.317Z,100246.31
2022-07-28T06:36:12.786Z,100240.94
2022-07-28T06:38:39.211Z,100239.53
2022-07-28T06:41:05.669Z,100235.22
2022-07-28T06:43:38.254Z,100241.31
2022-07-28T06:46:05.123Z,100238.94
2022-07-28T06:48:31.537Z,100242.34
2022-07-28T06:50:59.633Z,100239.56
2022-07-28T06:53:28.026Z,100240.97
2022-07-28T06:56:00.289Z,100242.84
2022-07-28T06:58:26.741Z,100248.66
2022-07-28T07:00:53.376Z,100242.75
2022-07-28T07:03:19.991Z,100237.44
2022-07-28T07:05:46.401Z,100232.78
2022-07-28T07:08:18.114Z,100239.94
2022-07-28T07:10:44.506Z,100240.59
2022-07-28T07:13:12.790Z,100236.97
2022-07-28T07:15:39.896Z,100234.91
2022-07-28T07:18:06.406Z,100241.72
2022-07-28T07:20:32.831Z,100240.53
2022-07-28T07:22:59.308Z,100233.75
2022-07-28T07:25:25.791Z,100235.13
2022-07-28T07:27:52.208Z,100226.31
2022-07-28T07:30:18.911Z,100222.84
2022-07-28T07:32:45.372Z,100224.31
2022-07-28T07:35:12.407Z,100223.56
2022-07-28T07:37:39.108Z,100227.38
2022-07-28T07:40:06.516Z,100230.34
2022-07-28T07:42:33.054Z,100222.97
2022-07-28T07:44:59.610Z,100222.44
2022-07-28T07:47:26.130Z,100231.53
2022-07-28T07:49:52.773Z,100226.34
2022-07-28T07:52:19.188Z,100219.09
2022-07-28T07:54:45.707Z,100222.28
2022-07-28T07:57:12.274Z,100209.72
2022-07-28T07:59:38.727Z,100211.81
2022-07-28T08:02:05.728Z,100209.13
2022-07-28T08:04:32.398Z,100213.19
2022-07-28T08:07:05.572Z,100218.00
2022-07-28T08:09:32.425Z,100202.00
2022-07-28T08:11:58.873Z,100208.16
2022-07-28T08:14:25.378Z,100203.34
2022-07-28T08:16:52.292Z,100204.34
2022-07-28T08:19:21.384Z,100205.56
2022-07-28T08:21:48.281Z,100198.75
2022-07-28T08:24:27.452Z,100198.03
2022-07-28T08:26:59.813Z,100205.41
2022-07-28T08:29:26.295Z,100204.28
2022-07-28T08:31:52.816Z,100213.91
2022-07-28T08:34:31.587Z,100212.19
2022-07-28T08:37:02.583Z,100199.16
2022-07-28T08:39:30.128Z,100202.59
2022-07-28T08:42:16.421Z,100202.13
2022-07-28T08:44:47.568Z,100196.78
2022-07-28T08:47:15.979Z,100187.88
2022-07-28T08:49:42.939Z,100191.88
2022-07-28T08:52:13.836Z,100193.63
2022-07-28T08:54:48.361Z,100202.31
2022-07-28T08:57:26.223Z,100202.88
2022-07-28T08:59:52.861Z,100193.72
2022-07-28T09:02:20.155Z,100192.00
2022-07-28T09:04:48.057Z,100182.91
2022-07-28T09:07:14.973Z,100184.31
2022-07-28T09:09:41.551Z,100185.53
2022-07-28T09:12:08.359Z,100182.59
2022-07-28T09:14:35.415Z,100181.44
2022-07-28T09:17:02.913Z,100182.47
2022-07-28T09:19:34.532Z,100176.13
2022-07-28T09:22:02.906Z,100180.03
2022-07-28T09:24:42.383Z,100180.00
2022-07-28T09:27:11.408Z,100173.34
2022-07-28T09:29:40.283Z,100172.31
2022-07-28T09:32:07.715Z,100180.91
2022-07-28T09:34:45.491Z,100177.13
2022-07-28T09:37:23.445Z,100179.72
2022-07-28T09:39:54.403Z,100168.00
2022-07-28T09:42:21.247Z,100179.72
2022-07-28T09:45:22.359Z,100167.06
2022-07-28T09:47:49.986Z,100170.44
2022-07-28T09:50:21.366Z,100171.94
2022-07-28T09:52:47.784Z,100165.59
2022-07-28T09:55:14.310Z,100163.16
2022-07-28T09:57:42.658Z,100163.44
2022-07-28T10:00:25.826Z,100155.25
2022-07-28T10:02:54.332Z,100161.13
2022-07-28T10:05:20.866Z,100156.81
2022-07-28T10:07:50.582Z,100165.38
2022-07-28T10:10:20.669Z,100162.94
2022-07-28T10:12:47.077Z,100151.69
2022-07-28T10:15:38.077Z,100156.41
2022-07-28T10:18:13.054Z,100147.69
2022-07-28T10:20:39.844Z,100143.41
2022-07-28T10:23:11.472Z,100143.81
2022-07-28T10:25:39.941Z,100138.84
2022-07-28T10:28:06.619Z,100130.78
2022-07-28T10:30:39.269Z,100135.81
2022-07-28T10:33:15.275Z,100137.84
2022-07-28T10:35:54.480Z,100133.47
2022-07-28T10:38:23.901Z,100125.94
2022-07-28T10:40:52.631Z,100120.00
2022-07-28T10:43:19.967Z,100124.56
2022-07-28T10:46:04.963Z,100127.03
2022-07-28T10:48:32.608Z,100121.81
2022-07-28T10:51:00.701Z,100128.19
2022-07-28T10:53:40.813Z,100125.78
2022-07-28T10:56:43.536Z,100121.59
2022-07-28T10:59:29.019Z,100115.72
2022-07-28T11:01:55.641Z,100117.59
2022-07-28T11:04:47.886Z,100112.56
2022-07-28T11:07:16.802Z,100105.84
2022-07-28T11:09:44.602Z,100106.97
2022-07-28T11:12:15.210Z,100109.19
2022-07-28T11:14:42.842Z,100098.09
2022-07-28T11:17:11.270Z,100107.31
2022-07-28T11:19:55.788Z,100098.84
2022-07-28T11:22:30.430Z,100105.00
2022-07-28T11:25:21.212Z,100090.22
2022-07-28T11:27:52.124Z,100086.78
2022-07-28T11:30:18.890Z,100086.63
2022-07-28T11:32:51.569Z,100088.50
2022-07-28T11:35:19.636Z,100087.38
2022-07-28T11:38:07.835Z,100075.97
2022-07-28T11:40:38.948Z,100080.16
2022-07-28T11:43:36.690Z,100086.69
2022-07-28T11:46:04.574Z,100090.63
2022-07-28T11:48:33.873Z,100087.78
2022-07-28T11:51:03.310Z,100073.59
2022-07-28T11:53:43.185Z,100074.16
2022-07-28T11:56:35.999Z,100068.09
2022-07-28T11:59:05.274Z,100062.88
2022-07-28T12:01:37.076Z,100072.47
2022-07-28T12:04:17.558Z,100062.34
2022-07-28T12:06:49.622Z,100062.81
2022-07-28T12:09:23.289Z,100051.72
2022-07-28T12:11:55.256Z,100066.38
2022-07-28T12:14:22.797Z,100065.44
2022-07-28T12:16:53.309Z,100057.03
2022-07-28T12:19:20.680Z,100060.69
2022-07-28T12:21:55.352Z,100058.19
2022-07-28T12:24:44.798Z,100049.22
2022-07-28T12:27:13.537Z,100047.38
2022-07-28T12:29:42.089Z,100050.44
2022-07-28T12:32:09.944Z,100045.13
2022-07-28T12:34:39.847Z,100045.72
2022-07-28T12:37:09.709Z,100057.47
2022-07-28T12:39:39.375Z,100039.84
2022-07-28T12:42:12.948Z,100032.06
2022-07-28T12:44:44.995Z,100042.59
2022-07-28T12:47:13.011Z,100040.44
2022-07-28T12:49:42.372Z,100033.09
2022-07-28T12:52:15.953Z,100033.28
2022-07-28T12:54:42.398Z,100031.22
2022-07-28T12:57:48.691Z,100034.13
2022-07-28T13:00:19.463Z,100026.44
2022-07-28T13:02:46.838Z,100022.38
2022-07-28T13:05:54.372Z,100023.97
2022-07-28T13:08:22.289Z,100025.38
2022-07-28T13:10:51.645Z,100012.13
2022-07-28T13:13:20.799Z,100021.69
2022-07-28T13:16:10.549Z,100024.56
2022-07-28T13:18:46.604Z,100025.91
2022-07-28T13:21:13.344Z,100022.28
2022-07-28T13:23:39.770Z,100019.84
2022-07-28T13:26:07.650Z,100018.56
2022-07-28T13:28:34.721Z,100014.59
2022-07-28T13:31:01.138Z,100012.50
2022-07-28T13:33:28.353Z,100008.31
2022-07-28T13:35:55.255Z,100012.81
2022-07-28T13:38:21.714Z,100014.97
2022-07-28T13:40:48.132Z,100006.88
2022-07-28T13:43:14.548Z,100001.38
2022-07-28T13:45:41.352Z,100008.06
2022-07-28T13:48:09.253Z,100007.13
2022-07-28T13:50:35.773Z,99998.69
2022-07-28T13:53:02.271Z,99992.31
2022-07-28T13:55:28.824Z,99994.56
2022-07-28T13:57:56.626Z,99993.63
2022-07-28T14:00:23.732Z,99980.66
2022-07-28T14:02:50.874Z,99982.41
2022-07-28T14:05:17.476Z,99988.00
2022-07-28T14:07:48.590Z,99978.94
2022-07-28T14:10:17.707Z,99988.78
2022-07-28T14:12:44.952Z,99974.81
2022-07-28T14:15:12.876Z,99975.19
2022-07-28T14:17:45.225Z,99972.13
2022-07-28T14:20:14.700Z,99964.34
2022-07-28T14:22:42.518Z,99964.03
2022-07-28T14:25:09.550Z,99957.88
2022-07-28T14:27:36.300Z,99962.06
2022-07-28T14:30:04.080Z,99956.28
2022-07-28T14:32:32.223Z,99954.47
2022-07-28T14:34:58.730Z,99955.41
2022-07-28T14:37:26.584Z,99953.03
2022-07-28T14:39:53.304Z,99965.66
2022-07-28T14:42:19.816Z,99955.25
2022-07-28T14:44:46.295Z,99951.28
2022-07-28T14:47:12.926Z,99957.13
2022-07-28T14:49:57.797Z,99965.81
2022-07-28T14:52:28.281Z,99958.78
2022-07-28T14:54:55.019Z,99957.91
2022-07-28T14:57:24.408Z,99956.09
2022-07-28T14:59:51.558Z,99955.81
2022-07-28T15:02:18.188Z,99958.22
2022-07-28T15:04:44.719Z,99960.53
2022-07-28T15:07:12.034Z,99968.00
2022-07-28T15:09:42.711Z,99960.47
2022-07-28T15:12:10.754Z,99963.38
2022-07-28T15:14:37.253Z,99951.50
2022-07-28T15:17:03.683Z,99955.31
2022-07-28T15:19:33.449Z,99945.38
2022-07-28T15:22:00.970Z,99940.78
2022-07-28T15:24:30.488Z,99942.44
2022-07-28T15:26:57.685Z,99935.81
2022-07-28T15:29:24.262Z,99938.31
2022-07-28T15:31:52.250Z,99936.69
2022-07-28T15:34:19.507Z,99933.38
2022-07-28T15:36:46.210Z,99927.47
2022-07-28T15:39:15.597Z,99930.19
2022-07-28T15:41:46.414Z,99924.16
2022-07-28T15:44:14.514Z,99922.09
2022-07-28T15:46:41.262Z,99926.53
2022-07-28T15:49:10.819Z,99924.84
2022-07-28T15:51:38.231Z,99924.47
2022-07-28T15:54:05.739Z,99919.88
2022-07-28T15:56:35.351Z,99916.81
2022-07-28T15:59:04.419Z,99913.78
2022-07-28T16:01:31.067Z,99906.22
2022-07-28T16:03:59.170Z,99914.25
2022-07-28T16:06:26.561Z,99913.25
2022-07-28T16:08:53.045Z,99909.88
2022-07-28T16:11:19.573Z,99911.94
2022-07-28T16:13:45.985Z,99908.09
2022-07-28T16:16:14.368Z,99905.44
2022-07-28T16:18:43.062Z,99905.03
2022-07-28T16:21:10.677Z,99908.09
2022-07-28T16:23:37.430Z,99906.28
2022-07-28T16:26:07.650Z,99902.25
2022-07-28T16:28:34.317Z,99896.91
2022-07-28T16:31:00.822Z,99899.22
2022-07-28T16:33:27.310Z,99886.66
2022-07-28T16:35:59.795Z,99892.28
2022-07-28T16:38:26.286Z,99882.22
2022-07-28T16:40:52.725Z,99877.06
2022-07-28T16:43:19.161Z,99871.59
2022-07-28T16:45:45.585Z,99875.25
2022-07-28T16:48:11.993Z,99877.03
2022-07-28T16:50:39.070Z,99872.31
2022-07-28T16:53:08.770Z,99874.97
2022-07-28T16:55:35.492Z,99871.16
2022-07-28T16:58:01.920Z,99868.66
2022-07-28T17:00:29.426Z,99875.47
2022-07-28T17:02:55.872Z,99873.34
2022-07-28T17:05:23.535Z,99871.34
2022-07-28T17:07:51.863Z,99885.75
2022-07-28T17:10:20.240Z,99886.06
2022-07-28T17:12:49.736Z,99882.22
2022-07-28T17:15:21.990Z,99881.72
2022-07-28T17:17:49.108Z,99881.13
2022-07-28T17:20:16.561Z,99881.63
2022-07-28T17:22:43.204Z,99881.25
2022-07-28T17:25:28.550Z,99891.94
2022-07-28T17:27:56.182Z,99882.81
2022-07-28T17:30:22.681Z,99882.66
2022-07-28T17:32:49.147Z,99884.41
2022-07-28T17:35:34.467Z,99885.97
2022-07-28T17:38:03.214Z,99886.69
2022-07-28T17:40:29.859Z,99885.91
2022-07-28T17:42:56.297Z,99879.53
2022-07-28T17:45:23.927Z,99880.81
2022-07-28T17:47:50.882Z,99878.94
2022-07-28T17:50:18.192Z,99874.34
2022-07-28T17:52:45.618Z,99883.19
2022-07-28T17:55:34.472Z,99874.47
2022-07-28T17:58:14.487Z,99874.56
2022-07-28T18:00:50.407Z,99875.16
2022-07-28T18:03:17.783Z,99882.91
2022-07-28T18:05:44.831Z,99882.22
2022-07-28T18:08:12.183Z,99889.38
2022-07-28T18:10:38.986Z,99885.84
2022-07-28T18:13:07.041Z,99885.06
2022-07-28T18:15:35.693Z,99887.94
2022-07-28T18:18:03.753Z,99895.91
2022-07-28T18:20:30.834Z,99890.09
2022-07-28T18:22:57.963Z,99888.28
2022-07-28T18:25:29.913Z,99891.44
2022-07-28T18:27:56.955Z,99897.78
2022-07-28T18:30:24.113Z,99894.97
2022-07-28T18:32:51.155Z,99895.72
2022-07-28T18:35:19.437Z,99898.03
2022-07-28T18:37:46.643Z,99894.00
2022-07-28T18:40:14.819Z,99900.78
2022-07-28T18:42:41.714Z,99897.25
2022-07-28T18:45:08.873Z,99901.56
2022-07-28T18:47:37.360Z,99909.09
2022-07-28T18:50:30.467Z,99895.34
2022-07-28T18:52:58.672Z,99898.22
2022-07-28T18:55:25.195Z,99899.94
2022-07-28T18:57:51.655Z,99897.25
2022-07-28T19:00:18.087Z,99899.69
2022-07-28T19:02:44.632Z,99884.84
2022-07-28T19:05:11.218Z,99888.28
2022-07-28T19:07:37.741Z,99888.28
2022-07-28T19:10:04.929Z,99886.91
2022-07-28T19:12:31.471Z,99880.78
2022-07-28T19:14:58.800Z,99884.78
2022-07-28T19:17:26.321Z,99883.34
2022-07-28T19:19:56.059Z,99892.56
2022-07-28T19:22:23.865Z,99897.78
2022-07-28T19:24:51.886Z,99907.00
2022-07-28T19:27:19.381Z,99907.00
2022-07-28T19:29:46.193Z,99912.94
2022-07-28T19:32:12.712Z,99916.00
2022-07-28T19:34:39.161Z,99919.88
2022-07-28T19:37:06.524Z,99923.84
2022-07-28T19:39:34.410Z,99924.16
2022-07-28T19:42:00.895Z,99928.66
2022-07-28T19:44:29.938Z,99936.63
2022-07-28T19:47:00.359Z,99932.09
2022-07-28T19:49:26.922Z,99932.13
2022-07-28T19:51:53.518Z,99930.47
2022-07-28T19:54:21.285Z,99934.59
2022-07-28T19:56:47.797Z,99930.16
2022-07-28T19:59:14.240Z,99940.03
2022-07-28T20:01:46.622Z,99935.31
2022-07-28T20:04:13.683Z,99930.28
2022-07-28T20:06:40.081Z,99948.03
2022-07-28T20:09:06.587Z,99941.47
2022-07-28T20:11:33.305Z,99938.03
2022-07-28T20:14:00.936Z,99948.31
2022-07-28T20:16:27.499Z,99954.59
2022-07-28T20:18:54.004Z,99962.31
2022-07-28T20:21:21.300Z,99963.44
2022-07-28T20:23:47.857Z,99965.94
2022-07-28T20:26:14.582Z,99962.31
2022-07-28T20:28:41.017Z,99970.47
2022-07-28T20:31:07.649Z,99968.53
2022-07-28T20:33:34.329Z,99972.44
2022-07-28T20:36:00.786Z,99975.06
2022-07-28T20:38:27.225Z,99979.75
2022-07-28T20:40:53.651Z,99981.88
2022-07-28T20:43:20.099Z,99986.84
2022-07-28T20:45:46.648Z,99986.72
2022-07-28T20:48:14.603Z,100002.66
2022-07-28T20:50:42.067Z,99996.78
2022-07-28T20:53:09.937Z,100003.31
2022-07-28T20:55:36.966Z,99996.94
2022-07-28T20:58:05.862Z,99996.63
2022-07-28T21:00:32.569Z,99993.63
2022-07-28T21:02:59.060Z,99990.97
2022-07-28T21:05:35.086Z,99991.66
2022-07-28T21:08:05.869Z,99999.59
2022-07-28T21:10:33.162Z,100001.53
2022-07-28T21:12:59.580Z,99995.25
2022-07-28T21:15:26.123Z,100008.19
2022-07-28T21:17:55.942Z,100007.59
2022-07-28T21:20:23.487Z,100011.28
2022-07-28T21:22:49.951Z,100014.00
2022-07-28T21:25:16.495Z,100016.16
2022-07-28T21:28:01.593Z,100014.44
2022-07-28T21:30:28.797Z,100015.72
2022-07-28T21:32:55.297Z,100011.63
2022-07-28T21:35:21.837Z,100017.47
2022-07-28T21:37:48.263Z,100023.41
2022-07-28T21:40:14.733Z,100021.16
2022-07-28T21:42:45.882Z,100027.03
2022-07-28T21:45:12.503Z,100012.22
2022-07-28T21:47:38.938Z,100015.06
2022-07-28T21:50:05.770Z,100020.59
2022-07-28T21:52:32.198Z,100023.56
2022-07-28T21:54:58.639Z,100014.06
2022-07-28T21:57:25.470Z,100013.34
2022-07-28T21:59:53.720Z,100015.03
2022-07-28T22:02:20.460Z,100011.22
2022-07-28T22:04:50.868Z,100021.31
2022-07-28T22:07:17.405Z,100018.81
2022-07-28T22:09:43.985Z,100027.31
2022-07-28T22:12:10.394Z,100027.03
2022-07-28T22:14:36.883Z,100023.59
2022-07-28T22:17:03.681Z,100029.59
2022-07-28T22:19:31.442Z,100026.75
2022-07-28T22:21:58.934Z,100015.69
2022-07-28T22:24:25.540Z,100017.03
2022-07-28T22:26:52.135Z,100020.44
2022-07-28T22:29:18.693Z,100013.19
2022-07-28T22:31:45.699Z,100016.19
2022-07-28T22:34:13.184Z,100017.97
2022-07-28T22:36:39.907Z,100015.38
2022-07-28T22:39:06.351Z,100015.91
2022-07-28T22:41:32.852Z,100013.09
2022-07-28T22:43:59.688Z,100018.00
2022-07-28T22:46:26.201Z,100005.69
2022-07-28T22:48:52.801Z,100009.44
2022-07-28T22:51:19.464Z,100008.53
2022-07-28T22:53:45.884Z,100011.13
2022-07-28T22:56:12.489Z,100013.84
2022-07-28T22:58:40.041Z,100008.59
2022-07-28T23:01:07.164Z,100009.50
2022-07-28T23:03:33.959Z,99997.53
2022-07-28T23:06:01.337Z,100003.97
2022-07-28T23:08:28.302Z,100011.13
2022-07-28T23:10:55.116Z,100021.47
2022-07-28T23:13:22.361Z,100037.63
2022-07-28T23:15:48.830Z,100057.69
2022-07-28T23:18:15.229Z,100064.50
2022-07-28T23:20:43.325Z,100080.25
2022-07-28T23:23:11.344Z,100064.28
2022-07-28T23:25:40.479Z,100073.19
2022-07-28T23:28:07.566Z,100085.16
2022-07-28T23:30:34.318Z,100078.09
2022-07-28T23:33:00.721Z,100074.31
2022-07-28T23:35:27.498Z,100062.53
2022-07-28T23:37:53.966Z,100065.31
2022-07-28T23:40:21.025Z,100066.72
2022-07-28T23:42:47.577Z,100071.94
2022-07-28T23:45:14.549Z,100075.97
2022-07-28T23:47:41.104Z,100068.59
2022-07-28T23:50:07.978Z,100063.41
2022-07-28T23:52:34.394Z,100059.63
2022-07-28T23:55:00.810Z,100054.97
2022-07-28T23:57:31.415Z,100057.66
2022-07-28T23:59:59.118Z,100052.84
