createdAt,value
2023-01-21T00:03:57.226Z,101799.41
2023-01-21T00:09:01.909Z,101765.44
2023-01-21T00:14:06.610Z,101762.09
2023-01-21T00:19:11.300Z,101780.88
2023-01-21T00:24:15.912Z,101781.75
2023-01-21T00:29:20.593Z,101816.72
2023-01-21T00:34:25.158Z,101785.22
2023-01-21T00:39:29.770Z,101776.75
2023-01-21T00:44:34.331Z,101781.91
2023-01-21T00:49:38.964Z,101790.47
2023-01-21T00:54:43.516Z,101820.31
2023-01-21T00:59:48.291Z,101796.50
2023-01-21T01:04:52.882Z,101796.53
2023-01-21T01:09:57.427Z,101796.56
2023-01-21T01:15:01.986Z,101801.69
2023-01-21T01:20:08.678Z,101808.53
2023-01-21T01:25:13.567Z,101815.34
2023-01-21T01:30:19.056Z,101817.06
2023-01-21T01:35:23.748Z,101792.28
2023-01-21T01:40:28.300Z,101833.22
2023-01-21T01:45:32.919Z,101804.97
2023-01-21T01:50:40.851Z,101819.41
2023-01-21T01:55:45.764Z,101805.66
2023-01-21T02:00:50.760Z,101820.13
2023-01-21T02:05:55.781Z,101819.16
2023-01-21T02:11:02.146Z,101833.59
2023-01-21T02:16:23.605Z,101788.94
2023-01-21T02:21:55.776Z,101791.38
2023-01-21T02:27:18.547Z,101782.63
2023-01-21T02:32:37.709Z,101782.38
2023-01-21T02:37:58.653Z,101765.88
2023-01-21T02:43:03.224Z,101755.25
2023-01-21T02:48:19.857Z,101766.97
2023-01-21T02:53:33.179Z,101754.72
2023-01-21T02:58:40.841Z,101733.84
2023-01-21T03:03:46.328Z,101722.34
2023-01-21T03:09:01.458Z,101700.59
2023-01-21T03:14:57.174Z,101691.63
2023-01-21T03:20:13.495Z,101719.66
2023-01-21T03:25:19.305Z,101683.22
2023-01-21T03:30:27.695Z,101675.16
2023-01-21T03:35:38.876Z,101726.47
2023-01-21T03:41:15.400Z,101676.22
2023-01-21T03:46:28.879Z,101684.47
2023-01-21T03:51:41.709Z,101673.03
2023-01-21T03:56:48.125Z,101660.78
2023-01-21T04:01:53.083Z,101644.16
2023-01-21T04:06:58.126Z,101628.38
2023-01-21T04:12:03.275Z,101625.56
2023-01-21T04:17:08.429Z,101607.56
2023-01-21T04:22:13.303Z,101597.81
2023-01-21T04:27:18.353Z,101607.09
2023-01-21T04:32:23.333Z,101617.25
2023-01-21T04:37:28.446Z,101575.44
2023-01-21T04:42:33.067Z,101552.72
2023-01-21T04:47:38.255Z,101540.31
2023-01-21T04:52:44.969Z,101537.72
2023-01-21T04:57:50.365Z,101528.84
2023-01-21T05:02:55.505Z,101512.94
2023-01-21T05:08:00.665Z,101520.38
2023-01-21T05:13:05.895Z,101506.47
2023-01-21T05:18:10.978Z,101508.81
2023-01-21T05:23:16.008Z,101512.88
2023-01-21T05:28:22.302Z,101494.44
2023-01-21T05:33:32.364Z,101476.25
2023-01-21T05:38:37.480Z,101482.03
2023-01-21T05:43:42.575Z,101471.38
2023-01-21T05:48:47.499Z,101494.50
2023-01-21T05:53:52.652Z,101474.19
2023-01-21T05:58:58.659Z,101464.38
2023-01-21T06:04:03.734Z,101494.50
2023-01-21T06:09:08.867Z,101467.63
2023-01-21T06:14:13.713Z,101441.41
2023-01-21T06:19:19.707Z,101439.59
2023-01-21T06:24:27.348Z,101453.25
2023-01-21T06:29:32.370Z,101453.25
2023-01-21T06:34:37.427Z,101502.47
2023-01-21T06:39:42.539Z,101453.25
2023-01-21T06:44:49.204Z,101468.78
2023-01-21T06:49:54.305Z,101465.28
2023-01-21T06:54:59.256Z,101468.75
2023-01-21T07:00:04.448Z,101468.50
2023-01-21T07:05:09.893Z,101471.00
2023-01-21T07:10:14.676Z,101478.72
2023-01-21T07:15:20.187Z,101496.03
2023-01-21T07:20:24.968Z,101468.41
2023-01-21T07:25:30.021Z,101477.13
2023-01-21T07:30:35.318Z,101470.47
2023-01-21T07:35:40.762Z,101461.16
2023-01-21T07:40:46.048Z,101441.59
2023-01-21T07:45:51.077Z,101443.50
2023-01-21T07:51:02.099Z,101448.16
2023-01-21T07:56:09.245Z,101449.41
2023-01-21T08:01:13.789Z,101437.53
2023-01-21T08:06:18.591Z,101444.66
2023-01-21T08:11:23.922Z,101441.31
2023-01-21T08:16:28.933Z,101453.69
2023-01-21T08:21:33.807Z,101446.91
2023-01-21T08:26:38.768Z,101455.78
2023-01-21T08:31:43.776Z,101450.84
2023-01-21T08:36:48.852Z,101464.09
2023-01-21T08:41:53.780Z,101456.78
2023-01-21T08:46:58.319Z,101454.53
2023-01-21T08:52:03.079Z,101457.53
2023-01-21T08:57:08.503Z,101461.34
2023-01-21T09:02:13.923Z,101482.34
2023-01-21T09:07:18.953Z,101487.88
2023-01-21T09:12:23.902Z,101488.34
2023-01-21T09:17:29.869Z,101496.47
2023-01-21T09:22:34.856Z,101497.63
2023-01-21T09:27:40.106Z,101503.84
2023-01-21T09:32:45.038Z,101510.97
2023-01-21T09:37:49.979Z,101537.88
2023-01-21T09:42:55.074Z,101514.84
2023-01-21T09:48:01.673Z,101527.13
2023-01-21T09:53:35.438Z,101541.94
2023-01-21T09:58:51.812Z,101579.19
2023-01-21T10:04:22.061Z,101554.44
2023-01-21T10:09:45.268Z,101551.19
2023-01-21T10:15:41.994Z,101556.59
2023-01-21T10:21:36.548Z,101550.75
2023-01-21T10:26:43.209Z,101556.09
2023-01-21T10:32:12.003Z,101601.00
2023-01-21T10:37:22.268Z,101577.78
2023-01-21T10:43:07.011Z,101599.41
2023-01-21T10:48:49.420Z,101594.31
2023-01-21T10:54:38.597Z,101602.19
2023-01-21T10:59:44.407Z,101616.91
2023-01-21T11:04:49.384Z,101605.91
2023-01-21T11:09:54.957Z,101635.22
2023-01-21T11:15:02.272Z,101637.81
2023-01-21T11:20:31.118Z,101660.19
2023-01-21T11:25:43.082Z,101602.66
2023-01-21T11:30:51.543Z,101601.91
2023-01-21T11:35:59.763Z,101602.72
2023-01-21T11:41:26.314Z,101608.69
2023-01-21T11:46:42.310Z,101613.84
2023-01-21T11:51:49.838Z,101670.56
2023-01-21T11:57:00.340Z,101618.19
2023-01-21T12:02:26.414Z,101629.31
2023-01-21T12:07:35.460Z,101635.53
2023-01-21T12:13:18.751Z,101635.06
2023-01-21T12:18:42.329Z,101641.31
2023-01-21T12:24:02.415Z,101679.34
2023-01-21T12:29:36.116Z,101641.00
2023-01-21T12:35:14.345Z,101627.56
2023-01-21T12:40:42.019Z,101631.25
2023-01-21T12:46:01.103Z,101634.00
2023-01-21T12:51:12.813Z,101640.97
2023-01-21T12:56:46.090Z,101640.19
2023-01-21T13:01:59.555Z,101643.69
2023-01-21T13:07:32.774Z,101647.09
2023-01-21T13:12:41.117Z,101653.88
2023-01-21T13:17:54.027Z,101656.41
2023-01-21T13:23:36.819Z,101654.59
2023-01-21T13:28:58.576Z,101652.81
2023-01-21T13:34:28.745Z,101644.16
2023-01-21T13:39:52.430Z,101652.69
2023-01-21T13:45:17.830Z,101672.38
2023-01-21T13:50:34.543Z,101683.59
2023-01-21T13:56:16.284Z,101682.91
2023-01-21T14:01:33.212Z,101695.00
2023-01-21T14:06:57.094Z,101722.47
2023-01-21T14:12:09.013Z,101707.94
2023-01-21T14:17:45.071Z,101755.09
2023-01-21T14:23:26.685Z,101738.91
2023-01-21T14:28:46.748Z,101712.44
2023-01-21T14:34:14.737Z,101723.53
2023-01-21T14:39:23.303Z,101729.59
2023-01-21T14:44:51.347Z,101750.19
2023-01-21T14:49:59.080Z,101745.94
2023-01-21T14:55:05.011Z,101769.94
2023-01-21T15:00:28.004Z,101761.41
2023-01-21T15:05:38.516Z,101763.22
2023-01-21T15:10:43.958Z,101762.41
2023-01-21T15:16:16.618Z,101751.31
2023-01-21T15:21:39.689Z,101747.84
2023-01-21T15:27:22.553Z,101744.44
2023-01-21T15:32:53.214Z,101748.78
2023-01-21T15:38:06.117Z,101747.97
2023-01-21T15:43:45.411Z,101755.69
2023-01-21T15:49:23.303Z,101751.44
2023-01-21T15:54:51.639Z,101746.31
2023-01-21T16:00:05.373Z,101747.22
2023-01-21T16:05:19.997Z,101738.75
2023-01-21T16:10:27.635Z,101743.00
2023-01-21T16:16:06.003Z,101741.34
2023-01-21T16:21:12.324Z,101779.91
2023-01-21T16:26:31.963Z,101801.28
2023-01-21T16:32:01.150Z,101748.34
2023-01-21T16:37:29.008Z,101750.94
2023-01-21T16:42:33.617Z,101752.72
2023-01-21T16:47:40.360Z,101765.56
2023-01-21T16:52:46.094Z,101739.06
2023-01-21T16:57:52.924Z,101747.66
2023-01-21T17:02:59.193Z,101742.53
2023-01-21T17:08:11.225Z,101793.81
2023-01-21T17:13:17.519Z,101739.91
2023-01-21T17:18:24.299Z,101737.34
2023-01-21T17:23:38.329Z,101729.63
2023-01-21T17:28:47.533Z,101729.63
2023-01-21T17:34:12.570Z,101722.78
2023-01-21T17:39:37.034Z,101737.34
2023-01-21T17:44:47.023Z,101735.66
2023-01-21T17:50:02.131Z,101772.47
2023-01-21T17:55:28.873Z,101726.31
2023-01-21T18:00:46.500Z,101734.00
2023-01-21T18:05:52.311Z,101760.53
2023-01-21T18:10:56.904Z,101765.69
2023-01-21T18:16:01.584Z,101734.09
2023-01-21T18:21:07.359Z,101731.56
2023-01-21T18:26:26.961Z,101746.94
2023-01-21T18:31:31.875Z,101762.31
2023-01-21T18:36:37.709Z,101782.84
2023-01-21T18:41:42.364Z,101782.84
2023-01-21T18:46:47.364Z,101782.84
2023-01-21T18:51:52.507Z,101773.50
2023-01-21T18:56:57.089Z,101772.66
2023-01-21T19:02:01.812Z,101760.69
2023-01-21T19:07:17.424Z,101772.66
2023-01-21T19:12:22.451Z,101755.59
2023-01-21T19:17:34.032Z,101759.00
2023-01-21T19:22:38.633Z,101740.19
2023-01-21T19:27:47.327Z,101728.22
2023-01-21T19:32:53.432Z,101699.97
2023-01-21T19:37:58.087Z,101696.66
2023-01-21T19:43:02.825Z,101706.91
2023-01-21T19:48:17.364Z,101719.75
2023-01-21T19:53:23.583Z,101720.59
2023-01-21T19:58:32.057Z,101727.47
2023-01-21T20:03:36.557Z,101727.47
2023-01-21T20:08:41.066Z,101728.31
2023-01-21T20:13:45.715Z,101706.13
2023-01-21T20:18:51.083Z,101707.84
2023-01-21T20:23:55.684Z,101716.38
2023-01-21T20:29:04.151Z,101722.34
2023-01-21T20:34:08.252Z,101719.78
2023-01-21T20:39:15.023Z,101729.16
2023-01-21T20:44:20.079Z,101733.44
2023-01-21T20:49:24.656Z,101740.25
2023-01-21T20:54:29.220Z,101755.59
2023-01-21T20:59:35.673Z,101750.50
2023-01-21T21:04:41.324Z,101733.44
2023-01-21T21:09:45.953Z,101747.06
2023-01-21T21:14:50.566Z,101723.19
2023-01-21T21:19:55.270Z,101711.25
2023-01-21T21:24:59.832Z,101719.78
2023-01-21T21:30:05.285Z,101721.50
2023-01-21T21:35:32.698Z,101734.28
2023-01-21T21:40:37.522Z,101742.78
2023-01-21T21:46:02.563Z,101735.09
2023-01-21T21:51:11.918Z,101727.41
2023-01-21T21:56:19.449Z,101747.03
2023-01-21T22:01:30.474Z,101729.13
2023-01-21T22:06:35.550Z,101728.25
2023-01-21T22:11:40.335Z,101726.53
2023-01-21T22:16:45.453Z,101741.00
2023-01-21T22:21:50.042Z,101752.06
2023-01-21T22:26:54.593Z,101721.38
2023-01-21T22:31:59.066Z,101721.34
2023-01-21T22:37:03.676Z,101723.03
2023-01-21T22:42:08.301Z,101759.69
2023-01-21T22:47:12.849Z,101765.63
2023-01-21T22:52:17.503Z,101778.41
2023-01-21T22:57:22.159Z,101767.31
2023-01-21T23:02:27.782Z,101790.31
2023-01-21T23:07:33.345Z,101785.19
2023-01-21T23:12:37.908Z,101798.81
2023-01-21T23:17:41.975Z,101793.75
2023-01-21T23:22:46.039Z,101797.19
2023-01-21T23:27:52.585Z,101798.88
2023-01-21T23:32:57.094Z,101792.91
2023-01-21T23:38:02.075Z,101797.16
2023-01-21T23:43:06.586Z,101806.53
2023-01-21T23:48:11.137Z,101826.97
2023-01-21T23:53:15.715Z,101826.94
2023-01-21T23:58:21.363Z,101833.81
