createdAt,value
2022-10-19T00:01:11.855Z,13.03
2022-10-19T00:03:39.982Z,12.93
2022-10-19T00:06:19.418Z,12.85
2022-10-19T00:08:46.877Z,12.75
2022-10-19T00:11:14.159Z,12.68
2022-10-19T00:13:41.577Z,12.59
2022-10-19T00:16:11.865Z,12.52
2022-10-19T00:18:40.276Z,12.45
2022-10-19T00:21:09.228Z,12.38
2022-10-19T00:23:36.927Z,12.31
2022-10-19T00:26:04.171Z,12.25
2022-10-19T00:28:32.205Z,12.19
2022-10-19T00:31:04.367Z,12.14
2022-10-19T00:33:31.879Z,12.08
2022-10-19T00:35:59.026Z,12.03
2022-10-19T00:38:26.500Z,11.96
2022-10-19T00:40:54.159Z,11.91
2022-10-19T00:43:24.609Z,11.85
2022-10-19T00:45:52.328Z,11.79
2022-10-19T00:48:26.197Z,11.75
2022-10-19T00:50:54.861Z,11.72
2022-10-19T00:53:22.498Z,11.69
2022-10-19T00:55:49.962Z,11.67
2022-10-19T00:58:17.305Z,11.64
2022-10-19T01:00:44.864Z,11.61
2022-10-19T01:03:13.141Z,11.58
2022-10-19T01:05:41.281Z,11.53
2022-10-19T01:08:09.665Z,11.50
2022-10-19T01:10:42.978Z,11.47
2022-10-19T01:13:29.578Z,11.44
2022-10-19T01:16:33.298Z,11.43
2022-10-19T01:19:19.098Z,11.40
2022-10-19T01:22:26.378Z,11.39
2022-10-19T01:25:02.614Z,11.39
2022-10-19T01:27:54.026Z,11.38
2022-10-19T01:30:21.180Z,11.37
2022-10-19T01:32:57.654Z,11.36
2022-10-19T01:35:41.005Z,11.35
2022-10-19T01:38:19.218Z,11.34
2022-10-19T01:40:56.676Z,11.33
2022-10-19T01:43:56.193Z,11.31
2022-10-19T01:46:45.998Z,11.30
2022-10-19T01:49:27.454Z,11.29
2022-10-19T01:52:04.878Z,11.25
2022-10-19T01:54:37.749Z,11.20
2022-10-19T01:57:08.078Z,11.15
2022-10-19T01:59:36.038Z,11.11
2022-10-19T02:02:06.754Z,11.07
2022-10-19T02:04:34.737Z,11.04
2022-10-19T02:07:02.792Z,11.01
2022-10-19T02:09:30.080Z,10.99
2022-10-19T02:11:59.255Z,10.98
2022-10-19T02:14:31.767Z,10.97
2022-10-19T02:17:11.257Z,10.96
2022-10-19T02:19:39.128Z,10.98
2022-10-19T02:22:07.021Z,11.01
2022-10-19T02:24:34.343Z,11.04
2022-10-19T02:27:04.983Z,11.07
2022-10-19T02:29:33.653Z,11.10
2022-10-19T02:32:01.831Z,11.13
2022-10-19T02:34:29.318Z,11.15
2022-10-19T02:36:56.758Z,11.17
2022-10-19T02:39:24.102Z,11.18
2022-10-19T02:42:36.845Z,11.19
2022-10-19T02:45:10.142Z,11.21
2022-10-19T02:47:41.644Z,11.23
2022-10-19T02:50:10.083Z,11.25
2022-10-19T02:52:38.739Z,11.27
2022-10-19T02:55:06.892Z,11.28
2022-10-19T02:57:34.421Z,11.29
2022-10-19T03:00:02.758Z,11.29
2022-10-19T03:02:30.193Z,11.29
2022-10-19T03:04:57.576Z,11.28
2022-10-19T03:07:25.210Z,11.27
2022-10-19T03:09:52.775Z,11.26
2022-10-19T03:12:19.921Z,11.24
2022-10-19T03:14:47.184Z,11.23
2022-10-19T03:17:14.525Z,11.23
2022-10-19T03:19:41.899Z,11.21
2022-10-19T03:22:09.030Z,11.20
2022-10-19T03:24:36.519Z,11.20
2022-10-19T03:27:03.950Z,11.18
2022-10-19T03:29:31.518Z,11.16
2022-10-19T03:31:58.975Z,11.13
2022-10-19T03:34:26.235Z,11.11
2022-10-19T03:36:53.778Z,11.09
2022-10-19T03:39:21.225Z,11.07
2022-10-19T03:41:49.039Z,11.05
2022-10-19T03:44:16.556Z,11.04
2022-10-19T03:46:44.004Z,11.04
2022-10-19T03:49:12.415Z,11.04
2022-10-19T03:51:39.883Z,11.03
2022-10-19T03:54:09.557Z,11.02
2022-10-19T03:56:37.135Z,11.00
2022-10-19T03:59:06.151Z,10.98
2022-10-19T04:01:37.875Z,10.95
2022-10-19T04:04:07.672Z,10.91
2022-10-19T04:06:36.973Z,10.88
2022-10-19T04:09:05.562Z,10.85
2022-10-19T04:11:34.588Z,10.82
2022-10-19T04:14:02.270Z,10.79
2022-10-19T04:16:32.650Z,10.76
2022-10-19T04:18:59.998Z,10.73
2022-10-19T04:21:29.970Z,10.70
2022-10-19T04:24:02.411Z,10.67
2022-10-19T04:26:31.075Z,10.64
2022-10-19T04:28:59.617Z,10.62
2022-10-19T04:31:28.036Z,10.59
2022-10-19T04:33:56.138Z,10.57
2022-10-19T04:36:23.875Z,10.57
2022-10-19T04:38:51.339Z,10.56
2022-10-19T04:41:20.517Z,10.56
2022-10-19T04:43:49.016Z,10.56
2022-10-19T04:46:18.544Z,10.56
2022-10-19T04:48:47.572Z,10.56
2022-10-19T04:51:15.664Z,10.56
2022-10-19T04:53:44.087Z,10.56
2022-10-19T04:56:20.377Z,10.56
2022-10-19T04:58:48.374Z,10.56
2022-10-19T05:01:21.169Z,10.55
2022-10-19T05:03:49.509Z,10.53
2022-10-19T05:06:16.785Z,10.51
2022-10-19T05:08:43.949Z,10.49
2022-10-19T05:11:14.442Z,10.46
2022-10-19T05:13:42.863Z,10.44
2022-10-19T05:16:13.657Z,10.42
2022-10-19T05:18:41.755Z,10.39
2022-10-19T05:21:11.442Z,10.36
2022-10-19T05:23:39.667Z,10.33
2022-10-19T05:26:16.928Z,10.31
2022-10-19T05:28:48.390Z,10.28
2022-10-19T05:31:18.517Z,10.25
2022-10-19T05:33:47.171Z,10.24
2022-10-19T05:36:17.952Z,10.22
2022-10-19T05:38:46.914Z,10.20
2022-10-19T05:41:14.676Z,10.19
2022-10-19T05:43:42.858Z,10.19
2022-10-19T05:46:12.773Z,10.19
2022-10-19T05:48:40.850Z,10.19
2022-10-19T05:51:11.951Z,10.20
2022-10-19T05:56:08.439Z,10.23
2022-10-19T05:58:36.299Z,10.26
2022-10-19T06:01:04.578Z,10.29
2022-10-19T06:03:32.129Z,10.32
2022-10-19T06:06:06.375Z,10.34
2022-10-19T06:08:34.585Z,10.36
2022-10-19T06:11:13.480Z,10.38
2022-10-19T06:13:42.737Z,10.40
2022-10-19T06:16:12.150Z,10.42
2022-10-19T06:18:40.331Z,10.46
2022-10-19T06:21:12.284Z,10.48
2022-10-19T06:23:39.641Z,10.50
2022-10-19T06:26:11.078Z,10.52
2022-10-19T06:28:39.675Z,10.54
2022-10-19T06:31:09.201Z,10.56
2022-10-19T06:33:37.716Z,10.59
2022-10-19T06:36:13.429Z,10.63
2022-10-19T06:38:41.567Z,10.66
2022-10-19T06:41:09.825Z,10.69
2022-10-19T06:43:37.078Z,10.73
2022-10-19T06:46:09.954Z,10.78
2022-10-19T06:48:37.659Z,10.81
2022-10-19T06:51:08.072Z,10.84
2022-10-19T06:53:36.453Z,10.86
2022-10-19T06:56:06.107Z,10.88
2022-10-19T06:58:37.927Z,10.91
2022-10-19T07:01:08.097Z,10.95
2022-10-19T07:03:35.942Z,10.98
2022-10-19T07:06:06.176Z,11.01
2022-10-19T07:08:36.158Z,11.05
2022-10-19T07:11:06.867Z,11.08
2022-10-19T07:13:34.843Z,11.11
2022-10-19T07:16:07.173Z,11.14
2022-10-19T07:18:36.438Z,11.17
2022-10-19T07:21:06.938Z,11.20
2022-10-19T07:23:35.536Z,11.22
2022-10-19T07:26:15.200Z,11.26
2022-10-19T07:28:44.727Z,11.29
2022-10-19T07:31:14.144Z,11.34
2022-10-19T07:33:42.270Z,11.36
2022-10-19T07:36:11.569Z,11.38
2022-10-19T07:38:39.020Z,11.39
2022-10-19T07:41:07.564Z,11.39
2022-10-19T07:43:35.999Z,11.40
2022-10-19T07:46:09.166Z,11.42
2022-10-19T07:48:36.923Z,11.43
2022-10-19T07:51:07.825Z,11.44
2022-10-19T07:53:35.966Z,11.44
2022-10-19T07:56:07.790Z,11.47
2022-10-19T07:58:36.699Z,11.49
2022-10-19T08:01:16.317Z,11.51
2022-10-19T08:06:32.443Z,11.54
2022-10-19T08:09:00.198Z,11.57
2022-10-19T08:11:31.185Z,11.61
2022-10-19T08:14:03.308Z,11.64
2022-10-19T08:16:42.540Z,11.69
2022-10-19T08:19:12.241Z,11.74
2022-10-19T08:21:42.173Z,11.77
2022-10-19T08:24:10.546Z,11.79
2022-10-19T08:26:39.456Z,11.84
2022-10-19T08:29:14.770Z,11.89
2022-10-19T08:31:43.523Z,11.92
2022-10-19T08:34:11.748Z,11.95
2022-10-19T08:36:39.238Z,12.00
2022-10-19T08:39:09.098Z,12.03
2022-10-19T08:42:05.368Z,12.05
2022-10-19T08:44:35.977Z,12.08
2022-10-19T08:47:39.173Z,12.10
2022-10-19T08:50:23.938Z,12.14
2022-10-19T08:53:42.488Z,12.16
2022-10-19T08:56:12.374Z,12.14
2022-10-19T08:58:58.010Z,12.12
2022-10-19T09:01:37.923Z,12.10
2022-10-19T09:04:08.250Z,12.12
2022-10-19T09:06:45.544Z,12.14
2022-10-19T09:09:19.669Z,12.15
2022-10-19T09:11:49.980Z,12.18
2022-10-19T09:14:20.300Z,12.24
2022-10-19T09:16:49.705Z,12.27
2022-10-19T09:19:26.420Z,12.27
2022-10-19T09:21:58.223Z,12.26
2022-10-19T09:24:51.596Z,12.26
2022-10-19T09:27:47.019Z,12.31
2022-10-19T09:30:19.442Z,12.44
2022-10-19T09:32:48.233Z,12.56
2022-10-19T09:35:22.231Z,12.65
2022-10-19T09:37:50.353Z,12.68
2022-10-19T09:40:24.068Z,12.66
2022-10-19T09:42:57.434Z,12.68
2022-10-19T09:45:43.851Z,12.71
2022-10-19T09:48:34.251Z,12.69
2022-10-19T09:51:03.403Z,12.70
2022-10-19T09:53:34.322Z,12.70
2022-10-19T09:56:08.030Z,12.73
2022-10-19T09:58:36.351Z,12.76
2022-10-19T10:01:04.215Z,12.76
2022-10-19T10:03:39.837Z,12.78
2022-10-19T10:06:15.884Z,12.80
2022-10-19T10:08:58.166Z,12.81
2022-10-19T10:11:29.907Z,12.83
2022-10-19T10:14:02.256Z,12.84
2022-10-19T10:16:34.221Z,12.85
2022-10-19T10:19:04.560Z,12.85
2022-10-19T10:21:35.980Z,12.85
2022-10-19T10:24:14.466Z,12.84
2022-10-19T10:26:55.094Z,12.87
2022-10-19T10:29:31.472Z,12.92
2022-10-19T10:32:18.977Z,12.98
2022-10-19T10:35:01.004Z,13.01
2022-10-19T10:37:37.721Z,13.02
2022-10-19T10:40:06.645Z,13.02
2022-10-19T10:42:54.150Z,13.06
2022-10-19T10:45:31.680Z,13.12
2022-10-19T10:48:21.346Z,13.22
2022-10-19T10:50:49.197Z,13.29
2022-10-19T10:53:33.765Z,13.28
2022-10-19T10:56:02.555Z,13.23
2022-10-19T10:58:37.952Z,13.22
2022-10-19T11:01:08.839Z,13.22
2022-10-19T11:03:36.790Z,13.23
2022-10-19T11:06:04.249Z,13.30
2022-10-19T11:09:08.134Z,13.40
2022-10-19T11:11:39.503Z,13.40
2022-10-19T11:14:37.009Z,13.31
2022-10-19T11:17:07.697Z,13.21
2022-10-19T11:19:42.667Z,13.18
2022-10-19T11:22:13.498Z,13.18
2022-10-19T11:24:46.398Z,13.19
2022-10-19T11:27:28.143Z,13.18
2022-10-19T11:30:20.238Z,13.17
2022-10-19T11:32:47.528Z,13.22
2022-10-19T11:35:45.810Z,13.29
2022-10-19T11:38:34.885Z,13.31
2022-10-19T11:42:00.498Z,13.26
2022-10-19T11:44:33.378Z,13.14
2022-10-19T11:47:18.975Z,13.05
2022-10-19T11:50:11.243Z,12.98
2022-10-19T11:53:08.258Z,12.90
2022-10-19T11:55:42.677Z,12.87
2022-10-19T11:58:49.112Z,12.83
2022-10-19T12:01:29.186Z,12.76
2022-10-19T12:04:14.783Z,12.73
2022-10-19T12:06:51.456Z,12.70
2022-10-19T12:09:53.664Z,12.69
2022-10-19T12:12:43.515Z,12.69
2022-10-19T12:15:11.797Z,12.70
2022-10-19T12:17:41.303Z,12.71
2022-10-19T12:20:40.195Z,12.74
2022-10-19T12:23:31.757Z,12.78
2022-10-19T12:26:06.798Z,12.76
2022-10-19T12:28:37.744Z,12.74
2022-10-19T12:31:06.148Z,12.74
2022-10-19T12:33:48.044Z,12.72
2022-10-19T12:36:34.011Z,12.66
2022-10-19T12:39:29.816Z,12.60
2022-10-19T12:42:12.479Z,12.56
2022-10-19T12:45:09.139Z,12.52
2022-10-19T12:47:38.315Z,12.49
2022-10-19T12:50:06.212Z,12.47
2022-10-19T12:52:43.183Z,12.47
2022-10-19T12:55:29.256Z,12.48
2022-10-19T12:58:02.749Z,12.48
2022-10-19T13:00:34.666Z,12.46
2022-10-19T13:03:15.935Z,12.47
2022-10-19T13:05:43.725Z,12.51
2022-10-19T13:08:27.394Z,12.55
2022-10-19T13:11:17.420Z,12.56
2022-10-19T13:14:28.758Z,12.56
2022-10-19T13:17:03.697Z,12.54
2022-10-19T13:19:31.475Z,12.53
2022-10-19T13:22:02.155Z,12.50
2022-10-19T13:24:37.514Z,12.46
2022-10-19T13:27:06.148Z,12.43
2022-10-19T13:29:39.790Z,12.40
2022-10-19T13:32:33.383Z,12.35
2022-10-19T13:35:36.726Z,12.31
2022-10-19T13:38:12.086Z,12.28
2022-10-19T13:40:48.260Z,12.25
2022-10-19T13:43:22.724Z,12.23
2022-10-19T13:46:02.178Z,12.20
2022-10-19T13:48:51.007Z,12.19
2022-10-19T13:51:40.114Z,12.18
2022-10-19T13:54:38.037Z,12.17
2022-10-19T13:57:24.956Z,12.17
2022-10-19T13:59:52.658Z,12.19
2022-10-19T14:02:26.771Z,12.19
2022-10-19T14:04:57.168Z,12.19
2022-10-19T14:07:32.932Z,12.19
2022-10-19T14:10:08.276Z,12.17
2022-10-19T14:12:38.661Z,12.17
2022-10-19T14:15:31.166Z,12.17
2022-10-19T14:18:02.377Z,12.16
2022-10-19T14:20:35.169Z,12.15
2022-10-19T14:23:24.368Z,12.13
2022-10-19T14:25:54.069Z,12.10
2022-10-19T14:28:21.938Z,12.04
2022-10-19T14:31:07.492Z,11.98
2022-10-19T14:33:38.502Z,11.90
2022-10-19T14:36:17.137Z,11.85
2022-10-19T14:38:44.703Z,11.81
2022-10-19T14:44:30.950Z,11.77
2022-10-19T14:47:01.646Z,11.79
2022-10-19T14:49:29.217Z,11.83
2022-10-19T14:52:00.052Z,11.87
2022-10-19T14:54:40.964Z,11.90
2022-10-19T14:57:19.520Z,11.92
2022-10-19T14:59:59.040Z,11.95
2022-10-19T15:02:31.328Z,11.98
2022-10-19T15:05:02.720Z,12.01
2022-10-19T15:07:41.392Z,12.00
2022-10-19T15:10:29.338Z,11.98
2022-10-19T15:13:04.709Z,11.97
2022-10-19T15:15:34.082Z,11.97
2022-10-19T15:18:01.599Z,11.96
2022-10-19T15:20:44.050Z,11.94
2022-10-19T15:23:45.400Z,11.89
2022-10-19T15:26:25.779Z,11.85
2022-10-19T15:28:55.856Z,11.82
2022-10-19T15:31:28.711Z,11.79
2022-10-19T15:33:59.776Z,11.75
2022-10-19T15:36:29.589Z,11.70
2022-10-19T15:39:25.045Z,11.67
2022-10-19T15:41:55.478Z,11.61
2022-10-19T15:44:41.546Z,11.56
2022-10-19T15:47:19.865Z,11.51
2022-10-19T15:50:01.883Z,11.46
2022-10-19T15:52:34.461Z,11.41
2022-10-19T15:55:02.625Z,11.36
2022-10-19T15:57:39.926Z,11.32
2022-10-19T16:00:14.477Z,11.26
2022-10-19T16:02:42.187Z,11.22
2022-10-19T16:05:10.278Z,11.19
2022-10-19T16:07:39.890Z,11.15
2022-10-19T16:10:08.635Z,11.12
2022-10-19T16:12:36.417Z,11.10
2022-10-19T16:15:05.083Z,11.06
2022-10-19T16:17:33.349Z,11.03
2022-10-19T16:20:01.741Z,10.99
2022-10-19T16:22:29.650Z,10.96
2022-10-19T16:24:57.684Z,10.92
2022-10-19T19:43:14.710Z,9.77
2022-10-19T19:47:53.074Z,9.51
2022-10-19T19:50:24.257Z,9.33
2022-10-19T19:52:53.716Z,9.20
2022-10-19T19:55:21.046Z,9.10
2022-10-19T19:57:51.290Z,9.00
2022-10-19T20:00:19.993Z,8.92
2022-10-19T20:02:54.857Z,8.84
2022-10-19T20:05:23.289Z,8.77
2022-10-19T20:07:51.470Z,8.72
2022-10-19T20:10:20.092Z,8.68
2022-10-19T20:12:49.700Z,8.65
2022-10-19T20:15:19.569Z,8.62
2022-10-19T20:17:47.962Z,8.58
2022-10-19T20:20:19.114Z,8.54
2022-10-19T20:22:48.496Z,8.48
2022-10-19T20:25:16.909Z,8.43
2022-10-19T20:27:44.648Z,8.38
2022-10-19T20:30:14.245Z,8.33
2022-10-19T20:32:42.615Z,8.29
2022-10-19T20:35:10.491Z,8.23
2022-10-19T20:37:37.826Z,8.18
2022-10-19T20:40:08.716Z,8.15
2022-10-19T20:42:37.837Z,8.13
2022-10-19T20:45:06.834Z,8.11
2022-10-19T20:47:34.911Z,8.10
2022-10-19T20:52:33.281Z,8.07
2022-10-19T20:55:01.006Z,8.04
2022-10-19T20:57:33.894Z,8.03
2022-10-19T21:00:06.755Z,8.04
2022-10-19T21:02:34.882Z,8.05
2022-10-19T21:05:04.056Z,8.07
2022-10-19T21:07:31.487Z,8.09
2022-10-19T21:09:58.948Z,8.12
2022-10-19T21:12:27.288Z,8.13
2022-10-19T21:14:54.979Z,8.15
2022-10-19T21:17:22.570Z,8.14
2022-10-19T21:19:50.102Z,8.15
2022-10-19T21:22:17.470Z,8.14
2022-10-19T21:24:45.330Z,8.14
2022-10-19T21:27:14.001Z,8.13
2022-10-19T21:29:41.490Z,8.12
2022-10-19T21:32:09.851Z,8.11
2022-10-19T21:34:37.377Z,8.09
2022-10-19T21:37:05.690Z,8.06
2022-10-19T21:39:33.477Z,8.04
2022-10-19T21:42:01.013Z,8.04
2022-10-19T21:44:28.405Z,8.04
2022-10-19T21:46:55.617Z,8.03
2022-10-19T21:49:22.922Z,8.04
2022-10-19T21:51:52.538Z,8.05
2022-10-19T21:54:29.492Z,8.07
2022-10-19T21:56:59.047Z,8.09
2022-10-19T21:59:26.542Z,8.10
2022-10-19T22:01:56.948Z,8.11
2022-10-19T22:07:22.233Z,8.14
2022-10-19T22:09:49.523Z,8.15
2022-10-19T22:12:18.020Z,8.15
2022-10-19T22:14:47.096Z,8.14
2022-10-19T22:17:16.311Z,8.14
2022-10-19T22:19:44.272Z,8.13
2022-10-19T22:22:11.828Z,8.12
2022-10-19T22:24:39.478Z,8.10
2022-10-19T22:27:06.931Z,8.07
2022-10-19T22:29:34.286Z,8.05
2022-10-19T22:32:01.859Z,8.03
2022-10-19T22:34:29.319Z,8.01
2022-10-19T22:36:56.818Z,8.00
2022-10-19T22:39:26.991Z,7.97
2022-10-19T22:42:04.752Z,7.91
2022-10-19T22:44:32.622Z,7.87
2022-10-19T22:47:00.096Z,7.85
2022-10-19T22:49:30.453Z,7.83
2022-10-19T22:51:57.574Z,7.84
2022-10-19T22:54:25.149Z,7.85
2022-10-19T22:56:53.928Z,7.84
2022-10-19T22:59:21.273Z,7.80
2022-10-19T23:01:48.492Z,7.76
2022-10-19T23:04:16.090Z,7.74
2022-10-19T23:06:43.450Z,7.71
2022-10-19T23:09:11.030Z,7.66
2022-10-19T23:11:38.370Z,7.58
2022-10-19T23:14:05.611Z,7.50
2022-10-19T23:16:32.872Z,7.45
2022-10-19T23:19:00.428Z,7.40
2022-10-19T23:21:28.290Z,7.36
2022-10-19T23:23:55.641Z,7.32
2022-10-19T23:26:24.122Z,7.26
2022-10-19T23:28:51.890Z,7.20
2022-10-19T23:31:27.032Z,7.13
2022-10-19T23:33:55.233Z,7.06
2022-10-19T23:36:27.610Z,7.00
2022-10-19T23:38:55.890Z,6.95
2022-10-19T23:41:24.143Z,6.90
2022-10-19T23:43:51.894Z,6.86
2022-10-19T23:46:19.071Z,6.82
2022-10-19T23:48:47.750Z,6.79
2022-10-19T23:51:17.331Z,6.75
2022-10-19T23:53:46.193Z,6.71
2022-10-19T23:56:16.770Z,6.65
2022-10-19T23:58:44.674Z,6.59
