createdAt,value
2019-05-19T00:04:48.168Z,21.70
2019-05-19T00:09:51.947Z,21.70
2019-05-19T00:14:55.932Z,21.70
2019-05-19T00:19:59.835Z,21.70
2019-05-19T00:25:03.624Z,21.70
2019-05-19T00:30:07.434Z,21.70
2019-05-19T00:35:11.240Z,21.70
2019-05-19T00:40:15.135Z,21.70
2019-05-19T00:45:19.053Z,21.70
2019-05-19T00:50:22.922Z,21.70
2019-05-19T00:55:26.748Z,21.70
2019-05-19T01:00:30.761Z,21.70
2019-05-19T01:05:34.501Z,21.70
2019-05-19T01:10:38.240Z,21.70
2019-05-19T01:15:42.104Z,21.70
2019-05-19T01:20:45.835Z,21.70
2019-05-19T01:25:49.672Z,21.70
2019-05-19T01:30:53.397Z,21.70
2019-05-19T01:35:57.038Z,21.70
2019-05-19T01:41:00.717Z,21.70
2019-05-19T01:46:04.385Z,21.70
2019-05-19T01:51:08.017Z,21.70
2019-05-19T01:56:11.795Z,21.70
2019-05-19T02:01:15.473Z,21.70
2019-05-19T02:06:19.223Z,21.70
2019-05-19T02:11:23.031Z,21.70
2019-05-19T02:16:26.755Z,21.70
2019-05-19T02:21:30.402Z,21.70
2019-05-19T02:26:34.131Z,21.70
2019-05-19T02:31:37.753Z,21.70
2019-05-19T02:36:41.555Z,21.70
2019-05-19T02:41:45.696Z,21.70
2019-05-19T02:46:49.421Z,21.70
2019-05-19T02:51:53.149Z,21.70
2019-05-19T02:56:57.494Z,21.70
2019-05-19T03:02:03.443Z,21.70
2019-05-19T03:07:07.147Z,21.70
2019-05-19T03:12:10.988Z,21.70
2019-05-19T03:17:14.767Z,21.70
2019-05-19T03:22:18.406Z,21.70
2019-05-19T03:27:22.096Z,21.70
2019-05-19T03:32:34.329Z,21.70
2019-05-19T03:37:38.150Z,21.70
2019-05-19T03:42:41.915Z,21.70
2019-05-19T03:47:45.701Z,21.70
2019-05-19T03:52:49.467Z,21.70
2019-05-19T03:57:53.218Z,21.70
2019-05-19T04:02:56.950Z,21.70
2019-05-19T04:08:00.741Z,21.70
2019-05-19T04:13:04.426Z,21.70
2019-05-19T04:18:08.189Z,21.70
2019-05-19T04:23:11.930Z,21.70
2019-05-19T04:28:15.560Z,21.70
2019-05-19T04:33:19.389Z,21.70
2019-05-19T04:38:23.140Z,21.70
2019-05-19T04:43:26.933Z,21.70
2019-05-19T04:48:30.589Z,21.70
2019-05-19T04:53:34.294Z,21.70
2019-05-19T04:58:38.032Z,21.70
2019-05-19T05:03:41.673Z,21.70
2019-05-19T05:08:45.608Z,21.70
2019-05-19T05:13:49.336Z,21.70
2019-05-19T05:18:53.131Z,21.70
2019-05-19T05:23:56.886Z,21.70
2019-05-19T05:29:00.768Z,21.70
2019-05-19T05:34:04.589Z,21.70
2019-05-19T05:39:08.409Z,21.70
2019-05-19T05:44:12.184Z,21.70
2019-05-19T05:49:15.849Z,21.70
2019-05-19T05:54:19.781Z,21.70
2019-05-19T05:59:23.602Z,21.70
2019-05-19T06:04:27.376Z,21.80
2019-05-19T06:09:31.271Z,21.80
2019-05-19T06:14:35.094Z,21.80
2019-05-19T06:19:38.875Z,21.80
2019-05-19T06:24:42.647Z,21.80
2019-05-19T06:29:46.398Z,21.80
2019-05-19T06:34:50.300Z,21.80
2019-05-19T06:39:54.308Z,21.80
2019-05-19T06:44:58.027Z,21.80
2019-05-19T06:50:02.185Z,21.80
2019-05-19T06:55:07.098Z,21.80
2019-05-19T07:00:12.698Z,21.80
2019-05-19T07:05:16.847Z,21.80
2019-05-19T07:10:20.635Z,21.80
2019-05-19T07:15:24.424Z,21.80
2019-05-19T07:20:28.322Z,21.80
2019-05-19T07:25:32.082Z,21.80
2019-05-19T07:30:36.027Z,21.90
2019-05-19T07:35:39.865Z,21.80
2019-05-19T07:40:43.652Z,21.80
2019-05-19T07:45:47.512Z,21.80
2019-05-19T07:51:10.552Z,21.80
2019-05-19T07:56:14.272Z,21.80
2019-05-19T08:01:18.097Z,21.80
2019-05-19T08:06:27.024Z,21.90
2019-05-19T08:11:30.995Z,21.80
2019-05-19T08:16:34.690Z,21.90
2019-05-19T08:21:38.410Z,21.90
2019-05-19T08:26:42.269Z,21.90
2019-05-19T08:31:46.042Z,21.90
2019-05-19T08:36:50.303Z,21.90
2019-05-19T08:41:54.097Z,21.90
2019-05-19T08:46:58.015Z,21.90
2019-05-19T08:52:01.847Z,21.90
2019-05-19T08:57:05.631Z,21.90
2019-05-19T09:02:09.352Z,21.90
2019-05-19T09:07:13.290Z,21.90
2019-05-19T09:12:17.023Z,22.00
2019-05-19T09:17:20.879Z,21.90
2019-05-19T09:22:24.885Z,21.90
2019-05-19T09:27:28.942Z,22.00
2019-05-19T09:32:32.906Z,21.90
2019-05-19T09:37:37.079Z,21.90
2019-05-19T09:42:40.896Z,21.90
2019-05-19T09:47:44.538Z,21.90
2019-05-19T09:52:48.408Z,21.90
2019-05-19T09:57:52.226Z,22.20
2019-05-19T10:02:56.113Z,22.20
2019-05-19T10:07:59.910Z,22.00
2019-05-19T10:13:03.692Z,22.00
2019-05-19T10:18:07.545Z,22.00
2019-05-19T10:23:11.226Z,21.90
2019-05-19T10:28:15.274Z,22.00
2019-05-19T10:33:19.027Z,22.00
2019-05-19T10:38:22.788Z,22.00
2019-05-19T10:43:26.571Z,21.90
2019-05-19T10:48:30.412Z,22.00
2019-05-19T10:53:34.335Z,21.90
2019-05-19T10:58:38.228Z,22.00
2019-05-19T11:03:42.405Z,22.00
2019-05-19T11:08:46.245Z,22.00
2019-05-19T11:13:50.268Z,22.00
2019-05-19T11:18:54.138Z,22.00
2019-05-19T11:23:57.921Z,22.00
2019-05-19T11:29:01.801Z,22.00
2019-05-19T11:34:05.616Z,22.00
2019-05-19T11:39:09.789Z,22.20
2019-05-19T11:44:13.590Z,22.20
2019-05-19T11:49:17.684Z,22.20
2019-05-19T11:54:21.463Z,22.20
2019-05-19T11:59:25.547Z,22.30
2019-05-19T12:04:29.299Z,22.30
2019-05-19T12:09:33.268Z,22.30
2019-05-19T12:14:37.068Z,22.40
2019-05-19T12:19:41.066Z,22.30
2019-05-19T12:24:44.896Z,22.20
2019-05-19T12:29:48.819Z,22.20
2019-05-19T12:34:52.831Z,22.20
2019-05-19T12:39:56.697Z,22.20
2019-05-19T12:45:00.475Z,22.20
2019-05-19T12:50:04.234Z,22.20
2019-05-19T12:55:08.188Z,22.20
2019-05-19T13:00:12.108Z,22.20
2019-05-19T13:05:16.740Z,22.20
2019-05-19T13:10:20.680Z,22.30
2019-05-19T13:15:24.788Z,22.30
2019-05-19T13:20:28.667Z,22.30
2019-05-19T13:25:32.446Z,22.30
2019-05-19T13:30:36.308Z,22.30
2019-05-19T13:35:40.187Z,22.30
2019-05-19T13:40:44.003Z,22.40
2019-05-19T13:45:47.833Z,22.40
2019-05-19T13:50:51.758Z,22.30
2019-05-19T13:55:55.737Z,22.40
2019-05-19T14:00:59.694Z,22.40
2019-05-19T14:06:03.503Z,22.30
2019-05-19T14:11:07.329Z,22.30
2019-05-19T14:16:11.146Z,22.40
2019-05-19T14:21:15.093Z,22.40
2019-05-19T14:26:19.030Z,22.30
2019-05-19T14:31:22.973Z,22.30
2019-05-19T14:36:26.824Z,22.30
2019-05-19T14:41:33.913Z,22.30
2019-05-19T14:46:37.759Z,22.30
2019-05-19T14:51:43.602Z,22.30
2019-05-19T14:56:47.384Z,22.30
2019-05-19T15:01:51.450Z,22.40
2019-05-19T15:06:55.281Z,22.30
2019-05-19T15:11:59.141Z,22.30
2019-05-19T15:17:02.818Z,22.30
2019-05-19T15:22:06.676Z,22.30
2019-05-19T15:27:10.579Z,22.30
2019-05-19T15:32:14.363Z,22.30
2019-05-19T15:37:18.124Z,22.30
2019-05-19T15:42:22.058Z,22.30
2019-05-19T15:47:26.107Z,22.30
2019-05-19T15:52:30.549Z,22.30
2019-05-19T15:57:35.204Z,22.30
2019-05-19T16:02:40.199Z,22.30
2019-05-19T16:07:45.001Z,22.30
2019-05-19T16:12:48.867Z,22.30
2019-05-19T16:17:52.789Z,22.30
2019-05-19T16:22:57.366Z,22.30
2019-05-19T16:28:01.318Z,22.30
2019-05-19T16:33:05.311Z,22.30
2019-05-19T16:38:09.163Z,22.30
2019-05-19T16:43:13.374Z,22.30
2019-05-19T16:48:17.534Z,22.30
2019-05-19T16:53:21.287Z,22.30
2019-05-19T16:58:25.403Z,22.30
2019-05-19T17:03:29.339Z,22.40
2019-05-19T17:08:33.839Z,22.40
2019-05-19T17:13:37.972Z,22.30
2019-05-19T17:18:41.827Z,22.30
2019-05-19T17:23:45.912Z,22.30
2019-05-19T17:29:00.102Z,22.30
2019-05-19T17:33:55.210Z,22.30
2019-05-19T17:38:59.027Z,22.30
2019-05-19T17:44:02.977Z,22.30
2019-05-19T17:49:07.213Z,22.30
2019-05-19T17:54:11.162Z,22.30
2019-05-19T17:59:16.792Z,22.30
2019-05-19T18:04:20.712Z,22.30
2019-05-19T18:09:24.931Z,22.40
2019-05-19T18:14:28.820Z,22.40
2019-05-19T18:19:33.154Z,22.40
2019-05-19T18:24:36.964Z,22.40
2019-05-19T18:29:40.666Z,22.40
2019-05-19T18:34:44.532Z,22.40
2019-05-19T18:39:48.342Z,22.40
2019-05-19T18:44:52.190Z,22.40
2019-05-19T18:49:56.045Z,22.40
2019-05-19T18:54:59.999Z,22.40
2019-05-19T19:00:04.131Z,22.40
2019-05-19T19:05:08.221Z,22.40
2019-05-19T19:10:11.944Z,22.40
2019-05-19T19:15:15.770Z,22.40
2019-05-19T19:20:19.473Z,22.40
2019-05-19T19:25:23.285Z,22.40
2019-05-19T19:30:27.221Z,22.40
2019-05-19T19:35:38.667Z,22.40
2019-05-19T19:40:36.489Z,22.40
2019-05-19T19:45:40.341Z,22.40
2019-05-19T19:50:44.116Z,22.40
2019-05-19T19:55:47.998Z,22.40
2019-05-19T20:00:51.782Z,22.40
2019-05-19T20:05:55.602Z,22.40
2019-05-19T20:10:59.398Z,22.50
2019-05-19T20:16:03.098Z,22.40
2019-05-19T20:21:07.153Z,22.50
2019-05-19T20:26:10.856Z,22.50
2019-05-19T20:31:14.574Z,22.40
2019-05-19T20:36:18.745Z,22.50
2019-05-19T20:41:22.711Z,22.60
2019-05-19T20:46:26.735Z,22.40
2019-05-19T20:51:33.304Z,22.30
2019-05-19T20:56:37.243Z,22.40
2019-05-19T21:01:41.052Z,22.40
2019-05-19T21:06:45.420Z,22.40
2019-05-19T21:11:49.390Z,22.40
2019-05-19T21:16:53.490Z,22.40
2019-05-19T21:21:57.369Z,22.40
2019-05-19T21:27:01.067Z,22.40
2019-05-19T21:32:04.807Z,22.40
2019-05-19T21:37:08.640Z,22.40
2019-05-19T21:42:12.749Z,22.40
2019-05-19T21:47:16.625Z,22.50
2019-05-19T21:52:20.363Z,22.70
2019-05-19T21:57:24.096Z,22.60
2019-05-19T22:02:27.913Z,22.40
2019-05-19T22:07:55.278Z,22.40
2019-05-19T22:12:58.967Z,22.40
2019-05-19T22:18:02.731Z,22.40
2019-05-19T22:23:06.555Z,22.40
2019-05-19T22:28:10.318Z,22.40
2019-05-19T22:33:14.131Z,22.30
2019-05-19T22:38:17.812Z,22.40
2019-05-19T22:43:21.513Z,22.30
2019-05-19T22:48:25.306Z,22.40
2019-05-19T22:53:28.979Z,22.30
2019-05-19T22:58:32.690Z,22.30
2019-05-19T23:03:36.437Z,22.40
2019-05-19T23:08:40.235Z,22.30
2019-05-19T23:13:44.164Z,22.30
2019-05-19T23:18:47.905Z,22.30
2019-05-19T23:23:51.724Z,22.40
2019-05-19T23:28:55.456Z,22.30
2019-05-19T23:33:59.167Z,22.40
2019-05-19T23:39:02.991Z,22.40
2019-05-19T23:44:06.833Z,22.30
2019-05-19T23:49:10.648Z,22.30
2019-05-19T23:54:14.417Z,22.30
2019-05-19T23:59:18.206Z,22.30
