createdAt,value
2022-09-17T00:00:47.287Z,21.60
2022-09-17T00:03:15.084Z,21.50
2022-09-17T00:05:42.525Z,21.50
2022-09-17T00:08:11.796Z,21.50
2022-09-17T00:10:39.989Z,21.60
2022-09-17T00:13:07.474Z,21.50
2022-09-17T00:15:39.698Z,21.50
2022-09-17T00:18:06.656Z,21.50
2022-09-17T00:20:37.764Z,21.50
2022-09-17T00:23:04.744Z,21.50
2022-09-17T00:25:31.841Z,21.50
2022-09-17T00:27:58.818Z,21.50
2022-09-17T00:30:25.912Z,21.50
2022-09-17T00:32:53.120Z,21.50
2022-09-17T00:35:20.140Z,21.50
2022-09-17T00:37:47.346Z,21.50
2022-09-17T00:40:14.450Z,21.50
2022-09-17T00:42:41.446Z,21.50
2022-09-17T00:45:09.612Z,21.50
2022-09-17T00:47:40.333Z,21.50
2022-09-17T00:50:12.753Z,21.50
2022-09-17T00:52:49.484Z,21.50
2022-09-17T00:55:19.496Z,21.40
2022-09-17T00:57:46.549Z,21.50
2022-09-17T01:00:15.038Z,21.40
2022-09-17T01:02:42.899Z,21.40
2022-09-17T01:05:10.844Z,21.40
2022-09-17T01:07:46.892Z,21.40
2022-09-17T01:10:42.608Z,21.40
2022-09-17T01:13:12.695Z,21.40
2022-09-17T01:15:39.998Z,21.40
2022-09-17T01:18:18.202Z,21.40
2022-09-17T01:20:48.346Z,21.40
2022-09-17T01:23:47.949Z,21.40
2022-09-17T01:26:17.844Z,21.40
2022-09-17T01:28:52.242Z,21.40
2022-09-17T01:31:28.428Z,21.40
2022-09-17T01:34:01.445Z,21.40
2022-09-17T01:37:00.960Z,21.40
2022-09-17T01:39:37.243Z,21.40
2022-09-17T01:42:04.229Z,21.40
2022-09-17T01:44:35.183Z,21.40
2022-09-17T01:47:08.307Z,21.40
2022-09-17T01:49:35.611Z,21.40
2022-09-17T01:52:02.988Z,21.30
2022-09-17T01:54:30.145Z,21.40
2022-09-17T01:57:04.549Z,21.30
2022-09-17T01:59:34.301Z,21.30
2022-09-17T02:02:06.791Z,21.30
2022-09-17T02:04:36.629Z,21.30
2022-09-17T02:07:07.425Z,21.30
2022-09-17T02:09:41.000Z,21.30
2022-09-17T02:12:12.998Z,21.30
2022-09-17T02:14:44.288Z,21.30
2022-09-17T02:17:19.291Z,21.30
2022-09-17T02:19:46.309Z,21.30
2022-09-17T02:22:25.694Z,21.30
2022-09-17T02:25:00.807Z,21.30
2022-09-17T02:27:36.933Z,21.30
2022-09-17T02:30:04.429Z,21.30
2022-09-17T02:32:31.479Z,21.30
2022-09-17T02:34:58.488Z,21.30
2022-09-17T02:37:25.610Z,21.30
2022-09-17T02:39:52.668Z,21.30
2022-09-17T02:42:35.541Z,21.30
2022-09-17T02:45:18.287Z,21.30
2022-09-17T02:48:04.184Z,21.30
2022-09-17T02:50:50.144Z,21.30
2022-09-17T02:53:23.650Z,21.20
2022-09-17T02:55:58.622Z,21.30
2022-09-17T02:58:44.612Z,21.20
2022-09-17T03:01:18.328Z,21.20
2022-09-17T03:03:45.954Z,21.30
2022-09-17T03:06:13.340Z,21.30
2022-09-17T03:08:41.664Z,21.20
2022-09-17T03:11:10.421Z,21.20
2022-09-17T03:13:37.453Z,21.20
2022-09-17T03:16:05.229Z,21.20
2022-09-17T03:18:32.714Z,21.20
2022-09-17T03:20:59.705Z,21.20
2022-09-17T03:23:27.939Z,21.20
2022-09-17T03:25:55.274Z,21.20
2022-09-17T03:28:22.665Z,21.20
2022-09-17T03:30:49.867Z,21.20
2022-09-17T03:33:17.236Z,21.20
2022-09-17T03:35:44.833Z,21.20
2022-09-17T03:38:12.254Z,21.20
2022-09-17T03:40:40.393Z,21.20
2022-09-17T03:43:07.421Z,21.20
2022-09-17T03:45:34.697Z,21.20
2022-09-17T03:48:01.849Z,21.20
2022-09-17T03:50:28.891Z,21.10
2022-09-17T03:52:55.888Z,21.10
2022-09-17T03:55:22.936Z,21.20
2022-09-17T03:57:51.210Z,21.10
2022-09-17T04:00:18.212Z,21.10
2022-09-17T04:02:45.299Z,21.10
2022-09-17T04:05:12.400Z,21.10
2022-09-17T04:07:40.219Z,21.10
2022-09-17T04:10:07.806Z,21.10
2022-09-17T04:12:34.950Z,21.10
2022-09-17T04:15:01.956Z,21.10
2022-09-17T04:17:28.991Z,21.10
2022-09-17T04:19:55.960Z,21.10
2022-09-17T04:22:22.958Z,21.10
2022-09-17T04:24:49.988Z,21.10
2022-09-17T04:27:17.073Z,21.10
2022-09-17T04:29:44.096Z,21.10
2022-09-17T04:32:11.064Z,21.10
2022-09-17T04:34:38.092Z,21.10
2022-09-17T04:37:05.077Z,21.10
2022-09-17T04:39:32.056Z,21.00
2022-09-17T04:41:59.064Z,21.00
2022-09-17T04:44:26.094Z,21.10
2022-09-17T04:46:53.106Z,21.10
2022-09-17T04:49:20.160Z,21.10
2022-09-17T04:51:47.173Z,21.10
2022-09-17T04:54:14.680Z,21.00
2022-09-17T04:56:41.660Z,21.00
2022-09-17T04:59:08.735Z,21.00
2022-09-17T05:01:35.740Z,21.00
2022-09-17T05:04:03.242Z,21.00
2022-09-17T05:06:30.211Z,21.00
2022-09-17T05:08:57.307Z,21.00
2022-09-17T05:11:24.424Z,21.00
2022-09-17T05:13:51.420Z,21.00
2022-09-17T05:16:18.688Z,21.00
2022-09-17T05:18:45.840Z,21.10
2022-09-17T05:21:12.831Z,21.00
2022-09-17T05:23:39.878Z,21.10
2022-09-17T05:26:06.857Z,21.00
2022-09-17T05:28:34.134Z,21.10
2022-09-17T05:31:01.909Z,21.00
2022-09-17T05:33:29.239Z,21.10
2022-09-17T05:35:56.242Z,21.10
2022-09-17T05:38:23.389Z,21.10
2022-09-17T05:40:50.498Z,20.70
2022-09-17T05:43:17.490Z,20.10
2022-09-17T05:45:44.889Z,19.70
2022-09-17T05:48:12.889Z,19.90
2022-09-17T05:50:39.924Z,20.30
2022-09-17T05:53:15.964Z,20.50
2022-09-17T05:55:43.004Z,20.60
2022-09-17T05:58:11.111Z,20.70
2022-09-17T06:00:38.749Z,20.80
2022-09-17T06:03:05.821Z,20.80
2022-09-17T06:05:32.832Z,20.90
2022-09-17T06:07:59.860Z,21.00
2022-09-17T06:10:26.823Z,21.00
2022-09-17T06:13:00.094Z,21.00
2022-09-17T06:15:27.747Z,21.00
2022-09-17T06:17:54.868Z,20.90
2022-09-17T06:20:22.533Z,20.90
2022-09-17T06:22:49.559Z,20.90
2022-09-17T06:25:16.596Z,20.80
2022-09-17T06:27:43.612Z,20.80
2022-09-17T06:30:10.798Z,20.70
2022-09-17T06:32:37.788Z,20.70
2022-09-17T06:35:04.981Z,20.60
2022-09-17T06:37:32.469Z,20.60
2022-09-17T06:39:59.745Z,20.60
2022-09-17T06:42:28.417Z,20.60
2022-09-17T06:44:58.884Z,20.60
2022-09-17T06:47:26.918Z,20.70
2022-09-17T06:49:56.876Z,20.70
2022-09-17T06:52:23.933Z,20.70
2022-09-17T06:54:51.057Z,20.70
2022-09-17T06:57:18.068Z,20.80
2022-09-17T06:59:45.266Z,20.80
2022-09-17T07:02:12.342Z,20.80
2022-09-17T07:04:39.728Z,20.80
2022-09-17T07:07:06.781Z,20.80
2022-09-17T07:09:33.856Z,20.90
2022-09-17T07:12:00.914Z,20.90
2022-09-17T07:14:27.945Z,21.00
2022-09-17T07:16:54.965Z,21.00
2022-09-17T07:19:21.981Z,21.00
2022-09-17T07:21:49.168Z,21.00
2022-09-17T07:24:16.279Z,20.90
2022-09-17T07:26:43.291Z,20.90
2022-09-17T07:29:10.344Z,20.90
2022-09-17T07:31:37.380Z,21.00
2022-09-17T07:34:04.448Z,21.00
2022-09-17T07:36:31.434Z,21.00
2022-09-17T07:38:58.450Z,21.00
2022-09-17T07:41:25.693Z,21.10
2022-09-17T07:43:54.725Z,21.10
2022-09-17T07:46:21.819Z,21.20
2022-09-17T07:48:49.531Z,21.20
2022-09-17T07:51:17.593Z,21.10
2022-09-17T07:53:44.706Z,21.10
2022-09-17T07:56:12.170Z,21.00
2022-09-17T07:58:39.379Z,20.90
2022-09-17T08:01:08.273Z,20.90
2022-09-17T08:03:35.634Z,20.80
2022-09-17T08:06:07.229Z,20.70
2022-09-17T08:08:35.770Z,20.80
2022-09-17T08:11:07.652Z,20.80
2022-09-17T08:13:34.742Z,20.70
2022-09-17T08:16:03.041Z,20.70
2022-09-17T08:18:30.271Z,20.70
2022-09-17T08:20:58.325Z,20.80
2022-09-17T08:23:26.163Z,20.90
2022-09-17T08:25:54.052Z,20.80
2022-09-17T08:28:21.811Z,20.90
2022-09-17T08:30:50.017Z,20.90
2022-09-17T08:33:17.551Z,21.00
2022-09-17T08:35:51.043Z,21.00
2022-09-17T08:38:18.517Z,21.00
2022-09-17T08:40:54.522Z,21.10
2022-09-17T08:43:21.772Z,21.10
2022-09-17T08:45:52.536Z,21.10
2022-09-17T08:48:19.541Z,21.10
2022-09-17T08:50:46.729Z,21.00
2022-09-17T08:53:32.148Z,20.90
2022-09-17T08:56:02.645Z,20.80
2022-09-17T08:58:38.931Z,20.70
2022-09-17T09:01:05.963Z,20.70
2022-09-17T09:03:33.037Z,20.60
2022-09-17T09:06:01.062Z,20.70
2022-09-17T09:08:36.792Z,20.60
2022-09-17T09:11:05.295Z,20.70
2022-09-17T09:13:36.761Z,20.70
2022-09-17T09:16:06.716Z,20.70
2022-09-17T09:18:36.316Z,20.60
2022-09-17T09:21:12.458Z,20.60
2022-09-17T09:23:52.977Z,20.70
2022-09-17T09:26:23.909Z,20.70
2022-09-17T09:29:10.082Z,20.70
2022-09-17T09:31:50.545Z,20.70
2022-09-17T09:34:17.762Z,20.60
2022-09-17T09:36:45.015Z,20.60
2022-09-17T09:39:22.322Z,20.50
2022-09-17T09:41:54.112Z,20.50
2022-09-17T09:44:24.048Z,20.40
2022-09-17T09:47:06.032Z,20.40
2022-09-17T09:49:42.348Z,20.40
2022-09-17T09:52:28.060Z,20.40
2022-09-17T09:55:13.477Z,20.60
2022-09-17T09:57:45.802Z,20.60
2022-09-17T10:00:30.531Z,20.70
2022-09-17T10:03:13.070Z,20.80
2022-09-17T10:05:40.487Z,20.80
2022-09-17T10:08:11.566Z,20.80
2022-09-17T10:10:58.799Z,20.80
2022-09-17T10:13:26.688Z,20.90
2022-09-17T10:15:53.971Z,20.90
2022-09-17T10:18:22.720Z,20.90
2022-09-17T10:20:57.638Z,20.90
2022-09-17T10:23:26.533Z,20.90
2022-09-17T10:25:55.564Z,20.90
2022-09-17T10:28:27.833Z,21.00
2022-09-17T10:31:08.508Z,21.00
2022-09-17T10:34:05.357Z,21.00
2022-09-17T10:36:40.150Z,21.00
2022-09-17T10:39:27.147Z,21.00
2022-09-17T10:41:54.573Z,21.00
2022-09-17T10:44:22.894Z,21.00
2022-09-17T10:46:51.214Z,21.00
2022-09-17T10:49:37.325Z,21.10
2022-09-17T10:52:18.188Z,21.20
2022-09-17T10:54:45.208Z,21.20
2022-09-17T10:57:19.018Z,21.20
2022-09-17T10:59:55.324Z,21.20
2022-09-17T11:02:33.629Z,21.30
2022-09-17T11:05:00.725Z,21.20
2022-09-17T11:07:34.244Z,21.20
2022-09-17T11:10:07.626Z,21.20
2022-09-17T11:12:38.251Z,21.20
2022-09-17T11:15:05.420Z,21.20
2022-09-17T11:17:33.092Z,21.20
2022-09-17T11:20:03.571Z,21.20
2022-09-17T11:22:40.819Z,21.10
2022-09-17T11:25:27.558Z,21.00
2022-09-17T11:28:00.932Z,21.10
2022-09-17T11:30:31.709Z,21.00
2022-09-17T11:33:10.776Z,21.00
2022-09-17T11:36:00.171Z,21.00
2022-09-17T11:38:40.177Z,21.00
2022-09-17T11:41:13.351Z,21.00
2022-09-17T11:43:44.832Z,21.00
2022-09-17T11:46:19.968Z,21.00
2022-09-17T11:48:50.917Z,21.00
2022-09-17T11:51:38.306Z,21.10
2022-09-17T11:54:17.149Z,21.10
2022-09-17T11:56:44.997Z,21.10
2022-09-17T11:59:12.024Z,21.10
2022-09-17T12:01:45.508Z,21.00
2022-09-17T12:04:28.907Z,21.00
2022-09-17T12:07:00.389Z,21.00
2022-09-17T12:09:29.941Z,21.00
2022-09-17T12:12:17.825Z,21.00
2022-09-17T12:15:06.672Z,21.00
2022-09-17T12:17:38.129Z,21.00
2022-09-17T12:20:08.996Z,21.00
2022-09-17T12:22:40.436Z,21.00
2022-09-17T12:25:13.662Z,21.00
2022-09-17T12:27:46.353Z,21.00
2022-09-17T12:30:19.289Z,21.00
2022-09-17T12:33:07.977Z,21.00
2022-09-17T12:36:00.211Z,21.00
2022-09-17T12:38:41.019Z,21.00
2022-09-17T12:41:23.987Z,20.90
2022-09-17T12:44:10.046Z,21.00
2022-09-17T12:46:55.955Z,21.10
2022-09-17T12:49:40.894Z,21.10
2022-09-17T12:52:13.824Z,21.20
2022-09-17T12:54:50.369Z,21.10
2022-09-17T12:57:22.070Z,21.20
2022-09-17T12:59:52.668Z,21.10
2022-09-17T13:02:26.146Z,21.20
2022-09-17T13:05:02.534Z,21.20
2022-09-17T13:07:38.634Z,21.20
2022-09-17T13:10:24.586Z,21.20
2022-09-17T13:13:09.421Z,21.20
2022-09-17T13:15:42.574Z,21.20
2022-09-17T13:18:59.433Z,21.20
2022-09-17T13:21:38.344Z,21.30
2022-09-17T13:24:17.960Z,21.30
2022-09-17T13:26:48.626Z,21.30
2022-09-17T13:29:34.481Z,21.30
2022-09-17T13:32:01.725Z,21.40
2022-09-17T13:34:30.477Z,21.50
2022-09-17T13:36:58.405Z,21.50
2022-09-17T13:39:45.788Z,21.50
2022-09-17T13:42:28.945Z,21.60
2022-09-17T13:45:08.873Z,21.60
2022-09-17T13:47:50.355Z,21.60
2022-09-17T13:50:40.630Z,21.60
2022-09-17T13:53:13.470Z,21.60
2022-09-17T13:55:42.634Z,21.70
2022-09-17T13:58:21.776Z,21.80
2022-09-17T14:00:54.831Z,21.90
2022-09-17T14:03:44.207Z,22.00
2022-09-17T14:06:11.343Z,22.10
2022-09-17T14:08:44.259Z,22.10
2022-09-17T14:11:32.495Z,22.20
2022-09-17T14:14:05.647Z,22.30
2022-09-17T14:16:37.423Z,22.30
2022-09-17T14:19:04.639Z,22.30
2022-09-17T14:21:34.838Z,22.30
2022-09-17T14:24:03.723Z,22.30
2022-09-17T14:26:30.805Z,22.30
2022-09-17T14:29:16.644Z,22.30
2022-09-17T14:31:43.790Z,22.30
2022-09-17T14:34:22.337Z,22.30
2022-09-17T14:36:49.777Z,22.30
2022-09-17T14:39:21.378Z,22.20
2022-09-17T14:41:49.076Z,22.20
2022-09-17T14:44:18.916Z,22.30
2022-09-17T14:46:50.071Z,22.20
2022-09-17T14:49:28.013Z,22.20
2022-09-17T14:51:55.922Z,22.20
2022-09-17T14:54:26.823Z,22.20
2022-09-17T14:56:57.034Z,22.20
2022-09-17T14:59:24.057Z,22.20
2022-09-17T15:01:51.263Z,22.10
2022-09-17T15:04:22.965Z,22.10
2022-09-17T15:06:50.264Z,22.10
2022-09-17T15:09:27.780Z,22.10
2022-09-17T15:11:56.197Z,22.10
2022-09-17T15:14:28.158Z,22.00
2022-09-17T15:16:56.371Z,22.00
2022-09-17T15:19:40.239Z,22.00
2022-09-17T15:22:16.181Z,21.90
2022-09-17T15:24:53.993Z,21.10
2022-09-17T15:27:29.519Z,20.90
2022-09-17T15:30:01.943Z,21.10
2022-09-17T15:32:29.221Z,21.40
2022-09-17T15:35:11.342Z,21.50
2022-09-17T15:40:42.213Z,21.70
2022-09-17T15:43:15.322Z,21.70
2022-09-17T15:45:42.560Z,21.70
2022-09-17T15:48:27.893Z,21.80
2022-09-17T15:50:55.916Z,21.80
2022-09-17T15:53:26.856Z,21.70
2022-09-17T15:55:59.807Z,21.60
2022-09-17T15:58:33.000Z,21.50
2022-09-17T16:01:18.256Z,21.50
2022-09-17T16:03:45.328Z,21.50
2022-09-17T16:06:18.443Z,21.50
2022-09-17T16:08:49.489Z,21.50
2022-09-17T16:11:17.051Z,21.60
2022-09-17T16:13:50.865Z,21.60
2022-09-17T16:16:19.163Z,21.50
2022-09-17T16:18:46.257Z,21.50
2022-09-17T16:21:14.058Z,21.50
2022-09-17T16:23:41.603Z,21.50
2022-09-17T16:26:16.553Z,21.50
2022-09-17T16:28:44.441Z,21.50
2022-09-17T16:31:13.179Z,21.50
2022-09-17T16:33:40.428Z,21.50
2022-09-17T16:36:07.534Z,21.60
2022-09-17T16:38:35.888Z,21.60
2022-09-17T16:41:04.879Z,21.60
2022-09-17T16:43:33.590Z,21.60
2022-09-17T16:46:01.190Z,21.60
2022-09-17T16:48:28.241Z,21.60
2022-09-17T16:50:55.300Z,21.70
2022-09-17T16:53:22.496Z,21.60
2022-09-17T16:55:49.553Z,21.60
2022-09-17T16:58:16.588Z,21.60
2022-09-17T17:00:44.206Z,21.60
2022-09-17T17:03:14.934Z,21.70
2022-09-17T17:05:43.881Z,21.60
2022-09-17T17:08:11.095Z,21.60
2022-09-17T17:10:38.478Z,21.70
2022-09-17T17:13:05.936Z,21.60
2022-09-17T17:15:32.994Z,21.50
2022-09-17T17:18:00.033Z,21.40
2022-09-17T17:20:27.203Z,21.50
2022-09-17T17:22:54.854Z,21.50
2022-09-17T17:25:23.610Z,21.50
2022-09-17T17:27:50.646Z,21.50
2022-09-17T17:30:18.252Z,21.50
2022-09-17T17:32:49.075Z,21.40
2022-09-17T17:35:16.128Z,21.40
2022-09-17T17:37:43.621Z,21.40
2022-09-17T17:40:11.283Z,21.50
2022-09-17T17:42:40.758Z,21.50
2022-09-17T17:45:09.072Z,21.50
2022-09-17T17:47:36.514Z,21.50
2022-09-17T17:50:03.829Z,21.60
2022-09-17T17:52:31.828Z,21.60
2022-09-17T17:54:58.946Z,21.60
2022-09-17T17:57:25.993Z,21.60
2022-09-17T17:59:53.201Z,21.70
2022-09-17T18:02:20.430Z,21.70
2022-09-17T18:04:47.616Z,21.70
2022-09-17T18:07:14.695Z,21.70
2022-09-17T18:09:41.745Z,21.70
2022-09-17T18:12:09.129Z,21.70
2022-09-17T18:14:36.282Z,21.70
2022-09-17T18:17:03.360Z,21.70
2022-09-17T18:19:30.450Z,21.60
2022-09-17T18:21:57.562Z,21.60
2022-09-17T18:24:24.576Z,21.60
2022-09-17T18:26:51.810Z,21.60
2022-09-17T18:29:19.298Z,21.60
2022-09-17T18:31:46.396Z,21.60
2022-09-17T18:34:14.725Z,21.40
2022-09-17T18:36:42.486Z,21.40
2022-09-17T18:39:56.358Z,21.30
2022-09-17T18:42:01.653Z,21.40
2022-09-17T18:44:28.692Z,21.50
2022-09-17T18:46:56.054Z,21.40
2022-09-17T18:49:23.194Z,21.40
2022-09-17T18:51:50.207Z,21.40
2022-09-17T18:54:17.344Z,21.40
2022-09-17T18:56:44.451Z,21.40
2022-09-17T18:59:11.489Z,21.40
2022-09-17T19:01:38.895Z,21.40
2022-09-17T19:04:07.738Z,21.40
2022-09-17T19:06:35.533Z,21.40
2022-09-17T19:09:03.760Z,21.40
2022-09-17T19:11:30.849Z,21.40
2022-09-17T19:13:58.136Z,21.30
2022-09-17T19:16:25.472Z,21.30
2022-09-17T19:18:52.724Z,21.30
2022-09-17T19:21:23.188Z,21.20
2022-09-17T19:23:51.189Z,21.20
2022-09-17T19:26:22.400Z,21.20
2022-09-17T19:28:53.422Z,21.20
2022-09-17T19:31:21.110Z,21.10
2022-09-17T19:33:48.389Z,21.10
2022-09-17T19:36:16.737Z,21.10
2022-09-17T19:38:44.340Z,21.10
2022-09-17T19:41:12.810Z,21.10
2022-09-17T19:43:40.127Z,21.10
2022-09-17T19:46:07.201Z,21.10
2022-09-17T19:48:37.420Z,21.10
2022-09-17T19:51:04.913Z,21.10
2022-09-17T19:53:32.695Z,21.00
2022-09-17T19:56:02.843Z,21.00
2022-09-17T19:58:29.880Z,21.00
2022-09-17T20:00:57.452Z,21.00
2022-09-17T20:03:25.108Z,21.00
2022-09-17T20:06:02.032Z,21.00
2022-09-17T20:08:29.259Z,21.00
2022-09-17T20:10:56.341Z,21.00
2022-09-17T20:13:25.288Z,21.00
2022-09-17T20:15:52.322Z,21.00
2022-09-17T20:18:23.344Z,21.00
2022-09-17T20:20:50.764Z,20.90
2022-09-17T20:23:17.927Z,21.00
2022-09-17T20:25:50.966Z,21.00
2022-09-17T20:28:18.018Z,21.00
2022-09-17T20:30:45.197Z,21.00
2022-09-17T20:33:12.979Z,21.00
2022-09-17T20:35:39.984Z,21.00
2022-09-17T20:40:54.557Z,20.90
2022-09-17T20:43:21.581Z,20.90
2022-09-17T20:45:55.461Z,20.90
2022-09-17T20:48:22.573Z,20.90
2022-09-17T20:51:00.141Z,20.90
2022-09-17T20:53:28.015Z,20.90
2022-09-17T20:55:58.977Z,20.90
2022-09-17T20:58:26.760Z,20.90
2022-09-17T21:00:54.606Z,20.90
2022-09-17T21:03:22.779Z,20.90
2022-09-17T21:05:49.973Z,20.90
2022-09-17T21:08:17.027Z,20.90
2022-09-17T21:10:44.205Z,20.90
2022-09-17T21:13:11.217Z,20.90
2022-09-17T21:15:38.369Z,20.90
2022-09-17T21:18:06.097Z,20.90
2022-09-17T21:20:36.662Z,20.90
2022-09-17T21:23:04.140Z,20.90
2022-09-17T21:25:31.321Z,20.90
2022-09-17T21:27:58.469Z,20.90
2022-09-17T21:30:25.596Z,20.90
2022-09-17T21:32:55.661Z,20.90
2022-09-17T21:35:22.843Z,20.90
2022-09-17T21:37:51.626Z,20.90
2022-09-17T21:40:18.691Z,20.80
2022-09-17T21:42:45.781Z,20.80
2022-09-17T21:45:12.896Z,20.80
2022-09-17T21:47:40.266Z,20.80
2022-09-17T21:50:07.706Z,20.80
2022-09-17T21:52:35.649Z,20.80
2022-09-17T21:55:02.716Z,20.80
2022-09-17T21:57:29.802Z,20.80
2022-09-17T21:59:56.813Z,20.80
2022-09-17T22:02:24.409Z,20.80
2022-09-17T22:04:51.528Z,20.80
2022-09-17T22:07:18.570Z,20.80
2022-09-17T22:09:45.636Z,20.80
2022-09-17T22:12:12.676Z,20.80
2022-09-17T22:14:39.706Z,20.80
2022-09-17T22:17:06.866Z,20.80
2022-09-17T22:19:34.018Z,20.80
2022-09-17T22:22:01.503Z,20.80
2022-09-17T22:24:28.617Z,20.80
2022-09-17T22:26:58.144Z,20.80
2022-09-17T22:29:26.718Z,20.70
2022-09-17T22:31:54.088Z,20.70
2022-09-17T22:34:21.909Z,20.70
2022-09-17T22:36:49.290Z,20.70
2022-09-17T22:39:18.868Z,20.70
2022-09-17T22:41:46.168Z,20.70
2022-09-17T22:44:14.996Z,20.70
2022-09-17T22:46:42.253Z,20.70
2022-09-17T22:49:10.602Z,20.70
2022-09-17T22:51:38.276Z,20.80
2022-09-17T22:54:05.756Z,20.70
2022-09-17T22:56:33.973Z,20.70
2022-09-17T22:59:01.109Z,20.70
2022-09-17T23:01:29.749Z,20.70
2022-09-17T23:03:57.490Z,20.70
2022-09-17T23:06:25.963Z,20.70
2022-09-17T23:08:53.602Z,20.70
2022-09-17T23:11:21.970Z,20.70
2022-09-17T23:13:49.857Z,20.70
2022-09-17T23:16:17.517Z,20.70
2022-09-17T23:18:45.090Z,20.70
2022-09-17T23:21:14.065Z,20.70
2022-09-17T23:23:41.928Z,20.70
2022-09-17T23:26:13.212Z,20.70
2022-09-17T23:28:40.677Z,20.70
2022-09-17T23:31:12.377Z,20.60
2022-09-17T23:33:39.502Z,20.60
2022-09-17T23:36:07.701Z,20.60
2022-09-17T23:38:34.856Z,20.70
2022-09-17T23:41:08.874Z,20.60
2022-09-17T23:43:36.050Z,20.60
2022-09-17T23:46:03.220Z,20.60
2022-09-17T23:48:30.281Z,20.60
2022-09-17T23:50:57.396Z,20.70
2022-09-17T23:53:24.509Z,20.60
2022-09-17T23:55:51.907Z,20.60
2022-09-17T23:58:19.041Z,20.60
