createdAt,value
2022-11-04T00:00:36.441Z,14.80
2022-11-04T00:03:22.219Z,14.70
2022-11-04T00:06:01.327Z,14.70
2022-11-04T00:08:47.221Z,14.60
2022-11-04T00:11:45.986Z,14.60
2022-11-04T00:14:36.238Z,14.60
2022-11-04T00:17:26.270Z,14.60
2022-11-04T00:20:25.572Z,14.50
2022-11-04T00:23:29.222Z,14.50
2022-11-04T00:26:27.920Z,14.40
2022-11-04T00:29:14.239Z,14.40
2022-11-04T00:32:19.264Z,14.40
2022-11-04T00:34:58.289Z,14.30
2022-11-04T00:37:50.228Z,14.30
2022-11-04T00:40:29.285Z,14.30
2022-11-04T00:43:15.268Z,14.20
2022-11-04T00:45:54.294Z,14.20
2022-11-04T00:48:40.241Z,14.20
2022-11-04T00:51:20.914Z,14.10
2022-11-04T00:54:07.284Z,14.10
2022-11-04T00:56:47.926Z,14.10
2022-11-04T00:59:34.646Z,14.00
2022-11-04T01:02:23.332Z,14.00
2022-11-04T01:05:03.201Z,13.90
2022-11-04T01:07:49.262Z,13.90
2022-11-04T01:10:28.920Z,13.90
2022-11-04T01:13:15.273Z,13.90
2022-11-04T01:15:58.976Z,13.90
2022-11-04T01:18:45.263Z,13.90
2022-11-04T01:21:25.252Z,13.80
2022-11-04T01:24:13.269Z,13.90
2022-11-04T01:26:59.281Z,13.80
2022-11-04T01:29:38.385Z,13.80
2022-11-04T01:32:24.265Z,13.80
2022-11-04T01:35:03.380Z,13.80
2022-11-04T01:37:49.261Z,13.80
2022-11-04T01:40:28.373Z,13.80
2022-11-04T01:43:24.271Z,13.80
2022-11-04T01:46:06.312Z,13.80
2022-11-04T01:48:53.275Z,13.70
2022-11-04T01:51:35.328Z,13.70
2022-11-04T01:54:22.254Z,13.70
2022-11-04T01:57:14.976Z,13.70
2022-11-04T02:00:06.400Z,13.70
2022-11-04T02:03:04.267Z,13.60
2022-11-04T02:05:45.836Z,13.60
2022-11-04T02:08:32.276Z,13.60
2022-11-04T02:11:32.313Z,13.60
2022-11-04T02:14:18.266Z,13.60
2022-11-04T02:17:35.285Z,13.60
2022-11-04T02:20:42.328Z,13.50
2022-11-04T02:24:08.279Z,13.50
2022-11-04T02:27:40.284Z,13.40
2022-11-04T02:30:27.344Z,13.40
2022-11-04T02:33:28.266Z,13.40
2022-11-04T02:36:57.291Z,13.40
2022-11-04T02:39:53.724Z,13.30
2022-11-04T02:42:57.295Z,13.30
2022-11-04T02:45:45.869Z,13.30
2022-11-04T02:48:48.324Z,13.30
2022-11-04T02:51:45.279Z,13.20
2022-11-04T02:54:35.385Z,13.20
2022-11-04T02:57:28.301Z,13.20
2022-11-04T03:00:15.465Z,13.10
2022-11-04T03:03:12.326Z,13.10
2022-11-04T03:05:57.603Z,13.10
2022-11-04T03:08:51.301Z,13.10
2022-11-04T03:11:40.305Z,13.10
2022-11-04T03:14:32.190Z,13.00
2022-11-04T03:17:55.297Z,13.00
2022-11-04T03:20:38.872Z,13.00
2022-11-04T03:23:25.317Z,13.00
2022-11-04T03:26:38.326Z,12.90
2022-11-04T03:29:36.779Z,12.90
2022-11-04T03:32:56.326Z,12.90
2022-11-04T03:35:36.375Z,13.00
2022-11-04T03:38:23.304Z,12.90
2022-11-04T03:41:07.423Z,13.00
2022-11-04T03:43:53.304Z,13.00
2022-11-04T03:46:40.342Z,13.00
2022-11-04T03:49:22.420Z,13.00
2022-11-04T03:52:10.365Z,13.00
2022-11-04T03:54:50.081Z,13.00
2022-11-04T03:58:08.643Z,13.00
2022-11-04T04:01:00.216Z,12.90
2022-11-04T04:04:08.335Z,13.00
2022-11-04T04:07:00.460Z,13.00
2022-11-04T04:10:02.418Z,12.90
2022-11-04T04:12:49.353Z,12.90
2022-11-04T04:15:41.460Z,12.90
2022-11-04T04:18:39.347Z,12.90
2022-11-04T04:21:27.666Z,12.90
2022-11-04T04:24:36.358Z,12.90
2022-11-04T04:27:39.345Z,12.90
2022-11-04T04:30:19.298Z,12.80
2022-11-04T04:33:27.348Z,12.80
2022-11-04T04:36:09.474Z,12.80
2022-11-04T04:39:15.354Z,12.80
2022-11-04T04:42:20.344Z,12.70
2022-11-04T04:45:00.197Z,12.70
2022-11-04T04:47:52.355Z,12.70
2022-11-04T04:50:43.440Z,12.70
2022-11-04T04:53:29.365Z,12.70
2022-11-04T04:56:08.441Z,12.70
2022-11-04T04:58:54.365Z,12.70
2022-11-04T05:01:41.453Z,12.80
2022-11-04T05:04:21.029Z,12.70
2022-11-04T05:07:07.360Z,12.80
2022-11-04T05:09:47.089Z,12.80
2022-11-04T05:12:54.375Z,12.80
2022-11-04T05:15:34.274Z,12.80
2022-11-04T05:18:20.365Z,12.80
2022-11-04T05:21:08.252Z,12.80
2022-11-04T05:23:54.381Z,12.80
2022-11-04T05:26:34.051Z,12.80
2022-11-04T05:29:22.360Z,12.80
2022-11-04T05:32:08.377Z,12.80
2022-11-04T05:34:47.441Z,12.80
2022-11-04T05:37:33.413Z,12.80
2022-11-04T05:40:13.678Z,12.80
2022-11-04T05:42:59.397Z,12.70
2022-11-04T05:45:38.450Z,12.80
2022-11-04T05:48:24.422Z,12.80
2022-11-04T05:51:03.437Z,12.80
2022-11-04T05:53:49.384Z,12.70
2022-11-04T05:56:28.466Z,12.70
2022-11-04T05:59:14.425Z,12.70
2022-11-04T06:02:00.535Z,12.70
2022-11-04T06:04:40.051Z,12.60
2022-11-04T06:07:26.437Z,12.60
2022-11-04T06:10:06.784Z,12.60
2022-11-04T06:12:52.408Z,12.60
2022-11-04T06:15:32.079Z,12.50
2022-11-04T06:18:18.385Z,12.50
2022-11-04T06:21:13.331Z,12.40
2022-11-04T06:23:59.417Z,12.40
2022-11-04T06:26:39.341Z,12.40
2022-11-04T06:29:25.396Z,12.40
2022-11-04T06:32:18.405Z,12.30
2022-11-04T06:34:57.501Z,12.30
2022-11-04T06:37:43.407Z,12.20
2022-11-04T06:40:22.900Z,12.20
2022-11-04T06:43:09.795Z,12.20
2022-11-04T06:45:49.699Z,12.20
2022-11-04T06:48:37.420Z,12.20
2022-11-04T06:51:16.453Z,12.20
2022-11-04T06:54:02.406Z,12.20
2022-11-04T06:56:42.520Z,12.20
2022-11-04T06:59:29.397Z,12.10
2022-11-04T07:02:15.491Z,12.20
2022-11-04T07:04:55.160Z,12.10
2022-11-04T07:07:42.432Z,12.20
2022-11-04T07:10:22.086Z,12.20
2022-11-04T07:13:08.439Z,12.20
2022-11-04T07:15:48.082Z,12.20
2022-11-04T07:18:34.419Z,12.20
2022-11-04T07:21:20.498Z,12.20
2022-11-04T07:23:59.416Z,12.20
2022-11-04T07:26:39.647Z,12.20
2022-11-04T07:29:25.431Z,12.30
2022-11-04T07:32:12.428Z,12.30
2022-11-04T07:34:51.561Z,12.30
2022-11-04T07:37:37.439Z,12.40
2022-11-04T07:40:17.751Z,12.40
2022-11-04T07:43:03.433Z,12.40
2022-11-04T07:45:43.473Z,12.50
2022-11-04T07:48:29.442Z,12.50
2022-11-04T07:51:11.656Z,12.50
2022-11-04T07:53:57.461Z,12.60
2022-11-04T07:56:36.502Z,12.60
2022-11-04T07:59:22.431Z,12.60
2022-11-04T08:02:08.524Z,12.70
2022-11-04T08:04:48.134Z,12.70
2022-11-04T08:07:34.483Z,12.80
2022-11-04T08:10:14.105Z,12.80
2022-11-04T08:13:00.458Z,12.90
2022-11-04T08:15:40.094Z,12.90
2022-11-04T08:18:26.528Z,12.90
2022-11-04T08:21:06.700Z,12.90
2022-11-04T08:23:53.447Z,13.00
2022-11-04T08:26:33.232Z,13.00
2022-11-04T08:29:21.459Z,13.10
2022-11-04T08:32:01.454Z,13.10
2022-11-04T08:34:47.696Z,13.20
2022-11-04T08:37:33.467Z,13.20
2022-11-04T08:40:13.583Z,13.30
2022-11-04T08:42:59.481Z,13.30
2022-11-04T08:45:38.588Z,13.40
2022-11-04T08:48:24.470Z,13.50
2022-11-04T08:51:04.518Z,13.50
2022-11-04T08:53:50.492Z,13.60
2022-11-04T08:56:44.471Z,13.70
2022-11-04T08:59:30.502Z,13.70
2022-11-04T09:02:16.586Z,13.80
2022-11-04T09:04:56.212Z,13.90
2022-11-04T09:07:42.477Z,14.00
2022-11-04T09:10:22.839Z,14.00
2022-11-04T09:13:08.822Z,14.10
2022-11-04T09:15:54.457Z,14.10
2022-11-04T09:18:40.507Z,14.20
2022-11-04T09:21:20.144Z,14.20
2022-11-04T09:24:07.493Z,14.30
2022-11-04T09:26:53.509Z,14.30
2022-11-04T09:29:33.157Z,14.40
2022-11-04T09:32:19.506Z,14.40
2022-11-04T09:34:58.860Z,14.50
2022-11-04T09:37:44.520Z,14.50
2022-11-04T09:40:28.872Z,14.60
2022-11-04T09:43:58.498Z,14.60
2022-11-04T09:46:47.505Z,14.70
2022-11-04T09:49:34.987Z,14.70
2022-11-04T09:52:54.525Z,14.70
2022-11-04T09:56:13.933Z,14.70
2022-11-04T09:59:01.548Z,14.80
2022-11-04T10:02:29.525Z,14.80
2022-11-04T10:05:37.585Z,14.90
2022-11-04T10:08:52.514Z,14.90
2022-11-04T10:12:09.546Z,15.00
2022-11-04T10:15:32.122Z,15.10
2022-11-04T10:18:47.518Z,15.20
2022-11-04T10:21:49.753Z,15.20
2022-11-04T10:25:19.635Z,15.30
2022-11-04T10:28:06.515Z,15.30
2022-11-04T10:30:57.513Z,15.40
2022-11-04T10:34:14.529Z,15.40
2022-11-04T10:37:01.532Z,15.40
2022-11-04T10:39:46.740Z,15.50
2022-11-04T10:42:34.541Z,15.50
2022-11-04T10:45:14.865Z,15.60
2022-11-04T10:48:13.544Z,15.60
2022-11-04T10:50:58.680Z,15.70
2022-11-04T10:53:46.533Z,15.70
2022-11-04T10:56:48.603Z,15.80
2022-11-04T10:59:44.614Z,15.80
2022-11-04T11:02:42.548Z,15.90
2022-11-04T11:05:24.703Z,16.00
2022-11-04T11:08:11.569Z,16.10
2022-11-04T11:10:57.664Z,16.20
2022-11-04T11:13:50.755Z,16.20
2022-11-04T11:16:33.644Z,16.30
2022-11-04T11:19:31.802Z,16.30
2022-11-04T11:22:17.580Z,16.40
2022-11-04T11:25:36.553Z,16.30
2022-11-04T11:28:34.569Z,16.40
2022-11-04T11:31:30.534Z,16.40
2022-11-04T11:34:33.565Z,16.40
2022-11-04T11:37:24.331Z,16.40
2022-11-04T11:40:04.552Z,16.40
2022-11-04T11:42:54.572Z,16.40
2022-11-04T11:45:34.316Z,16.40
2022-11-04T11:48:55.602Z,16.40
2022-11-04T11:51:38.410Z,16.40
2022-11-04T11:54:50.612Z,16.40
2022-11-04T12:01:22.122Z,16.40
2022-11-04T12:10:55.597Z,16.50
2022-11-04T12:13:58.695Z,16.50
2022-11-04T12:16:49.707Z,16.50
2022-11-04T12:20:14.964Z,16.40
2022-11-04T12:23:19.605Z,16.50
2022-11-04T12:26:34.528Z,16.50
2022-11-04T12:29:38.621Z,16.50
2022-11-04T12:33:22.858Z,16.50
2022-11-04T12:36:20.984Z,16.60
2022-11-04T12:39:31.625Z,16.60
2022-11-04T12:42:50.588Z,16.60
2022-11-04T12:46:06.760Z,16.60
2022-11-04T12:49:31.615Z,16.60
2022-11-04T12:53:13.618Z,16.60
2022-11-04T12:56:04.155Z,16.60
2022-11-04T12:59:32.629Z,16.60
2022-11-04T13:02:47.694Z,16.50
2022-11-04T13:05:52.827Z,16.50
2022-11-04T13:08:53.626Z,16.50
2022-11-04T13:11:45.948Z,16.50
2022-11-04T13:14:39.615Z,16.50
2022-11-04T13:17:35.620Z,16.40
2022-11-04T13:20:17.738Z,16.40
2022-11-04T13:23:11.873Z,16.30
2022-11-04T13:25:59.615Z,16.30
2022-11-04T13:29:09.616Z,16.30
2022-11-04T13:31:57.804Z,16.20
2022-11-04T13:35:02.635Z,16.20
2022-11-04T13:38:00.652Z,16.20
2022-11-04T13:41:27.744Z,16.10
2022-11-04T13:44:38.640Z,16.10
2022-11-04T13:47:28.708Z,16.10
2022-11-04T13:50:39.620Z,16.10
2022-11-04T13:53:25.643Z,16.10
2022-11-04T13:56:31.654Z,16.10
2022-11-04T13:59:41.884Z,16.00
2022-11-04T14:02:21.302Z,16.00
2022-11-04T14:05:08.853Z,16.10
2022-11-04T14:08:07.732Z,16.00
2022-11-04T14:11:03.104Z,16.10
2022-11-04T14:13:50.887Z,16.10
2022-11-04T14:16:29.925Z,16.10
2022-11-04T14:20:03.665Z,16.10
2022-11-04T14:22:55.790Z,16.10
2022-11-04T14:25:40.780Z,16.10
2022-11-04T14:28:26.693Z,16.10
2022-11-04T14:31:15.828Z,16.10
2022-11-04T14:34:10.705Z,16.10
2022-11-04T14:37:20.122Z,16.10
2022-11-04T14:40:13.683Z,16.10
2022-11-04T14:43:02.704Z,16.10
2022-11-04T14:45:45.890Z,16.20
2022-11-04T14:48:34.663Z,16.20
2022-11-04T14:51:36.247Z,16.10
2022-11-04T14:54:32.999Z,16.20
2022-11-04T14:57:30.124Z,16.10
2022-11-04T15:00:40.733Z,16.10
2022-11-04T15:04:10.150Z,16.10
2022-11-04T15:06:53.453Z,16.10
2022-11-04T15:09:47.674Z,16.10
2022-11-04T15:12:52.690Z,16.10
2022-11-04T15:15:43.628Z,16.00
2022-11-04T15:18:34.737Z,16.00
2022-11-04T15:21:16.078Z,16.00
2022-11-04T15:24:02.760Z,15.90
2022-11-04T15:26:41.899Z,15.90
2022-11-04T15:29:30.712Z,15.90
2022-11-04T15:32:10.788Z,15.90
2022-11-04T15:34:58.725Z,15.80
2022-11-04T15:37:46.855Z,15.80
2022-11-04T15:40:28.973Z,15.70
2022-11-04T15:43:17.711Z,15.70
2022-11-04T15:46:03.690Z,15.70
2022-11-04T15:48:49.719Z,15.70
2022-11-04T15:51:37.173Z,15.60
2022-11-04T15:54:41.131Z,15.60
2022-11-04T15:57:26.763Z,15.50
2022-11-04T16:00:18.725Z,15.50
2022-11-04T16:03:06.905Z,15.50
2022-11-04T16:05:45.824Z,15.50
2022-11-04T16:08:38.748Z,15.40
2022-11-04T16:11:25.817Z,15.40
2022-11-04T16:14:41.744Z,15.30
2022-11-04T16:17:24.276Z,15.30
2022-11-04T16:20:12.688Z,15.30
2022-11-04T16:22:59.712Z,15.30
2022-11-04T16:25:39.466Z,15.20
2022-11-04T16:28:35.755Z,15.20
2022-11-04T16:31:21.093Z,15.10
2022-11-04T16:34:07.732Z,15.10
2022-11-04T16:36:47.522Z,15.10
2022-11-04T16:39:33.779Z,15.10
2022-11-04T16:42:15.279Z,15.00
2022-11-04T16:45:07.823Z,15.00
2022-11-04T16:47:53.767Z,15.00
2022-11-04T16:50:33.960Z,15.00
2022-11-04T16:53:19.850Z,14.90
2022-11-04T16:56:00.786Z,14.90
2022-11-04T16:58:46.769Z,14.90
2022-11-04T17:01:25.987Z,14.90
2022-11-04T17:04:12.767Z,14.80
2022-11-04T17:06:51.869Z,14.80
2022-11-04T17:09:37.821Z,14.80
2022-11-04T17:12:24.755Z,14.80
2022-11-04T17:15:11.828Z,14.70
2022-11-04T17:17:57.775Z,14.70
2022-11-04T17:20:52.155Z,14.70
2022-11-04T17:23:37.804Z,14.70
2022-11-04T17:26:17.418Z,14.60
2022-11-04T17:29:03.769Z,14.60
2022-11-04T17:31:43.688Z,14.50
2022-11-04T17:34:55.754Z,14.50
2022-11-04T17:37:35.613Z,14.40
2022-11-04T17:40:29.813Z,14.30
2022-11-04T17:43:34.833Z,14.30
2022-11-04T17:46:33.471Z,14.20
2022-11-04T17:49:27.810Z,14.20
2022-11-04T17:52:06.865Z,14.10
2022-11-04T17:54:52.877Z,14.10
2022-11-04T17:57:31.904Z,14.10
2022-11-04T18:00:19.866Z,14.00
2022-11-04T18:03:05.798Z,14.00
2022-11-04T18:05:45.513Z,14.00
2022-11-04T18:08:34.901Z,14.00
2022-11-04T18:11:35.350Z,13.90
2022-11-04T18:14:21.908Z,13.90
2022-11-04T18:17:02.098Z,13.90
2022-11-04T18:19:47.813Z,13.90
2022-11-04T18:22:27.626Z,13.80
2022-11-04T18:25:14.818Z,13.80
2022-11-04T18:28:00.876Z,13.80
2022-11-04T18:30:39.892Z,13.80
2022-11-04T18:33:25.800Z,13.70
2022-11-04T18:36:11.000Z,13.80
2022-11-04T18:38:56.781Z,13.70
2022-11-04T18:41:36.001Z,13.70
2022-11-04T18:44:27.783Z,13.70
2022-11-04T18:47:07.974Z,13.70
2022-11-04T18:49:53.798Z,13.70
2022-11-04T18:52:39.812Z,13.70
2022-11-04T18:55:19.591Z,13.70
2022-11-04T18:58:09.158Z,13.70
2022-11-04T19:00:48.721Z,13.70
2022-11-04T19:03:34.843Z,13.70
2022-11-04T19:06:28.658Z,13.60
2022-11-04T19:12:38.934Z,13.50
2022-11-04T19:15:24.800Z,13.50
2022-11-04T19:18:11.137Z,13.50
2022-11-04T19:20:50.975Z,13.50
2022-11-04T19:23:39.814Z,13.50
2022-11-04T19:26:27.924Z,13.40
2022-11-04T19:29:13.819Z,13.40
2022-11-04T19:31:59.799Z,13.40
2022-11-04T19:34:45.856Z,13.40
2022-11-04T19:37:24.977Z,13.30
2022-11-04T19:40:11.854Z,13.30
2022-11-04T19:43:15.890Z,13.30
2022-11-04T19:46:04.488Z,13.20
2022-11-04T19:48:50.995Z,13.20
2022-11-04T19:51:32.185Z,13.20
2022-11-04T19:54:18.818Z,13.20
2022-11-04T19:56:58.657Z,13.10
2022-11-04T19:59:44.868Z,13.20
2022-11-04T20:02:24.754Z,13.10
2022-11-04T20:05:11.216Z,13.10
2022-11-04T20:08:05.740Z,13.10
2022-11-04T20:10:55.849Z,13.10
2022-11-04T20:13:52.828Z,13.00
2022-11-04T20:16:38.645Z,13.00
2022-11-04T20:19:25.843Z,13.00
2022-11-04T20:22:05.167Z,13.00
2022-11-04T20:24:51.014Z,12.90
2022-11-04T20:27:29.939Z,12.90
2022-11-04T20:30:16.897Z,12.90
2022-11-04T20:33:02.846Z,12.80
2022-11-04T20:35:48.951Z,12.80
2022-11-04T20:38:27.901Z,12.70
2022-11-04T20:41:20.888Z,12.70
2022-11-04T20:44:08.848Z,12.70
2022-11-04T20:46:48.524Z,12.60
2022-11-04T20:49:34.866Z,12.60
2022-11-04T20:52:21.907Z,12.50
2022-11-04T20:55:07.866Z,12.50
2022-11-04T20:57:47.544Z,12.40
2022-11-04T21:00:33.908Z,12.40
2022-11-04T21:03:13.841Z,12.40
2022-11-04T21:05:59.908Z,12.40
2022-11-04T21:08:45.859Z,12.30
2022-11-04T21:11:31.263Z,12.30
2022-11-04T21:14:20.999Z,12.30
2022-11-04T21:17:00.140Z,12.30
2022-11-04T21:19:45.885Z,12.30
2022-11-04T21:22:24.966Z,12.30
2022-11-04T21:25:10.981Z,12.20
2022-11-04T21:27:50.027Z,12.20
2022-11-04T21:30:35.885Z,12.20
2022-11-04T21:33:21.893Z,12.20
2022-11-04T21:36:07.258Z,12.20
2022-11-04T21:38:53.866Z,12.20
2022-11-04T21:41:42.974Z,12.10
2022-11-04T21:44:30.014Z,12.10
2022-11-04T21:47:09.757Z,12.10
2022-11-04T21:49:55.993Z,12.10
2022-11-04T21:52:35.670Z,12.10
2022-11-04T21:55:22.898Z,12.00
2022-11-04T21:58:02.587Z,12.00
2022-11-04T22:00:49.134Z,12.00
2022-11-04T22:03:28.672Z,12.00
2022-11-04T22:06:13.954Z,12.00
2022-11-04T22:08:56.228Z,12.00
2022-11-04T22:11:44.902Z,12.00
2022-11-04T22:14:30.951Z,12.00
2022-11-04T22:17:10.568Z,11.90
2022-11-04T22:19:57.065Z,11.90
2022-11-04T22:22:38.512Z,11.90
2022-11-04T22:25:23.935Z,11.90
2022-11-04T22:28:03.802Z,11.80
2022-11-04T22:30:50.994Z,11.80
2022-11-04T22:33:32.044Z,11.80
2022-11-04T22:36:19.977Z,11.80
2022-11-04T22:39:06.837Z,11.70
2022-11-04T22:41:53.900Z,11.70
2022-11-04T22:44:39.905Z,11.70
2022-11-04T22:47:18.969Z,11.60
2022-11-04T22:50:04.957Z,11.60
2022-11-04T22:52:44.400Z,11.60
2022-11-04T22:55:29.920Z,11.50
2022-11-04T22:58:10.072Z,11.50
2022-11-04T23:01:08.991Z,11.40
2022-11-04T23:03:48.052Z,11.40
2022-11-04T23:06:33.972Z,11.40
2022-11-04T23:09:20.080Z,11.40
2022-11-04T23:12:18.093Z,11.40
2022-11-04T23:15:21.932Z,11.30
2022-11-04T23:18:35.519Z,11.30
2022-11-04T23:21:58.902Z,11.30
2022-11-04T23:25:03.910Z,11.20
2022-11-04T23:28:17.651Z,11.20
2022-11-04T23:30:57.922Z,11.20
2022-11-04T23:34:01.925Z,11.10
2022-11-04T23:36:59.797Z,11.10
2022-11-04T23:39:49.917Z,11.10
2022-11-04T23:42:29.454Z,11.10
2022-11-04T23:45:33.934Z,11.10
2022-11-04T23:48:36.920Z,11.10
2022-11-04T23:51:41.924Z,11.10
2022-11-04T23:54:48.949Z,11.10
2022-11-04T23:57:46.938Z,11.10
