createdAt,value
2019-02-18T00:01:23.958Z,4.40
2019-02-18T00:03:54.269Z,4.30
2019-02-18T00:06:24.422Z,4.40
2019-02-18T00:08:55.866Z,4.40
2019-02-18T00:11:26.132Z,4.40
2019-02-18T00:13:56.461Z,4.40
2019-02-18T00:16:27.300Z,4.50
2019-02-18T00:18:57.657Z,4.60
2019-02-18T00:21:27.916Z,4.50
2019-02-18T00:23:58.427Z,4.30
2019-02-18T00:26:28.730Z,4.30
2019-02-18T00:28:59.000Z,4.40
2019-02-18T00:31:30.061Z,4.40
2019-02-18T00:34:00.267Z,4.40
2019-02-18T00:36:30.569Z,4.30
2019-02-18T00:39:01.614Z,4.40
2019-02-18T00:41:32.083Z,4.40
2019-02-18T00:44:02.537Z,4.30
2019-02-18T00:46:33.075Z,4.30
2019-02-18T00:49:03.781Z,4.20
2019-02-18T00:51:33.970Z,4.20
2019-02-18T00:54:04.594Z,4.20
2019-02-18T00:56:35.033Z,4.20
2019-02-18T00:59:05.879Z,4.20
2019-02-18T01:01:36.905Z,4.20
2019-02-18T01:04:07.498Z,4.10
2019-02-18T01:06:38.036Z,4.00
2019-02-18T01:09:08.874Z,4.10
2019-02-18T01:11:39.289Z,4.10
2019-02-18T01:14:10.061Z,4.10
2019-02-18T01:16:40.828Z,4.00
2019-02-18T01:19:11.390Z,4.00
2019-02-18T01:21:41.551Z,4.00
2019-02-18T01:24:12.062Z,3.90
2019-02-18T01:26:42.562Z,4.00
2019-02-18T01:29:12.744Z,3.90
2019-02-18T01:31:44.562Z,3.90
2019-02-18T01:34:14.998Z,3.90
2019-02-18T01:36:48.457Z,3.80
2019-02-18T01:39:20.963Z,3.80
2019-02-18T01:41:51.603Z,3.80
2019-02-18T01:44:21.884Z,3.80
2019-02-18T01:46:53.043Z,3.70
2019-02-18T01:49:23.483Z,3.80
2019-02-18T01:51:53.793Z,3.80
2019-02-18T01:54:24.508Z,3.70
2019-02-18T01:56:59.535Z,3.70
2019-02-18T01:59:30.019Z,3.70
2019-02-18T02:02:00.617Z,3.60
2019-02-18T02:04:31.634Z,3.70
2019-02-18T02:07:01.875Z,3.70
2019-02-18T02:09:32.129Z,3.60
2019-02-18T02:12:02.840Z,3.60
2019-02-18T02:14:33.358Z,3.50
2019-02-18T02:17:04.210Z,3.50
2019-02-18T02:19:34.497Z,3.60
2019-02-18T02:22:04.756Z,3.60
2019-02-18T02:24:35.154Z,3.60
2019-02-18T02:27:06.273Z,3.50
2019-02-18T02:29:36.634Z,3.50
2019-02-18T02:32:08.470Z,3.60
2019-02-18T02:34:39.250Z,3.60
2019-02-18T02:37:09.544Z,3.60
2019-02-18T02:39:40.422Z,3.50
2019-02-18T02:42:11.007Z,3.50
2019-02-18T02:44:41.490Z,3.50
2019-02-18T02:47:11.670Z,3.50
2019-02-18T02:49:42.727Z,3.50
2019-02-18T02:52:14.079Z,3.50
2019-02-18T02:54:44.225Z,3.30
2019-02-18T02:57:23.131Z,3.40
2019-02-18T02:59:53.421Z,3.40
2019-02-18T03:02:23.706Z,3.40
2019-02-18T03:04:53.957Z,3.40
2019-02-18T03:07:24.609Z,3.30
2019-02-18T03:09:54.753Z,3.30
2019-02-18T03:12:25.204Z,3.30
2019-02-18T03:14:55.378Z,3.20
2019-02-18T03:17:25.573Z,3.30
2019-02-18T03:19:55.901Z,3.30
2019-02-18T03:22:26.567Z,3.20
2019-02-18T03:25:23.546Z,3.30
2019-02-18T03:27:57.029Z,3.20
2019-02-18T03:30:43.037Z,3.20
2019-02-18T03:33:14.691Z,3.20
2019-02-18T03:35:44.773Z,3.20
2019-02-18T03:38:16.770Z,3.20
2019-02-18T03:40:47.173Z,3.30
2019-02-18T03:43:17.499Z,3.20
2019-02-18T03:45:48.469Z,3.20
2019-02-18T03:48:18.677Z,3.10
2019-02-18T03:50:49.076Z,3.10
2019-02-18T03:53:19.740Z,3.10
2019-02-18T03:55:50.147Z,3.00
2019-02-18T03:58:20.601Z,3.00
2019-02-18T04:00:52.222Z,3.00
2019-02-18T04:03:22.545Z,3.00
2019-02-18T04:05:55.445Z,3.00
2019-02-18T04:08:26.975Z,3.00
2019-02-18T04:10:57.222Z,3.00
2019-02-18T04:13:30.760Z,2.90
2019-02-18T04:16:01.406Z,2.90
2019-02-18T04:18:31.932Z,2.90
2019-02-18T04:21:02.554Z,2.80
2019-02-18T04:23:33.150Z,2.80
2019-02-18T04:26:03.662Z,2.80
2019-02-18T04:28:34.669Z,2.80
2019-02-18T04:31:06.260Z,2.80
2019-02-18T04:33:36.605Z,2.80
2019-02-18T04:36:07.898Z,2.90
2019-02-18T04:38:38.593Z,2.80
2019-02-18T04:41:09.129Z,2.80
2019-02-18T04:43:42.020Z,2.80
2019-02-18T04:46:11.870Z,2.70
2019-02-18T04:48:42.763Z,2.80
2019-02-18T04:51:12.973Z,2.80
2019-02-18T04:53:43.229Z,2.70
2019-02-18T04:56:14.318Z,2.80
2019-02-18T04:58:44.504Z,2.70
2019-02-18T05:01:14.909Z,2.70
2019-02-18T05:03:45.652Z,2.70
2019-02-18T05:06:16.516Z,2.70
2019-02-18T05:08:47.766Z,2.70
2019-02-18T05:11:18.535Z,2.60
2019-02-18T05:13:49.064Z,2.60
2019-02-18T05:16:19.892Z,2.60
2019-02-18T05:18:50.566Z,2.60
2019-02-18T05:21:20.862Z,2.60
2019-02-18T05:23:50.978Z,2.50
2019-02-18T05:26:21.306Z,2.50
2019-02-18T05:28:51.473Z,2.50
2019-02-18T05:31:21.739Z,2.40
2019-02-18T05:33:52.393Z,2.40
2019-02-18T05:36:22.592Z,2.40
2019-02-18T05:38:52.952Z,2.50
2019-02-18T05:41:24.477Z,2.50
2019-02-18T05:43:55.040Z,2.40
2019-02-18T05:46:25.190Z,2.50
2019-02-18T05:48:56.963Z,2.40
2019-02-18T05:51:28.857Z,2.40
2019-02-18T05:53:59.939Z,2.40
2019-02-18T05:56:30.806Z,2.40
2019-02-18T05:59:01.058Z,2.40
2019-02-18T06:01:34.838Z,2.30
2019-02-18T06:04:05.453Z,2.30
2019-02-18T06:06:35.649Z,2.30
2019-02-18T06:09:07.235Z,2.30
2019-02-18T06:11:37.676Z,2.30
2019-02-18T06:14:08.223Z,2.30
2019-02-18T06:16:38.949Z,2.40
2019-02-18T06:19:11.677Z,2.30
2019-02-18T06:21:42.272Z,2.20
2019-02-18T06:24:12.769Z,2.20
2019-02-18T06:26:43.624Z,2.20
2019-02-18T06:29:14.148Z,2.30
2019-02-18T06:31:44.960Z,2.20
2019-02-18T06:34:15.193Z,2.30
2019-02-18T06:36:47.502Z,2.30
2019-02-18T06:39:20.390Z,2.20
2019-02-18T06:41:50.894Z,2.20
2019-02-18T06:44:27.465Z,2.20
2019-02-18T06:47:05.370Z,2.20
2019-02-18T06:49:39.584Z,2.20
2019-02-18T06:52:13.427Z,2.10
2019-02-18T06:54:44.121Z,2.10
2019-02-18T07:00:20.736Z,2.10
2019-02-18T07:03:24.449Z,2.20
2019-02-18T07:06:16.699Z,2.10
2019-02-18T07:09:01.467Z,2.10
2019-02-18T07:11:43.056Z,2.10
2019-02-18T07:14:13.362Z,2.20
2019-02-18T07:16:45.630Z,2.10
2019-02-18T07:19:16.116Z,2.20
2019-02-18T07:21:48.617Z,2.10
2019-02-18T07:24:23.152Z,2.20
2019-02-18T07:26:54.679Z,2.30
2019-02-18T07:29:26.559Z,2.30
2019-02-18T07:31:57.168Z,2.30
2019-02-18T07:34:27.375Z,2.40
2019-02-18T07:36:57.659Z,2.70
2019-02-18T07:39:27.831Z,3.10
2019-02-18T07:41:58.510Z,3.60
2019-02-18T07:44:29.243Z,4.00
2019-02-18T07:47:00.090Z,4.60
2019-02-18T07:49:30.572Z,4.90
2019-02-18T07:52:01.053Z,5.20
2019-02-18T07:54:33.814Z,6.00
2019-02-18T07:57:05.811Z,6.50
2019-02-18T07:59:36.164Z,7.10
2019-02-18T08:02:06.640Z,7.60
2019-02-18T08:04:37.219Z,8.00
2019-02-18T08:07:08.146Z,8.30
2019-02-18T08:09:40.379Z,8.80
2019-02-18T08:12:11.236Z,9.30
2019-02-18T08:14:41.911Z,9.70
2019-02-18T08:17:12.311Z,10.20
2019-02-18T08:19:43.038Z,10.60
2019-02-18T08:22:13.737Z,11.00
2019-02-18T08:24:44.310Z,11.30
2019-02-18T08:27:15.490Z,11.90
2019-02-18T08:29:46.288Z,12.30
2019-02-18T08:32:20.590Z,12.50
2019-02-18T08:34:55.205Z,12.90
2019-02-18T08:37:26.246Z,13.10
2019-02-18T08:40:01.195Z,13.30
2019-02-18T08:42:34.112Z,13.50
2019-02-18T08:45:04.102Z,14.00
2019-02-18T08:47:34.204Z,14.30
2019-02-18T08:50:04.866Z,14.50
2019-02-18T08:52:35.075Z,15.00
2019-02-18T08:55:06.974Z,15.20
2019-02-18T08:57:37.307Z,15.50
2019-02-18T09:00:10.856Z,15.40
2019-02-18T09:02:41.722Z,15.40
2019-02-18T09:05:12.185Z,15.50
2019-02-18T09:07:42.731Z,15.80
2019-02-18T09:10:14.896Z,16.10
2019-02-18T09:12:45.020Z,16.60
2019-02-18T09:15:16.135Z,16.90
2019-02-18T09:17:46.488Z,16.80
2019-02-18T09:20:17.095Z,17.20
2019-02-18T09:22:57.661Z,17.60
2019-02-18T09:25:33.731Z,18.10
2019-02-18T09:28:04.636Z,18.70
2019-02-18T09:30:41.451Z,19.10
2019-02-18T09:33:11.769Z,19.50
2019-02-18T09:35:42.222Z,19.50
2019-02-18T09:38:23.800Z,17.40
2019-02-18T09:40:50.546Z,17.50
2019-02-18T09:43:16.954Z,17.00
2019-02-18T09:45:48.887Z,18.50
2019-02-18T09:48:22.938Z,18.80
2019-02-18T09:50:54.397Z,19.00
2019-02-18T09:53:25.498Z,19.50
2019-02-18T09:55:56.873Z,19.50
2019-02-18T09:58:33.471Z,20.20
2019-02-18T10:01:03.597Z,20.70
2019-02-18T10:03:33.871Z,20.70
2019-02-18T10:06:05.005Z,20.20
2019-02-18T10:08:38.994Z,19.70
2019-02-18T10:11:09.334Z,20.00
2019-02-18T10:13:41.023Z,19.70
2019-02-18T10:16:12.186Z,17.80
2019-02-18T10:18:42.542Z,17.50
2019-02-18T10:21:12.814Z,17.20
2019-02-18T10:23:43.397Z,17.60
2019-02-18T10:26:20.806Z,17.30
2019-02-18T10:28:56.323Z,17.80
2019-02-18T10:31:27.410Z,17.10
2019-02-18T10:34:00.858Z,17.00
2019-02-18T10:36:36.756Z,16.90
2019-02-18T10:39:11.588Z,18.30
2019-02-18T10:41:44.820Z,17.80
2019-02-18T10:44:17.899Z,17.20
2019-02-18T10:46:51.875Z,17.20
2019-02-18T10:49:22.714Z,17.50
2019-02-18T10:51:59.821Z,17.00
2019-02-18T10:54:32.351Z,17.40
2019-02-18T10:57:29.157Z,17.20
2019-02-18T11:00:05.040Z,17.80
2019-02-18T11:02:39.573Z,17.80
2019-02-18T11:05:12.178Z,17.00
2019-02-18T11:07:47.036Z,16.90
2019-02-18T11:10:18.243Z,17.10
2019-02-18T11:12:50.815Z,17.00
2019-02-18T11:15:21.345Z,17.40
2019-02-18T11:17:53.677Z,17.80
2019-02-18T11:20:30.079Z,17.10
2019-02-18T11:23:01.737Z,16.80
2019-02-18T11:25:32.760Z,17.50
2019-02-18T11:28:06.641Z,16.90
2019-02-18T11:30:39.037Z,17.40
2019-02-18T11:33:15.553Z,17.30
2019-02-18T11:35:48.472Z,18.20
2019-02-18T11:38:24.268Z,18.70
2019-02-18T11:40:57.318Z,18.80
2019-02-18T11:43:28.787Z,18.90
2019-02-18T11:45:59.934Z,18.60
2019-02-18T11:48:34.464Z,18.30
2019-02-18T11:51:04.701Z,18.20
2019-02-18T11:53:34.759Z,17.70
2019-02-18T11:56:05.142Z,18.00
2019-02-18T11:58:37.562Z,18.10
2019-02-18T12:01:10.261Z,17.80
2019-02-18T12:03:40.641Z,17.60
2019-02-18T12:06:11.057Z,17.90
2019-02-18T12:08:44.773Z,18.50
2019-02-18T12:11:15.497Z,18.00
2019-02-18T12:13:46.520Z,17.60
2019-02-18T12:16:18.473Z,18.10
2019-02-18T12:18:51.649Z,18.50
2019-02-18T12:21:24.696Z,18.60
2019-02-18T12:23:55.190Z,18.90
2019-02-18T12:26:28.134Z,18.70
2019-02-18T12:28:59.867Z,19.00
2019-02-18T12:31:30.238Z,18.50
2019-02-18T12:34:03.147Z,18.60
2019-02-18T12:36:33.646Z,19.30
2019-02-18T12:39:11.616Z,19.40
2019-02-18T12:41:48.835Z,18.70
2019-02-18T12:44:16.134Z,18.10
2019-02-18T12:46:46.246Z,17.90
2019-02-18T12:49:17.893Z,19.10
2019-02-18T12:51:48.799Z,19.20
2019-02-18T12:54:19.219Z,19.70
2019-02-18T12:56:58.164Z,19.60
2019-02-18T12:59:28.846Z,19.10
2019-02-18T13:01:59.607Z,18.70
2019-02-18T13:04:31.927Z,18.50
2019-02-18T13:07:02.315Z,17.80
2019-02-18T13:09:32.840Z,18.30
2019-02-18T13:12:03.181Z,18.90
2019-02-18T13:14:33.782Z,18.10
2019-02-18T13:17:04.629Z,18.60
2019-02-18T13:19:35.094Z,18.70
2019-02-18T13:22:09.602Z,18.60
2019-02-18T13:24:44.491Z,18.90
2019-02-18T13:27:15.012Z,18.30
2019-02-18T13:29:50.758Z,18.10
2019-02-18T13:32:22.068Z,17.90
2019-02-18T13:34:52.361Z,18.00
2019-02-18T13:37:25.593Z,18.30
2019-02-18T13:39:56.285Z,17.60
2019-02-18T13:42:34.816Z,17.90
2019-02-18T13:45:07.354Z,18.50
2019-02-18T13:47:37.903Z,18.30
2019-02-18T13:50:08.888Z,18.10
2019-02-18T13:52:39.866Z,17.80
2019-02-18T13:55:12.032Z,17.80
2019-02-18T13:57:42.964Z,18.00
2019-02-18T14:00:19.780Z,18.00
2019-02-18T14:02:51.195Z,18.30
2019-02-18T14:05:21.876Z,18.20
2019-02-18T14:07:52.041Z,18.50
2019-02-18T14:10:23.078Z,18.30
2019-02-18T14:12:56.776Z,18.50
2019-02-18T14:15:27.246Z,18.30
2019-02-18T14:17:58.768Z,18.80
2019-02-18T14:20:29.601Z,18.40
2019-02-18T14:23:02.002Z,18.60
2019-02-18T14:25:33.138Z,18.20
2019-02-18T14:28:05.332Z,18.10
2019-02-18T14:30:40.744Z,18.00
2019-02-18T14:33:11.528Z,18.40
2019-02-18T14:35:42.444Z,18.60
2019-02-18T14:38:12.777Z,18.50
2019-02-18T14:40:43.369Z,18.00
2019-02-18T14:43:16.698Z,17.70
2019-02-18T14:45:47.040Z,18.00
2019-02-18T14:48:17.989Z,17.50
2019-02-18T14:50:56.343Z,17.30
2019-02-18T14:53:20.308Z,17.40
2019-02-18T14:55:50.800Z,17.40
2019-02-18T14:58:21.158Z,17.40
2019-02-18T15:00:51.668Z,17.50
2019-02-18T15:03:22.127Z,17.60
2019-02-18T15:05:52.504Z,17.40
2019-02-18T15:08:23.260Z,17.50
2019-02-18T15:10:54.181Z,17.20
2019-02-18T15:13:24.494Z,17.50
2019-02-18T15:15:56.677Z,17.40
2019-02-18T15:18:28.620Z,17.20
2019-02-18T15:20:59.834Z,17.10
2019-02-18T15:23:30.502Z,17.40
2019-02-18T15:26:30.321Z,17.40
2019-02-18T15:29:00.945Z,17.20
2019-02-18T15:31:37.597Z,17.10
2019-02-18T15:34:20.069Z,17.30
2019-02-18T15:36:50.707Z,17.30
2019-02-18T15:39:21.967Z,17.10
2019-02-18T15:41:55.633Z,17.00
2019-02-18T15:44:26.520Z,16.90
2019-02-18T15:46:56.685Z,16.70
2019-02-18T15:49:27.571Z,16.60
2019-02-18T15:51:59.540Z,16.70
2019-02-18T15:54:29.889Z,16.50
2019-02-18T15:57:06.480Z,16.30
2019-02-18T15:59:36.933Z,16.30
2019-02-18T16:02:09.269Z,16.30
2019-02-18T16:04:54.076Z,16.10
2019-02-18T16:07:25.917Z,16.00
2019-02-18T16:10:02.921Z,15.90
2019-02-18T16:12:33.253Z,15.90
2019-02-18T16:15:04.098Z,15.70
2019-02-18T16:17:43.490Z,15.70
2019-02-18T16:20:16.712Z,15.50
2019-02-18T16:22:47.157Z,15.40
2019-02-18T16:25:20.177Z,15.20
2019-02-18T16:27:50.649Z,15.00
2019-02-18T16:30:21.180Z,14.90
2019-02-18T16:32:51.718Z,14.80
2019-02-18T16:35:22.657Z,14.50
2019-02-18T16:38:16.094Z,14.40
2019-02-18T16:40:46.452Z,14.30
2019-02-18T16:43:16.729Z,14.20
2019-02-18T16:45:47.623Z,14.10
2019-02-18T16:48:18.392Z,14.00
2019-02-18T16:50:50.614Z,13.90
2019-02-18T16:53:23.472Z,13.90
2019-02-18T16:55:53.652Z,13.80
2019-02-18T16:58:25.782Z,13.70
2019-02-18T17:00:59.329Z,13.60
2019-02-18T17:03:29.909Z,13.50
2019-02-18T17:06:01.012Z,13.40
2019-02-18T17:08:32.832Z,13.30
2019-02-18T17:11:05.912Z,13.10
2019-02-18T17:13:36.638Z,13.10
2019-02-18T17:16:06.732Z,13.00
2019-02-18T17:18:37.014Z,12.90
2019-02-18T17:21:07.463Z,12.70
2019-02-18T17:23:48.262Z,12.70
2019-02-18T17:26:18.941Z,12.60
2019-02-18T17:28:49.379Z,12.40
2019-02-18T17:31:19.806Z,12.30
2019-02-18T17:33:54.255Z,12.20
2019-02-18T17:36:24.815Z,12.10
2019-02-18T17:38:55.163Z,12.00
2019-02-18T17:41:25.711Z,11.90
2019-02-18T17:43:57.824Z,11.80
2019-02-18T17:46:33.793Z,11.70
2019-02-18T17:49:04.301Z,11.50
2019-02-18T17:51:34.944Z,11.40
2019-02-18T17:54:05.663Z,11.40
2019-02-18T17:56:36.235Z,11.20
2019-02-18T17:59:08.380Z,11.20
2019-02-18T18:01:41.567Z,11.20
2019-02-18T18:04:12.047Z,11.10
2019-02-18T18:06:43.048Z,10.90
2019-02-18T18:09:14.361Z,11.00
2019-02-18T18:11:48.187Z,10.90
2019-02-18T18:14:22.901Z,10.70
2019-02-18T18:16:55.317Z,10.60
2019-02-18T18:19:30.375Z,10.30
2019-02-18T18:22:00.704Z,10.30
2019-02-18T18:24:31.388Z,10.20
2019-02-18T18:27:02.801Z,10.10
2019-02-18T18:29:33.138Z,10.10
2019-02-18T18:32:05.357Z,9.90
2019-02-18T18:34:36.631Z,9.90
2019-02-18T18:37:07.114Z,9.90
2019-02-18T18:39:37.565Z,9.80
2019-02-18T18:42:08.527Z,9.80
2019-02-18T18:44:39.121Z,9.70
2019-02-18T18:47:09.506Z,9.70
2019-02-18T18:49:40.160Z,9.60
2019-02-18T18:52:11.459Z,9.60
2019-02-18T18:54:42.226Z,9.50
2019-02-18T18:57:24.557Z,9.30
2019-02-18T18:59:54.380Z,9.00
2019-02-18T19:02:24.708Z,8.10
2019-02-18T19:04:55.045Z,8.20
2019-02-18T19:07:25.494Z,8.30
2019-02-18T19:09:57.497Z,8.30
2019-02-18T19:12:28.215Z,8.40
2019-02-18T19:14:58.788Z,8.50
2019-02-18T19:17:31.366Z,8.50
2019-02-18T19:20:02.137Z,8.40
2019-02-18T19:22:38.978Z,8.40
2019-02-18T19:25:10.629Z,8.20
2019-02-18T19:27:41.305Z,8.20
2019-02-18T19:30:16.464Z,8.20
2019-02-18T19:32:49.905Z,8.40
2019-02-18T19:35:22.760Z,8.30
2019-02-18T19:37:53.288Z,8.10
2019-02-18T19:40:23.748Z,8.00
2019-02-18T19:42:54.821Z,7.70
2019-02-18T19:45:29.957Z,7.80
2019-02-18T19:48:05.280Z,7.80
2019-02-18T19:50:35.952Z,7.70
2019-02-18T19:53:06.466Z,7.80
2019-02-18T19:55:36.938Z,7.70
2019-02-18T19:58:12.467Z,7.70
2019-02-18T20:00:46.191Z,7.70
2019-02-18T20:03:22.483Z,7.80
2019-02-18T20:05:52.802Z,7.70
2019-02-18T20:08:24.190Z,7.60
2019-02-18T20:10:54.860Z,7.50
2019-02-18T20:13:25.262Z,7.50
2019-02-18T20:15:55.599Z,7.50
2019-02-18T20:18:27.628Z,7.40
2019-02-18T20:21:01.717Z,7.40
2019-02-18T20:23:34.371Z,7.40
2019-02-18T20:26:05.177Z,7.30
2019-02-18T20:28:36.851Z,7.20
2019-02-18T20:31:07.066Z,7.20
2019-02-18T20:33:37.449Z,7.10
2019-02-18T20:36:07.806Z,7.00
2019-02-18T20:38:47.821Z,6.90
2019-02-18T20:41:19.567Z,6.90
2019-02-18T20:43:53.245Z,6.80
2019-02-18T20:46:24.228Z,6.70
2019-02-18T20:48:59.482Z,6.60
2019-02-18T20:51:29.904Z,6.60
2019-02-18T20:54:01.068Z,6.70
2019-02-18T20:56:31.782Z,6.80
2019-02-18T20:59:02.217Z,6.90
2019-02-18T21:01:34.469Z,6.90
2019-02-18T21:04:05.090Z,6.90
2019-02-18T21:06:35.667Z,6.90
2019-02-18T21:09:07.136Z,6.90
2019-02-18T21:11:44.717Z,6.80
2019-02-18T21:14:21.287Z,6.70
2019-02-18T21:16:51.589Z,6.80
2019-02-18T21:19:24.728Z,7.10
2019-02-18T21:21:55.507Z,7.30
2019-02-18T21:24:35.619Z,7.80
2019-02-18T21:27:09.671Z,8.00
2019-02-18T21:29:45.822Z,8.10
2019-02-18T21:32:16.531Z,8.10
2019-02-18T21:34:47.060Z,8.20
2019-02-18T21:37:18.109Z,8.30
2019-02-18T21:39:48.877Z,8.20
2019-02-18T21:42:19.376Z,8.30
2019-02-18T21:44:52.175Z,8.30
2019-02-18T21:47:22.434Z,8.30
2019-02-18T21:49:52.709Z,8.40
2019-02-18T21:52:22.942Z,8.60
2019-02-18T21:54:53.151Z,8.90
2019-02-18T21:57:28.591Z,8.90
2019-02-18T21:59:59.104Z,8.80
2019-02-18T22:02:30.339Z,8.70
2019-02-18T22:05:00.990Z,8.80
2019-02-18T22:07:31.719Z,8.90
2019-02-18T22:10:02.010Z,9.00
2019-02-18T22:12:32.651Z,9.00
2019-02-18T22:15:08.787Z,9.00
2019-02-18T22:17:39.691Z,9.10
2019-02-18T22:20:11.035Z,9.00
2019-02-18T22:22:41.283Z,9.20
2019-02-18T22:25:14.127Z,9.20
2019-02-18T22:27:46.050Z,9.10
2019-02-18T22:30:19.757Z,9.00
2019-02-18T22:32:50.270Z,9.00
2019-02-18T22:35:20.921Z,9.00
2019-02-18T22:37:53.542Z,9.10
2019-02-18T22:40:25.036Z,9.00
2019-02-18T22:42:55.387Z,9.00
2019-02-18T22:45:26.573Z,9.10
2019-02-18T22:47:57.256Z,9.20
2019-02-18T22:50:27.520Z,9.00
2019-02-18T22:52:59.289Z,9.00
2019-02-18T22:55:29.839Z,8.90
2019-02-18T22:58:01.442Z,9.00
2019-02-18T23:01:02.584Z,9.00
2019-02-18T23:03:32.888Z,9.00
2019-02-18T23:06:03.090Z,9.00
2019-02-18T23:08:35.928Z,8.90
2019-02-18T23:11:06.217Z,8.90
2019-02-18T23:13:36.497Z,8.90
2019-02-18T23:16:08.237Z,8.90
2019-02-18T23:18:38.389Z,9.00
2019-02-18T23:21:08.504Z,9.00
2019-02-18T23:23:39.150Z,8.90
2019-02-18T23:26:09.420Z,8.90
2019-02-18T23:28:39.704Z,8.80
2019-02-18T23:31:10.368Z,8.80
2019-02-18T23:33:41.217Z,8.70
2019-02-18T23:36:12.708Z,8.80
2019-02-18T23:38:43.506Z,8.70
2019-02-18T23:41:14.065Z,8.70
2019-02-18T23:43:44.380Z,8.70
2019-02-18T23:46:15.021Z,8.70
2019-02-18T23:48:45.210Z,8.60
2019-02-18T23:51:15.520Z,8.60
2019-02-18T23:53:46.104Z,8.60
2019-02-18T23:56:16.327Z,8.60
2019-02-18T23:58:46.501Z,8.50
