createdAt,value
2018-12-04T00:00:56.849Z,7.80
2018-12-04T00:03:24.586Z,7.87
2018-12-04T00:05:53.202Z,7.95
2018-12-04T00:08:20.825Z,7.97
2018-12-04T00:10:48.595Z,8.07
2018-12-04T00:13:16.393Z,8.12
2018-12-04T00:15:45.026Z,8.18
2018-12-04T00:18:13.385Z,8.26
2018-12-04T00:20:41.048Z,8.32
2018-12-04T00:23:08.794Z,8.43
2018-12-04T00:25:36.583Z,8.50
2018-12-04T00:28:04.199Z,8.48
2018-12-04T00:30:32.638Z,8.48
2018-12-04T00:33:00.258Z,8.53
2018-12-04T00:35:28.079Z,8.57
2018-12-04T00:37:56.701Z,8.59
2018-12-04T00:40:25.210Z,8.59
2018-12-04T00:42:52.898Z,8.60
2018-12-04T00:45:20.586Z,8.64
2018-12-04T00:47:48.377Z,8.71
2018-12-04T00:50:16.890Z,8.78
2018-12-04T00:52:45.111Z,8.88
2018-12-04T00:55:13.600Z,9.00
2018-12-04T00:57:43.194Z,8.97
2018-12-04T01:00:11.944Z,9.04
2018-12-04T01:02:39.743Z,9.01
2018-12-04T01:05:07.454Z,9.00
2018-12-04T01:07:36.053Z,9.02
2018-12-04T01:10:05.578Z,9.06
2018-12-04T01:12:33.356Z,9.02
2018-12-04T01:15:01.828Z,9.05
2018-12-04T01:17:30.368Z,9.06
2018-12-04T01:19:58.017Z,9.05
2018-12-04T01:22:26.543Z,9.10
2018-12-04T01:24:55.051Z,9.13
2018-12-04T01:27:23.761Z,9.22
2018-12-04T01:29:51.376Z,9.29
2018-12-04T01:32:18.967Z,9.26
2018-12-04T01:34:47.555Z,9.25
2018-12-04T01:37:16.132Z,9.26
2018-12-04T01:39:45.541Z,9.23
2018-12-04T01:42:14.850Z,9.26
2018-12-04T01:44:42.643Z,9.16
2018-12-04T01:47:10.328Z,9.18
2018-12-04T01:49:38.035Z,9.22
2018-12-04T01:52:06.443Z,9.21
2018-12-04T01:54:34.117Z,9.22
2018-12-04T01:57:02.841Z,9.19
2018-12-04T01:59:31.449Z,9.23
2018-12-04T02:01:59.915Z,9.30
2018-12-04T02:04:27.600Z,9.21
2018-12-04T02:06:55.247Z,9.26
2018-12-04T02:09:23.869Z,9.32
2018-12-04T02:11:52.575Z,9.27
2018-12-04T02:14:20.355Z,9.36
2018-12-04T02:16:49.066Z,9.34
2018-12-04T02:19:17.780Z,9.34
2018-12-04T02:21:46.398Z,9.28
2018-12-04T02:24:14.911Z,9.29
2018-12-04T02:26:43.967Z,9.24
2018-12-04T02:29:12.581Z,9.33
2018-12-04T02:31:41.135Z,9.43
2018-12-04T02:34:09.571Z,9.39
2018-12-04T02:36:37.257Z,9.45
2018-12-04T02:39:06.803Z,9.46
2018-12-04T02:41:35.336Z,9.46
2018-12-04T02:44:03.158Z,9.38
2018-12-04T02:46:32.122Z,9.37
2018-12-04T02:48:59.780Z,9.38
2018-12-04T02:51:28.509Z,9.44
2018-12-04T02:53:56.334Z,9.43
2018-12-04T02:56:24.029Z,9.44
2018-12-04T02:58:51.730Z,9.36
2018-12-04T03:01:20.227Z,9.44
2018-12-04T03:03:48.014Z,9.48
2018-12-04T03:06:16.737Z,9.47
2018-12-04T03:08:45.264Z,9.51
2018-12-04T03:11:14.325Z,9.60
2018-12-04T03:13:43.712Z,9.59
2018-12-04T03:16:11.496Z,9.57
2018-12-04T03:18:40.084Z,9.66
2018-12-04T03:21:07.773Z,9.69
2018-12-04T03:23:36.318Z,9.64
2018-12-04T03:26:04.055Z,9.69
2018-12-04T03:28:31.783Z,9.74
2018-12-04T03:30:59.584Z,9.72
2018-12-04T03:33:36.910Z,9.60
2018-12-04T03:36:05.374Z,9.72
2018-12-04T03:38:33.219Z,9.79
2018-12-04T03:41:01.750Z,9.80
2018-12-04T03:43:29.531Z,9.68
2018-12-04T03:45:58.056Z,9.71
2018-12-04T03:48:26.476Z,9.72
2018-12-04T03:50:54.081Z,9.72
2018-12-04T03:53:21.862Z,9.73
2018-12-04T03:55:49.662Z,9.67
2018-12-04T03:58:17.466Z,9.54
2018-12-04T04:00:45.996Z,9.46
2018-12-04T04:03:13.784Z,9.33
2018-12-04T04:05:41.480Z,9.17
2018-12-04T04:08:09.267Z,8.97
2018-12-04T04:10:37.060Z,8.76
2018-12-04T04:13:04.857Z,8.68
2018-12-04T04:15:32.652Z,8.59
2018-12-04T04:18:00.284Z,8.46
2018-12-04T04:20:27.900Z,8.35
2018-12-04T04:22:55.524Z,8.31
2018-12-04T04:25:23.145Z,8.22
2018-12-04T04:27:50.799Z,8.21
2018-12-04T04:30:18.423Z,8.16
2018-12-04T04:32:46.189Z,8.10
2018-12-04T04:35:14.706Z,8.05
2018-12-04T04:37:42.581Z,7.98
2018-12-04T04:40:10.250Z,7.90
2018-12-04T04:42:37.953Z,7.86
2018-12-04T04:45:06.010Z,7.89
2018-12-04T04:47:33.653Z,7.93
2018-12-04T04:50:01.302Z,7.88
2018-12-04T04:52:28.940Z,7.85
2018-12-04T04:54:56.735Z,7.86
2018-12-04T04:57:24.636Z,7.79
2018-12-04T04:59:53.347Z,7.73
2018-12-04T05:02:20.968Z,7.71
2018-12-04T05:04:48.722Z,7.75
2018-12-04T05:07:16.349Z,7.76
2018-12-04T05:09:44.813Z,7.76
2018-12-04T05:12:12.636Z,7.68
2018-12-04T05:14:40.333Z,7.70
2018-12-04T05:17:08.110Z,7.69
2018-12-04T05:19:35.734Z,7.71
2018-12-04T05:22:04.322Z,7.76
2018-12-04T05:24:32.013Z,7.80
2018-12-04T05:26:59.714Z,7.75
2018-12-04T05:29:27.507Z,7.75
2018-12-04T05:31:56.241Z,7.74
2018-12-04T05:34:24.067Z,7.75
2018-12-04T05:36:52.651Z,7.65
2018-12-04T05:39:20.331Z,7.63
2018-12-04T05:41:48.132Z,7.70
2018-12-04T05:44:15.921Z,7.63
2018-12-04T05:46:43.546Z,7.65
2018-12-04T05:49:11.168Z,7.66
2018-12-04T05:51:38.892Z,7.59
2018-12-04T05:54:10.512Z,7.58
2018-12-04T05:56:39.192Z,7.62
2018-12-04T05:59:07.915Z,7.55
2018-12-04T06:01:35.531Z,7.58
2018-12-04T06:04:03.212Z,7.56
2018-12-04T06:06:30.883Z,7.58
2018-12-04T06:08:58.685Z,7.59
2018-12-04T06:11:26.485Z,7.54
2018-12-04T06:13:54.280Z,7.55
2018-12-04T06:16:21.898Z,7.53
2018-12-04T06:18:49.527Z,7.55
2018-12-04T06:21:17.339Z,7.57
2018-12-04T06:23:45.870Z,7.48
2018-12-04T06:26:13.572Z,7.55
2018-12-04T06:28:41.356Z,7.56
2018-12-04T06:31:08.991Z,7.54
2018-12-04T06:33:36.667Z,7.50
2018-12-04T06:36:04.283Z,7.48
2018-12-04T06:38:32.720Z,7.51
2018-12-04T06:41:01.322Z,7.50
2018-12-04T06:43:30.004Z,7.55
2018-12-04T06:45:57.626Z,7.53
2018-12-04T06:48:26.101Z,7.58
2018-12-04T06:50:54.540Z,7.52
2018-12-04T06:53:22.174Z,7.59
2018-12-04T06:55:50.623Z,7.51
2018-12-04T06:58:18.246Z,7.47
2018-12-04T07:00:45.931Z,7.42
2018-12-04T07:03:15.628Z,7.41
2018-12-04T07:05:43.828Z,7.44
2018-12-04T07:08:11.444Z,7.36
2018-12-04T07:10:39.108Z,7.29
2018-12-04T07:13:06.743Z,7.40
2018-12-04T07:15:34.507Z,7.29
2018-12-04T07:18:02.938Z,7.44
2018-12-04T07:20:30.606Z,7.37
2018-12-04T07:22:58.265Z,7.43
2018-12-04T07:25:25.881Z,7.43
2018-12-04T07:27:54.336Z,7.40
2018-12-04T07:30:23.065Z,7.36
2018-12-04T07:32:51.556Z,7.36
2018-12-04T07:35:20.105Z,7.37
2018-12-04T07:37:47.719Z,7.33
2018-12-04T07:40:16.281Z,7.32
2018-12-04T07:42:44.810Z,7.35
2018-12-04T07:45:13.929Z,7.35
2018-12-04T07:47:42.648Z,7.31
2018-12-04T07:50:10.276Z,7.31
2018-12-04T07:52:38.705Z,7.26
2018-12-04T07:55:06.435Z,7.20
2018-12-04T07:57:34.847Z,7.16
2018-12-04T08:00:04.881Z,7.14
2018-12-04T08:02:33.489Z,6.98
2018-12-04T08:05:02.050Z,7.00
2018-12-04T08:07:30.492Z,6.99
2018-12-04T08:09:58.965Z,6.96
2018-12-04T08:12:26.586Z,7.04
2018-12-04T08:14:54.272Z,7.14
2018-12-04T08:17:21.904Z,7.23
2018-12-04T08:19:50.306Z,7.17
2018-12-04T08:22:17.945Z,7.08
2018-12-04T08:24:46.426Z,7.01
2018-12-04T08:27:14.963Z,7.11
2018-12-04T08:29:43.693Z,7.16
2018-12-04T08:32:11.359Z,7.21
2018-12-04T08:34:39.782Z,7.21
2018-12-04T08:37:08.394Z,7.36
2018-12-04T08:39:36.844Z,7.36
2018-12-04T08:42:05.309Z,7.48
2018-12-04T08:44:33.976Z,7.55
2018-12-04T08:47:01.604Z,7.59
2018-12-04T08:49:29.251Z,7.61
2018-12-04T08:51:56.876Z,7.55
2018-12-04T08:54:24.507Z,7.70
2018-12-04T08:56:52.374Z,7.65
2018-12-04T08:59:20.111Z,7.54
2018-12-04T09:01:47.798Z,7.60
2018-12-04T09:04:15.445Z,7.62
2018-12-04T09:06:44.105Z,7.72
2018-12-04T09:09:13.410Z,7.60
2018-12-04T09:11:41.042Z,7.73
2018-12-04T09:14:08.852Z,7.75
2018-12-04T09:16:37.260Z,7.77
2018-12-04T09:19:04.916Z,7.82
2018-12-04T09:21:32.678Z,7.64
2018-12-04T09:24:00.367Z,7.66
2018-12-04T09:26:28.836Z,7.65
2018-12-04T09:28:56.805Z,7.66
2018-12-04T09:31:24.518Z,7.48
2018-12-04T09:33:53.079Z,7.48
2018-12-04T09:36:21.560Z,7.49
2018-12-04T09:38:49.344Z,7.61
2018-12-04T09:41:17.864Z,7.65
2018-12-04T09:43:45.712Z,7.68
2018-12-04T09:46:13.895Z,7.75
2018-12-04T09:48:41.523Z,7.78
2018-12-04T09:51:09.313Z,7.83
2018-12-04T09:53:36.941Z,7.99
2018-12-04T09:56:04.721Z,8.08
2018-12-04T09:58:32.513Z,8.06
2018-12-04T10:01:00.315Z,7.89
2018-12-04T10:03:28.059Z,7.77
2018-12-04T10:05:55.849Z,7.78
2018-12-04T10:08:24.654Z,7.75
2018-12-04T10:10:52.645Z,7.79
2018-12-04T10:13:21.074Z,7.80
2018-12-04T10:15:48.851Z,7.72
2018-12-04T10:18:16.787Z,7.55
2018-12-04T10:20:45.367Z,7.62
2018-12-04T10:23:13.189Z,7.83
2018-12-04T10:25:43.755Z,7.95
2018-12-04T10:28:11.490Z,8.08
2018-12-04T10:30:42.461Z,8.22
2018-12-04T10:33:10.182Z,8.01
2018-12-04T10:35:38.627Z,7.98
2018-12-04T10:38:07.221Z,7.92
2018-12-04T10:40:35.957Z,7.94
2018-12-04T10:43:03.873Z,7.98
2018-12-04T10:45:31.615Z,7.97
2018-12-04T10:48:00.442Z,8.00
2018-12-04T10:50:28.247Z,8.00
2018-12-04T10:52:56.042Z,7.95
2018-12-04T10:55:23.949Z,7.94
2018-12-04T10:57:51.609Z,8.02
2018-12-04T11:00:24.884Z,8.01
2018-12-04T11:02:54.487Z,7.95
2018-12-04T11:05:22.121Z,7.98
2018-12-04T11:07:49.739Z,8.01
2018-12-04T11:10:17.503Z,8.00
2018-12-04T11:12:45.189Z,7.75
2018-12-04T11:15:13.727Z,7.79
2018-12-04T11:17:41.391Z,7.85
2018-12-04T11:20:10.291Z,7.97
2018-12-04T11:22:37.947Z,7.87
2018-12-04T11:25:07.377Z,7.81
2018-12-04T11:27:35.837Z,8.07
2018-12-04T11:30:06.366Z,8.01
2018-12-04T11:32:33.979Z,7.80
2018-12-04T11:35:01.802Z,7.74
2018-12-04T11:37:29.603Z,7.79
2018-12-04T11:39:57.316Z,7.86
2018-12-04T11:42:25.106Z,7.89
2018-12-04T11:44:53.552Z,7.93
2018-12-04T11:47:21.213Z,7.97
2018-12-04T11:49:49.005Z,8.04
2018-12-04T11:52:16.815Z,7.99
2018-12-04T11:54:46.080Z,8.05
2018-12-04T11:57:14.147Z,8.33
2018-12-04T11:59:43.338Z,8.30
2018-12-04T12:02:11.096Z,8.32
2018-12-04T12:04:39.624Z,8.21
2018-12-04T12:07:08.218Z,8.27
2018-12-04T12:09:35.863Z,8.10
2018-12-04T12:12:03.613Z,7.92
2018-12-04T12:14:31.251Z,7.83
2018-12-04T12:16:59.021Z,7.84
2018-12-04T12:19:27.590Z,7.91
2018-12-04T12:21:55.270Z,7.97
2018-12-04T12:24:22.901Z,8.03
2018-12-04T12:26:50.526Z,8.11
2018-12-04T12:29:18.198Z,7.90
2018-12-04T12:31:45.826Z,7.92
2018-12-04T12:34:15.467Z,7.97
2018-12-04T12:36:43.444Z,7.88
2018-12-04T12:39:11.947Z,7.80
2018-12-04T12:41:40.587Z,7.78
2018-12-04T12:44:09.058Z,7.80
2018-12-04T12:46:37.506Z,7.89
2018-12-04T12:49:05.252Z,7.94
2018-12-04T12:51:33.057Z,7.97
2018-12-04T12:54:00.755Z,8.12
2018-12-04T12:56:28.609Z,8.14
2018-12-04T12:58:56.439Z,8.04
2018-12-04T13:01:24.056Z,7.87
2018-12-04T13:03:51.791Z,7.89
2018-12-04T13:06:19.415Z,7.83
2018-12-04T13:08:47.061Z,7.83
2018-12-04T13:11:16.009Z,7.76
2018-12-04T13:13:44.716Z,7.62
2018-12-04T13:16:12.513Z,7.45
2018-12-04T13:18:40.160Z,7.48
2018-12-04T13:21:07.786Z,7.47
2018-12-04T13:23:35.456Z,7.43
2018-12-04T13:26:03.094Z,7.26
2018-12-04T13:28:30.903Z,7.12
2018-12-04T13:30:59.562Z,7.11
2018-12-04T13:33:28.179Z,7.03
2018-12-04T13:35:56.696Z,7.05
2018-12-04T13:38:25.123Z,7.12
2018-12-04T13:40:53.872Z,7.19
2018-12-04T13:43:21.503Z,7.27
2018-12-04T13:45:49.124Z,7.33
2018-12-04T13:48:16.793Z,7.35
2018-12-04T13:50:45.356Z,7.30
2018-12-04T13:53:15.096Z,7.26
2018-12-04T13:55:43.725Z,6.95
2018-12-04T13:58:12.650Z,6.36
2018-12-04T14:00:41.154Z,6.10
2018-12-04T14:03:09.730Z,5.83
2018-12-04T14:05:38.267Z,5.62
2018-12-04T14:08:07.814Z,5.53
2018-12-04T14:10:36.526Z,5.44
2018-12-04T14:13:05.239Z,5.38
2018-12-04T14:15:34.171Z,5.34
2018-12-04T14:18:01.951Z,5.28
2018-12-04T14:20:30.567Z,5.30
2018-12-04T14:22:58.200Z,5.37
2018-12-04T14:25:26.822Z,5.33
2018-12-04T14:27:55.389Z,5.46
2018-12-04T14:30:23.903Z,5.39
2018-12-04T14:32:52.454Z,5.46
2018-12-04T14:35:20.082Z,5.46
2018-12-04T14:37:48.568Z,5.46
2018-12-04T14:40:16.320Z,5.48
2018-12-04T14:42:44.889Z,5.45
2018-12-04T14:45:13.557Z,5.46
2018-12-04T14:47:41.229Z,5.34
2018-12-04T14:50:09.202Z,5.46
2018-12-04T14:52:36.967Z,5.43
2018-12-04T14:55:06.330Z,5.39
2018-12-04T14:57:34.930Z,5.43
2018-12-04T15:00:05.500Z,5.42
2018-12-04T15:02:33.184Z,5.42
2018-12-04T15:05:01.792Z,5.30
2018-12-04T15:07:30.303Z,5.37
2018-12-04T15:09:58.205Z,5.32
2018-12-04T15:12:26.019Z,5.24
2018-12-04T15:14:54.576Z,5.28
2018-12-04T15:17:22.212Z,5.19
2018-12-04T15:19:49.828Z,5.17
2018-12-04T15:22:17.469Z,5.20
2018-12-04T15:24:45.131Z,5.16
2018-12-04T15:27:13.509Z,5.07
2018-12-04T15:29:41.158Z,5.07
2018-12-04T15:32:08.988Z,5.12
2018-12-04T15:34:36.833Z,5.17
2018-12-04T15:37:04.719Z,5.17
2018-12-04T15:39:32.532Z,5.14
2018-12-04T15:42:00.349Z,5.12
2018-12-04T15:44:28.101Z,5.20
2018-12-04T15:46:55.941Z,5.20
2018-12-04T15:49:23.692Z,5.23
2018-12-04T15:51:51.478Z,5.19
2018-12-04T15:54:19.211Z,5.12
2018-12-04T15:56:46.844Z,5.06
2018-12-04T15:59:14.796Z,5.05
2018-12-04T16:01:42.428Z,5.09
2018-12-04T16:04:10.088Z,4.97
2018-12-04T16:06:37.726Z,5.00
2018-12-04T16:09:07.019Z,4.96
2018-12-04T16:11:34.649Z,5.00
2018-12-04T16:14:02.269Z,5.01
2018-12-04T16:16:30.978Z,4.90
2018-12-04T16:18:58.604Z,4.85
2018-12-04T16:21:26.242Z,4.76
2018-12-04T16:23:53.876Z,4.79
2018-12-04T16:26:21.573Z,4.78
2018-12-04T16:28:49.345Z,4.69
2018-12-04T16:31:17.142Z,4.64
2018-12-04T16:33:44.755Z,4.62
2018-12-04T16:36:12.475Z,4.55
2018-12-04T16:38:40.138Z,4.53
2018-12-04T16:41:08.589Z,4.49
2018-12-04T16:43:36.269Z,4.51
2018-12-04T16:46:04.052Z,4.42
2018-12-04T16:48:31.674Z,4.35
2018-12-04T16:51:00.107Z,4.35
2018-12-04T16:53:27.741Z,4.24
2018-12-04T16:55:56.301Z,4.23
2018-12-04T16:58:25.202Z,4.25
2018-12-04T17:00:53.991Z,4.23
2018-12-04T17:03:21.634Z,4.14
2018-12-04T17:05:49.263Z,4.11
2018-12-04T17:08:16.879Z,4.10
2018-12-04T17:10:45.921Z,4.00
2018-12-04T17:13:13.610Z,4.03
2018-12-04T17:15:41.373Z,4.00
2018-12-04T17:18:09.019Z,3.90
2018-12-04T17:20:36.636Z,3.95
2018-12-04T17:23:04.259Z,3.97
2018-12-04T17:25:32.668Z,4.02
2018-12-04T17:28:00.302Z,4.01
2018-12-04T17:30:28.309Z,3.99
2018-12-04T17:32:56.204Z,3.95
2018-12-04T17:35:23.830Z,4.00
2018-12-04T17:37:51.455Z,3.94
2018-12-04T17:40:20.061Z,3.98
2018-12-04T17:42:47.708Z,3.91
2018-12-04T17:45:16.114Z,3.91
2018-12-04T17:47:44.679Z,3.88
2018-12-04T17:50:12.558Z,3.88
2018-12-04T17:52:40.268Z,3.85
2018-12-04T17:55:08.027Z,3.72
2018-12-04T17:57:35.669Z,3.75
2018-12-04T18:00:09.816Z,3.71
2018-12-04T18:02:37.447Z,3.64
2018-12-04T18:05:05.211Z,3.58
2018-12-04T18:07:32.893Z,3.56
2018-12-04T18:10:00.520Z,3.50
2018-12-04T18:12:28.150Z,3.47
2018-12-04T18:15:03.673Z,3.52
2018-12-04T18:17:31.289Z,3.56
2018-12-04T18:20:00.023Z,3.53
2018-12-04T18:22:28.840Z,3.46
2018-12-04T18:24:58.375Z,3.46
2018-12-04T18:27:26.058Z,3.45
2018-12-04T18:29:53.859Z,3.43
2018-12-04T18:32:21.466Z,3.44
2018-12-04T18:34:49.137Z,3.37
2018-12-04T18:37:17.129Z,3.43
2018-12-04T18:39:44.785Z,3.38
2018-12-04T18:42:13.528Z,3.44
2018-12-04T18:44:41.226Z,3.37
2018-12-04T18:47:08.926Z,3.41
2018-12-04T18:49:37.484Z,3.29
2018-12-04T18:52:05.125Z,3.25
2018-12-04T18:54:32.924Z,3.19
2018-12-04T18:57:00.553Z,3.17
2018-12-04T18:59:28.336Z,3.11
2018-12-04T19:01:57.373Z,3.19
2018-12-04T19:04:25.215Z,3.08
2018-12-04T19:06:52.853Z,3.02
2018-12-04T19:09:20.473Z,3.00
2018-12-04T19:11:49.127Z,2.93
2018-12-04T19:14:16.764Z,2.90
2018-12-04T19:16:45.401Z,2.88
2018-12-04T19:19:13.829Z,2.77
2018-12-04T19:21:42.607Z,2.71
2018-12-04T19:24:10.285Z,2.63
2018-12-04T19:26:38.100Z,2.65
2018-12-04T19:29:05.877Z,2.64
2018-12-04T19:31:33.696Z,2.56
2018-12-04T19:34:01.307Z,2.58
2018-12-04T19:36:29.093Z,2.59
2018-12-04T19:38:56.912Z,2.63
2018-12-04T19:41:24.729Z,2.62
2018-12-04T19:43:56.441Z,2.58
2018-12-04T19:46:22.258Z,2.58
2018-12-04T19:48:49.960Z,2.59
2018-12-04T19:51:18.632Z,2.57
2018-12-04T19:53:47.044Z,2.47
2018-12-04T19:56:14.668Z,2.47
2018-12-04T19:58:42.440Z,2.46
2018-12-04T20:01:10.186Z,2.50
2018-12-04T20:03:37.859Z,2.44
2018-12-04T20:06:06.395Z,2.47
2018-12-04T20:13:37.070Z,2.39
2018-12-04T20:16:05.711Z,2.40
2018-12-04T20:18:33.325Z,2.37
2018-12-04T20:21:01.890Z,2.37
2018-12-04T20:23:30.540Z,2.26
2018-12-04T20:25:59.110Z,2.24
2018-12-04T20:28:26.724Z,2.20
2018-12-04T20:30:54.347Z,2.26
2018-12-04T20:33:22.053Z,2.26
2018-12-04T20:35:49.677Z,2.24
2018-12-04T20:38:17.310Z,2.23
2018-12-04T20:40:44.949Z,2.21
2018-12-04T20:43:13.584Z,2.21
2018-12-04T20:45:42.572Z,2.19
2018-12-04T20:48:10.276Z,2.20
2018-12-04T20:50:38.063Z,2.27
2018-12-04T20:53:06.514Z,2.26
2018-12-04T20:55:35.049Z,2.07
2018-12-04T20:58:02.837Z,2.06
2018-12-04T21:00:31.357Z,2.06
2018-12-04T21:02:58.977Z,2.10
2018-12-04T21:05:26.585Z,2.13
2018-12-04T21:07:54.269Z,2.11
2018-12-04T21:10:21.980Z,2.07
2018-12-04T21:12:50.396Z,2.17
2018-12-04T21:15:18.314Z,2.14
2018-12-04T21:17:45.992Z,2.15
2018-12-04T21:20:15.388Z,2.07
2018-12-04T21:22:43.136Z,2.19
2018-12-04T21:25:10.761Z,2.20
2018-12-04T21:27:44.061Z,2.17
2018-12-04T21:30:17.487Z,2.13
2018-12-04T21:32:50.842Z,2.13
2018-12-04T21:35:24.383Z,2.12
2018-12-04T21:37:57.769Z,2.11
2018-12-04T21:40:31.149Z,2.11
2018-12-04T21:43:04.481Z,2.07
2018-12-04T21:45:37.724Z,2.12
2018-12-04T21:48:06.368Z,2.05
2018-12-04T21:50:33.964Z,2.01
2018-12-04T21:53:01.621Z,1.94
2018-12-04T21:55:29.245Z,1.96
2018-12-04T21:57:57.774Z,2.05
2018-12-04T22:00:25.453Z,1.97
2018-12-04T22:02:53.108Z,2.00
2018-12-04T22:05:20.768Z,1.98
2018-12-04T22:07:48.492Z,1.97
2018-12-04T22:10:16.146Z,1.95
2018-12-04T22:12:43.868Z,1.97
2018-12-04T22:15:12.429Z,2.05
2018-12-04T22:17:40.989Z,2.11
2018-12-04T22:20:08.610Z,2.08
2018-12-04T22:22:37.246Z,2.10
2018-12-04T22:25:05.024Z,2.04
2018-12-04T22:27:32.648Z,2.05
2018-12-04T22:30:00.268Z,2.03
2018-12-04T22:32:27.884Z,1.96
2018-12-04T22:34:55.507Z,2.04
2018-12-04T22:37:23.122Z,1.96
2018-12-04T22:39:50.908Z,1.97
2018-12-04T22:42:18.519Z,1.96
2018-12-04T22:44:46.198Z,1.90
2018-12-04T22:47:14.651Z,1.92
2018-12-04T22:49:42.315Z,1.85
2018-12-04T22:52:09.929Z,1.87
2018-12-04T22:54:37.574Z,1.85
2018-12-04T22:57:05.310Z,1.83
2018-12-04T22:59:32.979Z,1.88
2018-12-04T23:02:00.661Z,1.89
2018-12-04T23:04:28.315Z,1.88
2018-12-04T23:06:56.844Z,1.87
2018-12-04T23:09:24.497Z,1.85
2018-12-04T23:11:52.235Z,1.78
2018-12-04T23:14:19.867Z,1.91
2018-12-04T23:16:47.521Z,1.84
2018-12-04T23:19:15.144Z,1.87
2018-12-04T23:21:43.573Z,1.84
2018-12-04T23:24:11.182Z,1.82
2018-12-04T23:26:38.833Z,1.77
2018-12-04T23:29:07.287Z,1.85
2018-12-04T23:31:35.841Z,1.81
2018-12-04T23:34:03.651Z,1.84
2018-12-04T23:36:32.334Z,1.87
2018-12-04T23:39:00.006Z,1.82
2018-12-04T23:41:27.656Z,1.83
2018-12-04T23:43:55.455Z,1.77
2018-12-04T23:46:23.972Z,1.80
2018-12-04T23:48:52.553Z,1.77
2018-12-04T23:51:21.284Z,1.72
2018-12-04T23:53:49.891Z,1.70
2018-12-04T23:56:18.455Z,1.69
2018-12-04T23:58:46.902Z,1.77
