createdAt,value
2023-04-09T00:01:11.892Z,100.00
2023-04-09T00:03:39.193Z,100.00
2023-04-09T00:06:06.774Z,100.00
2023-04-09T00:08:33.721Z,100.00
2023-04-09T00:11:00.504Z,100.00
2023-04-09T00:13:38.482Z,100.00
2023-04-09T00:16:06.657Z,100.00
2023-04-09T00:18:33.374Z,100.00
2023-04-09T00:21:00.103Z,100.00
2023-04-09T00:23:26.805Z,100.00
2023-04-09T00:25:53.666Z,100.00
2023-04-09T00:28:20.670Z,100.00
2023-04-09T00:30:47.390Z,100.00
2023-04-09T00:33:14.080Z,100.00
2023-04-09T00:35:41.153Z,100.00
2023-04-09T00:38:07.922Z,100.00
2023-04-09T00:40:34.621Z,100.00
2023-04-09T00:43:02.483Z,100.00
2023-04-09T00:45:29.317Z,100.00
2023-04-09T00:47:56.200Z,100.00
2023-04-09T00:50:22.981Z,100.00
2023-04-09T00:52:49.769Z,100.00
2023-04-09T00:55:17.971Z,100.00
2023-04-09T00:57:44.692Z,100.00
2023-04-09T01:00:13.170Z,100.00
2023-04-09T01:02:40.849Z,100.00
2023-04-09T01:05:08.229Z,100.00
2023-04-09T01:08:13.567Z,100.00
2023-04-09T01:10:54.108Z,100.00
2023-04-09T01:13:42.302Z,100.00
2023-04-09T01:16:12.237Z,100.00
2023-04-09T01:19:02.192Z,100.00
2023-04-09T01:21:34.351Z,100.00
2023-04-09T01:24:26.532Z,100.00
2023-04-09T01:27:06.818Z,100.00
2023-04-09T01:29:53.266Z,100.00
2023-04-09T01:32:21.171Z,100.00
2023-04-09T01:34:49.275Z,100.00
2023-04-09T01:37:16.506Z,100.00
2023-04-09T01:39:43.383Z,100.00
2023-04-09T01:42:12.292Z,100.00
2023-04-09T01:44:40.481Z,100.00
2023-04-09T01:47:08.928Z,100.00
2023-04-09T01:49:36.293Z,100.00
2023-04-09T01:52:03.460Z,100.00
2023-04-09T01:54:30.288Z,100.00
2023-04-09T01:56:57.833Z,100.00
2023-04-09T01:59:24.743Z,100.00
2023-04-09T02:01:59.864Z,100.00
2023-04-09T02:04:34.397Z,100.00
2023-04-09T02:07:15.540Z,100.00
2023-04-09T02:09:46.102Z,100.00
2023-04-09T02:12:16.794Z,100.00
2023-04-09T02:14:47.194Z,100.00
2023-04-09T02:17:13.950Z,100.00
2023-04-09T02:19:40.745Z,100.00
2023-04-09T02:22:07.961Z,100.00
2023-04-09T02:24:34.694Z,100.00
2023-04-09T02:27:02.230Z,100.00
2023-04-09T02:29:29.056Z,100.00
2023-04-09T02:31:55.705Z,100.00
2023-04-09T02:34:23.216Z,100.00
2023-04-09T02:36:49.900Z,100.00
2023-04-09T02:39:16.787Z,100.00
2023-04-09T02:41:44.030Z,100.00
2023-04-09T02:44:10.759Z,100.00
2023-04-09T02:46:38.816Z,100.00
2023-04-09T02:49:05.626Z,100.00
2023-04-09T02:51:34.833Z,100.00
2023-04-09T02:54:02.045Z,100.00
2023-04-09T02:56:28.790Z,100.00
2023-04-09T02:58:55.620Z,100.00
2023-04-09T03:01:22.851Z,100.00
2023-04-09T03:03:50.204Z,100.00
2023-04-09T03:06:18.514Z,100.00
2023-04-09T03:08:45.642Z,100.00
2023-04-09T03:11:12.414Z,100.00
2023-04-09T03:13:39.137Z,100.00
2023-04-09T03:16:06.328Z,100.00
2023-04-09T03:18:33.054Z,100.00
2023-04-09T03:20:59.802Z,100.00
2023-04-09T03:23:31.007Z,100.00
2023-04-09T03:26:06.265Z,100.00
2023-04-09T03:28:45.392Z,100.00
2023-04-09T03:31:14.011Z,100.00
2023-04-09T03:33:42.298Z,100.00
2023-04-09T03:36:10.117Z,100.00
2023-04-09T03:38:57.193Z,100.00
2023-04-09T03:41:31.521Z,100.00
2023-04-09T03:44:02.556Z,100.00
2023-04-09T03:46:36.334Z,100.00
2023-04-09T03:49:03.434Z,100.00
2023-04-09T03:51:38.750Z,100.00
2023-04-09T03:54:05.634Z,100.00
2023-04-09T03:56:33.102Z,100.00
2023-04-09T03:59:01.331Z,100.00
2023-04-09T04:01:36.799Z,100.00
2023-04-09T04:04:03.663Z,100.00
2023-04-09T04:06:35.970Z,100.00
2023-04-09T04:09:22.980Z,100.00
2023-04-09T04:11:58.966Z,100.00
2023-04-09T04:14:39.883Z,100.00
2023-04-09T04:17:17.502Z,100.00
2023-04-09T04:19:44.463Z,100.00
2023-04-09T04:22:11.306Z,100.00
2023-04-09T04:24:41.473Z,100.00
2023-04-09T04:27:08.547Z,100.00
2023-04-09T04:29:37.652Z,100.00
2023-04-09T04:32:11.723Z,100.00
2023-04-09T04:34:38.819Z,100.00
2023-04-09T04:37:15.445Z,100.00
2023-04-09T04:39:42.315Z,100.00
2023-04-09T04:42:12.680Z,100.00
2023-04-09T04:44:39.829Z,100.00
2023-04-09T04:47:26.845Z,100.00
2023-04-09T04:49:53.611Z,100.00
2023-04-09T04:52:21.412Z,100.00
2023-04-09T04:54:51.458Z,100.00
2023-04-09T04:57:22.010Z,100.00
2023-04-09T04:59:48.789Z,100.00
2023-04-09T05:02:17.491Z,100.00
2023-04-09T05:05:02.095Z,100.00
2023-04-09T05:07:36.003Z,100.00
2023-04-09T05:10:03.654Z,100.00
2023-04-09T05:12:36.514Z,100.00
2023-04-09T05:15:04.542Z,100.00
2023-04-09T05:17:31.430Z,100.00
2023-04-09T05:19:58.186Z,100.00
2023-04-09T05:22:44.086Z,100.00
2023-04-09T05:25:11.067Z,100.00
2023-04-09T05:27:40.767Z,100.00
2023-04-09T05:30:08.705Z,100.00
2023-04-09T05:32:35.634Z,100.00
2023-04-09T05:35:03.047Z,100.00
2023-04-09T05:37:31.388Z,100.00
2023-04-09T05:39:58.066Z,100.00
2023-04-09T05:42:25.209Z,100.00
2023-04-09T05:45:05.488Z,100.00
2023-04-09T05:47:32.513Z,100.00
2023-04-09T05:50:04.503Z,100.00
2023-04-09T05:52:32.177Z,100.00
2023-04-09T05:54:59.071Z,100.00
2023-04-09T05:57:38.643Z,100.00
2023-04-09T06:00:08.198Z,100.00
2023-04-09T06:02:43.208Z,100.00
2023-04-09T06:05:10.334Z,100.00
2023-04-09T06:07:37.090Z,100.00
2023-04-09T06:10:04.002Z,100.00
2023-04-09T06:12:30.656Z,100.00
2023-04-09T06:14:57.300Z,100.00
2023-04-09T06:17:24.036Z,100.00
2023-04-09T06:19:50.876Z,100.00
2023-04-09T06:22:17.575Z,100.00
2023-04-09T06:24:44.345Z,100.00
2023-04-09T06:27:11.253Z,100.00
2023-04-09T06:29:37.911Z,100.00
2023-04-09T06:32:05.785Z,100.00
2023-04-09T06:34:32.406Z,100.00
2023-04-09T06:36:59.143Z,100.00
2023-04-09T06:39:25.791Z,100.00
2023-04-09T06:41:52.609Z,100.00
2023-04-09T06:44:37.529Z,100.00
2023-04-09T06:47:04.248Z,100.00
2023-04-09T06:49:31.066Z,100.00
2023-04-09T06:51:58.106Z,100.00
2023-04-09T06:54:24.999Z,100.00
2023-04-09T06:56:51.919Z,100.00
2023-04-09T06:59:18.692Z,100.00
2023-04-09T07:01:45.917Z,100.00
2023-04-09T07:04:12.822Z,100.00
2023-04-09T07:06:40.474Z,100.00
2023-04-09T07:09:07.562Z,100.00
2023-04-09T07:11:34.224Z,100.00
2023-04-09T07:14:00.943Z,100.00
2023-04-09T07:16:27.610Z,100.00
2023-04-09T07:18:54.261Z,100.00
2023-04-09T07:21:21.032Z,100.00
2023-04-09T07:23:47.957Z,100.00
2023-04-09T07:26:14.886Z,100.00
2023-04-09T07:28:42.308Z,100.00
2023-04-09T07:31:09.535Z,100.00
2023-04-09T07:33:36.246Z,100.00
2023-04-09T07:36:03.199Z,100.00
2023-04-09T07:38:30.377Z,100.00
2023-04-09T07:40:57.146Z,100.00
2023-04-09T07:43:23.892Z,100.00
2023-04-09T07:45:53.334Z,100.00
2023-04-09T07:48:20.028Z,100.00
2023-04-09T07:50:46.711Z,100.00
2023-04-09T07:53:13.434Z,98.50
2023-04-09T07:55:41.019Z,99.14
2023-04-09T07:58:09.952Z,96.29
2023-04-09T08:00:39.089Z,96.75
2023-04-09T08:03:05.986Z,96.55
2023-04-09T08:05:32.727Z,95.83
2023-04-09T08:07:59.380Z,96.46
2023-04-09T08:10:26.124Z,94.40
2023-04-09T08:12:52.915Z,93.33
2023-04-09T08:15:20.086Z,93.40
2023-04-09T08:17:46.864Z,93.00
2023-04-09T08:20:13.757Z,91.66
2023-04-09T08:22:41.217Z,89.81
2023-04-09T08:25:08.220Z,89.59
2023-04-09T08:27:36.101Z,88.84
2023-04-09T08:30:03.712Z,86.70
2023-04-09T08:32:30.538Z,87.17
2023-04-09T08:34:57.351Z,84.73
2023-04-09T08:37:24.051Z,83.77
2023-04-09T08:39:50.948Z,84.73
2023-04-09T08:42:19.049Z,84.25
2023-04-09T08:44:46.272Z,83.04
2023-04-09T08:47:13.563Z,81.78
2023-04-09T08:49:41.326Z,81.42
2023-04-09T08:52:08.368Z,80.18
2023-04-09T08:54:35.636Z,79.65
2023-04-09T08:57:05.456Z,78.26
2023-04-09T08:59:36.832Z,77.99
2023-04-09T09:02:07.834Z,79.05
2023-04-09T09:04:50.921Z,79.51
2023-04-09T09:07:17.791Z,77.15
2023-04-09T09:09:58.769Z,78.20
2023-04-09T09:12:34.661Z,78.30
2023-04-09T09:15:01.587Z,80.00
2023-04-09T09:17:28.399Z,80.39
2023-04-09T09:19:55.212Z,80.17
2023-04-09T09:22:21.945Z,77.54
2023-04-09T09:24:50.626Z,74.83
2023-04-09T09:27:39.621Z,73.26
2023-04-09T09:30:08.587Z,71.37
2023-04-09T09:32:35.926Z,70.58
2023-04-09T09:35:04.758Z,69.91
2023-04-09T09:37:32.135Z,67.05
2023-04-09T09:39:59.907Z,66.72
2023-04-09T09:42:27.585Z,67.33
2023-04-09T09:44:55.399Z,67.90
2023-04-09T09:47:23.181Z,67.94
2023-04-09T09:49:52.546Z,65.72
2023-04-09T09:52:28.330Z,63.96
2023-04-09T09:54:58.864Z,64.21
2023-04-09T09:57:30.655Z,62.08
2023-04-09T10:00:08.068Z,60.17
2023-04-09T10:02:48.307Z,61.96
2023-04-09T10:05:15.788Z,63.13
2023-04-09T10:07:43.587Z,61.03
2023-04-09T10:10:10.668Z,61.64
2023-04-09T10:12:38.787Z,55.68
2023-04-09T10:15:06.382Z,55.80
2023-04-09T10:17:33.083Z,54.96
2023-04-09T10:20:13.252Z,53.85
2023-04-09T10:22:40.375Z,53.84
2023-04-09T10:25:08.131Z,56.01
2023-04-09T10:27:34.929Z,56.53
2023-04-09T10:30:01.803Z,56.65
2023-04-09T10:32:36.201Z,54.88
2023-04-09T10:35:04.246Z,54.56
2023-04-09T10:37:30.964Z,50.80
2023-04-09T10:39:58.014Z,50.67
2023-04-09T10:42:35.268Z,52.08
2023-04-09T10:45:08.421Z,52.53
2023-04-09T10:47:40.481Z,52.23
2023-04-09T10:50:30.871Z,51.72
2023-04-09T10:53:00.334Z,50.44
2023-04-09T10:55:38.437Z,49.09
2023-04-09T10:58:07.184Z,50.11
2023-04-09T11:00:46.457Z,49.11
2023-04-09T11:03:29.013Z,48.57
2023-04-09T11:06:09.074Z,47.90
2023-04-09T11:08:37.947Z,46.75
2023-04-09T11:11:04.885Z,45.59
2023-04-09T11:13:32.882Z,46.52
2023-04-09T11:16:01.423Z,48.63
2023-04-09T11:18:30.745Z,48.83
2023-04-09T11:20:59.560Z,47.89
2023-04-09T11:23:27.491Z,46.34
2023-04-09T11:25:55.308Z,45.15
2023-04-09T11:28:23.128Z,45.49
2023-04-09T11:30:52.961Z,44.67
2023-04-09T11:33:20.395Z,44.69
2023-04-09T11:35:48.340Z,44.85
2023-04-09T11:38:15.300Z,45.36
2023-04-09T11:40:49.487Z,44.52
2023-04-09T11:43:17.117Z,45.04
2023-04-09T11:45:44.429Z,45.45
2023-04-09T11:48:12.273Z,44.09
2023-04-09T11:50:38.971Z,43.76
2023-04-09T11:53:19.497Z,42.32
2023-04-09T11:55:51.575Z,39.90
2023-04-09T11:58:19.081Z,38.92
2023-04-09T12:00:46.152Z,40.44
2023-04-09T12:03:13.499Z,39.17
2023-04-09T12:05:50.648Z,34.27
2023-04-09T12:08:23.817Z,35.40
2023-04-09T12:10:53.565Z,37.68
2023-04-09T12:13:20.964Z,39.07
2023-04-09T12:15:49.214Z,41.37
2023-04-09T12:18:15.996Z,42.68
2023-04-09T12:20:44.763Z,43.42
2023-04-09T12:23:12.549Z,42.25
2023-04-09T12:25:40.724Z,43.26
2023-04-09T12:28:08.815Z,41.60
2023-04-09T12:30:36.276Z,40.99
2023-04-09T12:33:04.102Z,40.42
2023-04-09T12:35:30.971Z,39.77
2023-04-09T12:37:59.385Z,40.70
2023-04-09T12:40:26.452Z,41.70
2023-04-09T12:42:54.104Z,42.60
2023-04-09T12:45:21.473Z,42.47
2023-04-09T12:47:48.753Z,42.08
2023-04-09T12:50:18.807Z,41.74
2023-04-09T12:52:46.315Z,38.91
2023-04-09T12:55:14.069Z,39.20
2023-04-09T12:57:42.320Z,40.41
2023-04-09T13:00:09.776Z,40.64
2023-04-09T13:02:36.965Z,39.53
2023-04-09T13:05:04.647Z,38.45
2023-04-09T13:07:31.448Z,38.07
2023-04-09T13:09:58.206Z,38.01
2023-04-09T13:12:25.463Z,37.57
2023-04-09T13:14:54.420Z,37.67
2023-04-09T13:17:21.789Z,38.28
2023-04-09T13:19:48.802Z,39.26
2023-04-09T13:22:15.506Z,39.28
2023-04-09T13:24:43.288Z,37.92
2023-04-09T13:27:11.292Z,36.62
2023-04-09T13:29:38.561Z,35.71
2023-04-09T13:32:10.861Z,36.43
2023-04-09T13:34:38.754Z,37.70
2023-04-09T13:37:05.708Z,37.59
2023-04-09T13:39:33.030Z,37.25
2023-04-09T13:42:02.503Z,36.76
2023-04-09T13:44:32.644Z,35.63
2023-04-09T13:46:59.502Z,33.82
2023-04-09T13:49:27.472Z,34.09
2023-04-09T13:51:54.274Z,33.92
2023-04-09T13:54:20.985Z,35.00
2023-04-09T13:56:47.748Z,35.24
2023-04-09T13:59:14.402Z,35.62
2023-04-09T14:01:41.362Z,34.34
2023-04-09T14:04:08.379Z,33.67
2023-04-09T14:06:35.288Z,32.60
2023-04-09T14:09:02.065Z,31.85
2023-04-09T14:11:28.953Z,30.97
2023-04-09T14:13:56.023Z,31.84
2023-04-09T14:16:23.713Z,31.46
2023-04-09T14:18:50.811Z,31.76
2023-04-09T14:21:18.484Z,31.49
2023-04-09T14:23:45.312Z,33.56
2023-04-09T14:26:12.104Z,34.66
2023-04-09T14:28:38.893Z,35.56
2023-04-09T14:31:06.395Z,35.44
2023-04-09T14:33:33.074Z,34.78
2023-04-09T14:35:59.904Z,34.91
2023-04-09T14:38:26.811Z,33.27
2023-04-09T14:40:53.621Z,32.23
2023-04-09T14:43:20.506Z,31.95
2023-04-09T14:45:47.457Z,32.23
2023-04-09T14:48:14.159Z,32.82
2023-04-09T14:50:41.249Z,33.88
2023-04-09T14:53:08.105Z,33.87
2023-04-09T14:55:34.804Z,32.66
2023-04-09T14:58:04.450Z,32.56
2023-04-09T15:00:31.964Z,32.68
2023-04-09T15:02:59.276Z,33.53
2023-04-09T15:05:27.176Z,33.46
2023-04-09T15:07:55.575Z,31.37
2023-04-09T15:10:22.258Z,30.48
2023-04-09T15:12:49.008Z,30.13
2023-04-09T15:15:15.690Z,29.56
2023-04-09T15:17:42.529Z,29.55
2023-04-09T15:20:09.666Z,29.53
2023-04-09T15:22:36.429Z,29.01
2023-04-09T15:25:03.319Z,29.46
2023-04-09T15:27:30.301Z,28.70
2023-04-09T15:29:57.015Z,28.40
2023-04-09T15:32:26.421Z,28.68
2023-04-09T15:34:53.136Z,28.18
2023-04-09T15:37:22.995Z,28.33
2023-04-09T15:39:49.533Z,29.01
2023-04-09T15:42:20.349Z,30.36
2023-04-09T15:44:47.072Z,30.67
2023-04-09T15:47:13.911Z,31.75
2023-04-09T15:49:41.264Z,31.38
2023-04-09T15:52:09.234Z,30.05
2023-04-09T15:54:36.039Z,28.55
2023-04-09T15:57:05.644Z,28.95
2023-04-09T15:59:32.365Z,28.66
2023-04-09T16:01:59.848Z,28.04
2023-04-09T16:04:27.529Z,28.31
2023-04-09T16:06:55.460Z,28.42
2023-04-09T16:09:22.822Z,29.04
2023-04-09T16:11:50.995Z,28.68
2023-04-09T16:14:17.849Z,28.30
2023-04-09T16:16:49.535Z,28.39
2023-04-09T16:19:20.423Z,28.47
2023-04-09T16:21:47.521Z,28.74
2023-04-09T16:24:14.915Z,28.67
2023-04-09T16:26:45.008Z,28.42
2023-04-09T16:29:12.737Z,27.87
2023-04-09T16:31:42.217Z,28.42
2023-04-09T16:34:09.140Z,28.65
2023-04-09T16:36:37.131Z,29.04
2023-04-09T16:39:04.794Z,28.99
2023-04-09T16:41:31.699Z,29.02
2023-04-09T16:43:58.556Z,28.68
2023-04-09T16:46:25.421Z,28.46
2023-04-09T16:48:52.395Z,27.96
2023-04-09T16:51:19.396Z,27.97
2023-04-09T16:53:46.215Z,28.46
2023-04-09T16:56:12.968Z,28.17
2023-04-09T16:58:39.837Z,28.52
2023-04-09T17:01:06.594Z,28.69
2023-04-09T17:03:33.417Z,28.99
2023-04-09T17:06:00.350Z,29.21
2023-04-09T17:08:27.117Z,29.75
2023-04-09T17:11:01.884Z,29.62
2023-04-09T17:13:29.810Z,30.41
2023-04-09T17:15:56.833Z,30.94
2023-04-09T17:18:23.982Z,31.08
2023-04-09T17:20:51.039Z,31.48
2023-04-09T17:23:17.989Z,31.32
2023-04-09T17:25:44.866Z,30.88
2023-04-09T17:28:11.940Z,30.79
2023-04-09T17:30:38.673Z,31.33
2023-04-09T17:33:05.890Z,31.53
2023-04-09T17:35:32.842Z,31.30
2023-04-09T17:38:01.251Z,31.68
2023-04-09T17:40:28.549Z,32.10
2023-04-09T17:42:55.634Z,32.23
2023-04-09T17:45:22.302Z,32.38
2023-04-09T17:47:51.105Z,32.52
2023-04-09T17:50:18.366Z,34.10
2023-04-09T17:52:45.126Z,34.55
2023-04-09T17:55:12.952Z,35.38
2023-04-09T17:57:40.149Z,35.39
2023-04-09T18:00:08.254Z,35.82
2023-04-09T18:02:46.088Z,36.15
2023-04-09T18:05:13.226Z,36.23
2023-04-09T18:07:40.026Z,36.72
2023-04-09T18:10:07.075Z,37.49
2023-04-09T18:12:33.738Z,37.95
2023-04-09T18:15:00.401Z,37.77
2023-04-09T18:17:27.189Z,37.93
2023-04-09T18:19:54.789Z,38.16
2023-04-09T18:22:21.813Z,38.30
2023-04-09T18:24:48.584Z,38.94
2023-04-09T18:27:16.247Z,39.83
2023-04-09T18:29:43.032Z,40.08
2023-04-09T18:32:09.694Z,40.42
2023-04-09T18:34:37.393Z,40.88
2023-04-09T18:37:04.065Z,41.17
2023-04-09T18:39:31.018Z,41.39
2023-04-09T18:41:57.979Z,41.43
2023-04-09T18:44:24.678Z,41.84
2023-04-09T18:46:52.162Z,42.24
2023-04-09T18:49:18.909Z,42.67
2023-04-09T18:51:45.638Z,43.18
2023-04-09T18:54:12.726Z,43.67
2023-04-09T18:56:40.014Z,43.57
2023-04-09T18:59:06.841Z,44.05
2023-04-09T19:01:33.605Z,44.37
2023-04-09T19:04:00.529Z,45.19
2023-04-09T19:06:28.002Z,45.01
2023-04-09T19:08:58.137Z,45.56
2023-04-09T19:11:26.079Z,46.01
2023-04-09T19:13:52.683Z,46.20
2023-04-09T19:16:20.960Z,46.65
2023-04-09T19:18:47.940Z,46.28
2023-04-09T19:21:14.642Z,46.73
2023-04-09T19:23:41.314Z,47.20
2023-04-09T19:26:08.002Z,47.06
2023-04-09T19:28:34.814Z,47.72
2023-04-09T19:31:03.395Z,47.36
2023-04-09T19:33:30.432Z,47.56
2023-04-09T19:35:57.270Z,47.86
2023-04-09T19:38:23.936Z,48.12
2023-04-09T19:40:50.952Z,48.75
2023-04-09T19:43:17.600Z,48.60
2023-04-09T19:45:44.540Z,48.87
2023-04-09T19:48:12.313Z,48.95
2023-04-09T19:50:40.984Z,49.07
2023-04-09T19:53:07.729Z,49.42
2023-04-09T19:55:34.847Z,49.97
2023-04-09T19:58:01.934Z,50.16
2023-04-09T20:00:29.280Z,50.25
2023-04-09T20:02:57.241Z,50.41
2023-04-09T20:05:24.231Z,51.01
2023-04-09T20:07:52.807Z,50.61
2023-04-09T20:10:19.850Z,51.42
2023-04-09T20:12:47.935Z,51.05
2023-04-09T20:15:15.301Z,52.19
2023-04-09T20:17:42.016Z,52.10
2023-04-09T20:20:09.266Z,52.49
2023-04-09T20:22:36.112Z,53.20
2023-04-09T20:25:02.840Z,53.92
2023-04-09T20:27:29.537Z,54.49
2023-04-09T20:29:56.475Z,54.58
2023-04-09T20:32:23.191Z,55.65
2023-04-09T20:34:49.888Z,55.39
2023-04-09T20:37:16.579Z,55.83
2023-04-09T20:39:43.437Z,56.17
2023-04-09T20:42:10.176Z,56.32
2023-04-09T20:44:36.835Z,56.33
2023-04-09T20:47:03.509Z,55.68
2023-04-09T20:49:30.194Z,55.42
2023-04-09T20:51:56.909Z,55.17
2023-04-09T20:54:23.637Z,55.41
2023-04-09T20:56:51.360Z,55.80
2023-04-09T20:59:19.323Z,56.02
2023-04-09T21:01:46.096Z,56.22
2023-04-09T21:04:13.173Z,55.64
2023-04-09T21:06:40.444Z,56.02
2023-04-09T21:09:07.108Z,56.13
2023-04-09T21:11:33.802Z,56.29
2023-04-09T21:14:00.624Z,56.36
2023-04-09T21:16:28.572Z,56.99
2023-04-09T21:18:55.652Z,56.64
2023-04-09T21:21:22.494Z,57.33
2023-04-09T21:23:49.185Z,56.85
2023-04-09T21:26:15.874Z,56.32
2023-04-09T21:28:42.974Z,56.91
2023-04-09T21:31:11.061Z,56.84
2023-04-09T21:33:39.286Z,57.07
2023-04-09T21:36:07.933Z,56.63
2023-04-09T21:38:34.909Z,57.59
2023-04-09T21:41:01.890Z,57.24
2023-04-09T21:43:29.425Z,57.64
2023-04-09T21:45:57.092Z,58.05
2023-04-09T21:48:24.168Z,58.68
2023-04-09T21:50:50.979Z,58.71
2023-04-09T21:53:17.761Z,59.30
2023-04-09T21:55:44.610Z,59.09
2023-04-09T21:58:12.042Z,59.31
2023-04-09T22:00:38.811Z,60.11
2023-04-09T22:03:05.647Z,59.86
2023-04-09T22:05:34.418Z,59.39
2023-04-09T22:08:01.294Z,60.69
2023-04-09T22:10:28.456Z,60.94
2023-04-09T22:12:55.810Z,60.54
2023-04-09T22:15:22.562Z,61.78
2023-04-09T22:17:49.344Z,62.84
2023-04-09T22:20:16.212Z,61.63
2023-04-09T22:22:43.019Z,61.73
2023-04-09T22:25:11.645Z,62.19
2023-04-09T22:27:38.486Z,63.71
2023-04-09T22:30:06.616Z,62.30
2023-04-09T22:32:33.587Z,62.93
2023-04-09T22:35:00.606Z,62.60
2023-04-09T22:37:27.866Z,62.76
2023-04-09T22:39:54.596Z,62.67
2023-04-09T22:42:21.528Z,63.21
2023-04-09T22:44:48.356Z,63.35
2023-04-09T22:47:15.123Z,63.72
2023-04-09T22:49:41.783Z,63.81
2023-04-09T22:52:08.532Z,63.71
2023-04-09T22:54:35.499Z,63.97
2023-04-09T22:57:02.332Z,64.07
2023-04-09T22:59:38.968Z,64.44
2023-04-09T23:02:06.705Z,64.58
2023-04-09T23:04:34.935Z,64.33
2023-04-09T23:07:02.514Z,64.94
2023-04-09T23:09:30.984Z,65.17
2023-04-09T23:11:57.976Z,65.15
2023-04-09T23:14:24.717Z,65.79
2023-04-09T23:16:51.401Z,65.97
2023-04-09T23:19:18.072Z,65.89
2023-04-09T23:21:44.799Z,66.87
2023-04-09T23:24:11.568Z,67.23
2023-04-09T23:26:38.224Z,67.43
2023-04-09T23:29:04.904Z,67.54
2023-04-09T23:31:32.109Z,67.46
2023-04-09T23:33:58.924Z,67.84
2023-04-09T23:36:26.151Z,67.64
2023-04-09T23:38:52.819Z,68.29
2023-04-09T23:41:19.603Z,68.19
2023-04-09T23:43:46.921Z,68.04
2023-04-09T23:46:13.625Z,68.53
2023-04-09T23:48:40.407Z,68.46
2023-04-09T23:51:07.229Z,68.56
2023-04-09T23:53:33.883Z,67.79
2023-04-09T23:56:00.727Z,68.08
2023-04-09T23:58:27.419Z,67.95
