createdAt,value
2022-08-28T00:00:25.392Z,61.54
2022-08-28T00:02:52.882Z,62.13
2022-08-28T00:05:21.161Z,61.44
2022-08-28T00:07:48.161Z,62.03
2022-08-28T00:10:17.028Z,61.88
2022-08-28T00:12:45.004Z,61.76
2022-08-28T00:15:16.269Z,61.36
2022-08-28T00:17:43.385Z,61.52
2022-08-28T00:20:11.635Z,61.80
2022-08-28T00:22:38.939Z,61.87
2022-08-28T00:25:07.821Z,62.17
2022-08-28T00:27:52.708Z,62.28
2022-08-28T00:30:31.779Z,62.62
2022-08-28T00:33:01.858Z,62.50
2022-08-28T00:35:29.029Z,62.56
2022-08-28T00:37:58.088Z,63.00
2022-08-28T00:40:30.606Z,62.72
2022-08-28T00:43:01.431Z,63.24
2022-08-28T00:45:28.756Z,63.21
2022-08-28T00:47:55.419Z,62.90
2022-08-28T00:50:27.197Z,63.44
2022-08-28T00:52:58.477Z,63.20
2022-08-28T00:55:27.122Z,63.48
2022-08-28T00:57:56.984Z,63.72
2022-08-28T01:00:32.368Z,63.75
2022-08-28T01:02:59.181Z,63.61
2022-08-28T01:05:27.039Z,64.03
2022-08-28T01:07:54.429Z,63.86
2022-08-28T01:10:22.876Z,64.34
2022-08-28T01:12:50.295Z,64.77
2022-08-28T01:15:19.871Z,64.88
2022-08-28T01:17:49.649Z,64.83
2022-08-28T01:20:19.639Z,64.86
2022-08-28T01:22:54.121Z,64.62
2022-08-28T01:25:22.309Z,64.93
2022-08-28T01:27:49.080Z,65.41
2022-08-28T01:30:19.769Z,65.39
2022-08-28T01:32:49.564Z,65.30
2022-08-28T01:35:20.397Z,65.93
2022-08-28T01:37:47.544Z,66.03
2022-08-28T01:40:18.277Z,66.48
2022-08-28T01:42:45.088Z,66.16
2022-08-28T01:45:14.857Z,66.41
2022-08-28T01:47:43.323Z,65.71
2022-08-28T01:50:12.526Z,65.70
2022-08-28T01:52:39.441Z,65.95
2022-08-28T01:55:07.383Z,66.23
2022-08-28T01:57:34.385Z,65.82
2022-08-28T02:00:01.258Z,65.85
2022-08-28T02:02:28.004Z,66.23
2022-08-28T02:04:54.690Z,66.70
2022-08-28T02:07:21.607Z,66.39
2022-08-28T02:09:48.320Z,66.71
2022-08-28T02:12:15.188Z,66.93
2022-08-28T02:14:41.909Z,66.49
2022-08-28T02:17:08.607Z,66.71
2022-08-28T02:19:35.556Z,66.79
2022-08-28T02:22:04.120Z,66.99
2022-08-28T02:24:30.857Z,66.29
2022-08-28T02:26:57.648Z,66.41
2022-08-28T02:29:26.236Z,66.70
2022-08-28T02:31:53.083Z,67.13
2022-08-28T02:34:19.853Z,66.69
2022-08-28T02:36:46.483Z,66.79
2022-08-28T02:39:14.078Z,67.48
2022-08-28T02:41:40.892Z,67.16
2022-08-28T02:44:07.554Z,67.21
2022-08-28T02:46:34.296Z,67.72
2022-08-28T02:49:01.040Z,67.60
2022-08-28T02:51:31.167Z,67.93
2022-08-28T02:53:57.803Z,68.71
2022-08-28T02:56:24.881Z,68.47
2022-08-28T02:58:51.826Z,68.95
2022-08-28T03:01:20.723Z,68.96
2022-08-28T03:03:47.765Z,68.81
2022-08-28T03:06:14.653Z,69.24
2022-08-28T03:08:42.200Z,69.16
2022-08-28T03:11:09.299Z,68.94
2022-08-28T03:13:36.058Z,69.22
2022-08-28T03:16:04.862Z,68.96
2022-08-28T03:18:33.281Z,69.59
2022-08-28T03:21:00.479Z,69.58
2022-08-28T03:23:27.471Z,69.73
2022-08-28T03:26:00.173Z,70.30
2022-08-28T03:28:28.574Z,70.63
2022-08-28T03:30:55.469Z,70.87
2022-08-28T03:33:22.556Z,70.81
2022-08-28T03:35:50.092Z,70.72
2022-08-28T03:38:17.880Z,70.72
2022-08-28T03:40:46.382Z,71.02
2022-08-28T03:43:15.552Z,71.04
2022-08-28T03:45:52.152Z,70.67
2022-08-28T03:48:20.205Z,70.64
2022-08-28T03:50:47.759Z,70.45
2022-08-28T03:53:16.014Z,70.48
2022-08-28T03:55:42.984Z,70.84
2022-08-28T03:58:09.737Z,70.97
2022-08-28T04:00:46.303Z,71.08
2022-08-28T04:03:13.610Z,70.80
2022-08-28T04:05:41.741Z,70.46
2022-08-28T04:08:08.948Z,70.22
2022-08-28T04:10:36.851Z,70.68
2022-08-28T04:13:03.874Z,70.08
2022-08-28T04:15:30.607Z,70.37
2022-08-28T04:17:57.579Z,70.01
2022-08-28T04:20:24.336Z,70.35
2022-08-28T04:22:55.064Z,70.30
2022-08-28T04:25:23.735Z,70.52
2022-08-28T04:27:52.149Z,70.70
2022-08-28T04:30:19.143Z,70.70
2022-08-28T04:32:45.825Z,71.42
2022-08-28T04:35:13.541Z,70.98
2022-08-28T04:37:40.903Z,71.20
2022-08-28T04:40:11.014Z,71.20
2022-08-28T04:42:38.688Z,70.92
2022-08-28T04:45:06.505Z,71.16
2022-08-28T04:47:38.064Z,71.19
2022-08-28T04:50:06.517Z,71.28
2022-08-28T04:52:33.404Z,71.42
2022-08-28T04:55:00.164Z,71.11
2022-08-28T04:57:26.914Z,71.19
2022-08-28T04:59:53.896Z,71.27
2022-08-28T05:02:20.590Z,71.25
2022-08-28T05:04:47.442Z,71.72
2022-08-28T05:07:14.374Z,71.43
2022-08-28T05:09:41.141Z,71.29
2022-08-28T05:12:07.922Z,71.43
2022-08-28T05:14:36.724Z,71.64
2022-08-28T05:17:03.432Z,71.17
2022-08-28T05:19:30.297Z,71.45
2022-08-28T05:21:57.124Z,71.74
2022-08-28T05:24:23.929Z,71.72
2022-08-28T05:26:50.614Z,71.84
2022-08-28T05:29:17.442Z,71.66
2022-08-28T05:31:44.708Z,72.08
2022-08-28T05:34:13.135Z,71.84
2022-08-28T05:36:40.280Z,71.87
2022-08-28T05:39:09.906Z,72.11
2022-08-28T05:41:37.113Z,72.18
2022-08-28T05:44:07.071Z,72.15
2022-08-28T05:46:35.998Z,72.21
2022-08-28T05:49:06.626Z,71.99
2022-08-28T05:51:36.340Z,72.05
2022-08-28T05:54:03.936Z,71.87
2022-08-28T05:56:32.895Z,72.05
2022-08-28T05:59:01.104Z,71.66
2022-08-28T06:01:30.542Z,71.39
2022-08-28T06:04:09.263Z,71.25
2022-08-28T06:06:39.381Z,71.39
2022-08-28T06:09:14.082Z,71.30
2022-08-28T06:11:46.149Z,71.08
2022-08-28T06:14:15.770Z,71.30
2022-08-28T06:16:45.976Z,71.42
2022-08-28T06:19:13.397Z,71.52
2022-08-28T06:21:41.665Z,71.19
2022-08-28T06:24:10.194Z,70.99
2022-08-28T06:26:37.159Z,71.01
2022-08-28T06:29:10.842Z,71.45
2022-08-28T06:31:37.776Z,71.45
2022-08-28T06:34:04.791Z,70.71
2022-08-28T06:36:34.634Z,70.38
2022-08-28T06:39:04.116Z,70.62
2022-08-28T06:41:32.520Z,70.39
2022-08-28T06:43:59.644Z,69.87
2022-08-28T06:46:27.004Z,70.34
2022-08-28T06:48:53.796Z,69.96
2022-08-28T06:51:20.585Z,69.68
2022-08-28T06:53:51.662Z,70.01
2022-08-28T06:56:25.907Z,69.69
2022-08-28T06:58:54.360Z,69.64
2022-08-28T07:01:29.389Z,69.67
2022-08-28T07:04:02.449Z,69.59
2022-08-28T07:06:32.658Z,69.26
2022-08-28T07:08:59.344Z,69.40
2022-08-28T07:11:28.939Z,68.98
2022-08-28T07:13:56.682Z,69.05
2022-08-28T07:16:27.520Z,68.65
2022-08-28T07:18:54.492Z,68.50
2022-08-28T07:21:21.524Z,68.21
2022-08-28T07:23:48.819Z,68.51
2022-08-28T07:26:19.588Z,68.21
2022-08-28T07:28:48.195Z,68.09
2022-08-28T07:31:22.021Z,68.03
2022-08-28T07:33:50.818Z,67.27
2022-08-28T07:36:29.788Z,66.86
2022-08-28T07:38:58.181Z,67.16
2022-08-28T07:41:31.703Z,66.69
2022-08-28T07:44:17.521Z,66.20
2022-08-28T07:46:47.583Z,65.83
2022-08-28T07:49:17.264Z,65.81
2022-08-28T07:51:46.736Z,65.62
2022-08-28T07:54:18.255Z,65.72
2022-08-28T07:56:46.104Z,65.19
2022-08-28T07:59:16.603Z,65.27
2022-08-28T08:01:46.737Z,64.89
2022-08-28T08:04:16.334Z,64.81
2022-08-28T08:06:44.055Z,64.44
2022-08-28T08:09:14.113Z,64.00
2022-08-28T08:11:41.330Z,63.49
2022-08-28T08:14:08.505Z,63.34
2022-08-28T08:16:39.219Z,63.15
2022-08-28T08:19:09.877Z,63.26
2022-08-28T08:21:37.628Z,62.84
2022-08-28T08:24:05.094Z,62.32
2022-08-28T08:26:32.675Z,62.76
2022-08-28T08:28:59.768Z,62.76
2022-08-28T08:31:29.700Z,62.75
2022-08-28T08:33:59.363Z,62.60
2022-08-28T08:36:27.268Z,62.82
2022-08-28T08:38:59.340Z,62.36
2022-08-28T08:41:39.484Z,62.10
2022-08-28T08:44:15.138Z,61.72
2022-08-28T08:46:42.036Z,61.70
2022-08-28T08:49:22.577Z,60.88
2022-08-28T08:52:13.443Z,59.97
2022-08-28T08:54:45.087Z,59.23
2022-08-28T08:57:14.455Z,58.89
2022-08-28T08:59:41.948Z,58.85
2022-08-28T09:02:14.989Z,58.06
2022-08-28T09:04:56.439Z,58.53
2022-08-28T09:07:31.887Z,58.47
2022-08-28T09:09:58.638Z,58.63
2022-08-28T09:12:30.818Z,58.22
2022-08-28T09:15:05.829Z,57.83
2022-08-28T09:17:37.607Z,57.64
2022-08-28T09:20:10.230Z,57.55
2022-08-28T09:22:38.763Z,57.37
2022-08-28T09:25:06.352Z,56.88
2022-08-28T09:27:39.573Z,56.96
2022-08-28T09:30:09.037Z,56.51
2022-08-28T09:32:44.718Z,56.73
2022-08-28T09:35:28.600Z,56.03
2022-08-28T09:37:58.808Z,55.94
2022-08-28T09:40:48.012Z,55.40
2022-08-28T09:43:36.982Z,54.75
2022-08-28T09:46:08.241Z,54.06
2022-08-28T09:48:43.736Z,52.97
2022-08-28T09:51:14.810Z,52.61
2022-08-28T09:53:50.705Z,51.86
2022-08-28T09:56:31.532Z,51.33
2022-08-28T09:59:05.877Z,50.99
2022-08-28T10:01:35.513Z,50.60
2022-08-28T10:04:15.644Z,51.22
2022-08-28T10:06:49.634Z,50.66
2022-08-28T10:09:45.124Z,50.62
2022-08-28T10:12:26.832Z,50.72
2022-08-28T10:15:12.303Z,49.85
2022-08-28T10:17:48.722Z,48.80
2022-08-28T10:20:26.725Z,48.41
2022-08-28T10:23:03.765Z,47.58
2022-08-28T10:25:54.450Z,46.76
2022-08-28T10:28:40.644Z,46.58
2022-08-28T10:32:03.802Z,46.36
2022-08-28T10:34:52.297Z,45.81
2022-08-28T10:37:38.432Z,45.17
2022-08-28T10:40:18.539Z,44.62
2022-08-28T10:43:05.318Z,44.10
2022-08-28T10:45:33.387Z,43.87
2022-08-28T10:48:28.558Z,43.01
2022-08-28T10:51:05.332Z,42.69
2022-08-28T10:53:35.065Z,42.67
2022-08-28T10:56:07.527Z,42.63
2022-08-28T10:58:37.657Z,42.39
2022-08-28T11:01:11.425Z,42.23
2022-08-28T11:03:43.686Z,41.71
2022-08-28T11:06:25.548Z,42.20
2022-08-28T11:08:55.353Z,41.42
2022-08-28T11:12:09.718Z,41.52
2022-08-28T11:14:47.807Z,40.70
2022-08-28T11:17:30.678Z,40.77
2022-08-28T11:20:09.598Z,40.81
2022-08-28T11:22:41.862Z,40.74
2022-08-28T11:25:26.531Z,40.10
2022-08-28T11:28:19.825Z,39.48
2022-08-28T11:30:49.040Z,39.11
2022-08-28T11:33:36.061Z,39.19
2022-08-28T11:36:03.935Z,38.15
2022-08-28T11:38:43.444Z,37.87
2022-08-28T11:41:34.604Z,37.90
2022-08-28T11:44:04.489Z,37.88
2022-08-28T11:46:38.593Z,38.55
2022-08-28T11:49:26.778Z,38.13
2022-08-28T11:52:14.831Z,38.02
2022-08-28T11:54:54.423Z,37.61
2022-08-28T11:57:25.973Z,37.91
2022-08-28T12:00:05.385Z,37.79
2022-08-28T12:02:41.311Z,38.46
2022-08-28T12:05:34.163Z,38.66
2022-08-28T12:08:02.800Z,38.78
2022-08-28T12:10:34.694Z,39.25
2022-08-28T12:13:07.537Z,39.29
2022-08-28T12:15:34.501Z,38.28
2022-08-28T12:18:39.102Z,38.86
2022-08-28T12:21:07.554Z,38.62
2022-08-28T12:23:37.257Z,38.94
2022-08-28T12:26:32.793Z,38.39
2022-08-28T12:29:31.909Z,38.26
2022-08-28T12:32:13.850Z,38.18
2022-08-28T12:34:58.843Z,38.45
2022-08-28T12:37:52.048Z,38.31
2022-08-28T12:40:19.764Z,38.32
2022-08-28T12:42:55.246Z,37.61
2022-08-28T12:45:43.312Z,38.01
2022-08-28T12:48:28.183Z,37.68
2022-08-28T12:51:10.697Z,37.77
2022-08-28T12:53:47.963Z,37.49
2022-08-28T12:56:17.966Z,37.59
2022-08-28T12:58:45.777Z,37.92
2022-08-28T13:01:21.815Z,38.21
2022-08-28T13:03:59.705Z,37.62
2022-08-28T13:06:31.759Z,36.96
2022-08-28T13:09:05.028Z,37.02
2022-08-28T13:11:38.757Z,37.24
2022-08-28T13:14:09.590Z,37.70
2022-08-28T13:17:04.494Z,37.75
2022-08-28T13:19:32.816Z,38.81
2022-08-28T13:22:31.650Z,38.95
2022-08-28T13:25:05.613Z,38.53
2022-08-28T13:27:32.727Z,37.88
2022-08-28T13:30:21.256Z,38.29
2022-08-28T13:33:20.890Z,38.06
2022-08-28T13:35:48.867Z,38.17
2022-08-28T13:38:17.921Z,37.81
2022-08-28T13:40:59.337Z,37.71
2022-08-28T13:43:29.280Z,37.67
2022-08-28T13:47:09.873Z,37.79
2022-08-28T13:49:28.484Z,37.23
2022-08-28T13:51:59.763Z,37.27
2022-08-28T13:54:27.267Z,37.54
2022-08-28T13:56:55.453Z,36.68
2022-08-28T13:59:23.515Z,37.14
2022-08-28T14:02:11.824Z,36.95
2022-08-28T14:04:38.576Z,36.62
2022-08-28T14:07:05.378Z,36.63
2022-08-28T14:09:32.650Z,36.96
2022-08-28T14:12:00.227Z,37.49
2022-08-28T14:14:27.028Z,37.02
2022-08-28T14:16:54.475Z,36.87
2022-08-28T14:19:21.816Z,36.37
2022-08-28T14:21:48.892Z,36.69
2022-08-28T14:24:15.871Z,36.23
2022-08-28T14:26:42.755Z,36.33
2022-08-28T14:29:11.929Z,36.58
2022-08-28T14:31:41.161Z,36.83
2022-08-28T14:34:09.829Z,37.31
2022-08-28T14:36:42.607Z,37.17
2022-08-28T14:39:10.897Z,37.34
2022-08-28T14:41:37.926Z,37.11
2022-08-28T14:44:04.908Z,36.56
2022-08-28T14:46:36.930Z,36.25
2022-08-28T14:49:07.369Z,36.67
2022-08-28T14:51:35.748Z,36.86
2022-08-28T14:54:03.078Z,36.99
2022-08-28T14:56:31.626Z,36.68
2022-08-28T14:59:03.487Z,36.61
2022-08-28T15:01:41.248Z,36.29
2022-08-28T15:04:11.523Z,36.73
2022-08-28T15:06:42.623Z,36.14
2022-08-28T15:09:11.372Z,36.24
2022-08-28T15:11:38.555Z,35.98
2022-08-28T15:14:06.664Z,36.00
2022-08-28T15:16:46.891Z,35.77
2022-08-28T15:19:18.108Z,35.50
2022-08-28T15:21:55.479Z,35.48
2022-08-28T15:24:28.819Z,35.24
2022-08-28T15:26:59.056Z,35.22
2022-08-28T15:29:27.622Z,35.04
2022-08-28T15:31:54.607Z,35.57
2022-08-28T15:34:26.748Z,35.67
2022-08-28T15:36:58.852Z,36.47
2022-08-28T15:39:48.701Z,35.93
2022-08-28T15:42:16.094Z,36.08
2022-08-28T15:44:43.269Z,35.52
2022-08-28T15:47:14.356Z,35.70
2022-08-28T15:49:53.608Z,34.98
2022-08-28T15:52:20.740Z,35.11
2022-08-28T15:54:53.448Z,34.94
2022-08-28T15:57:20.476Z,34.52
2022-08-28T15:59:48.991Z,34.45
2022-08-28T16:02:21.196Z,34.80
2022-08-28T16:04:48.722Z,34.71
2022-08-28T16:07:15.609Z,34.92
2022-08-28T16:09:42.441Z,35.06
2022-08-28T16:12:09.287Z,34.80
2022-08-28T16:14:36.333Z,35.39
2022-08-28T16:17:05.857Z,35.49
2022-08-28T16:19:39.862Z,35.24
2022-08-28T16:22:16.056Z,35.26
2022-08-28T16:24:51.361Z,34.60
2022-08-28T16:27:18.434Z,34.96
2022-08-28T16:29:45.574Z,35.44
2022-08-28T16:32:12.940Z,35.38
2022-08-28T16:34:40.102Z,35.41
2022-08-28T16:37:08.044Z,35.80
2022-08-28T16:39:35.522Z,35.82
2022-08-28T16:42:02.193Z,35.46
2022-08-28T16:44:29.081Z,35.88
2022-08-28T16:46:56.324Z,36.10
2022-08-28T16:49:23.984Z,35.74
2022-08-28T16:51:51.044Z,35.83
2022-08-28T16:54:18.443Z,35.42
2022-08-28T16:56:45.969Z,35.57
2022-08-28T16:59:16.592Z,35.45
2022-08-28T17:01:43.669Z,35.17
2022-08-28T17:04:12.443Z,35.68
2022-08-28T17:06:56.989Z,35.87
2022-08-28T17:09:24.140Z,36.19
2022-08-28T17:11:57.435Z,36.26
2022-08-28T17:14:26.459Z,35.55
2022-08-28T17:16:53.317Z,35.71
2022-08-28T17:19:24.528Z,36.40
2022-08-28T17:22:10.283Z,36.33
2022-08-28T17:24:37.037Z,37.55
2022-08-28T17:27:05.911Z,37.96
2022-08-28T17:29:34.742Z,38.58
2022-08-28T17:32:02.011Z,38.28
2022-08-28T17:34:30.458Z,38.38
2022-08-28T17:36:57.638Z,38.67
2022-08-28T17:39:25.497Z,39.15
2022-08-28T17:41:52.228Z,38.77
2022-08-28T17:44:18.974Z,39.03
2022-08-28T17:46:46.100Z,39.65
2022-08-28T17:49:12.809Z,39.54
2022-08-28T17:51:42.869Z,39.51
2022-08-28T17:54:15.512Z,39.83
2022-08-28T17:56:42.682Z,39.61
2022-08-28T17:59:11.474Z,39.60
2022-08-28T18:01:38.671Z,39.86
2022-08-28T18:04:14.221Z,39.90
2022-08-28T18:06:41.071Z,39.57
2022-08-28T18:09:09.005Z,39.70
2022-08-28T18:11:35.801Z,40.18
2022-08-28T18:14:02.626Z,40.30
2022-08-28T18:16:41.901Z,40.11
2022-08-28T18:19:10.413Z,39.61
2022-08-28T18:21:38.625Z,39.45
2022-08-28T18:24:06.017Z,39.92
2022-08-28T18:26:33.573Z,39.42
2022-08-28T18:29:00.231Z,39.74
2022-08-28T18:31:27.022Z,39.82
2022-08-28T18:33:54.500Z,39.65
2022-08-28T18:36:23.201Z,39.76
2022-08-28T18:38:50.655Z,40.11
2022-08-28T18:41:17.483Z,40.33
2022-08-28T18:43:44.363Z,40.13
2022-08-28T18:46:11.768Z,40.21
2022-08-28T18:48:38.649Z,40.74
2022-08-28T18:51:07.923Z,40.33
2022-08-28T18:53:34.816Z,40.60
2022-08-28T18:56:02.658Z,40.50
2022-08-28T18:58:31.458Z,40.54
2022-08-28T19:01:00.213Z,41.14
2022-08-28T19:03:26.988Z,40.75
2022-08-28T19:05:55.095Z,40.86
2022-08-28T19:08:22.993Z,41.01
2022-08-28T19:10:50.244Z,40.84
2022-08-28T19:13:16.988Z,40.79
2022-08-28T19:15:50.102Z,41.37
2022-08-28T19:18:17.466Z,40.96
2022-08-28T19:20:44.393Z,41.49
2022-08-28T19:23:15.512Z,41.78
2022-08-28T19:25:46.964Z,42.36
2022-08-28T19:28:14.043Z,42.39
2022-08-28T19:30:41.115Z,42.45
2022-08-28T19:33:07.998Z,42.19
2022-08-28T19:35:34.922Z,42.33
2022-08-28T19:38:02.087Z,42.54
2022-08-28T19:40:29.284Z,43.03
2022-08-28T19:42:56.185Z,43.48
2022-08-28T19:45:23.386Z,43.08
2022-08-28T19:47:50.245Z,43.00
2022-08-28T19:50:17.448Z,43.35
2022-08-28T19:52:44.941Z,43.65
2022-08-28T19:55:23.529Z,43.99
2022-08-28T20:00:21.065Z,44.21
2022-08-28T20:02:48.539Z,44.17
2022-08-28T20:05:15.453Z,43.94
2022-08-28T20:07:45.017Z,44.10
2022-08-28T20:10:12.408Z,44.39
2022-08-28T20:12:39.458Z,44.06
2022-08-28T20:15:16.026Z,44.20
2022-08-28T20:17:44.155Z,44.50
2022-08-28T20:20:18.692Z,45.18
2022-08-28T20:22:45.533Z,45.24
2022-08-28T20:25:12.316Z,45.75
2022-08-28T20:27:41.806Z,45.76
2022-08-28T20:30:10.663Z,46.16
2022-08-28T20:32:40.049Z,46.73
2022-08-28T20:35:08.830Z,46.83
2022-08-28T20:37:44.992Z,46.59
2022-08-28T20:40:14.738Z,47.69
2022-08-28T20:42:41.616Z,47.43
2022-08-28T20:45:09.274Z,47.76
2022-08-28T20:47:36.576Z,47.99
2022-08-28T20:50:04.185Z,47.98
2022-08-28T20:52:30.929Z,48.81
2022-08-28T20:54:58.297Z,48.38
2022-08-28T20:57:25.340Z,48.71
2022-08-28T20:59:54.324Z,49.49
2022-08-28T21:02:24.381Z,49.21
2022-08-28T21:04:52.069Z,50.02
2022-08-28T21:07:20.835Z,50.29
2022-08-28T21:10:04.330Z,50.18
2022-08-28T21:12:33.473Z,50.59
2022-08-28T21:15:00.374Z,50.78
2022-08-28T21:17:30.116Z,51.03
2022-08-28T21:20:11.529Z,51.62
2022-08-28T21:22:39.541Z,51.57
2022-08-28T21:25:08.375Z,51.82
2022-08-28T21:27:35.294Z,51.74
2022-08-28T21:30:02.460Z,51.95
2022-08-28T21:32:30.183Z,51.94
2022-08-28T21:34:56.936Z,52.06
2022-08-28T21:37:24.035Z,52.41
2022-08-28T21:39:50.942Z,51.71
2022-08-28T21:42:17.805Z,52.22
2022-08-28T21:44:51.189Z,52.61
2022-08-28T21:47:20.158Z,52.90
2022-08-28T21:49:51.037Z,53.14
2022-08-28T21:52:19.378Z,52.88
2022-08-28T21:54:46.336Z,53.23
2022-08-28T21:57:13.173Z,53.50
2022-08-28T21:59:40.131Z,53.61
2022-08-28T22:02:07.368Z,53.73
2022-08-28T22:04:34.858Z,54.12
2022-08-28T22:07:01.806Z,54.17
2022-08-28T22:09:29.206Z,54.08
2022-08-28T22:11:55.990Z,54.10
2022-08-28T22:14:25.246Z,54.10
2022-08-28T22:16:52.366Z,54.51
2022-08-28T22:19:19.224Z,54.20
2022-08-28T22:22:04.367Z,54.55
2022-08-28T22:24:31.081Z,55.18
2022-08-28T22:26:57.919Z,55.20
2022-08-28T22:29:25.039Z,55.07
2022-08-28T22:31:52.709Z,55.61
2022-08-28T22:34:19.562Z,56.21
2022-08-28T22:36:46.313Z,56.19
2022-08-28T22:39:13.000Z,56.07
2022-08-28T22:41:40.441Z,55.99
2022-08-28T22:44:07.858Z,56.00
2022-08-28T22:46:34.775Z,56.28
2022-08-28T22:49:01.658Z,56.26
2022-08-28T22:51:28.385Z,56.35
2022-08-28T22:53:55.916Z,57.08
2022-08-28T22:56:22.673Z,57.17
2022-08-28T22:58:49.404Z,56.82
2022-08-28T23:01:23.075Z,57.21
2022-08-28T23:03:50.270Z,57.27
2022-08-28T23:06:18.781Z,57.39
2022-08-28T23:08:45.545Z,57.92
2022-08-28T23:11:12.491Z,58.71
2022-08-28T23:13:39.920Z,58.72
2022-08-28T23:16:07.135Z,59.03
2022-08-28T23:18:51.667Z,59.57
2022-08-28T23:21:23.959Z,59.81
2022-08-28T23:23:53.270Z,59.71
2022-08-28T23:26:21.678Z,59.89
2022-08-28T23:28:48.640Z,60.12
2022-08-28T23:31:18.622Z,59.90
2022-08-28T23:33:46.150Z,60.19
2022-08-28T23:36:13.230Z,60.40
2022-08-28T23:38:43.039Z,60.32
2022-08-28T23:41:10.889Z,60.69
2022-08-28T23:43:38.988Z,60.27
2022-08-28T23:46:06.033Z,60.69
2022-08-28T23:48:33.206Z,60.32
2022-08-28T23:51:02.387Z,60.55
2022-08-28T23:53:29.307Z,60.65
2022-08-28T23:55:57.534Z,60.27
2022-08-28T23:58:28.472Z,60.31
