createdAt,value
2022-12-19T00:00:06.244Z,1.40
2022-12-19T00:02:37.420Z,1.40
2022-12-19T00:05:04.623Z,1.40
2022-12-19T00:07:31.448Z,1.40
2022-12-19T00:09:58.279Z,1.50
2022-12-19T00:12:25.175Z,1.50
2022-12-19T00:14:51.970Z,1.50
2022-12-19T00:17:18.824Z,1.50
2022-12-19T00:19:45.659Z,1.50
2022-12-19T00:22:12.512Z,1.50
2022-12-19T00:24:39.310Z,1.50
2022-12-19T00:27:06.165Z,1.60
2022-12-19T00:29:33.060Z,1.60
2022-12-19T00:31:59.919Z,1.60
2022-12-19T00:34:26.823Z,1.60
2022-12-19T00:36:53.626Z,1.60
2022-12-19T00:39:20.526Z,1.60
2022-12-19T00:41:47.419Z,1.60
2022-12-19T00:44:17.585Z,1.70
2022-12-19T00:46:44.613Z,1.70
2022-12-19T00:49:20.260Z,1.70
2022-12-19T00:51:47.116Z,1.70
2022-12-19T00:54:14.080Z,1.70
2022-12-19T00:56:42.017Z,1.70
2022-12-19T00:59:10.447Z,1.70
2022-12-19T01:01:40.557Z,1.70
2022-12-19T01:04:29.554Z,1.70
2022-12-19T01:07:02.055Z,1.80
2022-12-19T01:09:30.237Z,1.80
2022-12-19T01:12:15.773Z,1.80
2022-12-19T01:14:42.666Z,1.90
2022-12-19T01:17:09.536Z,1.80
2022-12-19T01:19:41.917Z,1.90
2022-12-19T01:22:14.455Z,1.90
2022-12-19T01:24:41.402Z,2.30
2022-12-19T01:27:08.971Z,2.00
2022-12-19T01:29:39.937Z,2.00
2022-12-19T01:32:21.076Z,2.00
2022-12-19T01:34:47.943Z,2.00
2022-12-19T01:37:17.620Z,2.00
2022-12-19T01:39:45.999Z,2.00
2022-12-19T01:42:23.531Z,2.00
2022-12-19T01:45:13.360Z,2.00
2022-12-19T01:47:53.489Z,1.90
2022-12-19T01:50:36.142Z,1.90
2022-12-19T01:53:03.563Z,1.90
2022-12-19T01:55:30.818Z,1.80
2022-12-19T01:57:59.341Z,1.80
2022-12-19T02:00:26.286Z,2.20
2022-12-19T02:03:01.755Z,1.90
2022-12-19T02:05:29.792Z,1.90
2022-12-19T02:07:56.749Z,1.90
2022-12-19T02:10:23.703Z,2.00
2022-12-19T02:12:50.610Z,2.00
2022-12-19T02:15:18.156Z,2.00
2022-12-19T02:18:03.771Z,2.00
2022-12-19T02:20:48.571Z,2.00
2022-12-19T02:23:54.210Z,2.00
2022-12-19T02:26:51.762Z,2.00
2022-12-19T02:29:49.051Z,2.00
2022-12-19T02:32:32.416Z,2.00
2022-12-19T02:35:30.576Z,2.00
2022-12-19T02:38:30.700Z,2.00
2022-12-19T02:41:05.655Z,2.00
2022-12-19T02:43:36.526Z,2.00
2022-12-19T02:46:06.065Z,2.00
2022-12-19T02:48:34.073Z,2.00
2022-12-19T02:51:01.260Z,2.10
2022-12-19T02:53:28.156Z,2.10
2022-12-19T02:56:15.552Z,2.10
2022-12-19T02:58:54.499Z,2.20
2022-12-19T03:01:47.850Z,2.20
2022-12-19T03:04:21.272Z,2.20
2022-12-19T03:06:55.341Z,2.20
2022-12-19T03:09:49.385Z,2.20
2022-12-19T03:12:23.709Z,2.20
2022-12-19T03:14:52.351Z,2.30
2022-12-19T03:17:19.396Z,2.60
2022-12-19T03:19:46.307Z,2.20
2022-12-19T03:22:13.336Z,2.20
2022-12-19T03:24:40.428Z,2.20
2022-12-19T03:27:20.539Z,2.20
2022-12-19T03:30:10.831Z,2.20
2022-12-19T03:32:40.877Z,2.20
2022-12-19T03:35:16.609Z,2.20
2022-12-19T03:37:45.422Z,2.20
2022-12-19T03:40:22.005Z,2.20
2022-12-19T03:43:11.576Z,2.30
2022-12-19T03:46:01.192Z,2.30
2022-12-19T03:48:43.325Z,2.30
2022-12-19T03:51:39.388Z,2.30
2022-12-19T03:54:10.065Z,2.30
2022-12-19T03:56:48.294Z,2.30
2022-12-19T03:59:30.751Z,2.30
2022-12-19T04:01:59.198Z,2.40
2022-12-19T04:04:28.629Z,2.40
2022-12-19T04:06:56.778Z,2.40
2022-12-19T04:09:24.328Z,2.40
2022-12-19T04:11:59.478Z,2.40
2022-12-19T04:14:35.595Z,2.40
2022-12-19T04:17:28.307Z,2.50
2022-12-19T04:20:08.426Z,2.50
2022-12-19T04:22:49.625Z,2.50
2022-12-19T04:25:26.296Z,2.50
2022-12-19T04:28:05.327Z,2.50
2022-12-19T04:30:36.371Z,2.50
2022-12-19T04:33:04.670Z,2.50
2022-12-19T04:35:31.945Z,2.50
2022-12-19T04:37:58.898Z,2.50
2022-12-19T04:40:25.751Z,2.60
2022-12-19T04:42:52.620Z,2.50
2022-12-19T04:45:19.445Z,2.50
2022-12-19T04:47:46.708Z,2.60
2022-12-19T04:50:13.720Z,2.50
2022-12-19T04:52:40.612Z,2.50
2022-12-19T04:55:09.171Z,2.50
2022-12-19T04:57:36.040Z,2.50
2022-12-19T05:00:05.017Z,2.50
2022-12-19T05:02:32.297Z,2.50
2022-12-19T05:04:59.288Z,2.50
2022-12-19T05:07:26.132Z,2.60
2022-12-19T05:09:52.923Z,2.60
2022-12-19T05:12:19.815Z,2.60
2022-12-19T05:14:46.681Z,2.60
2022-12-19T05:17:13.852Z,2.60
2022-12-19T05:19:40.736Z,2.60
2022-12-19T05:22:07.631Z,2.60
2022-12-19T05:24:34.491Z,2.60
2022-12-19T05:27:01.451Z,2.70
2022-12-19T05:29:28.353Z,2.70
2022-12-19T05:31:55.214Z,2.70
2022-12-19T05:34:23.571Z,2.70
2022-12-19T05:36:50.534Z,2.80
2022-12-19T05:39:17.518Z,2.80
2022-12-19T05:41:48.710Z,2.90
2022-12-19T05:44:16.225Z,2.90
2022-12-19T05:46:43.241Z,3.00
2022-12-19T05:49:10.256Z,3.00
2022-12-19T05:51:37.764Z,3.00
2022-12-19T05:54:04.947Z,3.00
2022-12-19T05:56:31.993Z,3.10
2022-12-19T05:58:58.895Z,3.40
2022-12-19T06:01:28.010Z,3.10
2022-12-19T06:03:55.907Z,3.20
2022-12-19T06:06:25.674Z,3.20
2022-12-19T06:08:54.731Z,3.20
2022-12-19T06:11:22.205Z,3.00
2022-12-19T06:13:49.582Z,3.30
2022-12-19T06:16:18.734Z,3.30
2022-12-19T06:18:46.670Z,3.30
2022-12-19T06:21:19.566Z,3.60
2022-12-19T06:23:47.961Z,3.60
2022-12-19T06:26:19.997Z,3.60
2022-12-19T06:28:51.839Z,3.60
2022-12-19T06:31:21.058Z,3.40
2022-12-19T06:33:48.176Z,3.40
2022-12-19T12:02:51.959Z,7.00
2022-12-19T12:05:49.659Z,7.00
2022-12-19T12:09:32.900Z,7.00
2022-12-19T12:19:12.517Z,7.00
2022-12-19T12:21:42.724Z,6.80
2022-12-19T12:31:10.900Z,7.00
2022-12-19T12:31:13.019Z,7.00
2022-12-19T12:31:50.266Z,7.10
2022-12-19T12:32:03.752Z,6.90
2022-12-19T12:35:40.931Z,7.20
2022-12-19T12:40:48.393Z,7.20
2022-12-19T12:43:43.203Z,7.10
2022-12-19T12:46:34.626Z,7.10
2022-12-19T12:52:22.332Z,7.10
2022-12-19T12:58:02.601Z,7.20
2022-12-19T13:06:47.377Z,7.30
2022-12-19T13:32:44.593Z,7.20
2022-12-19T13:59:59.968Z,7.20
2022-12-19T14:02:44.985Z,7.20
2022-12-19T14:06:16.591Z,7.10
2022-12-19T14:08:43.756Z,7.30
2022-12-19T14:11:48.015Z,7.10
2022-12-19T14:14:39.916Z,7.30
2022-12-19T14:17:17.207Z,7.20
2022-12-19T14:19:53.703Z,7.30
2022-12-19T14:22:44.336Z,7.30
2022-12-19T14:28:17.124Z,7.30
2022-12-19T14:28:19.923Z,7.30
2022-12-19T14:31:05.553Z,7.20
2022-12-19T14:33:59.103Z,7.40
2022-12-19T14:36:38.360Z,7.30
2022-12-19T14:39:22.371Z,7.40
2022-12-19T14:43:06.295Z,7.30
2022-12-19T14:53:17.420Z,7.30
2022-12-19T14:54:04.029Z,7.20
2022-12-19T14:54:24.346Z,7.20
2022-12-19T14:57:34.057Z,7.00
2022-12-19T15:01:08.195Z,7.00
2022-12-19T15:03:30.552Z,7.20
2022-12-19T15:07:07.233Z,7.20
2022-12-19T15:18:45.002Z,7.20
2022-12-19T15:30:35.399Z,7.10
2022-12-19T15:33:09.008Z,7.10
2022-12-19T15:35:43.935Z,7.10
2022-12-19T15:38:15.802Z,7.20
2022-12-19T15:40:55.227Z,7.10
2022-12-19T15:44:01.937Z,7.20
2022-12-19T15:46:31.977Z,7.20
2022-12-19T15:49:15.355Z,7.30
2022-12-19T16:53:59.259Z,7.30
2022-12-19T16:56:58.185Z,7.40
2022-12-19T16:59:36.518Z,7.40
2022-12-19T17:02:42.998Z,7.40
2022-12-19T17:05:37.625Z,7.10
2022-12-19T17:27:46.396Z,7.80
2022-12-19T17:30:17.474Z,7.70
2022-12-19T17:32:56.386Z,7.60
2022-12-19T17:35:30.596Z,7.60
2022-12-19T17:37:58.965Z,7.40
2022-12-19T17:40:38.391Z,7.40
2022-12-19T17:43:06.460Z,7.50
2022-12-19T17:45:37.833Z,7.50
2022-12-19T17:48:31.181Z,7.50
2022-12-19T17:51:00.370Z,7.50
2022-12-19T17:53:34.196Z,7.50
2022-12-19T17:56:02.892Z,7.50
2022-12-19T17:58:34.534Z,7.50
2022-12-19T18:01:06.641Z,7.50
