createdAt,value
2024-04-18T00:01:51.449Z,8.60
2024-04-18T00:04:19.566Z,8.55
2024-04-18T00:06:47.431Z,8.53
2024-04-18T00:09:17.319Z,8.51
2024-04-18T00:11:47.768Z,8.49
2024-04-18T00:14:16.102Z,8.48
2024-04-18T00:16:44.014Z,8.47
2024-04-18T00:19:18.001Z,8.45
2024-04-18T00:22:03.983Z,8.42
2024-04-18T00:24:31.638Z,8.39
2024-04-18T00:26:59.371Z,8.36
2024-04-18T00:29:38.846Z,8.37
2024-04-18T00:32:12.677Z,8.39
2024-04-18T00:35:00.230Z,8.39
2024-04-18T00:37:36.915Z,8.38
2024-04-18T00:40:05.145Z,8.37
2024-04-18T00:42:39.548Z,8.37
2024-04-18T00:45:08.315Z,8.37
2024-04-18T00:47:48.674Z,8.37
2024-04-18T00:50:17.321Z,8.35
2024-04-18T00:52:45.489Z,8.34
2024-04-18T00:55:29.670Z,8.34
2024-04-18T00:58:12.979Z,8.31
2024-04-18T01:00:44.391Z,8.30
2024-04-18T01:03:31.016Z,8.27
2024-04-18T01:06:08.372Z,8.26
2024-04-18T01:08:55.112Z,8.25
2024-04-18T01:11:32.573Z,8.23
2024-04-18T01:14:07.295Z,8.19
2024-04-18T01:16:55.172Z,8.17
2024-04-18T01:19:23.044Z,8.18
2024-04-18T01:21:51.144Z,8.15
2024-04-18T01:24:19.488Z,8.13
2024-04-18T01:26:47.534Z,8.12
2024-04-18T01:29:15.428Z,8.11
2024-04-18T01:32:02.114Z,8.11
2024-04-18T01:34:29.800Z,8.10
2024-04-18T01:37:17.684Z,8.09
2024-04-18T01:39:46.233Z,8.08
2024-04-18T01:42:14.076Z,8.07
2024-04-18T01:44:45.907Z,8.06
2024-04-18T01:47:32.255Z,8.06
2024-04-18T01:50:09.881Z,8.06
2024-04-18T01:52:38.331Z,8.06
2024-04-18T01:55:06.810Z,8.03
2024-04-18T01:57:38.316Z,8.01
2024-04-18T02:00:24.633Z,8.00
2024-04-18T02:02:52.394Z,8.01
2024-04-18T02:05:38.840Z,8.02
2024-04-18T02:08:15.515Z,8.02
2024-04-18T02:10:46.841Z,8.01
2024-04-18T02:13:36.513Z,8.04
2024-04-18T02:16:04.770Z,8.03
2024-04-18T02:19:07.907Z,8.04
2024-04-18T02:21:56.156Z,8.01
2024-04-18T02:24:38.216Z,7.98
2024-04-18T02:27:06.166Z,7.98
2024-04-18T02:29:33.829Z,7.98
2024-04-18T02:32:01.561Z,7.97
2024-04-18T02:34:32.290Z,7.96
2024-04-18T02:37:20.041Z,7.94
2024-04-18T02:39:48.025Z,7.91
2024-04-18T02:42:25.694Z,7.92
2024-04-18T02:45:02.205Z,7.91
2024-04-18T02:47:50.949Z,7.86
2024-04-18T02:50:37.915Z,7.84
2024-04-18T02:53:05.562Z,7.83
2024-04-18T02:55:33.221Z,7.82
2024-04-18T02:58:01.132Z,7.80
2024-04-18T03:00:28.829Z,7.81
2024-04-18T03:03:09.154Z,7.81
2024-04-18T03:06:04.059Z,7.82
2024-04-18T03:08:31.883Z,7.84
2024-04-18T03:11:16.716Z,7.84
2024-04-18T03:14:04.708Z,7.82
2024-04-18T03:16:32.797Z,7.80
2024-04-18T03:19:19.048Z,7.79
2024-04-18T03:21:53.541Z,7.75
2024-04-18T03:24:22.344Z,7.75
2024-04-18T03:26:51.606Z,7.73
2024-04-18T03:29:19.392Z,7.72
2024-04-18T03:32:13.468Z,7.70
2024-04-18T03:34:47.101Z,7.69
2024-04-18T03:37:15.131Z,7.68
2024-04-18T03:39:42.994Z,7.66
2024-04-18T03:42:11.078Z,7.61
2024-04-18T03:44:54.810Z,7.58
2024-04-18T03:47:22.779Z,7.55
2024-04-18T03:50:09.092Z,7.53
2024-04-18T03:52:40.594Z,7.52
2024-04-18T03:55:37.598Z,7.50
2024-04-18T03:58:05.264Z,7.46
2024-04-18T04:00:48.793Z,7.47
2024-04-18T04:03:16.821Z,7.47
2024-04-18T04:05:44.887Z,7.45
2024-04-18T04:08:12.660Z,7.46
2024-04-18T04:10:40.832Z,7.46
2024-04-18T04:13:08.924Z,7.47
2024-04-18T04:15:52.590Z,7.50
2024-04-18T04:18:39.254Z,7.49
2024-04-18T04:21:25.636Z,7.48
2024-04-18T04:23:53.795Z,7.52
2024-04-18T04:26:21.517Z,7.53
2024-04-18T04:28:49.329Z,7.55
2024-04-18T04:31:17.035Z,7.56
2024-04-18T04:33:44.724Z,7.51
2024-04-18T04:36:12.436Z,7.47
2024-04-18T04:38:40.061Z,7.44
2024-04-18T04:41:07.849Z,7.46
2024-04-18T04:43:35.604Z,7.44
2024-04-18T04:46:15.577Z,7.41
2024-04-18T04:48:43.398Z,7.41
2024-04-18T04:51:11.178Z,7.43
2024-04-18T04:53:38.810Z,7.46
2024-04-18T04:56:06.665Z,7.46
2024-04-18T04:58:34.415Z,7.43
2024-04-18T05:01:02.194Z,7.44
2024-04-18T05:03:39.411Z,7.44
2024-04-18T05:06:25.568Z,7.41
2024-04-18T05:09:12.223Z,7.39
2024-04-18T05:11:39.953Z,7.40
2024-04-18T05:14:27.757Z,7.39
2024-04-18T05:16:55.524Z,7.35
2024-04-18T05:19:23.411Z,7.29
2024-04-18T05:21:51.447Z,7.30
2024-04-18T05:24:35.040Z,7.30
2024-04-18T05:27:03.459Z,7.30
2024-04-18T05:29:49.562Z,7.37
2024-04-18T05:32:17.362Z,7.42
2024-04-18T05:35:04.329Z,7.47
2024-04-18T05:37:32.077Z,7.51
2024-04-18T05:40:00.180Z,7.50
2024-04-18T05:42:28.190Z,7.47
2024-04-18T05:45:11.374Z,7.42
2024-04-18T05:47:58.086Z,7.41
2024-04-18T05:50:26.969Z,7.41
2024-04-18T05:52:54.488Z,7.41
2024-04-18T05:55:22.407Z,7.39
2024-04-18T05:57:50.108Z,7.40
2024-04-18T06:00:37.035Z,7.41
2024-04-18T06:03:05.148Z,7.44
2024-04-18T06:05:32.776Z,7.46
2024-04-18T06:08:15.801Z,7.46
2024-04-18T06:10:43.773Z,7.48
2024-04-18T06:13:21.280Z,7.46
2024-04-18T06:15:49.640Z,7.44
2024-04-18T06:18:18.309Z,7.45
2024-04-18T06:20:48.118Z,7.47
2024-04-18T06:23:16.020Z,7.47
2024-04-18T06:25:43.744Z,7.48
2024-04-18T06:28:12.416Z,7.51
2024-04-18T06:30:40.714Z,7.50
2024-04-18T06:33:11.879Z,7.51
2024-04-18T06:35:39.595Z,7.53
2024-04-18T06:38:07.824Z,7.55
2024-04-18T06:40:35.936Z,7.55
2024-04-18T06:43:04.215Z,7.57
2024-04-18T06:45:32.282Z,7.59
2024-04-18T06:48:00.121Z,7.61
2024-04-18T06:50:28.215Z,7.62
2024-04-18T06:52:56.049Z,7.60
2024-04-18T06:55:24.164Z,7.58
2024-04-18T06:57:52.006Z,7.54
2024-04-18T07:00:19.724Z,7.52
2024-04-18T07:02:48.096Z,7.57
2024-04-18T07:05:34.619Z,7.62
2024-04-18T07:08:21.328Z,7.60
2024-04-18T07:10:49.140Z,7.52
2024-04-18T07:13:29.413Z,7.48
2024-04-18T07:15:57.511Z,7.46
2024-04-18T07:18:44.111Z,7.44
2024-04-18T07:21:11.916Z,7.43
2024-04-18T07:23:39.723Z,7.46
2024-04-18T07:26:07.517Z,7.45
2024-04-18T07:28:35.222Z,7.49
2024-04-18T07:31:03.049Z,7.53
2024-04-18T07:33:31.037Z,7.54
2024-04-18T07:36:01.851Z,7.56
2024-04-18T07:38:29.664Z,7.59
2024-04-18T07:40:57.399Z,7.61
2024-04-18T07:43:25.127Z,7.61
2024-04-18T07:45:52.847Z,7.61
2024-04-18T07:48:20.578Z,7.59
2024-04-18T07:50:49.572Z,7.58
2024-04-18T07:53:17.526Z,7.59
2024-04-18T07:55:45.268Z,7.59
2024-04-18T07:58:13.181Z,7.57
2024-04-18T08:00:42.268Z,7.56
2024-04-18T08:03:12.509Z,7.57
2024-04-18T08:05:43.489Z,7.57
2024-04-18T08:08:15.940Z,7.58
2024-04-18T08:11:00.939Z,7.56
2024-04-18T08:13:35.817Z,7.49
2024-04-18T08:16:06.445Z,7.43
2024-04-18T08:18:34.745Z,7.35
2024-04-18T08:21:02.560Z,7.34
2024-04-18T08:23:30.218Z,7.32
2024-04-18T08:25:57.942Z,7.32
2024-04-18T08:28:25.648Z,7.31
2024-04-18T08:30:54.549Z,7.31
2024-04-18T08:33:22.438Z,7.27
2024-04-18T08:35:50.162Z,7.21
2024-04-18T08:38:18.588Z,7.22
2024-04-18T08:40:47.940Z,7.21
2024-04-18T08:43:15.548Z,7.22
2024-04-18T08:45:44.121Z,7.25
2024-04-18T08:48:12.302Z,7.28
2024-04-18T08:50:42.417Z,7.29
2024-04-18T08:53:10.776Z,7.30
2024-04-18T08:55:39.085Z,7.30
2024-04-18T08:58:10.410Z,7.31
2024-04-18T09:00:44.484Z,7.39
2024-04-18T09:03:12.423Z,7.42
2024-04-18T09:05:42.721Z,7.44
2024-04-18T09:08:13.404Z,7.46
2024-04-18T09:10:41.752Z,7.46
2024-04-18T09:13:10.169Z,7.41
2024-04-18T09:15:38.411Z,7.38
2024-04-18T09:18:07.537Z,7.38
2024-04-18T09:20:36.588Z,7.41
2024-04-18T09:23:05.103Z,7.43
2024-04-18T09:25:34.761Z,7.43
2024-04-18T09:28:04.239Z,7.45
2024-04-18T09:30:32.093Z,7.41
2024-04-18T09:33:04.071Z,7.34
2024-04-18T09:35:36.357Z,7.30
2024-04-18T09:38:10.038Z,7.27
2024-04-18T09:40:42.032Z,7.30
2024-04-18T09:43:28.738Z,7.31
2024-04-18T09:46:07.263Z,7.21
2024-04-18T09:48:35.764Z,7.10
2024-04-18T09:51:04.058Z,7.10
2024-04-18T09:53:32.289Z,7.15
2024-04-18T09:56:01.376Z,7.15
2024-04-18T09:58:29.623Z,7.17
2024-04-18T10:00:57.786Z,7.22
2024-04-18T10:03:26.113Z,7.30
2024-04-18T10:05:55.430Z,7.38
2024-04-18T10:08:25.938Z,7.42
2024-04-18T10:10:54.218Z,7.43
2024-04-18T10:13:26.613Z,7.46
2024-04-18T10:16:13.610Z,7.47
2024-04-18T10:18:42.287Z,7.46
2024-04-18T10:21:13.964Z,7.48
2024-04-18T10:23:48.700Z,7.53
2024-04-18T10:26:16.707Z,7.55
2024-04-18T10:28:44.889Z,7.59
2024-04-18T10:31:12.700Z,7.66
2024-04-18T10:33:40.391Z,7.70
2024-04-18T10:36:09.892Z,7.70
2024-04-18T10:38:42.169Z,7.74
2024-04-18T10:41:11.971Z,7.76
2024-04-18T10:43:40.575Z,7.76
2024-04-18T10:46:09.782Z,7.81
2024-04-18T10:48:38.035Z,7.87
2024-04-18T10:51:06.268Z,7.89
2024-04-18T10:53:34.621Z,7.92
2024-04-18T10:56:02.379Z,7.93
2024-04-18T10:58:30.204Z,7.94
2024-04-18T11:01:01.511Z,7.97
2024-04-18T11:03:29.921Z,7.99
2024-04-18T11:05:58.716Z,8.01
2024-04-18T11:08:27.196Z,8.02
2024-04-18T11:10:56.000Z,8.13
2024-04-18T11:13:23.989Z,8.30
2024-04-18T11:15:53.149Z,8.42
2024-04-18T11:18:22.982Z,8.44
2024-04-18T11:20:52.514Z,8.44
2024-04-18T11:23:32.233Z,8.43
2024-04-18T11:26:03.336Z,8.47
2024-04-18T11:28:32.868Z,8.47
2024-04-18T11:31:00.645Z,8.42
2024-04-18T11:33:28.632Z,8.37
2024-04-18T11:35:56.521Z,8.32
2024-04-18T11:38:25.022Z,8.35
2024-04-18T11:40:52.779Z,8.42
2024-04-18T11:43:20.638Z,8.47
2024-04-18T11:45:48.355Z,8.43
2024-04-18T11:48:16.220Z,8.45
2024-04-18T11:50:44.095Z,8.48
2024-04-18T11:53:11.824Z,8.48
2024-04-18T11:55:39.608Z,8.50
2024-04-18T11:58:25.946Z,8.65
2024-04-18T12:00:53.631Z,8.73
2024-04-18T12:03:40.315Z,8.83
2024-04-18T12:06:26.770Z,8.88
2024-04-18T12:08:55.535Z,8.89
2024-04-18T12:11:30.962Z,8.83
2024-04-18T12:14:14.345Z,8.74
2024-04-18T12:16:57.480Z,8.72
2024-04-18T12:19:44.890Z,8.77
2024-04-18T12:22:33.182Z,9.01
2024-04-18T12:25:14.055Z,9.09
2024-04-18T12:27:41.818Z,9.02
2024-04-18T12:30:30.479Z,9.02
2024-04-18T12:33:17.243Z,9.08
2024-04-18T12:35:45.372Z,9.09
2024-04-18T12:38:13.004Z,9.18
2024-04-18T12:40:46.521Z,9.32
2024-04-18T12:43:16.153Z,9.40
2024-04-18T12:46:06.365Z,9.34
2024-04-18T12:49:05.616Z,9.36
2024-04-18T12:51:35.800Z,9.41
2024-04-18T12:54:03.593Z,9.47
2024-04-18T12:56:49.847Z,9.59
2024-04-18T12:59:24.183Z,9.68
2024-04-18T13:01:51.960Z,9.65
2024-04-18T13:04:19.980Z,9.62
2024-04-18T13:06:47.931Z,9.69
2024-04-18T13:09:31.527Z,9.75
2024-04-18T13:12:02.858Z,9.74
2024-04-18T13:14:51.473Z,9.76
2024-04-18T13:17:19.483Z,9.67
2024-04-18T13:19:47.484Z,9.70
2024-04-18T13:22:17.891Z,9.87
2024-04-18T13:24:46.368Z,9.91
2024-04-18T13:27:27.344Z,9.91
2024-04-18T13:29:55.728Z,9.82
2024-04-18T13:32:37.647Z,9.79
2024-04-18T13:35:09.037Z,9.77
2024-04-18T13:37:37.362Z,9.76
2024-04-18T13:40:18.562Z,9.66
2024-04-18T13:42:59.697Z,9.56
2024-04-18T13:45:31.232Z,9.46
2024-04-18T13:48:02.873Z,9.39
2024-04-18T13:50:49.318Z,9.46
2024-04-18T13:53:17.471Z,9.48
2024-04-18T13:55:52.270Z,9.44
2024-04-18T13:58:21.184Z,9.53
2024-04-18T14:00:59.267Z,9.62
2024-04-18T14:03:31.925Z,9.71
2024-04-18T14:06:08.370Z,9.76
2024-04-18T14:08:40.014Z,9.87
2024-04-18T14:11:27.572Z,9.94
2024-04-18T14:14:15.765Z,10.10
2024-04-18T14:17:30.987Z,10.22
2024-04-18T14:20:04.987Z,10.22
2024-04-18T14:22:32.598Z,10.24
2024-04-18T14:25:00.451Z,10.28
2024-04-18T14:27:34.144Z,10.33
2024-04-18T14:30:01.900Z,10.39
2024-04-18T14:32:35.673Z,10.47
2024-04-18T14:35:03.703Z,10.58
2024-04-18T14:37:32.835Z,10.65
2024-04-18T14:40:00.426Z,10.66
2024-04-18T14:42:28.409Z,10.63
2024-04-18T14:44:56.085Z,10.60
2024-04-18T14:47:23.936Z,10.53
2024-04-18T14:50:02.158Z,10.52
2024-04-18T14:52:35.316Z,10.69
2024-04-18T14:55:28.149Z,10.76
2024-04-18T14:58:15.676Z,10.78
2024-04-18T15:00:50.285Z,10.87
2024-04-18T15:03:18.412Z,11.01
2024-04-18T15:05:53.925Z,11.16
2024-04-18T15:08:41.682Z,11.02
2024-04-18T15:11:25.410Z,10.89
2024-04-18T15:14:03.513Z,10.80
2024-04-18T15:16:31.206Z,10.69
2024-04-18T15:18:59.107Z,10.61
2024-04-18T15:21:27.425Z,10.60
2024-04-18T15:24:13.293Z,10.68
2024-04-18T15:27:05.942Z,10.76
2024-04-18T15:29:34.160Z,10.84
2024-04-18T15:32:24.203Z,10.85
2024-04-18T15:35:12.002Z,10.89
2024-04-18T15:37:59.648Z,10.91
2024-04-18T15:40:32.966Z,10.98
2024-04-18T15:43:06.705Z,11.01
2024-04-18T15:45:38.877Z,11.05
2024-04-18T15:48:22.276Z,11.04
2024-04-18T15:50:59.230Z,11.02
2024-04-18T15:53:32.450Z,10.99
2024-04-18T15:56:09.712Z,10.98
2024-04-18T15:58:56.382Z,10.95
2024-04-18T16:01:24.598Z,10.93
2024-04-18T16:04:11.112Z,10.95
2024-04-18T16:06:57.622Z,10.97
2024-04-18T16:09:44.203Z,10.96
2024-04-18T16:12:21.188Z,10.91
2024-04-18T16:15:05.542Z,10.88
2024-04-18T16:17:33.933Z,10.86
2024-04-18T16:20:12.765Z,10.85
2024-04-18T16:22:40.519Z,10.83
2024-04-18T16:25:27.383Z,10.81
2024-04-18T16:27:55.036Z,10.78
2024-04-18T16:30:26.115Z,10.74
2024-04-18T16:32:54.050Z,10.72
2024-04-18T16:35:21.924Z,10.69
2024-04-18T16:38:08.156Z,10.64
2024-04-18T16:40:51.641Z,10.57
2024-04-18T16:43:33.957Z,10.48
2024-04-18T16:46:03.665Z,10.41
2024-04-18T16:48:31.402Z,10.37
2024-04-18T16:50:59.074Z,10.34
2024-04-18T16:53:46.780Z,10.29
2024-04-18T16:56:14.605Z,10.23
2024-04-18T16:58:55.035Z,10.18
2024-04-18T17:01:22.882Z,10.15
2024-04-18T17:03:51.321Z,10.11
2024-04-18T17:06:41.854Z,10.08
2024-04-18T17:09:18.599Z,10.02
2024-04-18T17:11:46.582Z,9.94
2024-04-18T17:14:39.541Z,9.86
2024-04-18T17:17:07.312Z,9.94
2024-04-18T17:19:54.810Z,9.98
2024-04-18T17:22:22.488Z,9.94
2024-04-18T17:24:50.112Z,9.89
2024-04-18T17:27:17.921Z,9.83
2024-04-18T17:29:46.581Z,9.76
2024-04-18T17:32:14.214Z,9.69
2024-04-18T17:34:42.127Z,9.62
2024-04-18T17:37:10.083Z,9.54
2024-04-18T17:39:53.486Z,9.46
2024-04-18T17:42:21.611Z,9.37
2024-04-18T17:44:55.304Z,9.47
2024-04-18T17:47:29.457Z,9.52
2024-04-18T17:49:57.368Z,9.44
2024-04-18T17:52:28.067Z,9.33
2024-04-18T17:54:59.017Z,9.23
2024-04-18T17:57:28.529Z,9.16
2024-04-18T18:00:16.660Z,9.06
2024-04-18T18:02:44.684Z,8.95
2024-04-18T18:05:32.668Z,8.86
2024-04-18T18:08:20.371Z,8.79
2024-04-18T18:10:48.108Z,8.73
2024-04-18T18:13:15.970Z,8.66
2024-04-18T18:15:44.692Z,8.60
2024-04-18T18:18:13.872Z,8.54
2024-04-18T18:20:41.769Z,8.50
2024-04-18T18:23:09.359Z,8.46
2024-04-18T18:25:36.990Z,8.41
2024-04-18T18:28:04.803Z,8.34
2024-04-18T18:30:32.823Z,8.27
2024-04-18T18:33:20.364Z,8.21
2024-04-18T18:35:48.488Z,8.14
2024-04-18T18:38:16.145Z,8.10
2024-04-18T18:40:44.882Z,8.05
2024-04-18T18:43:25.054Z,7.97
2024-04-18T18:45:53.711Z,7.89
2024-04-18T18:48:21.626Z,7.84
2024-04-18T18:51:08.615Z,7.80
2024-04-18T18:53:36.528Z,7.78
2024-04-18T18:56:04.558Z,7.77
2024-04-18T18:58:50.771Z,7.74
2024-04-18T19:01:18.612Z,7.68
2024-04-18T19:03:47.952Z,7.61
2024-04-18T19:06:25.919Z,7.55
2024-04-18T19:08:56.693Z,7.49
2024-04-18T19:11:38.278Z,7.46
2024-04-18T19:14:06.133Z,7.44
2024-04-18T19:16:34.167Z,7.42
2024-04-18T19:19:02.081Z,7.42
2024-04-18T19:21:29.744Z,7.41
2024-04-18T19:23:58.334Z,7.36
2024-04-18T19:26:27.426Z,7.30
2024-04-18T19:28:55.399Z,7.25
2024-04-18T19:31:23.124Z,7.20
2024-04-18T19:33:50.876Z,7.17
2024-04-18T19:36:20.216Z,7.14
2024-04-18T19:38:48.289Z,7.13
2024-04-18T19:41:28.425Z,7.11
2024-04-18T19:43:56.441Z,7.09
2024-04-18T19:46:26.146Z,7.06
2024-04-18T19:49:11.322Z,7.04
2024-04-18T19:51:58.708Z,7.00
2024-04-18T19:54:28.300Z,6.96
2024-04-18T19:56:56.163Z,6.94
2024-04-18T19:59:24.027Z,6.92
2024-04-18T20:01:51.931Z,6.91
2024-04-18T20:04:20.156Z,6.91
2024-04-18T20:06:48.543Z,6.91
2024-04-18T20:09:17.336Z,6.89
2024-04-18T20:11:45.183Z,6.91
2024-04-18T20:14:20.412Z,6.92
2024-04-18T20:16:48.191Z,6.91
2024-04-18T20:19:16.930Z,6.88
2024-04-18T20:21:45.135Z,6.83
2024-04-18T20:24:14.306Z,6.80
2024-04-18T20:27:05.651Z,6.84
2024-04-18T20:29:45.650Z,6.88
2024-04-18T20:32:26.166Z,6.90
2024-04-18T20:34:54.509Z,6.90
2024-04-18T20:37:22.850Z,6.90
2024-04-18T20:39:52.944Z,6.92
2024-04-18T20:42:22.286Z,6.94
2024-04-18T20:45:03.507Z,6.92
2024-04-18T20:47:31.720Z,6.92
2024-04-18T20:50:02.680Z,6.92
2024-04-18T20:52:30.479Z,6.89
2024-04-18T20:54:58.405Z,6.88
2024-04-18T20:57:27.820Z,6.88
2024-04-18T20:59:56.117Z,6.88
2024-04-18T21:02:24.504Z,6.89
2024-04-18T21:04:52.744Z,6.88
2024-04-18T21:07:20.319Z,6.85
2024-04-18T21:09:48.108Z,6.82
2024-04-18T21:12:17.106Z,6.76
2024-04-18T21:14:44.901Z,6.70
2024-04-18T21:17:12.534Z,6.66
2024-04-18T21:19:40.344Z,6.64
2024-04-18T21:22:08.413Z,6.62
2024-04-18T21:24:36.248Z,6.58
2024-04-18T21:27:04.209Z,6.54
2024-04-18T21:29:32.217Z,6.53
2024-04-18T21:31:59.830Z,6.49
2024-04-18T21:34:27.873Z,6.43
2024-04-18T21:36:55.520Z,6.38
2024-04-18T21:39:23.277Z,6.34
2024-04-18T21:41:50.789Z,6.34
2024-04-18T21:44:18.542Z,6.34
2024-04-18T21:46:46.607Z,6.33
2024-04-18T21:49:14.246Z,6.30
2024-04-18T21:51:42.054Z,6.31
2024-04-18T21:54:10.203Z,6.31
2024-04-18T21:56:37.977Z,6.28
2024-04-18T21:59:05.883Z,6.25
2024-04-18T22:01:42.000Z,6.21
2024-04-18T22:04:10.517Z,6.19
2024-04-18T22:06:38.769Z,6.14
2024-04-18T22:09:07.068Z,6.09
2024-04-18T22:11:34.814Z,6.07
2024-04-18T22:14:02.689Z,6.08
2024-04-18T22:16:30.208Z,6.10
2024-04-18T22:18:58.114Z,6.10
2024-04-18T22:21:38.250Z,6.08
2024-04-18T22:24:06.433Z,6.09
2024-04-18T22:26:34.560Z,6.11
2024-04-18T22:29:02.170Z,6.13
2024-04-18T22:31:29.703Z,6.18
2024-04-18T22:33:57.960Z,6.23
2024-04-18T22:36:26.950Z,6.27
2024-04-18T22:38:55.787Z,6.31
2024-04-18T22:41:23.612Z,6.34
2024-04-18T22:43:51.470Z,6.37
2024-04-18T22:46:19.571Z,6.39
2024-04-18T22:48:47.259Z,6.38
2024-04-18T22:51:14.884Z,6.33
2024-04-18T22:53:42.681Z,6.26
2024-04-18T22:56:10.492Z,6.21
2024-04-18T22:58:38.125Z,6.19
2024-04-18T23:01:06.157Z,6.21
2024-04-18T23:03:34.114Z,6.22
2024-04-18T23:06:22.042Z,6.20
2024-04-18T23:08:49.700Z,6.19
2024-04-18T23:11:18.859Z,6.15
2024-04-18T23:13:46.869Z,6.12
2024-04-18T23:16:14.390Z,6.09
2024-04-18T23:18:44.287Z,6.06
2024-04-18T23:21:12.196Z,6.06
2024-04-18T23:23:39.931Z,6.05
2024-04-18T23:26:07.778Z,6.02
2024-04-18T23:28:35.395Z,5.98
2024-04-18T23:31:03.242Z,5.94
2024-04-18T23:33:30.946Z,5.88
2024-04-18T23:36:00.320Z,5.86
2024-04-18T23:38:28.039Z,5.85
2024-04-18T23:40:55.720Z,5.85
2024-04-18T23:43:23.368Z,5.85
2024-04-18T23:45:51.353Z,5.83
2024-04-18T23:48:19.211Z,5.83
2024-04-18T23:50:46.946Z,5.86
2024-04-18T23:53:14.868Z,5.87
2024-04-18T23:55:43.399Z,5.86
2024-04-18T23:58:11.072Z,5.82
