createdAt,value
2018-04-26T00:00:15.693Z,99.90
2018-04-26T00:02:41.779Z,99.90
2018-04-26T00:05:08.036Z,99.90
2018-04-26T00:07:34.888Z,99.90
2018-04-26T00:10:01.742Z,99.90
2018-04-26T00:12:28.620Z,99.90
2018-04-26T00:14:55.553Z,99.90
2018-04-26T00:17:21.690Z,99.90
2018-04-26T00:19:48.562Z,99.90
2018-04-26T00:22:14.638Z,99.90
2018-04-26T00:24:40.757Z,99.90
2018-04-26T00:27:06.869Z,99.90
2018-04-26T00:29:33.742Z,99.90
2018-04-26T00:31:59.849Z,99.90
2018-04-26T00:34:26.742Z,99.90
2018-04-26T00:36:52.869Z,99.90
2018-04-26T00:39:19.074Z,99.90
2018-04-26T00:41:45.245Z,99.90
2018-04-26T00:44:11.394Z,99.90
2018-04-26T00:46:37.557Z,99.90
2018-04-26T00:49:03.658Z,99.90
2018-04-26T00:51:43.069Z,99.90
2018-04-26T00:54:09.135Z,99.90
2018-04-26T00:56:35.938Z,99.90
2018-04-26T00:59:02.051Z,99.90
2018-04-26T01:01:28.135Z,99.90
2018-04-26T01:03:54.322Z,99.90
2018-04-26T01:06:20.439Z,99.90
2018-04-26T01:08:47.237Z,99.90
2018-04-26T01:11:13.439Z,99.90
2018-04-26T01:13:40.288Z,99.90
2018-04-26T01:16:07.110Z,99.90
2018-04-26T01:18:33.181Z,99.90
2018-04-26T01:21:00.090Z,99.90
2018-04-26T01:23:26.162Z,99.90
2018-04-26T01:25:52.331Z,99.90
2018-04-26T01:28:18.501Z,99.90
2018-04-26T01:30:45.273Z,99.90
2018-04-26T01:33:11.403Z,99.90
2018-04-26T01:35:37.495Z,99.90
2018-04-26T01:38:03.670Z,99.90
2018-04-26T01:40:30.594Z,99.90
2018-04-26T01:42:56.927Z,99.90
2018-04-26T01:45:23.099Z,99.90
2018-04-26T01:47:49.218Z,99.90
2018-04-26T01:50:15.339Z,99.90
2018-04-26T01:52:42.203Z,99.90
2018-04-26T01:55:08.274Z,99.90
2018-04-26T01:57:34.366Z,99.90
2018-04-26T02:00:00.450Z,99.90
2018-04-26T02:02:26.580Z,99.90
2018-04-26T02:04:52.705Z,99.90
2018-04-26T02:07:19.570Z,99.90
2018-04-26T02:09:45.709Z,99.90
2018-04-26T02:12:11.853Z,99.90
2018-04-26T02:14:44.850Z,99.90
2018-04-26T02:17:10.946Z,99.90
2018-04-26T02:19:37.199Z,99.90
2018-04-26T02:22:03.290Z,99.90
2018-04-26T02:24:29.396Z,99.90
2018-04-26T02:26:56.284Z,99.90
2018-04-26T02:29:22.342Z,99.90
2018-04-26T02:31:48.426Z,99.90
2018-04-26T02:34:15.274Z,99.90
2018-04-26T02:36:42.196Z,99.90
2018-04-26T02:39:08.267Z,99.90
2018-04-26T02:41:35.105Z,99.90
2018-04-26T02:44:01.178Z,99.90
2018-04-26T02:46:27.272Z,99.90
2018-04-26T02:48:53.378Z,99.90
2018-04-26T02:51:19.456Z,99.90
2018-04-26T02:53:45.617Z,99.90
2018-04-26T02:56:12.476Z,99.90
2018-04-26T02:58:38.550Z,99.90
2018-04-26T03:01:04.654Z,99.90
2018-04-26T03:03:30.813Z,99.90
2018-04-26T03:05:56.934Z,99.90
2018-04-26T03:08:23.089Z,99.90
2018-04-26T03:10:49.140Z,99.90
2018-04-26T03:13:15.353Z,99.90
2018-04-26T03:15:41.420Z,99.90
2018-04-26T03:18:07.495Z,99.90
2018-04-26T03:20:34.323Z,99.90
2018-04-26T03:23:00.382Z,99.90
2018-04-26T03:25:26.507Z,99.90
2018-04-26T03:27:52.567Z,99.90
2018-04-26T03:30:19.470Z,99.90
2018-04-26T03:32:45.551Z,99.90
2018-04-26T03:35:12.373Z,99.90
2018-04-26T03:37:38.463Z,99.90
2018-04-26T03:40:05.311Z,99.90
2018-04-26T03:42:32.120Z,99.90
2018-04-26T03:44:58.174Z,99.90
2018-04-26T03:47:24.294Z,99.90
2018-04-26T03:49:50.361Z,99.90
2018-04-26T03:52:16.429Z,99.90
2018-04-26T03:54:42.545Z,99.90
2018-04-26T03:57:09.423Z,99.90
2018-04-26T03:59:47.794Z,99.90
2018-04-26T04:02:26.135Z,99.90
2018-04-26T04:05:04.566Z,99.90
2018-04-26T04:07:30.754Z,99.90
2018-04-26T04:09:56.830Z,99.90
2018-04-26T04:12:22.939Z,99.90
2018-04-26T04:14:49.051Z,99.90
2018-04-26T04:17:15.127Z,99.90
2018-04-26T04:19:41.232Z,99.90
2018-04-26T04:22:07.311Z,99.90
2018-04-26T04:24:33.409Z,99.90
2018-04-26T04:26:59.522Z,99.90
2018-04-26T04:29:26.398Z,99.90
2018-04-26T04:31:52.466Z,99.90
2018-04-26T04:34:18.564Z,99.90
2018-04-26T04:36:44.638Z,99.90
2018-04-26T04:39:10.734Z,99.90
2018-04-26T04:41:37.578Z,99.90
2018-04-26T04:44:03.670Z,99.90
2018-04-26T04:46:29.750Z,99.90
2018-04-26T04:48:56.601Z,99.90
2018-04-26T04:51:22.698Z,99.90
2018-04-26T04:53:48.770Z,99.90
2018-04-26T04:56:14.870Z,99.90
2018-04-26T04:58:40.939Z,99.90
2018-04-26T05:01:07.002Z,99.90
2018-04-26T05:03:33.839Z,99.90
2018-04-26T05:05:59.901Z,99.90
2018-04-26T05:08:25.979Z,99.90
2018-04-26T05:10:52.134Z,99.90
2018-04-26T05:13:18.252Z,99.90
2018-04-26T05:15:44.409Z,99.90
2018-04-26T05:18:10.533Z,99.90
2018-04-26T05:20:36.629Z,99.90
2018-04-26T05:23:02.707Z,99.20
2018-04-26T05:25:28.818Z,98.60
2018-04-26T05:27:54.898Z,99.90
2018-04-26T05:30:20.974Z,99.90
2018-04-26T05:32:47.810Z,99.90
2018-04-26T05:35:13.908Z,99.90
2018-04-26T05:37:39.986Z,99.90
2018-04-26T05:40:06.086Z,99.90
2018-04-26T05:42:32.174Z,99.90
2018-04-26T05:44:58.974Z,99.90
2018-04-26T05:47:25.144Z,99.90
2018-04-26T05:49:51.186Z,99.90
2018-04-26T05:52:17.269Z,99.90
2018-04-26T05:54:43.390Z,99.90
2018-04-26T05:57:09.452Z,99.90
2018-04-26T05:59:35.551Z,99.90
2018-04-26T06:02:02.425Z,96.30
2018-04-26T06:04:28.515Z,96.20
2018-04-26T06:06:54.602Z,93.70
2018-04-26T06:09:20.711Z,93.60
2018-04-26T06:11:47.533Z,93.40
2018-04-26T06:14:13.611Z,93.30
2018-04-26T06:16:40.487Z,91.20
2018-04-26T06:19:06.590Z,91.20
2018-04-26T06:21:32.666Z,89.40
2018-04-26T06:23:58.789Z,91.10
2018-04-26T06:26:24.884Z,91.40
2018-04-26T06:28:50.951Z,91.90
2018-04-26T06:31:17.805Z,94.20
2018-04-26T06:33:44.634Z,95.50
2018-04-26T06:36:10.746Z,95.50
2018-04-26T06:38:36.867Z,96.50
2018-04-26T06:41:02.945Z,96.20
2018-04-26T06:43:29.031Z,95.30
2018-04-26T06:45:55.166Z,95.90
2018-04-26T06:48:21.234Z,96.00
2018-04-26T06:50:47.290Z,96.20
2018-04-26T06:53:13.447Z,96.40
2018-04-26T06:55:39.517Z,96.60
2018-04-26T06:58:05.590Z,97.60
2018-04-26T07:00:31.788Z,99.90
2018-04-26T07:02:57.787Z,98.90
2018-04-26T07:05:23.869Z,99.90
2018-04-26T07:07:49.966Z,99.90
2018-04-26T07:10:16.022Z,99.90
2018-04-26T07:12:42.826Z,99.90
2018-04-26T07:15:08.941Z,99.90
2018-04-26T07:17:35.085Z,99.90
2018-04-26T07:20:01.162Z,99.90
2018-04-26T07:22:27.294Z,99.90
2018-04-26T07:24:53.395Z,99.90
2018-04-26T07:27:19.453Z,99.90
2018-04-26T07:29:45.567Z,99.90
2018-04-26T07:32:11.650Z,99.90
2018-04-26T07:34:37.742Z,99.90
2018-04-26T07:37:03.853Z,99.90
2018-04-26T07:39:30.667Z,99.90
2018-04-26T07:41:56.753Z,99.90
2018-04-26T07:44:23.608Z,99.90
2018-04-26T07:46:49.684Z,99.90
2018-04-26T07:49:15.774Z,99.90
2018-04-26T07:51:42.641Z,92.10
2018-04-26T07:54:08.694Z,92.30
2018-04-26T07:56:34.837Z,93.90
2018-04-26T07:59:00.950Z,75.10
2018-04-26T08:01:27.082Z,80.60
2018-04-26T08:03:53.893Z,76.10
2018-04-26T08:06:19.978Z,76.00
2018-04-26T08:08:46.818Z,67.90
2018-04-26T08:11:13.643Z,66.00
2018-04-26T08:13:39.761Z,65.20
2018-04-26T08:16:05.862Z,64.70
2018-04-26T08:18:32.999Z,63.10
2018-04-26T08:20:59.102Z,63.00
2018-04-26T08:23:25.255Z,63.50
2018-04-26T08:25:51.376Z,66.00
2018-04-26T08:28:17.456Z,62.00
2018-04-26T08:30:43.527Z,56.40
2018-04-26T08:33:09.711Z,56.80
2018-04-26T08:35:35.772Z,64.80
2018-04-26T08:38:01.891Z,77.90
2018-04-26T08:40:27.969Z,89.20
2018-04-26T08:42:54.813Z,99.90
2018-04-26T08:45:21.691Z,99.90
2018-04-26T08:47:47.798Z,99.90
2018-04-26T08:50:14.918Z,99.90
2018-04-26T08:52:40.987Z,99.90
2018-04-26T08:55:07.080Z,99.90
2018-04-26T08:57:33.222Z,99.90
2018-04-26T08:59:59.321Z,99.90
2018-04-26T09:02:26.199Z,99.90
2018-04-26T09:04:52.942Z,99.90
2018-04-26T09:07:19.074Z,99.90
2018-04-26T09:09:46.550Z,99.90
2018-04-26T09:12:12.661Z,99.90
2018-04-26T09:14:38.772Z,99.90
2018-04-26T09:17:04.870Z,99.90
2018-04-26T09:19:31.052Z,99.90
2018-04-26T09:21:58.135Z,99.90
2018-04-26T09:24:24.409Z,99.90
2018-04-26T09:26:52.652Z,99.90
2018-04-26T09:29:20.490Z,99.90
2018-04-26T09:31:48.983Z,99.90
2018-04-26T09:34:15.941Z,99.90
2018-04-26T09:36:42.811Z,99.90
2018-04-26T09:39:11.234Z,99.90
2018-04-26T09:41:39.449Z,99.90
2018-04-26T09:44:06.496Z,99.90
2018-04-26T09:46:33.593Z,99.90
2018-04-26T09:49:01.494Z,99.90
2018-04-26T09:51:27.607Z,99.90
2018-04-26T09:53:58.425Z,99.90
2018-04-26T09:56:24.909Z,99.90
2018-04-26T09:58:51.742Z,99.90
2018-04-26T10:01:19.858Z,99.90
2018-04-26T10:03:46.819Z,99.90
2018-04-26T10:06:30.606Z,99.90
2018-04-26T10:08:57.696Z,99.90
2018-04-26T10:11:24.684Z,99.90
2018-04-26T10:13:51.820Z,99.90
2018-04-26T10:16:18.339Z,99.90
2018-04-26T10:18:44.756Z,99.90
2018-04-26T10:21:11.705Z,99.90
2018-04-26T10:23:38.967Z,99.60
2018-04-26T10:26:06.226Z,99.90
2018-04-26T10:28:33.388Z,90.60
2018-04-26T10:31:00.520Z,96.20
2018-04-26T10:33:26.960Z,92.90
2018-04-26T10:35:57.663Z,83.30
2018-04-26T10:38:23.956Z,86.50
2018-04-26T10:40:50.613Z,83.00
2018-04-26T10:43:16.713Z,70.60
2018-04-26T10:45:42.793Z,74.70
2018-04-26T10:48:09.805Z,71.70
2018-04-26T10:50:36.812Z,70.20
2018-04-26T10:53:04.209Z,67.60
2018-04-26T10:55:30.358Z,74.30
2018-04-26T10:57:56.456Z,70.30
2018-04-26T11:00:22.540Z,76.30
2018-04-26T11:02:48.695Z,73.10
2018-04-26T11:05:14.769Z,72.70
2018-04-26T11:07:40.859Z,74.20
2018-04-26T11:10:06.988Z,73.70
2018-04-26T11:12:40.055Z,73.10
2018-04-26T11:15:07.354Z,71.40
2018-04-26T11:17:33.446Z,73.10
2018-04-26T11:20:00.515Z,76.70
2018-04-26T11:22:26.591Z,68.10
2018-04-26T11:24:52.755Z,61.20
2018-04-26T11:27:18.835Z,59.30
2018-04-26T11:29:44.923Z,58.10
2018-04-26T11:32:11.060Z,60.90
2018-04-26T11:34:37.113Z,61.20
2018-04-26T11:37:03.215Z,65.40
2018-04-26T11:39:29.348Z,65.00
2018-04-26T11:41:55.424Z,65.50
2018-04-26T11:44:23.153Z,67.90
2018-04-26T11:46:49.342Z,67.70
2018-04-26T11:49:16.066Z,67.60
2018-04-26T11:51:42.178Z,67.60
2018-04-26T11:54:08.259Z,69.30
2018-04-26T11:56:36.690Z,67.30
2018-04-26T11:59:02.882Z,69.40
2018-04-26T12:01:29.910Z,66.40
2018-04-26T12:03:56.142Z,61.70
2018-04-26T12:06:22.302Z,57.50
2018-04-26T12:08:49.713Z,56.00
2018-04-26T12:11:16.711Z,52.70
2018-04-26T12:13:42.871Z,52.70
2018-04-26T12:16:09.018Z,53.20
2018-04-26T12:18:35.677Z,53.20
2018-04-26T12:21:04.431Z,57.80
2018-04-26T12:23:30.823Z,57.60
2018-04-26T12:25:58.141Z,58.60
2018-04-26T12:28:25.058Z,55.00
2018-04-26T12:30:51.262Z,55.00
2018-04-26T12:33:18.717Z,57.00
2018-04-26T12:35:46.349Z,56.70
2018-04-26T12:38:13.333Z,60.10
2018-04-26T12:40:39.834Z,60.10
2018-04-26T12:43:06.718Z,55.10
2018-04-26T12:45:38.104Z,55.10
2018-04-26T12:48:05.096Z,55.10
2018-04-26T12:50:31.745Z,55.30
2018-04-26T12:52:59.316Z,53.60
2018-04-26T12:55:28.796Z,53.90
2018-04-26T12:57:55.896Z,53.90
2018-04-26T13:00:24.057Z,54.30
2018-04-26T13:02:50.920Z,55.10
2018-04-26T13:05:17.775Z,58.80
2018-04-26T13:07:43.873Z,69.40
2018-04-26T13:10:11.903Z,72.40
2018-04-26T13:12:39.502Z,69.20
2018-04-26T13:15:06.668Z,69.50
2018-04-26T13:17:34.506Z,67.60
2018-04-26T13:20:00.862Z,79.70
2018-04-26T13:22:27.877Z,99.90
2018-04-26T13:24:56.878Z,99.90
2018-04-26T13:27:28.108Z,99.90
2018-04-26T13:29:55.682Z,99.90
2018-04-26T13:32:21.759Z,99.90
2018-04-26T13:34:47.939Z,99.90
2018-04-26T13:37:14.048Z,99.90
2018-04-26T13:39:40.293Z,99.90
2018-04-26T13:42:09.172Z,99.90
2018-04-26T13:44:35.783Z,95.90
2018-04-26T13:47:02.890Z,86.00
2018-04-26T13:49:31.728Z,89.00
2018-04-26T13:51:57.936Z,81.80
2018-04-26T13:54:24.674Z,75.50
2018-04-26T13:56:51.598Z,72.90
2018-04-26T13:59:18.466Z,72.10
2018-04-26T14:01:44.554Z,71.70
2018-04-26T14:04:11.407Z,68.40
2018-04-26T14:06:37.526Z,68.20
2018-04-26T14:09:03.633Z,70.90
2018-04-26T14:11:29.727Z,73.70
2018-04-26T14:13:56.540Z,86.50
2018-04-26T14:16:22.768Z,86.50
2018-04-26T14:18:48.898Z,95.30
2018-04-26T14:21:14.962Z,88.40
2018-04-26T14:23:41.051Z,87.20
2018-04-26T14:26:07.164Z,89.30
2018-04-26T14:28:34.005Z,88.00
2018-04-26T14:31:00.839Z,87.60
2018-04-26T14:33:27.353Z,87.00
2018-04-26T14:35:53.495Z,85.50
2018-04-26T14:38:19.622Z,79.30
2018-04-26T14:40:45.738Z,80.50
2018-04-26T14:43:11.857Z,77.90
2018-04-26T14:45:37.948Z,77.80
2018-04-26T14:48:04.106Z,75.00
2018-04-26T14:50:30.232Z,72.50
2018-04-26T14:52:56.321Z,70.00
2018-04-26T14:55:23.210Z,65.00
2018-04-26T14:57:49.495Z,65.00
2018-04-26T15:00:15.615Z,63.20
2018-04-26T15:02:41.763Z,60.80
2018-04-26T15:05:07.841Z,64.00
2018-04-26T15:07:34.658Z,71.50
2018-04-26T15:10:00.774Z,72.20
2018-04-26T15:12:26.913Z,73.00
2018-04-26T15:14:53.053Z,79.50
2018-04-26T15:17:19.168Z,84.60
2018-04-26T15:19:45.291Z,88.70
2018-04-26T15:22:11.390Z,98.40
2018-04-26T15:24:37.510Z,99.90
2018-04-26T15:27:03.625Z,99.90
2018-04-26T15:29:29.757Z,99.90
2018-04-26T15:31:55.932Z,99.90
2018-04-26T15:34:22.046Z,99.90
2018-04-26T15:36:48.115Z,99.90
2018-04-26T15:39:14.220Z,99.90
2018-04-26T15:41:40.312Z,99.90
2018-04-26T15:44:07.152Z,95.50
2018-04-26T15:46:33.279Z,95.50
2018-04-26T15:48:59.369Z,90.50
2018-04-26T15:51:25.499Z,92.10
2018-04-26T15:54:04.116Z,93.50
2018-04-26T15:56:53.331Z,95.00
2018-04-26T15:59:31.706Z,95.00
2018-04-26T16:05:42.366Z,88.40
2018-04-26T16:08:26.952Z,89.80
2018-04-26T16:11:11.615Z,94.10
2018-04-26T16:13:56.438Z,93.90
2018-04-26T16:16:41.296Z,94.30
2018-04-26T16:19:27.775Z,92.20
2018-04-26T16:22:13.314Z,85.20
2018-04-26T16:24:53.678Z,86.00
2018-04-26T16:27:38.356Z,87.00
2018-04-26T16:30:17.005Z,86.40
2018-04-26T16:33:01.605Z,87.60
2018-04-26T16:38:43.783Z,87.80
2018-04-26T16:41:10.012Z,88.10
2018-04-26T16:43:36.100Z,86.80
2018-04-26T16:46:02.249Z,88.30
2018-04-26T16:48:28.482Z,86.70
2018-04-26T16:50:54.697Z,85.50
2018-04-26T16:53:20.803Z,86.20
2018-04-26T16:55:46.903Z,83.90
2018-04-26T16:58:13.013Z,82.80
2018-04-26T17:00:39.079Z,84.90
2018-04-26T17:03:05.187Z,81.00
2018-04-26T17:05:31.359Z,78.30
2018-04-26T17:07:57.451Z,82.30
2018-04-26T17:10:23.722Z,80.10
2018-04-26T17:12:49.823Z,75.50
2018-04-26T17:15:15.967Z,75.40
2018-04-26T17:17:42.087Z,76.60
2018-04-26T17:20:08.894Z,80.20
2018-04-26T17:22:35.015Z,80.00
2018-04-26T17:25:01.194Z,79.60
2018-04-26T17:27:28.028Z,79.50
2018-04-26T17:29:54.146Z,79.90
2018-04-26T17:32:20.255Z,82.00
2018-04-26T17:34:46.376Z,80.00
2018-04-26T17:37:13.241Z,84.20
2018-04-26T17:39:40.064Z,81.20
2018-04-26T17:42:06.213Z,81.20
2018-04-26T17:44:32.302Z,81.90
2018-04-26T17:46:58.533Z,82.80
2018-04-26T17:49:24.600Z,83.40
2018-04-26T17:51:50.691Z,83.60
2018-04-26T17:54:17.551Z,86.20
2018-04-26T17:56:44.435Z,86.30
2018-04-26T17:59:10.537Z,86.40
2018-04-26T18:01:37.381Z,88.80
2018-04-26T18:04:03.566Z,88.80
2018-04-26T18:06:29.615Z,90.90
2018-04-26T18:08:55.716Z,91.90
2018-04-26T18:11:21.812Z,92.40
2018-04-26T18:13:47.904Z,94.50
2018-04-26T18:16:14.372Z,93.30
2018-04-26T18:18:40.462Z,94.30
2018-04-26T18:21:14.169Z,90.90
2018-04-26T18:23:40.270Z,90.90
2018-04-26T18:26:06.383Z,88.60
2018-04-26T18:28:32.513Z,86.80
2018-04-26T18:30:58.619Z,86.00
2018-04-26T18:33:24.780Z,86.40
2018-04-26T18:35:50.968Z,86.50
2018-04-26T18:38:17.049Z,85.90
2018-04-26T18:40:43.934Z,89.00
2018-04-26T18:43:10.067Z,88.80
2018-04-26T18:45:36.144Z,89.10
2018-04-26T18:48:02.412Z,89.50
2018-04-26T18:50:29.354Z,88.00
2018-04-26T18:52:56.529Z,89.20
2018-04-26T18:55:23.365Z,91.60
2018-04-26T18:57:49.478Z,91.10
2018-04-26T19:00:15.598Z,90.60
2018-04-26T19:02:41.683Z,91.20
2018-04-26T19:05:07.810Z,89.80
2018-04-26T19:07:33.904Z,92.40
2018-04-26T19:10:00.047Z,92.70
2018-04-26T19:12:26.229Z,91.30
2018-04-26T19:14:52.330Z,90.50
2018-04-26T19:17:18.404Z,89.90
2018-04-26T19:19:44.598Z,90.60
2018-04-26T19:22:10.694Z,91.70
2018-04-26T19:24:36.920Z,89.00
2018-04-26T19:27:03.597Z,89.80
2018-04-26T19:29:30.836Z,91.80
2018-04-26T19:31:57.853Z,92.00
2018-04-26T19:34:24.284Z,91.80
2018-04-26T19:36:50.920Z,93.00
2018-04-26T19:39:17.543Z,93.00
2018-04-26T19:41:43.939Z,94.30
2018-04-26T19:44:10.276Z,93.70
2018-04-26T19:46:37.251Z,96.70
2018-04-26T19:49:03.523Z,96.80
2018-04-26T19:51:29.646Z,99.10
2018-04-26T19:53:55.922Z,95.40
2018-04-26T19:56:22.034Z,96.50
2018-04-26T19:58:48.311Z,96.10
2018-04-26T20:01:15.156Z,98.80
2018-04-26T20:03:41.338Z,98.70
2018-04-26T20:06:07.428Z,96.10
2018-04-26T20:08:33.594Z,98.70
2018-04-26T20:11:01.149Z,97.00
2018-04-26T20:13:27.710Z,97.00
2018-04-26T20:15:54.656Z,99.40
2018-04-26T20:18:20.940Z,98.60
2018-04-26T20:20:54.948Z,99.90
2018-04-26T20:23:21.639Z,97.90
2018-04-26T20:25:48.386Z,97.10
2018-04-26T20:28:14.589Z,97.80
2018-04-26T20:30:40.643Z,99.90
2018-04-26T20:33:06.713Z,99.40
2018-04-26T20:35:33.561Z,98.10
2018-04-26T20:37:59.647Z,97.60
2018-04-26T20:40:26.517Z,98.70
2018-04-26T20:42:52.742Z,98.70
2018-04-26T20:45:19.762Z,95.60
2018-04-26T20:47:45.951Z,95.70
2018-04-26T20:50:12.083Z,97.40
2018-04-26T20:52:39.063Z,95.60
2018-04-26T20:55:05.234Z,95.70
2018-04-26T20:57:31.456Z,95.20
2018-04-26T20:59:58.758Z,95.90
2018-04-26T21:02:24.905Z,95.00
2018-04-26T21:04:52.109Z,94.30
2018-04-26T21:07:18.263Z,93.30
2018-04-26T21:09:44.419Z,94.00
2018-04-26T21:12:10.548Z,93.40
2018-04-26T21:14:36.665Z,92.60
2018-04-26T21:17:02.767Z,95.00
2018-04-26T21:19:28.890Z,93.80
2018-04-26T21:21:55.124Z,93.40
2018-04-26T21:24:22.038Z,93.10
2018-04-26T21:26:48.141Z,92.20
2018-04-26T21:29:15.007Z,94.60
2018-04-26T21:31:41.875Z,92.60
2018-04-26T21:34:07.961Z,92.60
2018-04-26T21:36:34.026Z,93.30
2018-04-26T21:39:00.157Z,92.90
2018-04-26T21:41:27.320Z,93.00
2018-04-26T21:43:54.380Z,94.50
2018-04-26T21:46:20.578Z,94.60
2018-04-26T21:48:46.703Z,95.10
2018-04-26T21:51:19.223Z,95.20
2018-04-26T21:53:53.096Z,96.70
2018-04-26T21:56:25.332Z,97.90
2018-04-26T21:58:57.579Z,99.20
2018-04-26T22:01:29.870Z,98.20
2018-04-26T22:04:02.283Z,99.80
2018-04-26T22:06:36.826Z,99.80
2018-04-26T22:09:03.309Z,99.80
2018-04-26T22:11:30.270Z,99.50
2018-04-26T22:13:57.187Z,99.90
2018-04-26T22:16:23.250Z,99.90
2018-04-26T22:18:50.109Z,99.90
2018-04-26T22:21:16.986Z,99.90
2018-04-26T22:23:43.159Z,99.90
2018-04-26T22:26:09.266Z,99.90
2018-04-26T22:28:35.599Z,99.90
2018-04-26T22:31:01.928Z,99.90
2018-04-26T22:33:28.801Z,99.90
2018-04-26T22:35:54.872Z,99.90
2018-04-26T22:38:21.226Z,99.90
2018-04-26T22:40:47.639Z,99.90
2018-04-26T22:43:13.859Z,99.90
2018-04-26T22:45:40.786Z,99.90
2018-04-26T22:48:07.463Z,99.90
2018-04-26T22:50:34.268Z,99.90
2018-04-26T22:53:00.430Z,99.90
2018-04-26T22:55:26.527Z,99.90
2018-04-26T22:57:52.714Z,99.90
2018-04-26T23:00:19.573Z,99.90
2018-04-26T23:02:46.426Z,99.90
2018-04-26T23:05:12.704Z,99.90
2018-04-26T23:07:38.910Z,99.90
2018-04-26T23:10:08.275Z,99.90
2018-04-26T23:12:34.350Z,99.90
2018-04-26T23:15:00.441Z,99.90
2018-04-26T23:17:27.178Z,99.90
2018-04-26T23:19:54.683Z,99.90
2018-04-26T23:22:20.818Z,99.90
2018-04-26T23:24:48.408Z,99.90
2018-04-26T23:27:14.584Z,99.90
2018-04-26T23:29:42.710Z,99.90
2018-04-26T23:32:09.059Z,99.90
2018-04-26T23:34:35.762Z,99.90
2018-04-26T23:37:01.953Z,99.90
2018-04-26T23:39:28.375Z,99.90
2018-04-26T23:41:54.496Z,99.90
2018-04-26T23:44:20.783Z,99.90
2018-04-26T23:46:46.842Z,99.90
2018-04-26T23:49:13.148Z,99.90
2018-04-26T23:51:39.253Z,99.90
2018-04-26T23:54:05.539Z,99.90
2018-04-26T23:56:31.594Z,99.90
2018-04-26T23:58:57.685Z,99.90
