createdAt,value
2017-12-19T00:01:15.305Z,94.13
2017-12-19T00:03:42.718Z,94.20
2017-12-19T00:06:10.126Z,93.60
2017-12-19T00:08:37.574Z,93.45
2017-12-19T00:11:05.063Z,93.37
2017-12-19T00:13:32.496Z,93.33
2017-12-19T00:15:59.951Z,93.23
2017-12-19T00:18:27.369Z,93.26
2017-12-19T00:20:54.789Z,93.31
2017-12-19T00:23:22.361Z,93.39
2017-12-19T00:25:49.785Z,93.23
2017-12-19T00:28:17.201Z,93.30
2017-12-19T00:30:44.646Z,93.34
2017-12-19T00:33:12.065Z,93.58
2017-12-19T00:35:39.480Z,93.60
2017-12-19T00:38:06.909Z,93.88
2017-12-19T00:40:34.321Z,93.87
2017-12-19T00:43:01.754Z,94.03
2017-12-19T00:45:29.213Z,94.62
2017-12-19T00:47:56.641Z,94.54
2017-12-19T00:50:24.054Z,94.34
2017-12-19T00:52:51.481Z,94.56
2017-12-19T00:55:18.902Z,94.75
2017-12-19T00:57:46.322Z,95.06
2017-12-19T01:00:13.766Z,95.08
2017-12-19T01:02:41.186Z,95.39
2017-12-19T01:05:08.649Z,95.92
2017-12-19T01:07:36.129Z,95.98
2017-12-19T01:10:03.553Z,96.35
2017-12-19T01:12:30.956Z,96.99
2017-12-19T01:14:58.389Z,97.40
2017-12-19T01:17:25.810Z,97.81
2017-12-19T01:19:53.245Z,97.85
2017-12-19T01:22:20.678Z,97.74
2017-12-19T01:24:48.090Z,97.84
2017-12-19T01:27:15.497Z,98.03
2017-12-19T01:29:42.950Z,98.18
2017-12-19T01:32:10.406Z,98.38
2017-12-19T01:34:37.838Z,98.62
2017-12-19T01:37:05.295Z,98.80
2017-12-19T01:39:32.741Z,99.04
2017-12-19T01:42:00.172Z,98.84
2017-12-19T01:44:27.594Z,98.47
2017-12-19T01:46:55.006Z,98.42
2017-12-19T01:49:22.417Z,98.22
2017-12-19T01:51:49.865Z,98.03
2017-12-19T01:54:17.302Z,98.00
2017-12-19T01:56:44.721Z,98.14
2017-12-19T01:59:12.190Z,97.98
2017-12-19T02:01:39.593Z,97.99
2017-12-19T02:04:07.017Z,98.04
2017-12-19T02:06:34.445Z,98.42
2017-12-19T02:09:01.865Z,98.41
2017-12-19T02:11:29.296Z,98.33
2017-12-19T02:13:56.744Z,98.06
2017-12-19T02:16:24.164Z,97.81
2017-12-19T02:18:51.573Z,97.48
2017-12-19T02:21:19.000Z,97.46
2017-12-19T02:23:46.421Z,97.52
2017-12-19T02:26:13.849Z,97.40
2017-12-19T02:28:41.377Z,98.13
2017-12-19T02:31:08.794Z,98.15
2017-12-19T02:33:36.211Z,97.98
2017-12-19T02:36:03.661Z,97.91
2017-12-19T02:38:31.081Z,97.76
2017-12-19T02:40:58.491Z,97.81
2017-12-19T02:43:25.916Z,97.56
2017-12-19T02:45:54.642Z,97.62
2017-12-19T02:48:22.049Z,97.41
2017-12-19T02:50:49.469Z,97.31
2017-12-19T02:53:16.902Z,96.97
2017-12-19T02:55:44.317Z,96.91
2017-12-19T02:58:11.750Z,96.56
2017-12-19T03:00:39.437Z,96.55
2017-12-19T03:03:06.876Z,95.84
2017-12-19T03:05:34.313Z,95.88
2017-12-19T03:08:01.721Z,95.66
2017-12-19T03:10:29.137Z,95.92
2017-12-19T03:12:56.583Z,96.17
2017-12-19T03:15:23.993Z,96.17
2017-12-19T03:17:51.429Z,96.10
2017-12-19T03:20:18.875Z,96.40
2017-12-19T03:22:46.313Z,96.50
2017-12-19T03:25:13.737Z,96.35
2017-12-19T03:27:41.161Z,96.14
2017-12-19T03:30:08.578Z,96.15
2017-12-19T03:32:37.526Z,96.06
2017-12-19T03:35:04.954Z,95.99
2017-12-19T03:37:32.397Z,96.04
2017-12-19T03:39:59.825Z,96.20
2017-12-19T03:42:27.309Z,96.04
2017-12-19T03:44:54.761Z,95.99
2017-12-19T03:47:22.206Z,96.02
2017-12-19T03:49:49.628Z,95.84
2017-12-19T03:52:17.049Z,95.87
2017-12-19T03:54:44.461Z,96.00
2017-12-19T03:57:11.883Z,95.80
2017-12-19T03:59:39.286Z,95.86
2017-12-19T04:02:06.701Z,95.63
2017-12-19T04:04:34.137Z,95.67
2017-12-19T04:07:01.546Z,95.65
2017-12-19T04:09:29.310Z,95.57
2017-12-19T04:11:56.738Z,95.43
2017-12-19T04:14:24.168Z,95.42
2017-12-19T04:16:51.566Z,95.56
2017-12-19T04:19:18.985Z,95.71
2017-12-19T04:21:46.402Z,95.52
2017-12-19T04:24:13.805Z,95.52
2017-12-19T04:26:41.223Z,95.49
2017-12-19T04:29:08.629Z,95.59
2017-12-19T04:31:36.045Z,95.68
2017-12-19T04:34:03.469Z,95.63
2017-12-19T04:36:30.893Z,95.59
2017-12-19T04:38:58.301Z,95.58
2017-12-19T04:41:25.718Z,95.63
2017-12-19T04:43:53.139Z,95.65
2017-12-19T04:46:20.549Z,95.71
2017-12-19T04:48:48.065Z,95.48
2017-12-19T04:51:15.483Z,95.44
2017-12-19T04:53:42.885Z,95.38
2017-12-19T04:56:10.522Z,95.38
2017-12-19T04:58:37.937Z,95.41
2017-12-19T05:01:05.366Z,95.34
2017-12-19T05:03:32.893Z,95.31
2017-12-19T05:06:00.313Z,95.27
2017-12-19T05:08:27.767Z,95.23
2017-12-19T05:10:55.206Z,94.98
2017-12-19T05:13:22.621Z,94.48
2017-12-19T05:15:50.054Z,94.50
2017-12-19T05:18:17.774Z,94.65
2017-12-19T05:20:45.187Z,94.69
2017-12-19T05:23:12.598Z,94.79
2017-12-19T05:25:40.052Z,94.89
2017-12-19T05:28:07.472Z,95.03
2017-12-19T05:30:34.886Z,94.98
2017-12-19T05:33:02.402Z,95.06
2017-12-19T05:35:29.817Z,95.58
2017-12-19T05:37:57.239Z,95.65
2017-12-19T05:40:24.682Z,95.42
2017-12-19T05:42:52.089Z,95.33
2017-12-19T05:45:19.497Z,95.33
2017-12-19T05:47:46.949Z,95.26
2017-12-19T05:50:14.377Z,95.27
2017-12-19T05:52:41.769Z,95.26
2017-12-19T05:55:09.214Z,95.26
2017-12-19T05:57:36.640Z,95.18
2017-12-19T06:00:04.061Z,94.95
2017-12-19T06:02:31.496Z,94.79
2017-12-19T06:04:58.898Z,94.81
2017-12-19T06:07:26.305Z,94.89
2017-12-19T06:09:53.742Z,94.87
2017-12-19T06:12:21.173Z,94.85
2017-12-19T06:14:48.576Z,94.78
2017-12-19T06:17:16.062Z,94.53
2017-12-19T06:19:43.478Z,94.39
2017-12-19T06:22:10.877Z,94.36
2017-12-19T06:24:38.301Z,94.34
2017-12-19T06:27:05.710Z,94.31
2017-12-19T06:29:33.125Z,94.43
2017-12-19T06:32:00.549Z,94.48
2017-12-19T06:34:27.961Z,94.10
2017-12-19T06:36:55.364Z,94.18
2017-12-19T06:39:22.794Z,94.12
2017-12-19T06:41:50.204Z,94.25
2017-12-19T06:44:17.629Z,94.20
2017-12-19T06:46:45.076Z,94.16
2017-12-19T06:49:12.493Z,94.25
2017-12-19T06:51:39.924Z,94.28
2017-12-19T06:54:07.354Z,94.29
2017-12-19T06:56:34.757Z,94.20
2017-12-19T06:59:02.165Z,94.25
2017-12-19T07:01:29.625Z,94.31
2017-12-19T07:03:57.044Z,94.38
2017-12-19T07:06:24.453Z,94.48
2017-12-19T07:08:51.869Z,94.48
2017-12-19T07:11:19.333Z,94.63
2017-12-19T07:13:46.774Z,94.62
2017-12-19T07:16:14.213Z,94.58
2017-12-19T07:18:41.681Z,94.47
2017-12-19T07:21:09.103Z,94.36
2017-12-19T07:23:36.659Z,94.42
2017-12-19T07:26:04.087Z,94.49
2017-12-19T07:28:31.504Z,94.53
2017-12-19T07:30:58.968Z,94.54
2017-12-19T07:33:26.368Z,94.59
2017-12-19T07:35:53.778Z,94.42
2017-12-19T07:38:21.222Z,94.43
2017-12-19T07:40:48.649Z,94.52
2017-12-19T07:43:16.061Z,94.61
2017-12-19T07:45:43.481Z,94.58
2017-12-19T07:48:10.956Z,94.58
2017-12-19T07:50:39.265Z,94.49
2017-12-19T07:53:06.694Z,94.58
2017-12-19T07:55:34.121Z,94.71
2017-12-19T07:58:01.541Z,94.70
2017-12-19T08:00:29.081Z,94.59
2017-12-19T08:02:56.509Z,94.62
2017-12-19T08:05:23.921Z,94.57
2017-12-19T08:07:51.454Z,94.54
2017-12-19T08:10:18.805Z,94.69
2017-12-19T08:12:46.217Z,94.77
2017-12-19T08:15:13.632Z,94.66
2017-12-19T08:17:41.038Z,94.63
2017-12-19T08:20:08.456Z,94.65
2017-12-19T08:22:35.895Z,94.64
2017-12-19T08:25:03.305Z,94.72
2017-12-19T08:27:30.718Z,94.81
2017-12-19T08:29:58.249Z,94.86
2017-12-19T08:32:25.978Z,94.79
2017-12-19T08:34:53.384Z,94.74
2017-12-19T08:37:20.829Z,94.74
2017-12-19T08:39:48.255Z,94.54
2017-12-19T08:42:15.662Z,94.52
2017-12-19T08:44:43.081Z,94.52
2017-12-19T08:47:10.489Z,94.52
2017-12-19T08:49:37.956Z,94.53
2017-12-19T08:52:05.317Z,94.31
2017-12-19T08:54:32.725Z,94.44
2017-12-19T08:57:00.168Z,94.48
2017-12-19T08:59:27.597Z,94.31
2017-12-19T09:01:55.117Z,94.51
2017-12-19T09:04:22.548Z,94.55
2017-12-19T09:06:50.000Z,94.52
2017-12-19T09:09:17.402Z,94.46
2017-12-19T09:11:44.802Z,94.37
2017-12-19T09:14:12.251Z,94.33
2017-12-19T09:16:39.670Z,94.36
2017-12-19T09:19:07.206Z,94.42
2017-12-19T09:21:34.705Z,94.35
2017-12-19T09:24:02.066Z,94.41
2017-12-19T09:26:29.497Z,94.31
2017-12-19T09:28:56.925Z,93.36
2017-12-19T09:31:24.394Z,93.54
2017-12-19T09:33:51.808Z,93.80
2017-12-19T09:36:19.261Z,93.94
2017-12-19T09:38:46.673Z,94.00
2017-12-19T09:41:14.088Z,94.14
2017-12-19T09:43:41.575Z,94.23
2017-12-19T09:46:09.009Z,94.33
2017-12-19T09:48:36.412Z,94.33
2017-12-19T09:51:03.845Z,94.38
2017-12-19T09:53:31.265Z,94.45
2017-12-19T09:55:58.673Z,94.38
2017-12-19T09:58:26.107Z,94.47
2017-12-19T10:00:53.514Z,94.30
2017-12-19T10:03:21.793Z,94.13
2017-12-19T10:05:49.238Z,94.10
2017-12-19T10:08:16.653Z,94.13
2017-12-19T10:10:44.069Z,94.24
2017-12-19T10:13:11.478Z,94.21
2017-12-19T10:15:38.912Z,93.78
2017-12-19T10:18:06.313Z,93.58
2017-12-19T10:20:33.725Z,93.57
2017-12-19T10:23:01.133Z,93.58
2017-12-19T10:25:28.545Z,93.66
2017-12-19T10:27:55.993Z,93.69
2017-12-19T10:30:23.446Z,93.69
2017-12-19T10:32:50.859Z,93.65
2017-12-19T10:35:18.298Z,93.58
2017-12-19T10:37:45.729Z,93.73
2017-12-19T10:40:13.165Z,93.51
2017-12-19T10:42:40.585Z,93.57
2017-12-19T10:45:08.001Z,93.72
2017-12-19T10:47:35.425Z,93.91
2017-12-19T10:50:02.842Z,93.97
2017-12-19T10:52:30.272Z,93.96
2017-12-19T10:54:57.721Z,94.07
2017-12-19T10:57:25.170Z,94.10
2017-12-19T10:59:52.594Z,93.97
2017-12-19T11:02:19.999Z,93.95
2017-12-19T11:04:47.453Z,93.92
2017-12-19T11:07:14.866Z,93.33
2017-12-19T11:09:42.317Z,93.49
2017-12-19T11:12:09.747Z,93.63
2017-12-19T11:14:37.161Z,93.77
2017-12-19T11:17:04.609Z,93.77
2017-12-19T11:19:32.122Z,93.75
2017-12-19T11:21:59.563Z,93.94
2017-12-19T11:24:27.008Z,93.92
2017-12-19T11:26:54.447Z,93.90
2017-12-19T11:29:21.870Z,93.93
2017-12-19T11:31:49.305Z,94.02
2017-12-19T11:34:16.725Z,93.30
2017-12-19T11:36:44.129Z,93.23
2017-12-19T11:39:11.558Z,92.81
2017-12-19T11:41:39.029Z,93.13
2017-12-19T11:44:06.438Z,92.71
2017-12-19T11:46:33.844Z,93.01
2017-12-19T11:49:01.286Z,93.27
2017-12-19T11:51:28.696Z,93.34
2017-12-19T11:53:56.133Z,93.50
2017-12-19T11:56:23.623Z,93.51
2017-12-19T11:58:51.029Z,93.33
2017-12-19T12:01:18.437Z,93.53
2017-12-19T12:03:46.049Z,93.68
2017-12-19T12:06:13.454Z,93.83
2017-12-19T12:08:40.889Z,93.76
2017-12-19T12:11:08.325Z,93.82
2017-12-19T12:13:35.773Z,93.81
2017-12-19T12:16:03.195Z,93.87
2017-12-19T12:18:30.634Z,93.86
2017-12-19T12:20:58.170Z,93.87
2017-12-19T12:23:25.617Z,93.87
2017-12-19T12:25:53.038Z,93.93
2017-12-19T12:28:20.437Z,93.82
2017-12-19T12:30:47.849Z,93.86
2017-12-19T12:33:15.293Z,93.87
2017-12-19T12:35:42.705Z,94.03
2017-12-19T12:38:10.120Z,94.12
2017-12-19T12:40:37.540Z,94.13
2017-12-19T12:43:04.941Z,94.17
2017-12-19T12:45:32.382Z,94.18
2017-12-19T12:47:59.866Z,94.04
2017-12-19T12:50:27.280Z,94.03
2017-12-19T12:52:54.713Z,94.06
2017-12-19T12:55:22.158Z,94.15
2017-12-19T12:57:49.581Z,94.19
2017-12-19T13:00:17.002Z,94.13
2017-12-19T13:02:44.482Z,94.09
2017-12-19T13:05:11.925Z,93.97
2017-12-19T13:07:39.368Z,93.99
2017-12-19T13:10:06.839Z,94.02
2017-12-19T13:12:34.257Z,94.01
2017-12-19T13:15:01.664Z,93.88
2017-12-19T13:17:29.104Z,94.00
2017-12-19T13:19:56.519Z,94.13
2017-12-19T13:22:23.933Z,94.14
2017-12-19T13:24:51.446Z,94.16
2017-12-19T13:27:18.854Z,94.18
2017-12-19T13:29:46.265Z,94.31
2017-12-19T13:32:13.719Z,94.49
2017-12-19T13:34:41.125Z,94.43
2017-12-19T13:37:08.550Z,94.28
2017-12-19T13:39:35.992Z,94.30
2017-12-19T13:42:03.430Z,94.35
2017-12-19T13:44:30.841Z,94.17
2017-12-19T13:46:58.277Z,94.17
2017-12-19T13:49:25.685Z,94.14
2017-12-19T13:51:53.110Z,94.25
2017-12-19T13:54:20.551Z,94.47
2017-12-19T13:56:47.961Z,95.31
2017-12-19T13:59:15.369Z,95.63
2017-12-19T14:01:42.790Z,95.88
2017-12-19T14:04:12.066Z,95.66
2017-12-19T14:06:39.462Z,95.42
2017-12-19T14:09:07.005Z,95.46
2017-12-19T14:11:34.674Z,95.08
2017-12-19T14:14:02.249Z,95.09
2017-12-19T14:16:29.693Z,95.14
2017-12-19T14:18:57.102Z,95.13
2017-12-19T14:21:24.672Z,95.13
2017-12-19T14:23:52.092Z,94.96
2017-12-19T14:26:19.497Z,95.03
2017-12-19T14:28:48.017Z,95.19
2017-12-19T14:31:15.494Z,95.23
2017-12-19T14:33:42.897Z,95.20
2017-12-19T14:36:10.317Z,95.17
2017-12-19T14:38:37.758Z,95.16
2017-12-19T14:41:05.167Z,95.41
2017-12-19T14:43:32.573Z,95.38
2017-12-19T14:46:00.010Z,95.64
2017-12-19T14:48:27.418Z,95.62
2017-12-19T14:50:55.038Z,95.71
2017-12-19T14:53:22.537Z,96.10
2017-12-19T14:55:49.937Z,96.15
2017-12-19T14:58:17.353Z,96.06
2017-12-19T15:00:44.790Z,95.96
2017-12-19T15:03:20.188Z,95.62
2017-12-19T15:05:47.610Z,95.53
2017-12-19T15:08:15.022Z,95.39
2017-12-19T15:10:42.434Z,95.08
2017-12-19T15:13:10.846Z,94.95
2017-12-19T15:15:38.262Z,95.07
2017-12-19T15:18:05.669Z,95.08
2017-12-19T15:20:33.121Z,95.04
2017-12-19T15:23:00.533Z,94.85
2017-12-19T15:25:27.954Z,94.87
2017-12-19T15:27:55.381Z,94.94
2017-12-19T15:30:23.126Z,94.99
2017-12-19T15:32:50.541Z,95.04
2017-12-19T15:35:17.975Z,95.04
2017-12-19T15:37:45.381Z,95.06
2017-12-19T15:40:12.790Z,94.81
2017-12-19T15:42:40.706Z,94.81
2017-12-19T15:45:08.409Z,94.79
2017-12-19T15:47:35.818Z,94.58
2017-12-19T15:50:03.274Z,94.76
2017-12-19T15:52:30.694Z,94.97
2017-12-19T15:54:58.105Z,95.08
2017-12-19T15:57:25.529Z,95.14
2017-12-19T15:59:52.953Z,95.25
2017-12-19T16:02:20.409Z,95.18
2017-12-19T16:04:47.825Z,95.23
2017-12-19T16:07:15.238Z,95.34
2017-12-19T16:09:42.645Z,95.25
2017-12-19T16:12:10.098Z,95.02
2017-12-19T16:14:37.513Z,95.12
2017-12-19T16:17:04.945Z,95.17
2017-12-19T16:19:32.364Z,95.21
2017-12-19T16:21:59.769Z,94.95
2017-12-19T16:24:27.185Z,94.72
2017-12-19T16:26:54.624Z,94.79
2017-12-19T16:29:22.033Z,94.70
2017-12-19T16:31:49.445Z,94.63
2017-12-19T16:34:16.882Z,94.97
2017-12-19T16:36:44.292Z,95.05
2017-12-19T16:39:11.734Z,95.19
2017-12-19T16:41:39.188Z,95.21
2017-12-19T16:44:06.586Z,95.13
2017-12-19T16:46:33.998Z,95.20
2017-12-19T16:49:01.413Z,95.00
2017-12-19T16:51:28.825Z,94.92
2017-12-19T16:53:56.241Z,94.94
2017-12-19T16:56:23.677Z,94.97
2017-12-19T16:58:51.090Z,94.92
2017-12-19T17:01:18.506Z,95.06
2017-12-19T17:03:45.924Z,95.00
2017-12-19T17:06:13.332Z,95.03
2017-12-19T17:08:40.776Z,95.08
2017-12-19T17:11:08.181Z,95.23
2017-12-19T17:13:35.593Z,95.06
2017-12-19T17:16:03.002Z,95.07
2017-12-19T17:18:30.454Z,95.05
2017-12-19T17:20:57.861Z,94.96
2017-12-19T17:23:25.273Z,95.12
2017-12-19T17:25:52.701Z,95.17
2017-12-19T17:28:20.110Z,95.33
2017-12-19T17:30:47.521Z,95.05
2017-12-19T17:33:15.034Z,95.17
2017-12-19T17:35:42.482Z,95.07
2017-12-19T17:38:09.885Z,94.93
2017-12-19T17:40:37.401Z,95.03
2017-12-19T17:43:04.821Z,95.03
2017-12-19T17:45:32.237Z,94.89
2017-12-19T17:47:59.653Z,94.87
2017-12-19T17:50:27.062Z,95.07
2017-12-19T17:52:54.538Z,95.29
2017-12-19T17:55:21.956Z,95.29
2017-12-19T17:57:49.385Z,95.47
2017-12-19T18:00:16.797Z,95.69
2017-12-19T18:02:44.318Z,95.81
2017-12-19T18:05:11.746Z,95.80
2017-12-19T18:07:39.165Z,95.80
2017-12-19T18:10:06.597Z,95.92
2017-12-19T18:12:34.025Z,95.94
2017-12-19T18:15:01.488Z,96.06
2017-12-19T18:17:28.961Z,96.08
2017-12-19T18:19:59.729Z,96.17
2017-12-19T18:22:27.126Z,96.42
2017-12-19T18:24:54.570Z,96.46
2017-12-19T18:27:21.974Z,96.64
2017-12-19T18:29:49.409Z,96.68
2017-12-19T18:32:18.385Z,96.57
2017-12-19T18:34:45.793Z,96.34
2017-12-19T18:37:14.881Z,96.31
2017-12-19T18:39:42.329Z,96.34
2017-12-19T18:42:09.863Z,96.46
2017-12-19T18:44:37.261Z,96.20
2017-12-19T18:47:04.736Z,96.35
2017-12-19T18:49:32.210Z,96.50
2017-12-19T18:51:59.988Z,96.31
2017-12-19T18:54:27.418Z,96.40
2017-12-19T18:56:54.831Z,96.25
2017-12-19T18:59:23.234Z,96.18
2017-12-19T19:01:50.753Z,96.52
2017-12-19T19:04:18.265Z,96.68
2017-12-19T19:06:45.674Z,96.64
2017-12-19T19:09:13.117Z,96.39
2017-12-19T19:11:40.525Z,96.50
2017-12-19T19:14:08.517Z,96.62
2017-12-19T19:16:36.752Z,96.54
2017-12-19T19:19:04.189Z,96.30
2017-12-19T19:21:32.405Z,95.89
2017-12-19T19:24:00.029Z,95.87
2017-12-19T19:26:28.017Z,96.03
2017-12-19T19:28:56.026Z,95.90
2017-12-19T19:31:24.046Z,96.11
2017-12-19T19:33:52.161Z,95.86
2017-12-19T19:36:19.574Z,95.91
2017-12-19T19:38:47.080Z,96.03
2017-12-19T19:41:14.493Z,96.38
2017-12-19T19:43:41.922Z,96.66
2017-12-19T19:46:09.341Z,96.80
2017-12-19T19:48:36.751Z,96.90
2017-12-19T19:51:04.172Z,96.66
2017-12-19T19:53:31.601Z,96.71
2017-12-19T19:55:59.001Z,96.78
2017-12-19T19:58:26.422Z,96.97
2017-12-19T20:00:53.869Z,96.75
2017-12-19T20:03:21.277Z,96.75
2017-12-19T20:05:48.705Z,96.55
2017-12-19T20:08:16.125Z,96.56
2017-12-19T20:10:43.542Z,96.58
2017-12-19T20:13:10.949Z,96.60
2017-12-19T20:15:38.405Z,96.50
2017-12-19T20:18:05.847Z,96.70
2017-12-19T20:20:33.222Z,96.81
2017-12-19T20:23:00.672Z,96.85
2017-12-19T20:25:28.120Z,96.76
2017-12-19T20:27:55.525Z,96.97
2017-12-19T20:30:23.051Z,97.22
2017-12-19T20:32:50.458Z,97.09
2017-12-19T20:35:17.861Z,96.98
2017-12-19T20:37:45.290Z,96.78
2017-12-19T20:40:12.701Z,96.88
2017-12-19T20:42:40.109Z,96.93
2017-12-19T20:45:07.562Z,96.54
2017-12-19T20:47:34.963Z,96.33
2017-12-19T20:50:02.365Z,96.51
2017-12-19T20:52:29.820Z,96.54
2017-12-19T20:54:57.238Z,96.57
2017-12-19T20:57:24.642Z,96.54
2017-12-19T20:59:52.158Z,96.72
2017-12-19T21:02:19.570Z,96.62
2017-12-19T21:04:46.978Z,96.72
2017-12-19T21:07:14.408Z,97.06
2017-12-19T21:09:41.813Z,97.31
2017-12-19T21:12:09.227Z,97.15
2017-12-19T21:14:36.661Z,96.72
2017-12-19T21:17:04.073Z,96.63
2017-12-19T21:19:31.485Z,96.64
2017-12-19T21:21:58.942Z,96.38
2017-12-19T21:24:26.350Z,96.56
2017-12-19T21:26:53.767Z,96.29
2017-12-19T21:29:21.209Z,96.31
2017-12-19T21:31:48.630Z,96.58
2017-12-19T21:34:16.034Z,96.58
2017-12-19T21:36:43.481Z,96.73
2017-12-19T21:39:10.881Z,96.74
2017-12-19T21:41:38.292Z,96.89
2017-12-19T21:44:05.706Z,97.02
2017-12-19T21:46:33.113Z,96.71
2017-12-19T21:49:00.521Z,96.59
2017-12-19T21:51:27.950Z,96.67
2017-12-19T21:53:55.345Z,96.50
2017-12-19T21:56:22.749Z,96.59
2017-12-19T21:58:50.197Z,96.74
2017-12-19T22:01:17.613Z,96.63
2017-12-19T22:03:45.014Z,96.67
2017-12-19T22:06:12.433Z,96.35
2017-12-19T22:08:39.846Z,96.40
2017-12-19T22:11:07.250Z,96.05
2017-12-19T22:13:34.685Z,96.41
2017-12-19T22:16:02.093Z,96.58
2017-12-19T22:18:29.508Z,96.40
2017-12-19T22:20:56.945Z,96.38
2017-12-19T22:23:24.357Z,96.71
2017-12-19T22:25:51.771Z,96.58
2017-12-19T22:28:19.220Z,96.74
2017-12-19T22:30:46.597Z,96.63
2017-12-19T22:33:14.022Z,96.79
2017-12-19T22:35:41.436Z,96.78
2017-12-19T22:38:08.853Z,96.75
2017-12-19T22:40:36.257Z,96.88
2017-12-19T22:43:03.681Z,96.88
2017-12-19T22:45:31.086Z,96.68
2017-12-19T22:47:58.493Z,96.66
2017-12-19T22:50:25.925Z,96.67
2017-12-19T22:52:53.348Z,96.70
2017-12-19T22:55:20.749Z,96.83
2017-12-19T22:57:48.195Z,96.97
2017-12-19T23:00:15.609Z,96.90
2017-12-19T23:02:43.019Z,97.03
2017-12-19T23:05:10.445Z,97.00
2017-12-19T23:07:37.860Z,96.97
2017-12-19T23:10:05.270Z,96.64
2017-12-19T23:12:32.698Z,96.58
2017-12-19T23:15:00.810Z,96.79
2017-12-19T23:17:28.210Z,96.56
2017-12-19T23:19:55.634Z,96.67
2017-12-19T23:22:23.049Z,96.63
2017-12-19T23:24:50.462Z,96.49
2017-12-19T23:27:17.930Z,96.45
2017-12-19T23:29:45.354Z,96.86
2017-12-19T23:32:12.782Z,96.96
2017-12-19T23:34:40.217Z,96.86
2017-12-19T23:37:07.635Z,97.04
2017-12-19T23:39:35.038Z,97.14
2017-12-19T23:42:02.481Z,97.17
2017-12-19T23:44:29.889Z,97.35
2017-12-19T23:46:57.293Z,97.43
2017-12-19T23:49:24.756Z,97.43
2017-12-19T23:51:52.178Z,97.23
2017-12-19T23:54:19.582Z,97.32
2017-12-19T23:56:46.999Z,97.32
2017-12-19T23:59:14.417Z,97.27
