createdAt,value
2023-01-22T00:00:07.671Z,-0.40
2023-01-22T00:02:36.893Z,-0.40
2023-01-22T00:05:04.878Z,-0.40
2023-01-22T00:07:31.725Z,-0.40
2023-01-22T00:09:59.875Z,-0.30
2023-01-22T00:12:27.133Z,-0.30
2023-01-22T00:14:53.985Z,-0.20
2023-01-22T00:17:20.654Z,-0.30
2023-01-22T00:19:47.326Z,-0.70
2023-01-22T00:22:14.033Z,-1.00
2023-01-22T00:24:40.723Z,-0.80
2023-01-22T00:27:07.511Z,-0.80
2023-01-22T00:29:34.930Z,-0.70
2023-01-22T00:32:01.869Z,-0.70
2023-01-22T00:34:28.716Z,-0.50
2023-01-22T00:36:56.211Z,-0.40
2023-01-22T00:39:22.949Z,-0.30
2023-01-22T00:41:50.004Z,-0.30
2023-01-22T00:44:16.860Z,-0.20
2023-01-22T00:46:44.620Z,-0.20
2023-01-22T00:49:12.338Z,-0.20
2023-01-22T00:51:39.612Z,-0.20
2023-01-22T00:54:06.938Z,-0.20
2023-01-22T00:56:33.823Z,-0.30
2023-01-22T00:59:00.513Z,-0.30
2023-01-22T01:01:27.191Z,-0.30
2023-01-22T01:03:53.901Z,-0.30
2023-01-22T01:06:21.976Z,-0.60
2023-01-22T01:08:49.856Z,-0.60
2023-01-22T01:11:22.508Z,-0.50
2023-01-22T01:13:50.965Z,-0.40
2023-01-22T01:16:21.631Z,-0.30
2023-01-22T01:18:48.647Z,-0.30
2023-01-22T01:21:17.073Z,-0.20
2023-01-22T01:23:43.849Z,-0.40
2023-01-22T01:26:12.929Z,-0.30
2023-01-22T01:28:41.566Z,-0.30
2023-01-22T01:31:11.007Z,-0.20
2023-01-22T01:33:38.272Z,-0.20
2023-01-22T01:36:46.809Z,-0.20
2023-01-22T01:39:11.532Z,-0.20
2023-01-22T01:41:38.290Z,-0.20
2023-01-22T01:44:09.876Z,-0.20
2023-01-22T01:46:56.751Z,-0.20
2023-01-22T01:49:30.791Z,-0.20
2023-01-22T01:52:01.205Z,-0.20
2023-01-22T01:54:29.224Z,-0.20
2023-01-22T01:57:06.537Z,-0.20
2023-01-22T01:59:35.141Z,-0.30
2023-01-22T02:02:03.313Z,-0.30
2023-01-22T02:04:30.610Z,-0.20
2023-01-22T02:06:57.349Z,-0.30
2023-01-22T02:09:24.275Z,-0.30
2023-01-22T02:11:53.001Z,-0.30
2023-01-22T02:14:41.710Z,-0.30
2023-01-22T02:17:18.420Z,-0.30
2023-01-22T02:19:45.125Z,-0.30
2023-01-22T02:22:19.708Z,-0.30
2023-01-22T02:24:46.516Z,-0.50
2023-01-22T02:27:13.230Z,-0.70
2023-01-22T02:29:40.283Z,-0.90
2023-01-22T02:32:07.308Z,-0.80
2023-01-22T02:34:34.148Z,-0.70
2023-01-22T02:37:01.268Z,-0.60
2023-01-22T02:39:28.059Z,-0.50
2023-01-22T02:41:54.891Z,-0.40
2023-01-22T02:44:21.637Z,-0.40
2023-01-22T02:46:48.374Z,-0.40
2023-01-22T02:49:15.245Z,-0.30
2023-01-22T02:51:41.924Z,-0.40
2023-01-22T02:54:08.671Z,-0.40
2023-01-22T02:56:35.787Z,-0.70
2023-01-22T02:59:03.633Z,-0.80
2023-01-22T03:01:30.877Z,-0.70
2023-01-22T03:04:03.842Z,-0.60
2023-01-22T03:06:30.522Z,-0.60
2023-01-22T03:08:59.521Z,-0.60
2023-01-22T03:11:29.716Z,-0.70
2023-01-22T03:14:16.106Z,-0.70
2023-01-22T03:17:02.990Z,-0.70
2023-01-22T03:19:48.286Z,-0.50
2023-01-22T03:22:16.245Z,-0.40
2023-01-22T03:24:43.495Z,-0.40
2023-01-22T03:27:10.479Z,-0.50
2023-01-22T03:29:38.505Z,-0.40
2023-01-22T03:32:06.932Z,-0.30
2023-01-22T03:34:34.201Z,-0.20
2023-01-22T03:37:01.089Z,-0.30
2023-01-22T03:39:27.959Z,-0.30
2023-01-22T03:41:54.737Z,-0.30
2023-01-22T03:44:21.509Z,-0.20
2023-01-22T03:46:48.605Z,-0.20
2023-01-22T03:49:15.484Z,-0.20
2023-01-22T03:51:43.611Z,-0.30
2023-01-22T03:54:15.204Z,-0.20
2023-01-22T03:56:42.771Z,-0.20
2023-01-22T03:59:10.701Z,-0.30
2023-01-22T04:01:37.953Z,-0.40
2023-01-22T04:04:04.891Z,-0.50
2023-01-22T04:06:31.586Z,-0.40
2023-01-22T04:08:58.356Z,-0.40
2023-01-22T04:11:25.247Z,-0.30
2023-01-22T04:13:54.438Z,-0.30
2023-01-22T04:16:21.200Z,-0.30
2023-01-22T04:18:47.915Z,-0.30
2023-01-22T04:21:14.595Z,-0.20
2023-01-22T04:23:41.269Z,-0.20
2023-01-22T04:26:08.293Z,-0.30
2023-01-22T04:28:34.956Z,-0.30
2023-01-22T04:31:05.184Z,-0.30
2023-01-22T04:33:32.316Z,-0.20
2023-01-22T04:35:59.080Z,-0.20
2023-01-22T04:38:26.012Z,-0.20
2023-01-22T04:40:52.695Z,-0.20
2023-01-22T04:43:19.585Z,-0.20
2023-01-22T04:45:46.378Z,-0.40
2023-01-22T04:48:14.082Z,-0.40
2023-01-22T04:50:40.798Z,-0.50
2023-01-22T04:53:07.554Z,-0.30
2023-01-22T04:55:34.361Z,-0.30
2023-01-22T04:58:01.809Z,-0.20
2023-01-22T05:00:29.673Z,-0.20
2023-01-22T05:02:58.090Z,-0.20
2023-01-22T05:05:25.328Z,-0.20
2023-01-22T05:07:52.359Z,-0.20
2023-01-22T05:10:19.925Z,-0.20
2023-01-22T05:12:46.992Z,-0.10
2023-01-22T05:15:23.554Z,-0.20
2023-01-22T05:17:52.255Z,-0.20
2023-01-22T05:20:19.448Z,-0.20
2023-01-22T05:22:46.317Z,-0.20
2023-01-22T05:25:13.476Z,-0.10
2023-01-22T05:27:40.232Z,-0.20
2023-01-22T05:30:07.737Z,-0.30
2023-01-22T05:32:34.499Z,-0.30
2023-01-22T05:35:01.259Z,-0.40
2023-01-22T05:37:28.231Z,-0.30
2023-01-22T05:39:54.933Z,-0.20
2023-01-22T05:42:21.622Z,-0.20
2023-01-22T05:44:48.421Z,-0.20
2023-01-22T05:47:15.872Z,-0.30
2023-01-22T05:49:42.980Z,-0.40
2023-01-22T05:52:11.088Z,-0.30
2023-01-22T05:54:39.966Z,-0.40
2023-01-22T05:57:07.653Z,-0.30
2023-01-22T05:59:34.448Z,-0.20
2023-01-22T06:02:01.877Z,-0.20
2023-01-22T06:04:28.867Z,-0.10
2023-01-22T06:06:55.662Z,-0.20
2023-01-22T06:09:23.002Z,-0.30
2023-01-22T06:11:49.875Z,-0.30
2023-01-22T06:14:16.733Z,-0.30
2023-01-22T06:16:43.550Z,-0.20
2023-01-22T06:19:10.633Z,-0.20
2023-01-22T06:21:37.428Z,-0.30
2023-01-22T06:24:04.502Z,-0.20
2023-01-22T06:26:31.197Z,-0.20
2023-01-22T06:28:57.879Z,-0.10
2023-01-22T06:31:24.738Z,-0.10
2023-01-22T06:33:53.739Z,-0.20
2023-01-22T06:36:20.461Z,-0.10
2023-01-22T06:38:49.725Z,-0.20
2023-01-22T06:41:16.433Z,-0.10
2023-01-22T06:43:43.114Z,-0.10
2023-01-22T06:46:09.836Z,-0.10
2023-01-22T06:48:36.787Z,0.00
2023-01-22T06:51:03.669Z,0.00
2023-01-22T06:53:30.466Z,-0.10
2023-01-22T06:56:00.294Z,-0.10
2023-01-22T06:58:27.355Z,0.00
2023-01-22T07:00:54.038Z,-0.10
2023-01-22T07:03:20.820Z,-0.20
2023-01-22T07:05:57.177Z,-0.30
2023-01-22T07:08:23.891Z,-0.40
2023-01-22T07:10:50.929Z,-0.40
2023-01-22T07:13:17.774Z,-0.50
2023-01-22T07:15:44.566Z,-0.50
2023-01-22T07:18:14.526Z,-0.40
2023-01-22T07:20:42.513Z,-0.40
2023-01-22T07:23:09.888Z,-0.60
2023-01-22T07:25:36.845Z,-0.50
2023-01-22T07:28:05.440Z,-0.40
2023-01-22T07:30:32.762Z,-0.20
2023-01-22T07:33:03.191Z,-0.10
2023-01-22T07:35:30.641Z,0.00
2023-01-22T07:37:59.393Z,0.10
2023-01-22T07:40:26.812Z,0.20
2023-01-22T07:42:54.726Z,0.30
2023-01-22T07:45:23.566Z,0.40
2023-01-22T07:47:55.074Z,0.40
2023-01-22T07:50:28.311Z,0.30
2023-01-22T07:52:55.405Z,0.40
2023-01-22T07:55:22.882Z,0.40
2023-01-22T07:57:56.764Z,0.40
2023-01-22T08:00:23.856Z,0.40
2023-01-22T08:02:50.552Z,0.40
2023-01-22T08:05:17.315Z,0.50
2023-01-22T08:07:44.032Z,0.40
2023-01-22T08:10:11.437Z,0.30
2023-01-22T08:12:41.311Z,0.40
2023-01-22T08:15:09.147Z,0.40
2023-01-22T08:17:35.829Z,0.50
2023-01-22T08:20:02.824Z,0.40
2023-01-22T08:22:29.482Z,0.50
2023-01-22T08:24:56.154Z,0.40
2023-01-22T08:27:23.315Z,0.50
2023-01-22T08:29:50.451Z,0.60
2023-01-22T08:32:19.053Z,0.60
2023-01-22T08:34:45.901Z,0.60
2023-01-22T08:37:12.660Z,0.60
2023-01-22T08:39:39.376Z,0.70
2023-01-22T08:42:06.251Z,0.70
2023-01-22T08:44:33.029Z,0.80
2023-01-22T08:46:59.735Z,0.80
2023-01-22T08:49:26.503Z,0.90
2023-01-22T08:51:53.720Z,0.90
2023-01-22T08:54:20.471Z,0.90
2023-01-22T08:56:48.127Z,0.90
2023-01-22T08:59:15.975Z,0.90
2023-01-22T09:01:42.805Z,0.90
2023-01-22T09:04:10.816Z,1.10
2023-01-22T09:06:39.307Z,1.10
2023-01-22T09:09:06.477Z,1.10
2023-01-22T09:11:33.250Z,1.20
2023-01-22T09:14:00.369Z,1.10
2023-01-22T09:16:28.103Z,1.00
2023-01-22T09:18:55.039Z,1.20
2023-01-22T09:21:21.862Z,1.30
2023-01-22T09:23:48.585Z,1.40
2023-01-22T09:26:15.528Z,1.60
2023-01-22T09:28:42.271Z,1.60
2023-01-22T09:31:12.069Z,1.70
2023-01-22T09:33:39.247Z,1.70
2023-01-22T09:36:14.809Z,1.80
2023-01-22T09:38:42.636Z,1.90
2023-01-22T09:41:38.657Z,2.00
2023-01-22T09:44:18.229Z,2.00
2023-01-22T09:47:18.225Z,2.00
2023-01-22T09:49:57.504Z,2.20
2023-01-22T09:52:28.654Z,2.30
2023-01-22T09:54:56.318Z,2.30
2023-01-22T09:57:31.763Z,2.00
2023-01-22T09:59:59.057Z,1.60
2023-01-22T10:02:37.523Z,1.50
2023-01-22T10:05:30.121Z,1.50
2023-01-22T10:08:04.641Z,1.50
2023-01-22T10:10:33.261Z,1.40
2023-01-22T10:13:27.468Z,1.30
2023-01-22T10:15:55.987Z,1.20
2023-01-22T10:18:43.882Z,1.20
2023-01-22T10:21:27.044Z,1.30
2023-01-22T10:23:56.810Z,1.50
2023-01-22T10:26:32.165Z,1.80
2023-01-22T10:29:08.354Z,2.00
2023-01-22T10:31:38.351Z,2.00
2023-01-22T10:34:14.208Z,2.00
2023-01-22T10:36:41.622Z,2.00
2023-01-22T10:39:14.685Z,2.00
2023-01-22T10:41:43.129Z,2.00
2023-01-22T10:44:24.523Z,1.80
2023-01-22T10:46:52.639Z,1.70
2023-01-22T10:49:25.076Z,1.60
2023-01-22T10:52:01.110Z,1.60
2023-01-22T10:54:41.582Z,1.70
2023-01-22T10:57:22.581Z,1.60
2023-01-22T10:59:55.407Z,1.30
2023-01-22T11:02:25.039Z,1.30
2023-01-22T11:04:52.401Z,1.30
2023-01-22T11:07:20.708Z,1.40
2023-01-22T11:09:56.344Z,1.30
2023-01-22T11:12:31.396Z,1.30
2023-01-22T11:15:17.803Z,1.30
2023-01-22T11:17:55.827Z,1.40
2023-01-22T11:20:47.361Z,1.50
2023-01-22T11:23:33.389Z,1.30
2023-01-22T11:26:23.435Z,1.30
2023-01-22T11:29:21.027Z,1.00
2023-01-22T11:32:35.010Z,0.80
2023-01-22T11:35:20.285Z,0.90
2023-01-22T11:38:03.691Z,1.20
2023-01-22T11:40:40.229Z,1.20
2023-01-22T11:43:28.009Z,1.40
2023-01-22T11:46:13.413Z,1.40
2023-01-22T11:49:22.360Z,1.50
2023-01-22T11:51:55.091Z,1.50
2023-01-22T11:54:56.443Z,1.50
2023-01-22T11:57:32.814Z,1.40
2023-01-22T12:00:33.988Z,1.40
2023-01-22T12:03:31.671Z,1.40
2023-01-22T12:06:23.421Z,1.40
2023-01-22T12:09:08.497Z,1.30
2023-01-22T12:11:45.468Z,1.20
2023-01-22T12:14:14.953Z,1.20
2023-01-22T12:16:45.592Z,1.30
2023-01-22T12:19:26.076Z,1.30
2023-01-22T12:22:00.923Z,1.50
2023-01-22T12:24:39.541Z,1.70
2023-01-22T12:27:18.344Z,1.70
2023-01-22T12:30:00.432Z,1.40
2023-01-22T12:32:29.753Z,1.50
2023-01-22T12:35:17.305Z,1.60
2023-01-22T12:37:46.376Z,1.80
2023-01-22T12:40:23.924Z,1.80
2023-01-22T12:42:58.958Z,1.80
2023-01-22T12:45:55.723Z,2.00
2023-01-22T12:48:49.024Z,2.00
2023-01-22T12:51:35.501Z,2.10
2023-01-22T12:54:30.082Z,2.10
2023-01-22T12:57:20.665Z,2.00
2023-01-22T13:00:09.047Z,1.80
2023-01-22T13:02:35.936Z,1.60
2023-01-22T13:05:20.137Z,1.60
2023-01-22T13:07:48.165Z,1.50
2023-01-22T13:10:29.297Z,1.50
2023-01-22T13:13:02.551Z,1.40
2023-01-22T13:15:34.008Z,1.40
2023-01-22T13:18:41.103Z,1.50
2023-01-22T13:21:14.066Z,1.40
2023-01-22T13:23:43.403Z,1.40
2023-01-22T13:26:21.977Z,1.30
2023-01-22T13:29:04.365Z,1.10
2023-01-22T13:31:31.155Z,1.00
2023-01-22T13:34:00.785Z,1.00
2023-01-22T13:36:28.240Z,1.00
2023-01-22T13:38:57.752Z,1.10
2023-01-22T13:41:36.681Z,1.20
2023-01-22T13:44:05.391Z,1.20
2023-01-22T13:46:36.124Z,1.40
2023-01-22T13:49:10.993Z,1.50
2023-01-22T13:51:38.168Z,1.60
2023-01-22T13:54:06.339Z,1.70
2023-01-22T13:56:33.337Z,1.80
2023-01-22T13:59:27.719Z,1.70
2023-01-22T14:01:54.915Z,1.80
2023-01-22T14:04:37.268Z,1.90
2023-01-22T14:07:05.409Z,1.90
2023-01-22T14:09:34.754Z,1.90
2023-01-22T14:12:23.234Z,2.00
2023-01-22T14:14:50.291Z,2.10
2023-01-22T14:17:24.494Z,2.10
2023-01-22T14:19:51.915Z,2.10
2023-01-22T14:22:19.025Z,2.20
2023-01-22T14:24:45.943Z,2.10
2023-01-22T14:27:12.696Z,2.30
2023-01-22T14:29:39.473Z,2.10
2023-01-22T14:32:06.230Z,2.00
2023-01-22T14:34:32.991Z,2.10
2023-01-22T14:36:59.785Z,2.20
2023-01-22T14:39:26.625Z,2.40
2023-01-22T14:41:53.353Z,2.30
2023-01-22T14:44:20.241Z,2.30
2023-01-22T14:46:47.029Z,2.20
2023-01-22T14:49:13.728Z,2.10
2023-01-22T14:51:41.195Z,2.00
2023-01-22T14:54:07.943Z,1.90
2023-01-22T14:56:34.656Z,1.80
2023-01-22T14:59:01.566Z,1.80
2023-01-22T15:01:28.324Z,1.80
2023-01-22T15:03:55.085Z,1.60
2023-01-22T15:06:23.469Z,1.50
2023-01-22T15:08:50.186Z,1.50
2023-01-22T15:11:16.913Z,1.60
2023-01-22T15:13:43.657Z,1.60
2023-01-22T15:16:11.276Z,1.60
2023-01-22T15:18:39.265Z,1.70
2023-01-22T15:21:06.769Z,1.70
2023-01-22T15:23:34.833Z,1.80
2023-01-22T15:26:21.769Z,1.80
2023-01-22T15:28:48.505Z,1.80
2023-01-22T15:31:15.399Z,1.70
2023-01-22T15:33:42.170Z,1.60
2023-01-22T15:36:09.188Z,1.40
2023-01-22T15:38:35.875Z,1.40
2023-01-22T15:41:04.892Z,1.40
2023-01-22T15:43:31.782Z,1.30
2023-01-22T15:45:58.849Z,1.30
2023-01-22T15:48:25.531Z,1.20
2023-01-22T15:50:52.312Z,1.20
2023-01-22T15:53:19.956Z,1.20
2023-01-22T15:55:50.249Z,1.20
2023-01-22T15:58:16.922Z,1.20
2023-01-22T16:00:43.665Z,1.20
2023-01-22T16:03:11.936Z,1.10
2023-01-22T16:05:38.742Z,1.10
2023-01-22T16:08:05.633Z,1.00
2023-01-22T16:10:32.354Z,1.10
2023-01-22T16:12:59.086Z,1.10
2023-01-22T16:15:25.822Z,1.10
2023-01-22T16:17:52.543Z,1.10
2023-01-22T16:20:19.809Z,1.10
2023-01-22T16:22:47.118Z,1.10
2023-01-22T16:25:13.917Z,1.10
2023-01-22T16:27:40.636Z,1.20
2023-01-22T16:30:07.981Z,1.20
2023-01-22T16:32:34.703Z,1.10
2023-01-22T16:35:01.432Z,1.10
2023-01-22T16:37:28.211Z,1.00
2023-01-22T16:39:54.959Z,1.10
2023-01-22T16:42:21.700Z,1.10
2023-01-22T16:44:48.412Z,1.00
2023-01-22T16:47:15.176Z,0.80
2023-01-22T16:49:42.731Z,0.90
2023-01-22T16:52:21.862Z,0.90
2023-01-22T16:54:49.638Z,1.00
2023-01-22T16:57:16.483Z,1.00
2023-01-22T16:59:43.296Z,1.00
2023-01-22T17:02:15.247Z,1.00
2023-01-22T17:04:42.120Z,1.00
2023-01-22T17:07:13.560Z,1.00
2023-01-22T17:09:47.589Z,1.00
2023-01-22T17:12:14.385Z,1.00
2023-01-22T17:14:41.196Z,1.10
2023-01-22T17:17:08.989Z,1.10
2023-01-22T17:19:36.628Z,1.10
2023-01-22T17:22:04.139Z,1.10
2023-01-22T17:24:31.905Z,1.20
2023-01-22T17:27:02.225Z,1.10
2023-01-22T17:29:32.013Z,1.00
2023-01-22T17:31:58.922Z,1.10
2023-01-22T17:34:25.754Z,1.00
2023-01-22T17:36:52.678Z,1.10
2023-01-22T17:39:24.012Z,1.20
2023-01-22T17:41:50.776Z,1.20
2023-01-22T17:44:17.514Z,1.20
2023-01-22T17:46:44.475Z,1.20
2023-01-22T17:49:11.521Z,1.10
2023-01-22T17:51:38.373Z,1.00
2023-01-22T17:54:06.314Z,0.80
2023-01-22T17:56:35.651Z,0.70
2023-01-22T17:59:04.852Z,0.70
2023-01-22T18:01:33.693Z,0.90
2023-01-22T18:04:03.122Z,0.90
2023-01-22T18:06:30.011Z,0.80
2023-01-22T18:08:56.796Z,0.90
2023-01-22T18:11:29.494Z,1.00
2023-01-22T18:14:01.098Z,1.10
2023-01-22T18:16:30.366Z,1.10
2023-01-22T18:18:59.043Z,1.00
2023-01-22T18:21:26.068Z,0.90
2023-01-22T18:23:53.202Z,1.00
2023-01-22T18:26:22.811Z,1.00
2023-01-22T18:28:51.023Z,1.00
2023-01-22T18:31:19.364Z,1.10
2023-01-22T18:33:48.189Z,1.10
2023-01-22T18:36:18.330Z,1.10
2023-01-22T18:38:45.733Z,1.10
2023-01-22T18:41:23.629Z,1.20
2023-01-22T18:43:55.357Z,1.20
2023-01-22T18:46:24.615Z,1.20
2023-01-22T18:49:00.731Z,1.20
2023-01-22T18:51:28.488Z,1.20
2023-01-22T18:53:56.930Z,1.20
2023-01-22T18:56:25.591Z,1.20
2023-01-22T18:58:56.660Z,1.10
2023-01-22T19:01:28.754Z,1.10
2023-01-22T19:03:58.857Z,1.10
2023-01-22T19:06:36.797Z,1.10
2023-01-22T19:09:07.426Z,1.10
2023-01-22T19:11:36.783Z,1.10
2023-01-22T19:14:06.928Z,1.10
2023-01-22T19:16:36.013Z,1.20
2023-01-22T19:19:07.846Z,1.20
2023-01-22T19:21:34.557Z,1.20
2023-01-22T19:24:02.204Z,1.20
2023-01-22T19:26:34.767Z,1.20
2023-01-22T19:29:08.309Z,1.20
2023-01-22T19:31:40.667Z,1.30
2023-01-22T19:34:09.066Z,1.20
2023-01-22T19:36:38.722Z,1.20
2023-01-22T19:39:12.894Z,1.20
2023-01-22T19:41:40.622Z,0.90
2023-01-22T19:44:09.110Z,0.70
2023-01-22T19:46:37.875Z,0.70
2023-01-22T19:49:05.118Z,0.80
2023-01-22T19:51:31.973Z,0.70
2023-01-22T19:54:04.613Z,0.40
2023-01-22T19:56:36.650Z,0.10
2023-01-22T19:59:10.408Z,-0.10
2023-01-22T20:01:38.043Z,0.10
2023-01-22T20:04:08.961Z,0.30
2023-01-22T20:06:35.716Z,0.50
2023-01-22T20:09:03.488Z,0.60
2023-01-22T20:11:30.355Z,0.70
2023-01-22T20:13:58.103Z,0.60
2023-01-22T20:16:27.688Z,0.70
2023-01-22T20:18:55.939Z,0.70
2023-01-22T20:21:23.971Z,0.80
2023-01-22T20:23:51.002Z,0.80
2023-01-22T20:26:19.429Z,0.80
2023-01-22T20:28:46.770Z,0.90
2023-01-22T20:31:17.521Z,0.80
2023-01-22T20:33:44.345Z,0.70
2023-01-22T20:36:15.105Z,0.70
2023-01-22T20:38:43.609Z,0.80
2023-01-22T20:41:10.393Z,0.90
2023-01-22T20:43:42.480Z,0.90
2023-01-22T20:46:13.106Z,0.90
2023-01-22T20:48:40.308Z,0.90
2023-01-22T20:51:18.354Z,0.90
2023-01-22T20:53:50.416Z,0.90
2023-01-22T20:56:21.109Z,0.80
2023-01-22T20:58:48.496Z,0.90
2023-01-22T21:01:19.062Z,0.90
2023-01-22T21:03:47.438Z,0.90
2023-01-22T21:06:17.498Z,1.00
2023-01-22T21:08:47.580Z,0.90
2023-01-22T21:11:18.001Z,0.80
2023-01-22T21:13:45.105Z,0.70
2023-01-22T21:16:23.450Z,0.60
2023-01-22T21:18:50.300Z,0.60
2023-01-22T21:21:19.253Z,0.60
2023-01-22T21:23:50.482Z,0.70
2023-01-22T21:26:19.385Z,0.80
2023-01-22T21:28:48.392Z,0.80
2023-01-22T21:31:18.604Z,0.90
2023-01-22T21:33:46.167Z,0.90
2023-01-22T21:36:13.607Z,1.00
2023-01-22T21:38:40.375Z,1.00
2023-01-22T21:41:12.590Z,1.00
2023-01-22T21:43:59.360Z,1.00
2023-01-22T21:46:28.194Z,1.00
2023-01-22T21:49:01.193Z,0.90
2023-01-22T21:51:29.611Z,0.80
2023-01-22T21:53:58.052Z,0.90
2023-01-22T21:56:25.456Z,0.90
2023-01-22T21:58:52.116Z,0.90
2023-01-22T22:01:21.960Z,0.90
2023-01-22T22:03:49.014Z,0.80
2023-01-22T22:06:15.842Z,0.50
2023-01-22T22:08:44.350Z,0.10
2023-01-22T22:11:13.645Z,0.30
2023-01-22T22:13:41.096Z,0.40
2023-01-22T22:16:08.605Z,0.50
2023-01-22T22:18:35.823Z,0.60
2023-01-22T22:21:05.690Z,0.70
2023-01-22T22:23:33.055Z,0.70
2023-01-22T22:26:00.630Z,0.80
2023-01-22T22:28:27.795Z,0.80
2023-01-22T22:31:01.408Z,0.80
2023-01-22T22:33:28.070Z,0.70
2023-01-22T22:35:54.733Z,0.80
2023-01-22T22:38:21.400Z,0.80
2023-01-22T22:41:26.997Z,0.80
2023-01-22T22:43:55.619Z,0.80
2023-01-22T22:46:28.428Z,0.80
2023-01-22T22:48:56.787Z,0.70
2023-01-22T22:51:35.356Z,0.80
2023-01-22T22:54:05.490Z,0.80
2023-01-22T22:56:32.595Z,0.80
2023-01-22T22:59:01.143Z,0.70
2023-01-22T23:01:29.267Z,0.80
2023-01-22T23:03:56.160Z,0.80
2023-01-22T23:06:28.509Z,0.70
2023-01-22T23:08:56.705Z,0.70
2023-01-22T23:11:29.327Z,0.70
2023-01-22T23:14:01.432Z,0.70
2023-01-22T23:16:43.011Z,0.70
2023-01-22T23:19:16.016Z,0.60
2023-01-22T23:21:43.290Z,0.60
2023-01-22T23:24:13.048Z,0.60
2023-01-22T23:26:41.282Z,0.60
2023-01-22T23:29:10.601Z,0.60
2023-01-22T23:31:38.427Z,0.60
2023-01-22T23:34:11.834Z,0.60
2023-01-22T23:36:40.956Z,0.50
2023-01-22T23:39:07.651Z,0.60
2023-01-22T23:41:34.397Z,0.70
2023-01-22T23:44:01.285Z,0.60
2023-01-22T23:46:30.863Z,0.60
2023-01-22T23:48:59.271Z,0.60
2023-01-22T23:51:26.872Z,0.60
2023-01-22T23:53:54.105Z,0.50
2023-01-22T23:56:23.475Z,0.50
2023-01-22T23:58:52.491Z,0.50
