createdAt,value
2019-04-30T00:02:01.201Z,10.90
2019-04-30T00:04:37.512Z,10.80
2019-04-30T00:07:02.696Z,10.70
2019-04-30T00:09:30.629Z,10.70
2019-04-30T00:12:00.990Z,10.70
2019-04-30T00:14:32.143Z,10.70
2019-04-30T00:16:55.396Z,10.60
2019-04-30T00:19:22.443Z,10.60
2019-04-30T00:21:56.886Z,10.50
2019-04-30T00:24:17.976Z,10.60
2019-04-30T00:26:52.104Z,10.50
2019-04-30T00:29:19.300Z,10.60
2019-04-30T00:31:44.674Z,10.40
2019-04-30T00:34:11.622Z,10.40
2019-04-30T00:36:38.302Z,10.40
2019-04-30T00:39:08.824Z,10.40
2019-04-30T00:41:35.374Z,10.50
2019-04-30T00:44:02.611Z,10.40
2019-04-30T00:46:29.584Z,10.40
2019-04-30T00:49:08.319Z,10.50
2019-04-30T00:51:26.196Z,10.60
2019-04-30T00:53:53.272Z,10.60
2019-04-30T00:56:23.905Z,10.60
2019-04-30T00:58:48.605Z,10.70
2019-04-30T01:01:50.467Z,10.70
2019-04-30T01:04:24.589Z,10.80
2019-04-30T01:06:51.984Z,10.80
2019-04-30T01:09:19.382Z,10.80
2019-04-30T01:11:48.058Z,10.90
2019-04-30T01:14:15.358Z,10.90
2019-04-30T01:16:42.440Z,10.90
2019-04-30T01:19:21.117Z,10.90
2019-04-30T01:21:41.746Z,10.90
2019-04-30T01:24:08.585Z,11.00
2019-04-30T01:26:35.742Z,10.90
2019-04-30T01:29:02.887Z,11.00
2019-04-30T01:31:33.014Z,11.00
2019-04-30T01:33:58.985Z,11.10
2019-04-30T01:36:25.939Z,10.90
2019-04-30T01:38:52.747Z,10.90
2019-04-30T01:41:27.063Z,11.00
2019-04-30T01:43:48.767Z,11.00
2019-04-30T01:46:15.471Z,11.00
2019-04-30T01:48:43.595Z,11.00
2019-04-30T01:51:13.355Z,11.00
2019-04-30T01:53:43.615Z,11.00
2019-04-30T01:56:28.906Z,11.00
2019-04-30T01:58:59.538Z,10.80
2019-04-30T02:01:28.613Z,10.70
2019-04-30T02:03:58.497Z,10.60
2019-04-30T02:06:25.231Z,10.70
2019-04-30T02:08:52.035Z,10.70
2019-04-30T02:11:19.062Z,10.70
2019-04-30T02:13:46.381Z,10.70
2019-04-30T02:16:13.199Z,10.70
2019-04-30T02:18:39.920Z,10.70
2019-04-30T02:21:06.603Z,10.70
2019-04-30T02:23:33.356Z,10.70
2019-04-30T02:26:00.044Z,10.70
2019-04-30T02:28:28.844Z,10.70
2019-04-30T02:30:55.584Z,10.60
2019-04-30T02:33:22.279Z,10.70
2019-04-30T02:36:00.405Z,10.70
2019-04-30T02:38:32.398Z,10.70
2019-04-30T02:41:00.324Z,10.70
2019-04-30T02:43:30.396Z,10.70
2019-04-30T02:45:59.953Z,10.80
2019-04-30T02:48:29.628Z,10.80
2019-04-30T02:51:00.214Z,10.70
2019-04-30T02:54:24.088Z,10.80
2019-04-30T02:56:54.795Z,10.70
2019-04-30T02:59:21.805Z,10.70
2019-04-30T03:01:50.131Z,10.80
2019-04-30T03:04:19.627Z,10.70
2019-04-30T03:06:46.381Z,10.60
2019-04-30T03:09:13.064Z,10.60
2019-04-30T03:11:40.790Z,10.50
2019-04-30T03:14:10.047Z,10.60
2019-04-30T03:16:53.280Z,10.50
2019-04-30T03:19:40.298Z,10.50
2019-04-30T03:22:15.918Z,10.50
2019-04-30T03:24:43.196Z,10.50
2019-04-30T03:27:10.269Z,10.50
2019-04-30T03:29:36.961Z,10.40
2019-04-30T03:32:03.885Z,10.50
2019-04-30T03:34:32.463Z,10.40
2019-04-30T03:37:01.935Z,10.50
2019-04-30T03:39:29.712Z,10.60
2019-04-30T03:41:56.902Z,10.70
2019-04-30T03:44:25.905Z,10.70
2019-04-30T03:46:52.204Z,10.60
2019-04-30T03:49:20.179Z,10.40
2019-04-30T03:51:49.701Z,10.30
2019-04-30T03:54:16.222Z,10.30
2019-04-30T03:56:43.452Z,10.30
2019-04-30T03:59:10.872Z,10.20
2019-04-30T04:01:49.614Z,10.00
2019-04-30T04:04:39.653Z,10.00
2019-04-30T04:07:22.451Z,10.00
2019-04-30T04:09:56.532Z,10.00
2019-04-30T04:12:24.064Z,10.00
2019-04-30T04:14:51.337Z,10.10
2019-04-30T04:17:20.219Z,10.00
2019-04-30T04:19:50.580Z,9.80
2019-04-30T04:22:20.569Z,9.80
2019-04-30T04:24:50.053Z,9.70
2019-04-30T04:27:19.160Z,9.60
2019-04-30T04:29:45.420Z,9.50
2019-04-30T04:32:12.277Z,9.50
2019-04-30T04:34:40.101Z,9.50
2019-04-30T04:37:09.899Z,9.50
2019-04-30T04:39:35.812Z,9.40
2019-04-30T04:42:02.907Z,9.40
2019-04-30T04:44:29.674Z,9.50
2019-04-30T04:46:56.674Z,9.70
2019-04-30T04:49:23.371Z,9.70
2019-04-30T04:51:50.190Z,9.70
2019-04-30T04:54:17.103Z,9.70
2019-04-30T04:56:43.792Z,9.80
2019-04-30T04:59:10.512Z,10.00
2019-04-30T05:01:38.823Z,10.20
2019-04-30T05:04:05.673Z,10.40
2019-04-30T05:06:32.365Z,10.40
2019-04-30T05:08:59.192Z,10.60
2019-04-30T05:11:29.390Z,11.30
2019-04-30T05:13:56.292Z,11.50
2019-04-30T05:16:23.049Z,11.60
2019-04-30T05:18:49.745Z,12.40
2019-04-30T05:21:18.661Z,13.60
2019-04-30T05:23:46.040Z,15.00
2019-04-30T05:26:12.755Z,15.30
2019-04-30T05:28:39.486Z,15.60
2019-04-30T05:31:06.279Z,14.90
2019-04-30T05:33:33.007Z,15.00
2019-04-30T05:36:00.063Z,15.20
2019-04-30T05:38:29.049Z,16.00
2019-04-30T05:40:55.569Z,16.80
2019-04-30T05:43:22.246Z,16.90
2019-04-30T05:45:49.340Z,17.50
2019-04-30T05:48:16.096Z,18.20
2019-04-30T05:50:43.165Z,18.00
2019-04-30T05:53:09.963Z,18.70
2019-04-30T05:55:36.687Z,18.70
2019-04-30T05:58:03.532Z,19.50
2019-04-30T06:00:30.758Z,19.70
2019-04-30T06:02:59.485Z,20.70
2019-04-30T06:05:28.492Z,21.00
2019-04-30T06:07:55.538Z,20.40
2019-04-30T06:10:44.795Z,21.60
2019-04-30T06:13:15.463Z,21.50
2019-04-30T06:15:49.190Z,21.70
2019-04-30T06:18:16.277Z,22.70
2019-04-30T06:20:43.579Z,22.30
2019-04-30T06:23:10.679Z,23.80
2019-04-30T06:25:55.722Z,23.30
2019-04-30T06:28:06.760Z,23.50
2019-04-30T06:30:33.967Z,23.10
2019-04-30T06:33:01.182Z,24.50
2019-04-30T06:35:29.446Z,26.60
2019-04-30T06:37:58.785Z,26.20
2019-04-30T06:40:25.323Z,27.20
2019-04-30T06:42:52.640Z,26.20
2019-04-30T06:45:19.567Z,28.10
2019-04-30T06:47:48.951Z,26.90
2019-04-30T06:50:16.555Z,27.80
2019-04-30T06:52:54.179Z,27.70
2019-04-30T06:55:12.489Z,27.70
2019-04-30T06:57:39.223Z,27.60
2019-04-30T07:00:06.668Z,28.20
2019-04-30T07:02:33.383Z,29.30
2019-04-30T07:05:00.093Z,28.20
2019-04-30T07:07:38.433Z,28.70
2019-04-30T07:10:17.222Z,29.00
2019-04-30T07:12:58.988Z,31.40
2019-04-30T07:15:26.243Z,29.30
2019-04-30T07:17:52.963Z,30.10
2019-04-30T07:20:19.651Z,29.30
2019-04-30T07:22:53.409Z,27.70
2019-04-30T07:25:14.951Z,28.80
2019-04-30T07:27:42.000Z,28.90
2019-04-30T07:30:09.932Z,31.10
2019-04-30T07:32:38.726Z,30.90
2019-04-30T07:35:05.764Z,31.20
2019-04-30T07:37:32.620Z,30.20
2019-04-30T07:39:59.463Z,30.40
2019-04-30T07:42:26.167Z,29.80
2019-04-30T07:44:52.866Z,29.10
2019-04-30T07:47:19.804Z,29.60
2019-04-30T07:49:52.136Z,29.80
2019-04-30T07:52:16.178Z,29.00
2019-04-30T07:54:43.842Z,28.10
2019-04-30T07:57:11.009Z,28.10
2019-04-30T07:59:39.664Z,28.60
2019-04-30T08:02:12.236Z,29.80
2019-04-30T08:04:53.063Z,29.60
2019-04-30T08:07:20.603Z,30.50
2019-04-30T08:09:49.356Z,29.60
2019-04-30T08:12:22.251Z,29.50
2019-04-30T08:14:44.771Z,29.60
2019-04-30T08:17:11.483Z,29.40
2019-04-30T08:19:38.454Z,28.40
2019-04-30T08:22:06.883Z,28.10
2019-04-30T08:24:33.569Z,28.30
2019-04-30T08:27:01.270Z,27.40
2019-04-30T08:29:29.506Z,27.80
2019-04-30T08:31:59.181Z,29.10
2019-04-30T08:34:25.429Z,31.40
2019-04-30T08:36:53.333Z,29.70
2019-04-30T08:39:20.243Z,30.70
2019-04-30T08:41:46.927Z,30.00
2019-04-30T08:44:13.979Z,29.00
2019-04-30T08:46:40.771Z,27.90
2019-04-30T08:49:09.700Z,26.60
2019-04-30T08:51:36.191Z,26.70
2019-04-30T08:54:03.107Z,27.20
2019-04-30T08:56:29.834Z,27.20
2019-04-30T08:58:56.744Z,26.00
2019-04-30T09:01:23.763Z,26.20
2019-04-30T09:03:51.378Z,25.20
2019-04-30T09:06:22.087Z,25.10
2019-04-30T09:08:52.183Z,24.90
2019-04-30T09:11:24.684Z,23.90
2019-04-30T09:13:48.787Z,23.20
2019-04-30T09:16:16.047Z,23.20
2019-04-30T09:18:42.827Z,23.90
2019-04-30T09:21:09.639Z,22.00
2019-04-30T09:23:47.528Z,21.10
2019-04-30T09:26:05.519Z,20.10
2019-04-30T09:28:32.523Z,19.30
2019-04-30T09:30:59.330Z,18.40
2019-04-30T09:33:26.202Z,18.00
2019-04-30T09:35:52.971Z,17.70
2019-04-30T09:38:19.753Z,17.40
2019-04-30T09:40:46.478Z,17.30
2019-04-30T09:43:13.167Z,17.10
2019-04-30T09:45:39.957Z,16.40
2019-04-30T09:48:06.672Z,16.60
2019-04-30T09:50:34.187Z,16.60
2019-04-30T09:53:01.676Z,16.40
2019-04-30T09:55:29.137Z,16.30
2019-04-30T09:57:56.189Z,16.30
2019-04-30T10:00:23.420Z,16.20
2019-04-30T10:02:50.098Z,16.10
2019-04-30T10:05:18.868Z,16.10
2019-04-30T10:07:45.882Z,16.10
2019-04-30T10:10:18.827Z,16.30
2019-04-30T10:12:45.959Z,16.50
2019-04-30T10:15:21.499Z,16.60
2019-04-30T10:17:48.543Z,16.30
2019-04-30T10:20:17.855Z,16.30
2019-04-30T10:22:44.592Z,16.40
2019-04-30T10:25:11.943Z,16.10
2019-04-30T10:27:38.985Z,16.30
2019-04-30T10:30:09.227Z,16.40
2019-04-30T10:32:36.103Z,16.40
2019-04-30T10:35:03.695Z,16.40
2019-04-30T10:37:30.584Z,16.40
2019-04-30T10:39:59.619Z,16.70
2019-04-30T10:42:28.684Z,16.70
2019-04-30T10:44:55.355Z,16.70
2019-04-30T10:47:22.548Z,16.50
2019-04-30T10:49:49.235Z,16.50
2019-04-30T10:52:15.955Z,16.40
2019-04-30T10:54:42.755Z,16.60
2019-04-30T10:57:09.819Z,16.50
2019-04-30T10:59:36.715Z,16.60
2019-04-30T11:02:03.951Z,16.70
2019-04-30T11:04:30.624Z,16.80
2019-04-30T11:07:00.180Z,16.70
2019-04-30T11:09:30.909Z,16.70
2019-04-30T11:11:59.421Z,16.70
2019-04-30T11:14:26.291Z,16.80
2019-04-30T11:16:53.306Z,16.80
2019-04-30T11:19:20.494Z,16.80
2019-04-30T11:21:47.803Z,17.00
2019-04-30T11:24:14.876Z,16.80
2019-04-30T11:26:42.719Z,16.90
2019-04-30T11:29:10.284Z,17.10
2019-04-30T11:31:56.004Z,17.10
2019-04-30T11:34:22.816Z,16.80
2019-04-30T11:36:49.647Z,16.90
2019-04-30T11:39:19.390Z,16.90
2019-04-30T11:41:46.320Z,17.00
2019-04-30T11:44:13.749Z,17.00
2019-04-30T11:47:09.349Z,17.10
2019-04-30T11:49:35.837Z,17.00
2019-04-30T11:52:02.677Z,16.90
2019-04-30T11:54:29.830Z,17.10
2019-04-30T11:56:58.679Z,17.20
2019-04-30T11:59:25.471Z,17.20
2019-04-30T12:01:54.297Z,16.90
2019-04-30T12:04:21.099Z,16.90
2019-04-30T12:06:48.109Z,17.10
2019-04-30T12:09:28.431Z,17.20
2019-04-30T12:11:55.340Z,17.20
2019-04-30T12:14:22.360Z,17.20
2019-04-30T12:16:50.734Z,17.10
2019-04-30T12:19:18.908Z,17.10
2019-04-30T12:21:46.305Z,17.30
2019-04-30T12:24:12.989Z,17.50
2019-04-30T12:26:39.683Z,17.60
2019-04-30T12:29:06.400Z,17.50
2019-04-30T12:31:33.557Z,17.60
2019-04-30T12:34:00.232Z,17.60
2019-04-30T12:36:28.794Z,17.60
2019-04-30T12:38:55.555Z,17.80
2019-04-30T12:41:22.246Z,17.80
2019-04-30T12:43:48.958Z,17.80
2019-04-30T12:46:15.650Z,17.60
2019-04-30T12:49:11.127Z,17.50
2019-04-30T12:51:46.104Z,17.70
2019-04-30T12:54:22.247Z,17.80
2019-04-30T12:57:10.842Z,17.80
2019-04-30T12:59:37.648Z,17.80
2019-04-30T13:02:04.559Z,17.70
2019-04-30T13:04:31.389Z,17.70
2019-04-30T13:07:01.645Z,17.90
2019-04-30T13:09:27.664Z,17.90
2019-04-30T13:11:55.882Z,17.90
2019-04-30T13:14:23.337Z,17.90
2019-04-30T13:16:50.459Z,17.80
2019-04-30T13:19:17.178Z,17.70
2019-04-30T13:21:44.347Z,17.80
2019-04-30T13:24:11.327Z,18.10
2019-04-30T13:26:39.681Z,18.20
2019-04-30T13:29:12.355Z,18.20
2019-04-30T13:31:40.298Z,18.10
2019-04-30T13:34:25.496Z,18.10
2019-04-30T13:36:52.315Z,18.20
2019-04-30T13:39:27.647Z,18.10
2019-04-30T13:42:14.536Z,18.20
2019-04-30T13:44:34.304Z,18.30
2019-04-30T13:47:01.102Z,18.20
2019-04-30T13:49:30.008Z,18.20
2019-04-30T13:51:57.039Z,18.30
2019-04-30T13:54:23.784Z,18.30
2019-04-30T13:56:50.519Z,18.40
2019-04-30T13:59:17.417Z,18.50
2019-04-30T14:01:44.842Z,18.50
2019-04-30T14:04:34.011Z,18.50
2019-04-30T14:07:18.899Z,18.60
2019-04-30T14:09:45.680Z,18.50
2019-04-30T14:12:12.739Z,18.50
2019-04-30T14:14:39.798Z,18.50
2019-04-30T14:17:09.070Z,18.50
2019-04-30T14:19:35.566Z,18.50
2019-04-30T14:22:04.035Z,18.50
2019-04-30T14:24:31.189Z,18.60
2019-04-30T14:26:59.128Z,18.70
2019-04-30T14:29:28.458Z,18.70
2019-04-30T14:31:58.757Z,18.70
2019-04-30T14:34:25.048Z,18.60
2019-04-30T14:36:52.188Z,18.60
2019-04-30T14:39:20.325Z,18.50
2019-04-30T14:41:51.081Z,18.50
2019-04-30T14:44:20.882Z,18.40
2019-04-30T14:47:00.812Z,18.50
2019-04-30T14:49:59.069Z,18.60
2019-04-30T14:52:16.144Z,18.70
2019-04-30T14:54:51.775Z,18.80
2019-04-30T14:57:39.874Z,18.80
2019-04-30T15:00:25.474Z,18.70
2019-04-30T15:02:58.628Z,18.70
2019-04-30T15:05:25.847Z,18.60
2019-04-30T15:07:52.796Z,18.60
2019-04-30T15:10:19.507Z,18.50
2019-04-30T15:12:46.560Z,18.40
2019-04-30T15:15:13.772Z,18.30
2019-04-30T15:17:41.234Z,18.20
2019-04-30T15:20:09.057Z,18.40
2019-04-30T15:22:38.952Z,18.40
2019-04-30T15:25:05.922Z,18.40
2019-04-30T15:27:32.627Z,18.40
2019-04-30T15:29:59.712Z,18.40
2019-04-30T15:32:28.590Z,18.40
2019-04-30T15:34:55.485Z,18.30
2019-04-30T15:37:24.015Z,18.30
2019-04-30T15:39:52.382Z,18.30
2019-04-30T15:42:21.091Z,18.20
2019-04-30T15:44:49.674Z,18.20
2019-04-30T15:47:18.933Z,18.30
2019-04-30T15:49:45.968Z,18.40
2019-04-30T15:52:12.763Z,18.40
2019-04-30T15:54:39.485Z,18.30
2019-04-30T15:57:06.287Z,18.40
2019-04-30T15:59:42.945Z,18.40
2019-04-30T16:02:38.726Z,18.30
2019-04-30T16:05:25.488Z,18.20
2019-04-30T16:08:10.583Z,18.20
2019-04-30T16:11:08.256Z,18.30
2019-04-30T16:13:54.737Z,18.20
2019-04-30T16:16:23.031Z,18.30
2019-04-30T16:18:50.052Z,18.20
2019-04-30T16:21:16.855Z,18.10
2019-04-30T16:23:43.655Z,18.10
2019-04-30T16:26:10.391Z,18.10
2019-04-30T16:28:38.985Z,18.20
2019-04-30T16:31:06.165Z,18.10
2019-04-30T16:33:33.235Z,18.10
2019-04-30T16:35:59.960Z,18.00
2019-04-30T16:38:28.853Z,18.00
2019-04-30T16:40:55.281Z,18.00
2019-04-30T16:43:21.960Z,18.00
2019-04-30T16:45:49.422Z,18.00
2019-04-30T16:48:16.407Z,17.90
2019-04-30T16:50:43.270Z,17.80
2019-04-30T16:53:09.991Z,17.80
2019-04-30T16:55:36.687Z,17.80
2019-04-30T16:58:03.508Z,17.70
2019-04-30T17:00:30.869Z,17.70
2019-04-30T17:03:02.507Z,17.60
2019-04-30T17:05:45.626Z,17.60
2019-04-30T17:08:39.119Z,17.50
2019-04-30T17:11:16.919Z,17.50
2019-04-30T17:13:47.772Z,17.40
2019-04-30T17:16:16.542Z,17.40
2019-04-30T17:18:44.899Z,17.40
2019-04-30T17:21:11.584Z,17.30
2019-04-30T17:23:38.298Z,17.30
2019-04-30T17:26:05.224Z,17.30
2019-04-30T17:28:32.035Z,17.20
2019-04-30T17:30:59.151Z,17.20
2019-04-30T17:33:25.857Z,17.10
2019-04-30T17:35:52.576Z,17.10
2019-04-30T17:38:19.287Z,16.90
2019-04-30T17:40:46.216Z,16.90
2019-04-30T17:43:13.300Z,17.00
2019-04-30T17:45:40.092Z,16.90
2019-04-30T17:48:06.879Z,16.90
2019-04-30T17:50:33.699Z,16.80
2019-04-30T17:53:00.835Z,16.60
2019-04-30T17:55:29.145Z,16.50
2019-04-30T17:57:56.035Z,16.30
2019-04-30T18:00:23.510Z,16.20
2019-04-30T18:02:50.271Z,16.20
2019-04-30T18:05:19.322Z,16.10
2019-04-30T18:07:46.336Z,16.10
2019-04-30T18:10:13.871Z,16.10
2019-04-30T18:12:40.558Z,16.10
2019-04-30T18:15:13.118Z,16.00
2019-04-30T18:17:39.996Z,16.00
2019-04-30T18:20:29.205Z,15.90
2019-04-30T18:23:19.231Z,15.80
2019-04-30T18:25:53.137Z,15.80
2019-04-30T18:28:20.031Z,15.80
2019-04-30T18:30:48.924Z,15.70
2019-04-30T18:33:15.483Z,15.80
2019-04-30T18:35:42.274Z,15.70
2019-04-30T18:38:09.762Z,15.50
2019-04-30T18:40:36.893Z,15.40
2019-04-30T18:43:03.969Z,15.20
2019-04-30T18:45:30.905Z,15.00
2019-04-30T18:47:59.479Z,14.90
2019-04-30T18:50:26.347Z,14.80
2019-04-30T18:52:55.739Z,14.70
2019-04-30T18:55:22.595Z,14.50
2019-04-30T18:57:56.247Z,14.40
2019-04-30T19:00:26.407Z,14.30
2019-04-30T19:02:53.183Z,14.30
2019-04-30T19:05:25.728Z,14.20
2019-04-30T19:07:59.099Z,14.20
2019-04-30T19:10:45.670Z,14.10
2019-04-30T19:13:34.891Z,14.20
2019-04-30T19:16:28.899Z,14.20
2019-04-30T19:19:05.429Z,14.10
2019-04-30T19:21:32.346Z,14.00
2019-04-30T19:23:59.197Z,14.00
2019-04-30T19:26:26.116Z,13.90
2019-04-30T19:28:52.808Z,13.90
2019-04-30T19:31:20.040Z,13.80
2019-04-30T19:33:48.787Z,13.70
2019-04-30T19:36:18.338Z,13.60
2019-04-30T19:38:45.111Z,13.50
2019-04-30T19:41:11.811Z,13.50
2019-04-30T19:43:39.094Z,13.50
2019-04-30T19:46:09.041Z,13.50
2019-04-30T19:48:35.412Z,13.60
2019-04-30T19:51:02.095Z,13.50
2019-04-30T19:53:30.435Z,13.60
2019-04-30T19:55:57.267Z,13.70
2019-04-30T19:58:29.388Z,13.60
2019-04-30T20:00:52.829Z,13.70
2019-04-30T20:03:19.891Z,13.60
2019-04-30T20:05:47.178Z,13.60
2019-04-30T20:08:14.211Z,13.50
2019-04-30T20:10:40.924Z,13.50
2019-04-30T20:13:07.941Z,13.30
2019-04-30T20:15:34.735Z,13.20
2019-04-30T20:18:01.453Z,13.10
2019-04-30T20:20:28.852Z,13.00
2019-04-30T20:22:56.003Z,13.10
2019-04-30T20:25:22.690Z,13.10
2019-04-30T20:27:49.598Z,13.10
2019-04-30T20:30:16.486Z,13.10
2019-04-30T20:32:43.290Z,13.00
2019-04-30T20:35:10.207Z,13.00
2019-04-30T20:37:54.955Z,13.00
2019-04-30T20:40:23.592Z,13.00
2019-04-30T20:42:51.011Z,13.00
2019-04-30T20:45:18.865Z,13.00
2019-04-30T20:47:45.785Z,13.00
2019-04-30T20:50:12.691Z,12.80
2019-04-30T20:52:39.553Z,12.70
2019-04-30T20:55:06.576Z,12.60
2019-04-30T20:57:33.902Z,12.70
2019-04-30T21:00:00.637Z,12.80
2019-04-30T21:02:28.632Z,12.80
2019-04-30T21:04:55.518Z,12.70
2019-04-30T21:07:22.219Z,12.80
2019-04-30T21:09:49.300Z,12.80
2019-04-30T21:12:16.055Z,12.80
2019-04-30T21:14:42.748Z,12.80
2019-04-30T21:17:09.502Z,12.80
2019-04-30T21:19:36.525Z,12.70
2019-04-30T21:22:03.359Z,12.80
2019-04-30T21:24:30.092Z,12.80
2019-04-30T21:26:57.099Z,12.80
2019-04-30T21:29:24.099Z,12.80
2019-04-30T21:32:10.810Z,12.80
2019-04-30T21:34:50.788Z,12.80
2019-04-30T21:37:17.618Z,12.80
2019-04-30T21:39:44.361Z,12.70
2019-04-30T21:42:11.147Z,12.80
2019-04-30T21:44:37.835Z,12.70
2019-04-30T21:47:04.540Z,12.80
2019-04-30T21:49:31.264Z,12.80
2019-04-30T21:51:58.049Z,12.80
2019-04-30T21:54:25.006Z,12.70
2019-04-30T21:56:51.735Z,12.70
2019-04-30T21:59:24.395Z,12.70
2019-04-30T22:01:47.707Z,12.70
2019-04-30T22:04:14.629Z,12.70
2019-04-30T22:06:41.618Z,12.70
2019-04-30T22:09:09.790Z,12.70
2019-04-30T22:11:37.005Z,12.60
2019-04-30T22:14:04.039Z,12.50
2019-04-30T22:16:30.859Z,12.50
2019-04-30T22:18:57.574Z,12.40
2019-04-30T22:21:24.283Z,12.40
2019-04-30T22:23:51.002Z,12.40
2019-04-30T22:26:17.735Z,12.30
2019-04-30T22:28:44.547Z,12.20
2019-04-30T22:31:11.629Z,12.30
2019-04-30T22:33:39.208Z,12.20
2019-04-30T22:36:24.535Z,12.20
2019-04-30T22:39:26.071Z,12.20
2019-04-30T22:41:59.827Z,11.90
2019-04-30T22:44:26.846Z,11.70
2019-04-30T22:46:53.527Z,11.50
2019-04-30T22:49:20.284Z,11.30
2019-04-30T22:51:47.228Z,11.20
2019-04-30T22:54:13.939Z,11.10
2019-04-30T22:56:40.759Z,11.20
2019-04-30T22:59:07.720Z,11.10
2019-04-30T23:01:52.600Z,11.10
2019-04-30T23:04:27.241Z,11.10
2019-04-30T23:06:53.969Z,11.00
2019-04-30T23:09:20.660Z,11.20
2019-04-30T23:11:47.946Z,11.20
2019-04-30T23:14:14.751Z,11.50
2019-04-30T23:16:41.887Z,11.40
2019-04-30T23:19:08.599Z,11.30
2019-04-30T23:21:35.300Z,11.30
2019-04-30T23:24:02.001Z,11.20
2019-04-30T23:26:28.755Z,11.10
2019-04-30T23:28:55.805Z,11.00
2019-04-30T23:31:22.491Z,10.90
2019-04-30T23:33:49.475Z,10.80
2019-04-30T23:36:16.469Z,10.70
2019-04-30T23:38:43.300Z,10.70
2019-04-30T23:41:10.307Z,10.70
2019-04-30T23:43:37.359Z,10.70
2019-04-30T23:46:04.046Z,10.80
2019-04-30T23:48:30.764Z,10.80
2019-04-30T23:50:57.749Z,10.70
2019-04-30T23:53:24.837Z,10.80
2019-04-30T23:55:51.661Z,10.90
2019-04-30T23:58:18.517Z,10.90
