createdAt,value
2019-02-21T01:07:51.639Z,34.47
2019-02-21T03:25:06.748Z,51.97
2019-02-21T03:31:02.039Z,47.83
2019-02-21T03:33:46.489Z,56.97
2019-02-21T03:36:52.217Z,45.20
2019-02-21T03:39:36.602Z,50.87
2019-02-21T03:42:56.689Z,50.83
2019-02-21T03:48:43.708Z,54.77
2019-02-21T03:51:49.022Z,67.30
2019-02-21T03:54:43.116Z,69.50
2019-02-21T04:42:19.571Z,79.53
2019-02-21T04:45:07.123Z,74.40
2019-02-21T04:47:52.294Z,73.83
2019-02-21T05:00:56.700Z,70.37
2019-02-21T05:51:41.659Z,72.90
2019-02-21T05:53:10.852Z,75.50
2019-02-21T05:55:51.415Z,87.40
2019-02-21T05:58:47.136Z,82.23
2019-02-21T06:01:23.694Z,78.30
2019-02-21T06:04:08.314Z,86.03
2019-02-21T06:07:20.976Z,72.10
2019-02-21T06:10:42.815Z,76.53
2019-02-21T06:13:45.155Z,70.30
2019-02-21T06:17:22.414Z,78.20
2019-02-21T06:23:42.945Z,74.03
2019-02-21T06:27:28.995Z,72.33
2019-02-21T06:30:44.224Z,72.30
2019-02-21T06:33:44.846Z,73.07
2019-02-21T06:35:58.269Z,76.17
2019-02-21T06:38:38.273Z,76.93
2019-02-21T06:48:21.672Z,79.27
2019-02-21T06:50:31.055Z,77.70
2019-02-21T06:52:59.398Z,81.33
2019-02-21T06:55:23.735Z,80.50
2019-02-21T06:57:38.120Z,66.47
2019-02-21T06:59:58.039Z,69.30
2019-02-21T07:02:13.693Z,74.87
2019-02-21T07:04:22.910Z,83.47
2019-02-21T07:06:32.572Z,68.27
2019-02-21T07:08:56.337Z,70.50
2019-02-21T07:11:08.962Z,79.43
2019-02-21T07:13:26.752Z,72.40
2019-02-21T07:15:55.338Z,61.63
2019-02-21T07:18:14.309Z,59.60
2019-02-21T07:20:24.654Z,63.67
2019-02-21T07:22:42.476Z,71.07
2019-02-21T07:25:17.073Z,60.17
2019-02-21T07:27:25.104Z,65.17
2019-02-21T07:29:30.446Z,53.60
2019-02-21T07:31:54.124Z,53.80
2019-02-21T07:34:07.071Z,51.33
2019-02-21T07:36:51.129Z,48.23
2019-02-21T07:39:23.239Z,52.10
2019-02-21T07:41:34.062Z,46.77
2019-02-21T07:43:51.888Z,64.30
2019-02-21T07:46:06.851Z,54.57
2019-02-21T07:52:01.050Z,53.43
2019-02-21T07:55:02.098Z,49.27
2019-02-21T07:58:35.704Z,51.80
2019-02-21T08:01:18.814Z,50.23
2019-02-21T08:20:58.066Z,53.13
2019-02-21T08:33:59.300Z,54.63
2019-02-21T08:50:38.517Z,53.10
2019-02-21T08:53:12.996Z,65.23
2019-02-21T08:55:45.114Z,51.20
2019-02-21T08:58:02.895Z,53.20
2019-02-21T09:00:27.655Z,62.67
2019-02-21T09:02:54.575Z,55.17
2019-02-21T09:05:18.803Z,55.00
2019-02-21T09:14:58.962Z,61.03
2019-02-21T09:18:30.817Z,50.60
2019-02-21T09:30:54.843Z,55.33
2019-02-21T09:34:29.415Z,59.70
2019-02-21T09:43:01.935Z,76.93
2019-02-21T09:46:00.023Z,61.47
2019-02-21T09:52:04.154Z,73.00
2019-02-21T09:54:53.525Z,65.23
2019-02-21T09:57:25.465Z,58.17
2019-02-21T09:59:39.448Z,56.30
2019-02-21T10:02:23.065Z,58.53
2019-02-21T10:09:22.825Z,60.23
2019-02-21T10:11:32.992Z,73.13
2019-02-21T10:14:21.614Z,58.83
2019-02-21T11:30:19.835Z,56.13
2019-02-21T11:35:06.184Z,63.13
2019-02-21T11:37:15.964Z,74.83
2019-02-21T11:43:04.903Z,61.73
2019-02-21T11:46:32.187Z,73.40
2019-02-21T11:52:33.353Z,56.87
2019-02-21T12:02:25.628Z,65.83
2019-02-21T12:06:03.511Z,62.90
2019-02-21T12:30:24.690Z,60.03
2019-02-21T12:36:25.397Z,48.23
2019-02-21T12:42:28.179Z,49.93
2019-02-21T12:47:49.037Z,49.10
2019-02-21T12:52:22.154Z,41.67
2019-02-21T12:55:12.400Z,44.30
2019-02-21T12:58:13.049Z,34.73
2019-02-21T13:00:28.087Z,43.17
2019-02-21T13:03:18.609Z,47.53
2019-02-21T13:09:11.837Z,33.50
2019-02-21T13:12:15.263Z,47.83
2019-02-21T13:14:51.808Z,40.70
2019-02-21T13:16:56.347Z,33.30
2019-02-21T13:19:20.405Z,30.33
2019-02-21T13:21:25.210Z,31.33
2019-02-21T13:23:45.638Z,37.90
2019-02-21T13:33:51.249Z,43.43
2019-02-21T13:36:20.774Z,42.97
2019-02-21T13:38:12.016Z,38.27
2019-02-21T13:40:25.491Z,39.40
2019-02-21T13:43:29.893Z,35.73
2019-02-21T13:45:49.859Z,33.80
2019-02-21T13:48:09.404Z,32.43
2019-02-21T13:50:34.363Z,33.30
2019-02-21T13:53:06.729Z,40.60
2019-02-21T14:36:16.878Z,30.87
2019-02-21T15:36:38.202Z,21.47
2019-02-21T15:46:22.903Z,22.40
2019-02-21T16:38:00.933Z,25.33
2019-02-21T17:26:49.059Z,42.30
2019-02-21T17:28:56.114Z,43.60
2019-02-21T17:31:07.752Z,47.97
2019-02-21T17:33:25.878Z,43.20
2019-02-21T17:35:30.116Z,50.50
2019-02-21T17:37:34.190Z,50.27
2019-02-21T17:39:38.320Z,51.17
2019-02-21T17:41:48.510Z,50.10
2019-02-21T17:43:59.082Z,58.43
2019-02-21T17:46:09.859Z,48.70
2019-02-21T17:48:10.380Z,68.83
2019-02-21T17:50:15.157Z,57.23
2019-02-21T17:52:29.735Z,74.47
2019-02-21T17:54:35.322Z,61.63
2019-02-21T17:56:52.381Z,69.43
2019-02-21T17:58:58.130Z,61.20
2019-02-21T18:01:10.477Z,61.23
2019-02-21T18:03:18.680Z,54.53
2019-02-21T18:07:59.282Z,61.70
2019-02-21T18:10:03.726Z,60.00
2019-02-21T18:12:22.704Z,67.20
2019-02-21T18:14:33.491Z,65.73
2019-02-21T18:16:48.050Z,55.30
2019-02-21T18:18:52.453Z,64.20
2019-02-21T18:21:13.558Z,61.60
2019-02-21T18:23:26.946Z,60.37
2019-02-21T18:25:38.459Z,54.07
2019-02-21T18:27:48.392Z,60.63
2019-02-21T18:29:56.987Z,58.87
2019-02-21T18:32:14.310Z,107.10
2019-02-21T18:34:33.909Z,83.40
2019-02-21T18:36:51.313Z,63.27
2019-02-21T18:39:00.774Z,42.73
2019-02-21T18:41:07.478Z,48.27
2019-02-21T18:43:15.034Z,59.47
2019-02-21T18:45:31.285Z,41.37
2019-02-21T18:47:57.144Z,46.40
2019-02-21T18:50:11.495Z,49.13
2019-02-21T18:52:20.475Z,49.90
2019-02-21T18:54:39.511Z,55.53
2019-02-21T18:56:54.304Z,53.03
2019-02-21T18:59:18.325Z,54.00
2019-02-21T19:01:46.401Z,40.70
2019-02-21T19:04:12.764Z,48.80
2019-02-21T19:06:28.155Z,44.13
2019-02-21T19:20:53.929Z,44.27
2019-02-21T19:23:36.888Z,44.83
2019-02-21T19:29:20.734Z,49.10
2019-02-21T19:32:10.632Z,46.40
2019-02-21T19:41:26.582Z,57.43
2019-02-21T19:47:25.682Z,50.67
2019-02-21T20:16:01.363Z,66.80
2019-02-21T20:18:25.128Z,67.97
2019-02-21T20:22:48.443Z,77.17
2019-02-21T20:26:22.184Z,71.37
2019-02-21T20:32:18.460Z,79.73
2019-02-21T20:39:23.190Z,81.57
2019-02-21T20:52:51.756Z,96.83
2019-02-21T20:58:41.388Z,101.07
2019-02-21T21:00:58.302Z,98.57
2019-02-21T21:03:20.643Z,96.53
2019-02-21T21:05:43.814Z,98.33
2019-02-21T21:08:11.338Z,97.23
2019-02-21T21:10:31.830Z,101.17
2019-02-21T21:13:07.050Z,109.40
2019-02-21T21:15:36.515Z,105.80
2019-02-21T21:18:14.522Z,107.20
2019-02-21T21:20:31.597Z,103.80
2019-02-21T21:22:51.341Z,97.63
2019-02-21T21:25:03.722Z,104.97
2019-02-21T21:31:07.581Z,108.90
2019-02-21T21:33:17.702Z,105.37
2019-02-21T21:38:23.682Z,99.43
2019-02-21T21:40:46.716Z,116.70
2019-02-21T21:43:33.956Z,112.90
2019-02-21T21:46:18.030Z,108.97
2019-02-21T21:48:51.333Z,102.17
2019-02-21T21:51:59.718Z,96.63
2019-02-21T21:54:56.825Z,103.30
2019-02-21T21:57:15.058Z,95.90
2019-02-21T21:59:35.049Z,90.87
2019-02-21T22:02:09.637Z,97.77
2019-02-21T22:04:52.266Z,95.20
2019-02-21T22:07:37.363Z,95.37
2019-02-21T22:10:08.212Z,91.77
2019-02-21T22:13:13.184Z,84.83
2019-02-21T22:15:57.719Z,87.80
2019-02-21T22:19:03.079Z,91.10
2019-02-21T22:21:44.027Z,86.20
2019-02-21T22:24:13.250Z,91.83
2019-02-21T22:26:49.771Z,86.10
2019-02-21T22:29:11.274Z,82.63
2019-02-21T22:31:58.862Z,74.60
2019-02-21T22:34:57.985Z,75.83
2019-02-21T22:37:39.361Z,77.67
2019-02-21T22:40:17.384Z,72.47
2019-02-21T22:43:09.955Z,76.57
2019-02-21T22:46:02.472Z,74.93
2019-02-21T22:48:46.984Z,78.03
2019-02-21T22:51:21.995Z,66.27
2019-02-21T22:53:54.398Z,72.57
2019-02-21T22:56:41.300Z,76.43
2019-02-21T22:59:26.077Z,74.60
2019-02-21T23:01:55.068Z,72.40
2019-02-21T23:04:44.487Z,73.77
2019-02-21T23:08:15.955Z,67.70
2019-02-21T23:10:31.780Z,74.13
2019-02-21T23:13:29.400Z,71.47
2019-02-21T23:16:10.992Z,73.53
2019-02-21T23:19:08.002Z,72.30
2019-02-21T23:22:03.017Z,79.23
2019-02-21T23:24:20.586Z,75.07
2019-02-21T23:27:08.673Z,74.07
2019-02-21T23:29:51.987Z,77.37
2019-02-21T23:42:35.954Z,75.30
2019-02-21T23:44:40.103Z,76.00
2019-02-21T23:46:45.381Z,76.70
2019-02-21T23:48:52.309Z,77.40
2019-02-21T23:51:08.540Z,88.70
2019-02-21T23:53:14.387Z,87.00
2019-02-21T23:55:26.431Z,88.47
