createdAt,value
2022-10-16T00:01:41.308Z,7.70
2022-10-16T00:04:15.461Z,8.20
2022-10-16T00:06:49.550Z,8.52
2022-10-16T00:09:25.136Z,8.50
2022-10-16T00:11:59.077Z,8.02
2022-10-16T00:14:32.981Z,8.93
2022-10-16T00:17:06.964Z,8.15
2022-10-16T00:19:40.865Z,8.63
2022-10-16T00:22:33.585Z,7.80
2022-10-16T00:25:09.421Z,8.00
2022-10-16T00:27:43.365Z,7.70
2022-10-16T00:30:17.352Z,8.32
2022-10-16T00:32:51.254Z,7.75
2022-10-16T00:35:25.324Z,7.95
2022-10-16T00:37:59.237Z,7.55
2022-10-16T00:40:34.546Z,8.38
2022-10-16T00:43:15.047Z,7.22
2022-10-16T00:45:49.067Z,7.55
2022-10-16T00:48:23.473Z,7.50
2022-10-16T00:50:58.326Z,8.20
2022-10-16T00:53:32.929Z,7.35
2022-10-16T00:56:09.129Z,7.53
2022-10-16T00:58:43.318Z,8.40
2022-10-16T01:01:17.287Z,7.82
2022-10-16T01:03:51.414Z,7.63
2022-10-16T01:06:29.707Z,8.63
2022-10-16T01:09:16.364Z,7.47
2022-10-16T01:12:04.391Z,7.22
2022-10-16T01:14:47.990Z,6.93
2022-10-16T01:17:25.554Z,7.30
2022-10-16T01:20:14.750Z,8.55
2022-10-16T01:23:04.097Z,7.90
2022-10-16T01:26:05.670Z,8.18
2022-10-16T01:28:45.057Z,7.63
2022-10-16T01:31:22.614Z,8.10
2022-10-16T01:34:03.024Z,7.78
2022-10-16T01:36:42.662Z,7.78
2022-10-16T01:39:18.637Z,8.35
2022-10-16T01:42:09.066Z,8.30
2022-10-16T01:44:46.167Z,7.72
2022-10-16T01:47:22.846Z,8.02
2022-10-16T01:50:00.228Z,7.57
2022-10-16T01:52:37.554Z,7.85
2022-10-16T01:55:14.106Z,7.50
2022-10-16T01:57:52.249Z,7.53
2022-10-16T02:00:28.900Z,7.43
2022-10-16T02:03:04.957Z,7.70
2022-10-16T02:05:45.080Z,6.70
2022-10-16T02:08:19.079Z,7.75
2022-10-16T02:10:53.157Z,7.97
2022-10-16T02:13:31.618Z,8.10
2022-10-16T02:16:07.716Z,7.78
2022-10-16T02:18:42.113Z,6.93
2022-10-16T02:21:21.564Z,7.90
2022-10-16T02:24:04.179Z,7.30
2022-10-16T02:26:43.477Z,8.23
2022-10-16T02:29:19.975Z,7.13
2022-10-16T02:32:00.208Z,7.68
2022-10-16T02:34:36.021Z,7.53
2022-10-16T02:37:11.605Z,7.03
2022-10-16T02:39:45.487Z,7.13
2022-10-16T02:42:21.164Z,8.05
2022-10-16T02:44:55.031Z,7.15
2022-10-16T02:47:30.283Z,7.53
2022-10-16T02:50:04.289Z,7.30
2022-10-16T02:52:38.472Z,7.88
2022-10-16T02:55:12.318Z,6.97
2022-10-16T02:57:46.278Z,7.57
2022-10-16T03:00:20.518Z,7.53
2022-10-16T03:02:56.398Z,6.45
2022-10-16T03:05:30.404Z,7.28
2022-10-16T03:08:04.296Z,7.07
2022-10-16T03:10:38.209Z,7.65
2022-10-16T03:13:12.071Z,6.43
2022-10-16T03:18:21.398Z,6.90
2022-10-16T03:20:55.266Z,7.20
2022-10-16T03:26:08.068Z,7.35
2022-10-16T03:28:41.980Z,6.85
2022-10-16T03:31:15.920Z,7.32
2022-10-16T03:33:51.227Z,6.95
2022-10-16T03:36:25.251Z,7.53
2022-10-16T03:38:59.302Z,7.32
2022-10-16T03:41:33.187Z,7.15
2022-10-16T03:44:07.456Z,6.88
2022-10-16T03:46:41.656Z,6.93
2022-10-16T03:49:16.931Z,6.25
2022-10-16T03:51:50.774Z,6.28
2022-10-16T03:54:24.749Z,7.88
2022-10-16T03:56:58.627Z,7.50
2022-10-16T03:59:32.562Z,7.20
2022-10-16T04:02:06.454Z,6.68
2022-10-16T04:04:41.898Z,7.95
2022-10-16T04:07:15.774Z,7.20
2022-10-16T04:09:49.654Z,7.65
2022-10-16T04:12:23.670Z,7.22
2022-10-16T04:14:57.753Z,6.80
2022-10-16T04:17:31.612Z,6.93
2022-10-16T04:20:08.247Z,7.28
2022-10-16T04:22:42.195Z,7.47
2022-10-16T04:25:16.194Z,7.45
2022-10-16T04:27:50.347Z,7.32
2022-10-16T04:30:24.665Z,7.28
2022-10-16T04:32:58.669Z,7.47
2022-10-16T04:35:34.041Z,8.00
2022-10-16T04:38:08.041Z,7.15
2022-10-16T04:40:43.713Z,7.07
2022-10-16T04:43:17.648Z,7.65
2022-10-16T04:45:52.860Z,7.70
2022-10-16T04:48:26.878Z,7.60
2022-10-16T04:51:02.305Z,7.15
2022-10-16T04:53:36.538Z,7.38
2022-10-16T04:56:10.413Z,6.90
2022-10-16T04:58:44.372Z,7.32
2022-10-16T05:01:18.294Z,7.13
2022-10-16T05:03:52.182Z,7.20
2022-10-16T05:06:27.566Z,7.03
2022-10-16T05:09:01.846Z,7.18
2022-10-16T05:11:36.198Z,6.90
2022-10-16T05:16:45.002Z,7.38
2022-10-16T05:19:27.653Z,6.88
2022-10-16T05:22:03.706Z,6.60
2022-10-16T05:24:37.569Z,6.60
2022-10-16T05:27:12.028Z,6.65
2022-10-16T05:29:46.360Z,6.60
2022-10-16T05:32:20.969Z,7.57
2022-10-16T05:34:54.817Z,6.93
2022-10-16T05:37:30.304Z,6.88
2022-10-16T05:40:06.084Z,6.63
2022-10-16T05:42:40.012Z,7.40
2022-10-16T05:45:14.418Z,7.60
2022-10-16T05:47:48.335Z,6.70
2022-10-16T05:50:22.391Z,6.07
2022-10-16T05:52:59.043Z,7.22
2022-10-16T05:55:32.976Z,7.47
2022-10-16T05:58:06.944Z,6.45
2022-10-16T06:00:40.813Z,7.72
2022-10-16T06:03:14.735Z,6.75
2022-10-16T06:05:48.619Z,6.90
2022-10-16T06:08:25.191Z,7.90
2022-10-16T06:11:06.613Z,8.02
2022-10-16T06:13:42.901Z,7.57
2022-10-16T06:16:16.886Z,7.65
2022-10-16T06:18:53.632Z,7.70
2022-10-16T06:21:28.640Z,7.15
2022-10-16T06:24:03.992Z,7.22
2022-10-16T06:26:38.017Z,8.57
2022-10-16T06:29:11.999Z,8.40
2022-10-16T06:31:45.984Z,7.75
2022-10-16T06:34:20.077Z,6.78
2022-10-16T06:36:53.973Z,8.05
2022-10-16T06:39:29.355Z,7.95
2022-10-16T06:42:03.230Z,7.93
2022-10-16T06:44:43.261Z,14.10
2022-10-16T06:47:17.170Z,15.10
2022-10-16T06:49:53.573Z,15.50
2022-10-16T06:52:30.727Z,15.55
2022-10-16T06:55:06.889Z,13.43
2022-10-16T06:57:40.779Z,14.90
2022-10-16T07:00:15.216Z,12.82
2022-10-16T07:02:49.125Z,12.75
2022-10-16T07:05:23.069Z,11.80
2022-10-16T07:07:57.091Z,12.73
2022-10-16T07:10:32.410Z,11.68
2022-10-16T07:13:06.624Z,12.23
2022-10-16T07:15:40.763Z,12.00
2022-10-16T07:18:14.868Z,12.75
2022-10-16T07:20:48.856Z,12.00
2022-10-16T07:23:22.885Z,12.50
2022-10-16T07:25:58.458Z,11.23
2022-10-16T07:28:33.378Z,11.90
2022-10-16T07:31:09.000Z,11.90
2022-10-16T07:33:45.612Z,11.50
2022-10-16T07:36:21.754Z,12.25
2022-10-16T07:38:58.825Z,10.98
2022-10-16T07:41:37.936Z,11.65
2022-10-16T07:44:12.059Z,11.48
2022-10-16T07:46:46.110Z,11.70
2022-10-16T07:49:20.027Z,11.73
2022-10-16T07:51:53.966Z,11.13
2022-10-16T07:54:27.993Z,11.77
2022-10-16T07:57:03.412Z,11.43
2022-10-16T07:59:37.302Z,10.85
2022-10-16T08:02:11.166Z,11.48
2022-10-16T08:04:45.020Z,11.75
2022-10-16T08:07:18.890Z,11.82
2022-10-16T08:09:53.792Z,11.38
2022-10-16T08:12:29.130Z,10.98
2022-10-16T08:15:03.017Z,10.82
2022-10-16T08:17:36.946Z,11.80
2022-10-16T08:20:12.534Z,10.73
2022-10-16T08:22:46.496Z,11.15
2022-10-16T08:25:20.736Z,10.23
2022-10-16T08:27:56.106Z,12.05
2022-10-16T08:30:30.198Z,12.82
2022-10-16T08:33:04.692Z,11.38
2022-10-16T08:35:38.681Z,11.25
2022-10-16T08:38:17.947Z,12.75
2022-10-16T08:40:53.827Z,12.25
2022-10-16T08:43:46.584Z,12.38
2022-10-16T08:46:40.430Z,12.77
2022-10-16T08:49:15.789Z,11.50
2022-10-16T08:51:52.039Z,10.95
2022-10-16T08:54:32.371Z,10.75
2022-10-16T08:57:13.620Z,12.23
2022-10-16T08:59:50.229Z,11.43
2022-10-16T09:02:31.453Z,12.10
2022-10-16T09:05:36.245Z,11.48
2022-10-16T09:10:57.355Z,10.93
2022-10-16T09:13:36.018Z,14.45
2022-10-16T09:16:19.228Z,14.60
2022-10-16T09:19:02.256Z,15.57
2022-10-16T09:21:39.697Z,17.15
2022-10-16T09:24:17.718Z,15.60
2022-10-16T09:26:51.871Z,14.18
2022-10-16T09:29:26.355Z,15.13
2022-10-16T09:32:13.756Z,13.93
2022-10-16T09:34:52.055Z,14.27
2022-10-16T09:37:27.474Z,14.52
2022-10-16T09:40:05.245Z,13.20
2022-10-16T09:42:41.750Z,14.18
2022-10-16T09:45:25.139Z,12.38
2022-10-16T09:48:01.410Z,14.45
2022-10-16T09:50:35.445Z,13.73
2022-10-16T09:53:14.415Z,13.50
2022-10-16T09:55:52.244Z,14.23
2022-10-16T09:58:26.531Z,13.10
2022-10-16T10:01:00.817Z,12.25
2022-10-16T10:03:41.887Z,12.63
2022-10-16T10:06:23.674Z,13.38
2022-10-16T10:09:04.190Z,12.75
2022-10-16T10:11:57.380Z,12.63
2022-10-16T10:14:37.338Z,13.05
2022-10-16T10:17:17.829Z,12.30
2022-10-16T10:19:56.160Z,12.75
2022-10-16T10:22:34.893Z,12.80
2022-10-16T10:25:47.768Z,11.38
2022-10-16T10:28:46.314Z,12.38
2022-10-16T10:31:26.970Z,11.95
2022-10-16T10:34:20.672Z,11.55
2022-10-16T10:37:04.744Z,9.57
2022-10-16T10:39:45.994Z,11.95
2022-10-16T10:42:28.783Z,11.98
2022-10-16T10:45:18.676Z,11.95
2022-10-16T10:48:13.268Z,10.82
2022-10-16T10:50:52.688Z,11.55
2022-10-16T10:53:39.966Z,11.50
2022-10-16T10:56:25.549Z,10.57
2022-10-16T10:59:30.656Z,10.35
2022-10-16T11:02:13.129Z,11.50
2022-10-16T11:05:00.384Z,10.88
2022-10-16T11:07:39.020Z,10.52
2022-10-16T11:10:21.337Z,10.35
2022-10-16T11:12:59.496Z,12.00
2022-10-16T11:15:37.868Z,12.25
2022-10-16T11:18:19.303Z,11.30
2022-10-16T11:20:56.953Z,11.80
2022-10-16T11:23:34.427Z,11.57
2022-10-16T11:26:16.643Z,12.02
2022-10-16T11:28:53.011Z,12.18
2022-10-16T11:31:34.868Z,12.48
2022-10-16T11:34:18.495Z,12.63
2022-10-16T11:36:57.984Z,12.23
2022-10-16T11:39:32.709Z,13.02
2022-10-16T11:42:13.193Z,11.68
2022-10-16T11:44:55.916Z,11.70
2022-10-16T11:50:35.436Z,11.25
2022-10-16T11:53:17.922Z,10.88
2022-10-16T11:55:53.050Z,9.65
2022-10-16T11:58:35.461Z,10.13
2022-10-16T12:01:20.948Z,10.07
2022-10-16T12:04:06.353Z,9.75
2022-10-16T12:06:45.751Z,10.00
2022-10-16T12:09:29.797Z,10.25
2022-10-16T12:12:04.106Z,10.02
2022-10-16T12:17:40.869Z,9.10
2022-10-16T12:20:28.335Z,9.52
2022-10-16T12:23:04.868Z,10.05
2022-10-16T12:25:47.609Z,10.00
2022-10-16T12:28:24.740Z,9.55
2022-10-16T12:31:03.443Z,10.65
2022-10-16T12:33:39.537Z,31.05
2022-10-16T12:36:20.068Z,33.20
2022-10-16T12:38:56.025Z,30.98
2022-10-16T12:41:31.817Z,28.60
2022-10-16T12:44:05.890Z,24.40
2022-10-16T12:46:42.709Z,25.20
2022-10-16T12:49:38.403Z,21.85
2022-10-16T12:52:28.875Z,19.08
2022-10-16T12:55:03.582Z,17.13
2022-10-16T12:57:54.137Z,16.40
2022-10-16T13:00:34.356Z,13.90
2022-10-16T13:03:41.129Z,13.57
2022-10-16T13:06:26.584Z,12.88
2022-10-16T13:09:20.259Z,12.77
2022-10-16T13:12:27.439Z,11.80
2022-10-16T13:15:25.001Z,11.95
2022-10-16T13:18:08.415Z,11.35
2022-10-16T13:20:58.830Z,10.48
2022-10-16T13:23:40.923Z,11.32
2022-10-16T13:26:24.623Z,11.07
2022-10-16T13:29:02.612Z,10.57
2022-10-16T13:31:40.204Z,7.90
2022-10-16T13:34:19.466Z,7.72
2022-10-16T13:36:55.785Z,7.93
2022-10-16T13:39:31.337Z,7.75
2022-10-16T13:42:09.380Z,7.72
2022-10-16T13:44:46.059Z,8.02
2022-10-16T13:47:21.161Z,7.97
2022-10-16T13:50:03.038Z,8.18
2022-10-16T13:52:39.205Z,8.48
2022-10-16T13:55:14.721Z,7.65
2022-10-16T13:57:48.752Z,7.55
2022-10-16T14:00:25.618Z,7.18
2022-10-16T14:03:04.583Z,7.78
2022-10-16T14:05:38.690Z,7.57
2022-10-16T14:08:15.122Z,8.00
2022-10-16T14:10:51.871Z,8.43
2022-10-16T14:13:36.109Z,8.23
2022-10-16T14:16:12.808Z,8.13
2022-10-16T14:21:33.233Z,7.93
2022-10-16T14:24:15.361Z,7.88
2022-10-16T14:26:51.180Z,8.48
2022-10-16T14:29:29.145Z,8.57
2022-10-16T14:32:07.339Z,9.20
2022-10-16T14:34:41.828Z,8.02
2022-10-16T14:37:28.159Z,8.20
2022-10-16T14:40:05.237Z,7.55
2022-10-16T14:42:39.283Z,7.68
2022-10-16T14:45:13.587Z,8.23
2022-10-16T14:47:52.379Z,9.25
2022-10-16T14:50:26.843Z,9.40
2022-10-16T14:53:01.439Z,8.82
2022-10-16T14:55:39.510Z,8.82
2022-10-16T14:58:18.098Z,7.68
2022-10-16T15:00:52.180Z,7.95
2022-10-16T15:03:26.557Z,7.45
2022-10-16T15:06:00.731Z,7.80
2022-10-16T15:08:34.835Z,7.15
2022-10-16T15:11:16.229Z,8.10
2022-10-16T15:13:50.376Z,7.90
2022-10-16T15:16:26.289Z,8.43
2022-10-16T15:19:00.282Z,9.02
2022-10-16T15:21:35.649Z,8.50
2022-10-16T15:24:16.691Z,9.45
2022-10-16T15:26:54.753Z,9.52
2022-10-16T15:29:28.956Z,9.00
2022-10-16T15:32:03.231Z,8.55
2022-10-16T15:34:37.133Z,9.05
2022-10-16T15:37:13.101Z,9.68
2022-10-16T15:39:47.142Z,9.30
2022-10-16T15:42:22.745Z,10.23
2022-10-16T15:44:56.668Z,11.52
2022-10-16T15:47:30.739Z,10.57
2022-10-16T15:50:05.755Z,10.73
2022-10-16T15:52:40.371Z,10.05
2022-10-16T15:55:16.499Z,10.15
2022-10-16T15:57:51.956Z,11.00
2022-10-16T16:00:26.938Z,11.80
2022-10-16T16:03:01.045Z,11.30
2022-10-16T16:05:36.458Z,10.40
2022-10-16T16:08:10.460Z,12.63
2022-10-16T16:10:44.896Z,12.25
2022-10-16T16:13:20.407Z,12.25
2022-10-16T16:15:57.628Z,11.73
2022-10-16T16:18:31.666Z,11.27
2022-10-16T16:21:06.352Z,11.85
2022-10-16T16:23:40.484Z,11.50
2022-10-16T16:26:16.022Z,11.88
2022-10-16T16:28:51.439Z,12.50
2022-10-16T16:31:27.761Z,12.73
2022-10-16T16:34:02.001Z,12.40
2022-10-16T16:36:36.977Z,13.10
2022-10-16T16:39:11.774Z,11.85
2022-10-16T16:41:46.711Z,12.32
2022-10-16T16:44:22.321Z,12.65
2022-10-16T16:46:56.417Z,13.40
2022-10-16T16:49:30.310Z,12.45
2022-10-16T16:52:04.161Z,14.48
2022-10-16T16:54:38.001Z,13.20
2022-10-16T16:57:12.360Z,13.98
2022-10-16T16:59:47.796Z,14.88
2022-10-16T17:02:21.981Z,14.70
2022-10-16T17:04:57.898Z,15.85
2022-10-16T17:07:35.659Z,15.75
2022-10-16T17:10:10.363Z,15.02
2022-10-16T17:12:44.296Z,16.35
2022-10-16T17:15:19.707Z,14.75
2022-10-16T17:17:53.643Z,16.13
2022-10-16T17:20:27.564Z,15.20
2022-10-16T17:23:01.448Z,15.95
2022-10-16T17:25:37.975Z,16.13
2022-10-16T17:28:13.130Z,16.55
2022-10-16T17:30:48.516Z,16.05
2022-10-16T17:33:22.485Z,16.30
2022-10-16T17:35:57.058Z,18.42
2022-10-16T17:38:31.197Z,17.42
2022-10-16T17:41:13.792Z,16.05
2022-10-16T17:43:49.035Z,17.63
2022-10-16T17:46:26.108Z,17.48
2022-10-16T17:49:01.246Z,17.65
2022-10-16T17:51:35.612Z,16.83
2022-10-16T17:54:10.842Z,18.55
2022-10-16T17:56:45.153Z,16.60
2022-10-16T17:59:23.252Z,18.13
2022-10-16T18:01:59.970Z,17.75
2022-10-16T18:04:34.364Z,17.50
2022-10-16T18:07:08.447Z,17.40
2022-10-16T18:10:09.857Z,17.23
2022-10-16T18:12:39.620Z,17.08
2022-10-16T18:15:14.029Z,16.23
2022-10-16T18:17:49.354Z,16.50
2022-10-16T18:20:23.515Z,15.73
2022-10-16T18:22:57.835Z,15.40
2022-10-16T18:25:32.268Z,15.43
2022-10-16T18:28:06.934Z,14.80
2022-10-16T18:30:41.162Z,15.93
2022-10-16T18:33:16.701Z,15.05
2022-10-16T18:35:51.321Z,15.40
2022-10-16T18:38:25.767Z,15.52
2022-10-16T18:41:02.051Z,14.13
2022-10-16T18:43:36.387Z,15.48
2022-10-16T18:46:13.237Z,16.50
2022-10-16T18:48:52.336Z,15.98
2022-10-16T18:51:30.406Z,16.35
2022-10-16T18:54:06.192Z,17.70
2022-10-16T18:56:40.779Z,15.98
2022-10-16T18:59:15.165Z,16.02
2022-10-16T19:01:51.278Z,14.77
2022-10-16T19:04:26.869Z,15.10
2022-10-16T19:07:01.221Z,14.52
2022-10-16T19:09:35.268Z,15.30
2022-10-16T19:12:10.288Z,14.57
2022-10-16T19:14:44.377Z,16.67
2022-10-16T19:17:18.730Z,16.73
2022-10-16T19:19:56.429Z,16.38
2022-10-16T19:22:51.495Z,15.63
2022-10-16T19:25:28.154Z,12.68
2022-10-16T19:28:07.501Z,16.00
2022-10-16T19:30:42.769Z,15.43
2022-10-16T19:33:16.680Z,15.45
2022-10-16T19:35:51.981Z,14.93
2022-10-16T19:38:25.929Z,13.43
2022-10-16T19:41:07.050Z,15.00
2022-10-16T19:43:41.199Z,15.98
2022-10-16T19:46:17.350Z,15.07
2022-10-16T19:48:54.804Z,14.18
2022-10-16T19:51:31.054Z,12.85
2022-10-16T19:54:08.119Z,14.70
2022-10-16T19:56:42.984Z,13.02
2022-10-16T19:59:19.394Z,14.63
2022-10-16T20:01:53.742Z,14.45
2022-10-16T20:04:27.855Z,14.27
2022-10-16T20:07:03.349Z,13.73
2022-10-16T20:09:37.431Z,15.25
2022-10-16T20:12:11.578Z,15.55
2022-10-16T20:14:45.893Z,16.00
2022-10-16T20:17:20.015Z,16.50
2022-10-16T20:19:54.056Z,15.15
2022-10-16T20:22:29.567Z,16.80
2022-10-16T20:25:07.102Z,15.38
2022-10-16T20:27:44.230Z,17.52
2022-10-16T20:30:18.532Z,17.02
2022-10-16T20:32:52.897Z,16.02
2022-10-16T20:35:29.584Z,15.93
2022-10-16T20:38:05.033Z,18.48
2022-10-16T20:40:40.680Z,16.25
2022-10-16T20:43:16.136Z,14.55
2022-10-16T20:46:01.159Z,15.05
2022-10-16T20:48:35.048Z,15.00
2022-10-16T20:51:17.324Z,15.48
2022-10-16T20:53:56.159Z,17.27
2022-10-16T20:56:32.634Z,13.48
2022-10-16T20:59:07.071Z,15.20
2022-10-16T21:01:41.496Z,15.52
2022-10-16T21:04:15.413Z,15.30
2022-10-16T21:06:49.675Z,16.45
2022-10-16T21:09:25.446Z,15.02
2022-10-16T21:11:59.433Z,16.25
2022-10-16T21:14:36.927Z,14.43
2022-10-16T21:17:13.452Z,14.95
2022-10-16T21:19:47.679Z,14.50
2022-10-16T21:22:24.620Z,15.10
2022-10-16T21:25:00.275Z,15.38
2022-10-16T21:27:38.866Z,16.83
2022-10-16T21:30:13.180Z,15.65
2022-10-16T21:32:47.245Z,15.85
2022-10-16T21:35:21.184Z,16.10
2022-10-16T21:37:55.268Z,15.57
2022-10-16T21:40:32.379Z,16.35
2022-10-16T21:43:06.347Z,15.05
2022-10-16T21:45:40.329Z,15.25
2022-10-16T21:48:14.705Z,15.75
2022-10-16T21:50:49.708Z,15.15
2022-10-16T21:53:23.608Z,16.15
2022-10-16T21:55:58.985Z,14.38
2022-10-16T21:58:33.973Z,16.02
2022-10-16T22:01:09.016Z,14.45
2022-10-16T22:03:43.319Z,14.90
2022-10-16T22:06:19.680Z,15.25
2022-10-16T22:08:55.339Z,15.48
2022-10-16T22:11:37.069Z,15.52
2022-10-16T22:14:13.805Z,14.73
2022-10-16T22:16:48.684Z,14.32
2022-10-16T22:19:23.902Z,14.10
2022-10-16T22:22:00.776Z,15.40
2022-10-16T22:24:35.096Z,15.35
2022-10-16T22:27:10.794Z,14.77
2022-10-16T22:29:44.723Z,16.08
2022-10-16T22:32:18.739Z,14.40
2022-10-16T22:34:52.770Z,14.27
2022-10-16T22:37:26.939Z,15.10
2022-10-16T22:40:01.310Z,14.95
2022-10-16T22:42:36.826Z,14.40
2022-10-16T22:45:11.661Z,14.43
2022-10-16T22:47:45.574Z,15.27
2022-10-16T22:50:19.894Z,14.73
2022-10-16T22:52:54.186Z,14.23
2022-10-16T22:55:28.172Z,14.50
2022-10-16T22:58:03.557Z,15.07
2022-10-16T23:00:37.644Z,13.80
2022-10-16T23:03:11.773Z,13.80
2022-10-16T23:05:48.035Z,14.27
2022-10-16T23:08:22.094Z,14.25
2022-10-16T23:11:01.040Z,13.95
2022-10-16T23:13:38.072Z,14.00
2022-10-16T23:16:13.463Z,14.07
2022-10-16T23:18:48.122Z,14.13
2022-10-16T23:21:24.577Z,13.23
2022-10-16T23:23:58.526Z,13.82
2022-10-16T23:26:32.504Z,13.48
2022-10-16T23:29:08.029Z,13.73
2022-10-16T23:31:42.003Z,14.05
2022-10-16T23:34:15.856Z,13.25
2022-10-16T23:36:49.906Z,14.20
2022-10-16T23:39:23.914Z,13.98
2022-10-16T23:42:01.112Z,13.90
2022-10-16T23:44:36.549Z,12.65
2022-10-16T23:47:10.480Z,13.82
2022-10-16T23:49:44.348Z,14.80
2022-10-16T23:52:18.260Z,15.02
2022-10-16T23:54:52.167Z,14.20
2022-10-16T23:57:26.355Z,14.57
