createdAt,value
2019-02-23T00:00:04.700Z,0.00
2019-02-23T00:01:04.724Z,0.00
2019-02-23T00:02:04.710Z,0.00
2019-02-23T00:03:04.653Z,0.00
2019-02-23T00:04:04.759Z,0.00
2019-02-23T00:05:04.706Z,0.00
2019-02-23T00:06:04.672Z,0.00
2019-02-23T00:07:04.754Z,0.00
2019-02-23T00:08:04.819Z,0.00
2019-02-23T00:09:04.731Z,0.00
2019-02-23T00:10:04.864Z,0.00
2019-02-23T00:11:04.751Z,0.00
2019-02-23T00:12:04.870Z,0.00
2019-02-23T00:13:04.796Z,0.00
2019-02-23T00:14:04.911Z,0.00
2019-02-23T00:15:04.819Z,0.00
2019-02-23T00:16:04.850Z,0.00
2019-02-23T00:17:05.162Z,0.00
2019-02-23T00:18:04.978Z,0.00
2019-02-23T00:19:05.003Z,0.00
2019-02-23T00:20:05.017Z,0.00
2019-02-23T00:21:05.021Z,0.00
2019-02-23T00:22:05.138Z,0.00
2019-02-23T00:23:05.068Z,0.00
2019-02-23T00:24:04.967Z,0.00
2019-02-23T00:25:04.965Z,0.00
2019-02-23T00:26:05.098Z,0.00
2019-02-23T00:27:05.227Z,0.00
2019-02-23T00:28:05.015Z,0.00
2019-02-23T00:29:05.047Z,0.00
2019-02-23T00:30:05.160Z,0.00
2019-02-23T00:31:05.188Z,0.00
2019-02-23T00:32:05.174Z,0.00
2019-02-23T00:33:05.206Z,0.00
2019-02-23T00:34:05.117Z,0.00
2019-02-23T00:35:05.121Z,0.00
2019-02-23T00:36:05.149Z,0.00
2019-02-23T00:37:05.435Z,0.00
2019-02-23T00:38:05.178Z,0.00
2019-02-23T00:39:05.172Z,0.00
2019-02-23T00:40:05.328Z,0.00
2019-02-23T00:41:05.213Z,0.00
2019-02-23T00:42:05.396Z,0.00
2019-02-23T00:43:05.366Z,0.00
2019-02-23T00:44:05.267Z,0.00
2019-02-23T00:45:05.281Z,0.00
2019-02-23T00:46:05.296Z,0.00
2019-02-23T00:47:05.478Z,0.00
2019-02-23T00:48:05.329Z,0.00
2019-02-23T00:49:05.468Z,0.00
2019-02-23T00:50:05.481Z,0.00
2019-02-23T00:51:05.497Z,0.00
2019-02-23T00:52:05.544Z,0.00
2019-02-23T00:53:05.529Z,0.00
2019-02-23T00:54:05.541Z,0.00
2019-02-23T00:55:05.429Z,0.00
2019-02-23T00:56:05.436Z,0.00
2019-02-23T00:57:05.691Z,0.00
2019-02-23T00:58:05.489Z,0.00
2019-02-23T00:59:05.617Z,0.00
2019-02-23T01:00:05.493Z,0.00
2019-02-23T01:01:05.652Z,0.00
2019-02-23T01:02:05.596Z,0.00
2019-02-23T01:03:05.782Z,0.00
2019-02-23T01:04:05.702Z,0.00
2019-02-23T01:05:05.589Z,0.00
2019-02-23T01:06:05.591Z,0.00
2019-02-23T01:07:05.621Z,0.00
2019-02-23T01:08:05.732Z,0.00
2019-02-23T01:09:05.652Z,0.00
2019-02-23T01:10:05.665Z,0.00
2019-02-23T01:11:05.677Z,0.00
2019-02-23T01:12:05.691Z,0.00
2019-02-23T01:13:05.975Z,0.00
2019-02-23T01:14:05.728Z,0.00
2019-02-23T01:15:05.760Z,0.00
2019-02-23T01:16:05.884Z,0.00
2019-02-23T01:17:05.886Z,0.00
2019-02-23T01:18:05.892Z,0.00
2019-02-23T01:19:05.811Z,0.00
2019-02-23T01:20:05.930Z,0.00
2019-02-23T01:21:05.842Z,0.00
2019-02-23T01:22:05.856Z,0.00
2019-02-23T01:23:05.907Z,0.00
2019-02-23T01:24:06.004Z,0.00
2019-02-23T01:25:05.892Z,0.00
2019-02-23T01:26:05.914Z,0.00
2019-02-23T01:27:05.908Z,0.00
2019-02-23T01:28:06.043Z,0.00
2019-02-23T01:29:06.082Z,0.00
2019-02-23T01:30:05.973Z,0.00
2019-02-23T01:31:06.111Z,0.00
2019-02-23T01:32:06.120Z,0.00
2019-02-23T01:33:06.194Z,0.00
2019-02-23T01:34:06.059Z,0.00
2019-02-23T01:35:06.177Z,0.00
2019-02-23T01:36:06.060Z,0.00
2019-02-23T01:37:06.082Z,0.00
2019-02-23T01:38:06.241Z,0.00
2019-02-23T01:39:06.225Z,0.00
2019-02-23T01:40:06.260Z,0.00
2019-02-23T01:41:06.145Z,0.00
2019-02-23T01:42:06.167Z,0.00
2019-02-23T01:43:06.395Z,0.00
2019-02-23T01:44:06.185Z,0.00
2019-02-23T01:45:06.334Z,0.00
2019-02-23T01:46:06.331Z,0.00
2019-02-23T01:47:06.349Z,0.00
2019-02-23T01:48:06.513Z,0.00
2019-02-23T01:49:06.380Z,0.00
2019-02-23T01:50:06.276Z,0.00
2019-02-23T01:51:06.420Z,0.00
2019-02-23T01:52:06.438Z,0.00
2019-02-23T01:53:06.442Z,0.00
2019-02-23T01:54:06.455Z,0.00
2019-02-23T01:55:06.482Z,0.00
2019-02-23T01:56:06.498Z,0.00
2019-02-23T01:57:06.386Z,0.00
2019-02-23T01:58:06.616Z,0.00
2019-02-23T01:59:06.430Z,0.00
2019-02-23T02:00:06.447Z,0.00
2019-02-23T02:01:06.576Z,0.00
2019-02-23T02:02:06.579Z,0.00
2019-02-23T02:03:06.703Z,0.00
2019-02-23T02:04:06.494Z,0.00
2019-02-23T02:05:06.493Z,0.00
2019-02-23T02:06:06.530Z,0.00
2019-02-23T02:07:06.669Z,0.00
2019-02-23T02:08:06.737Z,0.00
2019-02-23T02:09:06.688Z,0.00
2019-02-23T02:10:06.597Z,0.00
2019-02-23T02:11:06.707Z,0.00
2019-02-23T02:12:06.710Z,0.00
2019-02-23T02:13:06.624Z,0.00
2019-02-23T02:14:06.771Z,0.00
2019-02-23T02:15:06.684Z,0.00
2019-02-23T02:16:06.901Z,0.00
2019-02-23T02:17:06.695Z,0.00
2019-02-23T02:18:06.726Z,0.00
2019-02-23T02:19:06.722Z,0.00
2019-02-23T02:20:10.867Z,0.00
2019-02-23T02:21:06.982Z,0.00
2019-02-23T02:22:06.814Z,0.00
2019-02-23T02:23:06.898Z,0.00
2019-02-23T02:24:06.792Z,0.00
2019-02-23T02:25:06.814Z,0.00
2019-02-23T02:26:06.937Z,0.00
2019-02-23T02:27:06.854Z,0.00
2019-02-23T02:28:06.977Z,0.00
2019-02-23T02:29:07.007Z,0.00
2019-02-23T02:30:06.909Z,0.00
2019-02-23T02:31:07.068Z,0.00
2019-02-23T02:32:06.922Z,0.00
2019-02-23T02:33:06.936Z,0.00
2019-02-23T02:34:06.952Z,0.00
2019-02-23T02:35:06.980Z,0.00
2019-02-23T02:36:07.031Z,0.00
2019-02-23T02:37:07.005Z,0.00
2019-02-23T02:38:07.020Z,0.00
2019-02-23T02:39:07.155Z,0.00
2019-02-23T02:40:07.042Z,0.00
2019-02-23T02:41:07.113Z,0.00
2019-02-23T02:42:07.081Z,0.00
2019-02-23T02:43:07.207Z,0.00
2019-02-23T02:44:07.231Z,0.00
2019-02-23T02:45:07.114Z,0.00
2019-02-23T02:46:07.312Z,0.00
2019-02-23T02:47:07.266Z,0.00
2019-02-23T02:48:07.176Z,0.00
2019-02-23T02:49:07.297Z,0.00
2019-02-23T02:50:07.207Z,0.00
2019-02-23T02:51:07.314Z,0.00
2019-02-23T02:52:07.249Z,0.00
2019-02-23T02:53:07.371Z,0.00
2019-02-23T02:54:07.385Z,0.00
2019-02-23T02:55:07.392Z,0.00
2019-02-23T02:56:07.391Z,0.00
2019-02-23T02:57:07.312Z,0.00
2019-02-23T02:58:07.434Z,0.00
2019-02-23T02:59:07.332Z,0.00
2019-02-23T03:00:07.475Z,0.00
2019-02-23T03:01:07.541Z,0.00
2019-02-23T03:02:07.494Z,0.00
2019-02-23T03:03:07.402Z,0.00
2019-02-23T03:04:07.537Z,0.00
2019-02-23T03:05:07.441Z,0.00
2019-02-23T03:06:07.557Z,0.00
2019-02-23T03:07:07.587Z,0.00
2019-02-23T03:08:07.474Z,0.00
2019-02-23T03:09:07.612Z,0.00
2019-02-23T03:10:07.516Z,0.00
2019-02-23T03:11:07.665Z,0.00
2019-02-23T03:12:07.657Z,0.00
2019-02-23T03:13:07.661Z,0.00
2019-02-23T03:14:07.690Z,0.00
2019-02-23T03:15:07.581Z,0.00
2019-02-23T03:16:07.648Z,0.00
2019-02-23T03:17:07.725Z,0.00
2019-02-23T03:18:07.619Z,0.00
2019-02-23T03:19:07.644Z,0.00
2019-02-23T03:20:07.655Z,0.00
2019-02-23T03:21:07.831Z,0.00
2019-02-23T03:22:07.685Z,0.00
2019-02-23T03:23:07.707Z,0.00
2019-02-23T03:24:07.846Z,0.00
2019-02-23T03:25:07.727Z,0.00
2019-02-23T03:26:08.008Z,0.00
2019-02-23T03:27:07.750Z,0.00
2019-02-23T03:28:07.905Z,0.00
2019-02-23T03:29:07.800Z,0.00
2019-02-23T03:30:07.920Z,0.00
2019-02-23T03:31:08.046Z,0.00
2019-02-23T03:32:07.963Z,0.00
2019-02-23T03:33:07.861Z,0.00
2019-02-23T03:34:07.991Z,0.00
2019-02-23T03:35:08.008Z,0.00
2019-02-23T03:36:07.952Z,0.00
2019-02-23T03:37:07.902Z,0.00
2019-02-23T03:38:08.036Z,0.00
2019-02-23T03:39:07.951Z,0.00
2019-02-23T03:40:07.952Z,0.00
2019-02-23T03:41:08.247Z,0.00
2019-02-23T03:42:07.967Z,0.00
2019-02-23T03:43:08.014Z,0.00
2019-02-23T03:44:08.011Z,0.00
2019-02-23T03:45:08.045Z,0.00
2019-02-23T03:46:08.308Z,0.00
2019-02-23T03:47:08.172Z,0.00
2019-02-23T03:48:08.192Z,0.00
2019-02-23T03:49:08.208Z,0.00
2019-02-23T03:50:08.110Z,0.00
2019-02-23T03:51:08.275Z,0.00
2019-02-23T03:52:08.137Z,0.00
2019-02-23T03:53:08.274Z,0.00
2019-02-23T03:54:08.290Z,0.00
2019-02-23T03:55:08.293Z,0.00
2019-02-23T03:56:08.424Z,0.00
2019-02-23T03:57:08.339Z,0.00
2019-02-23T03:58:08.236Z,0.00
2019-02-23T03:59:08.364Z,0.00
2019-02-23T04:00:08.260Z,0.00
2019-02-23T04:01:08.386Z,0.00
2019-02-23T04:02:08.412Z,0.00
2019-02-23T04:03:08.311Z,0.00
2019-02-23T04:04:08.431Z,0.00
2019-02-23T04:05:08.332Z,0.00
2019-02-23T04:06:08.441Z,0.00
2019-02-23T04:07:08.489Z,0.00
2019-02-23T04:08:08.366Z,0.00
2019-02-23T04:09:08.394Z,0.00
2019-02-23T04:10:08.421Z,0.00
2019-02-23T04:11:08.417Z,0.00
2019-02-23T04:12:08.651Z,0.00
2019-02-23T04:13:08.455Z,0.00
2019-02-23T04:14:08.458Z,0.00
2019-02-23T04:15:08.611Z,0.00
2019-02-23T04:16:08.608Z,0.00
2019-02-23T04:17:08.669Z,0.00
2019-02-23T04:18:08.543Z,0.00
2019-02-23T04:19:08.665Z,0.00
2019-02-23T04:20:08.561Z,0.00
2019-02-23T04:21:08.571Z,0.00
2019-02-23T04:22:08.686Z,0.00
2019-02-23T04:23:08.713Z,0.00
2019-02-23T04:24:08.612Z,0.00
2019-02-23T04:25:08.741Z,0.00
2019-02-23T04:26:08.664Z,0.00
2019-02-23T04:27:08.702Z,0.00
2019-02-23T04:28:08.677Z,0.00
2019-02-23T04:29:08.801Z,0.00
2019-02-23T04:30:08.714Z,0.00
2019-02-23T04:31:08.722Z,0.00
2019-02-23T04:32:08.784Z,0.00
2019-02-23T04:33:08.744Z,0.00
2019-02-23T04:34:08.878Z,0.00
2019-02-23T04:35:08.904Z,0.00
2019-02-23T04:36:08.916Z,0.00
2019-02-23T04:37:08.970Z,0.00
2019-02-23T04:38:08.830Z,0.00
2019-02-23T04:39:08.860Z,0.00
2019-02-23T04:40:08.847Z,0.00
2019-02-23T04:41:08.990Z,0.00
2019-02-23T04:42:09.096Z,0.00
2019-02-23T04:43:09.010Z,0.00
2019-02-23T04:44:09.022Z,0.00
2019-02-23T04:45:09.046Z,0.00
2019-02-23T04:46:08.936Z,0.00
2019-02-23T04:47:09.102Z,0.00
2019-02-23T04:48:08.978Z,0.00
2019-02-23T04:49:08.995Z,0.00
2019-02-23T04:50:09.113Z,0.00
2019-02-23T04:51:14.218Z,0.00
2019-02-23T04:52:09.074Z,0.00
2019-02-23T04:53:09.039Z,0.00
2019-02-23T04:54:09.038Z,0.00
2019-02-23T04:55:09.066Z,0.00
2019-02-23T04:56:09.102Z,0.00
2019-02-23T04:57:09.207Z,0.00
2019-02-23T04:58:09.121Z,0.00
2019-02-23T04:59:09.255Z,0.00
2019-02-23T05:00:09.263Z,0.00
2019-02-23T05:01:09.292Z,0.00
2019-02-23T05:02:09.227Z,0.00
2019-02-23T05:03:09.319Z,0.00
2019-02-23T05:04:09.210Z,0.00
2019-02-23T05:05:09.261Z,0.00
2019-02-23T05:06:09.240Z,0.00
2019-02-23T05:07:09.463Z,0.00
2019-02-23T05:08:09.272Z,0.00
2019-02-23T05:09:09.304Z,0.00
2019-02-23T05:10:09.299Z,0.00
2019-02-23T05:11:09.348Z,0.00
2019-02-23T05:12:09.498Z,0.00
2019-02-23T05:13:09.353Z,0.00
2019-02-23T05:14:09.483Z,0.00
2019-02-23T05:15:09.501Z,0.00
2019-02-23T05:16:09.391Z,0.00
2019-02-23T05:17:09.677Z,0.00
2019-02-23T05:18:09.417Z,0.00
2019-02-23T05:19:09.409Z,0.00
2019-02-23T05:20:09.574Z,0.00
2019-02-23T05:21:09.471Z,0.00
2019-02-23T05:22:09.574Z,0.00
2019-02-23T05:23:09.612Z,0.00
2019-02-23T05:24:09.618Z,0.00
2019-02-23T05:25:09.646Z,0.00
2019-02-23T05:26:09.656Z,0.00
2019-02-23T05:27:09.595Z,0.00
2019-02-23T05:28:09.562Z,0.00
2019-02-23T05:29:09.701Z,0.00
2019-02-23T05:30:09.712Z,0.00
2019-02-23T05:31:09.603Z,0.00
2019-02-23T05:32:09.729Z,0.00
2019-02-23T05:33:09.751Z,0.00
2019-02-23T05:34:09.646Z,0.00
2019-02-23T05:35:09.699Z,0.00
2019-02-23T05:36:09.803Z,0.00
2019-02-23T05:37:09.956Z,0.00
2019-02-23T05:38:09.729Z,0.00
2019-02-23T05:39:09.853Z,0.00
2019-02-23T05:40:09.741Z,0.00
2019-02-23T05:41:09.870Z,0.00
2019-02-23T05:42:09.869Z,0.00
2019-02-23T05:43:09.910Z,0.00
2019-02-23T05:44:09.859Z,0.00
2019-02-23T05:45:09.817Z,0.00
2019-02-23T05:46:09.842Z,0.00
2019-02-23T05:47:10.073Z,0.00
2019-02-23T05:48:09.987Z,0.00
2019-02-23T05:49:10.000Z,0.00
2019-02-23T05:50:09.894Z,0.00
2019-02-23T05:51:10.028Z,0.00
2019-02-23T05:52:10.072Z,0.00
2019-02-23T05:53:09.928Z,0.00
2019-02-23T05:54:10.070Z,0.00
2019-02-23T05:55:10.097Z,0.00
2019-02-23T05:56:13.761Z,0.00
2019-02-23T05:57:10.033Z,0.00
2019-02-23T05:58:10.116Z,0.00
2019-02-23T05:59:10.029Z,0.00
2019-02-23T06:00:10.036Z,0.00
2019-02-23T06:01:10.050Z,0.00
2019-02-23T06:02:10.289Z,0.00
2019-02-23T06:03:10.081Z,0.00
2019-02-23T06:04:10.222Z,0.00
2019-02-23T06:05:10.137Z,0.00
2019-02-23T06:06:10.237Z,0.00
2019-02-23T06:07:10.360Z,0.00
2019-02-23T06:08:10.150Z,0.00
2019-02-23T06:09:10.279Z,0.00
2019-02-23T06:10:10.307Z,0.00
2019-02-23T06:11:10.197Z,0.00
2019-02-23T06:12:10.436Z,0.00
2019-02-23T06:13:10.238Z,0.00
2019-02-23T06:14:10.364Z,0.00
2019-02-23T06:15:10.367Z,0.00
2019-02-23T06:16:10.264Z,0.00
2019-02-23T06:17:14.204Z,0.00
2019-02-23T06:18:10.302Z,0.00
2019-02-23T06:19:10.441Z,0.00
2019-02-23T06:20:10.459Z,0.00
2019-02-23T06:21:10.458Z,0.00
2019-02-23T06:22:10.406Z,0.00
2019-02-23T06:23:10.534Z,0.00
2019-02-23T06:24:10.501Z,0.00
2019-02-23T06:25:10.400Z,0.00
2019-02-23T06:26:10.429Z,0.00
2019-02-23T06:27:10.427Z,0.00
2019-02-23T06:28:10.671Z,0.00
2019-02-23T06:29:10.461Z,0.00
2019-02-23T06:30:10.469Z,0.00
2019-02-23T06:31:10.605Z,0.00
2019-02-23T06:32:10.619Z,0.00
2019-02-23T06:33:10.870Z,0.00
2019-02-23T06:34:16.281Z,0.00
2019-02-23T06:35:10.673Z,0.00
2019-02-23T06:36:10.545Z,0.00
2019-02-23T06:37:10.705Z,0.00
2019-02-23T06:38:10.613Z,0.00
2019-02-23T06:39:10.885Z,0.00
2019-02-23T06:40:10.745Z,0.00
2019-02-23T06:41:10.765Z,0.00
2019-02-23T06:42:10.764Z,0.00
2019-02-23T06:43:10.673Z,0.00
2019-02-23T06:44:10.823Z,0.00
2019-02-23T06:45:10.689Z,0.00
2019-02-23T06:46:10.862Z,0.00
2019-02-23T06:47:10.757Z,0.00
2019-02-23T06:48:10.750Z,0.00
2019-02-23T06:49:10.900Z,0.00
2019-02-23T06:50:10.770Z,0.00
2019-02-23T06:51:10.894Z,0.00
2019-02-23T06:52:10.925Z,0.00
2019-02-23T06:53:10.814Z,0.00
2019-02-23T06:54:10.995Z,0.00
2019-02-23T06:55:10.850Z,0.00
2019-02-23T06:56:10.874Z,0.00
2019-02-23T06:57:10.872Z,0.00
2019-02-23T06:58:11.012Z,0.00
2019-02-23T06:59:11.010Z,0.00
2019-02-23T07:00:11.030Z,0.00
2019-02-23T07:01:10.926Z,0.00
2019-02-23T07:02:11.067Z,0.00
2019-02-23T07:03:10.961Z,0.00
2019-02-23T07:04:11.070Z,0.00
2019-02-23T07:05:11.118Z,0.00
2019-02-23T07:06:11.115Z,0.00
2019-02-23T07:07:11.020Z,0.00
2019-02-23T07:08:11.155Z,0.00
2019-02-23T07:09:11.221Z,0.00
2019-02-23T07:10:11.175Z,0.00
2019-02-23T07:11:11.089Z,0.00
2019-02-23T07:12:11.091Z,0.00
2019-02-23T07:13:11.226Z,0.00
2019-02-23T07:14:11.484Z,0.00
2019-02-23T07:15:11.246Z,0.00
2019-02-23T07:16:11.265Z,0.00
2019-02-23T07:17:11.277Z,0.00
2019-02-23T07:18:11.302Z,0.00
2019-02-23T07:19:11.294Z,0.00
2019-02-23T07:20:11.335Z,0.00
2019-02-23T07:21:11.332Z,0.00
2019-02-23T07:22:15.458Z,0.00
2019-02-23T07:23:11.243Z,0.00
2019-02-23T07:24:11.493Z,0.00
2019-02-23T07:25:11.391Z,0.00
2019-02-23T07:26:11.420Z,0.00
2019-02-23T07:27:11.319Z,0.00
2019-02-23T07:28:11.317Z,0.00
2019-02-23T07:29:11.383Z,0.00
2019-02-23T07:30:11.474Z,0.00
2019-02-23T07:31:11.361Z,0.00
2019-02-23T07:32:11.559Z,0.00
2019-02-23T07:33:11.511Z,0.00
2019-02-23T07:34:11.407Z,0.00
2019-02-23T07:35:11.427Z,0.00
2019-02-23T07:36:11.560Z,0.00
2019-02-23T07:37:11.516Z,0.00
2019-02-23T07:38:11.469Z,0.00
2019-02-23T07:39:11.483Z,0.00
2019-02-23T07:40:11.664Z,0.00
2019-02-23T07:41:11.522Z,0.00
2019-02-23T07:42:11.524Z,0.00
2019-02-23T07:43:11.550Z,0.00
2019-02-23T07:44:11.539Z,0.00
2019-02-23T07:45:11.699Z,0.00
2019-02-23T07:46:11.598Z,0.00
2019-02-23T07:47:11.601Z,0.00
2019-02-23T07:48:11.628Z,0.00
2019-02-23T07:49:11.624Z,0.00
2019-02-23T07:50:11.697Z,0.00
2019-02-23T07:51:11.771Z,0.00
2019-02-23T07:52:11.683Z,0.00
2019-02-23T07:53:11.856Z,0.00
2019-02-23T07:54:11.827Z,0.00
2019-02-23T07:55:11.840Z,0.00
2019-02-23T07:56:11.854Z,0.00
2019-02-23T07:57:11.756Z,0.00
2019-02-23T07:58:11.800Z,0.00
2019-02-23T07:59:11.890Z,0.00
2019-02-23T08:00:11.913Z,0.00
2019-02-23T08:01:11.926Z,0.00
2019-02-23T08:02:11.932Z,0.00
2019-02-23T08:03:12.009Z,0.00
2019-02-23T08:04:11.839Z,0.00
2019-02-23T08:05:11.984Z,0.00
2019-02-23T08:06:11.989Z,0.00
2019-02-23T08:07:11.892Z,0.00
2019-02-23T08:08:11.958Z,0.00
2019-02-23T08:09:11.927Z,0.00
2019-02-23T08:10:11.958Z,0.00
2019-02-23T08:11:12.073Z,0.00
2019-02-23T08:12:12.097Z,0.00
2019-02-23T08:13:12.158Z,0.00
2019-02-23T08:14:12.119Z,0.00
2019-02-23T08:15:12.013Z,0.00
2019-02-23T08:16:12.022Z,0.00
2019-02-23T08:17:12.166Z,0.00
2019-02-23T08:18:12.245Z,0.00
2019-02-23T08:19:12.182Z,0.00
2019-02-23T08:20:12.075Z,0.00
2019-02-23T08:21:12.088Z,0.00
2019-02-23T08:22:12.235Z,0.00
2019-02-23T08:23:12.289Z,0.00
2019-02-23T08:24:12.264Z,0.00
2019-02-23T08:25:12.145Z,0.00
2019-02-23T08:26:12.286Z,0.00
2019-02-23T08:27:12.193Z,0.00
2019-02-23T08:28:12.423Z,0.00
2019-02-23T08:29:12.226Z,0.00
2019-02-23T08:30:12.352Z,0.00
2019-02-23T08:31:13.351Z,0.00
2019-02-23T08:32:12.371Z,0.00
2019-02-23T08:33:12.379Z,0.00
2019-02-23T08:34:12.409Z,0.00
2019-02-23T08:35:12.298Z,0.00
2019-02-23T08:36:12.428Z,0.00
2019-02-23T08:37:12.454Z,0.00
2019-02-23T08:38:12.450Z,0.00
2019-02-23T08:39:12.482Z,0.00
2019-02-23T08:40:12.489Z,0.00
2019-02-23T08:41:12.514Z,0.00
2019-02-23T08:42:12.410Z,0.00
2019-02-23T08:43:12.594Z,0.00
2019-02-23T08:44:12.434Z,0.00
2019-02-23T08:45:12.505Z,0.00
2019-02-23T08:46:12.461Z,0.00
2019-02-23T08:47:12.588Z,0.00
2019-02-23T08:48:12.760Z,0.00
2019-02-23T08:49:12.617Z,0.00
2019-02-23T08:50:12.642Z,0.00
2019-02-23T08:51:12.544Z,0.00
2019-02-23T08:52:12.676Z,5.63
2019-02-23T08:53:12.728Z,5.63
2019-02-23T08:54:12.564Z,5.63
2019-02-23T08:55:12.603Z,5.63
2019-02-23T08:56:12.611Z,11.25
2019-02-23T08:57:12.616Z,11.25
2019-02-23T08:58:12.845Z,11.25
2019-02-23T08:59:12.653Z,16.88
2019-02-23T09:00:12.664Z,16.88
2019-02-23T09:01:12.697Z,22.50
2019-02-23T09:02:12.803Z,22.50
2019-02-23T09:03:12.882Z,28.13
2019-02-23T09:04:12.851Z,28.13
2019-02-23T09:05:12.733Z,33.75
2019-02-23T09:06:12.751Z,33.75
2019-02-23T09:07:12.881Z,39.38
2019-02-23T09:08:13.052Z,39.38
2019-02-23T09:09:12.910Z,45.00
2019-02-23T09:10:12.866Z,45.00
2019-02-23T09:11:12.819Z,50.63
2019-02-23T09:12:12.878Z,56.25
2019-02-23T09:13:13.030Z,56.25
2019-02-23T09:14:12.868Z,61.88
2019-02-23T09:15:12.994Z,61.88
2019-02-23T09:16:13.022Z,61.88
2019-02-23T09:17:12.902Z,67.50
2019-02-23T09:18:13.031Z,73.13
2019-02-23T09:19:13.055Z,78.75
2019-02-23T09:20:13.110Z,84.38
2019-02-23T09:21:12.982Z,95.63
2019-02-23T09:22:12.978Z,95.63
2019-02-23T09:23:13.127Z,95.63
2019-02-23T09:24:13.124Z,90.00
2019-02-23T09:25:13.156Z,95.63
2019-02-23T09:26:13.064Z,95.63
2019-02-23T09:27:13.186Z,95.63
2019-02-23T09:28:13.186Z,95.63
2019-02-23T09:29:13.262Z,106.88
2019-02-23T09:30:13.132Z,112.50
2019-02-23T09:31:13.242Z,135.00
2019-02-23T09:32:13.118Z,157.50
2019-02-23T09:33:13.145Z,163.13
2019-02-23T09:34:13.266Z,174.38
2019-02-23T09:35:13.303Z,180.00
2019-02-23T09:36:13.185Z,185.63
2019-02-23T09:37:13.221Z,180.00
2019-02-23T09:38:13.223Z,196.88
2019-02-23T09:39:13.305Z,202.50
2019-02-23T09:40:13.384Z,202.50
2019-02-23T09:41:13.297Z,213.75
2019-02-23T09:42:13.416Z,219.38
2019-02-23T09:43:13.327Z,225.00
2019-02-23T09:44:13.503Z,225.00
2019-02-23T09:45:13.462Z,191.25
2019-02-23T09:46:13.488Z,146.25
2019-02-23T09:47:13.502Z,146.25
2019-02-23T09:48:13.390Z,196.88
2019-02-23T09:49:13.577Z,253.13
2019-02-23T09:50:13.441Z,264.38
2019-02-23T09:51:13.459Z,270.00
2019-02-23T09:52:13.586Z,275.63
2019-02-23T09:53:13.481Z,275.63
2019-02-23T09:54:13.692Z,281.25
2019-02-23T09:55:13.633Z,292.50
2019-02-23T09:56:13.647Z,298.13
2019-02-23T09:57:13.549Z,298.13
2019-02-23T09:58:13.574Z,303.75
2019-02-23T09:59:13.816Z,309.38
2019-02-23T10:00:13.720Z,309.38
2019-02-23T10:01:13.751Z,315.00
2019-02-23T10:02:13.640Z,320.63
2019-02-23T10:03:13.790Z,326.25
2019-02-23T10:04:13.796Z,331.88
2019-02-23T10:05:13.718Z,337.50
2019-02-23T10:06:13.834Z,343.13
2019-02-23T10:07:13.868Z,348.75
2019-02-23T10:08:13.888Z,354.38
2019-02-23T10:09:13.880Z,354.38
2019-02-23T10:10:13.925Z,360.00
2019-02-23T10:11:13.824Z,354.38
2019-02-23T10:12:13.837Z,348.75
2019-02-23T10:13:13.986Z,354.38
2019-02-23T10:14:14.108Z,343.13
2019-02-23T10:15:14.017Z,337.50
2019-02-23T10:16:13.947Z,337.50
2019-02-23T10:17:14.055Z,309.38
2019-02-23T10:18:14.081Z,337.50
2019-02-23T10:19:14.144Z,331.88
2019-02-23T10:20:14.126Z,337.50
2019-02-23T10:21:14.149Z,343.13
2019-02-23T10:22:14.170Z,348.75
2019-02-23T10:23:21.471Z,348.75
2019-02-23T10:24:14.314Z,354.38
2019-02-23T10:25:14.234Z,360.00
2019-02-23T10:26:14.248Z,365.63
2019-02-23T10:27:14.159Z,371.25
2019-02-23T10:28:14.181Z,376.88
2019-02-23T10:29:14.255Z,382.50
2019-02-23T10:30:14.332Z,382.50
2019-02-23T10:31:14.280Z,388.13
2019-02-23T10:32:14.265Z,393.75
2019-02-23T10:33:14.401Z,399.38
2019-02-23T10:34:14.359Z,405.00
2019-02-23T10:35:14.332Z,416.25
2019-02-23T10:36:14.351Z,421.88
2019-02-23T10:37:14.498Z,438.75
2019-02-23T10:38:14.378Z,461.25
2019-02-23T10:39:14.643Z,478.13
2019-02-23T10:40:14.449Z,478.13
2019-02-23T10:41:14.584Z,483.75
2019-02-23T10:42:14.495Z,495.00
2019-02-23T10:43:14.507Z,500.63
2019-02-23T10:44:14.713Z,517.50
2019-02-23T10:45:14.673Z,523.13
2019-02-23T10:46:14.699Z,528.75
2019-02-23T10:47:14.728Z,534.38
2019-02-23T10:48:14.619Z,545.63
2019-02-23T10:49:14.875Z,551.25
2019-02-23T10:50:14.800Z,556.88
2019-02-23T10:51:14.807Z,562.50
2019-02-23T10:52:14.832Z,573.75
2019-02-23T10:53:14.864Z,568.13
2019-02-23T10:54:14.858Z,568.13
2019-02-23T10:55:14.914Z,568.13
2019-02-23T10:56:14.801Z,573.75
2019-02-23T10:57:14.842Z,573.75
2019-02-23T10:58:14.857Z,579.38
2019-02-23T10:59:15.159Z,585.00
2019-02-23T11:00:14.896Z,585.00
2019-02-23T11:01:14.936Z,585.00
2019-02-23T11:02:14.946Z,585.00
2019-02-23T11:03:15.005Z,590.63
2019-02-23T11:04:15.054Z,596.25
2019-02-23T11:05:15.148Z,596.25
2019-02-23T11:06:15.042Z,601.88
2019-02-23T11:07:15.193Z,607.50
2019-02-23T11:08:15.251Z,618.75
2019-02-23T11:09:15.107Z,618.75
2019-02-23T11:10:15.271Z,635.63
2019-02-23T11:11:15.221Z,635.63
2019-02-23T11:12:15.232Z,652.50
2019-02-23T11:13:15.311Z,658.13
2019-02-23T11:14:15.237Z,669.38
2019-02-23T11:15:15.378Z,686.25
2019-02-23T11:16:15.300Z,703.13
2019-02-23T11:17:15.306Z,720.00
2019-02-23T11:18:15.561Z,731.25
2019-02-23T11:19:15.348Z,742.50
2019-02-23T11:20:15.381Z,736.88
2019-02-23T11:21:15.403Z,742.50
2019-02-23T11:22:15.431Z,753.75
2019-02-23T11:23:15.672Z,765.00
2019-02-23T11:24:15.528Z,776.25
2019-02-23T11:25:15.621Z,781.88
2019-02-23T11:26:15.521Z,787.50
2019-02-23T11:27:15.681Z,821.25
2019-02-23T11:28:15.755Z,826.88
2019-02-23T11:29:15.601Z,838.13
2019-02-23T11:30:15.741Z,855.00
2019-02-23T11:31:15.653Z,866.25
2019-02-23T11:32:15.706Z,894.38
2019-02-23T11:33:15.807Z,888.75
2019-02-23T11:34:15.840Z,894.38
2019-02-23T11:35:17.412Z,900.00
2019-02-23T11:36:15.785Z,916.88
2019-02-23T11:37:15.924Z,945.00
2019-02-23T11:38:16.016Z,939.38
2019-02-23T11:39:15.968Z,933.75
2019-02-23T11:40:15.988Z,945.00
2019-02-23T11:41:16.032Z,950.63
2019-02-23T11:42:16.051Z,961.88
2019-02-23T11:43:16.231Z,990.00
2019-02-23T11:44:16.108Z,1012.50
2019-02-23T11:45:16.119Z,1012.50
2019-02-23T11:46:16.153Z,1012.50
2019-02-23T11:47:16.093Z,1029.38
2019-02-23T11:48:16.355Z,1035.00
2019-02-23T11:49:16.219Z,1051.88
2019-02-23T11:50:16.131Z,1068.75
2019-02-23T11:51:16.292Z,1074.38
2019-02-23T11:52:16.179Z,1091.25
2019-02-23T11:53:16.363Z,1102.50
2019-02-23T11:54:16.241Z,1113.75
2019-02-23T11:55:16.265Z,1147.50
2019-02-23T11:56:16.291Z,1158.75
2019-02-23T11:57:16.308Z,1147.50
2019-02-23T11:58:16.553Z,1181.25
2019-02-23T11:59:16.484Z,1181.25
2019-02-23T12:00:16.505Z,1170.00
2019-02-23T12:01:16.426Z,1181.25
2019-02-23T12:02:16.436Z,1164.38
2019-02-23T12:03:16.463Z,1198.13
2019-02-23T12:04:16.658Z,1243.13
2019-02-23T12:05:16.598Z,1243.13
2019-02-23T12:06:16.675Z,1254.38
2019-02-23T12:07:16.576Z,1288.13
2019-02-23T12:08:16.614Z,1260.00
2019-02-23T12:09:16.850Z,1293.75
2019-02-23T12:10:16.767Z,1333.13
2019-02-23T12:11:16.674Z,1271.25
2019-02-23T12:12:16.833Z,1333.13
2019-02-23T12:13:16.858Z,1338.75
2019-02-23T12:14:16.874Z,1203.75
2019-02-23T12:15:17.011Z,1321.88
2019-02-23T12:16:16.928Z,1344.38
2019-02-23T12:17:16.957Z,1389.38
2019-02-23T12:18:16.859Z,1310.63
2019-02-23T12:19:16.899Z,1186.88
2019-02-23T12:20:17.034Z,1389.38
2019-02-23T12:21:17.081Z,545.63
2019-02-23T12:22:17.094Z,1389.38
2019-02-23T12:23:17.119Z,1440.00
2019-02-23T12:24:17.164Z,1451.25
2019-02-23T12:25:17.117Z,1237.50
2019-02-23T12:26:17.093Z,1035.00
2019-02-23T12:27:17.139Z,1473.75
2019-02-23T12:28:17.140Z,855.00
2019-02-23T12:29:17.171Z,1485.00
2019-02-23T12:30:17.371Z,1580.63
2019-02-23T12:31:17.339Z,1591.88
2019-02-23T12:32:17.365Z,1501.88
2019-02-23T12:33:17.404Z,1569.38
2019-02-23T12:34:17.298Z,1653.75
2019-02-23T12:35:17.508Z,1631.25
2019-02-23T12:36:17.370Z,776.25
2019-02-23T12:37:17.390Z,1631.25
2019-02-23T12:38:17.412Z,1608.75
2019-02-23T12:39:17.434Z,1698.75
2019-02-23T12:40:17.683Z,1704.38
2019-02-23T12:41:17.488Z,1603.13
2019-02-23T12:42:17.645Z,1693.13
2019-02-23T12:43:17.588Z,1771.88
2019-02-23T12:44:17.686Z,1743.75
2019-02-23T12:45:17.757Z,1755.00
2019-02-23T12:46:17.755Z,1018.13
2019-02-23T12:47:17.714Z,641.25
2019-02-23T12:48:17.686Z,1828.13
2019-02-23T12:49:17.713Z,1850.63
2019-02-23T12:50:17.960Z,1777.50
2019-02-23T12:51:17.882Z,1833.75
2019-02-23T12:52:17.905Z,1890.00
2019-02-23T12:53:17.822Z,1906.88
2019-02-23T12:54:17.862Z,1845.00
2019-02-23T12:55:17.913Z,1828.13
2019-02-23T12:56:17.909Z,2002.50
2019-02-23T12:57:17.910Z,2002.50
2019-02-23T12:58:18.001Z,1513.13
2019-02-23T12:59:17.980Z,1895.63
2019-02-23T13:00:18.128Z,1946.25