createdAt,value
2023-05-16T00:00:33.181Z,0.00
2023-05-16T00:01:33.270Z,0.00
2023-05-16T00:02:33.414Z,0.00
2023-05-16T00:03:33.228Z,0.00
2023-05-16T00:04:33.275Z,0.00
2023-05-16T00:05:33.134Z,0.00
2023-05-16T00:06:33.178Z,0.00
2023-05-16T00:07:33.106Z,0.00
2023-05-16T00:08:33.078Z,0.00
2023-05-16T00:09:33.086Z,0.00
2023-05-16T00:10:33.056Z,0.00
2023-05-16T00:11:33.067Z,0.00
2023-05-16T00:12:33.039Z,0.00
2023-05-16T00:13:33.029Z,0.00
2023-05-16T00:14:33.012Z,0.00
2023-05-16T00:15:33.000Z,0.00
2023-05-16T00:16:33.066Z,0.00
2023-05-16T00:17:32.993Z,0.00
2023-05-16T00:18:32.999Z,0.00
2023-05-16T00:19:32.941Z,0.00
2023-05-16T00:20:32.962Z,0.00
2023-05-16T00:21:32.951Z,0.00
2023-05-16T00:22:32.931Z,0.00
2023-05-16T00:23:32.890Z,0.00
2023-05-16T00:24:32.868Z,0.00
2023-05-16T00:25:32.876Z,0.00
2023-05-16T00:26:32.888Z,0.00
2023-05-16T00:27:32.845Z,0.00
2023-05-16T00:28:32.835Z,0.00
2023-05-16T00:29:32.831Z,0.00
2023-05-16T00:30:32.816Z,0.00
2023-05-16T00:31:32.842Z,0.00
2023-05-16T00:32:32.788Z,0.00
2023-05-16T00:33:32.774Z,0.00
2023-05-16T00:34:32.808Z,0.00
2023-05-16T00:35:32.736Z,0.00
2023-05-16T00:36:32.723Z,0.00
2023-05-16T00:37:32.705Z,0.00
2023-05-16T00:38:32.692Z,0.00
2023-05-16T00:39:32.695Z,0.00
2023-05-16T00:40:32.695Z,0.00
2023-05-16T00:41:32.649Z,0.00
2023-05-16T00:42:32.659Z,0.00
2023-05-16T00:43:32.629Z,0.00
2023-05-16T00:44:32.635Z,0.00
2023-05-16T00:45:32.613Z,0.00
2023-05-16T00:46:32.652Z,0.00
2023-05-16T00:47:32.609Z,0.00
2023-05-16T00:48:32.578Z,0.00
2023-05-16T00:49:32.573Z,0.00
2023-05-16T00:50:32.530Z,0.00
2023-05-16T00:51:32.528Z,0.00
2023-05-16T00:52:32.561Z,0.00
2023-05-16T00:53:32.517Z,0.00
2023-05-16T00:54:32.505Z,0.00
2023-05-16T00:55:32.486Z,0.00
2023-05-16T00:56:32.471Z,0.00
2023-05-16T00:57:32.467Z,0.00
2023-05-16T00:58:32.434Z,0.00
2023-05-16T00:59:32.432Z,0.00
2023-05-16T01:00:32.421Z,0.00
2023-05-16T01:01:32.462Z,0.00
2023-05-16T01:02:32.421Z,0.00
2023-05-16T01:03:32.535Z,0.00
2023-05-16T01:04:32.406Z,0.00
2023-05-16T01:05:32.354Z,0.00
2023-05-16T01:06:32.329Z,0.00
2023-05-16T01:07:32.347Z,0.00
2023-05-16T01:08:32.323Z,0.00
2023-05-16T01:09:32.285Z,0.00
2023-05-16T01:10:32.269Z,0.00
2023-05-16T01:11:32.255Z,0.00
2023-05-16T01:12:32.284Z,0.00
2023-05-16T01:13:32.234Z,0.00
2023-05-16T01:14:32.232Z,0.00
2023-05-16T01:15:32.218Z,0.00
2023-05-16T01:16:32.352Z,0.00
2023-05-16T01:17:32.239Z,0.00
2023-05-16T01:18:32.237Z,0.00
2023-05-16T01:19:32.198Z,0.00
2023-05-16T01:20:32.141Z,0.00
2023-05-16T01:21:32.160Z,0.00
2023-05-16T01:22:32.255Z,0.00
2023-05-16T01:23:32.093Z,0.00
2023-05-16T01:24:32.093Z,0.00
2023-05-16T01:25:32.078Z,0.00
2023-05-16T01:26:32.100Z,0.00
2023-05-16T01:27:32.046Z,0.00
2023-05-16T01:28:32.058Z,0.00
2023-05-16T01:29:32.022Z,0.00
2023-05-16T01:30:32.059Z,0.00
2023-05-16T01:31:32.074Z,0.00
2023-05-16T01:32:32.015Z,0.00
2023-05-16T01:33:31.974Z,0.00
2023-05-16T01:34:31.967Z,0.00
2023-05-16T01:35:31.955Z,0.00
2023-05-16T01:36:31.958Z,0.00
2023-05-16T01:37:31.979Z,0.00
2023-05-16T01:38:31.905Z,0.00
2023-05-16T01:39:31.899Z,0.00
2023-05-16T01:40:31.885Z,0.00
2023-05-16T01:41:31.884Z,0.00
2023-05-16T01:42:31.862Z,0.00
2023-05-16T01:43:31.841Z,0.00
2023-05-16T01:44:31.873Z,0.00
2023-05-16T01:45:31.818Z,0.00
2023-05-16T01:46:31.857Z,0.00
2023-05-16T01:47:31.854Z,0.00
2023-05-16T01:48:31.785Z,0.00
2023-05-16T01:49:31.770Z,0.00
2023-05-16T01:50:31.775Z,0.00
2023-05-16T01:51:31.749Z,0.00
2023-05-16T01:52:31.727Z,0.00
2023-05-16T01:53:31.711Z,0.00
2023-05-16T01:54:31.716Z,0.00
2023-05-16T01:55:31.691Z,0.00
2023-05-16T01:56:31.668Z,0.00
2023-05-16T01:57:31.686Z,0.00
2023-05-16T01:58:31.661Z,0.00
2023-05-16T01:59:31.656Z,0.00
2023-05-16T02:00:31.622Z,0.00
2023-05-16T02:01:31.622Z,0.00
2023-05-16T02:02:31.728Z,0.00
2023-05-16T02:03:31.640Z,0.00
2023-05-16T02:04:31.600Z,0.00
2023-05-16T02:05:31.568Z,0.00
2023-05-16T02:06:31.549Z,0.00
2023-05-16T02:07:31.530Z,0.00
2023-05-16T02:08:31.537Z,0.00
2023-05-16T02:09:31.510Z,0.00
2023-05-16T02:10:31.516Z,0.00
2023-05-16T02:11:31.494Z,0.00
2023-05-16T02:12:31.468Z,0.00
2023-05-16T02:13:31.467Z,0.00
2023-05-16T02:14:31.453Z,0.00
2023-05-16T02:15:31.586Z,0.00
2023-05-16T02:16:31.500Z,0.00
2023-05-16T02:17:31.460Z,0.00
2023-05-16T02:18:31.414Z,0.00
2023-05-16T02:19:31.393Z,0.00
2023-05-16T02:20:33.035Z,0.00
2023-05-16T02:21:31.367Z,0.00
2023-05-16T02:22:31.367Z,0.00
2023-05-16T02:23:31.343Z,0.00
2023-05-16T02:24:31.311Z,0.00
2023-05-16T02:25:31.327Z,0.00
2023-05-16T02:26:31.311Z,0.00
2023-05-16T02:27:31.299Z,0.00
2023-05-16T02:28:31.261Z,0.00
2023-05-16T02:29:31.247Z,0.00
2023-05-16T02:30:31.260Z,0.00
2023-05-16T02:31:31.481Z,0.00
2023-05-16T02:32:31.239Z,0.00
2023-05-16T02:33:31.217Z,0.00
2023-05-16T02:34:31.179Z,0.00
2023-05-16T02:35:31.178Z,0.00
2023-05-16T02:36:31.169Z,0.00
2023-05-16T02:37:31.148Z,0.00
2023-05-16T02:38:31.127Z,0.00
2023-05-16T02:39:31.115Z,0.00
2023-05-16T02:40:31.111Z,0.00
2023-05-16T02:41:31.107Z,0.00
2023-05-16T02:42:31.081Z,0.00
2023-05-16T02:43:31.086Z,0.00
2023-05-16T02:44:31.048Z,0.00
2023-05-16T02:45:31.041Z,0.00
2023-05-16T02:46:31.124Z,0.00
2023-05-16T02:47:31.123Z,0.00
2023-05-16T02:48:30.994Z,0.00
2023-05-16T02:49:30.989Z,0.00
2023-05-16T02:50:31.004Z,0.00
2023-05-16T02:51:30.968Z,0.00
2023-05-16T02:52:30.943Z,0.00
2023-05-16T02:53:31.055Z,0.00
2023-05-16T02:54:30.919Z,0.00
2023-05-16T02:55:30.931Z,0.00
2023-05-16T02:56:30.897Z,0.00
2023-05-16T02:57:30.967Z,0.00
2023-05-16T02:58:30.870Z,0.00
2023-05-16T02:59:30.859Z,0.00
2023-05-16T03:00:30.852Z,0.00
2023-05-16T03:01:30.879Z,0.00
2023-05-16T03:02:30.932Z,0.00
2023-05-16T03:03:30.922Z,0.00
2023-05-16T03:04:30.797Z,0.00
2023-05-16T03:05:30.998Z,0.00
2023-05-16T03:06:30.789Z,0.00
2023-05-16T03:07:30.796Z,0.00
2023-05-16T03:08:30.748Z,0.00
2023-05-16T03:09:30.746Z,0.00
2023-05-16T03:10:30.713Z,0.00
2023-05-16T03:11:30.740Z,0.00
2023-05-16T03:12:30.684Z,0.00
2023-05-16T03:13:30.622Z,1.00
2023-05-16T03:14:30.614Z,1.00
2023-05-16T03:15:30.604Z,1.00
2023-05-16T03:16:30.772Z,2.00
2023-05-16T03:17:30.618Z,2.00
2023-05-16T03:18:30.601Z,2.00
2023-05-16T03:19:30.549Z,2.00
2023-05-16T03:20:30.528Z,2.00
2023-05-16T03:21:30.537Z,3.00
2023-05-16T03:22:30.502Z,3.00
2023-05-16T03:23:30.499Z,2.00
2023-05-16T03:24:30.550Z,2.00
2023-05-16T03:25:30.489Z,3.00
2023-05-16T03:26:30.472Z,8.00
2023-05-16T03:27:30.456Z,3.00
2023-05-16T03:28:30.426Z,6.00
2023-05-16T03:29:30.419Z,4.00
2023-05-16T03:30:30.426Z,8.00
2023-05-16T03:31:30.445Z,12.00
2023-05-16T03:32:30.380Z,7.00
2023-05-16T03:33:30.400Z,11.00
2023-05-16T03:34:30.369Z,10.00
2023-05-16T03:35:30.396Z,13.00
2023-05-16T03:36:30.325Z,17.00
2023-05-16T03:37:30.327Z,19.00
2023-05-16T03:38:30.314Z,18.00
2023-05-16T03:39:30.291Z,22.00
2023-05-16T03:40:30.330Z,24.00
2023-05-16T03:41:30.268Z,22.00
2023-05-16T03:42:30.252Z,23.00
2023-05-16T03:43:30.262Z,26.00
2023-05-16T03:44:30.215Z,24.00
2023-05-16T03:45:30.415Z,27.00
2023-05-16T03:46:30.268Z,29.00
2023-05-16T03:47:30.207Z,31.00
2023-05-16T03:48:30.200Z,42.00
2023-05-16T03:49:30.160Z,47.00
2023-05-16T03:50:30.184Z,50.00
2023-05-16T03:51:30.169Z,49.00
2023-05-16T03:52:30.156Z,47.00
2023-05-16T03:53:30.131Z,51.00
2023-05-16T03:54:30.098Z,57.00
2023-05-16T03:55:30.124Z,69.00
2023-05-16T03:56:30.077Z,87.00
2023-05-16T03:57:30.095Z,97.00
2023-05-16T03:58:30.041Z,115.00
2023-05-16T03:59:30.045Z,126.00
2023-05-16T04:00:30.019Z,125.00
2023-05-16T04:01:30.022Z,127.00
2023-05-16T04:02:30.114Z,120.00
2023-05-16T04:03:30.086Z,112.00
2023-05-16T04:04:29.998Z,113.00
2023-05-16T04:05:30.275Z,118.00
2023-05-16T04:06:29.927Z,118.00
2023-05-16T04:07:29.937Z,118.00
2023-05-16T04:08:29.939Z,116.00
2023-05-16T04:09:29.903Z,119.00
2023-05-16T04:10:29.887Z,131.00
2023-05-16T04:11:29.881Z,134.00
2023-05-16T04:12:29.862Z,130.00
2023-05-16T04:13:29.886Z,131.00
2023-05-16T04:14:29.845Z,148.00
2023-05-16T04:15:29.961Z,189.00
2023-05-16T04:16:29.871Z,239.00
2023-05-16T04:17:29.852Z,274.00
2023-05-16T04:18:29.847Z,306.00
2023-05-16T04:19:29.771Z,301.00
2023-05-16T04:20:31.629Z,290.00
2023-05-16T04:21:29.777Z,261.00
2023-05-16T04:22:30.018Z,246.00
2023-05-16T04:23:29.708Z,271.00
2023-05-16T04:24:29.713Z,323.00
2023-05-16T04:25:29.895Z,410.00
2023-05-16T04:26:29.711Z,516.00
2023-05-16T04:27:29.764Z,575.00
2023-05-16T04:28:29.651Z,690.00
2023-05-16T04:29:29.650Z,789.00
2023-05-16T04:30:29.629Z,833.00
2023-05-16T04:31:29.684Z,894.00
2023-05-16T04:32:29.669Z,900.00
2023-05-16T04:33:29.602Z,824.00
2023-05-16T04:34:29.606Z,755.00
2023-05-16T04:35:29.729Z,740.00
2023-05-16T04:36:29.566Z,723.00
2023-05-16T04:37:29.557Z,706.00
2023-05-16T04:38:29.557Z,764.00
2023-05-16T04:39:29.555Z,853.00
2023-05-16T04:40:29.535Z,953.00
2023-05-16T04:41:29.540Z,951.00
2023-05-16T04:42:29.498Z,858.00
2023-05-16T04:43:29.458Z,791.00
2023-05-16T04:44:29.461Z,796.00
2023-05-16T04:45:29.595Z,847.00
2023-05-16T04:46:29.496Z,776.00
2023-05-16T04:47:29.442Z,821.00
2023-05-16T04:48:29.388Z,848.00
2023-05-16T04:49:29.389Z,819.00
2023-05-16T04:50:29.401Z,858.00
2023-05-16T04:51:29.360Z,928.00
2023-05-16T04:52:29.374Z,929.00
2023-05-16T04:53:29.346Z,887.00
2023-05-16T04:54:29.314Z,879.00
2023-05-16T04:55:29.656Z,806.00
2023-05-16T04:56:29.286Z,720.00
2023-05-16T04:57:29.290Z,652.00
2023-05-16T04:58:29.269Z,623.00
2023-05-16T04:59:29.255Z,662.00
2023-05-16T05:00:29.557Z,723.00
2023-05-16T05:01:29.282Z,821.00
2023-05-16T05:02:29.226Z,945.00
2023-05-16T05:03:29.196Z,1176.00
2023-05-16T05:04:29.245Z,1334.00
2023-05-16T05:05:29.424Z,1383.00
2023-05-16T05:06:29.190Z,1382.00
2023-05-16T05:07:29.179Z,1376.00
2023-05-16T05:08:29.153Z,1367.00
2023-05-16T05:09:29.170Z,1391.00
2023-05-16T05:10:29.103Z,1384.00
2023-05-16T05:11:29.105Z,1370.00
2023-05-16T05:12:29.090Z,1289.00
2023-05-16T05:13:29.100Z,1192.00
2023-05-16T05:14:29.086Z,1140.00
2023-05-16T05:15:29.250Z,1106.00
2023-05-16T05:16:29.037Z,1086.00
2023-05-16T05:17:29.089Z,1055.00
2023-05-16T05:18:29.042Z,1067.00
2023-05-16T05:19:29.051Z,1060.00
2023-05-16T05:20:29.006Z,893.00
2023-05-16T05:21:28.972Z,821.00
2023-05-16T05:22:28.957Z,766.00
2023-05-16T05:23:28.978Z,718.00
2023-05-16T05:24:28.940Z,678.00
2023-05-16T05:25:29.102Z,648.00
2023-05-16T05:26:28.909Z,514.00
2023-05-16T05:27:28.886Z,562.00
2023-05-16T05:28:28.921Z,596.00
2023-05-16T05:29:28.865Z,675.00
2023-05-16T05:30:28.855Z,758.00
2023-05-16T05:31:28.924Z,801.00
2023-05-16T05:32:28.888Z,857.00
2023-05-16T05:33:28.842Z,920.00
2023-05-16T05:34:28.803Z,960.00
2023-05-16T05:35:29.074Z,1087.00
2023-05-16T05:36:28.794Z,1043.00
2023-05-16T05:37:28.783Z,1098.00
2023-05-16T05:38:28.788Z,1078.00
2023-05-16T05:39:28.739Z,1270.00
2023-05-16T05:40:28.709Z,1381.00
2023-05-16T05:41:28.703Z,1330.00
2023-05-16T05:42:28.709Z,1291.00
2023-05-16T05:43:28.699Z,1240.00
2023-05-16T05:44:28.655Z,1185.00
2023-05-16T05:45:28.874Z,1188.00
2023-05-16T05:46:28.747Z,1126.00
2023-05-16T05:47:28.694Z,1074.00
2023-05-16T05:48:28.603Z,1054.00
2023-05-16T05:49:28.614Z,952.00
2023-05-16T05:50:28.589Z,1092.00
2023-05-16T05:51:28.584Z,1028.00
2023-05-16T05:52:28.580Z,833.00
2023-05-16T05:53:28.546Z,849.00
2023-05-16T05:54:28.553Z,898.00
2023-05-16T05:55:28.877Z,1069.00
2023-05-16T05:56:28.524Z,1011.00
2023-05-16T05:57:28.503Z,1129.00
2023-05-16T05:58:28.492Z,1000.00
2023-05-16T05:59:28.502Z,1241.00
2023-05-16T06:00:28.467Z,1374.00
2023-05-16T06:01:28.489Z,1199.00
2023-05-16T06:02:28.495Z,1167.00
2023-05-16T06:03:28.482Z,1253.00
2023-05-16T06:04:28.410Z,1261.00
2023-05-16T06:05:28.700Z,1257.00
2023-05-16T06:06:28.395Z,1074.00
2023-05-16T06:07:28.367Z,946.00
2023-05-16T06:08:28.358Z,828.00
2023-05-16T06:09:28.362Z,1022.00
2023-05-16T06:10:28.333Z,1174.00
2023-05-16T06:11:28.345Z,1113.00
2023-05-16T06:12:28.543Z,1082.00
2023-05-16T06:13:28.290Z,1042.00
2023-05-16T06:14:28.285Z,1013.00
2023-05-16T06:15:28.537Z,1025.00
2023-05-16T06:16:28.309Z,977.00
2023-05-16T06:17:28.304Z,936.00
2023-05-16T06:18:28.229Z,847.00
2023-05-16T06:19:28.245Z,807.00
2023-05-16T06:20:28.344Z,793.00
2023-05-16T06:21:28.213Z,861.00
2023-05-16T06:22:28.184Z,802.00
2023-05-16T06:23:28.156Z,840.00
2023-05-16T06:24:28.152Z,1034.00
2023-05-16T06:25:28.411Z,1040.00
2023-05-16T06:26:28.138Z,1188.00
2023-05-16T06:27:28.112Z,1154.00
2023-05-16T06:28:28.089Z,1031.00
2023-05-16T06:29:28.085Z,892.00
2023-05-16T06:30:28.138Z,903.00
2023-05-16T06:31:28.058Z,969.00
2023-05-16T06:32:28.074Z,1048.00
2023-05-16T06:33:28.027Z,1095.00
2023-05-16T06:34:28.047Z,1152.00
2023-05-16T06:35:28.151Z,1015.00
2023-05-16T06:36:27.991Z,990.00
2023-05-16T06:37:27.978Z,975.00
2023-05-16T06:38:27.974Z,919.00
2023-05-16T06:39:27.970Z,892.00
2023-05-16T06:40:27.976Z,906.00
2023-05-16T06:41:27.923Z,900.00
2023-05-16T06:42:27.921Z,1045.00
2023-05-16T06:43:27.900Z,1288.00
2023-05-16T06:44:27.920Z,1285.00
2023-05-16T06:45:28.131Z,1119.00
2023-05-16T06:46:27.912Z,1056.00
2023-05-16T06:47:27.871Z,1265.00
2023-05-16T06:48:27.918Z,1206.00
2023-05-16T06:49:27.834Z,1219.00
2023-05-16T06:50:27.874Z,1032.00
2023-05-16T06:51:27.822Z,1031.00
2023-05-16T06:52:27.789Z,1575.00
2023-05-16T06:53:27.774Z,1765.00
2023-05-16T06:54:27.781Z,1643.00
2023-05-16T06:55:27.932Z,1565.00
2023-05-16T06:56:27.732Z,1683.00
2023-05-16T06:57:27.740Z,1444.00
2023-05-16T06:58:27.765Z,1761.00
2023-05-16T06:59:28.291Z,1533.00
2023-05-16T07:00:27.678Z,1642.00
2023-05-16T07:01:27.735Z,1997.00
2023-05-16T07:02:27.744Z,2312.00
2023-05-16T07:03:27.816Z,2455.00
2023-05-16T07:04:27.854Z,2834.00
2023-05-16T07:05:27.812Z,3183.00
2023-05-16T07:06:27.615Z,3450.00
2023-05-16T07:07:27.630Z,3430.00
2023-05-16T07:08:27.604Z,3615.00
2023-05-16T07:09:27.593Z,3528.00
2023-05-16T07:10:27.555Z,3466.00
2023-05-16T07:11:27.532Z,3338.00
2023-05-16T07:12:27.550Z,3543.00
2023-05-16T07:13:27.676Z,3500.00
2023-05-16T07:14:27.521Z,3449.00
2023-05-16T07:15:27.691Z,3295.00
2023-05-16T07:16:27.508Z,3172.00
2023-05-16T07:17:27.501Z,2737.00
2023-05-16T07:18:27.465Z,2501.00
2023-05-16T07:19:27.615Z,2590.00
2023-05-16T07:20:27.449Z,2493.00
2023-05-16T07:21:27.414Z,2398.00
2023-05-16T07:22:27.440Z,2267.00
2023-05-16T07:23:27.409Z,2693.00
2023-05-16T07:24:27.371Z,2922.00
2023-05-16T07:25:27.631Z,3146.00
2023-05-16T07:26:27.358Z,3103.00
2023-05-16T07:27:27.357Z,3092.00
2023-05-16T07:28:27.322Z,3272.00
2023-05-16T07:29:27.325Z,3863.00
2023-05-16T07:30:27.316Z,4173.00
2023-05-16T07:31:27.346Z,4337.00
2023-05-16T07:32:27.323Z,4157.00
2023-05-16T07:33:27.267Z,4169.00
2023-05-16T07:34:27.270Z,4233.00
2023-05-16T07:35:27.457Z,4541.00
2023-05-16T07:36:27.222Z,4703.00
2023-05-16T07:37:27.529Z,4772.00
2023-05-16T07:38:27.218Z,4644.00
2023-05-16T07:39:27.180Z,4642.00
2023-05-16T07:40:27.209Z,4725.00
2023-05-16T07:41:27.156Z,4164.00
2023-05-16T07:42:27.146Z,4313.00
2023-05-16T07:43:28.356Z,3940.00
2023-05-16T07:44:27.117Z,4242.00
2023-05-16T07:45:27.231Z,4205.00
2023-05-16T07:46:27.138Z,4471.00
2023-05-16T07:47:27.103Z,4562.00
2023-05-16T07:48:27.049Z,4032.00
2023-05-16T07:49:27.037Z,4534.00
2023-05-16T07:50:27.040Z,4781.00
2023-05-16T07:51:27.032Z,4902.00
2023-05-16T07:52:27.021Z,4751.00
2023-05-16T07:53:26.991Z,4175.00
2023-05-16T07:54:27.017Z,3927.00
2023-05-16T07:55:27.291Z,3440.00
2023-05-16T07:56:26.943Z,3476.00
2023-05-16T07:57:26.959Z,3770.00
2023-05-16T07:58:26.939Z,4137.00
2023-05-16T07:59:27.034Z,4089.00
2023-05-16T08:00:26.929Z,3908.00
2023-05-16T08:01:26.895Z,4114.00
2023-05-16T08:02:26.929Z,3798.00
2023-05-16T08:03:27.000Z,3515.00
2023-05-16T08:04:26.878Z,3088.00
2023-05-16T08:05:27.093Z,3031.00
2023-05-16T08:06:26.824Z,3142.00
2023-05-16T08:07:26.824Z,2885.00
2023-05-16T08:08:26.805Z,3422.00
2023-05-16T08:09:26.794Z,3594.00
2023-05-16T08:10:26.770Z,3826.00
2023-05-16T08:11:26.789Z,3907.00
2023-05-16T08:12:26.738Z,3813.00
2023-05-16T08:13:26.778Z,3715.00
2023-05-16T08:14:26.760Z,3920.00
2023-05-16T08:15:26.871Z,3765.00
2023-05-16T08:16:26.697Z,4187.00
2023-05-16T08:17:26.693Z,4168.00
2023-05-16T08:18:26.725Z,3964.00
2023-05-16T08:19:26.695Z,4039.00
2023-05-16T08:20:26.664Z,3986.00
2023-05-16T08:21:26.622Z,4262.00
2023-05-16T08:22:26.610Z,3791.00
2023-05-16T08:23:26.661Z,4182.00
2023-05-16T08:24:26.583Z,4245.00
2023-05-16T08:25:26.770Z,4073.00
2023-05-16T08:26:26.672Z,3766.00
2023-05-16T08:27:26.561Z,3952.00
2023-05-16T08:28:26.571Z,3648.00
2023-05-16T08:29:26.515Z,3675.00
2023-05-16T08:30:26.502Z,3443.00
2023-05-16T08:31:26.537Z,3464.00
2023-05-16T08:32:26.566Z,3444.00
2023-05-16T08:33:26.479Z,3810.00
2023-05-16T08:34:26.462Z,3739.00
2023-05-16T08:35:26.616Z,4078.00
2023-05-16T08:36:26.428Z,3810.00
2023-05-16T08:37:26.432Z,3329.00
2023-05-16T08:38:26.407Z,3757.00
2023-05-16T08:39:26.386Z,3261.00
2023-05-16T08:40:26.375Z,2884.00
2023-05-16T08:41:26.387Z,3637.00
2023-05-16T08:42:26.360Z,4664.00
2023-05-16T08:43:26.334Z,4081.00
2023-05-16T08:44:26.329Z,3518.00
2023-05-16T08:45:26.673Z,3259.00
2023-05-16T08:46:26.438Z,2971.00
2023-05-16T08:47:26.388Z,2946.00
2023-05-16T08:48:26.307Z,3047.00
2023-05-16T08:49:26.254Z,4535.00
2023-05-16T08:50:26.276Z,5624.00
2023-05-16T08:51:26.274Z,5147.00
2023-05-16T08:52:26.219Z,5115.00
2023-05-16T08:53:27.733Z,4984.00
2023-05-16T08:54:27.976Z,5014.00
2023-05-16T08:55:26.303Z,5271.00
2023-05-16T08:56:26.197Z,4877.00
2023-05-16T08:57:26.151Z,5835.00
2023-05-16T08:58:26.140Z,5934.00
2023-05-16T08:59:26.127Z,5667.00
2023-05-16T09:00:26.122Z,4006.00
2023-05-16T09:01:26.179Z,3281.00
2023-05-16T09:02:26.107Z,3003.00
2023-05-16T09:03:26.107Z,2901.00
2023-05-16T09:04:26.132Z,3256.00
2023-05-16T09:05:26.256Z,3524.00
2023-05-16T09:06:26.050Z,3032.00
2023-05-16T09:07:26.024Z,2499.00
2023-05-16T09:08:26.021Z,2293.00
2023-05-16T09:09:25.997Z,2608.00
2023-05-16T09:10:26.037Z,3798.00
2023-05-16T09:11:25.971Z,4218.00
2023-05-16T09:13:17.681Z,3244.00
2023-05-16T09:14:18.677Z,3057.00
2023-05-16T09:15:19.302Z,3363.00
2023-05-16T09:16:18.729Z,3380.00
2023-05-16T09:17:23.074Z,3268.00
2023-05-16T09:18:18.694Z,3662.00
2023-05-16T09:19:18.677Z,3502.00
2023-05-16T09:20:18.630Z,3590.00
2023-05-16T09:21:18.597Z,3487.00
2023-05-16T09:22:18.566Z,3866.00
2023-05-16T09:23:18.553Z,5193.00
2023-05-16T09:24:18.567Z,8434.00
2023-05-16T09:25:28.326Z,10821.00
2023-05-16T09:26:18.541Z,10177.00
2023-05-16T09:27:18.507Z,9888.00
2023-05-16T09:28:18.510Z,9146.00
2023-05-16T09:29:18.497Z,8098.00
2023-05-16T09:31:29.181Z,5416.00
2023-05-16T09:32:30.167Z,5342.00
2023-05-16T09:33:30.127Z,5391.00
2023-05-16T09:34:30.121Z,5372.00
2023-05-16T09:35:43.812Z,6600.00
2023-05-16T09:36:30.082Z,6913.00
2023-05-16T09:37:30.058Z,5873.00
2023-05-16T09:38:30.073Z,5210.00
2023-05-16T09:39:30.037Z,6677.00
2023-05-16T09:40:30.032Z,8717.00
2023-05-16T09:41:30.008Z,9103.00
2023-05-16T09:42:29.992Z,9541.00
2023-05-16T09:43:29.999Z,10073.00
2023-05-16T09:44:29.968Z,10019.00
2023-05-16T09:45:29.959Z,10219.00
2023-05-16T09:46:30.128Z,9979.00
2023-05-16T09:47:29.946Z,11114.00
2023-05-16T09:48:29.933Z,10546.00
2023-05-16T09:49:29.908Z,8690.00
2023-05-16T09:50:29.902Z,8146.00
2023-05-16T09:51:29.889Z,8878.00
2023-05-16T09:52:29.900Z,10697.00
2023-05-16T09:53:29.890Z,7548.00
2023-05-16T09:54:29.849Z,7603.00
2023-05-16T09:55:29.830Z,8857.00
2023-05-16T09:56:29.827Z,8208.00
2023-05-16T09:57:29.835Z,8911.00
2023-05-16T09:58:29.821Z,10030.00
2023-05-16T09:59:29.776Z,9419.00
2023-05-16T10:00:29.786Z,8396.00
2023-05-16T10:01:29.769Z,8954.00
2023-05-16T10:02:29.888Z,9515.00
2023-05-16T10:03:29.767Z,9434.00
2023-05-16T10:04:29.782Z,9324.00
2023-05-16T10:05:29.818Z,9759.00
2023-05-16T10:06:29.680Z,11257.00
2023-05-16T10:07:29.686Z,5623.00
2023-05-16T10:08:29.659Z,12676.00
2023-05-16T10:09:29.639Z,15774.00
2023-05-16T10:10:29.635Z,7909.00
2023-05-16T10:11:29.628Z,13432.00
2023-05-16T10:12:29.645Z,10405.00
2023-05-16T10:13:29.606Z,9773.00
2023-05-16T10:14:29.585Z,10770.00
2023-05-16T10:15:30.256Z,11452.00
2023-05-16T10:16:29.591Z,10870.00
2023-05-16T10:17:29.638Z,10384.00
2023-05-16T10:18:29.532Z,10382.00
2023-05-16T10:19:29.541Z,10199.00
2023-05-16T10:20:29.511Z,11335.00
2023-05-16T10:21:29.515Z,10572.00
2023-05-16T10:22:29.505Z,10199.00
2023-05-16T10:23:29.457Z,10106.00
2023-05-16T10:24:29.453Z,10206.00
2023-05-16T10:25:29.876Z,10012.00
2023-05-16T10:26:29.459Z,9857.00
2023-05-16T10:27:29.408Z,10323.00
2023-05-16T10:28:29.398Z,10131.00
2023-05-16T10:29:30.592Z,5291.00
2023-05-16T10:30:29.398Z,16064.00
2023-05-16T10:31:29.442Z,12195.00
2023-05-16T10:32:29.409Z,10233.00
2023-05-16T10:33:29.334Z,10653.00
2023-05-16T10:34:29.538Z,10221.00
2023-05-16T10:35:29.498Z,10839.00
2023-05-16T10:36:29.318Z,10845.00
2023-05-16T10:37:29.275Z,10194.00
2023-05-16T10:38:29.264Z,10149.00
2023-05-16T10:39:29.266Z,10280.00
2023-05-16T10:40:29.273Z,9942.00
2023-05-16T10:41:29.230Z,9742.00
2023-05-16T10:42:29.214Z,9511.00
2023-05-16T10:43:29.193Z,9456.00
2023-05-16T10:44:29.189Z,9594.00
2023-05-16T10:45:29.583Z,9648.00
2023-05-16T10:46:29.283Z,9446.00
2023-05-16T10:47:29.144Z,9012.00
2023-05-16T10:48:29.193Z,8504.00
2023-05-16T10:49:29.149Z,7922.00
2023-05-16T10:50:29.122Z,7865.00
2023-05-16T10:51:29.092Z,8041.00
2023-05-16T10:52:29.076Z,8567.00
2023-05-16T10:53:29.071Z,8966.00
2023-05-16T10:54:29.080Z,9049.00
2023-05-16T10:55:29.168Z,8594.00
2023-05-16T10:56:29.031Z,8185.00
2023-05-16T10:57:29.011Z,8427.00
2023-05-16T10:58:28.997Z,8262.00
2023-05-16T10:59:29.012Z,7854.00
2023-05-16T11:00:28.991Z,7597.00
2023-05-16T11:01:28.989Z,7875.00
2023-05-16T11:02:29.071Z,8027.00
2023-05-16T11:03:29.043Z,7363.00
2023-05-16T11:04:28.947Z,10409.00
2023-05-16T11:05:29.180Z,11320.00
2023-05-16T11:06:28.903Z,9738.00
2023-05-16T11:07:28.882Z,9583.00
2023-05-16T11:08:28.897Z,7828.00
2023-05-16T11:09:28.854Z,7461.00
2023-05-16T11:10:28.840Z,6619.00
2023-05-16T11:11:28.827Z,7887.00
2023-05-16T11:12:28.823Z,6040.00
2023-05-16T11:13:28.817Z,8458.00
2023-05-16T11:14:28.846Z,8700.00
2023-05-16T11:15:29.181Z,7932.00
2023-05-16T11:16:28.851Z,6393.00
2023-05-16T11:17:28.908Z,7468.00
2023-05-16T11:18:28.816Z,11421.00
2023-05-16T11:19:28.896Z,6521.00
2023-05-16T11:20:28.707Z,7511.00
2023-05-16T11:21:28.702Z,6289.00
2023-05-16T11:22:28.723Z,6023.00
2023-05-16T11:23:28.690Z,5070.00
2023-05-16T11:24:28.665Z,7244.00
2023-05-16T11:25:28.842Z,11250.00
2023-05-16T11:26:28.645Z,7524.00
2023-05-16T11:27:28.649Z,10042.00
2023-05-16T11:28:28.610Z,7563.00
2023-05-16T11:29:28.592Z,8725.00
2023-05-16T11:30:28.579Z,9945.00
2023-05-16T11:31:28.649Z,11365.00
2023-05-16T11:32:28.615Z,9621.00
2023-05-16T11:33:28.543Z,8583.00
2023-05-16T11:34:28.533Z,10153.00
2023-05-16T11:35:28.790Z,8639.00
2023-05-16T11:36:28.508Z,8713.00
2023-05-16T11:37:28.502Z,8008.00
2023-05-16T11:38:28.489Z,9667.00
2023-05-16T11:39:28.487Z,7299.00
2023-05-16T11:40:28.450Z,6830.00
2023-05-16T11:41:28.450Z,6712.00
2023-05-16T11:42:28.454Z,6902.00
2023-05-16T11:43:28.415Z,7131.00
2023-05-16T11:44:28.399Z,7723.00
2023-05-16T11:45:28.517Z,7610.00
2023-05-16T11:46:28.410Z,7417.00
2023-05-16T11:47:28.410Z,6031.00
2023-05-16T11:48:35.618Z,9402.00
2023-05-16T11:49:28.335Z,8184.00
2023-05-16T11:50:28.318Z,7640.00
2023-05-16T11:51:28.308Z,7195.00
2023-05-16T11:52:28.328Z,6600.00
2023-05-16T11:53:28.286Z,5910.00
2023-05-16T11:54:28.280Z,2350.00
2023-05-16T11:55:41.188Z,12388.00
2023-05-16T11:56:28.270Z,11302.00
2023-05-16T11:57:28.238Z,2261.00
2023-05-16T11:58:28.214Z,6751.00
2023-05-16T11:59:28.195Z,8429.00
2023-05-16T12:00:29.124Z,12478.00
2023-05-16T12:01:28.800Z,8938.00
2023-05-16T12:02:28.218Z,3571.00
2023-05-16T12:03:28.244Z,13215.00
2023-05-16T12:04:28.452Z,9124.00
2023-05-16T12:05:28.381Z,6004.00
2023-05-16T12:06:28.129Z,2340.00
2023-05-16T12:07:28.122Z,10271.00
2023-05-16T12:08:28.100Z,9783.00
2023-05-16T12:09:28.078Z,9368.00
2023-05-16T12:10:28.825Z,8047.00
2023-05-16T12:11:28.049Z,8467.00
2023-05-16T12:12:28.046Z,11968.00
2023-05-16T12:13:28.057Z,4995.00
2023-05-16T12:14:28.052Z,8998.00
2023-05-16T12:15:28.175Z,10236.00
2023-05-16T12:16:28.046Z,6279.00
2023-05-16T12:17:27.993Z,10631.00
2023-05-16T12:18:28.177Z,11785.00
2023-05-16T12:19:28.106Z,8057.00
2023-05-16T12:20:27.968Z,6947.00
2023-05-16T12:21:27.921Z,9115.00
2023-05-16T12:22:27.912Z,7751.00
2023-05-16T12:23:27.908Z,7802.00
2023-05-16T12:24:30.075Z,7494.00
2023-05-16T12:25:28.136Z,7280.00
2023-05-16T12:26:27.853Z,8347.00
2023-05-16T12:27:27.848Z,9068.00
2023-05-16T12:28:28.706Z,8964.00
2023-05-16T12:29:27.844Z,9955.00
2023-05-16T12:30:28.112Z,6614.00