createdAt,value
2023-03-28T00:02:53.855Z,99285.80
2023-03-28T00:06:54.678Z,99283.17
2023-03-28T00:10:54.562Z,99283.07
2023-03-28T00:14:52.616Z,99285.01
2023-03-28T00:18:50.649Z,99287.80
2023-03-28T00:22:48.924Z,99285.52
2023-03-28T00:26:46.096Z,99285.71
2023-03-28T00:30:48.326Z,99282.19
2023-03-28T00:34:45.784Z,99270.92
2023-03-28T00:38:46.302Z,99263.60
2023-03-28T00:42:44.207Z,99256.33
2023-03-28T00:46:46.812Z,99252.56
2023-03-28T00:50:43.982Z,99240.73
2023-03-28T00:54:42.739Z,99227.46
2023-03-28T00:58:41.220Z,99220.79
2023-03-28T01:02:39.625Z,99216.27
2023-03-28T01:06:40.858Z,99213.13
2023-03-28T01:10:42.203Z,99210.66
2023-03-28T01:14:38.948Z,99204.35
2023-03-28T01:18:40.783Z,99195.02
2023-03-28T01:22:38.054Z,99188.08
2023-03-28T01:26:38.568Z,99187.68
2023-03-28T01:30:34.986Z,99177.38
2023-03-28T01:34:56.589Z,99171.55
2023-03-28T01:38:52.635Z,99163.35
2023-03-28T01:42:53.311Z,99156.44
2023-03-28T01:46:50.165Z,99144.91
2023-03-28T01:50:51.251Z,99142.11
2023-03-28T01:54:47.861Z,99142.02
2023-03-28T01:58:49.609Z,99139.34
2023-03-28T02:02:55.882Z,99129.63
2023-03-28T02:07:01.517Z,99128.55
2023-03-28T02:11:04.819Z,99118.31
2023-03-28T02:15:10.054Z,99116.14
2023-03-28T02:19:25.993Z,99113.08
2023-03-28T02:23:56.167Z,99111.63
2023-03-28T02:28:07.392Z,99105.39
2023-03-28T02:32:13.034Z,99101.71
2023-03-28T02:36:10.321Z,99097.05
2023-03-28T02:40:10.778Z,99086.71
2023-03-28T02:44:08.218Z,99086.00
2023-03-28T02:48:08.976Z,99084.39
2023-03-28T02:52:06.044Z,99083.04
2023-03-28T02:56:06.866Z,99076.83
2023-03-28T03:00:40.083Z,99065.84
2023-03-28T03:04:41.962Z,99047.79
2023-03-28T03:08:39.104Z,99052.35
2023-03-28T03:12:39.734Z,99048.33
2023-03-28T03:16:36.252Z,99036.57
2023-03-28T03:20:37.209Z,99028.74
2023-03-28T03:24:36.433Z,99016.70
2023-03-28T03:28:37.205Z,99028.95
2023-03-28T03:32:35.112Z,99023.30
2023-03-28T03:36:37.758Z,99016.31
2023-03-28T03:40:35.876Z,99011.79
2023-03-28T03:44:37.204Z,99013.97
2023-03-28T03:48:34.917Z,99012.20
2023-03-28T03:52:35.686Z,98997.39
2023-03-28T03:56:37.423Z,98985.94
2023-03-28T04:00:34.185Z,98972.63
2023-03-28T04:04:36.733Z,98967.52
2023-03-28T04:09:04.990Z,98962.31
2023-03-28T04:13:40.515Z,98948.42
2023-03-28T04:17:38.251Z,98946.44
2023-03-28T04:21:47.231Z,98947.45
2023-03-28T04:25:47.910Z,98941.06
2023-03-28T04:29:53.541Z,98937.31
2023-03-28T04:34:26.670Z,98934.77
2023-03-28T04:38:33.388Z,98928.55
2023-03-28T04:42:45.566Z,98932.09
2023-03-28T04:46:53.980Z,98933.23
2023-03-28T04:50:52.070Z,98924.61
2023-03-28T04:54:50.408Z,98914.13
2023-03-28T04:58:50.297Z,98907.36
2023-03-28T05:02:51.429Z,98902.91
2023-03-28T05:06:55.443Z,98893.14
2023-03-28T05:10:52.396Z,98886.03
2023-03-28T05:14:55.758Z,98880.79
2023-03-28T05:18:52.373Z,98867.16
2023-03-28T05:22:56.939Z,98857.98
2023-03-28T05:26:56.402Z,98853.60
2023-03-28T05:30:56.691Z,98849.70
2023-03-28T05:34:53.396Z,98844.77
2023-03-28T05:38:54.933Z,98829.70
2023-03-28T05:42:51.620Z,98824.58
2023-03-28T05:46:54.546Z,98820.02
2023-03-28T05:50:51.744Z,98817.31
2023-03-28T05:54:52.524Z,98814.13
2023-03-28T05:58:51.308Z,98817.91
2023-03-28T06:02:52.272Z,98804.36
2023-03-28T06:06:52.449Z,98800.63
2023-03-28T06:10:58.042Z,98796.23
2023-03-28T06:14:59.491Z,98790.59
2023-03-28T06:19:17.788Z,98795.31
2023-03-28T06:23:23.304Z,98795.96
2023-03-28T06:27:24.988Z,98796.27
2023-03-28T06:31:22.567Z,98797.54
2023-03-28T06:35:23.735Z,98789.77
2023-03-28T06:39:24.556Z,98792.05
2023-03-28T06:43:29.064Z,98793.80
2023-03-28T06:47:42.558Z,98793.55
2023-03-28T06:51:43.758Z,98795.32
2023-03-28T06:55:43.518Z,98782.02
2023-03-28T06:59:43.054Z,98774.54
2023-03-28T07:03:44.946Z,98754.92
2023-03-28T07:07:48.532Z,98768.13
2023-03-28T07:11:45.765Z,98774.63
2023-03-28T07:15:46.417Z,98759.88
2023-03-28T07:19:47.341Z,98775.96
2023-03-28T07:23:44.336Z,98763.68
2023-03-28T07:27:43.917Z,98766.14
2023-03-28T07:31:40.551Z,98757.36
2023-03-28T07:35:42.021Z,98757.23
2023-03-28T07:39:46.726Z,98751.50
2023-03-28T07:43:49.749Z,98750.33
2023-03-28T07:47:47.063Z,98747.86
2023-03-28T07:51:47.809Z,98751.69
2023-03-28T07:55:55.205Z,98755.36
2023-03-28T08:00:05.243Z,98752.36
2023-03-28T08:04:10.685Z,98741.59
2023-03-28T08:08:23.071Z,98731.70
2023-03-28T08:12:42.994Z,98716.99
2023-03-28T08:16:44.440Z,98709.13
2023-03-28T08:20:41.814Z,98707.74
2023-03-28T08:24:51.207Z,98719.44
2023-03-28T08:28:59.443Z,98725.66
2023-03-28T08:33:00.572Z,98726.77
2023-03-28T08:36:57.725Z,98726.30
2023-03-28T08:41:00.322Z,98716.74
2023-03-28T08:44:58.695Z,98708.38
2023-03-28T08:48:59.459Z,98696.20
2023-03-28T08:53:08.288Z,98697.23
2023-03-28T08:57:06.329Z,98697.16
2023-03-28T09:01:13.112Z,98699.00
2023-03-28T09:05:27.002Z,98685.77
2023-03-28T09:09:31.844Z,98683.52
2023-03-28T09:13:37.184Z,98671.09
2023-03-28T09:17:41.819Z,98659.11
2023-03-28T09:21:49.234Z,98655.62
2023-03-28T09:25:48.265Z,98648.09
2023-03-28T11:45:18.707Z,98558.09
2023-03-28T11:48:32.258Z,98554.10
2023-03-28T11:51:58.522Z,98545.73
2023-03-28T11:55:37.733Z,98542.85
2023-03-28T11:58:59.050Z,98541.51
2023-03-28T12:02:22.327Z,98538.02
2023-03-28T12:06:00.020Z,98538.84
2023-03-28T12:09:28.827Z,98538.45
2023-03-28T12:13:00.226Z,98538.86
2023-03-28T12:16:00.131Z,98539.52
2023-03-28T12:19:13.857Z,98538.09
2023-03-28T12:22:14.945Z,98536.95
2023-03-28T12:25:35.492Z,98533.05
2023-03-28T12:29:02.919Z,98532.99
2023-03-28T12:32:25.538Z,98529.42
2023-03-28T12:35:24.609Z,98532.03
2023-03-28T12:38:47.705Z,98523.71
2023-03-28T12:41:55.316Z,98518.14
2023-03-28T12:44:54.326Z,98511.66
2023-03-28T12:48:01.980Z,98505.73
2023-03-28T12:51:24.919Z,98501.34
2023-03-28T12:54:40.918Z,98499.46
2023-03-28T12:57:36.750Z,98493.23
2023-03-28T13:01:19.789Z,98493.36
2023-03-28T13:05:31.527Z,98490.05
2023-03-28T13:09:09.911Z,98487.91
2023-03-28T13:12:51.780Z,98489.00
2023-03-28T13:16:33.065Z,98487.41
2023-03-28T13:20:20.823Z,98486.63
2023-03-28T13:23:55.938Z,98483.90
2023-03-28T13:27:33.504Z,98481.45
2023-03-28T13:31:15.978Z,98482.88
2023-03-28T13:35:01.781Z,98482.48
2023-03-28T13:38:43.270Z,98483.35
2023-03-28T13:42:29.523Z,98482.33
2023-03-28T13:46:08.133Z,98482.77
2023-03-28T13:49:51.489Z,98476.06
2023-03-28T13:53:37.487Z,98479.46
2023-03-28T13:57:26.255Z,98474.77
2023-03-28T14:01:08.303Z,98478.70
2023-03-28T14:04:48.351Z,98478.16
2023-03-28T14:08:28.190Z,98479.46
2023-03-28T14:12:06.932Z,98481.37
2023-03-28T14:15:48.540Z,98483.86
2023-03-28T14:19:27.079Z,98486.36
2023-03-28T14:23:29.747Z,98483.36
2023-03-28T14:27:07.952Z,98481.27
2023-03-28T14:30:52.081Z,98482.80
2023-03-28T14:34:28.698Z,98487.13
2023-03-28T14:38:06.609Z,98490.66
2023-03-28T14:41:40.484Z,98489.55
2023-03-28T14:45:18.644Z,98489.79
2023-03-28T14:48:52.959Z,98489.77
2023-03-28T14:52:30.422Z,98499.08
2023-03-28T14:56:06.749Z,98500.55
2023-03-28T14:59:46.609Z,98501.98
2023-03-28T15:03:20.829Z,98506.48
2023-03-28T15:06:58.821Z,98503.52
2023-03-28T15:10:32.574Z,98506.64
2023-03-28T15:14:14.924Z,98552.21
2023-03-28T15:17:49.062Z,98557.24
2023-03-28T15:21:28.209Z,98574.36
2023-03-28T15:25:02.539Z,98582.33
2023-03-28T15:28:40.552Z,98594.84
2023-03-28T15:32:15.595Z,98605.30
2023-03-28T15:35:53.433Z,98612.91
2023-03-28T15:39:26.917Z,98622.35
2023-03-28T15:42:40.210Z,98627.77
2023-03-28T15:45:46.979Z,98631.06
2023-03-28T15:49:13.578Z,98648.11
2023-03-28T15:52:47.424Z,98656.98
2023-03-28T15:56:06.073Z,98664.05
2023-03-28T15:59:42.385Z,98676.23
2023-03-28T16:03:20.153Z,98688.61
2023-03-28T16:06:57.896Z,98693.30
2023-03-28T16:10:36.576Z,98691.92
2023-03-28T16:14:31.770Z,98694.23
2023-03-28T16:18:11.889Z,98703.92
2023-03-28T16:21:44.256Z,98717.15
2023-03-28T16:25:18.838Z,98731.37
2023-03-28T16:28:57.222Z,98741.71
2023-03-28T16:32:34.516Z,98752.60
2023-03-28T16:36:12.478Z,98763.23
2023-03-28T16:39:50.006Z,98770.64
2023-03-28T16:43:28.170Z,98785.77
2023-03-28T16:47:04.400Z,98793.13
2023-03-28T16:50:42.778Z,98804.21
2023-03-28T16:54:18.228Z,98804.92
2023-03-28T16:57:58.422Z,98823.71
2023-03-28T17:01:38.035Z,98828.32
2023-03-28T17:05:16.253Z,98842.38
2023-03-28T17:08:47.944Z,98850.91
2023-03-28T17:12:18.242Z,98867.52
2023-03-28T17:15:56.048Z,98879.13
2023-03-28T17:19:34.373Z,98898.21
2023-03-28T17:23:14.660Z,98916.16
2023-03-28T17:26:52.784Z,98925.98
2023-03-28T17:30:30.268Z,98944.23
2023-03-28T17:34:09.434Z,98953.71
2023-03-28T17:37:45.657Z,98962.39
2023-03-28T17:41:23.635Z,98984.21
2023-03-28T17:45:00.254Z,99000.70
2023-03-28T17:48:37.931Z,98994.79
2023-03-28T17:52:19.858Z,99005.00
2023-03-28T17:55:55.538Z,99014.61
2023-03-28T17:59:35.234Z,99015.08
2023-03-28T18:03:11.929Z,99020.60
2023-03-28T18:06:59.028Z,99026.38
2023-03-28T18:10:36.162Z,99036.56
2023-03-28T18:14:18.436Z,99045.40
2023-03-28T18:17:56.948Z,99061.95
2023-03-28T18:21:37.340Z,99075.10
2023-03-28T18:25:14.192Z,99078.33
2023-03-28T18:28:54.585Z,99078.52
2023-03-28T18:32:32.013Z,99085.52
2023-03-28T18:36:12.197Z,99087.58
2023-03-28T18:39:48.943Z,99091.34
2023-03-28T18:43:30.953Z,99104.41
2023-03-28T18:47:12.253Z,99109.39
2023-03-28T18:50:48.551Z,99110.98
2023-03-28T18:54:34.392Z,99114.83
2023-03-28T18:58:10.146Z,99118.30
2023-03-28T19:01:51.680Z,99132.81
2023-03-28T19:05:27.719Z,99148.89
2023-03-28T19:09:07.963Z,99155.63
2023-03-28T19:12:43.543Z,99150.79
2023-03-28T19:16:27.053Z,99159.82
2023-03-28T19:20:03.473Z,99165.95
2023-03-28T19:23:44.090Z,99172.09
2023-03-28T19:27:19.998Z,99180.19
2023-03-28T19:31:00.303Z,99186.58
2023-03-28T19:34:36.856Z,99198.38
2023-03-28T19:38:17.093Z,99209.27
2023-03-28T19:41:54.095Z,99224.34
2023-03-28T19:45:39.438Z,99233.65
2023-03-28T19:49:18.556Z,99241.61
2023-03-28T19:53:00.509Z,99236.86
2023-03-28T19:56:40.644Z,99249.89
2023-03-28T20:00:20.699Z,99258.73
2023-03-28T20:04:00.839Z,99266.99
2023-03-28T20:07:41.685Z,99284.09
2023-03-28T20:11:35.354Z,99299.85
2023-03-28T20:15:15.733Z,99304.55
2023-03-28T20:18:56.573Z,99304.81
2023-03-28T20:22:36.218Z,99301.88
2023-03-28T20:26:12.917Z,99292.09
2023-03-28T20:29:52.596Z,99304.48
2023-03-28T20:33:29.666Z,99302.11
2023-03-28T20:37:08.991Z,99310.41
2023-03-28T20:40:42.788Z,99313.85
2023-03-28T20:44:24.610Z,99317.50
2023-03-28T20:48:00.923Z,99329.00
2023-03-28T20:51:41.716Z,99346.05
2023-03-28T20:55:17.739Z,99345.84
2023-03-28T20:59:01.114Z,99346.98
2023-03-28T21:02:37.868Z,99356.70
2023-03-28T21:06:17.549Z,99360.75
2023-03-28T21:09:56.047Z,99358.93
2023-03-28T21:13:36.045Z,99357.34
2023-03-28T21:17:12.782Z,99359.93
2023-03-28T21:20:50.256Z,99366.25
2023-03-28T21:24:27.650Z,99359.25
2023-03-28T21:28:07.268Z,99355.38
2023-03-28T21:31:43.942Z,99360.79
2023-03-28T21:35:24.012Z,99365.45
2023-03-28T21:38:59.580Z,99367.33
2023-03-28T21:42:52.709Z,99363.34
2023-03-28T21:46:28.678Z,99378.02
2023-03-28T21:50:14.912Z,99373.86
2023-03-28T21:53:51.675Z,99369.73
2023-03-28T21:57:32.216Z,99372.25
2023-03-28T22:01:10.949Z,99374.02
2023-03-28T22:04:52.659Z,99371.12
2023-03-28T22:08:28.747Z,99374.56
2023-03-28T22:12:08.469Z,99385.08
2023-03-28T22:15:44.205Z,99399.63
2023-03-28T22:19:24.385Z,99416.69
2023-03-28T22:23:02.111Z,99430.30
2023-03-28T22:26:42.383Z,99431.03
2023-03-28T22:30:19.842Z,99434.87
2023-03-28T22:34:04.627Z,99445.13
2023-03-28T22:37:41.106Z,99457.28
2023-03-28T22:41:21.643Z,99464.98
2023-03-28T22:44:58.428Z,99463.98
2023-03-28T22:48:38.264Z,99469.36
2023-03-28T22:52:15.891Z,99478.73
2023-03-28T22:55:55.539Z,99483.17
2023-03-28T22:59:31.201Z,99486.54
2023-03-28T23:03:10.998Z,99497.17
2023-03-28T23:06:46.970Z,99507.66
2023-03-28T23:10:27.420Z,99509.37
2023-03-28T23:14:06.520Z,99512.27
2023-03-28T23:17:46.192Z,99514.51
2023-03-28T23:21:23.075Z,99521.20
2023-03-28T23:25:03.465Z,99525.40
2023-03-28T23:28:40.242Z,99528.77
2023-03-28T23:32:25.666Z,99528.48
2023-03-28T23:36:01.974Z,99521.88
2023-03-28T23:39:43.258Z,99522.58
2023-03-28T23:43:21.957Z,99532.84
2023-03-28T23:47:02.062Z,99533.43
2023-03-28T23:50:47.847Z,99545.58
2023-03-28T23:54:30.012Z,99543.80
2023-03-28T23:58:10.492Z,99544.61
