createdAt,value
2022-10-22T00:00:02.674Z,13.86
2022-10-22T00:01:02.552Z,13.87
2022-10-22T00:02:02.818Z,13.86
2022-10-22T00:03:03.409Z,13.83
2022-10-22T00:04:03.271Z,13.82
2022-10-22T00:05:03.315Z,13.83
2022-10-22T00:06:03.159Z,13.85
2022-10-22T00:07:02.967Z,13.88
2022-10-22T00:08:03.501Z,13.93
2022-10-22T00:09:03.042Z,13.94
2022-10-22T00:10:03.142Z,13.94
2022-10-22T00:11:03.534Z,13.95
2022-10-22T00:12:03.197Z,13.97
2022-10-22T00:13:03.654Z,13.99
2022-10-22T00:14:03.557Z,14.00
2022-10-22T00:15:03.494Z,14.00
2022-10-22T00:16:03.475Z,14.03
2022-10-22T00:17:04.238Z,14.03
2022-10-22T00:18:03.775Z,14.00
2022-10-22T00:19:03.411Z,13.96
2022-10-22T00:20:03.511Z,13.93
2022-10-22T00:21:03.503Z,13.89
2022-10-22T00:22:03.321Z,13.87
2022-10-22T00:23:03.327Z,13.85
2022-10-22T00:24:03.747Z,13.85
2022-10-22T00:25:03.861Z,13.87
2022-10-22T00:26:03.582Z,13.88
2022-10-22T00:27:03.483Z,13.86
2022-10-22T00:28:03.313Z,13.85
2022-10-22T00:29:03.574Z,13.87
2022-10-22T00:30:03.464Z,13.88
2022-10-22T00:31:03.837Z,13.92
2022-10-22T00:32:02.826Z,14.01
2022-10-22T00:33:02.868Z,14.09
2022-10-22T00:34:03.027Z,14.13
2022-10-22T00:35:02.624Z,14.19
2022-10-22T00:36:02.690Z,14.25
2022-10-22T00:37:03.479Z,14.29
2022-10-22T00:38:03.579Z,14.31
2022-10-22T00:39:03.446Z,14.37
2022-10-22T00:40:03.591Z,14.46
2022-10-22T00:41:03.642Z,14.54
2022-10-22T00:42:03.601Z,14.61
2022-10-22T00:43:03.599Z,14.65
2022-10-22T00:44:03.787Z,14.70
2022-10-22T00:45:03.689Z,14.76
2022-10-22T00:46:03.897Z,14.82
2022-10-22T00:47:03.020Z,14.84
2022-10-22T00:48:02.878Z,14.88
2022-10-22T00:49:03.515Z,14.92
2022-10-22T00:51:03.496Z,14.96
2022-10-22T00:52:02.955Z,14.98
2022-10-22T00:53:03.337Z,15.01
2022-10-22T00:54:03.165Z,15.04
2022-10-22T00:55:02.992Z,15.04
2022-10-22T00:56:03.312Z,15.07
2022-10-22T00:57:03.487Z,15.06
2022-10-22T00:58:03.399Z,15.01
2022-10-22T00:59:03.539Z,14.94
2022-10-22T01:00:03.012Z,14.85
2022-10-22T01:01:03.642Z,14.80
2022-10-22T01:02:02.377Z,14.76
2022-10-22T01:03:02.686Z,14.79
2022-10-22T01:04:02.705Z,14.81
2022-10-22T01:05:02.565Z,14.83
2022-10-22T01:06:02.265Z,14.89
2022-10-22T01:07:02.842Z,14.94
2022-10-22T01:08:03.260Z,14.97
2022-10-22T01:09:02.695Z,15.00
2022-10-22T01:10:02.725Z,15.04
2022-10-22T01:11:02.590Z,15.02
2022-10-22T01:12:02.168Z,15.00
2022-10-22T01:13:02.122Z,14.92
2022-10-22T01:14:02.028Z,14.85
2022-10-22T01:15:02.222Z,14.82
2022-10-22T01:16:02.073Z,14.86
2022-10-22T01:17:02.849Z,14.88
2022-10-22T01:18:02.534Z,14.88
2022-10-22T01:19:02.352Z,14.87
2022-10-22T01:20:02.892Z,14.89
2022-10-22T01:21:02.689Z,14.92
2022-10-22T01:22:01.959Z,14.95
2022-10-22T01:23:02.533Z,15.00
2022-10-22T01:24:02.327Z,15.01
2022-10-22T01:25:02.258Z,15.00
2022-10-22T01:26:02.108Z,14.97
2022-10-22T01:27:02.871Z,14.92
2022-10-22T01:28:02.770Z,14.88
2022-10-22T01:29:02.322Z,14.89
2022-10-22T01:30:02.682Z,14.91
2022-10-22T01:31:02.554Z,14.95
2022-10-22T01:32:03.083Z,14.97
2022-10-22T01:33:02.826Z,14.99
2022-10-22T01:34:03.383Z,14.98
2022-10-22T01:35:02.874Z,14.96
2022-10-22T01:36:02.711Z,14.97
2022-10-22T01:37:03.172Z,14.94
2022-10-22T01:38:03.017Z,14.89
2022-10-22T01:39:03.481Z,14.83
2022-10-22T01:40:02.871Z,14.81
2022-10-22T01:41:02.846Z,14.82
2022-10-22T01:42:01.926Z,14.87
2022-10-22T01:43:02.550Z,14.94
2022-10-22T01:44:02.421Z,15.00
2022-10-22T01:45:01.903Z,15.06
2022-10-22T01:46:02.374Z,15.10
2022-10-22T01:47:02.800Z,15.16
2022-10-22T01:48:02.796Z,15.17
2022-10-22T01:49:03.034Z,15.14
2022-10-22T01:50:02.884Z,15.14
2022-10-22T01:51:02.570Z,15.17
2022-10-22T01:52:02.713Z,15.19
2022-10-22T01:53:02.219Z,15.21
2022-10-22T01:54:02.722Z,15.23
2022-10-22T01:55:02.284Z,15.23
2022-10-22T01:56:02.173Z,15.26
2022-10-22T01:57:02.676Z,15.26
2022-10-22T01:58:02.668Z,15.28
2022-10-22T01:59:02.536Z,15.29
2022-10-22T02:00:02.631Z,15.31
2022-10-22T02:01:02.570Z,15.34
2022-10-22T02:02:03.200Z,15.36
2022-10-22T02:03:02.947Z,15.36
2022-10-22T02:04:02.892Z,15.37
2022-10-22T02:05:02.747Z,15.38
2022-10-22T02:06:03.265Z,15.37
2022-10-22T02:07:03.833Z,15.36
2022-10-22T02:08:03.309Z,15.33
2022-10-22T02:09:03.554Z,15.34
2022-10-22T02:10:03.566Z,15.30
2022-10-22T02:11:03.305Z,15.27
2022-10-22T02:12:03.070Z,15.22
2022-10-22T02:13:02.573Z,15.22
2022-10-22T02:14:02.667Z,15.20
2022-10-22T02:15:02.548Z,15.21
2022-10-22T02:16:02.456Z,15.22
2022-10-22T02:17:03.051Z,15.23
2022-10-22T02:18:02.643Z,15.23
2022-10-22T02:19:03.034Z,15.25
2022-10-22T02:20:03.033Z,15.25
2022-10-22T02:21:03.090Z,15.30
2022-10-22T02:22:03.471Z,15.32
2022-10-22T02:23:03.394Z,15.32
2022-10-22T02:24:03.246Z,15.31
2022-10-22T02:25:03.528Z,15.30
2022-10-22T02:26:03.120Z,15.28
2022-10-22T02:27:03.481Z,15.26
2022-10-22T02:28:03.243Z,15.26
2022-10-22T02:29:03.171Z,15.31
2022-10-22T02:30:03.834Z,15.39
2022-10-22T02:31:03.779Z,15.38
2022-10-22T02:32:03.120Z,15.39
2022-10-22T02:33:02.679Z,15.38
2022-10-22T02:34:03.067Z,15.38
2022-10-22T02:35:02.553Z,15.37
2022-10-22T02:36:03.116Z,15.32
2022-10-22T02:37:03.465Z,15.33
2022-10-22T02:38:03.482Z,15.35
2022-10-22T02:39:03.142Z,15.39
2022-10-22T02:40:03.036Z,15.43
2022-10-22T02:41:03.018Z,15.42
2022-10-22T02:42:03.745Z,15.41
2022-10-22T02:43:03.716Z,15.42
2022-10-22T02:44:03.186Z,15.45
2022-10-22T02:45:03.683Z,15.46
2022-10-22T02:46:03.332Z,15.50
2022-10-22T02:47:03.954Z,15.47
2022-10-22T02:48:03.583Z,15.44
2022-10-22T02:49:03.447Z,15.42
2022-10-22T02:50:05.470Z,15.45
2022-10-22T02:51:03.867Z,15.45
2022-10-22T02:52:03.135Z,15.43
2022-10-22T02:53:03.039Z,15.38
2022-10-22T02:54:02.953Z,15.31
2022-10-22T02:55:02.918Z,15.32
2022-10-22T02:56:02.876Z,15.31
2022-10-22T02:57:03.397Z,15.32
2022-10-22T02:58:02.770Z,15.37
2022-10-22T02:59:02.774Z,15.40
2022-10-22T03:00:02.793Z,15.40
2022-10-22T03:01:02.876Z,15.39
2022-10-22T03:02:02.226Z,15.38
2022-10-22T03:03:02.070Z,15.40
2022-10-22T03:04:02.183Z,15.37
2022-10-22T03:05:02.141Z,15.37
2022-10-22T03:06:02.042Z,15.39
2022-10-22T03:07:02.425Z,15.39
2022-10-22T03:08:01.922Z,15.41
2022-10-22T03:09:02.337Z,15.43
2022-10-22T03:10:02.299Z,15.43
2022-10-22T03:11:02.248Z,15.44
2022-10-22T03:12:02.366Z,15.39
2022-10-22T03:13:02.248Z,15.31
2022-10-22T03:14:02.715Z,15.24
2022-10-22T03:15:02.283Z,15.19
2022-10-22T03:16:02.091Z,15.16
2022-10-22T03:17:02.108Z,15.14
2022-10-22T03:18:01.976Z,15.12
2022-10-22T03:19:01.808Z,15.04
2022-10-22T03:20:01.646Z,15.03
2022-10-22T03:21:02.167Z,15.06
2022-10-22T03:22:02.406Z,15.09
2022-10-22T03:23:02.233Z,15.07
2022-10-22T03:24:02.523Z,15.09
2022-10-22T03:25:02.267Z,15.14
2022-10-22T03:26:02.078Z,15.19
2022-10-22T03:27:02.733Z,15.22
2022-10-22T03:28:03.106Z,15.19
2022-10-22T03:29:02.902Z,15.20
2022-10-22T03:30:03.148Z,15.20
2022-10-22T03:31:02.894Z,15.23
2022-10-22T03:32:02.159Z,15.23
2022-10-22T03:33:02.072Z,15.23
2022-10-22T03:34:01.895Z,15.23
2022-10-22T03:35:02.305Z,15.23
2022-10-22T03:36:01.902Z,15.20
2022-10-22T03:37:02.438Z,15.19
2022-10-22T03:38:02.420Z,15.20
2022-10-22T03:39:02.366Z,15.22
2022-10-22T03:40:02.336Z,15.23
2022-10-22T03:41:02.288Z,15.24
2022-10-22T03:42:02.043Z,15.26
2022-10-22T03:43:01.922Z,15.29
2022-10-22T03:44:01.802Z,15.26
2022-10-22T03:45:01.911Z,15.26
2022-10-22T03:46:01.722Z,15.30
2022-10-22T03:47:02.866Z,15.30
2022-10-22T03:48:01.960Z,15.30
2022-10-22T03:49:02.316Z,15.28
2022-10-22T03:50:02.021Z,15.29
2022-10-22T03:51:01.940Z,15.31
2022-10-22T03:52:02.635Z,15.31
2022-10-22T03:53:02.501Z,15.33
2022-10-22T03:54:02.361Z,15.34
2022-10-22T03:55:02.484Z,15.41
2022-10-22T03:56:02.350Z,15.38
2022-10-22T03:57:03.000Z,15.36
2022-10-22T03:58:02.600Z,15.34
2022-10-22T03:59:02.472Z,15.30
2022-10-22T04:00:03.124Z,15.29
2022-10-22T04:01:02.906Z,15.26
2022-10-22T04:02:02.779Z,15.22
2022-10-22T04:03:03.066Z,15.24
2022-10-22T04:04:02.891Z,15.26
2022-10-22T04:05:03.250Z,15.28
2022-10-22T04:06:02.954Z,15.28
2022-10-22T04:07:02.899Z,15.29
2022-10-22T04:08:03.024Z,15.30
2022-10-22T04:09:03.568Z,15.31
2022-10-22T04:10:03.009Z,15.30
2022-10-22T04:11:03.024Z,15.33
2022-10-22T04:12:03.127Z,15.32
2022-10-22T04:13:03.312Z,15.30
2022-10-22T04:14:03.323Z,15.29
2022-10-22T04:15:02.688Z,15.27
2022-10-22T04:16:03.275Z,15.28
2022-10-22T04:17:02.244Z,15.27
2022-10-22T04:18:02.080Z,15.27
2022-10-22T04:19:01.942Z,15.27
2022-10-22T04:20:02.436Z,15.25
2022-10-22T04:21:02.235Z,15.22
2022-10-22T04:22:02.030Z,15.18
2022-10-22T04:23:01.960Z,15.19
2022-10-22T04:24:02.481Z,15.18
2022-10-22T04:25:02.064Z,15.18
2022-10-22T04:26:02.252Z,15.16
2022-10-22T04:27:02.711Z,15.15
2022-10-22T04:28:02.567Z,15.09
2022-10-22T04:29:03.043Z,15.07
2022-10-22T04:30:02.986Z,15.05
2022-10-22T04:31:02.836Z,15.07
2022-10-22T04:32:02.696Z,15.03
2022-10-22T04:33:02.613Z,15.02
2022-10-22T04:34:02.653Z,14.96
2022-10-22T04:35:02.747Z,14.96
2022-10-22T04:36:02.586Z,15.00
2022-10-22T04:37:02.636Z,14.98
2022-10-22T04:38:02.370Z,14.93
2022-10-22T04:39:02.816Z,14.92
2022-10-22T04:40:02.296Z,14.90
2022-10-22T04:41:02.921Z,14.90
2022-10-22T04:42:02.134Z,14.89
2022-10-22T04:43:01.995Z,14.89
2022-10-22T04:44:01.954Z,14.85
2022-10-22T04:45:02.403Z,14.84
2022-10-22T04:46:02.364Z,14.82
2022-10-22T04:47:02.730Z,14.80
2022-10-22T04:48:02.600Z,14.82
2022-10-22T04:49:02.502Z,14.80
2022-10-22T04:50:02.657Z,14.77
2022-10-22T04:51:02.387Z,14.81
2022-10-22T04:52:02.699Z,14.76
2022-10-22T04:53:02.387Z,14.70
2022-10-22T04:54:02.406Z,14.69
2022-10-22T04:55:03.035Z,14.66
2022-10-22T04:56:02.546Z,14.59
2022-10-22T04:57:02.562Z,14.60
2022-10-22T04:58:02.410Z,14.58
2022-10-22T04:59:02.250Z,14.58
2022-10-22T05:00:02.714Z,14.55
2022-10-22T05:01:02.547Z,14.48
2022-10-22T05:02:03.097Z,14.40
2022-10-22T05:03:02.689Z,14.37
2022-10-22T05:04:03.268Z,14.39
2022-10-22T05:05:03.468Z,14.38
2022-10-22T05:06:03.193Z,14.36
2022-10-22T05:07:02.357Z,14.33
2022-10-22T05:08:02.287Z,14.30
2022-10-22T05:09:02.274Z,14.29
2022-10-22T05:10:02.983Z,14.23
2022-10-22T05:11:02.595Z,14.20
2022-10-22T05:12:02.750Z,14.18
2022-10-22T05:13:03.135Z,14.19
2022-10-22T05:14:03.299Z,14.16
2022-10-22T05:15:02.878Z,14.14
2022-10-22T05:16:02.958Z,14.16
2022-10-22T05:17:02.483Z,14.19
2022-10-22T05:18:01.999Z,14.23
2022-10-22T05:19:02.498Z,14.24
2022-10-22T05:20:02.346Z,14.24
2022-10-22T05:21:02.599Z,14.23
2022-10-22T05:22:02.643Z,14.19
2022-10-22T05:23:02.127Z,14.15
2022-10-22T05:24:02.241Z,14.12
2022-10-22T05:25:02.121Z,14.14
2022-10-22T05:26:02.667Z,14.05
2022-10-22T05:27:02.962Z,13.97
2022-10-22T05:28:02.413Z,13.96
2022-10-22T05:29:02.799Z,14.03
2022-10-22T05:30:02.922Z,14.07
2022-10-22T05:31:03.052Z,14.07
2022-10-22T05:32:03.348Z,14.08
2022-10-22T05:33:02.808Z,14.09
2022-10-22T05:34:03.293Z,14.04
2022-10-22T05:35:03.467Z,13.97
2022-10-22T05:36:03.193Z,13.97
2022-10-22T05:37:02.836Z,13.98
2022-10-22T05:38:02.532Z,13.97
2022-10-22T05:39:02.337Z,13.97
2022-10-22T05:40:18.909Z,14.00
2022-10-22T05:41:02.331Z,14.01
2022-10-22T05:42:02.922Z,14.02
2022-10-22T05:43:02.500Z,14.01
2022-10-22T05:44:02.485Z,14.02
2022-10-22T05:45:02.793Z,14.06
2022-10-22T05:46:02.602Z,14.10
2022-10-22T05:47:03.085Z,14.12
2022-10-22T05:48:02.807Z,14.16
2022-10-22T05:49:02.829Z,14.18
2022-10-22T05:50:02.857Z,14.17
2022-10-22T05:51:02.858Z,14.16
2022-10-22T05:52:02.177Z,14.18
2022-10-22T05:53:02.829Z,14.13
2022-10-22T05:54:02.575Z,14.05
2022-10-22T05:55:02.658Z,13.97
2022-10-22T05:56:02.282Z,13.93
2022-10-22T05:57:02.673Z,13.90
2022-10-22T05:58:02.801Z,13.92
2022-10-22T06:00:02.767Z,14.03
2022-10-22T06:01:03.074Z,14.01
2022-10-22T06:02:02.051Z,13.96
2022-10-22T06:03:02.508Z,13.88
2022-10-22T06:04:02.450Z,13.77
2022-10-22T06:05:02.369Z,13.63
2022-10-22T06:06:02.697Z,13.49
2022-10-22T06:07:02.410Z,13.44
2022-10-22T06:08:02.373Z,13.48
2022-10-22T06:09:03.029Z,13.48
2022-10-22T06:10:02.922Z,13.51
2022-10-22T06:11:02.619Z,13.51
2022-10-22T06:12:02.582Z,13.52
2022-10-22T06:13:02.628Z,13.50
2022-10-22T06:14:02.981Z,13.44
2022-10-22T06:15:02.954Z,13.46
2022-10-22T06:16:02.926Z,13.49
2022-10-22T06:17:02.257Z,13.52
2022-10-22T06:18:02.038Z,13.55
2022-10-22T06:19:02.050Z,13.55
2022-10-22T06:20:01.962Z,13.57
2022-10-22T06:21:01.985Z,13.57
2022-10-22T06:22:02.591Z,13.55
2022-10-22T06:23:03.024Z,13.54
2022-10-22T06:24:02.993Z,13.52
2022-10-22T06:25:02.998Z,13.50
2022-10-22T06:26:02.736Z,13.50
2022-10-22T06:27:02.283Z,13.49
2022-10-22T06:28:02.733Z,13.47
2022-10-22T06:29:02.437Z,13.47
2022-10-22T06:30:02.729Z,13.40
2022-10-22T06:31:02.390Z,13.39
2022-10-22T06:32:02.761Z,13.40
2022-10-22T06:33:02.624Z,13.37
2022-10-22T06:34:02.735Z,13.28
2022-10-22T06:35:02.963Z,13.24
2022-10-22T06:36:06.679Z,13.18
2022-10-22T06:37:02.497Z,13.12
2022-10-22T06:38:02.728Z,13.06
2022-10-22T06:39:02.722Z,13.09
2022-10-22T06:40:02.691Z,13.15
2022-10-22T06:41:02.729Z,13.18
2022-10-22T06:42:02.805Z,13.16
2022-10-22T06:43:02.695Z,13.17
2022-10-22T06:44:02.996Z,13.21
2022-10-22T06:46:02.897Z,13.33
2022-10-22T06:47:02.925Z,13.31
2022-10-22T06:48:03.459Z,13.30
2022-10-22T06:49:02.679Z,13.30
2022-10-22T06:50:03.363Z,13.33
2022-10-22T06:51:03.093Z,13.33
2022-10-22T06:52:03.038Z,13.33
2022-10-22T06:53:03.024Z,13.35
2022-10-22T06:54:03.016Z,13.37
2022-10-22T06:55:03.086Z,13.40
2022-10-22T06:56:03.421Z,13.46
2022-10-22T06:57:02.256Z,13.49
2022-10-22T06:58:02.050Z,13.50
2022-10-22T06:59:02.062Z,13.51
2022-10-22T07:00:02.067Z,13.53
2022-10-22T07:01:02.196Z,13.56
2022-10-22T07:02:02.575Z,13.58
2022-10-22T07:03:02.599Z,13.61
2022-10-22T07:04:02.679Z,13.65
2022-10-22T07:05:02.509Z,13.75
2022-10-22T07:06:02.615Z,13.81
2022-10-22T07:07:02.686Z,13.82
2022-10-22T07:08:03.012Z,13.84
2022-10-22T07:09:02.957Z,13.87
2022-10-22T07:10:02.713Z,13.88
2022-10-22T07:11:02.694Z,13.91
2022-10-22T07:12:02.673Z,13.98
2022-10-22T07:13:02.490Z,14.03
2022-10-22T07:14:02.416Z,14.13
2022-10-22T07:15:02.425Z,14.21
2022-10-22T07:16:02.466Z,14.26
2022-10-22T07:17:02.173Z,14.24
2022-10-22T07:18:02.165Z,14.24
2022-10-22T07:19:02.231Z,14.25
2022-10-22T07:20:02.221Z,14.27
2022-10-22T07:21:02.142Z,14.29
2022-10-22T07:22:02.845Z,14.33
2022-10-22T07:23:02.762Z,14.36
2022-10-22T07:24:02.595Z,14.44
2022-10-22T07:25:06.534Z,14.47
2022-10-22T07:26:02.818Z,14.52
2022-10-22T07:27:03.300Z,14.56
2022-10-22T07:28:02.873Z,14.55
2022-10-22T07:29:02.761Z,14.54
2022-10-22T07:30:02.965Z,14.59
2022-10-22T07:31:03.092Z,14.61
2022-10-22T07:32:02.502Z,14.66
2022-10-22T07:33:02.580Z,14.69
2022-10-22T07:34:02.373Z,14.72
2022-10-22T07:35:02.759Z,14.69
2022-10-22T07:36:02.543Z,14.72
2022-10-22T07:37:02.647Z,14.73
2022-10-22T07:38:02.243Z,14.73
2022-10-22T07:39:02.360Z,14.76
2022-10-22T07:40:03.873Z,14.74
2022-10-22T07:41:02.633Z,14.71
2022-10-22T07:42:02.809Z,14.72
2022-10-22T07:43:02.731Z,14.74
2022-10-22T07:44:02.929Z,14.81
2022-10-22T07:45:02.776Z,14.81
2022-10-22T07:46:02.845Z,14.81
2022-10-22T07:47:03.013Z,14.83
2022-10-22T07:48:02.770Z,14.82
2022-10-22T07:49:03.115Z,14.84
2022-10-22T07:50:02.723Z,14.90
2022-10-22T07:51:02.809Z,14.97
2022-10-22T07:52:02.988Z,15.03
2022-10-22T07:53:02.987Z,15.02
2022-10-22T07:54:03.082Z,15.01
2022-10-22T07:55:03.419Z,15.02
2022-10-22T07:56:02.804Z,15.02
2022-10-22T07:57:02.420Z,15.03
2022-10-22T07:58:02.114Z,15.04
2022-10-22T08:00:02.169Z,15.03
2022-10-22T08:01:02.332Z,15.06
2022-10-22T08:02:03.149Z,15.12
2022-10-22T08:03:03.146Z,15.19
2022-10-22T08:04:02.675Z,15.21
2022-10-22T08:05:02.796Z,15.23
2022-10-22T08:06:03.082Z,15.29
2022-10-22T08:07:03.217Z,15.32
2022-10-22T08:08:03.163Z,15.35
2022-10-22T08:09:03.159Z,15.39
2022-10-22T08:10:03.324Z,15.46
2022-10-22T08:11:03.295Z,15.53
2022-10-22T08:12:02.296Z,15.56
2022-10-22T08:13:02.456Z,15.58
2022-10-22T08:14:02.310Z,15.61
2022-10-22T08:15:02.607Z,15.67
2022-10-22T08:16:02.767Z,15.70
2022-10-22T08:17:02.645Z,15.76
2022-10-22T08:18:02.746Z,15.82
2022-10-22T08:19:03.169Z,15.87
2022-10-22T08:20:02.888Z,15.90
2022-10-22T08:21:02.935Z,15.95
2022-10-22T08:22:02.723Z,15.97
2022-10-22T08:23:02.515Z,15.99
2022-10-22T08:24:02.596Z,16.03
2022-10-22T08:25:02.684Z,16.05
2022-10-22T08:26:02.765Z,16.09
2022-10-22T08:27:03.158Z,16.12
2022-10-22T08:28:02.529Z,16.14
2022-10-22T08:29:02.724Z,16.18
2022-10-22T08:30:02.559Z,16.26
2022-10-22T08:31:02.650Z,16.33
2022-10-22T08:32:03.397Z,16.39
2022-10-22T08:33:02.907Z,16.42
2022-10-22T08:34:03.099Z,16.45
2022-10-22T08:35:03.151Z,16.50
2022-10-22T08:36:03.395Z,16.55
2022-10-22T08:37:02.881Z,16.56
2022-10-22T08:38:02.646Z,16.59
2022-10-22T08:39:02.865Z,16.65
2022-10-22T08:40:02.793Z,16.70
2022-10-22T08:41:02.297Z,16.76
2022-10-22T08:42:02.829Z,16.82
2022-10-22T08:43:02.930Z,16.88
2022-10-22T08:44:03.172Z,16.91
2022-10-22T08:45:02.871Z,16.95
2022-10-22T08:46:03.088Z,16.97
2022-10-22T08:47:02.076Z,17.01
2022-10-22T08:48:02.210Z,17.07
2022-10-22T08:49:02.276Z,17.08
2022-10-22T08:50:02.471Z,17.09
2022-10-22T08:51:02.728Z,17.06
2022-10-22T08:52:03.128Z,17.02
2022-10-22T08:53:02.534Z,17.01
2022-10-22T08:54:02.875Z,17.02
2022-10-22T08:55:02.630Z,17.06
2022-10-22T08:56:02.798Z,17.12
2022-10-22T08:57:02.841Z,17.19
2022-10-22T08:58:03.374Z,17.25
2022-10-22T08:59:02.806Z,17.25
2022-10-22T09:00:03.071Z,17.29
2022-10-22T09:01:02.824Z,17.35
2022-10-22T09:02:02.511Z,17.43
2022-10-22T09:03:02.266Z,17.50
2022-10-22T09:04:02.679Z,17.54
2022-10-22T09:05:02.676Z,17.59
2022-10-22T09:06:02.665Z,17.61
2022-10-22T09:07:02.677Z,17.60
2022-10-22T09:08:03.183Z,17.57
2022-10-22T09:09:03.134Z,17.56
2022-10-22T09:10:02.916Z,17.55
2022-10-22T09:11:03.138Z,17.53
2022-10-22T09:12:02.927Z,17.52
2022-10-22T09:13:03.266Z,17.51
2022-10-22T09:14:03.590Z,17.49
2022-10-22T09:15:03.493Z,17.49
2022-10-22T09:16:03.088Z,17.53
2022-10-22T09:17:03.038Z,17.54
2022-10-22T09:18:03.459Z,17.54
2022-10-22T09:19:03.296Z,17.55
2022-10-22T09:20:03.181Z,17.56
2022-10-22T09:21:03.141Z,17.54
2022-10-22T09:22:02.683Z,17.54
2022-10-22T09:23:03.181Z,17.54
2022-10-22T09:24:02.891Z,17.52
2022-10-22T09:25:02.977Z,17.52
2022-10-22T09:26:03.001Z,17.52
2022-10-22T09:27:03.310Z,17.54
2022-10-22T09:28:03.352Z,17.59
2022-10-22T09:29:03.094Z,17.64
2022-10-22T09:30:03.127Z,17.67
2022-10-22T09:31:03.697Z,17.66
2022-10-22T09:32:02.273Z,17.64
2022-10-22T09:33:02.325Z,17.62
2022-10-22T09:34:02.391Z,17.59
2022-10-22T09:35:02.426Z,17.58
2022-10-22T09:36:02.538Z,17.57
2022-10-22T09:37:02.508Z,17.59
2022-10-22T09:38:02.585Z,17.58
2022-10-22T09:39:02.598Z,17.58
2022-10-22T09:40:02.602Z,17.54
2022-10-22T09:41:02.312Z,17.56
2022-10-22T09:42:02.978Z,17.56
2022-10-22T09:43:02.918Z,17.55
2022-10-22T09:44:03.114Z,17.57
2022-10-22T09:45:03.069Z,17.56
2022-10-22T09:46:03.143Z,17.55
2022-10-22T09:47:02.642Z,17.54
2022-10-22T09:48:02.855Z,17.54
2022-10-22T09:49:02.655Z,17.54
2022-10-22T09:50:02.645Z,17.58
2022-10-22T09:51:02.653Z,17.64
2022-10-22T09:52:02.747Z,17.67
2022-10-22T09:53:03.194Z,17.68
2022-10-22T09:54:02.628Z,17.69
2022-10-22T09:55:02.699Z,17.73
2022-10-22T09:56:02.977Z,17.75
2022-10-22T09:57:02.931Z,17.75
2022-10-22T09:58:03.361Z,17.78
2022-10-22T09:59:02.789Z,17.80
2022-10-22T10:00:03.404Z,17.80
2022-10-22T10:01:03.545Z,17.80
2022-10-22T10:02:13.705Z,17.84
2022-10-22T10:03:03.357Z,17.85
2022-10-22T10:04:06.956Z,17.86
2022-10-22T10:05:03.126Z,17.87
2022-10-22T10:06:05.927Z,17.86
2022-10-22T10:07:02.799Z,17.89
2022-10-22T10:08:02.606Z,17.91
2022-10-22T10:09:02.505Z,17.94
2022-10-22T10:10:02.282Z,17.96
2022-10-22T10:11:02.849Z,17.96
2022-10-22T10:12:02.818Z,17.96
2022-10-22T10:13:03.217Z,17.97
2022-10-22T10:14:02.995Z,17.99
2022-10-22T10:15:02.948Z,18.00
2022-10-22T10:16:03.331Z,18.01
2022-10-22T10:17:02.909Z,18.03
2022-10-22T10:18:03.038Z,18.05
2022-10-22T10:19:03.345Z,18.08
2022-10-22T10:20:04.232Z,18.10
2022-10-22T10:21:03.432Z,18.14
2022-10-22T10:22:03.090Z,18.22
2022-10-22T10:23:03.496Z,18.27
2022-10-22T10:24:03.525Z,18.33
2022-10-22T10:25:03.081Z,18.33
2022-10-22T10:26:03.765Z,18.31
2022-10-22T10:27:03.102Z,18.30
2022-10-22T10:28:03.048Z,18.32
2022-10-22T10:29:03.151Z,18.32
2022-10-22T10:30:02.893Z,18.30
2022-10-22T10:31:03.005Z,18.31
2022-10-22T10:32:03.090Z,18.35
2022-10-22T10:33:02.980Z,18.33
2022-10-22T10:34:02.999Z,18.34
2022-10-22T10:35:03.058Z,18.35
2022-10-22T10:36:02.805Z,18.31
2022-10-22T10:37:02.760Z,18.29
2022-10-22T10:38:02.862Z,18.29
2022-10-22T10:39:02.951Z,18.32
2022-10-22T10:40:03.024Z,18.36
2022-10-22T10:41:02.733Z,18.42
2022-10-22T10:42:03.455Z,18.47
2022-10-22T10:43:03.473Z,18.49
2022-10-22T10:44:03.498Z,18.49
2022-10-22T10:45:03.624Z,18.48
2022-10-22T10:46:03.625Z,18.46
2022-10-22T10:47:02.764Z,18.46
2022-10-22T10:48:02.863Z,18.44
2022-10-22T10:49:02.979Z,18.45
2022-10-22T10:50:02.765Z,18.46
2022-10-22T10:51:02.845Z,18.49
2022-10-22T10:52:03.626Z,18.56
2022-10-22T10:53:03.502Z,18.59
2022-10-22T10:54:03.609Z,18.57
2022-10-22T10:55:03.310Z,18.57
2022-10-22T10:56:03.783Z,18.61
2022-10-22T10:57:03.586Z,18.63
2022-10-22T10:58:03.476Z,18.66
2022-10-22T10:59:03.602Z,18.70
2022-10-22T11:00:03.533Z,18.76
2022-10-22T11:01:03.614Z,18.84
2022-10-22T11:02:02.929Z,18.88
2022-10-22T11:03:02.972Z,18.93
2022-10-22T11:04:03.097Z,18.96
2022-10-22T11:05:02.636Z,18.98
2022-10-22T11:06:02.933Z,18.99
2022-10-22T11:07:10.942Z,19.00
2022-10-22T11:08:02.849Z,19.03
2022-10-22T11:09:03.053Z,19.02
2022-10-22T11:10:03.092Z,18.97
2022-10-22T11:11:03.050Z,18.95
2022-10-22T11:12:03.571Z,18.94
2022-10-22T11:13:03.135Z,18.91
2022-10-22T11:14:03.542Z,18.90
2022-10-22T11:15:03.504Z,18.93
2022-10-22T11:16:03.518Z,18.99
2022-10-22T11:17:03.678Z,19.02
2022-10-22T11:18:03.553Z,18.99
2022-10-22T11:19:03.874Z,19.00
2022-10-22T11:20:03.761Z,19.03
2022-10-22T11:21:03.865Z,19.01
2022-10-22T11:22:03.394Z,18.98
2022-10-22T11:23:19.325Z,18.98
2022-10-22T11:24:03.028Z,18.99
2022-10-22T11:25:03.277Z,19.00
2022-10-22T11:26:03.377Z,19.05
2022-10-22T11:27:02.946Z,19.06
2022-10-22T11:28:09.100Z,19.08
2022-10-22T11:29:03.331Z,19.10
2022-10-22T11:30:03.273Z,19.13
2022-10-22T11:31:03.119Z,19.09
2022-10-22T11:32:03.847Z,19.06
2022-10-22T11:33:03.946Z,19.03
2022-10-22T11:34:09.775Z,19.08
2022-10-22T11:35:03.886Z,19.15
2022-10-22T11:36:03.838Z,19.19
2022-10-22T11:37:03.905Z,19.25
2022-10-22T11:38:03.975Z,19.36
2022-10-22T11:39:03.765Z,19.46
2022-10-22T11:40:03.787Z,19.52
2022-10-22T11:41:03.714Z,19.54
2022-10-22T11:42:03.418Z,19.61
2022-10-22T11:43:03.403Z,19.68
2022-10-22T11:44:03.058Z,19.74
2022-10-22T11:45:03.055Z,19.79
2022-10-22T11:46:03.127Z,19.79
2022-10-22T11:47:03.654Z,19.78
2022-10-22T11:48:03.415Z,19.69
2022-10-22T11:49:03.304Z,19.56
2022-10-22T11:50:03.470Z,19.54
2022-10-22T11:51:03.365Z,19.58
2022-10-22T11:52:05.020Z,19.63
2022-10-22T11:53:03.055Z,19.69
2022-10-22T11:54:02.913Z,19.75
2022-10-22T11:55:02.953Z,19.77
2022-10-22T11:56:03.052Z,19.75
2022-10-22T11:57:03.806Z,19.76
2022-10-22T11:58:03.526Z,19.76
2022-10-22T11:59:03.787Z,19.82
2022-10-22T12:00:03.521Z,19.91
2022-10-22T12:01:03.646Z,19.98
2022-10-22T12:02:02.452Z,20.04
2022-10-22T12:03:02.533Z,20.06
2022-10-22T12:04:02.702Z,20.06
2022-10-22T12:05:02.928Z,20.03
2022-10-22T12:06:03.014Z,20.08
2022-10-22T12:07:03.109Z,20.05
2022-10-22T12:08:03.799Z,20.03
2022-10-22T12:09:03.440Z,19.96
2022-10-22T12:10:03.492Z,19.96
2022-10-22T12:11:03.494Z,19.98
2022-10-22T12:12:03.390Z,19.98
2022-10-22T12:13:02.435Z,20.02
2022-10-22T12:14:02.707Z,20.05
2022-10-22T12:15:02.565Z,20.10
2022-10-22T12:16:02.639Z,20.07
2022-10-22T12:17:02.644Z,20.08
2022-10-22T12:18:03.211Z,20.06
2022-10-22T12:19:03.113Z,20.01
2022-10-22T12:20:03.296Z,19.96
2022-10-22T12:21:03.108Z,19.91
2022-10-22T12:22:02.991Z,19.90
2022-10-22T12:23:03.160Z,19.87
2022-10-22T12:24:03.740Z,19.85
2022-10-22T12:25:03.784Z,19.82
2022-10-22T12:26:03.355Z,19.81
2022-10-22T12:27:03.256Z,19.77
2022-10-22T12:28:02.469Z,19.79
2022-10-22T12:29:03.094Z,19.75
2022-10-22T12:30:02.821Z,19.72
2022-10-22T12:31:02.438Z,19.71
2022-10-22T12:32:03.061Z,19.74
2022-10-22T12:33:02.745Z,19.80
2022-10-22T12:34:02.800Z,19.87
2022-10-22T12:35:02.777Z,19.94
2022-10-22T12:36:02.738Z,20.01
2022-10-22T12:37:02.592Z,20.08
2022-10-22T12:38:03.040Z,20.17
2022-10-22T12:39:03.119Z,20.30
2022-10-22T12:40:03.144Z,20.39
2022-10-22T12:41:03.195Z,20.45
2022-10-22T12:42:03.070Z,20.53
2022-10-22T12:43:02.794Z,20.60
2022-10-22T12:44:02.494Z,20.58
2022-10-22T12:45:02.977Z,20.57
2022-10-22T12:46:03.011Z,20.62
2022-10-22T12:47:02.761Z,20.61
2022-10-22T12:48:03.515Z,20.59
2022-10-22T12:49:03.144Z,20.63
2022-10-22T12:50:03.572Z,20.71
2022-10-22T12:51:03.593Z,20.72
2022-10-22T12:52:03.251Z,20.77
2022-10-22T12:53:02.918Z,20.84
2022-10-22T12:54:02.872Z,20.96
2022-10-22T12:55:02.829Z,21.06
2022-10-22T12:56:02.729Z,21.13