createdAt,value
2022-10-29T00:00:15.263Z,92.50
2022-10-29T00:02:41.943Z,92.50
2022-10-29T00:05:09.354Z,92.60
2022-10-29T00:07:39.073Z,92.60
2022-10-29T00:10:06.040Z,92.60
2022-10-29T00:12:32.931Z,92.60
2022-10-29T00:14:59.789Z,92.60
2022-10-29T00:17:27.063Z,92.70
2022-10-29T00:19:53.966Z,92.70
2022-10-29T00:22:20.767Z,92.70
2022-10-29T00:24:47.533Z,92.70
2022-10-29T00:27:14.264Z,92.70
2022-10-29T00:29:43.699Z,92.70
2022-10-29T00:32:10.414Z,92.70
2022-10-29T00:34:37.675Z,92.80
2022-10-29T00:37:04.567Z,92.70
2022-10-29T00:39:33.188Z,92.80
2022-10-29T00:42:00.448Z,92.80
2022-10-29T00:44:32.744Z,92.80
2022-10-29T00:47:04.253Z,92.90
2022-10-29T00:49:31.796Z,92.90
2022-10-29T00:51:59.231Z,92.90
2022-10-29T00:54:28.431Z,92.90
2022-10-29T00:56:57.645Z,93.00
2022-10-29T00:59:24.570Z,92.90
2022-10-29T01:01:51.334Z,92.90
2022-10-29T01:04:18.384Z,92.90
2022-10-29T01:06:47.205Z,92.90
2022-10-29T01:09:14.101Z,92.90
2022-10-29T01:11:48.193Z,92.90
2022-10-29T01:14:27.252Z,92.90
2022-10-29T01:17:00.139Z,92.80
2022-10-29T01:19:45.644Z,92.90
2022-10-29T01:22:15.860Z,92.90
2022-10-29T01:24:57.806Z,92.90
2022-10-29T01:27:27.514Z,92.90
2022-10-29T01:30:05.331Z,92.90
2022-10-29T01:32:44.483Z,92.90
2022-10-29T01:35:13.728Z,92.80
2022-10-29T01:37:47.801Z,92.90
2022-10-29T01:40:47.603Z,92.90
2022-10-29T01:43:37.747Z,92.80
2022-10-29T01:46:16.220Z,92.80
2022-10-29T01:48:45.228Z,92.90
2022-10-29T01:51:14.445Z,92.90
2022-10-29T01:53:41.190Z,92.90
2022-10-29T01:56:07.928Z,93.00
2022-10-29T01:58:34.599Z,93.00
2022-10-29T02:01:20.333Z,93.00
2022-10-29T02:04:05.633Z,93.00
2022-10-29T02:06:32.444Z,93.10
2022-10-29T02:09:08.106Z,93.30
2022-10-29T02:11:39.710Z,93.60
2022-10-29T02:14:08.109Z,93.90
2022-10-29T02:16:34.857Z,94.30
2022-10-29T02:19:01.638Z,94.60
2022-10-29T02:21:28.331Z,94.80
2022-10-29T02:23:56.607Z,95.10
2022-10-29T02:26:24.097Z,95.30
2022-10-29T02:28:54.180Z,95.50
2022-10-29T02:31:20.934Z,95.70
2022-10-29T02:33:50.732Z,95.90
2022-10-29T02:36:17.591Z,96.00
2022-10-29T02:38:44.241Z,96.30
2022-10-29T02:41:10.963Z,96.30
2022-10-29T02:43:37.630Z,96.50
2022-10-29T02:46:13.973Z,96.60
2022-10-29T02:48:40.747Z,96.80
2022-10-29T02:51:07.452Z,96.90
2022-10-29T02:53:36.836Z,97.10
2022-10-29T02:56:06.157Z,97.20
2022-10-29T02:58:32.907Z,97.30
2022-10-29T03:00:59.947Z,97.40
2022-10-29T03:03:26.796Z,97.50
2022-10-29T03:05:56.488Z,97.60
2022-10-29T03:08:23.225Z,97.70
2022-10-29T03:10:49.909Z,97.90
2022-10-29T03:13:18.172Z,98.00
2022-10-29T03:15:45.463Z,98.10
2022-10-29T03:18:12.331Z,98.20
2022-10-29T03:20:39.113Z,98.30
2022-10-29T03:23:05.965Z,98.40
2022-10-29T03:25:32.713Z,98.40
2022-10-29T03:27:59.495Z,98.50
2022-10-29T03:30:26.243Z,98.60
2022-10-29T03:32:56.056Z,98.70
2022-10-29T03:35:22.926Z,98.70
2022-10-29T03:37:50.880Z,98.80
2022-10-29T03:40:18.022Z,98.80
2022-10-29T03:42:45.169Z,98.90
2022-10-29T03:45:12.217Z,98.90
2022-10-29T03:47:39.261Z,99.00
2022-10-29T03:50:06.409Z,99.10
2022-10-29T03:52:34.955Z,99.10
2022-10-29T03:55:01.637Z,99.20
2022-10-29T03:57:29.532Z,99.30
2022-10-29T03:59:56.450Z,99.40
2022-10-29T04:02:23.646Z,99.40
2022-10-29T04:04:50.462Z,99.50
2022-10-29T04:07:17.280Z,99.50
2022-10-29T04:09:44.045Z,99.60
2022-10-29T04:12:10.788Z,99.60
2022-10-29T04:14:42.756Z,99.70
2022-10-29T04:17:12.664Z,99.70
2022-10-29T04:19:39.455Z,99.70
2022-10-29T04:30:27.496Z,99.90
2022-10-29T04:32:58.725Z,99.90
2022-10-29T04:35:26.519Z,99.90
2022-10-29T04:37:55.537Z,99.90
2022-10-29T04:40:25.469Z,99.90
2022-10-29T04:42:52.213Z,99.90
2022-10-29T04:45:19.046Z,99.90
2022-10-29T04:47:45.917Z,99.90
2022-10-29T04:50:12.572Z,99.90
2022-10-29T04:52:39.720Z,99.90
2022-10-29T04:55:06.667Z,99.90
2022-10-29T04:57:33.417Z,99.90
2022-10-29T05:00:02.084Z,99.90
2022-10-29T05:02:28.757Z,99.90
2022-10-29T05:04:56.583Z,99.90
2022-10-29T05:07:23.262Z,99.90
2022-10-29T05:09:49.907Z,99.90
2022-10-29T05:12:16.786Z,99.90
2022-10-29T05:14:43.564Z,99.90
2022-10-29T05:17:10.315Z,99.90
2022-10-29T05:19:37.049Z,99.90
2022-10-29T05:22:04.025Z,99.90
2022-10-29T05:24:30.741Z,99.90
2022-10-29T05:26:57.526Z,99.90
2022-10-29T05:29:24.393Z,99.90
2022-10-29T05:31:52.800Z,99.90
2022-10-29T05:34:20.507Z,99.90
2022-10-29T05:36:47.192Z,99.90
2022-10-29T05:39:13.945Z,99.90
2022-10-29T05:41:40.685Z,99.90
2022-10-29T05:44:07.587Z,99.90
2022-10-29T05:46:34.267Z,99.90
2022-10-29T05:49:03.444Z,99.90
2022-10-29T05:51:30.265Z,99.90
2022-10-29T05:53:57.083Z,99.90
2022-10-29T05:56:24.098Z,99.90
2022-10-29T05:58:51.139Z,99.90
2022-10-29T06:01:27.249Z,99.90
2022-10-29T06:03:54.218Z,99.90
2022-10-29T06:06:21.415Z,99.90
2022-10-29T06:08:48.282Z,99.90
2022-10-29T06:11:15.187Z,99.90
2022-10-29T06:13:41.924Z,99.90
2022-10-29T06:16:08.808Z,99.90
2022-10-29T06:18:37.154Z,99.90
2022-10-29T06:21:04.013Z,99.90
2022-10-29T06:23:30.675Z,99.90
2022-10-29T06:26:02.071Z,99.90
2022-10-29T06:28:33.685Z,99.90
2022-10-29T06:31:01.844Z,99.90
2022-10-29T06:33:28.606Z,99.90
2022-10-29T06:35:58.991Z,99.90
2022-10-29T06:38:25.624Z,99.90
2022-10-29T06:40:55.776Z,99.90
2022-10-29T06:43:22.639Z,99.90
2022-10-29T06:45:50.307Z,99.90
2022-10-29T06:48:21.656Z,99.90
2022-10-29T06:50:49.511Z,99.90
2022-10-29T06:53:16.406Z,99.90
2022-10-29T06:55:43.105Z,99.90
2022-10-29T06:58:13.710Z,99.90
2022-10-29T07:00:41.132Z,99.90
2022-10-29T07:03:09.070Z,99.90
2022-10-29T07:05:36.295Z,99.90
2022-10-29T07:08:03.047Z,99.90
2022-10-29T07:10:32.948Z,99.90
2022-10-29T07:13:02.507Z,99.90
2022-10-29T07:15:32.237Z,99.90
2022-10-29T07:18:00.020Z,99.90
2022-10-29T07:20:27.045Z,99.90
2022-10-29T07:22:53.729Z,99.90
2022-10-29T07:25:20.532Z,99.90
2022-10-29T07:27:47.349Z,99.90
2022-10-29T07:30:17.004Z,99.90
2022-10-29T07:32:43.934Z,99.90
2022-10-29T07:35:10.571Z,99.90
2022-10-29T07:37:37.357Z,99.90
2022-10-29T07:40:04.585Z,99.90
2022-10-29T07:42:31.415Z,99.90
2022-10-29T07:44:58.091Z,99.90
2022-10-29T07:47:24.808Z,99.90
2022-10-29T07:49:51.652Z,99.90
2022-10-29T07:52:18.576Z,99.90
2022-10-29T07:54:45.621Z,99.90
2022-10-29T07:57:12.606Z,99.90
2022-10-29T07:59:39.431Z,99.90
2022-10-29T08:02:09.851Z,99.90
2022-10-29T08:04:36.570Z,99.90
2022-10-29T08:07:03.353Z,99.90
2022-10-29T08:09:39.985Z,99.90
2022-10-29T08:12:08.817Z,99.90
2022-10-29T08:14:35.624Z,99.90
2022-10-29T08:17:02.301Z,99.90
2022-10-29T08:19:30.247Z,99.90
2022-10-29T08:21:57.266Z,99.90
2022-10-29T08:24:24.130Z,99.90
2022-10-29T08:26:51.399Z,99.90
2022-10-29T08:29:18.150Z,99.90
2022-10-29T08:31:45.100Z,99.90
2022-10-29T08:34:11.825Z,99.90
2022-10-29T08:36:38.767Z,99.90
2022-10-29T08:39:05.582Z,99.90
2022-10-29T08:41:36.581Z,99.90
2022-10-29T08:44:09.943Z,99.90
2022-10-29T08:46:41.502Z,99.90
2022-10-29T08:49:16.317Z,99.90
2022-10-29T08:51:44.082Z,99.90
2022-10-29T08:54:30.401Z,99.90
2022-10-29T08:56:57.916Z,99.90
2022-10-29T08:59:25.067Z,99.90
2022-10-29T09:01:53.867Z,99.90
2022-10-29T09:04:27.768Z,99.90
2022-10-29T09:06:54.428Z,99.90
2022-10-29T09:09:21.147Z,99.90
2022-10-29T09:12:01.249Z,99.90
2022-10-29T09:14:28.654Z,99.90
2022-10-29T09:17:01.461Z,99.90
2022-10-29T09:19:44.146Z,99.90
2022-10-29T09:22:17.307Z,99.90
2022-10-29T09:24:50.549Z,99.90
2022-10-29T09:27:20.700Z,99.90
2022-10-29T09:29:51.764Z,99.90
2022-10-29T09:32:18.646Z,99.90
2022-10-29T09:34:47.179Z,99.90
2022-10-29T09:37:21.783Z,99.90
2022-10-29T09:39:48.494Z,99.90
2022-10-29T09:42:17.316Z,99.90
2022-10-29T09:44:44.240Z,99.90
2022-10-29T09:47:23.506Z,99.90
2022-10-29T09:49:55.440Z,99.90
2022-10-29T09:52:27.105Z,99.90
2022-10-29T09:54:53.839Z,99.90
2022-10-29T09:57:24.607Z,99.90
2022-10-29T09:59:53.653Z,99.90
2022-10-29T10:02:33.235Z,99.90
2022-10-29T10:05:07.511Z,99.90
2022-10-29T10:07:34.485Z,99.90
2022-10-29T10:10:01.815Z,99.90
2022-10-29T10:12:37.772Z,99.90
2022-10-29T10:15:16.813Z,99.90
2022-10-29T10:17:53.409Z,99.90
2022-10-29T10:20:29.557Z,99.90
2022-10-29T10:22:56.687Z,99.90
2022-10-29T10:25:34.150Z,99.90
2022-10-29T10:28:20.769Z,99.90
2022-10-29T10:31:07.187Z,99.90
2022-10-29T10:33:34.957Z,99.90
2022-10-29T10:36:10.904Z,99.90
2022-10-29T10:38:38.684Z,99.90
2022-10-29T10:41:06.731Z,99.90
2022-10-29T10:43:36.058Z,99.90
2022-10-29T10:46:06.778Z,99.90
2022-10-29T10:48:34.175Z,99.90
2022-10-29T10:51:16.760Z,99.90
2022-10-29T10:53:43.693Z,99.90
2022-10-29T10:56:20.172Z,99.90
2022-10-29T10:59:07.235Z,99.90
2022-10-29T11:01:47.404Z,99.90
2022-10-29T11:04:21.331Z,99.90
2022-10-29T11:06:48.792Z,99.90
2022-10-29T11:09:18.816Z,99.90
2022-10-29T11:11:47.603Z,99.90
2022-10-29T11:14:23.774Z,99.90
2022-10-29T11:16:51.557Z,99.90
2022-10-29T11:19:37.250Z,99.90
2022-10-29T11:22:13.176Z,99.90
2022-10-29T11:24:42.936Z,99.80
2022-10-29T11:27:28.672Z,99.90
2022-10-29T11:30:06.093Z,99.90
2022-10-29T11:32:51.960Z,99.90
2022-10-29T11:35:19.073Z,99.90
2022-10-29T11:38:01.331Z,99.90
2022-10-29T11:40:47.145Z,99.90
2022-10-29T11:43:14.864Z,99.90
2022-10-29T11:45:41.665Z,99.90
2022-10-29T11:48:12.044Z,99.90
2022-10-29T11:50:41.392Z,99.90
2022-10-29T11:53:14.183Z,99.90
2022-10-29T11:55:43.555Z,99.90
2022-10-29T11:58:16.462Z,99.90
2022-10-29T12:01:03.530Z,99.90
2022-10-29T12:03:33.473Z,99.90
2022-10-29T12:06:09.462Z,99.90
2022-10-29T12:08:45.393Z,99.90
2022-10-29T12:11:15.884Z,99.90
2022-10-29T12:13:55.013Z,99.90
2022-10-29T12:16:25.063Z,99.90
2022-10-29T12:19:04.627Z,99.80
2022-10-29T12:21:44.110Z,99.60
2022-10-29T12:24:20.466Z,99.60
2022-10-29T12:26:47.509Z,99.60
2022-10-29T12:29:19.532Z,99.70
2022-10-29T12:31:50.679Z,99.40
2022-10-29T12:34:32.841Z,99.40
2022-10-29T12:37:03.247Z,99.50
2022-10-29T12:39:30.949Z,99.60
2022-10-29T12:41:58.364Z,99.50
2022-10-29T12:44:25.637Z,99.50
2022-10-29T12:47:02.999Z,99.40
2022-10-29T12:49:39.362Z,99.20
2022-10-29T12:52:15.152Z,99.10
2022-10-29T12:54:48.440Z,98.90
2022-10-29T12:57:15.359Z,98.90
2022-10-29T12:59:44.171Z,99.00
2022-10-29T13:02:27.422Z,98.80
2022-10-29T13:05:06.979Z,98.60
2022-10-29T13:07:35.554Z,98.60
2022-10-29T13:10:21.162Z,98.70
2022-10-29T13:13:00.025Z,98.70
2022-10-29T13:15:33.348Z,98.70
2022-10-29T13:18:02.500Z,98.60
2022-10-29T13:20:36.406Z,98.50
2022-10-29T13:23:05.323Z,98.40
2022-10-29T13:25:37.952Z,98.20
2022-10-29T13:28:07.726Z,98.30
2022-10-29T13:30:37.191Z,98.30
2022-10-29T13:33:27.427Z,98.20
2022-10-29T13:35:58.013Z,98.20
2022-10-29T13:38:57.895Z,98.10
2022-10-29T13:41:44.100Z,98.00
2022-10-29T13:44:12.353Z,97.90
2022-10-29T13:47:01.304Z,97.80
2022-10-29T13:49:30.606Z,97.80
2022-10-29T13:51:57.623Z,97.80
2022-10-29T13:54:44.009Z,97.70
2022-10-29T13:57:13.863Z,97.60
2022-10-29T13:59:46.810Z,97.40
2022-10-29T14:02:17.315Z,97.20
2022-10-29T14:04:45.534Z,97.20
2022-10-29T14:07:14.672Z,97.10
2022-10-29T14:09:46.167Z,97.00
2022-10-29T14:12:15.514Z,96.90
2022-10-29T14:14:53.927Z,96.90
2022-10-29T14:17:20.680Z,96.90
2022-10-29T14:19:48.639Z,96.80
2022-10-29T14:22:21.789Z,96.70
2022-10-29T14:24:48.487Z,96.60
2022-10-29T14:27:15.616Z,96.50
2022-10-29T14:29:42.597Z,96.50
2022-10-29T14:32:12.289Z,96.40
2022-10-29T14:34:40.754Z,96.40
2022-10-29T14:37:26.556Z,96.40
2022-10-29T14:40:01.053Z,96.20
2022-10-29T14:42:30.863Z,96.10
2022-10-29T14:44:58.323Z,96.00
2022-10-29T14:47:33.571Z,96.00
2022-10-29T14:50:02.936Z,96.10
2022-10-29T14:52:33.899Z,96.20
2022-10-29T14:55:15.979Z,96.10
2022-10-29T14:57:44.707Z,96.10
2022-10-29T15:00:22.367Z,95.90
2022-10-29T15:02:49.778Z,95.90
2022-10-29T15:05:21.400Z,95.60
2022-10-29T15:07:48.317Z,95.40
2022-10-29T15:10:19.493Z,95.40
2022-10-29T15:12:46.733Z,95.40
2022-10-29T15:15:24.149Z,95.60
2022-10-29T15:17:54.394Z,95.50
2022-10-29T15:20:22.841Z,95.50
2022-10-29T15:22:52.772Z,95.40
2022-10-29T15:25:38.188Z,95.50
2022-10-29T15:28:09.235Z,95.50
2022-10-29T15:30:36.855Z,95.60
2022-10-29T15:33:08.228Z,95.70
2022-10-29T15:35:38.467Z,95.60
2022-10-29T15:38:05.546Z,95.60
2022-10-29T15:40:32.193Z,95.60
2022-10-29T15:43:08.371Z,95.60
2022-10-29T15:45:36.840Z,95.70
2022-10-29T15:48:23.984Z,95.60
2022-10-29T15:50:50.647Z,95.70
2022-10-29T15:53:17.530Z,95.60
2022-10-29T15:55:44.606Z,95.70
2022-10-29T15:58:15.193Z,95.50
2022-10-29T16:00:42.113Z,95.50
2022-10-29T16:03:16.531Z,95.50
2022-10-29T16:05:43.639Z,95.60
2022-10-29T16:08:29.207Z,95.50
2022-10-29T16:10:56.277Z,95.60
2022-10-29T16:13:23.484Z,95.60
2022-10-29T16:15:50.249Z,95.60
2022-10-29T16:18:17.074Z,95.60
2022-10-29T16:20:43.965Z,95.60
2022-10-29T16:23:11.602Z,95.70
2022-10-29T16:25:41.098Z,95.70
2022-10-29T16:28:07.722Z,95.70
2022-10-29T16:30:34.575Z,95.70
2022-10-29T16:33:01.644Z,95.70
2022-10-29T16:35:29.023Z,95.70
2022-10-29T16:37:56.505Z,95.70
2022-10-29T16:40:24.159Z,95.70
2022-10-29T16:42:51.577Z,95.70
2022-10-29T16:45:19.541Z,95.70
2022-10-29T16:47:46.349Z,95.70
2022-10-29T16:50:17.086Z,95.70
2022-10-29T16:52:44.039Z,95.60
2022-10-29T16:55:11.105Z,95.60
2022-10-29T16:57:38.102Z,95.60
2022-10-29T17:00:05.662Z,95.60
2022-10-29T17:02:32.459Z,95.60
2022-10-29T17:04:59.366Z,95.60
2022-10-29T17:07:26.112Z,95.60
2022-10-29T17:09:53.127Z,95.60
2022-10-29T17:12:19.883Z,95.60
2022-10-29T17:14:46.589Z,95.60
2022-10-29T17:17:13.395Z,95.60
2022-10-29T17:19:40.146Z,95.60
2022-10-29T17:22:10.657Z,95.40
2022-10-29T17:24:37.597Z,95.60
2022-10-29T17:27:04.579Z,95.60
2022-10-29T17:29:36.088Z,95.60
2022-10-29T17:34:30.090Z,95.60
2022-10-29T17:36:56.895Z,95.60
2022-10-29T17:39:23.701Z,95.60
2022-10-29T17:41:50.511Z,95.70
2022-10-29T17:44:17.335Z,95.70
2022-10-29T17:46:44.208Z,95.60
2022-10-29T17:49:11.390Z,95.60
2022-10-29T17:51:38.399Z,95.70
2022-10-29T17:54:05.444Z,95.70
2022-10-29T17:56:32.549Z,95.70
2022-10-29T17:58:59.251Z,95.60
2022-10-29T18:01:28.393Z,95.60
2022-10-29T18:03:55.774Z,95.70
2022-10-29T18:06:22.559Z,96.00
2022-10-29T18:08:49.625Z,95.70
2022-10-29T18:11:18.291Z,95.80
2022-10-29T18:13:45.114Z,96.10
2022-10-29T18:16:12.582Z,95.60
2022-10-29T18:18:54.287Z,95.60
2022-10-29T18:21:26.585Z,95.60
2022-10-29T18:23:53.484Z,95.60
2022-10-29T18:26:20.132Z,95.50
2022-10-29T18:28:46.898Z,95.60
2022-10-29T18:31:13.853Z,95.50
2022-10-29T18:33:40.985Z,95.50
2022-10-29T18:36:07.944Z,95.50
2022-10-29T18:38:34.971Z,95.50
2022-10-29T18:41:02.089Z,95.50
2022-10-29T18:43:35.070Z,95.40
2022-10-29T18:46:07.152Z,95.50
2022-10-29T18:48:37.862Z,95.50
2022-10-29T18:51:05.871Z,95.40
2022-10-29T18:53:32.763Z,95.40
2022-10-29T18:55:59.403Z,95.50
2022-10-29T18:58:26.156Z,95.50
2022-10-29T19:00:52.898Z,95.50
2022-10-29T19:03:19.798Z,95.50
2022-10-29T19:05:46.770Z,95.50
2022-10-29T19:08:13.868Z,95.50
2022-10-29T19:10:41.184Z,95.50
2022-10-29T19:13:08.090Z,95.60
2022-10-29T19:15:37.615Z,95.60
2022-10-29T19:18:04.924Z,95.60
2022-10-29T19:20:32.752Z,95.60
2022-10-29T19:23:00.266Z,95.70
2022-10-29T19:25:27.356Z,95.70
2022-10-29T19:27:54.021Z,95.70
2022-10-29T19:30:20.739Z,95.70
2022-10-29T19:32:47.565Z,95.70
2022-10-29T19:35:14.329Z,95.80
2022-10-29T19:37:41.153Z,95.80
2022-10-29T19:40:08.379Z,95.80
2022-10-29T19:42:35.193Z,95.80
2022-10-29T19:45:02.023Z,95.80
2022-10-29T19:47:28.827Z,95.80
2022-10-29T19:49:55.550Z,95.70
2022-10-29T19:52:22.295Z,95.70
2022-10-29T19:54:48.948Z,95.60
2022-10-29T19:57:15.546Z,95.60
2022-10-29T19:59:42.419Z,95.60
2022-10-29T20:02:10.344Z,95.60
2022-10-29T20:04:37.057Z,95.50
2022-10-29T20:07:03.817Z,95.50
2022-10-29T20:09:30.598Z,95.50
2022-10-29T20:11:57.248Z,95.50
2022-10-29T20:14:28.773Z,95.50
2022-10-29T20:16:55.881Z,95.50
2022-10-29T20:19:22.759Z,95.50
2022-10-29T20:21:49.417Z,95.60
2022-10-29T20:24:16.083Z,95.60
2022-10-29T20:26:42.677Z,95.70
2022-10-29T20:29:11.712Z,95.70
2022-10-29T20:31:41.447Z,95.70
2022-10-29T20:34:08.622Z,95.80
2022-10-29T20:36:35.550Z,95.80
2022-10-29T20:39:02.299Z,95.80
2022-10-29T20:41:29.153Z,95.80
2022-10-29T20:43:59.101Z,95.80
2022-10-29T20:46:25.840Z,95.80
2022-10-29T20:48:52.507Z,95.80
2022-10-29T20:51:19.112Z,95.80
2022-10-29T20:53:45.858Z,95.80
2022-10-29T20:56:15.984Z,95.80
2022-10-29T20:58:43.502Z,95.80
2022-10-29T21:01:11.273Z,95.80
2022-10-29T21:03:38.048Z,95.80
2022-10-29T21:06:05.353Z,95.80
2022-10-29T21:08:32.513Z,95.80
2022-10-29T21:11:00.004Z,95.80
2022-10-29T21:13:27.177Z,95.80
2022-10-29T21:15:53.915Z,95.80
2022-10-29T21:18:20.805Z,95.90
2022-10-29T21:20:47.587Z,95.90
2022-10-29T21:23:15.795Z,95.90
2022-10-29T21:25:51.731Z,95.90
2022-10-29T21:28:18.484Z,95.90
2022-10-29T21:30:45.262Z,95.90
2022-10-29T21:33:11.969Z,95.90
2022-10-29T21:35:38.584Z,95.90
2022-10-29T21:38:05.287Z,95.90
2022-10-29T21:40:32.066Z,95.90
2022-10-29T21:42:59.178Z,96.00
2022-10-29T21:45:26.177Z,96.00
2022-10-29T21:47:53.055Z,96.00
2022-10-29T21:50:19.848Z,96.00
2022-10-29T21:52:46.693Z,96.00
2022-10-29T21:55:13.599Z,96.00
2022-10-29T21:57:42.630Z,96.00
2022-10-29T22:00:10.138Z,96.00
2022-10-29T22:02:37.010Z,95.90
2022-10-29T22:05:03.793Z,96.20
2022-10-29T22:07:30.606Z,95.90
2022-10-29T22:09:57.264Z,96.00
2022-10-29T22:12:24.167Z,96.00
2022-10-29T22:14:50.925Z,96.00
2022-10-29T22:17:17.798Z,96.00
2022-10-29T22:19:44.688Z,96.00
2022-10-29T22:22:11.459Z,96.00
2022-10-29T22:24:38.300Z,96.00
2022-10-29T22:27:05.008Z,96.00
2022-10-29T22:29:31.691Z,96.00
2022-10-29T22:31:58.920Z,96.00
2022-10-29T22:34:25.763Z,96.00
2022-10-29T22:36:52.592Z,96.00
2022-10-29T22:39:19.312Z,96.00
2022-10-29T22:41:46.098Z,96.00
2022-10-29T22:44:12.850Z,96.00
2022-10-29T22:46:39.658Z,96.00
2022-10-29T22:49:07.250Z,96.00
2022-10-29T22:51:34.052Z,96.10
2022-10-29T22:54:00.953Z,96.10
2022-10-29T22:56:31.781Z,96.10
2022-10-29T22:58:58.697Z,96.10
2022-10-29T23:01:26.401Z,96.10
2022-10-29T23:03:53.143Z,96.10
2022-10-29T23:06:20.255Z,96.10
2022-10-29T23:08:47.043Z,96.10
2022-10-29T23:11:19.245Z,96.10
2022-10-29T23:13:49.716Z,96.20
2022-10-29T23:16:16.472Z,96.20
2022-10-29T23:18:43.400Z,96.20
2022-10-29T23:21:10.147Z,96.20
2022-10-29T23:23:36.936Z,96.20
2022-10-29T23:26:04.330Z,96.50
2022-10-29T23:28:32.282Z,96.20
2022-10-29T23:30:59.254Z,96.20
2022-10-29T23:33:26.026Z,96.20
2022-10-29T23:35:52.718Z,96.20
2022-10-29T23:38:19.353Z,96.20
2022-10-29T23:40:46.590Z,96.10
2022-10-29T23:43:13.416Z,96.20
2022-10-29T23:45:40.624Z,96.20
2022-10-29T23:48:07.909Z,96.20
2022-10-29T23:50:35.056Z,96.20
2022-10-29T23:53:01.926Z,96.20
2022-10-29T23:55:29.003Z,96.10
2022-10-29T23:57:55.919Z,96.20
