createdAt,value
2018-08-16T03:51:22.144Z,100.00
2018-08-16T03:53:56.666Z,100.00
2018-08-16T05:35:32.186Z,100.00
2018-08-16T05:36:58.914Z,100.00
2018-08-16T05:38:22.072Z,100.00
2018-08-16T05:39:49.492Z,100.00
2018-08-16T05:41:17.032Z,100.00
2018-08-16T05:42:48.350Z,100.00
2018-08-16T05:44:11.844Z,100.00
2018-08-16T05:45:39.349Z,100.00
2018-08-16T05:47:10.738Z,100.00
2018-08-16T05:48:34.363Z,100.00
2018-08-16T05:50:00.590Z,100.00
2018-08-16T05:51:32.212Z,100.00
2018-08-16T05:52:55.620Z,100.00
2018-08-16T05:54:23.270Z,100.00
2018-08-16T05:55:50.526Z,100.00
2018-08-16T05:57:17.057Z,100.00
2018-08-16T05:58:44.263Z,100.00
2018-08-16T06:00:10.910Z,100.00
2018-08-16T06:01:42.470Z,100.00
2018-08-16T06:03:06.123Z,100.00
2018-08-16T06:04:37.547Z,100.00
2018-08-16T06:06:05.062Z,100.00
2018-08-16T06:07:32.531Z,100.00
2018-08-16T06:08:56.033Z,100.00
2018-08-16T06:10:27.527Z,100.00
2018-08-16T06:11:50.992Z,100.00
2018-08-16T06:13:21.626Z,100.00
2018-08-16T06:14:49.099Z,100.00
2018-08-16T06:16:11.682Z,100.00
2018-08-16T06:17:39.393Z,100.00
2018-08-16T06:19:06.651Z,100.00
2018-08-16T06:20:34.260Z,100.00
2018-08-16T06:22:02.077Z,100.00
2018-08-16T06:23:29.585Z,100.00
2018-08-16T06:25:01.187Z,100.00
2018-08-16T06:26:28.742Z,100.00
2018-08-16T06:27:52.410Z,100.00
2018-08-16T06:29:23.971Z,100.00
2018-08-16T06:30:47.166Z,100.00
2018-08-16T06:32:17.884Z,100.00
2018-08-16T06:33:45.145Z,100.00
2018-08-16T06:35:08.814Z,100.00
2018-08-16T06:36:39.560Z,100.00
2018-08-16T06:38:02.988Z,100.00
2018-08-16T06:39:30.629Z,100.00
2018-08-16T06:41:01.579Z,100.00
2018-08-16T06:42:24.884Z,100.00
2018-08-16T06:43:52.216Z,100.00
2018-08-16T06:45:23.967Z,100.00
2018-08-16T06:46:47.337Z,100.00
2018-08-16T06:48:14.838Z,100.00
2018-08-16T06:49:42.262Z,100.00
2018-08-16T06:51:10.015Z,100.00
2018-08-16T06:52:37.665Z,100.00
2018-08-16T06:54:05.319Z,100.00
2018-08-16T06:55:36.874Z,100.00
2018-08-16T06:57:04.363Z,100.00
2018-08-16T06:58:28.000Z,100.00
2018-08-16T06:59:59.382Z,100.00
2018-08-16T07:01:22.922Z,100.00
2018-08-16T07:02:50.477Z,100.00
2018-08-16T07:04:18.008Z,100.00
2018-08-16T07:05:45.383Z,100.00
2018-08-16T07:07:12.820Z,100.00
2018-08-16T07:08:44.524Z,100.00
2018-08-16T07:10:07.862Z,100.00
2018-08-16T07:11:35.303Z,100.00
2018-08-16T07:13:02.915Z,100.00
2018-08-16T07:14:29.989Z,100.00
2018-08-16T07:15:57.636Z,100.00
2018-08-16T07:17:25.329Z,100.00
2018-08-16T07:18:52.922Z,100.00
2018-08-16T07:20:24.232Z,100.00
2018-08-16T07:21:47.727Z,100.00
2018-08-16T07:23:19.176Z,100.00
2018-08-16T07:24:41.893Z,100.00
2018-08-16T07:26:09.265Z,100.00
2018-08-16T07:27:40.645Z,100.00
2018-08-16T07:29:08.225Z,100.00
2018-08-16T07:30:35.519Z,100.00
2018-08-16T07:31:58.898Z,100.00
2018-08-16T07:33:30.676Z,100.00
2018-08-16T07:34:58.272Z,100.00
2018-08-16T07:36:25.681Z,100.00
2018-08-16T07:37:49.299Z,100.00
2018-08-16T07:39:20.565Z,100.00
2018-08-16T07:40:48.362Z,100.00
2018-08-16T07:42:15.735Z,100.00
2018-08-16T07:43:39.429Z,100.00
2018-08-16T07:45:10.998Z,100.00
2018-08-16T07:46:37.947Z,100.00
2018-08-16T07:48:01.574Z,100.00
2018-08-16T07:49:29.199Z,100.00
2018-08-16T07:51:00.780Z,100.00
2018-08-16T07:52:24.211Z,100.00
2018-08-16T07:53:51.594Z,100.00
2018-08-16T07:55:23.296Z,100.00
2018-08-16T07:56:50.494Z,100.00
2018-08-16T07:58:13.938Z,100.00
2018-08-16T07:59:45.413Z,100.00
2018-08-16T08:01:09.156Z,100.00
2018-08-16T08:02:36.797Z,100.00
2018-08-16T08:04:08.270Z,100.00
2018-08-16T08:05:31.830Z,100.00
2018-08-16T08:06:59.404Z,100.00
2018-08-16T08:08:27.072Z,100.00
2018-08-16T08:09:54.719Z,100.00
2018-08-16T08:11:26.280Z,100.00
2018-08-16T08:12:53.937Z,100.00
2018-08-16T08:14:17.296Z,100.00
2018-08-16T08:15:48.516Z,100.00
2018-08-16T08:17:15.364Z,100.00
2018-08-16T08:18:42.175Z,100.00
2018-08-16T08:20:05.536Z,100.00
2018-08-16T08:21:33.102Z,100.00
2018-08-16T08:23:04.777Z,100.00
2018-08-16T08:24:28.229Z,100.00
2018-08-16T08:25:55.886Z,100.00
2018-08-16T08:27:23.524Z,100.00
2018-08-16T08:28:51.067Z,100.00
2018-08-16T08:30:22.377Z,100.00
2018-08-16T08:31:45.767Z,100.00
2018-08-16T08:33:12.989Z,100.00
2018-08-16T08:34:44.537Z,100.00
2018-08-16T08:36:11.694Z,100.00
2018-08-16T08:37:40.353Z,100.00
2018-08-16T08:39:03.056Z,100.00
2018-08-16T08:40:30.514Z,100.00
2018-08-16T08:42:02.067Z,100.00
2018-08-16T08:43:29.514Z,100.00
2018-08-16T08:44:53.105Z,100.00
2018-08-16T08:46:25.663Z,100.00
2018-08-16T08:47:52.007Z,100.00
2018-08-16T08:49:15.525Z,100.00
2018-08-16T08:50:43.209Z,100.00
2018-08-16T08:52:10.663Z,100.00
2018-08-16T08:53:42.119Z,100.00
2018-08-16T08:55:05.751Z,100.00
2018-08-16T08:56:37.318Z,100.00
2018-08-16T08:58:00.317Z,100.00
2018-08-16T08:59:32.000Z,100.00
2018-08-16T09:00:59.197Z,100.00
2018-08-16T09:02:26.894Z,100.00
2018-08-16T09:03:50.489Z,100.00
2018-08-16T09:05:21.611Z,100.00
2018-08-16T09:06:44.674Z,100.00
2018-08-16T09:08:12.262Z,100.00
2018-08-16T09:09:39.124Z,100.00
2018-08-16T09:11:10.796Z,100.00
2018-08-16T09:12:37.535Z,100.00
2018-08-16T09:14:01.167Z,100.00
2018-08-16T09:15:28.624Z,100.00
2018-08-16T09:16:56.360Z,100.00
2018-08-16T09:18:23.679Z,100.00
2018-08-16T09:19:51.287Z,100.00
2018-08-16T09:21:18.734Z,100.00
2018-08-16T09:22:46.220Z,100.00
2018-08-16T09:24:14.040Z,100.00
2018-08-16T09:25:41.581Z,100.00
2018-08-16T09:27:12.911Z,100.00
2018-08-16T09:28:40.205Z,100.00
2018-08-16T09:30:07.779Z,100.00
2018-08-16T09:31:31.428Z,100.00
2018-08-16T09:33:02.800Z,100.00
2018-08-16T09:34:26.334Z,100.00
2018-08-16T09:35:53.959Z,100.00
2018-08-16T09:37:21.529Z,100.00
2018-08-16T09:38:52.962Z,100.00
2018-08-16T09:40:16.616Z,100.00
2018-08-16T09:41:47.976Z,100.00
2018-08-16T09:43:15.585Z,100.00
2018-08-16T09:44:39.006Z,100.00
2018-08-16T09:46:06.790Z,100.00
2018-08-16T09:47:38.433Z,100.00
2018-08-16T09:49:01.771Z,100.00
2018-08-16T09:50:33.441Z,100.00
2018-08-16T09:51:57.101Z,100.00
2018-08-16T09:53:24.721Z,100.00
2018-08-16T09:54:56.300Z,100.00
2018-08-16T09:56:23.829Z,100.00
2018-08-16T09:57:47.314Z,100.00
2018-08-16T09:59:18.609Z,100.00
2018-08-16T10:00:42.430Z,100.00
2018-08-16T10:02:13.747Z,100.00
2018-08-16T10:03:37.250Z,100.00
2018-08-16T10:05:08.622Z,100.00
2018-08-16T10:06:32.231Z,100.00
2018-08-16T10:08:03.885Z,100.00
2018-08-16T10:09:31.304Z,100.00
2018-08-16T10:10:53.849Z,100.00
2018-08-16T10:12:25.322Z,100.00
2018-08-16T10:13:48.908Z,100.00
2018-08-16T10:15:20.417Z,100.00
2018-08-16T10:16:48.037Z,100.00
2018-08-16T10:18:11.631Z,100.00
2018-08-16T10:19:39.368Z,100.00
2018-08-16T10:21:06.886Z,100.00
2018-08-16T10:22:38.442Z,100.00
2018-08-16T10:24:01.949Z,100.00
2018-08-16T10:25:29.583Z,100.00
2018-08-16T10:27:00.974Z,100.00
2018-08-16T10:28:23.975Z,100.00
2018-08-16T10:29:55.536Z,100.00
2018-08-16T10:31:23.097Z,100.00
2018-08-16T10:32:46.848Z,100.00
2018-08-16T10:34:13.839Z,100.00
2018-08-16T10:35:41.098Z,100.00
2018-08-16T10:37:08.339Z,100.00
2018-08-16T10:38:40.096Z,100.00
2018-08-16T10:40:07.632Z,100.00
2018-08-16T10:41:31.241Z,100.00
2018-08-16T10:42:58.834Z,100.00
2018-08-16T10:44:29.926Z,98.78
2018-08-16T10:45:56.919Z,100.00
2018-08-16T10:47:20.686Z,98.02
2018-08-16T10:48:52.150Z,98.15
2018-08-16T10:50:19.643Z,96.75
2018-08-16T10:51:47.374Z,98.09
2018-08-16T10:53:13.864Z,99.07
2018-08-16T10:54:37.513Z,97.75
2018-08-16T10:56:09.188Z,94.76
2018-08-16T10:57:36.810Z,96.61
2018-08-16T10:59:00.434Z,92.61
2018-08-16T11:00:32.124Z,91.13
2018-08-16T11:01:55.868Z,91.94
2018-08-16T11:03:23.243Z,91.58
2018-08-16T11:04:54.771Z,94.70
2018-08-16T11:06:22.248Z,92.79
2018-08-16T11:07:45.887Z,92.97
2018-08-16T11:09:17.265Z,93.27
2018-08-16T11:10:40.671Z,90.66
2018-08-16T11:12:08.521Z,91.70
2018-08-16T11:13:36.137Z,87.98
2018-08-16T11:15:03.602Z,88.78
2018-08-16T11:16:31.247Z,89.84
2018-08-16T11:17:58.988Z,85.12
2018-08-16T11:19:30.688Z,85.73
2018-08-16T11:20:58.116Z,84.59
2018-08-16T11:22:25.641Z,86.43
2018-08-16T11:23:53.280Z,87.51
2018-08-16T11:25:20.675Z,86.57
2018-08-16T11:26:44.405Z,86.45
2018-08-16T11:28:12.099Z,86.40
2018-08-16T11:29:39.687Z,86.71
2018-08-16T11:31:11.476Z,85.34
2018-08-16T11:32:35.164Z,82.43
2018-08-16T11:34:06.368Z,82.36
2018-08-16T11:35:33.913Z,83.00
2018-08-16T11:37:01.494Z,80.61
2018-08-16T11:38:25.238Z,80.21
2018-08-16T11:39:56.893Z,78.15
2018-08-16T11:41:24.481Z,77.23
2018-08-16T11:42:47.521Z,75.69
2018-08-16T11:44:15.136Z,74.36
2018-08-16T11:45:42.832Z,75.65
2018-08-16T11:47:10.431Z,75.23
2018-08-16T11:48:38.057Z,73.24
2018-08-16T11:50:05.610Z,71.78
2018-08-16T11:51:33.218Z,73.51
2018-08-16T11:53:04.844Z,73.04
2018-08-16T11:54:28.503Z,74.12
2018-08-16T11:55:56.038Z,71.63
2018-08-16T11:57:23.828Z,71.60
2018-08-16T11:58:55.247Z,70.96
2018-08-16T12:00:22.722Z,70.34
2018-08-16T12:01:50.350Z,67.18
2018-08-16T12:03:17.958Z,68.28
2018-08-16T12:04:41.664Z,68.98
2018-08-16T12:06:09.434Z,68.92
2018-08-16T12:07:37.091Z,67.53
2018-08-16T12:09:04.783Z,68.13
2018-08-16T12:10:36.018Z,66.72
2018-08-16T12:11:59.734Z,66.68
2018-08-16T12:13:27.443Z,66.50
2018-08-16T12:14:55.179Z,65.62
2018-08-16T12:16:22.807Z,66.31
2018-08-16T12:17:50.534Z,64.34
2018-08-16T12:19:17.654Z,64.74
2018-08-16T12:20:49.180Z,64.20
2018-08-16T12:22:16.680Z,65.34
2018-08-16T12:23:43.775Z,64.58
2018-08-16T12:25:07.514Z,64.04
2018-08-16T12:26:35.054Z,64.61
2018-08-16T12:28:02.478Z,66.16
2018-08-16T12:29:30.163Z,68.17
2018-08-16T12:30:57.440Z,67.18
2018-08-16T12:32:25.127Z,67.64
2018-08-16T12:33:52.799Z,67.44
2018-08-16T12:35:24.542Z,67.50
2018-08-16T12:36:52.075Z,65.92
2018-08-16T12:38:19.658Z,65.04
2018-08-16T12:39:47.365Z,64.34
2018-08-16T12:41:11.132Z,66.12
2018-08-16T12:42:38.675Z,66.05
2018-08-16T12:44:05.999Z,64.79
2018-08-16T12:45:33.783Z,64.46
2018-08-16T12:47:01.381Z,64.17
2018-08-16T12:48:33.073Z,64.46
2018-08-16T12:50:00.675Z,65.94
2018-08-16T12:51:24.384Z,65.34
2018-08-16T12:52:52.110Z,64.10
2018-08-16T12:54:23.733Z,64.73
2018-08-16T12:55:51.457Z,65.32
2018-08-16T12:57:18.605Z,64.85
2018-08-16T12:58:46.395Z,63.84
2018-08-16T13:00:10.123Z,63.67
2018-08-16T13:01:37.814Z,61.94
2018-08-16T13:03:05.384Z,62.70
2018-08-16T13:04:33.127Z,62.56
2018-08-16T13:06:00.804Z,61.63
2018-08-16T13:07:32.404Z,61.69
2018-08-16T13:08:56.058Z,61.63
2018-08-16T13:10:23.752Z,61.93
2018-08-16T13:11:51.312Z,62.90
2018-08-16T13:13:22.635Z,62.61
2018-08-16T13:14:46.285Z,63.19
2018-08-16T13:16:13.422Z,63.82
2018-08-16T13:17:40.525Z,64.78
2018-08-16T13:19:08.145Z,65.38
2018-08-16T13:20:38.917Z,65.09
2018-08-16T13:22:02.530Z,63.58
2018-08-16T13:23:30.448Z,63.71
2018-08-16T13:24:57.903Z,62.72
2018-08-16T13:26:25.035Z,62.32
2018-08-16T13:27:52.758Z,62.81
2018-08-16T13:29:24.401Z,62.88
2018-08-16T13:30:47.633Z,63.66
2018-08-16T13:32:14.959Z,63.28
2018-08-16T13:33:42.690Z,63.30
2018-08-16T13:35:10.286Z,64.86
2018-08-16T13:36:41.846Z,65.29
2018-08-16T13:38:05.453Z,65.52
2018-08-16T13:39:33.095Z,65.70
2018-08-16T13:41:00.813Z,66.66
2018-08-16T13:42:32.202Z,65.67
2018-08-16T13:43:59.568Z,66.22
2018-08-16T13:45:22.372Z,65.32
2018-08-16T13:46:49.912Z,65.73
2018-08-16T13:48:17.478Z,64.23
2018-08-16T13:49:44.673Z,64.68
2018-08-16T13:51:15.726Z,65.66
2018-08-16T13:52:39.305Z,66.45
2018-08-16T13:54:07.000Z,66.25
2018-08-16T13:55:34.761Z,66.68
2018-08-16T13:57:02.416Z,66.65
2018-08-16T13:58:29.972Z,67.90
2018-08-16T13:59:57.699Z,67.79
2018-08-16T14:01:25.380Z,68.44
2018-08-16T14:02:52.846Z,69.07
2018-08-16T14:04:20.409Z,70.29
2018-08-16T14:05:48.059Z,70.56
2018-08-16T14:07:15.715Z,69.91
2018-08-16T14:08:46.884Z,69.34
2018-08-16T14:10:10.493Z,68.80
2018-08-16T14:11:38.003Z,69.04
2018-08-16T14:13:05.663Z,68.85
2018-08-16T14:14:33.456Z,69.10
2018-08-16T14:16:01.123Z,69.95
2018-08-16T14:17:28.673Z,70.68
2018-08-16T14:18:56.361Z,71.85
2018-08-16T14:20:23.160Z,71.09
2018-08-16T14:21:50.689Z,69.98
2018-08-16T14:23:18.206Z,70.20
2018-08-16T14:24:45.687Z,70.22
2018-08-16T14:26:13.247Z,69.96
2018-08-16T14:27:39.890Z,70.49
2018-08-16T14:29:11.590Z,70.63
2018-08-16T14:30:35.077Z,69.71
2018-08-16T14:32:02.861Z,70.33
2018-08-16T14:33:29.958Z,70.87
2018-08-16T14:35:01.495Z,70.88
2018-08-16T14:36:25.102Z,70.68
2018-08-16T14:37:52.873Z,70.55
2018-08-16T14:39:20.515Z,70.40
2018-08-16T14:40:48.159Z,71.38
2018-08-16T14:42:15.556Z,70.54
2018-08-16T14:43:43.096Z,69.43
2018-08-16T14:45:10.594Z,70.64
2018-08-16T14:46:38.266Z,70.78
2018-08-16T14:48:05.694Z,69.03
2018-08-16T14:49:37.307Z,69.94
2018-08-16T14:51:00.041Z,70.32
2018-08-16T14:52:31.812Z,70.63
2018-08-16T14:53:55.543Z,71.47
2018-08-16T14:55:22.989Z,71.98
2018-08-16T14:56:50.672Z,71.17
2018-08-16T14:58:21.994Z,70.58
2018-08-16T14:59:45.067Z,71.47
2018-08-16T15:01:12.668Z,69.65
2018-08-16T15:02:40.482Z,69.97
2018-08-16T15:04:12.194Z,70.49
2018-08-16T15:05:39.775Z,70.18
2018-08-16T15:07:03.196Z,70.58
2018-08-16T15:08:30.870Z,70.46
2018-08-16T15:10:02.324Z,70.69
2018-08-16T15:11:25.874Z,70.86
2018-08-16T15:12:53.194Z,70.82
2018-08-16T15:14:20.746Z,70.15
2018-08-16T15:15:48.310Z,70.27
2018-08-16T15:17:15.508Z,70.22
2018-08-16T15:18:42.781Z,70.37
2018-08-16T15:20:09.640Z,71.24
2018-08-16T15:21:37.287Z,72.85
2018-08-16T15:23:03.719Z,72.31
2018-08-16T15:24:30.550Z,72.35
2018-08-16T15:25:57.543Z,72.73
2018-08-16T15:27:29.221Z,72.18
2018-08-16T15:28:56.852Z,73.19
2018-08-16T15:30:20.630Z,72.32
2018-08-16T15:31:47.745Z,72.86
2018-08-16T15:33:15.490Z,72.60
2018-08-16T15:34:43.134Z,73.16
2018-08-16T15:36:10.917Z,73.09
2018-08-16T15:37:37.262Z,73.66
2018-08-16T15:39:04.803Z,73.88
2018-08-16T15:40:32.260Z,74.11
2018-08-16T15:42:00.116Z,73.02
2018-08-16T15:43:27.808Z,73.67
2018-08-16T15:44:59.488Z,75.11
2018-08-16T15:46:22.467Z,73.66
2018-08-16T15:47:50.175Z,72.70
2018-08-16T15:49:17.745Z,72.84
2018-08-16T15:50:49.333Z,72.99
2018-08-16T15:52:16.438Z,73.18
2018-08-16T15:53:40.176Z,72.48
2018-08-16T15:55:07.834Z,71.72
2018-08-16T15:56:35.625Z,72.34
2018-08-16T15:58:02.834Z,73.00
2018-08-16T15:59:30.536Z,71.59
2018-08-16T16:01:02.194Z,71.62
2018-08-16T16:02:29.813Z,72.31
2018-08-16T16:03:57.171Z,73.25
2018-08-16T16:05:20.808Z,74.53
2018-08-16T16:06:52.285Z,74.97
2018-08-16T16:08:15.782Z,74.96
2018-08-16T16:09:42.777Z,75.79
2018-08-16T16:11:10.596Z,75.66
2018-08-16T16:12:38.381Z,74.98
2018-08-16T16:14:05.860Z,73.33
2018-08-16T16:15:37.538Z,73.83
2018-08-16T16:17:01.235Z,73.83
2018-08-16T16:18:28.783Z,73.55
2018-08-16T16:19:56.652Z,74.10
2018-08-16T16:21:24.262Z,74.91
2018-08-16T16:22:51.793Z,75.95
2018-08-16T16:24:19.354Z,75.41
2018-08-16T16:25:46.953Z,73.77
2018-08-16T16:27:18.520Z,73.73
2018-08-16T16:28:41.556Z,74.03
2018-08-16T16:30:09.169Z,74.03
2018-08-16T16:31:40.830Z,73.76
2018-08-16T16:33:04.094Z,74.53
2018-08-16T16:34:31.805Z,74.84
2018-08-16T16:36:03.101Z,75.11
2018-08-16T16:37:26.813Z,75.73
2018-08-16T16:39:01.169Z,75.63
2018-08-16T16:40:21.754Z,74.52
2018-08-16T16:41:49.166Z,75.15
2018-08-16T16:43:16.739Z,75.47
2018-08-16T16:44:44.551Z,75.52
2018-08-16T16:46:16.048Z,74.72
2018-08-16T16:47:39.547Z,74.96
2018-08-16T16:49:07.305Z,75.25
2018-08-16T16:50:39.025Z,75.83
2018-08-16T16:52:05.238Z,76.88
2018-08-16T16:53:31.951Z,77.66
2018-08-16T16:54:55.698Z,77.28
2018-08-16T16:56:27.145Z,77.21
2018-08-16T16:57:50.608Z,77.12
2018-08-16T16:59:18.118Z,77.96
2018-08-16T17:00:49.683Z,77.81
2018-08-16T17:02:16.678Z,78.63
2018-08-16T17:03:39.676Z,77.67
2018-08-16T17:05:07.277Z,78.17
2018-08-16T17:06:34.958Z,78.84
2018-08-16T17:08:01.711Z,79.40
2018-08-16T17:09:29.481Z,80.15
2018-08-16T17:10:57.109Z,80.21
2018-08-16T17:12:24.817Z,81.08
2018-08-16T17:13:55.711Z,81.44
2018-08-16T17:15:18.589Z,81.20
2018-08-16T17:16:50.054Z,81.01
2018-08-16T17:18:17.588Z,80.64
2018-08-16T17:19:40.260Z,81.06
2018-08-16T17:21:11.930Z,81.53
2018-08-16T17:22:35.638Z,82.27
2018-08-16T17:24:02.693Z,82.78
2018-08-16T17:25:30.325Z,82.74
2018-08-16T17:26:56.751Z,82.81
2018-08-16T17:28:23.392Z,83.57
2018-08-16T17:29:54.991Z,83.66
2018-08-16T17:31:18.621Z,84.07
2018-08-16T17:32:46.426Z,84.50
2018-08-16T17:34:14.039Z,84.58
2018-08-16T17:35:41.662Z,85.33
2018-08-16T17:37:09.192Z,85.00
2018-08-16T17:38:40.876Z,85.77
2018-08-16T17:40:04.597Z,86.59
2018-08-16T17:41:32.300Z,87.52
2018-08-16T17:43:04.013Z,88.22
2018-08-16T17:44:27.609Z,88.54
2018-08-16T17:45:54.598Z,88.96
2018-08-16T17:47:22.075Z,88.98
2018-08-16T17:48:53.565Z,88.73
2018-08-16T17:50:16.709Z,88.33
2018-08-16T17:51:43.875Z,88.67
2018-08-16T17:53:10.463Z,88.68
2018-08-16T17:54:38.151Z,89.31
2018-08-16T17:56:05.659Z,90.05
2018-08-16T17:57:37.170Z,90.43
2018-08-16T17:59:00.524Z,90.87
2018-08-16T18:00:32.207Z,91.23
2018-08-16T18:01:59.690Z,91.96
2018-08-16T18:03:23.307Z,92.44
2018-08-16T18:04:54.039Z,93.84
2018-08-16T18:06:21.148Z,97.25
2018-08-16T18:07:43.989Z,100.00
2018-08-16T18:09:11.555Z,100.00
2018-08-16T18:10:38.393Z,100.00
2018-08-16T18:12:05.269Z,100.00
2018-08-16T18:13:32.918Z,100.00
2018-08-16T18:15:04.512Z,100.00
2018-08-16T18:16:32.024Z,100.00
2018-08-16T18:17:54.593Z,100.00
2018-08-16T18:19:25.408Z,100.00
2018-08-16T18:20:48.225Z,100.00
2018-08-16T18:22:19.629Z,100.00
2018-08-16T18:23:42.674Z,100.00
2018-08-16T18:25:14.174Z,100.00
2018-08-16T18:26:37.698Z,100.00
2018-08-16T18:28:04.621Z,100.00
2018-08-16T18:29:32.245Z,100.00
2018-08-16T18:31:02.916Z,100.00
2018-08-16T18:32:26.558Z,100.00
2018-08-16T18:33:54.150Z,100.00
2018-08-16T18:35:20.846Z,100.00
2018-08-16T18:36:48.250Z,100.00
2018-08-16T18:38:19.646Z,100.00
2018-08-16T18:39:43.162Z,100.00
2018-08-16T18:41:10.672Z,100.00
2018-08-16T18:42:38.521Z,100.00
2018-08-16T18:44:09.276Z,100.00
2018-08-16T18:45:36.064Z,100.00
2018-08-16T18:46:59.724Z,100.00
2018-08-16T18:48:27.273Z,100.00
2018-08-16T18:49:53.860Z,100.00
2018-08-16T18:51:25.470Z,100.00
2018-08-16T18:52:52.627Z,100.00
2018-08-16T18:54:16.205Z,100.00
2018-08-16T18:55:42.976Z,100.00
2018-08-16T18:57:09.385Z,100.00
2018-08-16T18:58:36.115Z,100.00
2018-08-16T19:00:02.975Z,100.00
2018-08-16T19:01:30.441Z,100.00
2018-08-16T19:03:01.983Z,100.00
2018-08-16T19:04:25.685Z,100.00
2018-08-16T19:05:53.383Z,100.00
2018-08-16T19:07:20.991Z,100.00
2018-08-16T19:08:48.508Z,100.00
2018-08-16T19:10:15.962Z,100.00
2018-08-16T19:11:43.593Z,100.00
2018-08-16T19:13:11.263Z,100.00
2018-08-16T19:14:38.911Z,100.00
2018-08-16T19:16:10.096Z,100.00
2018-08-16T19:17:33.580Z,100.00
2018-08-16T19:19:01.226Z,100.00
2018-08-16T19:20:28.715Z,100.00
2018-08-16T19:22:00.354Z,100.00
2018-08-16T19:23:22.961Z,100.00
2018-08-16T19:24:50.489Z,100.00
2018-08-16T19:26:18.059Z,100.00
2018-08-16T19:27:45.636Z,100.00
2018-08-16T19:29:13.207Z,100.00
2018-08-16T19:30:44.220Z,100.00
2018-08-16T19:32:11.098Z,100.00
2018-08-16T19:33:34.587Z,100.00
2018-08-16T19:35:02.244Z,100.00
2018-08-16T19:36:29.782Z,100.00
2018-08-16T19:38:01.325Z,100.00
2018-08-16T19:39:28.757Z,100.00
2018-08-16T19:40:52.421Z,100.00
2018-08-16T19:42:22.697Z,100.00
2018-08-16T19:43:45.460Z,100.00
2018-08-16T19:45:12.737Z,100.00
2018-08-16T19:46:40.264Z,100.00
2018-08-16T19:48:11.945Z,100.00
2018-08-16T19:49:35.378Z,100.00
2018-08-16T19:51:02.878Z,100.00
2018-08-16T19:52:33.206Z,100.00
2018-08-16T19:53:56.499Z,100.00
2018-08-16T19:55:23.953Z,100.00
2018-08-16T19:56:54.768Z,100.00
2018-08-16T19:59:44.960Z,100.00
2018-08-16T20:01:15.895Z,100.00
2018-08-16T20:02:43.121Z,100.00
2018-08-16T20:04:06.651Z,100.00
2018-08-16T20:05:38.219Z,100.00
2018-08-16T20:07:00.730Z,100.00
2018-08-16T20:08:28.175Z,100.00
2018-08-16T20:09:55.660Z,100.00
2018-08-16T20:11:27.168Z,100.00
2018-08-16T20:12:50.511Z,100.00
2018-08-16T20:14:22.170Z,100.00
2018-08-16T20:15:49.311Z,100.00
2018-08-16T20:17:12.274Z,100.00
2018-08-16T20:18:38.774Z,100.00
2018-08-16T20:20:06.459Z,100.00
2018-08-16T20:21:38.024Z,100.00
2018-08-16T20:23:01.485Z,100.00
2018-08-16T20:24:28.972Z,100.00
2018-08-16T20:25:56.448Z,100.00
2018-08-16T20:27:28.094Z,100.00
2018-08-16T20:28:50.922Z,100.00
2018-08-16T20:30:17.755Z,100.00
2018-08-16T20:31:44.980Z,100.00
2018-08-16T20:33:12.654Z,100.00
2018-08-16T20:34:44.031Z,100.00
2018-08-16T20:36:11.569Z,100.00
2018-08-16T20:37:34.331Z,100.00
2018-08-16T20:39:05.965Z,100.00
2018-08-16T20:40:29.344Z,100.00
2018-08-16T20:41:56.956Z,100.00
2018-08-16T20:43:28.430Z,100.00
2018-08-16T20:44:51.840Z,100.00
2018-08-16T20:46:23.494Z,100.00
2018-08-16T20:47:46.335Z,100.00
2018-08-16T20:49:17.824Z,100.00
2018-08-16T20:50:41.407Z,100.00
2018-08-16T20:52:12.856Z,100.00
2018-08-16T20:53:40.427Z,100.00
2018-08-16T20:55:04.093Z,100.00
2018-08-16T20:56:30.464Z,100.00
2018-08-16T20:57:58.026Z,100.00
2018-08-16T20:59:24.545Z,100.00
2018-08-16T21:00:52.092Z,100.00
2018-08-16T21:02:23.513Z,100.00
2018-08-16T21:03:46.714Z,100.00
2018-08-16T21:05:18.211Z,100.00
2018-08-16T21:06:40.941Z,100.00
2018-08-16T21:08:08.267Z,100.00
2018-08-16T21:09:35.927Z,100.00
2018-08-16T21:11:02.174Z,100.00
2018-08-16T21:12:29.583Z,100.00
2018-08-16T21:13:57.269Z,100.00
2018-08-16T21:15:23.813Z,100.00
2018-08-16T21:16:51.359Z,100.00
2018-08-16T21:18:22.216Z,100.00
2018-08-16T21:19:45.641Z,100.00
2018-08-16T21:21:13.235Z,100.00
2018-08-16T21:22:40.798Z,100.00
2018-08-16T21:24:12.260Z,100.00
2018-08-16T21:25:39.739Z,100.00
2018-08-16T21:27:02.523Z,100.00
2018-08-16T21:28:29.933Z,100.00
2018-08-16T21:29:57.526Z,100.00
2018-08-16T21:31:25.036Z,100.00
2018-08-16T21:32:52.731Z,100.00
2018-08-16T21:34:24.417Z,100.00
2018-08-16T21:35:51.188Z,100.00
2018-08-16T21:37:17.526Z,100.00
2018-08-16T21:38:41.034Z,100.00
2018-08-16T21:40:08.740Z,100.00
2018-08-16T21:41:36.273Z,100.00
2018-08-16T21:43:07.808Z,100.00
2018-08-16T21:44:31.338Z,100.00
2018-08-16T21:45:59.003Z,100.00
2018-08-16T21:47:29.077Z,100.00
2018-08-16T21:48:52.696Z,100.00
2018-08-16T21:50:20.138Z,100.00
2018-08-16T21:51:46.565Z,100.00
2018-08-16T21:53:16.984Z,100.00
2018-08-16T21:54:40.373Z,100.00
2018-08-16T21:56:07.896Z,100.00
2018-08-16T21:57:35.585Z,100.00
2018-08-16T21:59:07.238Z,100.00
2018-08-16T22:00:30.779Z,100.00
2018-08-16T22:02:02.481Z,100.00
2018-08-16T22:03:29.949Z,100.00
2018-08-16T22:04:53.461Z,100.00
2018-08-16T22:06:24.913Z,100.00
2018-08-16T22:07:48.081Z,100.00
2018-08-16T22:09:15.522Z,100.00
2018-08-16T22:10:46.093Z,100.00
2018-08-16T22:12:12.796Z,100.00
2018-08-16T22:13:36.141Z,100.00
2018-08-16T22:15:03.538Z,100.00
2018-08-16T22:16:31.030Z,100.00
2018-08-16T22:18:02.589Z,100.00
2018-08-16T22:19:29.307Z,100.00
2018-08-16T22:20:51.717Z,100.00
2018-08-16T22:22:23.296Z,100.00
2018-08-16T22:23:50.258Z,100.00
2018-08-16T22:25:13.780Z,100.00
2018-08-16T22:26:41.208Z,100.00
2018-08-16T22:28:08.741Z,100.00
2018-08-16T22:29:40.340Z,100.00
2018-08-16T22:31:03.839Z,100.00
2018-08-16T22:32:30.338Z,100.00
2018-08-16T22:33:57.965Z,100.00
2018-08-16T22:35:25.265Z,100.00
2018-08-16T22:36:55.962Z,100.00
2018-08-16T22:38:19.582Z,100.00
2018-08-16T22:39:45.984Z,100.00
2018-08-16T22:41:12.758Z,100.00
2018-08-16T22:42:39.348Z,100.00
2018-08-16T22:44:05.516Z,100.00
2018-08-16T22:45:36.998Z,100.00
2018-08-16T22:47:00.507Z,100.00
2018-08-16T22:48:27.760Z,100.00
2018-08-16T22:49:58.521Z,100.00
2018-08-16T22:51:24.947Z,100.00
2018-08-16T22:52:52.527Z,100.00
2018-08-16T22:54:15.939Z,100.00
2018-08-16T22:55:43.548Z,100.00
2018-08-16T22:57:10.979Z,100.00
2018-08-16T22:58:38.681Z,100.00
2018-08-16T23:00:10.185Z,100.00
2018-08-16T23:01:33.904Z,100.00
2018-08-16T23:03:00.655Z,100.00
2018-08-16T23:04:27.883Z,100.00
2018-08-16T23:05:55.418Z,100.00
2018-08-16T23:07:21.897Z,100.00
2018-08-16T23:08:49.170Z,100.00
2018-08-16T23:10:20.750Z,100.00
2018-08-16T23:11:44.051Z,100.00
2018-08-16T23:13:11.562Z,100.00
2018-08-16T23:14:42.907Z,100.00
2018-08-16T23:16:06.510Z,100.00
2018-08-16T23:17:34.009Z,100.00
2018-08-16T23:19:01.414Z,100.00
2018-08-16T23:20:32.701Z,100.00
2018-08-16T23:22:00.138Z,100.00
2018-08-16T23:23:27.520Z,100.00
2018-08-16T23:24:54.352Z,100.00
2018-08-16T23:26:21.929Z,100.00
2018-08-16T23:27:49.095Z,100.00
2018-08-16T23:29:16.732Z,100.00
2018-08-16T23:31:23.034Z,100.00
2018-08-16T23:32:49.470Z,100.00
2018-08-16T23:34:12.510Z,100.00
2018-08-16T23:35:44.134Z,100.00
2018-08-16T23:37:11.722Z,100.00
2018-08-16T23:38:35.319Z,100.00
2018-08-16T23:40:02.692Z,100.00
2018-08-16T23:41:30.076Z,100.00
2018-08-16T23:43:00.649Z,100.00
2018-08-16T23:44:28.316Z,100.00
