createdAt,value
2023-02-05T00:01:49.073Z,0.63
2023-02-05T00:04:16.987Z,0.97
2023-02-05T00:06:44.990Z,1.00
2023-02-05T00:09:14.266Z,0.90
2023-02-05T00:11:42.350Z,0.73
2023-02-05T00:14:10.836Z,0.90
2023-02-05T00:16:38.776Z,0.87
2023-02-05T00:19:06.713Z,0.97
2023-02-05T00:21:35.151Z,0.80
2023-02-05T00:24:03.178Z,1.00
2023-02-05T00:26:32.567Z,1.13
2023-02-05T00:29:00.703Z,1.00
2023-02-05T00:31:28.711Z,1.17
2023-02-05T00:33:56.632Z,0.80
2023-02-05T00:36:25.362Z,1.20
2023-02-05T00:38:53.617Z,0.90
2023-02-05T00:41:21.994Z,0.80
2023-02-05T00:43:51.289Z,0.87
2023-02-05T00:46:19.365Z,0.70
2023-02-05T00:48:47.303Z,1.03
2023-02-05T00:51:15.184Z,1.00
2023-02-05T00:53:43.087Z,0.83
2023-02-05T00:56:11.029Z,0.90
2023-02-05T00:58:39.100Z,1.13
2023-02-05T01:01:08.456Z,1.00
2023-02-05T01:03:36.343Z,0.90
2023-02-05T01:06:04.214Z,1.10
2023-02-05T01:08:32.165Z,0.90
2023-02-05T01:11:01.223Z,0.90
2023-02-05T01:13:29.138Z,1.13
2023-02-05T01:15:57.065Z,0.70
2023-02-05T01:18:26.392Z,1.00
2023-02-05T01:20:54.362Z,0.80
2023-02-05T01:23:22.332Z,0.90
2023-02-05T01:25:50.238Z,0.90
2023-02-05T01:28:18.377Z,1.10
2023-02-05T01:30:49.633Z,0.90
2023-02-05T01:33:18.371Z,1.20
2023-02-05T01:35:47.886Z,1.00
2023-02-05T01:38:15.893Z,0.73
2023-02-05T01:40:43.907Z,1.10
2023-02-05T01:43:14.369Z,1.00
2023-02-05T01:45:51.691Z,1.00
2023-02-05T01:48:23.261Z,1.10
2023-02-05T01:50:56.624Z,0.90
2023-02-05T01:53:27.539Z,1.30
2023-02-05T01:55:58.439Z,1.00
2023-02-05T01:58:30.999Z,0.93
2023-02-05T02:00:59.064Z,1.07
2023-02-05T02:03:29.256Z,0.80
2023-02-05T02:05:58.981Z,0.80
2023-02-05T02:08:27.360Z,1.00
2023-02-05T02:10:59.353Z,0.90
2023-02-05T02:13:29.365Z,0.80
2023-02-05T02:15:58.670Z,0.87
2023-02-05T02:18:28.698Z,1.20
2023-02-05T02:21:28.658Z,0.80
2023-02-05T02:24:17.670Z,0.83
2023-02-05T02:27:01.315Z,1.13
2023-02-05T02:29:38.030Z,1.00
2023-02-05T02:32:16.874Z,1.30
2023-02-05T02:34:49.520Z,1.03
2023-02-05T02:37:23.487Z,1.23
2023-02-05T02:40:00.059Z,0.73
2023-02-05T02:42:34.117Z,1.07
2023-02-05T02:45:08.059Z,1.03
2023-02-05T02:47:39.943Z,1.13
2023-02-05T02:50:12.987Z,1.10
2023-02-05T02:52:45.425Z,1.20
2023-02-05T02:55:15.610Z,0.93
2023-02-05T02:57:46.041Z,0.90
2023-02-05T05:31:20.993Z,0.43
2023-02-05T05:33:49.023Z,0.50
2023-02-05T05:36:18.125Z,0.93
2023-02-05T05:38:46.271Z,0.50
2023-02-05T05:41:37.282Z,0.70
2023-02-05T05:44:05.658Z,0.50
2023-02-05T05:46:35.165Z,0.57
2023-02-05T05:49:04.073Z,0.50
2023-02-05T05:51:33.713Z,0.50
2023-02-05T05:54:01.615Z,0.57
2023-02-05T05:56:29.525Z,0.50
2023-02-05T05:58:57.458Z,0.33
2023-02-05T06:01:30.595Z,0.50
2023-02-05T06:04:03.632Z,0.40
2023-02-05T06:06:32.069Z,0.53
2023-02-05T06:09:00.030Z,0.63
2023-02-05T06:11:28.099Z,0.80
2023-02-05T06:13:56.098Z,0.70
2023-02-05T06:16:24.013Z,0.50
2023-02-05T06:18:52.014Z,0.70
2023-02-05T06:21:21.342Z,0.50
2023-02-05T06:23:49.276Z,0.60
2023-02-05T06:26:17.291Z,0.40
2023-02-05T06:28:45.310Z,0.60
2023-02-05T06:31:13.304Z,0.50
2023-02-05T06:33:41.399Z,0.70
2023-02-05T06:36:09.689Z,0.60
2023-02-05T06:38:38.992Z,0.60
2023-02-05T06:41:06.933Z,0.50
2023-02-05T06:43:34.920Z,0.40
2023-02-05T06:46:02.923Z,0.40
2023-02-05T06:48:30.958Z,0.33
2023-02-05T06:50:58.931Z,0.40
2023-02-05T06:53:26.980Z,0.30
2023-02-05T06:55:59.233Z,0.30
2023-02-05T06:58:27.205Z,0.40
2023-02-05T07:01:00.962Z,0.30
2023-02-05T07:03:28.863Z,0.40
2023-02-05T07:05:57.462Z,0.50
2023-02-05T07:08:25.317Z,0.40
2023-02-05T07:10:53.690Z,0.80
2023-02-05T07:13:22.968Z,0.40
2023-02-05T07:15:50.879Z,0.40
2023-02-05T07:18:18.802Z,0.43
2023-02-05T07:20:46.702Z,0.50
2023-02-05T07:23:15.112Z,0.50
2023-02-05T07:25:43.294Z,0.40
2023-02-05T07:28:11.542Z,0.40
2023-02-05T07:30:41.196Z,0.60
2023-02-05T07:33:10.103Z,0.40
2023-02-05T07:35:39.312Z,0.50
2023-02-05T07:38:07.353Z,0.40
2023-02-05T07:40:35.383Z,0.40
2023-02-05T07:43:03.249Z,0.40
2023-02-05T07:45:31.124Z,0.30
2023-02-05T07:48:00.393Z,0.53
2023-02-05T07:50:28.397Z,0.50
2023-02-05T07:52:56.337Z,0.30
2023-02-05T07:55:24.244Z,0.40
2023-02-05T07:57:52.156Z,0.50
2023-02-05T08:00:20.582Z,0.60
2023-02-05T08:02:48.508Z,0.40
2023-02-05T08:05:17.893Z,0.40
2023-02-05T08:07:45.820Z,0.40
2023-02-05T08:10:15.359Z,0.50
2023-02-05T08:12:43.260Z,0.50
2023-02-05T08:15:45.900Z,0.40
2023-02-05T08:18:13.786Z,0.50
2023-02-05T08:20:43.069Z,0.30
2023-02-05T08:23:11.017Z,0.40
2023-02-05T08:25:39.945Z,0.30
2023-02-05T08:28:08.015Z,0.50
2023-02-05T08:30:36.082Z,0.30
2023-02-05T08:33:05.023Z,0.50
2023-02-05T08:35:33.357Z,0.40
2023-02-05T08:38:03.047Z,0.40
2023-02-05T08:40:31.198Z,0.40
2023-02-05T08:43:00.340Z,0.40
2023-02-05T08:45:28.563Z,0.30
2023-02-05T08:47:56.659Z,0.20
2023-02-05T08:50:24.583Z,0.40
2023-02-05T08:52:52.561Z,0.40
2023-02-05T08:55:21.892Z,0.50
2023-02-05T08:57:49.833Z,0.40
2023-02-05T09:00:18.269Z,0.40
2023-02-05T09:02:46.268Z,0.30
2023-02-05T09:05:14.286Z,0.30
2023-02-05T09:07:42.931Z,0.37
2023-02-05T09:10:12.534Z,0.30
2023-02-05T09:12:41.866Z,0.37
2023-02-05T09:15:10.841Z,0.40
2023-02-05T09:17:38.801Z,0.30
2023-02-05T09:20:07.311Z,0.43
2023-02-05T09:22:35.212Z,0.40
2023-02-05T09:25:10.278Z,0.30
2023-02-05T09:27:38.171Z,0.30
2023-02-05T09:30:08.230Z,0.40
2023-02-05T09:32:36.145Z,0.40
2023-02-05T09:35:04.044Z,0.30
2023-02-05T09:37:32.014Z,0.47
2023-02-05T09:40:19.959Z,0.30
2023-02-05T09:42:54.968Z,0.40
2023-02-05T09:45:39.123Z,0.40
2023-02-05T09:48:26.053Z,0.37
2023-02-05T09:50:57.206Z,0.30
2023-02-05T09:53:29.909Z,0.30
2023-02-05T09:56:00.516Z,0.20
2023-02-05T09:58:32.058Z,0.30
2023-02-05T10:01:05.844Z,0.40
2023-02-05T10:03:43.186Z,0.30
2023-02-05T10:06:35.269Z,0.50
2023-02-05T10:09:17.044Z,0.30
2023-02-05T10:11:51.856Z,0.40
2023-02-05T10:14:28.404Z,0.30
2023-02-05T10:17:12.054Z,0.30
2023-02-05T10:19:56.025Z,0.40
2023-02-05T10:22:29.527Z,0.37
2023-02-05T10:25:29.112Z,0.30
2023-02-05T10:28:06.236Z,0.40
2023-02-05T10:30:42.951Z,0.30
2023-02-05T10:33:18.892Z,0.30
2023-02-05T10:35:52.297Z,0.30
2023-02-05T10:38:25.161Z,0.40
2023-02-05T10:40:56.392Z,0.20
2023-02-05T10:43:29.777Z,0.30
2023-02-05T10:45:59.565Z,0.30
2023-02-05T10:48:40.541Z,0.30
2023-02-05T10:51:13.852Z,0.40
2023-02-05T10:53:41.778Z,0.30
2023-02-05T10:56:16.680Z,0.33
2023-02-05T10:58:52.967Z,0.30
2023-02-05T11:01:23.123Z,0.30
2023-02-05T11:03:58.943Z,0.40
2023-02-05T11:06:29.369Z,0.30
2023-02-05T11:08:57.311Z,0.50
2023-02-05T11:11:28.102Z,0.40
2023-02-05T11:13:58.228Z,0.30
2023-02-05T11:16:37.606Z,0.40
2023-02-05T11:19:20.039Z,0.40
2023-02-05T11:21:53.721Z,0.30
2023-02-05T11:24:33.111Z,0.30
2023-02-05T11:27:29.997Z,0.43
2023-02-05T11:30:00.602Z,0.20
2023-02-05T11:32:37.228Z,0.37
2023-02-05T11:35:26.124Z,0.40
2023-02-05T11:38:02.328Z,0.40
2023-02-05T11:40:32.754Z,0.30
2023-02-05T11:43:07.242Z,0.30
2023-02-05T11:45:38.821Z,0.43
2023-02-05T11:48:22.481Z,0.40
2023-02-05T11:50:51.770Z,0.40
2023-02-05T11:53:21.844Z,0.33
2023-02-05T11:55:56.375Z,0.30
2023-02-05T11:58:36.064Z,0.40
2023-02-05T12:01:07.120Z,0.20
2023-02-05T12:03:36.272Z,0.23
2023-02-05T12:06:13.102Z,0.40
2023-02-05T12:08:46.127Z,0.30
2023-02-05T12:11:23.993Z,0.33
2023-02-05T12:14:03.710Z,0.40
2023-02-05T12:16:46.292Z,0.40
2023-02-05T12:19:20.588Z,0.40
2023-02-05T12:21:55.095Z,0.60
2023-02-05T12:24:47.408Z,0.50
2023-02-05T12:27:28.033Z,0.47
2023-02-05T12:30:07.972Z,0.40
2023-02-05T12:32:45.558Z,0.50
2023-02-05T12:35:27.342Z,0.43
2023-02-05T12:38:05.069Z,0.40
2023-02-05T12:40:44.997Z,0.27
2023-02-05T12:43:29.455Z,0.40
2023-02-05T12:46:06.298Z,0.30
2023-02-05T12:48:57.077Z,0.40
2023-02-05T12:51:38.424Z,0.30
2023-02-05T12:54:30.537Z,0.40
2023-02-05T12:57:02.724Z,0.40
2023-02-05T12:59:37.724Z,0.40
2023-02-05T13:02:20.957Z,0.40
2023-02-05T13:04:52.899Z,0.30
2023-02-05T13:07:30.640Z,0.33
2023-02-05T13:10:03.603Z,0.30
2023-02-05T13:12:35.834Z,0.50
2023-02-05T13:15:16.705Z,0.30
2023-02-05T13:17:53.921Z,0.40
2023-02-05T13:20:47.425Z,0.40
2023-02-05T13:23:33.667Z,0.50
2023-02-05T13:26:21.919Z,0.30
2023-02-05T13:28:54.966Z,0.30
2023-02-05T13:31:27.783Z,0.30
2023-02-05T13:33:57.697Z,0.33
2023-02-05T13:37:05.022Z,0.30
2023-02-05T13:39:54.169Z,0.30
2023-02-05T13:42:42.983Z,0.20
2023-02-05T13:45:47.473Z,0.30
2023-02-05T13:48:45.664Z,0.50
2023-02-05T13:51:43.002Z,0.40
2023-02-05T13:54:31.100Z,0.40
2023-02-05T13:57:13.558Z,0.43
2023-02-05T13:59:51.395Z,1.70
2023-02-05T14:02:32.437Z,0.50
2023-02-05T14:05:01.642Z,0.30
2023-02-05T14:07:33.662Z,0.40
2023-02-05T14:10:03.804Z,0.33
2023-02-05T14:12:34.789Z,0.30
2023-02-05T14:15:36.313Z,0.40
2023-02-05T14:18:04.638Z,0.87
2023-02-05T14:20:38.854Z,0.30
2023-02-05T14:23:37.243Z,0.40
2023-02-05T14:26:11.575Z,0.20
2023-02-05T14:28:48.678Z,0.30
2023-02-05T14:31:48.675Z,0.40
2023-02-05T14:34:51.129Z,0.40
2023-02-05T14:37:36.127Z,0.40
2023-02-05T14:40:22.458Z,0.30
2023-02-05T14:42:53.289Z,0.40
2023-02-05T14:45:24.379Z,0.43
2023-02-05T14:47:56.269Z,0.40
2023-02-05T14:50:27.687Z,0.30
2023-02-05T14:52:59.260Z,0.37
2023-02-05T14:55:32.221Z,0.30
2023-02-05T14:58:04.154Z,0.40
2023-02-05T15:00:35.553Z,0.30
2023-02-05T15:03:33.226Z,0.40
2023-02-05T15:06:06.249Z,0.30
2023-02-05T15:08:45.120Z,0.30
2023-02-05T15:11:20.753Z,0.30
2023-02-05T15:14:32.497Z,0.30
2023-02-05T15:17:52.221Z,0.33
2023-02-05T15:20:33.761Z,0.40
2023-02-05T15:23:19.366Z,0.30
2023-02-05T15:25:55.169Z,0.30
2023-02-05T15:28:30.283Z,0.37
2023-02-05T15:31:17.352Z,0.30
2023-02-05T15:33:50.331Z,0.30
2023-02-05T15:36:32.326Z,0.40
2023-02-05T15:39:13.744Z,0.30
2023-02-05T15:41:45.232Z,0.23
2023-02-05T15:44:22.643Z,0.40
2023-02-05T15:46:51.542Z,0.53
2023-02-05T15:49:20.924Z,0.30
2023-02-05T15:51:48.997Z,0.30
2023-02-05T15:54:21.990Z,0.33
2023-02-05T15:56:53.726Z,0.30
2023-02-05T15:59:25.082Z,0.40
2023-02-05T16:02:01.769Z,0.40
2023-02-05T16:04:32.012Z,0.40
2023-02-05T16:07:00.473Z,0.30
2023-02-05T16:09:32.060Z,0.50
2023-02-05T16:12:12.428Z,0.40
2023-02-05T16:14:40.359Z,0.27
2023-02-05T16:17:12.772Z,0.23
2023-02-05T16:19:46.009Z,0.20
2023-02-05T16:22:25.785Z,0.30
2023-02-05T16:25:01.239Z,0.20
2023-02-05T16:27:35.556Z,0.30
2023-02-05T16:30:08.380Z,0.30
2023-02-05T16:32:42.246Z,0.40
2023-02-05T16:35:22.904Z,0.40
2023-02-05T16:37:51.514Z,0.30
2023-02-05T16:40:35.228Z,0.30
2023-02-05T16:43:26.681Z,0.40
2023-02-05T16:46:25.382Z,0.40
2023-02-05T16:48:55.956Z,0.40
2023-02-05T16:51:55.299Z,0.40
2023-02-05T16:54:38.644Z,0.30
2023-02-05T16:57:11.847Z,0.40
2023-02-05T16:59:50.617Z,0.40
2023-02-05T17:02:32.922Z,0.40
2023-02-05T17:05:02.115Z,0.30
2023-02-05T17:07:30.924Z,0.33
2023-02-05T17:10:17.548Z,0.33
2023-02-05T17:12:55.451Z,0.30
2023-02-05T17:15:31.352Z,0.30
2023-02-05T17:18:06.223Z,0.30
2023-02-05T17:20:35.390Z,0.50
2023-02-05T17:23:13.469Z,0.53
2023-02-05T17:25:44.178Z,0.40
2023-02-05T17:28:17.506Z,0.40
2023-02-05T17:30:47.316Z,0.33
2023-02-05T17:33:19.142Z,0.40
2023-02-05T17:35:47.164Z,0.20
2023-02-05T17:38:15.336Z,0.30
2023-02-05T17:40:44.039Z,0.30
2023-02-05T17:43:11.986Z,0.37
2023-02-05T17:45:43.212Z,0.33
2023-02-05T17:48:11.591Z,0.30
2023-02-05T17:50:40.089Z,0.33
2023-02-05T17:53:07.961Z,0.37
2023-02-05T17:55:35.818Z,0.30
2023-02-05T17:58:03.752Z,0.37
2023-02-05T18:00:32.902Z,0.30
2023-02-05T18:03:02.323Z,0.40
2023-02-05T18:05:30.216Z,0.43
2023-02-05T18:07:59.574Z,0.30
2023-02-05T18:10:31.126Z,0.30
2023-02-05T18:12:59.736Z,0.30
2023-02-05T18:15:28.426Z,0.33
2023-02-05T18:17:56.338Z,0.30
2023-02-05T18:20:25.582Z,0.27
2023-02-05T18:22:53.541Z,0.30
2023-02-05T18:25:21.442Z,0.30
2023-02-05T18:27:50.260Z,0.40
2023-02-05T18:30:18.376Z,0.30
2023-02-05T18:32:46.320Z,0.30
2023-02-05T18:35:14.764Z,0.30
2023-02-05T18:37:44.554Z,0.40
2023-02-05T18:40:13.659Z,0.33
2023-02-05T18:42:41.555Z,0.30
2023-02-05T18:45:10.498Z,0.30
2023-02-05T18:47:38.373Z,0.30
2023-02-05T18:50:09.268Z,0.40
2023-02-05T18:52:38.472Z,2.30
2023-02-05T18:55:08.460Z,0.40
2023-02-05T18:57:36.421Z,0.33
2023-02-05T19:00:04.978Z,0.30
2023-02-05T19:02:35.100Z,0.30
2023-02-05T19:05:03.268Z,0.50
2023-02-05T19:07:31.204Z,0.30
2023-02-05T19:09:59.301Z,0.40
2023-02-05T19:12:29.551Z,0.20
2023-02-05T19:14:57.473Z,0.40
2023-02-05T19:17:27.301Z,0.30
2023-02-05T19:19:55.651Z,0.30
2023-02-05T19:22:23.623Z,0.40
2023-02-05T19:24:51.669Z,0.30
2023-02-05T19:27:19.671Z,0.23
2023-02-05T19:29:48.973Z,0.30
2023-02-05T19:32:16.919Z,0.23
2023-02-05T19:34:46.522Z,0.40
2023-02-05T19:37:14.592Z,0.30
2023-02-05T19:39:42.516Z,0.50
2023-02-05T19:42:10.437Z,0.40
2023-02-05T19:44:38.372Z,0.40
2023-02-05T19:47:08.494Z,0.30
2023-02-05T19:49:36.446Z,0.40
2023-02-05T19:52:05.299Z,0.30
2023-02-05T19:54:33.366Z,0.30
2023-02-05T19:57:01.348Z,0.40
2023-02-05T19:59:29.497Z,0.30
2023-02-05T20:01:57.493Z,0.33
2023-02-05T20:04:28.600Z,0.40
2023-02-05T20:06:58.709Z,1.00
2023-02-05T20:09:27.580Z,0.30
2023-02-05T20:11:55.696Z,0.20
2023-02-05T20:14:24.755Z,0.30
2023-02-05T20:16:53.188Z,0.30
2023-02-05T20:19:21.438Z,0.40
2023-02-05T20:21:51.074Z,0.30
2023-02-05T20:24:18.976Z,0.40
2023-02-05T20:26:48.820Z,0.30
2023-02-05T20:29:34.576Z,0.30
2023-02-05T20:32:02.799Z,0.20
2023-02-05T20:34:33.394Z,0.30
2023-02-05T20:37:06.918Z,0.40
2023-02-05T20:39:38.541Z,0.30
2023-02-05T20:42:06.572Z,0.30
2023-02-05T20:44:36.113Z,0.30
2023-02-05T20:47:04.542Z,0.40
2023-02-05T20:49:32.518Z,0.20
2023-02-05T20:52:00.433Z,0.40
2023-02-05T20:54:29.730Z,0.30
2023-02-05T20:56:59.291Z,0.33
2023-02-05T20:59:28.049Z,0.40
2023-02-05T21:01:56.292Z,0.37
2023-02-05T21:04:24.301Z,0.80
2023-02-05T21:06:53.476Z,0.40
2023-02-05T21:09:21.690Z,0.30
2023-02-05T21:11:55.295Z,0.40
2023-02-05T21:14:23.451Z,0.20
2023-02-05T21:16:51.555Z,0.30
2023-02-05T21:19:19.450Z,0.30
2023-02-05T21:21:49.615Z,0.20
2023-02-05T21:24:17.883Z,0.37
2023-02-05T21:26:47.591Z,0.33
2023-02-05T21:29:18.806Z,0.40
2023-02-05T21:31:48.225Z,0.30
2023-02-05T21:34:18.541Z,0.40
2023-02-05T21:36:48.343Z,0.43
2023-02-05T21:39:16.759Z,0.30
2023-02-05T21:41:45.566Z,0.30
2023-02-05T21:44:14.151Z,0.40
2023-02-05T21:46:43.642Z,0.33
2023-02-05T21:49:12.278Z,0.43
2023-02-05T21:51:42.313Z,0.30
2023-02-05T21:54:11.256Z,0.40
2023-02-05T21:56:41.339Z,0.30
2023-02-05T21:59:10.870Z,0.40
2023-02-05T22:01:39.462Z,0.30
2023-02-05T22:04:12.101Z,0.40
2023-02-05T22:06:40.484Z,0.40
2023-02-05T22:09:10.237Z,0.33
2023-02-05T22:11:39.281Z,0.30
2023-02-05T22:14:07.443Z,0.23
2023-02-05T22:16:37.067Z,0.30
2023-02-05T22:19:06.201Z,0.50
2023-02-05T22:21:37.198Z,0.33
2023-02-05T22:24:06.174Z,0.30
2023-02-05T22:26:36.216Z,0.20
2023-02-05T22:29:06.328Z,0.20
2023-02-05T22:31:34.741Z,0.30
2023-02-05T22:34:02.776Z,0.40
2023-02-05T22:36:33.082Z,0.50
2023-02-05T22:39:03.475Z,0.63
2023-02-05T22:41:33.701Z,0.40
2023-02-05T22:44:03.875Z,0.50
2023-02-05T22:46:33.703Z,0.40
2023-02-05T22:49:03.353Z,0.40
2023-02-05T22:51:33.745Z,0.47
2023-02-05T22:54:03.712Z,0.47
2023-02-05T22:56:31.645Z,0.40
2023-02-05T22:59:02.952Z,0.53
2023-02-05T23:01:34.497Z,0.37
2023-02-05T23:04:05.093Z,0.63
2023-02-05T23:06:34.513Z,0.50
2023-02-05T23:09:06.200Z,0.50
2023-02-05T23:11:34.639Z,0.47
2023-02-05T23:14:03.785Z,0.53
2023-02-05T23:16:33.295Z,0.43
2023-02-05T23:19:03.540Z,0.30
2023-02-05T23:21:34.384Z,0.50
2023-02-05T23:24:04.109Z,0.50
2023-02-05T23:26:33.940Z,0.47
2023-02-05T23:29:02.506Z,0.47
2023-02-05T23:31:31.006Z,0.60
2023-02-05T23:33:58.951Z,0.53
2023-02-05T23:36:26.890Z,0.70
2023-02-05T23:38:54.799Z,0.50
2023-02-05T23:41:36.649Z,0.57
2023-02-05T23:44:06.642Z,0.70
2023-02-05T23:46:35.513Z,0.93
2023-02-05T23:49:03.386Z,0.90
2023-02-05T23:51:31.518Z,0.80
2023-02-05T23:53:59.480Z,0.77
2023-02-05T23:56:29.453Z,0.80
2023-02-05T23:58:57.463Z,0.57
