createdAt,value
2018-11-11T00:00:20.693Z,48.42
2018-11-11T00:02:51.782Z,55.15
2018-11-11T00:05:21.107Z,59.65
2018-11-11T00:07:50.323Z,50.73
2018-11-11T00:10:25.486Z,54.80
2018-11-11T00:12:54.727Z,57.38
2018-11-11T00:15:24.005Z,50.55
2018-11-11T00:17:53.255Z,54.60
2018-11-11T00:20:22.432Z,55.35
2018-11-11T00:22:51.699Z,49.80
2018-11-11T00:25:21.069Z,42.80
2018-11-11T00:27:50.378Z,52.38
2018-11-11T00:30:20.364Z,38.88
2018-11-11T00:32:49.488Z,42.43
2018-11-11T00:35:19.063Z,55.48
2018-11-11T00:37:48.308Z,48.15
2018-11-11T00:40:17.597Z,50.28
2018-11-11T00:42:46.985Z,47.48
2018-11-11T00:45:16.635Z,50.17
2018-11-11T00:47:46.502Z,48.45
2018-11-11T00:50:15.761Z,41.53
2018-11-11T00:52:45.050Z,49.15
2018-11-11T00:55:15.702Z,50.73
2018-11-11T00:57:45.435Z,46.58
2018-11-11T01:00:15.890Z,44.30
2018-11-11T01:02:45.862Z,51.02
2018-11-11T01:05:15.486Z,48.52
2018-11-11T01:07:44.790Z,48.30
2018-11-11T01:10:16.196Z,47.20
2018-11-11T01:12:45.935Z,42.30
2018-11-11T01:15:16.133Z,52.10
2018-11-11T01:17:45.393Z,47.23
2018-11-11T01:20:15.851Z,41.37
2018-11-11T01:22:45.770Z,48.98
2018-11-11T01:25:16.032Z,40.98
2018-11-11T01:27:45.311Z,38.63
2018-11-11T01:30:14.628Z,36.13
2018-11-11T01:32:43.851Z,44.95
2018-11-11T01:35:14.217Z,34.15
2018-11-11T01:37:43.875Z,41.75
2018-11-11T01:40:13.762Z,44.15
2018-11-11T01:42:43.029Z,42.65
2018-11-11T01:45:17.496Z,45.28
2018-11-11T01:47:47.500Z,35.65
2018-11-11T01:50:16.948Z,39.13
2018-11-11T01:52:46.909Z,34.53
2018-11-11T01:55:16.122Z,40.38
2018-11-11T01:57:45.409Z,41.30
2018-11-11T02:00:24.695Z,32.17
2018-11-11T02:02:53.914Z,37.15
2018-11-11T02:05:23.115Z,38.23
2018-11-11T02:07:52.291Z,38.08
2018-11-11T02:10:21.509Z,40.92
2018-11-11T02:12:50.600Z,38.05
2018-11-11T02:15:19.844Z,36.77
2018-11-11T02:17:48.991Z,40.80
2018-11-11T02:20:19.406Z,35.13
2018-11-11T02:22:50.583Z,40.60
2018-11-11T02:25:19.862Z,37.28
2018-11-11T02:27:49.202Z,33.13
2018-11-11T02:30:19.753Z,38.80
2018-11-11T02:32:49.065Z,34.92
2018-11-11T02:35:18.267Z,29.20
2018-11-11T02:37:47.523Z,34.92
2018-11-11T02:40:18.059Z,33.63
2018-11-11T02:42:47.815Z,34.43
2018-11-11T02:45:18.403Z,33.83
2018-11-11T02:47:47.661Z,34.60
2018-11-11T02:50:18.088Z,34.05
2018-11-11T02:52:47.594Z,37.42
2018-11-11T02:55:17.415Z,41.60
2018-11-11T02:57:47.095Z,38.38
2018-11-11T03:00:17.775Z,30.90
2018-11-11T03:02:47.598Z,36.58
2018-11-11T03:05:17.632Z,29.37
2018-11-11T03:07:46.866Z,32.83
2018-11-11T03:10:16.716Z,37.13
2018-11-11T03:12:46.789Z,30.45
2018-11-11T03:15:16.570Z,31.05
2018-11-11T03:17:45.877Z,29.07
2018-11-11T03:20:15.668Z,27.17
2018-11-11T03:22:44.992Z,28.85
2018-11-11T03:25:15.402Z,25.72
2018-11-11T03:27:44.746Z,28.05
2018-11-11T03:30:15.449Z,26.07
2018-11-11T03:32:44.774Z,35.05
2018-11-11T03:35:14.685Z,25.52
2018-11-11T03:37:44.868Z,32.08
2018-11-11T03:40:15.997Z,25.05
2018-11-11T03:42:45.718Z,28.32
2018-11-11T03:45:16.440Z,30.10
2018-11-11T03:47:46.625Z,24.92
2018-11-11T03:50:15.883Z,36.55
2018-11-11T03:52:45.333Z,30.82
2018-11-11T03:55:14.534Z,33.53
2018-11-11T03:57:44.216Z,31.93
2018-11-11T04:00:14.727Z,29.98
2018-11-11T04:02:44.013Z,34.90
2018-11-11T04:05:14.463Z,36.63
2018-11-11T04:07:43.591Z,33.88
2018-11-11T04:10:14.684Z,24.80
2018-11-11T04:12:44.208Z,27.15
2018-11-11T04:15:14.928Z,25.72
2018-11-11T04:17:44.350Z,26.85
2018-11-11T04:20:15.784Z,34.90
2018-11-11T04:22:45.088Z,24.07
2018-11-11T04:25:14.980Z,25.00
2018-11-11T04:27:44.238Z,28.98
2018-11-11T04:30:14.545Z,31.77
2018-11-11T04:32:44.012Z,37.67
2018-11-11T04:35:13.720Z,30.08
2018-11-11T04:37:42.999Z,30.62
2018-11-11T04:40:13.149Z,36.90
2018-11-11T04:42:42.330Z,34.60
2018-11-11T04:45:14.502Z,29.57
2018-11-11T04:47:44.558Z,23.05
2018-11-11T04:50:15.001Z,30.75
2018-11-11T04:52:44.799Z,25.45
2018-11-11T04:55:14.016Z,29.20
2018-11-11T04:57:43.470Z,29.45
2018-11-11T05:00:13.839Z,33.98
2018-11-11T05:02:43.202Z,30.20
2018-11-11T05:05:13.439Z,27.77
2018-11-11T05:07:43.152Z,25.50
2018-11-11T05:10:12.939Z,30.02
2018-11-11T05:12:42.187Z,26.17
2018-11-11T05:15:12.589Z,32.03
2018-11-11T05:17:41.737Z,24.18
2018-11-11T05:20:12.011Z,29.35
2018-11-11T05:22:41.560Z,23.15
2018-11-11T05:25:12.239Z,28.42
2018-11-11T05:27:41.769Z,32.67
2018-11-11T05:30:12.015Z,27.73
2018-11-11T05:32:44.578Z,33.10
2018-11-11T05:35:14.714Z,30.00
2018-11-11T05:37:44.069Z,34.35
2018-11-11T05:40:13.833Z,29.95
2018-11-11T05:42:43.781Z,28.87
2018-11-11T05:45:14.255Z,35.08
2018-11-11T05:47:43.917Z,36.15
2018-11-11T05:50:14.552Z,29.80
2018-11-11T05:52:44.753Z,29.37
2018-11-11T05:55:13.961Z,26.02
2018-11-11T05:57:43.159Z,27.50
2018-11-11T06:00:13.618Z,33.30
2018-11-11T06:02:44.103Z,29.65
2018-11-11T06:05:14.342Z,35.98
2018-11-11T06:07:43.535Z,34.15
2018-11-11T06:10:14.402Z,35.78
2018-11-11T06:12:43.653Z,30.97
2018-11-11T06:15:13.610Z,31.17
2018-11-11T06:17:43.354Z,32.05
2018-11-11T06:20:14.296Z,33.95
2018-11-11T06:22:43.572Z,32.50
2018-11-11T06:25:13.000Z,32.45
2018-11-11T06:27:42.188Z,32.73
2018-11-11T06:30:12.099Z,29.45
2018-11-11T06:32:41.402Z,29.48
2018-11-11T06:35:10.707Z,33.23
2018-11-11T06:37:40.577Z,34.65
2018-11-11T06:40:11.089Z,32.83
2018-11-11T06:42:40.723Z,32.83
2018-11-11T06:45:12.256Z,28.92
2018-11-11T06:47:42.274Z,33.85
2018-11-11T06:50:12.588Z,31.95
2018-11-11T06:52:42.502Z,33.38
2018-11-11T06:55:12.151Z,32.23
2018-11-11T06:57:41.455Z,28.05
2018-11-11T07:00:13.057Z,33.10
2018-11-11T07:03:49.255Z,33.75
2018-11-11T07:06:18.573Z,33.45
2018-11-11T07:08:47.845Z,37.63
2018-11-11T07:11:17.540Z,33.05
2018-11-11T07:13:46.708Z,34.60
2018-11-11T07:16:15.845Z,33.13
2018-11-11T07:18:46.075Z,28.10
2018-11-11T07:21:15.993Z,29.98
2018-11-11T07:23:45.570Z,30.70
2018-11-11T07:26:14.808Z,33.08
2018-11-11T07:28:44.261Z,39.10
2018-11-11T07:31:13.647Z,26.52
2018-11-11T07:33:42.927Z,30.85
2018-11-11T07:36:12.235Z,30.10
2018-11-11T07:38:41.457Z,28.92
2018-11-11T07:41:10.737Z,32.45
2018-11-11T07:43:40.036Z,32.45
2018-11-11T07:46:09.365Z,30.88
2018-11-11T07:48:39.324Z,33.15
2018-11-11T07:51:08.535Z,23.90
2018-11-11T07:53:38.527Z,39.05
2018-11-11T07:56:07.788Z,28.55
2018-11-11T07:58:37.077Z,30.50
2018-11-11T08:01:11.001Z,32.98
2018-11-11T08:03:40.408Z,42.45
2018-11-11T08:06:09.663Z,32.63
2018-11-11T08:08:39.386Z,30.43
2018-11-11T08:11:20.840Z,34.13
2018-11-11T08:13:50.093Z,31.93
2018-11-11T08:16:19.383Z,33.80
2018-11-11T08:18:48.565Z,31.73
2018-11-11T08:21:17.758Z,34.73
2018-11-11T08:23:46.976Z,36.00
2018-11-11T08:26:16.164Z,31.07
2018-11-11T08:28:45.405Z,33.40
2018-11-11T08:31:14.766Z,35.03
2018-11-11T08:33:44.071Z,30.55
2018-11-11T08:36:13.276Z,30.75
2018-11-11T08:38:42.605Z,30.35
2018-11-11T08:41:11.753Z,35.85
2018-11-11T08:43:40.905Z,44.35
2018-11-11T08:46:10.207Z,37.78
2018-11-11T08:48:39.775Z,31.97
2018-11-11T08:51:09.055Z,34.55
2018-11-11T08:53:38.385Z,31.73
2018-11-11T08:56:07.657Z,33.42
2018-11-11T08:58:36.870Z,31.87
2018-11-11T09:01:06.227Z,38.38
2018-11-11T09:03:35.561Z,41.20
2018-11-11T09:06:04.767Z,33.75
2018-11-11T09:08:34.037Z,30.70
2018-11-11T09:11:03.213Z,29.67
2018-11-11T09:13:32.583Z,28.47
2018-11-11T09:16:01.823Z,30.70
2018-11-11T09:18:31.108Z,36.93
2018-11-11T09:21:00.323Z,27.73
2018-11-11T09:23:29.649Z,30.05
2018-11-11T09:25:58.832Z,34.30
2018-11-11T09:28:28.969Z,34.58
2018-11-11T09:30:58.194Z,33.73
2018-11-11T09:33:27.467Z,40.83
2018-11-11T09:35:57.747Z,42.40
2018-11-11T09:38:27.020Z,35.95
2018-11-11T09:40:56.365Z,34.53
2018-11-11T09:43:25.659Z,30.90
2018-11-11T09:45:54.849Z,29.57
2018-11-11T09:48:24.076Z,38.05
2018-11-11T09:50:53.303Z,38.08
2018-11-11T09:53:24.128Z,42.48
2018-11-11T09:55:53.292Z,34.05
2018-11-11T09:58:22.534Z,35.55
2018-11-11T10:00:51.803Z,32.10
2018-11-11T10:03:31.395Z,38.98
2018-11-11T10:06:06.205Z,35.20
2018-11-11T10:10:44.444Z,34.35
2018-11-11T10:15:23.491Z,30.52
2018-11-11T10:18:15.076Z,30.00
2018-11-11T10:22:56.338Z,31.33
2018-11-11T10:25:34.115Z,34.88
2018-11-11T10:30:16.582Z,29.23
2018-11-11T10:33:01.507Z,28.95
2018-11-11T10:35:39.073Z,30.95
2018-11-11T10:38:18.488Z,36.60
2018-11-11T10:41:50.620Z,39.53
2018-11-11T10:44:40.746Z,29.67
2018-11-11T10:47:17.081Z,34.50
2018-11-11T10:49:49.946Z,34.92
2018-11-11T10:52:19.175Z,27.27
2018-11-11T10:54:48.436Z,36.80
2018-11-11T10:57:17.738Z,32.48
2018-11-11T10:59:47.039Z,38.13
2018-11-11T11:02:20.192Z,33.98
2018-11-11T11:04:54.669Z,31.33
2018-11-11T11:07:23.918Z,26.25
2018-11-11T11:09:53.209Z,31.27
2018-11-11T11:12:22.455Z,31.15
2018-11-11T11:14:52.049Z,34.60
2018-11-11T11:17:21.263Z,32.67
2018-11-11T11:19:50.560Z,33.50
2018-11-11T11:22:19.835Z,40.85
2018-11-11T11:24:49.079Z,28.62
2018-11-11T11:27:18.475Z,28.45
2018-11-11T11:29:48.273Z,27.90
2018-11-11T11:32:17.608Z,34.13
2018-11-11T11:34:46.867Z,32.85
2018-11-11T11:37:16.035Z,32.05
2018-11-11T11:39:46.600Z,30.90
2018-11-11T11:42:15.883Z,33.88
2018-11-11T11:44:45.267Z,29.00
2018-11-11T11:47:14.614Z,32.73
2018-11-11T11:49:43.905Z,32.55
2018-11-11T11:52:13.144Z,29.25
2018-11-11T11:54:42.411Z,28.80
2018-11-11T11:57:11.769Z,33.85
2018-11-11T11:59:41.007Z,35.70
2018-11-11T12:02:10.417Z,40.58
2018-11-11T12:04:39.631Z,32.83
2018-11-11T12:07:09.023Z,30.57
2018-11-11T12:09:38.478Z,31.35
2018-11-11T12:12:07.743Z,27.75
2018-11-11T12:14:36.995Z,33.85
2018-11-11T12:17:06.964Z,34.88
2018-11-11T12:19:36.243Z,27.10
2018-11-11T12:22:05.844Z,31.07
2018-11-11T12:24:35.096Z,29.95
2018-11-11T12:27:04.822Z,33.63
2018-11-11T12:29:34.081Z,37.35
2018-11-11T12:32:03.437Z,29.75
2018-11-11T12:34:32.659Z,33.33
2018-11-11T12:37:01.909Z,33.80
2018-11-11T12:39:31.231Z,31.80
2018-11-11T12:42:00.483Z,36.45
2018-11-11T12:44:29.806Z,31.73
2018-11-11T12:46:59.288Z,39.03
2018-11-11T12:49:28.409Z,36.05
2018-11-11T12:51:57.676Z,30.92
2018-11-11T12:54:26.876Z,37.20
2018-11-11T12:56:56.142Z,42.80
2018-11-11T12:59:25.371Z,34.48
2018-11-11T13:01:54.635Z,31.57
2018-11-11T13:04:23.821Z,33.20
2018-11-11T13:06:53.079Z,31.57
2018-11-11T13:09:22.676Z,34.05
2018-11-11T13:11:51.979Z,29.92
2018-11-11T13:14:21.202Z,38.25
2018-11-11T13:16:50.470Z,33.30
2018-11-11T13:19:19.735Z,34.33
2018-11-11T13:21:48.991Z,32.90
2018-11-11T13:24:18.814Z,34.95
2018-11-11T13:26:47.987Z,39.25
2018-11-11T13:29:17.280Z,34.18
2018-11-11T13:31:46.522Z,36.68
2018-11-11T13:34:15.660Z,27.70
2018-11-11T13:36:44.880Z,37.17
2018-11-11T13:39:14.480Z,39.10
2018-11-11T13:41:44.205Z,44.73
2018-11-11T13:44:13.493Z,30.40
2018-11-11T13:46:43.053Z,34.05
2018-11-11T13:49:12.339Z,37.88
2018-11-11T13:51:42.409Z,38.73
2018-11-11T13:54:11.655Z,36.30
2018-11-11T13:56:40.948Z,30.05
2018-11-11T13:59:10.212Z,33.53
2018-11-11T14:01:39.561Z,36.08
2018-11-11T14:04:08.779Z,39.67
2018-11-11T14:06:38.090Z,42.62
2018-11-11T14:09:11.744Z,40.55
2018-11-11T14:11:41.011Z,27.58
2018-11-11T14:14:10.294Z,36.23
2018-11-11T14:16:39.593Z,36.38
2018-11-11T14:19:09.075Z,40.20
2018-11-11T14:21:38.155Z,41.60
2018-11-11T14:24:07.389Z,32.78
2018-11-11T14:26:36.914Z,29.63
2018-11-11T14:29:06.329Z,40.65
2018-11-11T14:31:35.525Z,35.98
2018-11-11T14:34:05.029Z,29.05
2018-11-11T14:36:34.159Z,37.93
2018-11-11T14:39:03.962Z,41.05
2018-11-11T14:41:33.247Z,42.15
2018-11-11T14:44:02.479Z,36.60
2018-11-11T14:46:32.748Z,41.13
2018-11-11T14:49:02.117Z,36.42
2018-11-11T14:51:31.923Z,40.12
2018-11-11T14:54:01.231Z,36.00
2018-11-11T14:56:30.523Z,37.58
2018-11-11T14:59:00.000Z,42.38
2018-11-11T15:01:29.306Z,36.28
2018-11-11T15:03:58.548Z,38.48
2018-11-11T15:06:27.833Z,38.65
2018-11-11T15:08:57.071Z,39.03
2018-11-11T15:11:27.081Z,41.42
2018-11-11T15:13:56.411Z,40.50
2018-11-11T15:16:25.734Z,39.80
2018-11-11T15:18:55.052Z,41.00
2018-11-11T15:21:24.287Z,39.90
2018-11-11T15:23:54.983Z,36.68
2018-11-11T15:26:24.231Z,45.95
2018-11-11T15:28:53.503Z,37.05
2018-11-11T15:31:22.854Z,45.10
2018-11-11T15:33:51.971Z,38.73
2018-11-11T15:36:21.193Z,45.10
2018-11-11T15:38:50.685Z,37.75
2018-11-11T15:41:19.947Z,40.40
2018-11-11T15:43:49.656Z,39.30
2018-11-11T15:46:18.827Z,44.58
2018-11-11T15:48:48.007Z,49.03
2018-11-11T15:51:17.259Z,39.85
2018-11-11T15:53:47.313Z,38.02
2018-11-11T15:56:16.598Z,38.33
2018-11-11T15:58:46.447Z,37.67
2018-11-11T16:01:15.717Z,42.40
2018-11-11T16:05:15.026Z,32.93
2018-11-11T16:07:45.249Z,34.90
2018-11-11T16:10:31.217Z,38.45
2018-11-11T16:13:01.553Z,39.33
2018-11-11T16:15:36.457Z,37.67
2018-11-11T16:18:11.625Z,40.08
2018-11-11T16:20:40.912Z,42.93
2018-11-11T16:23:10.800Z,38.67
2018-11-11T16:25:40.575Z,44.23
2018-11-11T16:28:09.719Z,40.55
2018-11-11T16:30:40.075Z,47.55
2018-11-11T16:33:10.048Z,44.45
2018-11-11T16:35:39.343Z,39.08
2018-11-11T16:38:08.575Z,45.50
2018-11-11T16:40:38.466Z,40.95
2018-11-11T16:43:07.693Z,46.45
2018-11-11T16:45:37.815Z,46.85
2018-11-11T16:48:07.365Z,45.55
2018-11-11T16:50:37.638Z,43.83
2018-11-11T16:53:08.497Z,41.85
2018-11-11T16:55:38.463Z,35.75
2018-11-11T16:58:07.742Z,44.00
2018-11-11T17:00:38.209Z,57.05
2018-11-11T17:03:09.161Z,45.03
2018-11-11T17:05:39.071Z,44.65
2018-11-11T17:08:08.243Z,49.18
2018-11-11T17:10:38.504Z,43.45
2018-11-11T17:13:11.493Z,45.00
2018-11-11T17:15:40.705Z,45.63
2018-11-11T17:18:10.015Z,51.98
2018-11-11T17:20:39.525Z,54.75
2018-11-11T17:23:09.585Z,54.63
2018-11-11T17:25:39.511Z,44.23
2018-11-11T17:28:08.837Z,52.93
2018-11-11T17:30:38.115Z,49.83
2018-11-11T17:33:08.233Z,45.28
2018-11-11T17:35:37.341Z,46.45
2018-11-11T17:38:06.684Z,61.23
2018-11-11T17:40:36.013Z,50.75
2018-11-11T17:43:05.608Z,63.63
2018-11-11T17:45:34.905Z,55.45
2018-11-11T17:48:04.257Z,55.28
2018-11-11T17:50:34.117Z,48.23
2018-11-11T17:53:05.151Z,59.03
2018-11-11T17:55:34.450Z,54.90
2018-11-11T17:58:04.815Z,52.43
2018-11-11T18:00:34.095Z,55.28
2018-11-11T18:03:03.826Z,48.55
2018-11-11T18:05:33.338Z,69.90
2018-11-11T18:08:02.595Z,61.15
2018-11-11T18:10:31.840Z,67.47
2018-11-11T18:13:01.111Z,68.20
2018-11-11T18:15:31.415Z,65.22
2018-11-11T18:18:00.808Z,67.00
2018-11-11T18:20:31.339Z,76.65
2018-11-11T18:23:01.383Z,83.22
2018-11-11T18:25:30.708Z,81.17
2018-11-11T18:29:29.382Z,87.85
2018-11-11T18:31:58.649Z,88.00
2018-11-11T18:34:27.984Z,91.08
2018-11-11T18:36:57.187Z,77.03
2018-11-11T18:39:26.465Z,85.40
2018-11-11T18:41:55.780Z,89.92
2018-11-11T18:44:25.101Z,71.80
2018-11-11T18:46:54.339Z,81.22
2018-11-11T18:49:23.699Z,57.90
2018-11-11T18:51:53.044Z,82.22
2018-11-11T18:54:22.315Z,69.03
2018-11-11T18:56:51.521Z,64.97
2018-11-11T18:59:20.933Z,75.35
2018-11-11T19:01:50.831Z,73.72
2018-11-11T19:04:19.985Z,76.25
2018-11-11T19:06:49.270Z,84.62
2018-11-11T19:09:19.422Z,94.95
2018-11-11T19:11:48.718Z,154.78
2018-11-11T19:14:17.997Z,177.12
2018-11-11T19:16:47.273Z,201.60
2018-11-11T19:19:16.521Z,201.62
2018-11-11T19:21:45.770Z,178.93
2018-11-11T19:24:15.106Z,183.18
2018-11-11T19:26:44.179Z,178.27
2018-11-11T19:29:13.402Z,159.37
2018-11-11T19:31:42.792Z,112.17
2018-11-11T19:34:12.261Z,99.92
2018-11-11T19:36:41.532Z,77.12
2018-11-11T19:39:12.126Z,77.20
2018-11-11T19:41:42.146Z,60.85
2018-11-11T19:44:11.306Z,47.62
2018-11-11T19:46:40.606Z,49.13
2018-11-11T19:49:09.901Z,45.25
2018-11-11T19:51:39.282Z,37.53
2018-11-11T19:54:08.605Z,44.53
2018-11-11T19:56:38.071Z,41.55
2018-11-11T19:59:07.704Z,37.65
2018-11-11T20:01:36.981Z,45.58
2018-11-11T20:04:07.144Z,38.58
2018-11-11T20:06:36.354Z,39.03
2018-11-11T20:09:09.810Z,42.65
2018-11-11T20:11:39.170Z,39.83
2018-11-11T20:14:08.607Z,34.27
2018-11-11T20:16:38.364Z,44.10
2018-11-11T20:19:07.824Z,36.40
2018-11-11T20:21:36.982Z,38.42
2018-11-11T20:24:06.639Z,39.85
2018-11-11T20:26:35.874Z,33.85
2018-11-11T20:29:05.726Z,38.23
2018-11-11T20:31:35.119Z,43.52
2018-11-11T20:34:04.525Z,36.17
2018-11-11T20:36:33.888Z,40.03
2018-11-11T20:39:03.196Z,44.25
2018-11-11T20:41:32.416Z,35.92
2018-11-11T20:44:01.687Z,40.00
2018-11-11T20:46:30.870Z,33.45
2018-11-11T20:49:00.193Z,28.30
2018-11-11T20:51:29.517Z,39.18
2018-11-11T20:53:58.800Z,39.27
2018-11-11T20:56:28.119Z,32.03
2018-11-11T20:58:57.387Z,31.75
2018-11-11T21:01:26.683Z,41.00
2018-11-11T21:03:56.006Z,38.48
2018-11-11T21:06:25.362Z,35.65
2018-11-11T21:08:54.977Z,37.10
2018-11-11T21:11:24.305Z,35.90
2018-11-11T21:13:53.549Z,42.05
2018-11-11T21:16:22.846Z,49.85
2018-11-11T21:18:52.069Z,39.53
2018-11-11T21:21:21.382Z,43.58
2018-11-11T21:23:50.506Z,42.50
2018-11-11T21:26:19.710Z,44.42
2018-11-11T21:28:48.997Z,38.28
2018-11-11T21:31:18.581Z,40.73
2018-11-11T21:33:47.852Z,50.70
2018-11-11T21:36:17.145Z,41.40
2018-11-11T21:38:46.739Z,40.12
2018-11-11T21:41:16.018Z,51.05
2018-11-11T21:43:45.297Z,41.28
2018-11-11T21:46:14.545Z,43.68
2018-11-11T21:48:43.725Z,41.20
2018-11-11T21:51:12.961Z,37.13
2018-11-11T21:53:42.575Z,46.08
2018-11-11T21:56:11.863Z,42.20
2018-11-11T21:58:41.125Z,39.85
2018-11-11T22:01:10.437Z,41.50
2018-11-11T22:03:39.665Z,38.67
2018-11-11T22:06:08.899Z,34.18
2018-11-11T22:08:38.151Z,42.78
2018-11-11T22:11:07.698Z,37.30
2018-11-11T22:13:36.941Z,38.65
2018-11-11T22:16:06.242Z,37.17
2018-11-11T22:18:36.191Z,33.23
2018-11-11T22:21:05.403Z,37.17
2018-11-11T22:23:34.680Z,37.95
2018-11-11T22:26:04.039Z,32.70
2018-11-11T22:28:33.347Z,37.28
2018-11-11T22:31:02.530Z,39.05
2018-11-11T22:33:31.706Z,41.42
2018-11-11T22:36:01.041Z,35.70
2018-11-11T22:38:30.430Z,30.48
2018-11-11T22:40:59.679Z,32.78
2018-11-11T22:43:28.881Z,38.80
2018-11-11T22:45:58.143Z,31.45
2018-11-11T22:48:27.347Z,28.90
2018-11-11T22:50:56.587Z,32.38
2018-11-11T22:53:25.859Z,33.38
2018-11-11T22:55:55.317Z,37.10
2018-11-11T22:58:24.474Z,37.85
2018-11-11T23:00:59.228Z,39.40
2018-11-11T23:03:28.495Z,39.67
2018-11-11T23:05:57.790Z,38.25
2018-11-11T23:08:27.064Z,33.90
2018-11-11T23:10:56.382Z,34.00
2018-11-11T23:13:25.590Z,32.85
2018-11-11T23:15:54.904Z,30.02
2018-11-11T23:18:24.242Z,30.55
2018-11-11T23:20:53.515Z,35.08
2018-11-11T23:23:22.767Z,34.92
2018-11-11T23:25:52.080Z,34.10
2018-11-11T23:28:21.819Z,34.20
2018-11-11T23:30:51.026Z,36.42
2018-11-11T23:33:20.235Z,36.20
2018-11-11T23:35:49.487Z,30.97
2018-11-11T23:38:18.887Z,39.73
2018-11-11T23:40:49.113Z,40.40
2018-11-11T23:43:18.277Z,40.80
2018-11-11T23:45:47.497Z,37.13
2018-11-11T23:48:16.737Z,37.10
2018-11-11T23:50:46.075Z,41.35
2018-11-11T23:53:15.646Z,30.77
2018-11-11T23:55:44.921Z,38.73
2018-11-11T23:58:14.071Z,34.10
