createdAt,value
2023-03-26T00:01:14.108Z,79.50
2023-03-26T00:03:42.215Z,79.40
2023-03-26T00:06:16.929Z,79.40
2023-03-26T00:08:45.867Z,79.40
2023-03-26T00:11:14.789Z,79.30
2023-03-26T00:13:44.014Z,79.30
2023-03-26T00:16:13.885Z,79.20
2023-03-26T00:18:42.740Z,79.20
2023-03-26T00:21:12.202Z,79.10
2023-03-26T00:23:39.655Z,79.10
2023-03-26T00:26:10.895Z,79.00
2023-03-26T00:28:40.728Z,79.00
2023-03-26T00:31:09.352Z,79.00
2023-03-26T00:33:40.832Z,78.90
2023-03-26T00:36:14.823Z,78.70
2023-03-26T00:38:42.472Z,78.70
2023-03-26T00:41:18.010Z,78.70
2023-03-26T00:43:48.889Z,78.50
2023-03-26T00:46:17.694Z,78.50
2023-03-26T00:48:45.986Z,78.40
2023-03-26T00:51:15.764Z,78.30
2023-03-26T00:53:44.104Z,78.30
2023-03-26T00:56:11.854Z,78.30
2023-03-26T00:58:39.506Z,78.30
2023-03-26T01:01:08.330Z,78.00
2023-03-26T01:03:38.410Z,78.00
2023-03-26T01:06:10.145Z,78.50
2023-03-26T01:08:39.263Z,77.80
2023-03-26T01:11:14.018Z,77.60
2023-03-26T01:13:47.848Z,77.40
2023-03-26T01:16:37.297Z,77.30
2023-03-26T01:19:24.636Z,77.30
2023-03-26T01:21:52.238Z,77.30
2023-03-26T01:24:19.339Z,77.00
2023-03-26T01:26:46.769Z,76.80
2023-03-26T01:29:37.794Z,76.50
2023-03-26T01:32:23.584Z,76.40
2023-03-26T01:34:53.793Z,76.50
2023-03-26T01:37:21.111Z,76.50
2023-03-26T01:39:57.314Z,76.50
2023-03-26T01:42:28.234Z,76.40
2023-03-26T01:44:59.948Z,76.60
2023-03-26T01:47:27.973Z,76.60
2023-03-26T01:49:55.058Z,76.60
2023-03-26T01:52:25.341Z,76.60
2023-03-26T01:54:54.597Z,76.60
2023-03-26T01:57:57.248Z,76.60
2023-03-26T02:00:33.946Z,76.60
2023-03-26T02:03:30.410Z,76.70
2023-03-26T02:06:05.625Z,76.70
2023-03-26T02:08:38.844Z,76.80
2023-03-26T02:11:11.530Z,76.70
2023-03-26T02:13:40.184Z,76.80
2023-03-26T02:16:08.401Z,76.80
2023-03-26T02:18:41.901Z,76.80
2023-03-26T02:21:12.452Z,76.80
2023-03-26T02:23:42.146Z,76.80
2023-03-26T02:26:11.355Z,76.80
2023-03-26T02:28:51.195Z,76.80
2023-03-26T02:31:19.591Z,76.80
2023-03-26T02:33:47.834Z,76.70
2023-03-26T02:36:16.232Z,76.70
2023-03-26T02:38:44.163Z,76.70
2023-03-26T02:41:11.774Z,76.70
2023-03-26T02:43:52.225Z,76.70
2023-03-26T02:46:22.656Z,76.70
2023-03-26T02:49:09.860Z,76.80
2023-03-26T02:51:37.697Z,76.90
2023-03-26T02:54:19.479Z,76.90
2023-03-26T02:56:46.574Z,76.90
2023-03-26T02:59:42.769Z,76.80
2023-03-26T03:02:33.270Z,76.80
2023-03-26T03:05:18.183Z,76.90
2023-03-26T03:07:47.076Z,76.90
2023-03-26T03:10:14.618Z,76.90
2023-03-26T03:13:01.337Z,76.80
2023-03-26T03:15:28.638Z,76.80
2023-03-26T03:17:55.940Z,76.80
2023-03-26T03:20:23.619Z,76.80
2023-03-26T03:22:50.872Z,76.60
2023-03-26T03:25:18.682Z,76.60
2023-03-26T03:27:48.066Z,76.50
2023-03-26T03:30:15.812Z,76.50
2023-03-26T03:32:46.150Z,76.40
2023-03-26T03:35:16.761Z,76.40
2023-03-26T03:37:49.129Z,76.40
2023-03-26T03:40:16.276Z,76.40
2023-03-26T03:42:44.639Z,76.30
2023-03-26T03:45:13.680Z,76.30
2023-03-26T03:48:07.012Z,76.30
2023-03-26T03:50:39.880Z,76.20
2023-03-26T03:53:40.806Z,76.10
2023-03-26T03:56:10.617Z,76.00
2023-03-26T03:58:58.503Z,75.90
2023-03-26T04:01:32.063Z,75.90
2023-03-26T04:04:05.578Z,75.90
2023-03-26T04:06:53.107Z,75.80
2023-03-26T04:09:21.023Z,75.80
2023-03-26T04:11:50.930Z,75.80
2023-03-26T04:14:36.799Z,75.70
2023-03-26T04:17:08.683Z,75.60
2023-03-26T04:19:38.631Z,76.10
2023-03-26T04:22:09.615Z,75.40
2023-03-26T04:24:45.767Z,75.40
2023-03-26T04:27:43.504Z,75.40
2023-03-26T04:30:27.496Z,75.30
2023-03-26T04:33:06.703Z,75.30
2023-03-26T04:35:38.322Z,75.20
2023-03-26T04:38:10.788Z,75.20
2023-03-26T04:40:42.447Z,75.20
2023-03-26T04:43:50.819Z,75.20
2023-03-26T04:46:35.245Z,75.10
2023-03-26T04:49:12.450Z,75.10
2023-03-26T04:51:42.126Z,75.10
2023-03-26T04:54:35.375Z,75.10
2023-03-26T04:57:12.058Z,74.90
2023-03-26T04:59:59.511Z,74.70
2023-03-26T05:02:32.713Z,74.70
2023-03-26T05:05:02.979Z,74.60
2023-03-26T05:07:34.056Z,74.50
2023-03-26T05:10:03.640Z,74.40
2023-03-26T05:12:35.551Z,74.60
2023-03-26T05:15:07.427Z,74.60
2023-03-26T05:17:48.611Z,74.60
2023-03-26T05:20:26.845Z,74.30
2023-03-26T05:22:54.343Z,73.90
2023-03-26T05:25:28.623Z,73.30
2023-03-26T05:27:57.714Z,72.20
2023-03-26T05:30:31.314Z,72.00
2023-03-26T05:33:02.977Z,72.00
2023-03-26T05:35:38.479Z,72.20
2023-03-26T05:38:08.812Z,71.90
2023-03-26T05:40:36.014Z,71.90
2023-03-26T05:43:05.148Z,72.20
2023-03-26T05:45:42.238Z,72.40
2023-03-26T05:48:21.764Z,72.00
2023-03-26T05:50:49.999Z,71.70
2023-03-26T05:53:18.593Z,71.60
2023-03-26T05:56:05.829Z,71.40
2023-03-26T05:58:52.192Z,71.40
2023-03-26T06:01:44.932Z,71.50
2023-03-26T06:04:18.334Z,72.00
2023-03-26T06:07:02.506Z,72.10
2023-03-26T06:09:29.882Z,72.00
2023-03-26T06:11:57.005Z,72.10
2023-03-26T06:14:24.202Z,72.20
2023-03-26T06:17:10.394Z,72.20
2023-03-26T06:19:57.506Z,72.40
2023-03-26T06:22:33.797Z,72.60
2023-03-26T06:25:19.524Z,72.70
2023-03-26T06:28:05.946Z,72.90
2023-03-26T06:30:42.537Z,73.00
2023-03-26T06:33:28.434Z,73.00
2023-03-26T06:35:56.478Z,73.00
2023-03-26T06:38:24.379Z,72.80
2023-03-26T06:40:51.640Z,72.40
2023-03-26T06:43:21.548Z,72.20
2023-03-26T06:45:52.057Z,72.40
2023-03-26T06:48:54.547Z,72.40
2023-03-26T06:51:57.694Z,72.20
2023-03-26T06:54:51.180Z,71.50
2023-03-26T06:57:37.342Z,70.80
2023-03-26T07:00:33.483Z,70.00
2023-03-26T07:03:19.017Z,70.00
2023-03-26T07:06:04.773Z,70.00
2023-03-26T07:08:52.369Z,69.60
2023-03-26T07:11:39.687Z,69.80
2023-03-26T07:14:44.929Z,69.80
2023-03-26T07:17:21.172Z,69.70
2023-03-26T07:20:20.865Z,69.00
2023-03-26T07:22:48.742Z,68.60
2023-03-26T07:25:41.325Z,68.20
2023-03-26T07:28:42.714Z,67.90
2023-03-26T07:31:46.887Z,68.60
2023-03-26T07:34:50.679Z,67.50
2023-03-26T07:37:56.314Z,66.90
2023-03-26T07:40:54.525Z,67.10
2023-03-26T07:43:30.914Z,65.30
2023-03-26T07:46:01.224Z,64.80
2023-03-26T07:48:52.012Z,64.30
2023-03-26T07:51:41.991Z,65.10
2023-03-26T07:54:44.293Z,64.50
2023-03-26T07:57:39.923Z,63.60
2023-03-26T08:00:40.106Z,63.30
2023-03-26T08:03:17.502Z,63.40
2023-03-26T08:06:11.947Z,62.30
2023-03-26T08:08:53.346Z,62.30
2023-03-26T08:12:07.426Z,61.70
2023-03-26T08:14:46.487Z,63.30
2023-03-26T08:17:15.056Z,63.20
2023-03-26T08:19:45.648Z,60.90
2023-03-26T08:22:26.415Z,60.70
2023-03-26T08:25:02.302Z,60.50
2023-03-26T08:27:40.315Z,61.60
2023-03-26T08:30:07.707Z,60.50
2023-03-26T08:32:35.034Z,60.00
2023-03-26T08:35:05.172Z,60.00
2023-03-26T08:37:32.421Z,59.50
2023-03-26T08:39:59.619Z,60.80
2023-03-26T08:42:41.312Z,61.00
2023-03-26T08:45:17.598Z,59.70
2023-03-26T08:48:03.933Z,59.50
2023-03-26T08:50:41.733Z,58.90
2023-03-26T08:53:11.730Z,57.80
2023-03-26T08:55:45.166Z,58.30
2023-03-26T08:58:25.747Z,57.90
2023-03-26T09:01:11.528Z,57.50
2023-03-26T09:03:38.581Z,58.10
2023-03-26T09:06:05.869Z,59.40
2023-03-26T09:08:35.788Z,57.80
2023-03-26T09:11:16.550Z,58.00
2023-03-26T09:14:03.669Z,58.50
2023-03-26T09:16:33.549Z,58.10
2023-03-26T09:19:14.359Z,58.20
2023-03-26T09:22:00.582Z,57.40
2023-03-26T09:24:36.840Z,58.40
2023-03-26T09:27:24.205Z,56.10
2023-03-26T09:30:05.029Z,57.30
2023-03-26T09:32:38.385Z,56.50
2023-03-26T09:35:13.292Z,57.30
2023-03-26T09:37:56.152Z,57.60
2023-03-26T09:40:31.380Z,56.70
2023-03-26T09:43:13.596Z,56.70
2023-03-26T09:46:01.061Z,58.60
2023-03-26T09:48:47.605Z,57.80
2023-03-26T09:51:33.432Z,58.50
2023-03-26T09:54:12.884Z,57.70
2023-03-26T09:56:49.870Z,58.10
2023-03-26T09:59:22.910Z,58.30
2023-03-26T10:02:10.253Z,57.40
2023-03-26T10:04:38.649Z,57.30
2023-03-26T10:07:27.232Z,58.40
2023-03-26T10:10:02.518Z,56.60
2023-03-26T10:12:32.619Z,57.70
2023-03-26T10:14:59.727Z,56.80
2023-03-26T10:17:45.817Z,58.80
2023-03-26T10:20:28.885Z,57.70
2023-03-26T10:23:12.553Z,55.10
2023-03-26T10:25:51.604Z,56.30
2023-03-26T10:28:38.727Z,54.30
2023-03-26T10:31:19.436Z,56.10
2023-03-26T10:33:46.538Z,55.40
2023-03-26T10:36:29.974Z,56.90
2023-03-26T10:38:57.196Z,57.10
2023-03-26T10:41:46.073Z,55.60
2023-03-26T10:44:22.112Z,57.10
2023-03-26T10:46:55.462Z,57.30
2023-03-26T10:49:31.634Z,55.20
2023-03-26T10:51:59.592Z,55.60
2023-03-26T10:54:42.972Z,55.20
2023-03-26T10:57:21.063Z,56.30
2023-03-26T10:59:48.289Z,54.40
2023-03-26T11:02:30.629Z,55.00
2023-03-26T11:05:24.691Z,55.30
2023-03-26T11:07:58.958Z,55.50
2023-03-26T11:10:35.297Z,55.00
2023-03-26T11:13:21.306Z,55.40
2023-03-26T11:15:53.242Z,55.60
2023-03-26T11:18:25.730Z,54.60
2023-03-26T11:21:18.993Z,55.30
2023-03-26T11:23:47.595Z,54.40
2023-03-26T11:26:49.304Z,53.80
2023-03-26T11:29:41.212Z,53.90
2023-03-26T11:32:08.486Z,55.60
2023-03-26T11:34:38.852Z,56.00
2023-03-26T11:37:08.553Z,52.80
2023-03-26T11:39:48.719Z,54.30
2023-03-26T11:42:18.554Z,54.00
2023-03-26T11:44:57.523Z,55.50
2023-03-26T11:47:34.387Z,57.90
2023-03-26T11:50:02.394Z,57.50
2023-03-26T11:52:29.942Z,57.10
2023-03-26T11:54:59.538Z,56.30
2023-03-26T11:57:29.406Z,55.30
2023-03-26T12:00:06.845Z,57.40
2023-03-26T12:02:40.681Z,55.20
2023-03-26T12:05:19.418Z,55.20
2023-03-26T12:07:51.303Z,56.90
2023-03-26T12:10:23.362Z,54.70
2023-03-26T12:12:54.823Z,55.80
2023-03-26T12:15:22.092Z,55.00
2023-03-26T12:17:56.176Z,55.20
2023-03-26T12:20:26.103Z,54.30
2023-03-26T12:22:54.132Z,57.20
2023-03-26T12:25:22.547Z,59.00
2023-03-26T12:27:51.236Z,55.70
2023-03-26T12:30:26.092Z,56.50
2023-03-26T12:32:57.083Z,57.00
2023-03-26T12:35:27.445Z,57.10
2023-03-26T12:38:13.650Z,55.70
2023-03-26T12:40:42.713Z,56.90
2023-03-26T12:44:54.242Z,57.40
2023-03-26T12:47:58.375Z,56.80
2023-03-26T12:49:12.592Z,57.20
2023-03-26T12:51:44.019Z,57.50
2023-03-26T12:54:29.839Z,57.20
2023-03-26T12:57:17.028Z,54.60
2023-03-26T13:00:08.972Z,56.80
2023-03-26T13:02:46.094Z,57.90
2023-03-26T13:05:22.612Z,58.40
2023-03-26T13:07:55.890Z,57.90
2023-03-26T13:10:29.458Z,57.40
2023-03-26T13:12:59.930Z,58.30
2023-03-26T13:15:34.794Z,60.00
2023-03-26T13:18:16.153Z,58.40
2023-03-26T13:20:50.619Z,57.10
2023-03-26T13:23:29.771Z,57.80
2023-03-26T13:26:03.053Z,57.60
2023-03-26T13:28:31.093Z,55.70
2023-03-26T13:31:04.717Z,57.60
2023-03-26T13:33:50.889Z,58.50
2023-03-26T13:36:31.449Z,55.70
2023-03-26T13:39:05.098Z,56.30
2023-03-26T13:41:40.419Z,56.80
2023-03-26T13:44:07.625Z,57.90
2023-03-26T13:46:36.750Z,54.40
2023-03-26T13:49:04.142Z,56.60
2023-03-26T13:51:32.059Z,57.90
2023-03-26T13:54:11.879Z,57.00
2023-03-26T13:56:43.253Z,57.10
2023-03-26T13:59:16.800Z,57.10
2023-03-26T14:01:49.278Z,58.80
2023-03-26T14:04:33.424Z,58.70
2023-03-26T14:07:09.988Z,59.50
2023-03-26T14:09:46.749Z,61.10
2023-03-26T14:12:22.073Z,59.90
2023-03-26T14:14:59.252Z,60.40
2023-03-26T14:17:32.482Z,59.20
2023-03-26T14:20:11.947Z,58.90
2023-03-26T14:23:00.505Z,58.60
2023-03-26T14:25:38.355Z,57.50
2023-03-26T14:28:14.615Z,57.30
2023-03-26T14:30:51.141Z,58.50
2023-03-26T14:33:27.232Z,56.60
2023-03-26T14:36:01.450Z,57.00
2023-03-26T14:38:34.029Z,57.30
2023-03-26T14:41:03.979Z,56.80
2023-03-26T14:43:31.182Z,56.80
2023-03-26T14:45:58.325Z,56.80
2023-03-26T14:48:37.637Z,56.50
2023-03-26T14:51:09.191Z,55.40
2023-03-26T14:53:44.068Z,55.30
2023-03-26T14:56:12.405Z,58.00
2023-03-26T14:59:03.744Z,57.50
2023-03-26T15:01:43.382Z,57.20
2023-03-26T15:04:25.045Z,57.50
2023-03-26T15:06:52.153Z,54.50
2023-03-26T15:09:19.254Z,56.70
2023-03-26T15:11:51.845Z,55.10
2023-03-26T15:14:34.366Z,55.70
2023-03-26T15:17:16.780Z,55.50
2023-03-26T15:19:49.973Z,54.40
2023-03-26T15:22:26.784Z,55.30
2023-03-26T15:25:03.033Z,52.30
2023-03-26T15:27:30.316Z,55.70
2023-03-26T15:30:12.691Z,53.40
2023-03-26T15:32:42.741Z,57.30
2023-03-26T15:35:31.231Z,54.90
2023-03-26T15:38:17.946Z,55.00
2023-03-26T15:40:45.270Z,55.50
2023-03-26T15:43:13.627Z,54.70
2023-03-26T15:45:50.002Z,55.40
2023-03-26T15:48:22.156Z,55.70
2023-03-26T15:50:59.242Z,54.90
2023-03-26T15:53:26.459Z,55.00
2023-03-26T15:55:56.667Z,54.10
2023-03-26T15:58:43.417Z,53.00
2023-03-26T16:01:26.090Z,51.20
2023-03-26T16:03:56.187Z,52.10
2023-03-26T16:06:31.375Z,53.40
2023-03-26T16:09:22.179Z,54.00
2023-03-26T16:11:59.310Z,55.90
2023-03-26T16:14:36.105Z,55.40
2023-03-26T16:17:06.599Z,55.70
2023-03-26T16:19:52.506Z,54.50
2023-03-26T16:22:42.648Z,53.30
2023-03-26T16:25:29.678Z,55.40
2023-03-26T16:28:19.702Z,57.60
2023-03-26T16:31:10.660Z,56.20
2023-03-26T16:34:00.143Z,58.20
2023-03-26T16:36:34.849Z,59.70
2023-03-26T16:39:03.754Z,60.10
2023-03-26T16:41:32.036Z,58.90
2023-03-26T16:44:10.722Z,60.20
2023-03-26T16:46:43.830Z,59.60
2023-03-26T16:49:11.079Z,60.80
2023-03-26T16:51:43.988Z,60.30
2023-03-26T16:54:24.199Z,60.90
2023-03-26T16:57:10.258Z,60.40
2023-03-26T17:00:05.115Z,62.10
2023-03-26T17:02:37.705Z,63.20
2023-03-26T17:05:17.882Z,62.00
2023-03-26T17:07:48.370Z,60.80
2023-03-26T17:10:31.255Z,60.50
2023-03-26T17:13:23.467Z,61.10
2023-03-26T17:16:09.405Z,62.00
2023-03-26T17:18:39.763Z,61.60
2023-03-26T17:21:15.110Z,60.90
2023-03-26T17:23:51.254Z,62.30
2023-03-26T17:26:22.814Z,59.50
2023-03-26T17:29:13.689Z,60.50
2023-03-26T17:31:59.358Z,61.90
2023-03-26T17:34:34.339Z,62.20
2023-03-26T17:37:03.958Z,63.00
2023-03-26T17:39:51.365Z,62.80
2023-03-26T17:42:25.417Z,61.00
2023-03-26T17:44:55.947Z,62.00
2023-03-26T17:47:23.125Z,62.00
2023-03-26T17:49:54.361Z,62.80
2023-03-26T17:52:25.877Z,64.30
2023-03-26T17:54:55.552Z,65.00
2023-03-26T17:57:24.804Z,64.60
2023-03-26T17:59:57.264Z,65.50
2023-03-26T18:02:36.182Z,62.80
2023-03-26T18:05:04.830Z,62.90
2023-03-26T18:07:32.018Z,63.10
2023-03-26T18:09:59.173Z,64.30
2023-03-26T18:12:47.625Z,64.10
2023-03-26T18:15:24.624Z,64.10
2023-03-26T18:17:56.920Z,62.90
2023-03-26T18:20:29.040Z,64.80
2023-03-26T18:22:57.530Z,64.20
2023-03-26T18:25:35.281Z,63.90
2023-03-26T18:28:02.639Z,63.20
2023-03-26T18:30:29.904Z,63.30
2023-03-26T18:33:01.308Z,63.40
2023-03-26T18:35:37.441Z,63.30
2023-03-26T18:38:04.785Z,62.50
2023-03-26T18:40:40.973Z,63.00
2023-03-26T18:43:22.180Z,63.60
2023-03-26T18:45:56.110Z,64.00
2023-03-26T18:48:24.630Z,64.80
2023-03-26T18:50:54.283Z,65.80
2023-03-26T18:53:23.585Z,65.30
2023-03-26T18:55:51.314Z,64.30
2023-03-26T18:58:50.478Z,63.50
2023-03-26T19:01:25.440Z,63.70
2023-03-26T19:03:54.771Z,64.40
2023-03-26T19:06:23.762Z,63.50
2023-03-26T19:08:51.111Z,63.80
2023-03-26T19:11:18.315Z,64.50
2023-03-26T19:13:56.272Z,64.50
2023-03-26T19:16:24.837Z,64.80
2023-03-26T19:18:52.540Z,65.60
2023-03-26T19:21:23.422Z,65.60
2023-03-26T19:23:52.160Z,65.20
2023-03-26T19:26:19.496Z,65.30
2023-03-26T19:28:51.686Z,65.30
2023-03-26T19:31:27.333Z,66.40
2023-03-26T19:33:57.281Z,68.00
2023-03-26T19:36:26.595Z,67.80
2023-03-26T19:38:59.690Z,67.50
2023-03-26T19:41:35.396Z,66.70
2023-03-26T19:44:19.379Z,66.50
2023-03-26T19:46:53.586Z,67.10
2023-03-26T19:49:47.371Z,67.40
2023-03-26T19:52:16.125Z,67.60
2023-03-26T19:54:59.310Z,67.70
2023-03-26T19:57:32.267Z,66.60
2023-03-26T19:59:59.543Z,65.50
2023-03-26T20:02:27.329Z,65.30
2023-03-26T20:04:54.674Z,64.90
2023-03-26T20:07:35.938Z,64.50
2023-03-26T20:10:05.828Z,65.30
2023-03-26T20:12:33.364Z,66.10
2023-03-26T20:15:00.892Z,65.80
2023-03-26T20:17:31.177Z,66.00
2023-03-26T20:19:58.318Z,66.00
2023-03-26T20:22:26.840Z,65.80
2023-03-26T20:24:54.904Z,65.50
2023-03-26T20:27:22.570Z,65.30
2023-03-26T20:29:49.738Z,65.40
2023-03-26T20:32:26.487Z,65.80
2023-03-26T20:34:54.249Z,66.30
2023-03-26T20:37:21.691Z,67.00
2023-03-26T20:39:48.857Z,66.80
2023-03-26T20:42:16.218Z,66.70
2023-03-26T20:44:43.456Z,66.70
2023-03-26T20:47:11.754Z,66.40
2023-03-26T20:49:39.202Z,67.00
2023-03-26T20:52:06.454Z,67.70
2023-03-26T20:54:33.677Z,67.90
2023-03-26T20:57:00.829Z,67.60
2023-03-26T20:59:28.184Z,67.60
2023-03-26T21:01:57.179Z,67.80
2023-03-26T21:04:25.132Z,68.20
2023-03-26T21:06:55.677Z,68.30
2023-03-26T21:09:34.319Z,67.40
2023-03-26T21:12:11.420Z,66.80
2023-03-26T21:14:41.798Z,67.00
2023-03-26T21:17:16.754Z,67.10
2023-03-26T21:19:44.697Z,67.20
2023-03-26T21:22:32.030Z,66.70
2023-03-26T21:25:08.333Z,67.70
2023-03-26T21:27:46.112Z,68.20
2023-03-26T21:30:14.692Z,68.10
2023-03-26T21:32:43.101Z,67.30
2023-03-26T21:35:11.612Z,68.00
2023-03-26T21:37:39.398Z,67.40
2023-03-26T21:40:18.218Z,66.60
2023-03-26T21:42:47.014Z,65.50
2023-03-26T21:45:14.691Z,64.90
2023-03-26T21:47:42.103Z,65.50
2023-03-26T21:50:10.208Z,65.90
2023-03-26T21:52:37.470Z,65.60
2023-03-26T21:55:06.751Z,65.80
2023-03-26T21:57:34.102Z,66.20
2023-03-26T22:00:15.680Z,66.70
2023-03-26T22:03:15.636Z,67.20
2023-03-26T22:05:59.804Z,68.50
2023-03-26T22:08:27.341Z,69.40
2023-03-26T22:10:54.692Z,69.60
2023-03-26T22:13:21.998Z,67.20
2023-03-26T22:15:49.600Z,65.80
2023-03-26T22:18:21.144Z,65.40
2023-03-26T22:20:49.106Z,65.70
2023-03-26T22:23:16.826Z,65.90
2023-03-26T22:25:44.100Z,66.20
2023-03-26T22:28:11.450Z,66.60
2023-03-26T22:30:38.888Z,67.00
2023-03-26T22:33:08.571Z,66.80
2023-03-26T22:35:35.786Z,67.30
2023-03-26T22:38:03.180Z,67.40
2023-03-26T22:40:30.601Z,67.90
2023-03-26T22:42:57.763Z,68.10
2023-03-26T22:45:24.882Z,68.20
2023-03-26T22:47:52.817Z,68.40
2023-03-26T22:50:31.485Z,68.30
2023-03-26T22:52:58.682Z,68.60
2023-03-26T22:55:28.023Z,67.50
2023-03-26T22:57:56.011Z,65.80
2023-03-26T23:00:23.259Z,65.40
2023-03-26T23:02:50.436Z,65.60
2023-03-26T23:05:18.339Z,65.50
2023-03-26T23:07:46.238Z,65.60
2023-03-26T23:10:13.549Z,65.70
2023-03-26T23:12:41.624Z,65.60
2023-03-26T23:15:09.919Z,65.60
2023-03-26T23:17:37.824Z,66.10
2023-03-26T23:20:15.520Z,66.50
2023-03-26T23:22:43.257Z,66.50
2023-03-26T23:25:11.410Z,66.50
2023-03-26T23:27:40.204Z,66.90
2023-03-26T23:30:07.657Z,67.20
2023-03-26T23:32:38.077Z,67.00
2023-03-26T23:35:06.180Z,66.70
2023-03-26T23:37:35.367Z,66.60
2023-03-26T23:40:07.426Z,66.60
2023-03-26T23:42:34.717Z,66.70
2023-03-26T23:45:02.166Z,66.80
2023-03-26T23:47:34.782Z,66.90
2023-03-26T23:50:05.036Z,67.00
2023-03-26T23:52:32.232Z,67.00
2023-03-26T23:55:02.462Z,66.90
2023-03-26T23:57:30.661Z,67.00
2023-03-26T23:59:58.494Z,67.20
