createdAt,value
2023-05-19T00:01:39.565Z,81.83
2023-05-19T00:04:10.100Z,80.76
2023-05-19T00:06:40.716Z,80.44
2023-05-19T00:09:11.324Z,80.60
2023-05-19T00:11:41.957Z,80.30
2023-05-19T00:14:12.462Z,80.56
2023-05-19T00:16:43.068Z,79.71
2023-05-19T00:19:13.811Z,79.76
2023-05-19T00:21:44.296Z,80.55
2023-05-19T00:24:14.914Z,80.47
2023-05-19T00:26:45.125Z,79.81
2023-05-19T00:29:15.707Z,79.12
2023-05-19T00:31:46.415Z,79.23
2023-05-19T00:34:16.884Z,78.90
2023-05-19T00:36:47.450Z,79.19
2023-05-19T00:39:17.696Z,79.20
2023-05-19T00:41:48.315Z,79.60
2023-05-19T00:44:18.859Z,80.25
2023-05-19T00:46:49.547Z,79.01
2023-05-19T00:49:20.101Z,79.23
2023-05-19T00:51:50.635Z,78.79
2023-05-19T00:54:21.170Z,78.58
2023-05-19T00:56:51.795Z,78.66
2023-05-19T00:59:22.322Z,77.95
2023-05-19T01:01:52.913Z,77.99
2023-05-19T01:04:23.484Z,78.19
2023-05-19T01:06:54.127Z,78.62
2023-05-19T01:09:24.681Z,78.64
2023-05-19T01:11:55.267Z,78.50
2023-05-19T01:14:25.876Z,80.17
2023-05-19T01:16:56.529Z,83.25
2023-05-19T01:19:27.128Z,84.44
2023-05-19T01:21:57.810Z,82.43
2023-05-19T01:24:28.264Z,81.26
2023-05-19T01:26:58.992Z,79.99
2023-05-19T01:29:29.489Z,80.06
2023-05-19T01:32:00.257Z,79.49
2023-05-19T01:34:30.724Z,79.40
2023-05-19T01:37:01.466Z,78.84
2023-05-19T01:39:31.967Z,79.02
2023-05-19T01:42:02.375Z,79.64
2023-05-19T01:44:32.958Z,79.93
2023-05-19T01:47:03.580Z,79.87
2023-05-19T01:49:34.194Z,80.44
2023-05-19T01:52:04.799Z,80.31
2023-05-19T01:54:35.581Z,81.12
2023-05-19T01:57:06.332Z,81.85
2023-05-19T01:59:36.623Z,81.82
2023-05-19T02:02:07.015Z,82.23
2023-05-19T02:04:37.357Z,82.78
2023-05-19T02:07:07.756Z,83.21
2023-05-19T02:09:37.736Z,82.52
2023-05-19T02:12:08.412Z,82.72
2023-05-19T02:14:39.022Z,82.59
2023-05-19T02:17:09.307Z,82.17
2023-05-19T02:19:39.947Z,82.02
2023-05-19T02:22:10.595Z,82.44
2023-05-19T02:24:41.226Z,82.20
2023-05-19T02:27:11.578Z,82.50
2023-05-19T02:29:41.963Z,82.56
2023-05-19T02:32:12.697Z,82.24
2023-05-19T02:34:42.621Z,82.22
2023-05-19T02:37:12.630Z,85.20
2023-05-19T02:39:43.013Z,89.10
2023-05-19T02:42:13.637Z,86.60
2023-05-19T02:44:44.282Z,84.95
2023-05-19T02:47:14.917Z,84.34
2023-05-19T02:49:45.277Z,84.11
2023-05-19T02:52:15.905Z,83.68
2023-05-19T02:54:46.188Z,82.91
2023-05-19T02:57:16.804Z,82.58
2023-05-19T02:59:47.543Z,82.72
2023-05-19T03:02:18.107Z,82.86
2023-05-19T03:04:48.815Z,83.08
2023-05-19T03:07:19.341Z,83.47
2023-05-19T03:09:49.993Z,84.22
2023-05-19T03:12:20.341Z,83.45
2023-05-19T03:14:50.745Z,83.93
2023-05-19T03:17:21.072Z,84.15
2023-05-19T03:19:51.472Z,84.41
2023-05-19T03:22:21.862Z,83.98
2023-05-19T03:24:52.501Z,83.85
2023-05-19T03:27:22.829Z,84.67
2023-05-19T03:29:53.215Z,84.31
2023-05-19T03:32:23.525Z,83.77
2023-05-19T03:34:53.552Z,84.18
2023-05-19T03:37:23.613Z,83.94
2023-05-19T03:39:53.631Z,83.30
2023-05-19T03:42:24.246Z,83.61
2023-05-19T03:44:54.891Z,83.49
2023-05-19T03:47:25.551Z,83.47
2023-05-19T03:49:56.192Z,83.51
2023-05-19T03:52:26.760Z,83.26
2023-05-19T03:54:57.384Z,83.90
2023-05-19T03:57:27.715Z,83.96
2023-05-19T03:59:57.727Z,84.42
2023-05-19T04:02:28.172Z,85.10
2023-05-19T04:04:58.482Z,84.22
2023-05-19T04:07:28.870Z,84.42
2023-05-19T04:09:59.503Z,83.97
2023-05-19T04:12:29.756Z,83.92
2023-05-19T04:15:00.441Z,84.42
2023-05-19T04:17:30.426Z,84.24
2023-05-19T04:20:01.030Z,84.55
2023-05-19T04:22:31.447Z,84.76
2023-05-19T04:25:01.931Z,85.27
2023-05-19T04:27:32.282Z,85.20
2023-05-19T04:30:02.666Z,85.62
2023-05-19T04:32:33.415Z,87.35
2023-05-19T04:35:03.896Z,88.04
2023-05-19T04:37:34.249Z,88.74
2023-05-19T04:40:04.890Z,87.98
2023-05-19T04:42:35.610Z,89.07
2023-05-19T04:45:06.126Z,89.83
2023-05-19T04:47:36.552Z,88.88
2023-05-19T04:50:06.527Z,88.44
2023-05-19T04:52:36.820Z,88.72
2023-05-19T04:55:06.869Z,88.93
2023-05-19T04:57:37.533Z,90.18
2023-05-19T05:00:07.597Z,90.82
2023-05-19T05:02:38.267Z,89.25
2023-05-19T05:05:08.898Z,88.77
2023-05-19T05:07:39.169Z,89.04
2023-05-19T05:10:09.467Z,89.09
2023-05-19T05:12:40.092Z,88.82
2023-05-19T05:15:10.674Z,89.08
2023-05-19T05:17:40.846Z,89.62
2023-05-19T05:20:10.759Z,89.03
2023-05-19T05:22:41.376Z,88.64
2023-05-19T05:25:11.739Z,89.82
2023-05-19T05:27:42.088Z,89.80
2023-05-19T05:30:12.098Z,89.29
2023-05-19T05:32:42.904Z,88.62
2023-05-19T05:35:13.068Z,88.66
2023-05-19T05:37:43.881Z,88.29
2023-05-19T05:40:14.011Z,88.75
2023-05-19T05:42:44.220Z,88.25
2023-05-19T05:45:14.282Z,87.59
2023-05-19T05:47:44.951Z,88.19
2023-05-19T05:50:15.733Z,87.83
2023-05-19T05:52:46.319Z,87.53
2023-05-19T05:55:16.665Z,87.63
2023-05-19T05:57:47.259Z,87.39
2023-05-19T06:00:17.873Z,87.25
2023-05-19T06:02:48.271Z,86.73
2023-05-19T06:05:19.072Z,86.43
2023-05-19T06:07:49.598Z,86.56
2023-05-19T06:10:19.852Z,86.09
2023-05-19T06:12:50.448Z,86.21
2023-05-19T06:15:20.432Z,86.01
2023-05-19T06:17:51.037Z,85.24
2023-05-19T06:20:21.227Z,85.36
2023-05-19T06:22:51.219Z,84.78
2023-05-19T06:25:21.453Z,84.60
2023-05-19T06:27:52.001Z,84.89
2023-05-19T06:30:22.286Z,84.72
2023-05-19T06:32:52.886Z,84.73
2023-05-19T06:35:23.152Z,84.73
2023-05-19T06:37:53.967Z,83.31
2023-05-19T06:40:24.834Z,83.42
2023-05-19T06:42:55.455Z,83.69
2023-05-19T06:45:25.930Z,83.08
2023-05-19T06:47:56.272Z,82.05
2023-05-19T06:50:26.978Z,82.11
2023-05-19T06:52:57.249Z,82.16
2023-05-19T06:55:27.793Z,81.35
2023-05-19T06:57:58.326Z,80.67
2023-05-19T07:00:28.835Z,80.23
2023-05-19T07:02:59.450Z,80.53
2023-05-19T07:05:29.895Z,79.87
2023-05-19T07:08:00.401Z,80.06
2023-05-19T07:10:31.132Z,79.27
2023-05-19T07:13:01.194Z,78.77
2023-05-19T07:15:31.689Z,78.61
2023-05-19T07:18:02.259Z,78.27
2023-05-19T07:20:32.972Z,78.53
2023-05-19T07:23:03.216Z,78.33
2023-05-19T07:25:33.731Z,77.92
2023-05-19T07:28:04.235Z,77.47
2023-05-19T07:30:34.677Z,77.15
2023-05-19T07:33:04.834Z,76.86
2023-05-19T07:35:35.519Z,76.53
2023-05-19T07:38:05.762Z,76.32
2023-05-19T07:40:36.454Z,77.18
2023-05-19T07:43:06.652Z,76.74
2023-05-19T07:45:36.755Z,75.30
2023-05-19T07:48:07.254Z,73.71
2023-05-19T07:50:37.458Z,73.75
2023-05-19T07:53:07.973Z,73.14
2023-05-19T07:55:38.476Z,74.17
2023-05-19T07:58:08.934Z,72.95
2023-05-19T08:00:39.516Z,72.21
2023-05-19T08:03:09.810Z,71.89
2023-05-19T08:05:40.041Z,71.44
2023-05-19T08:08:10.491Z,71.29
2023-05-19T08:10:40.941Z,71.97
2023-05-19T08:13:11.437Z,70.52
2023-05-19T08:15:42.000Z,68.76
2023-05-19T08:18:12.347Z,68.92
2023-05-19T08:20:42.693Z,70.07
2023-05-19T08:23:13.135Z,68.11
2023-05-19T08:25:43.605Z,66.14
2023-05-19T08:28:13.970Z,65.01
2023-05-19T08:30:44.400Z,66.00
2023-05-19T08:33:14.902Z,67.87
2023-05-19T08:35:45.253Z,64.73
2023-05-19T08:38:15.289Z,65.16
2023-05-19T08:40:45.724Z,63.81
2023-05-19T08:43:16.116Z,65.88
2023-05-19T08:45:46.546Z,66.31
2023-05-19T08:48:16.979Z,66.08
2023-05-19T08:50:47.331Z,67.22
2023-05-19T08:53:31.962Z,65.34
2023-05-19T08:55:48.102Z,64.94
2023-05-19T08:58:18.522Z,65.14
2023-05-19T09:00:48.845Z,63.96
2023-05-19T09:03:23.771Z,62.13
2023-05-19T09:05:49.630Z,64.06
2023-05-19T09:08:20.014Z,63.36
2023-05-19T09:10:50.311Z,63.89
2023-05-19T09:13:20.808Z,63.93
2023-05-19T09:15:51.044Z,63.36
2023-05-19T09:18:21.399Z,63.58
2023-05-19T09:20:51.751Z,60.17
2023-05-19T09:23:21.808Z,61.66
2023-05-19T09:25:52.169Z,61.59
2023-05-19T09:28:22.497Z,62.21
2023-05-19T09:30:52.845Z,60.51
2023-05-19T09:33:23.286Z,60.85
2023-05-19T09:35:53.540Z,58.34
2023-05-19T09:38:23.856Z,60.14
2023-05-19T09:40:54.209Z,57.98
2023-05-19T09:43:24.522Z,61.18
2023-05-19T09:45:54.613Z,61.93
2023-05-19T09:48:24.909Z,60.27
2023-05-19T09:50:55.223Z,59.92
2023-05-19T09:53:25.534Z,58.83
2023-05-19T09:55:55.843Z,55.95
2023-05-19T09:58:26.155Z,57.48
2023-05-19T10:00:56.484Z,59.18
2023-05-19T10:03:26.796Z,57.87
2023-05-19T10:05:57.178Z,54.86
2023-05-19T10:08:27.925Z,55.51
2023-05-19T10:10:58.268Z,58.93
2023-05-19T10:13:28.529Z,59.36
2023-05-19T10:16:00.065Z,59.75
2023-05-19T10:18:29.161Z,59.14
2023-05-19T10:20:59.486Z,56.36
2023-05-19T10:23:29.754Z,57.49
2023-05-19T10:26:00.104Z,56.23
2023-05-19T10:28:30.344Z,57.02
2023-05-19T10:31:00.647Z,56.38
2023-05-19T10:33:30.950Z,57.36
2023-05-19T10:36:01.218Z,56.59
2023-05-19T10:38:31.460Z,55.25
2023-05-19T10:41:01.836Z,55.31
2023-05-19T10:43:32.026Z,53.61
2023-05-19T10:46:02.357Z,55.54
2023-05-19T10:48:32.514Z,54.17
2023-05-19T10:51:02.768Z,52.78
2023-05-19T10:53:33.041Z,52.41
2023-05-19T10:56:03.310Z,52.89
2023-05-19T10:58:33.545Z,49.17
2023-05-19T11:01:03.817Z,51.40
2023-05-19T11:03:34.104Z,53.33
2023-05-19T11:06:04.384Z,54.25
2023-05-19T11:08:34.548Z,50.92
2023-05-19T11:11:04.812Z,52.87
2023-05-19T11:13:35.045Z,51.91
2023-05-19T11:16:05.317Z,52.56
2023-05-19T11:18:35.548Z,52.78
2023-05-19T11:21:05.822Z,47.29
2023-05-19T11:23:36.086Z,51.36
2023-05-19T11:26:06.289Z,51.34
2023-05-19T11:28:36.581Z,50.24
2023-05-19T11:31:06.770Z,47.74
2023-05-19T11:33:37.003Z,48.83
2023-05-19T11:36:07.807Z,49.39
2023-05-19T11:38:38.027Z,48.61
2023-05-19T11:41:08.303Z,48.22
2023-05-19T11:43:38.511Z,47.93
2023-05-19T11:46:08.865Z,49.26
2023-05-19T11:48:39.072Z,49.21
2023-05-19T11:51:09.270Z,48.17
2023-05-19T11:53:39.512Z,48.97
2023-05-19T11:56:09.780Z,49.79
2023-05-19T11:58:40.061Z,48.65
2023-05-19T12:01:10.279Z,47.35
2023-05-19T12:03:40.689Z,48.38
2023-05-19T12:06:10.911Z,52.78
2023-05-19T12:08:41.067Z,51.93
2023-05-19T12:11:11.316Z,53.65
2023-05-19T12:13:41.572Z,50.37
2023-05-19T12:16:11.938Z,52.15
2023-05-19T12:18:42.235Z,52.92
2023-05-19T12:21:12.462Z,52.10
2023-05-19T12:23:42.703Z,51.18
2023-05-19T12:26:13.006Z,46.97
2023-05-19T12:28:43.246Z,50.60
2023-05-19T12:31:13.621Z,49.84
2023-05-19T12:33:43.878Z,50.17
2023-05-19T12:36:14.215Z,50.27
2023-05-19T12:38:44.444Z,50.41
2023-05-19T12:41:14.714Z,46.41
2023-05-19T12:43:44.938Z,47.92
2023-05-19T12:46:15.269Z,49.05
2023-05-19T12:48:45.552Z,47.59
2023-05-19T12:51:15.742Z,46.94
2023-05-19T12:53:45.938Z,47.79
2023-05-19T12:56:16.792Z,46.99
2023-05-19T12:58:47.011Z,46.86
2023-05-19T13:01:17.507Z,47.62
2023-05-19T13:03:47.632Z,48.27
2023-05-19T13:06:17.789Z,47.83
2023-05-19T13:08:47.932Z,48.46
2023-05-19T13:11:18.246Z,49.34
2023-05-19T13:13:48.383Z,48.34
2023-05-19T13:16:18.680Z,47.61
2023-05-19T13:18:48.876Z,47.79
2023-05-19T13:21:19.125Z,47.61
2023-05-19T13:23:49.308Z,47.99
2023-05-19T13:26:19.570Z,47.60
2023-05-19T13:28:49.681Z,47.26
2023-05-19T13:31:19.954Z,47.78
2023-05-19T13:33:50.153Z,47.24
2023-05-19T13:36:20.373Z,48.32
2023-05-19T13:38:50.529Z,48.11
2023-05-19T13:41:20.809Z,49.00
2023-05-19T13:43:50.999Z,47.77
2023-05-19T13:46:29.519Z,47.64
2023-05-19T13:48:51.438Z,46.99
2023-05-19T13:51:21.670Z,47.72
2023-05-19T13:53:51.884Z,45.62
2023-05-19T13:56:22.226Z,46.74
2023-05-19T13:58:52.370Z,47.97
2023-05-19T14:01:22.677Z,47.35
2023-05-19T14:03:52.987Z,47.69
2023-05-19T14:06:23.130Z,48.12
2023-05-19T14:08:53.387Z,47.63
2023-05-19T14:11:23.687Z,47.95
2023-05-19T14:13:53.911Z,49.02
2023-05-19T14:16:24.103Z,49.18
2023-05-19T14:18:54.432Z,49.18
2023-05-19T14:21:24.557Z,48.53
2023-05-19T14:23:54.766Z,46.57
2023-05-19T14:26:25.621Z,47.49
2023-05-19T14:28:55.340Z,47.18
2023-05-19T14:31:25.492Z,46.75
2023-05-19T14:33:55.793Z,46.33
2023-05-19T14:36:25.988Z,46.13
2023-05-19T14:38:56.206Z,47.37
2023-05-19T14:41:26.454Z,48.56
2023-05-19T14:43:56.688Z,48.63
2023-05-19T14:46:26.951Z,48.97
2023-05-19T14:48:57.177Z,46.47
2023-05-19T14:51:27.426Z,47.84
2023-05-19T14:53:57.650Z,47.12
2023-05-19T14:56:28.587Z,47.84
2023-05-19T14:58:58.699Z,48.02
2023-05-19T15:01:29.087Z,48.11
2023-05-19T15:03:59.247Z,47.21
2023-05-19T15:06:29.399Z,46.59
2023-05-19T15:08:59.633Z,46.35
2023-05-19T15:11:29.928Z,47.46
2023-05-19T15:14:00.138Z,46.85
2023-05-19T15:16:30.414Z,47.65
2023-05-19T15:19:00.667Z,48.24
2023-05-19T15:21:30.859Z,47.97
2023-05-19T15:24:01.084Z,47.26
2023-05-19T15:26:31.331Z,45.94
2023-05-19T15:29:01.560Z,47.34
2023-05-19T15:31:31.834Z,47.99
2023-05-19T15:34:02.029Z,47.99
2023-05-19T15:36:32.283Z,48.67
2023-05-19T15:39:02.506Z,48.07
2023-05-19T15:41:32.737Z,48.21
2023-05-19T15:44:02.959Z,48.44
2023-05-19T15:46:33.305Z,48.54
2023-05-19T15:49:03.405Z,47.29
2023-05-19T15:51:33.630Z,47.64
2023-05-19T15:54:04.401Z,48.35
2023-05-19T15:56:34.646Z,47.10
2023-05-19T15:59:04.854Z,47.35
2023-05-19T16:01:35.143Z,47.63
2023-05-19T16:04:05.471Z,46.99
2023-05-19T16:06:35.555Z,44.96
2023-05-19T16:09:05.861Z,46.88
2023-05-19T16:11:36.015Z,46.99
2023-05-19T16:14:06.304Z,46.37
2023-05-19T16:16:36.550Z,46.35
2023-05-19T16:19:06.729Z,44.84
2023-05-19T16:21:36.967Z,46.72
2023-05-19T16:24:07.192Z,47.71
2023-05-19T16:26:37.457Z,48.62
2023-05-19T16:29:07.892Z,48.65
2023-05-19T16:31:38.093Z,48.43
2023-05-19T16:34:08.342Z,47.91
2023-05-19T16:36:38.650Z,45.77
2023-05-19T16:39:09.148Z,46.96
2023-05-19T16:41:39.572Z,47.30
2023-05-19T16:44:09.893Z,47.85
2023-05-19T16:46:40.045Z,47.78
2023-05-19T16:49:10.282Z,48.15
2023-05-19T16:51:40.549Z,48.60
2023-05-19T16:54:10.777Z,48.07
2023-05-19T16:56:41.056Z,48.10
2023-05-19T16:59:11.286Z,47.91
2023-05-19T17:01:41.953Z,48.06
2023-05-19T17:04:11.810Z,48.06
2023-05-19T17:06:42.065Z,48.55
2023-05-19T17:09:12.291Z,48.57
2023-05-19T17:11:42.547Z,48.75
2023-05-19T17:14:12.869Z,48.73
2023-05-19T17:16:43.180Z,48.69
2023-05-19T17:19:13.352Z,48.98
2023-05-19T17:21:43.637Z,49.26
2023-05-19T17:24:13.775Z,49.25
2023-05-19T17:26:44.116Z,49.73
2023-05-19T17:29:14.302Z,50.49
2023-05-19T17:31:44.624Z,50.67
2023-05-19T17:34:14.859Z,49.90
2023-05-19T17:36:45.183Z,50.63
2023-05-19T17:39:15.392Z,50.27
2023-05-19T17:41:45.758Z,49.51
2023-05-19T17:44:16.048Z,51.56
2023-05-19T17:46:46.278Z,50.07
2023-05-19T17:49:16.527Z,49.32
2023-05-19T17:51:46.795Z,49.56
2023-05-19T17:54:17.066Z,49.25
2023-05-19T17:56:47.359Z,48.96
2023-05-19T17:59:17.616Z,48.28
2023-05-19T18:01:47.951Z,48.88
2023-05-19T18:04:18.208Z,49.26
2023-05-19T18:06:48.456Z,49.94
2023-05-19T18:09:18.730Z,50.71
2023-05-19T18:11:49.036Z,48.88
2023-05-19T18:14:19.292Z,49.61
2023-05-19T18:16:49.724Z,50.05
2023-05-19T18:19:19.948Z,49.95
2023-05-19T18:21:50.192Z,50.50
2023-05-19T18:24:20.479Z,49.86
2023-05-19T18:26:50.843Z,48.57
2023-05-19T18:29:21.005Z,50.03
2023-05-19T18:31:51.353Z,49.07
2023-05-19T18:34:21.632Z,48.91
2023-05-19T18:36:51.939Z,49.44
2023-05-19T18:39:22.150Z,49.73
2023-05-19T18:41:52.457Z,50.49
2023-05-19T18:44:22.744Z,50.66
2023-05-19T18:46:53.038Z,49.36
2023-05-19T18:49:23.338Z,49.84
2023-05-19T18:51:53.641Z,49.96
2023-05-19T18:54:24.031Z,50.57
2023-05-19T18:56:54.256Z,51.44
2023-05-19T18:59:24.550Z,51.06
2023-05-19T19:01:54.863Z,50.91
2023-05-19T19:04:25.208Z,51.21
2023-05-19T19:06:55.552Z,51.53
2023-05-19T19:09:25.798Z,52.10
2023-05-19T19:11:56.183Z,52.86
2023-05-19T19:14:26.408Z,54.68
2023-05-19T19:16:56.791Z,55.80
2023-05-19T19:19:27.184Z,56.81
2023-05-19T19:21:57.482Z,58.38
2023-05-19T19:24:27.750Z,58.12
2023-05-19T19:26:58.226Z,60.38
2023-05-19T19:29:28.481Z,61.71
2023-05-19T19:31:58.946Z,62.88
2023-05-19T19:34:29.226Z,63.65
2023-05-19T19:36:59.604Z,64.67
2023-05-19T19:39:29.962Z,65.34
2023-05-19T19:42:00.391Z,66.10
2023-05-19T19:44:30.720Z,66.02
2023-05-19T19:47:01.123Z,66.13
2023-05-19T19:49:31.528Z,66.71
2023-05-19T19:52:01.994Z,67.02
2023-05-19T19:54:32.307Z,66.51
2023-05-19T19:57:02.738Z,67.17
2023-05-19T19:59:33.178Z,66.44
2023-05-19T20:02:03.514Z,66.84
2023-05-19T20:04:33.948Z,66.66
2023-05-19T20:07:04.346Z,67.21
2023-05-19T20:09:34.690Z,67.10
2023-05-19T20:12:05.209Z,67.52
2023-05-19T20:14:35.510Z,67.65
2023-05-19T20:17:05.931Z,68.03
2023-05-19T20:19:36.381Z,68.00
2023-05-19T20:22:06.762Z,67.42
2023-05-19T20:24:37.183Z,67.36
2023-05-19T20:27:07.677Z,67.35
2023-05-19T20:29:37.985Z,67.39
2023-05-19T20:32:08.436Z,66.86
2023-05-19T20:34:38.938Z,67.16
2023-05-19T20:37:09.244Z,67.33
2023-05-19T20:39:39.630Z,67.65
2023-05-19T20:42:10.127Z,67.77
2023-05-19T20:44:40.553Z,67.61
2023-05-19T20:47:10.903Z,67.87
2023-05-19T20:49:41.045Z,68.00
2023-05-19T20:52:11.482Z,68.17
2023-05-19T20:54:41.901Z,67.70
2023-05-19T20:57:12.381Z,67.65
2023-05-19T20:59:42.738Z,68.68
2023-05-19T21:02:13.187Z,68.68
2023-05-19T21:04:43.623Z,68.85
2023-05-19T21:07:14.058Z,68.54
2023-05-19T21:09:44.164Z,67.94
2023-05-19T21:12:14.637Z,68.91
2023-05-19T21:14:45.018Z,68.63
2023-05-19T21:17:15.515Z,68.44
2023-05-19T21:19:45.886Z,69.63
2023-05-19T21:22:16.330Z,69.66
2023-05-19T21:24:46.773Z,70.47
2023-05-19T21:27:17.316Z,70.80
2023-05-19T21:29:47.635Z,71.07
2023-05-19T21:32:18.098Z,71.14
2023-05-19T21:34:48.533Z,71.19
2023-05-19T21:37:18.977Z,72.04
2023-05-19T21:39:49.402Z,71.71
2023-05-19T21:42:19.859Z,72.64
2023-05-19T21:44:50.330Z,72.46
2023-05-19T21:47:20.785Z,72.81
2023-05-19T21:49:51.216Z,73.21
2023-05-19T21:52:21.660Z,73.22
2023-05-19T21:54:52.117Z,73.32
2023-05-19T21:57:22.644Z,73.10
2023-05-19T21:59:53.010Z,73.53
2023-05-19T22:02:23.529Z,72.99
2023-05-19T22:04:53.932Z,73.68
2023-05-19T22:07:24.400Z,74.12
2023-05-19T22:09:54.865Z,74.03
2023-05-19T22:12:25.320Z,74.30
2023-05-19T22:14:55.754Z,73.64
2023-05-19T22:17:25.892Z,73.83
2023-05-19T22:19:56.331Z,74.09
2023-05-19T22:22:26.785Z,74.29
2023-05-19T22:24:57.209Z,73.72
2023-05-19T22:27:27.767Z,74.18
2023-05-19T22:29:58.103Z,74.29
2023-05-19T22:32:28.569Z,74.23
2023-05-19T22:34:59.077Z,74.23
2023-05-19T22:37:29.598Z,74.23
2023-05-19T22:39:59.937Z,74.01
2023-05-19T22:42:30.415Z,73.96
2023-05-19T22:45:00.835Z,74.53
2023-05-19T22:47:31.333Z,74.07
2023-05-19T22:50:01.764Z,73.53
2023-05-19T22:52:32.195Z,73.39
2023-05-19T22:55:02.368Z,73.43
2023-05-19T22:57:32.838Z,73.97
2023-05-19T23:00:03.321Z,73.28
2023-05-19T23:02:33.547Z,73.47
2023-05-19T23:05:04.076Z,73.38
2023-05-19T23:07:34.413Z,73.19
2023-05-19T23:10:04.922Z,73.40
2023-05-19T23:12:35.339Z,73.59
2023-05-19T23:15:05.763Z,74.00
2023-05-19T23:17:36.328Z,73.59
2023-05-19T23:20:06.816Z,73.26
2023-05-19T23:22:37.337Z,73.14
2023-05-19T23:25:07.959Z,73.61
2023-05-19T23:27:38.319Z,73.37
2023-05-19T23:30:08.752Z,73.70
2023-05-19T23:32:39.235Z,73.25
2023-05-19T23:35:09.700Z,73.26
2023-05-19T23:37:40.187Z,72.86
2023-05-19T23:40:10.641Z,73.04
2023-05-19T23:42:41.187Z,72.56
2023-05-19T23:45:11.604Z,72.51
2023-05-19T23:47:42.076Z,72.29
2023-05-19T23:50:12.506Z,72.67
2023-05-19T23:52:42.963Z,72.38
2023-05-19T23:55:13.376Z,72.10
2023-05-19T23:57:43.856Z,72.42
