createdAt,value
2019-01-06T00:00:48.900Z,97502.71
2019-01-06T00:03:49.522Z,97501.20
2019-01-06T00:06:52.897Z,97502.59
2019-01-06T00:09:53.349Z,97502.59
2019-01-06T00:12:35.007Z,97505.20
2019-01-06T00:15:28.083Z,97505.20
2019-01-06T00:18:15.082Z,97494.18
2019-01-06T00:21:09.452Z,97493.84
2019-01-06T00:24:03.637Z,97491.84
2019-01-06T00:26:55.075Z,97491.84
2019-01-06T00:29:58.563Z,97483.45
2019-01-06T00:32:46.901Z,97476.69
2019-01-06T00:35:33.999Z,97463.25
2019-01-06T00:38:28.709Z,97463.25
2019-01-06T00:41:17.131Z,97447.41
2019-01-06T00:43:58.444Z,97450.31
2019-01-06T00:46:58.915Z,97449.97
2019-01-06T00:49:59.415Z,97449.23
2019-01-06T00:52:59.937Z,97447.84
2019-01-06T00:55:57.293Z,97450.22
2019-01-06T00:58:44.401Z,97437.97
2019-01-06T01:01:31.394Z,97433.89
2019-01-06T01:04:18.396Z,97433.70
2019-01-06T01:07:05.738Z,97429.09
2019-01-06T01:09:53.155Z,97415.61
2019-01-06T01:12:43.521Z,97418.86
2019-01-06T01:15:47.060Z,97414.84
2019-01-06T01:18:38.580Z,97406.77
2019-01-06T01:21:37.195Z,97396.73
2019-01-06T01:24:40.626Z,97407.17
2019-01-06T01:27:31.998Z,97395.79
2019-01-06T01:30:19.300Z,97391.75
2019-01-06T01:33:16.734Z,97375.26
2019-01-06T01:36:11.220Z,97373.69
2019-01-06T01:39:08.832Z,97373.69
2019-01-06T01:42:00.250Z,97369.59
2019-01-06T01:44:47.666Z,97370.79
2019-01-06T01:47:51.158Z,97368.02
2019-01-06T01:50:51.672Z,97357.13
2019-01-06T01:53:43.200Z,97344.39
2019-01-06T01:56:50.254Z,97344.80
2019-01-06T01:59:38.675Z,97334.17
2019-01-06T02:02:27.108Z,97328.72
2019-01-06T02:05:14.100Z,97327.87
2019-01-06T02:08:01.342Z,97319.52
2019-01-06T02:10:52.683Z,97313.88
2019-01-06T02:13:38.994Z,97314.08
2019-01-06T02:16:30.721Z,97300.61
2019-01-06T02:19:18.006Z,97293.59
2019-01-06T02:22:06.431Z,97290.15
2019-01-06T02:25:03.864Z,97280.58
2019-01-06T02:27:51.202Z,97282.59
2019-01-06T02:30:38.381Z,97275.84
2019-01-06T02:33:35.785Z,97279.74
2019-01-06T02:36:23.130Z,97275.06
2019-01-06T02:39:13.232Z,97285.47
2019-01-06T02:42:07.815Z,97287.62
2019-01-06T02:44:58.996Z,97283.83
2019-01-06T02:47:51.212Z,97277.09
2019-01-06T02:50:38.312Z,97280.19
2019-01-06T02:53:42.114Z,97280.98
2019-01-06T02:56:33.329Z,97283.27
2019-01-06T02:59:20.638Z,97273.31
2019-01-06T03:02:27.767Z,97273.31
2019-01-06T03:05:15.274Z,97271.61
2019-01-06T03:08:18.980Z,97271.74
2019-01-06T03:11:04.756Z,97267.66
2019-01-06T03:13:53.179Z,97271.00
2019-01-06T03:16:47.683Z,97266.98
2019-01-06T03:19:45.426Z,97270.36
2019-01-06T03:22:42.926Z,97259.40
2019-01-06T03:25:49.663Z,97263.17
2019-01-06T03:28:38.069Z,97278.46
2019-01-06T03:31:18.797Z,97279.35
2019-01-06T03:34:25.293Z,97274.31
2019-01-06T03:37:12.155Z,97267.14
2019-01-06T03:40:06.437Z,97259.85
2019-01-06T03:42:57.794Z,97257.33
2019-01-06T03:45:45.005Z,97256.05
2019-01-06T03:48:36.204Z,97262.40
2019-01-06T03:51:23.329Z,97264.15
2019-01-06T03:54:14.772Z,97265.17
2019-01-06T03:57:01.621Z,97259.31
2019-01-06T03:59:44.491Z,97249.94
2019-01-06T04:02:47.982Z,97245.54
2019-01-06T04:05:45.489Z,97252.80
2019-01-06T04:08:32.600Z,97253.23
2019-01-06T04:11:19.884Z,97256.84
2019-01-06T04:14:14.010Z,97262.86
2019-01-06T04:17:05.571Z,97266.47
2019-01-06T04:19:47.507Z,97266.47
2019-01-06T04:22:34.953Z,97268.11
2019-01-06T04:25:26.206Z,97268.91
2019-01-06T04:28:14.639Z,97267.14
2019-01-06T04:31:01.679Z,97261.18
2019-01-06T04:33:50.014Z,97265.45
2019-01-06T04:36:37.209Z,97239.43
2019-01-06T04:39:36.744Z,97239.43
2019-01-06T04:42:34.619Z,97235.56
2019-01-06T04:45:21.962Z,97236.47
2019-01-06T04:48:09.365Z,97236.47
2019-01-06T04:50:56.605Z,97246.80
2019-01-06T04:53:43.552Z,97246.80
2019-01-06T04:56:34.995Z,97245.18
2019-01-06T04:59:29.586Z,97245.18
2019-01-06T05:02:26.827Z,97239.16
2019-01-06T05:05:13.801Z,97238.80
2019-01-06T05:08:19.959Z,97244.70
2019-01-06T05:11:07.306Z,97242.13
2019-01-06T05:13:54.766Z,97242.13
2019-01-06T05:16:51.242Z,97243.48
2019-01-06T05:19:38.704Z,97243.48
2019-01-06T05:22:25.997Z,97237.41
2019-01-06T05:25:29.473Z,97252.88
2019-01-06T05:28:20.335Z,97245.64
2019-01-06T05:31:14.605Z,97249.09
2019-01-06T05:34:06.880Z,97249.09
2019-01-06T05:36:53.305Z,97246.05
2019-01-06T05:39:48.106Z,97244.41
2019-01-06T05:42:40.928Z,97251.18
2019-01-06T05:45:32.026Z,97246.97
2019-01-06T05:48:35.650Z,97244.81
2019-01-06T05:51:24.088Z,97244.81
2019-01-06T05:54:11.036Z,97250.37
2019-01-06T05:57:08.703Z,97254.63
2019-01-06T05:59:55.995Z,97254.63
2019-01-06T06:02:53.882Z,97258.91
2019-01-06T06:05:50.417Z,97265.75
2019-01-06T06:08:38.738Z,97268.42
2019-01-06T06:11:29.467Z,97276.14
2019-01-06T06:14:16.761Z,97280.01
2019-01-06T06:17:03.983Z,97278.76
2019-01-06T06:19:50.952Z,97286.44
2019-01-06T06:22:38.091Z,97292.04
2019-01-06T06:25:25.061Z,97293.41
2019-01-06T06:28:16.565Z,97294.25
2019-01-06T06:31:01.751Z,97300.30
2019-01-06T06:33:45.168Z,97296.48
2019-01-06T06:36:42.418Z,97294.38
2019-01-06T06:39:29.682Z,97296.95
2019-01-06T06:42:28.232Z,97309.38
2019-01-06T06:45:25.913Z,97310.69
2019-01-06T06:48:32.504Z,97318.89
2019-01-06T06:51:26.958Z,97324.48
2019-01-06T06:54:14.111Z,97326.62
2019-01-06T06:57:08.922Z,97335.20
2019-01-06T07:00:01.343Z,97344.22
2019-01-06T07:03:19.356Z,97337.33
2019-01-06T07:06:15.103Z,97336.89
2019-01-06T07:09:15.696Z,97349.73
2019-01-06T07:12:22.296Z,97341.59
2019-01-06T07:15:28.757Z,97349.28
2019-01-06T07:18:24.482Z,97351.81
2019-01-06T07:21:12.958Z,97348.37
2019-01-06T07:24:10.741Z,97347.91
2019-01-06T07:26:58.231Z,97353.94
2019-01-06T07:29:52.783Z,97363.41
2019-01-06T07:32:53.298Z,97356.14
2019-01-06T07:35:40.610Z,97363.89
2019-01-06T07:38:31.772Z,97356.63
2019-01-06T07:41:32.326Z,97360.41
2019-01-06T07:44:19.229Z,97364.27
2019-01-06T07:47:23.051Z,97362.07
2019-01-06T07:50:10.240Z,97357.73
2019-01-06T07:53:04.995Z,97357.73
2019-01-06T07:55:52.347Z,97362.53
2019-01-06T07:58:43.417Z,97354.84
2019-01-06T08:01:46.851Z,97360.45
2019-01-06T08:04:33.707Z,97354.89
2019-01-06T08:07:37.135Z,97357.05
2019-01-06T08:10:31.925Z,97356.63
2019-01-06T08:13:20.350Z,97356.63
2019-01-06T08:16:04.067Z,97359.65
2019-01-06T08:18:51.088Z,97359.65
2019-01-06T08:21:38.281Z,97349.34
2019-01-06T08:24:36.004Z,97357.09
2019-01-06T08:27:36.744Z,97361.41
2019-01-06T08:30:24.630Z,97358.40
2019-01-06T08:33:17.496Z,97361.84
2019-01-06T08:36:02.738Z,97359.30
2019-01-06T08:38:54.175Z,97367.44
2019-01-06T08:41:42.451Z,97359.70
2019-01-06T08:44:22.579Z,97372.17
2019-01-06T08:47:09.710Z,97375.18
2019-01-06T08:50:01.048Z,97374.33
2019-01-06T08:53:04.804Z,97382.47
2019-01-06T08:55:53.995Z,97368.73
2019-01-06T08:58:40.982Z,97384.64
2019-01-06T09:01:32.663Z,97378.62
2019-01-06T09:04:20.083Z,97371.30
2019-01-06T09:07:08.500Z,97373.91
2019-01-06T09:10:02.623Z,97371.75
2019-01-06T09:12:54.064Z,97371.33
2019-01-06T09:15:41.254Z,97375.19
2019-01-06T09:18:35.743Z,97385.05
2019-01-06T09:21:22.964Z,97376.45
2019-01-06T09:24:05.237Z,97377.70
2019-01-06T09:27:05.712Z,97384.59
2019-01-06T09:29:50.143Z,97380.27
2019-01-06T09:32:36.997Z,97381.58
2019-01-06T09:35:37.364Z,97389.30
2019-01-06T09:38:28.637Z,97393.17
2019-01-06T09:41:17.045Z,97395.73
2019-01-06T09:44:08.213Z,97396.16
2019-01-06T09:46:48.426Z,97399.14
2019-01-06T09:49:45.953Z,97399.14
2019-01-06T09:52:48.422Z,97404.25
2019-01-06T09:55:35.646Z,97411.52
2019-01-06T09:58:30.161Z,97402.41
2019-01-06T10:01:21.412Z,97397.19
2019-01-06T10:04:08.798Z,97393.76
2019-01-06T10:06:55.850Z,97393.38
2019-01-06T10:09:50.666Z,97394.61
2019-01-06T10:12:37.945Z,97388.09
2019-01-06T10:15:25.360Z,97385.95
2019-01-06T10:18:25.744Z,97397.16
2019-01-06T10:21:22.607Z,97388.64
2019-01-06T10:24:10.943Z,97386.95
2019-01-06T10:27:05.203Z,97383.16
2019-01-06T10:29:52.619Z,97384.84
2019-01-06T10:32:41.090Z,97391.74
2019-01-06T10:35:28.434Z,97386.55
2019-01-06T10:38:19.602Z,97381.00
2019-01-06T10:41:10.871Z,97380.13
2019-01-06T10:43:59.301Z,97383.58
2019-01-06T10:46:46.409Z,97389.64
2019-01-06T10:49:46.956Z,97380.23
2019-01-06T10:52:34.065Z,97382.83
2019-01-06T10:55:21.153Z,97389.25
2019-01-06T10:58:18.934Z,97396.53
2019-01-06T11:01:10.192Z,97395.58
2019-01-06T11:04:16.949Z,97380.33
2019-01-06T11:07:13.572Z,97383.17
2019-01-06T11:10:17.299Z,97375.55
2019-01-06T11:13:04.179Z,97378.81
2019-01-06T11:16:04.554Z,97379.67
2019-01-06T11:18:51.856Z,97375.41
2019-01-06T11:21:29.951Z,97378.56
2019-01-06T11:24:17.035Z,97381.63
2019-01-06T11:27:16.835Z,97386.42
2019-01-06T11:30:23.570Z,97393.27
2019-01-06T11:33:17.684Z,97400.66
2019-01-06T11:36:04.506Z,97403.28
2019-01-06T11:38:52.891Z,97404.55
2019-01-06T11:41:39.855Z,97397.16
2019-01-06T11:44:29.288Z,97397.95
2019-01-06T11:47:16.495Z,97402.99
2019-01-06T11:50:13.784Z,97406.20
2019-01-06T11:53:04.207Z,97401.73
2019-01-06T11:56:10.802Z,97410.30
2019-01-06T11:58:57.577Z,97407.39
2019-01-06T12:01:51.771Z,97417.94
2019-01-06T12:04:38.843Z,97423.20
2019-01-06T12:07:27.154Z,97428.00
2019-01-06T12:10:21.529Z,97425.02
2019-01-06T12:13:09.034Z,97428.58
2019-01-06T12:16:03.650Z,97428.66
2019-01-06T12:18:50.794Z,97428.23
2019-01-06T12:21:51.530Z,97432.65
2019-01-06T12:24:48.895Z,97435.62
2019-01-06T12:27:43.072Z,97439.95
2019-01-06T12:30:38.091Z,97445.64
2019-01-06T12:33:32.471Z,97449.97
2019-01-06T12:36:26.763Z,97452.61
2019-01-06T12:39:21.085Z,97466.45
2019-01-06T12:42:21.706Z,97460.04
2019-01-06T12:45:10.079Z,97462.19
2019-01-06T12:47:57.034Z,97459.19
2019-01-06T12:50:53.512Z,97463.92
2019-01-06T12:53:50.868Z,97451.89
2019-01-06T12:56:51.593Z,97458.36
2019-01-06T12:59:38.675Z,97464.80
2019-01-06T13:02:19.143Z,97462.63
2019-01-06T13:05:22.844Z,97466.52
2019-01-06T13:08:17.359Z,97463.45
2019-01-06T13:11:05.717Z,97474.69
2019-01-06T13:14:00.231Z,97479.89
2019-01-06T13:17:03.688Z,97482.90
2019-01-06T13:19:57.758Z,97483.72
2019-01-06T13:23:01.348Z,97493.21
2019-01-06T13:26:01.464Z,97502.64
2019-01-06T13:28:51.451Z,97503.95
2019-01-06T13:31:38.449Z,97505.22
2019-01-06T13:34:40.272Z,97504.36
2019-01-06T13:37:28.658Z,97509.97
2019-01-06T13:40:19.419Z,97511.69
2019-01-06T13:43:18.054Z,97515.57
2019-01-06T13:46:10.855Z,97521.19
2019-01-06T13:48:56.843Z,97528.53
2019-01-06T13:51:44.102Z,97530.72
2019-01-06T13:54:32.485Z,97530.73
2019-01-06T13:57:24.105Z,97530.27
2019-01-06T14:00:15.566Z,97537.18
2019-01-06T14:03:18.896Z,97535.88
2019-01-06T14:06:21.112Z,97538.03
2019-01-06T14:09:08.809Z,97538.06
2019-01-06T14:11:48.859Z,97550.12
2019-01-06T14:14:37.184Z,97539.82
2019-01-06T14:17:30.893Z,97546.28
2019-01-06T14:20:38.261Z,97542.84
2019-01-06T14:23:25.669Z,97547.59
2019-01-06T14:26:13.105Z,97555.77
2019-01-06T14:29:01.458Z,97565.66
2019-01-06T14:31:48.657Z,97553.17
2019-01-06T14:34:34.458Z,97566.54
2019-01-06T14:37:34.867Z,97574.30
2019-01-06T14:40:32.685Z,97575.56
2019-01-06T14:43:20.012Z,97576.86
2019-01-06T14:46:19.702Z,97586.74
2019-01-06T14:49:08.530Z,97583.75
2019-01-06T14:52:06.211Z,97596.22
2019-01-06T14:55:03.012Z,97591.05
2019-01-06T14:57:50.079Z,97588.90
2019-01-06T15:00:41.400Z,97597.08
2019-01-06T15:03:28.666Z,97601.78
2019-01-06T15:06:14.440Z,97604.82
2019-01-06T15:09:01.716Z,97606.52
2019-01-06T15:11:52.056Z,97616.88
2019-01-06T15:14:55.377Z,97617.30
2019-01-06T15:17:40.521Z,97617.74
2019-01-06T15:20:28.516Z,97616.42
2019-01-06T15:23:33.053Z,97626.33
2019-01-06T15:26:21.411Z,97628.08
2019-01-06T15:29:22.082Z,97628.07
2019-01-06T15:32:09.407Z,97626.80
2019-01-06T15:34:57.044Z,97631.09
2019-01-06T15:37:44.247Z,97624.61
2019-01-06T15:40:18.447Z,97628.91
2019-01-06T15:43:05.704Z,97628.91
2019-01-06T15:45:53.207Z,97637.08
2019-01-06T15:48:40.257Z,97641.81
2019-01-06T15:51:26.323Z,97634.92
2019-01-06T15:54:17.675Z,97638.35
2019-01-06T15:57:21.515Z,97633.61
2019-01-06T16:00:09.890Z,97632.29
2019-01-06T16:02:55.072Z,97635.77
2019-01-06T16:05:49.365Z,97640.51
2019-01-06T16:08:39.876Z,97638.35
2019-01-06T16:11:27.045Z,97641.38
2019-01-06T16:14:30.910Z,97648.67
2019-01-06T16:17:18.540Z,97651.67
2019-01-06T16:20:01.674Z,97660.25
2019-01-06T16:22:48.995Z,97664.58
2019-01-06T16:25:51.276Z,97665.00
2019-01-06T16:28:38.666Z,97658.16
2019-01-06T16:31:30.068Z,97661.58
2019-01-06T16:34:17.519Z,97665.41
2019-01-06T16:37:10.567Z,97660.70
2019-01-06T16:40:17.088Z,97662.87
2019-01-06T16:43:08.497Z,97660.28
2019-01-06T16:45:56.919Z,97662.00
2019-01-06T16:48:48.431Z,97670.61
2019-01-06T16:51:55.277Z,97664.16
2019-01-06T16:54:46.421Z,97671.45
2019-01-06T16:57:53.140Z,97674.45
2019-01-06T17:00:42.492Z,97680.52
2019-01-06T17:03:29.906Z,97680.97
2019-01-06T17:06:17.144Z,97681.80
2019-01-06T17:09:04.077Z,97681.77
2019-01-06T17:11:51.160Z,97689.09
2019-01-06T17:14:41.350Z,97699.41
2019-01-06T17:17:28.692Z,97698.95
2019-01-06T17:20:16.095Z,97703.23
2019-01-06T17:23:13.614Z,97708.45
2019-01-06T17:25:55.040Z,97714.90
2019-01-06T17:28:42.484Z,97713.19
2019-01-06T17:31:37.372Z,97711.45
2019-01-06T17:34:31.722Z,97715.31
2019-01-06T17:37:20.102Z,97714.02
2019-01-06T17:40:23.923Z,97717.48
2019-01-06T17:43:12.333Z,97721.81
2019-01-06T17:45:59.308Z,97728.30
2019-01-06T17:48:50.719Z,97730.47
2019-01-06T17:51:49.288Z,97737.34
2019-01-06T17:54:36.588Z,97731.30
2019-01-06T17:57:23.900Z,97734.72
2019-01-06T18:00:21.543Z,97734.71
2019-01-06T18:03:09.855Z,97739.00
2019-01-06T18:06:04.514Z,97745.87
2019-01-06T18:08:52.334Z,97746.33
2019-01-06T18:11:47.816Z,97736.87
2019-01-06T18:14:35.357Z,97742.45
2019-01-06T18:17:22.543Z,97741.58
2019-01-06T18:20:13.775Z,97745.41
2019-01-06T18:23:02.166Z,97745.87
2019-01-06T18:25:56.428Z,97746.33
2019-01-06T18:28:52.211Z,97742.91
2019-01-06T18:31:58.927Z,97742.45
2019-01-06T18:34:45.829Z,97740.75
2019-01-06T18:37:49.101Z,97735.63
2019-01-06T18:40:52.679Z,97733.05
2019-01-06T18:43:47.244Z,97746.28
2019-01-06T18:46:54.119Z,97750.66
2019-01-06T18:49:54.917Z,97764.85
2019-01-06T18:52:45.110Z,97761.86
2019-01-06T18:55:45.618Z,97768.31
2019-01-06T18:58:37.271Z,97775.22
2019-01-06T19:01:37.240Z,97770.48
2019-01-06T19:04:37.979Z,97778.22
2019-01-06T19:07:23.674Z,97770.84
2019-01-06T19:10:21.264Z,97773.02
2019-01-06T19:13:25.036Z,97787.58
2019-01-06T19:16:12.107Z,97790.67
2019-01-06T19:19:00.475Z,97794.55
2019-01-06T19:21:47.528Z,97792.38
2019-01-06T19:24:34.759Z,97797.95
2019-01-06T19:27:21.878Z,97795.83
2019-01-06T19:30:25.449Z,97785.45
2019-01-06T19:33:29.039Z,97786.75
2019-01-06T19:36:25.558Z,97791.49
2019-01-06T19:39:20.128Z,97803.52
2019-01-06T19:42:06.370Z,97797.89
2019-01-06T19:45:13.027Z,97797.42
2019-01-06T19:48:04.421Z,97796.54
2019-01-06T19:50:51.698Z,97799.98
2019-01-06T19:53:40.199Z,97794.35
2019-01-06T19:56:29.148Z,97795.70
2019-01-06T19:59:17.514Z,97793.95
2019-01-06T20:02:07.084Z,97797.41
2019-01-06T20:04:55.466Z,97797.42
2019-01-06T20:07:45.664Z,97797.84
2019-01-06T20:10:32.956Z,97796.23
2019-01-06T20:13:20.335Z,97804.39
2019-01-06T20:16:07.488Z,97797.89
2019-01-06T20:18:58.349Z,97801.76
2019-01-06T20:21:55.602Z,97804.81
2019-01-06T20:24:47.440Z,97804.34
2019-01-06T20:27:35.764Z,97808.63
2019-01-06T20:30:39.428Z,97815.55
2019-01-06T20:33:26.927Z,97815.55
2019-01-06T20:36:14.249Z,97815.53
2019-01-06T20:39:02.566Z,97819.41
2019-01-06T20:41:58.675Z,97819.83
2019-01-06T20:45:02.316Z,97828.39
2019-01-06T20:47:49.626Z,97819.76
2019-01-06T20:50:39.380Z,97821.45
2019-01-06T20:53:43.213Z,97826.16
2019-01-06T20:56:40.625Z,97821.05
2019-01-06T20:59:35.134Z,97826.20
2019-01-06T21:02:39.458Z,97830.06
2019-01-06T21:05:46.368Z,97826.55
2019-01-06T21:08:35.160Z,97826.94
2019-01-06T21:11:23.589Z,97837.65
2019-01-06T21:14:12.006Z,97843.64
2019-01-06T21:16:59.363Z,97835.47
2019-01-06T21:19:50.415Z,97841.52
2019-01-06T21:22:40.314Z,97837.23
2019-01-06T21:25:28.740Z,97838.05
2019-01-06T21:28:17.107Z,97841.10
2019-01-06T21:31:05.445Z,97842.39
2019-01-06T21:33:50.625Z,97834.25
2019-01-06T21:36:33.685Z,97835.58
2019-01-06T21:39:20.993Z,97829.11
2019-01-06T21:42:14.277Z,97823.08
2019-01-06T21:45:02.647Z,97831.69
2019-01-06T21:47:57.165Z,97822.27
2019-01-06T21:50:45.539Z,97818.39
2019-01-06T21:53:33.870Z,97823.16
2019-01-06T21:56:20.857Z,97829.59
2019-01-06T21:59:24.699Z,97829.58
2019-01-06T22:02:24.985Z,97835.14
2019-01-06T22:05:13.438Z,97829.61
2019-01-06T22:08:10.984Z,97831.77
2019-01-06T22:10:58.364Z,97827.08
2019-01-06T22:13:58.903Z,97826.16
2019-01-06T22:16:45.859Z,97830.88
2019-01-06T22:19:28.279Z,97828.33
2019-01-06T22:22:19.683Z,97833.04
2019-01-06T22:25:17.235Z,97828.38
2019-01-06T22:28:04.159Z,97829.73
2019-01-06T22:30:52.526Z,97831.43
2019-01-06T22:33:39.735Z,97836.11
2019-01-06T22:36:37.275Z,97835.64
2019-01-06T22:39:25.188Z,97827.92
2019-01-06T22:42:12.412Z,97825.81
2019-01-06T22:45:03.499Z,97827.57
2019-01-06T22:47:53.048Z,97828.44
2019-01-06T22:50:44.475Z,97830.06
2019-01-06T22:53:41.781Z,97833.05
2019-01-06T22:56:26.967Z,97832.58
2019-01-06T22:59:14.076Z,97834.25
2019-01-06T23:02:11.715Z,97844.11
2019-01-06T23:05:00.933Z,97842.82
2019-01-06T23:07:47.891Z,97844.93
2019-01-06T23:10:42.347Z,97847.97
2019-01-06T23:13:43.080Z,97843.22
2019-01-06T23:16:37.320Z,97853.46
2019-01-06T23:19:28.579Z,97855.64
2019-01-06T23:22:25.881Z,97858.23
2019-01-06T23:25:16.619Z,97857.91
2019-01-06T23:28:04.039Z,97852.88
2019-01-06T23:31:10.599Z,97857.91
2019-01-06T23:33:57.695Z,97851.53
2019-01-06T23:37:03.918Z,97863.55
2019-01-06T23:40:04.288Z,97852.41
2019-01-06T23:42:52.744Z,97861.91
2019-01-06T23:45:53.734Z,97860.97
2019-01-06T23:48:38.992Z,97867.33
2019-01-06T23:51:16.197Z,97862.56
2019-01-06T23:54:07.588Z,97864.72
2019-01-06T23:57:08.355Z,97870.67
