createdAt,value
2023-02-09T00:02:52.935Z,22.87
2023-02-09T00:07:54.841Z,23.63
2023-02-09T00:13:15.115Z,22.97
2023-02-09T00:18:16.958Z,23.23
2023-02-09T00:23:18.730Z,23.73
2023-02-09T00:28:21.180Z,24.43
2023-02-09T00:33:23.457Z,22.40
2023-02-09T00:38:25.184Z,22.53
2023-02-09T00:43:27.123Z,25.07
2023-02-09T00:48:29.269Z,22.50
2023-02-09T00:53:31.183Z,23.03
2023-02-09T00:58:32.998Z,23.73
2023-02-09T01:03:34.887Z,24.57
2023-02-09T01:08:37.328Z,22.37
2023-02-09T01:13:39.390Z,23.87
2023-02-09T01:18:41.482Z,22.07
2023-02-09T01:23:43.917Z,22.23
2023-02-09T01:28:50.707Z,23.20
2023-02-09T01:33:54.246Z,23.00
2023-02-09T01:38:57.849Z,22.40
2023-02-09T01:44:27.543Z,23.73
2023-02-09T01:49:30.459Z,20.77
2023-02-09T01:54:35.582Z,21.73
2023-02-09T01:59:40.424Z,22.13
2023-02-09T02:04:44.283Z,22.13
2023-02-09T02:09:46.492Z,24.30
2023-02-09T02:14:48.313Z,21.23
2023-02-09T02:20:27.680Z,22.50
2023-02-09T02:26:06.113Z,21.10
2023-02-09T02:31:30.930Z,21.30
2023-02-09T02:37:09.471Z,22.97
2023-02-09T02:42:42.022Z,21.70
2023-02-09T02:47:50.073Z,20.77
2023-02-09T02:52:56.711Z,22.43
2023-02-09T02:58:06.746Z,21.50
2023-02-09T03:03:14.086Z,20.20
2023-02-09T03:08:16.432Z,20.97
2023-02-09T03:13:50.469Z,19.20
2023-02-09T03:19:19.199Z,19.33
2023-02-09T03:24:31.672Z,19.97
2023-02-09T03:29:35.152Z,19.83
2023-02-09T03:34:37.594Z,18.83
2023-02-09T03:39:39.706Z,19.37
2023-02-09T03:44:41.749Z,19.40
2023-02-09T03:49:45.633Z,18.33
2023-02-09T03:54:47.959Z,17.73
2023-02-09T03:59:50.039Z,18.70
2023-02-09T04:04:53.667Z,17.60
2023-02-09T04:09:55.590Z,17.63
2023-02-09T04:14:57.733Z,17.33
2023-02-09T04:20:00.188Z,18.07
2023-02-09T04:25:02.168Z,17.03
2023-02-09T04:30:04.264Z,17.60
2023-02-09T04:35:07.055Z,16.87
2023-02-09T04:40:09.608Z,16.47
2023-02-09T04:45:11.896Z,16.77
2023-02-09T04:50:15.060Z,15.07
2023-02-09T04:55:17.232Z,15.03
2023-02-09T05:00:19.361Z,14.77
2023-02-09T05:05:21.559Z,15.07
2023-02-09T05:10:23.549Z,13.87
2023-02-09T05:15:25.790Z,13.20
2023-02-09T05:20:27.630Z,13.20
2023-02-09T05:25:29.698Z,13.67
2023-02-09T05:30:45.754Z,12.17
2023-02-09T05:35:47.846Z,12.23
2023-02-09T05:40:50.435Z,12.77
2023-02-09T05:45:52.805Z,10.93
2023-02-09T05:50:55.241Z,11.50
2023-02-09T05:56:00.208Z,11.07
2023-02-09T06:01:02.042Z,11.60
2023-02-09T06:06:04.591Z,11.70
2023-02-09T06:11:07.440Z,10.43
2023-02-09T06:16:09.504Z,11.03
2023-02-09T06:21:12.934Z,10.50
2023-02-09T06:26:17.310Z,10.53
2023-02-09T06:31:19.939Z,10.67
2023-02-09T06:36:22.020Z,10.07
2023-02-09T06:41:24.235Z,9.80
2023-02-09T06:46:26.813Z,10.57
2023-02-09T06:51:28.906Z,10.57
2023-02-09T06:56:30.956Z,10.60
2023-02-09T07:01:33.680Z,9.87
2023-02-09T07:06:35.857Z,10.37
2023-02-09T07:11:38.711Z,10.97
2023-02-09T07:16:41.237Z,9.97
2023-02-09T07:21:44.515Z,10.13
2023-02-09T07:26:46.632Z,10.73
2023-02-09T07:31:52.815Z,9.87
2023-02-09T07:36:54.992Z,9.93
2023-02-09T07:41:57.765Z,9.50
2023-02-09T07:47:00.382Z,9.87
2023-02-09T07:52:15.572Z,9.97
2023-02-09T07:57:17.718Z,9.20
2023-02-09T08:02:28.512Z,9.47
2023-02-09T08:07:32.342Z,9.38
2023-02-09T08:12:54.289Z,9.23
2023-02-09T08:18:00.412Z,8.52
2023-02-09T08:23:08.698Z,9.07
2023-02-09T08:28:10.862Z,9.90
2023-02-09T08:33:13.421Z,9.60
2023-02-09T08:38:15.143Z,8.75
2023-02-09T08:43:17.130Z,9.52
2023-02-09T08:48:19.349Z,8.82
2023-02-09T08:53:21.535Z,9.15
2023-02-09T08:58:24.520Z,9.40
2023-02-09T09:03:29.911Z,9.13
2023-02-09T09:08:33.742Z,8.55
2023-02-09T09:13:35.457Z,8.95
2023-02-09T09:18:37.588Z,8.30
2023-02-09T09:23:39.769Z,8.18
2023-02-09T09:28:41.884Z,8.38
2023-02-09T09:33:44.849Z,8.73
2023-02-09T09:38:46.816Z,8.07
2023-02-09T09:43:49.537Z,7.90
2023-02-09T09:48:56.139Z,8.40
2023-02-09T09:54:00.258Z,7.97
2023-02-09T09:59:03.701Z,8.70
2023-02-09T10:04:15.975Z,7.93
2023-02-09T10:09:43.698Z,8.13
2023-02-09T10:14:45.640Z,8.77
2023-02-09T10:20:08.310Z,7.97
2023-02-09T10:25:37.070Z,8.27
2023-02-09T10:30:39.280Z,7.32
2023-02-09T10:35:51.466Z,8.43
2023-02-09T10:40:55.277Z,7.80
2023-02-09T10:46:02.514Z,7.20
2023-02-09T10:51:31.423Z,7.85
2023-02-09T10:56:45.969Z,7.47
2023-02-09T11:02:05.047Z,7.13
2023-02-09T11:07:12.183Z,7.22
2023-02-09T11:12:14.644Z,7.53
2023-02-09T11:18:08.676Z,7.07
2023-02-09T11:23:38.206Z,6.90
2023-02-09T11:29:05.014Z,8.18
2023-02-09T11:34:43.965Z,10.48
2023-02-09T11:40:04.298Z,7.88
2023-02-09T11:45:17.550Z,8.32
2023-02-09T11:50:32.464Z,7.18
2023-02-09T11:55:41.201Z,7.72
2023-02-09T12:01:15.931Z,7.35
2023-02-09T12:06:23.138Z,6.93
2023-02-09T12:11:41.543Z,6.80
2023-02-09T12:16:50.777Z,6.88
2023-02-09T12:21:52.887Z,6.63
2023-02-09T12:26:56.303Z,7.00
2023-02-09T12:32:08.723Z,6.70
2023-02-09T12:37:14.912Z,7.35
2023-02-09T12:42:16.640Z,7.10
2023-02-09T12:47:42.299Z,7.38
2023-02-09T12:53:22.893Z,6.13
2023-02-09T12:58:56.300Z,5.90
2023-02-09T13:04:05.603Z,6.43
2023-02-09T13:09:15.002Z,6.03
2023-02-09T13:14:19.565Z,6.03
2023-02-09T13:19:48.390Z,6.13
2023-02-09T13:25:01.485Z,6.70
2023-02-09T13:30:03.865Z,6.10
2023-02-09T13:35:26.620Z,6.38
2023-02-09T13:40:34.973Z,6.53
2023-02-09T13:46:03.692Z,5.88
2023-02-09T13:51:54.093Z,5.82
2023-02-09T13:56:56.596Z,5.25
2023-02-09T14:02:09.149Z,5.43
2023-02-09T14:07:15.056Z,5.00
2023-02-09T14:12:47.997Z,5.47
2023-02-09T14:17:56.324Z,5.32
2023-02-09T14:23:00.900Z,6.18
2023-02-09T14:28:04.209Z,5.65
2023-02-09T14:33:08.028Z,5.65
2023-02-09T14:38:39.828Z,5.80
2023-02-09T14:43:42.221Z,5.93
2023-02-09T14:48:44.268Z,5.50
2023-02-09T14:53:46.618Z,6.03
2023-02-09T14:58:48.817Z,5.60
2023-02-09T15:03:50.911Z,6.18
2023-02-09T15:08:53.025Z,6.18
2023-02-09T15:14:04.868Z,6.55
2023-02-09T15:19:17.290Z,11.25
2023-02-09T15:24:19.041Z,6.35
2023-02-09T15:29:20.841Z,6.45
2023-02-09T15:34:22.835Z,6.43
2023-02-09T15:39:25.357Z,7.20
2023-02-09T15:44:45.578Z,6.10
2023-02-09T15:49:49.743Z,6.10
2023-02-09T15:54:53.472Z,6.03
2023-02-09T15:59:55.445Z,7.13
2023-02-09T16:04:57.176Z,6.45
2023-02-09T16:09:59.021Z,5.97
2023-02-09T16:15:00.903Z,5.90
2023-02-09T16:20:02.659Z,6.50
2023-02-09T16:25:04.665Z,5.75
2023-02-09T16:30:14.350Z,6.65
2023-02-09T16:35:17.526Z,6.97
2023-02-09T16:40:19.529Z,8.50
2023-02-09T16:45:23.086Z,8.02
2023-02-09T16:50:32.986Z,7.40
2023-02-09T16:55:36.200Z,6.75
2023-02-09T17:00:38.475Z,6.50
2023-02-09T17:05:46.615Z,8.10
2023-02-09T17:10:50.578Z,8.65
2023-02-09T17:16:00.047Z,8.15
2023-02-09T17:21:20.479Z,8.00
2023-02-09T17:26:23.879Z,8.18
2023-02-09T17:31:28.506Z,8.82
2023-02-09T17:36:31.580Z,9.27
2023-02-09T17:41:44.505Z,8.85
2023-02-09T17:46:46.471Z,8.63
2023-02-09T17:51:48.914Z,8.90
2023-02-09T17:56:50.732Z,9.40
2023-02-09T18:01:55.408Z,9.02
2023-02-09T18:06:58.552Z,8.77
2023-02-09T18:12:28.829Z,8.20
2023-02-09T18:17:31.124Z,7.97
2023-02-09T18:22:34.748Z,8.50
2023-02-09T18:27:36.482Z,9.07
2023-02-09T18:32:38.291Z,7.80
2023-02-09T18:37:40.217Z,8.63
2023-02-09T18:42:42.695Z,7.35
2023-02-09T18:47:46.447Z,8.13
2023-02-09T18:52:54.568Z,7.88
2023-02-09T18:57:59.144Z,8.35
2023-02-09T19:03:01.285Z,7.88
2023-02-09T19:08:03.453Z,8.35
2023-02-09T19:13:05.636Z,9.13
2023-02-09T19:18:07.479Z,9.30
2023-02-09T19:23:09.284Z,9.38
2023-02-09T19:28:12.092Z,8.02
2023-02-09T19:33:13.891Z,8.32
2023-02-09T19:38:15.640Z,9.27
2023-02-09T19:43:17.456Z,9.30
2023-02-09T19:48:19.313Z,8.77
2023-02-09T19:53:21.285Z,9.27
2023-02-09T19:58:23.211Z,9.82
2023-02-09T20:03:25.402Z,9.80
2023-02-09T20:08:27.422Z,9.50
2023-02-09T20:13:29.578Z,9.63
2023-02-09T20:18:31.638Z,10.23
2023-02-09T20:23:33.522Z,9.85
2023-02-09T20:28:35.681Z,10.35
2023-02-09T20:33:39.527Z,10.63
2023-02-09T20:38:41.567Z,10.23
2023-02-09T20:44:02.982Z,9.85
2023-02-09T20:49:06.139Z,11.02
2023-02-09T20:54:09.175Z,10.63
2023-02-09T20:59:12.386Z,11.07
2023-02-09T21:04:15.527Z,10.43
2023-02-09T21:09:17.451Z,11.02
2023-02-09T21:14:27.923Z,10.40
2023-02-09T21:19:41.510Z,11.50
2023-02-09T21:24:44.306Z,11.23
2023-02-09T21:29:47.770Z,12.05
2023-02-09T21:34:50.588Z,11.35
2023-02-09T21:39:52.977Z,11.07
2023-02-09T21:44:55.536Z,10.80
2023-02-09T21:50:00.178Z,10.00
2023-02-09T21:55:04.492Z,10.55
2023-02-09T22:00:09.184Z,11.23
2023-02-09T22:05:12.954Z,9.80
2023-02-09T22:10:18.282Z,10.50
2023-02-09T22:15:21.128Z,10.77
2023-02-09T22:20:23.019Z,10.55
2023-02-09T22:25:25.006Z,10.50
2023-02-09T22:30:27.252Z,10.45
2023-02-09T22:35:31.315Z,10.75
2023-02-09T22:40:33.373Z,8.95
2023-02-09T22:45:35.389Z,10.95
2023-02-09T22:50:38.120Z,10.10
2023-02-09T22:55:40.453Z,10.48
2023-02-09T23:00:42.766Z,11.00
2023-02-09T23:05:44.925Z,10.10
2023-02-09T23:10:46.930Z,10.98
2023-02-09T23:15:49.476Z,10.13
2023-02-09T23:20:51.622Z,9.70
2023-02-09T23:25:53.765Z,10.70
2023-02-09T23:30:55.670Z,10.90
2023-02-09T23:35:57.463Z,10.88
2023-02-09T23:40:59.740Z,10.82
2023-02-09T23:46:03.381Z,11.10
2023-02-09T23:51:08.169Z,10.75
2023-02-09T23:56:10.059Z,10.13
