createdAt,value
2018-05-13T00:00:43.508Z,931.66
2018-05-13T00:01:43.453Z,931.65
2018-05-13T00:02:43.423Z,931.65
2018-05-13T00:03:43.374Z,931.64
2018-05-13T00:04:43.305Z,931.62
2018-05-13T00:05:43.286Z,931.62
2018-05-13T00:06:43.227Z,931.60
2018-05-13T00:07:43.194Z,931.63
2018-05-13T00:08:43.139Z,931.66
2018-05-13T00:09:43.105Z,931.61
2018-05-13T00:10:43.046Z,931.64
2018-05-13T00:11:43.002Z,931.62
2018-05-13T00:12:42.957Z,931.60
2018-05-13T00:13:42.908Z,931.64
2018-05-13T00:14:42.854Z,931.65
2018-05-13T00:15:42.823Z,931.69
2018-05-13T00:16:42.793Z,931.69
2018-05-13T00:17:42.744Z,931.70
2018-05-13T00:18:42.688Z,931.70
2018-05-13T00:19:42.626Z,931.72
2018-05-13T00:20:42.590Z,931.73
2018-05-13T00:21:42.539Z,931.74
2018-05-13T00:22:42.500Z,931.75
2018-05-13T00:23:42.491Z,931.71
2018-05-13T00:24:42.417Z,931.71
2018-05-13T00:25:42.372Z,931.71
2018-05-13T00:26:42.360Z,931.70
2018-05-13T00:27:42.307Z,931.69
2018-05-13T00:28:42.230Z,931.69
2018-05-13T00:29:42.179Z,931.71
2018-05-13T00:30:42.157Z,931.73
2018-05-13T00:31:42.112Z,931.69
2018-05-13T00:32:42.045Z,931.73
2018-05-13T00:33:42.045Z,931.73
2018-05-13T00:34:41.963Z,931.71
2018-05-13T00:35:41.953Z,931.72
2018-05-13T00:36:41.905Z,931.72
2018-05-13T00:37:41.844Z,931.73
2018-05-13T00:38:41.768Z,931.72
2018-05-13T00:39:41.755Z,931.64
2018-05-13T00:40:41.705Z,931.65
2018-05-13T00:41:41.666Z,931.70
2018-05-13T00:42:41.633Z,931.72
2018-05-13T00:43:41.585Z,931.71
2018-05-13T00:44:41.524Z,931.69
2018-05-13T00:45:41.459Z,931.67
2018-05-13T00:46:41.418Z,931.70
2018-05-13T00:47:41.394Z,931.71
2018-05-13T00:48:41.330Z,931.73
2018-05-13T00:49:41.298Z,931.70
2018-05-13T00:50:41.326Z,931.77
2018-05-13T00:51:41.230Z,931.76
2018-05-13T00:52:41.139Z,931.77
2018-05-13T00:53:41.099Z,931.79
2018-05-13T00:54:41.068Z,931.79
2018-05-13T00:55:41.032Z,931.77
2018-05-13T00:56:40.964Z,931.79
2018-05-13T00:57:40.946Z,931.81
2018-05-13T00:58:40.887Z,931.79
2018-05-13T00:59:40.859Z,931.85
2018-05-13T01:00:40.794Z,931.83
2018-05-13T01:01:40.753Z,931.88
2018-05-13T01:02:40.785Z,931.87
2018-05-13T01:03:40.676Z,931.89
2018-05-13T01:04:40.612Z,931.88
2018-05-13T01:05:40.569Z,931.88
2018-05-13T01:06:40.548Z,931.90
2018-05-13T01:07:40.498Z,931.92
2018-05-13T01:08:40.443Z,931.90
2018-05-13T01:09:40.418Z,931.94
2018-05-13T01:10:40.354Z,931.93
2018-05-13T01:11:40.309Z,931.93
2018-05-13T01:12:40.262Z,931.99
2018-05-13T01:13:40.195Z,931.99
2018-05-13T01:14:40.151Z,931.95
2018-05-13T01:15:40.118Z,931.99
2018-05-13T01:16:40.061Z,931.99
2018-05-13T01:17:40.067Z,931.96
2018-05-13T01:18:39.985Z,931.96
2018-05-13T01:19:39.946Z,931.93
2018-05-13T01:20:39.919Z,931.96
2018-05-13T01:21:39.849Z,931.99
2018-05-13T01:22:39.817Z,931.99
2018-05-13T01:23:39.798Z,931.99
2018-05-13T01:24:39.722Z,932.05
2018-05-13T01:25:39.666Z,931.99
2018-05-13T01:26:39.634Z,931.98
2018-05-13T01:27:39.595Z,932.02
2018-05-13T01:28:39.526Z,932.00
2018-05-13T01:29:39.474Z,931.99
2018-05-13T01:30:39.457Z,931.99
2018-05-13T01:31:39.397Z,932.01
2018-05-13T01:32:39.345Z,931.99
2018-05-13T01:33:39.308Z,932.02
2018-05-13T01:34:39.255Z,932.00
2018-05-13T01:35:39.219Z,932.01
2018-05-13T01:36:39.170Z,931.96
2018-05-13T01:37:39.125Z,932.00
2018-05-13T01:38:39.093Z,931.98
2018-05-13T01:39:39.035Z,932.03
2018-05-13T01:40:38.991Z,931.98
2018-05-13T01:41:38.934Z,932.01
2018-05-13T01:42:38.916Z,931.97
2018-05-13T01:43:38.874Z,932.02
2018-05-13T01:44:38.796Z,932.01
2018-05-13T01:45:38.752Z,932.02
2018-05-13T01:46:38.705Z,932.01
2018-05-13T01:47:38.688Z,932.05
2018-05-13T01:48:38.648Z,931.99
2018-05-13T01:49:38.596Z,932.04
2018-05-13T01:50:38.548Z,932.01
2018-05-13T01:51:38.493Z,932.04
2018-05-13T01:52:38.474Z,932.02
2018-05-13T01:53:38.395Z,932.04
2018-05-13T01:54:38.365Z,932.03
2018-05-13T01:55:38.325Z,932.02
2018-05-13T01:56:38.254Z,932.04
2018-05-13T01:57:38.216Z,932.03
2018-05-13T01:58:38.172Z,932.07
2018-05-13T01:59:38.116Z,932.05
2018-05-13T02:00:38.087Z,932.08
2018-05-13T02:01:38.056Z,932.03
2018-05-13T02:02:38.018Z,932.02
2018-05-13T02:03:37.982Z,931.99
2018-05-13T02:04:37.904Z,932.01
2018-05-13T02:05:37.875Z,931.96
2018-05-13T02:06:37.811Z,932.00
2018-05-13T02:07:37.794Z,931.97
2018-05-13T02:08:37.737Z,931.91
2018-05-13T02:09:37.689Z,931.92
2018-05-13T02:10:37.625Z,931.92
2018-05-13T02:11:37.588Z,931.94
2018-05-13T02:12:37.539Z,931.91
2018-05-13T02:13:37.481Z,931.92
2018-05-13T02:14:37.476Z,931.92
2018-05-13T02:15:37.398Z,931.92
2018-05-13T02:16:37.367Z,931.90
2018-05-13T02:17:37.312Z,931.90
2018-05-13T02:18:37.256Z,931.90
2018-05-13T02:19:37.248Z,931.91
2018-05-13T02:20:37.208Z,931.86
2018-05-13T02:21:37.146Z,931.85
2018-05-13T02:22:37.074Z,931.86
2018-05-13T02:23:37.041Z,931.86
2018-05-13T02:24:36.983Z,931.83
2018-05-13T02:25:36.951Z,931.85
2018-05-13T02:26:36.900Z,931.84
2018-05-13T02:27:36.874Z,931.87
2018-05-13T02:28:36.843Z,931.89
2018-05-13T02:29:36.799Z,931.85
2018-05-13T02:30:36.763Z,931.87
2018-05-13T02:31:36.663Z,931.86
2018-05-13T02:32:36.637Z,931.83
2018-05-13T02:33:36.585Z,931.88
2018-05-13T02:34:36.577Z,931.88
2018-05-13T02:35:36.508Z,931.89
2018-05-13T02:36:36.448Z,931.93
2018-05-13T02:37:36.421Z,931.92
2018-05-13T02:38:36.365Z,931.89
2018-05-13T02:39:36.333Z,931.84
2018-05-13T02:40:36.261Z,931.85
2018-05-13T02:41:36.243Z,931.86
2018-05-13T02:42:36.169Z,931.86
2018-05-13T02:43:36.131Z,931.87
2018-05-13T02:44:36.112Z,931.88
2018-05-13T02:45:36.052Z,931.88
2018-05-13T02:46:36.017Z,931.88
2018-05-13T02:47:35.943Z,931.86
2018-05-13T02:48:35.914Z,931.88
2018-05-13T02:49:35.880Z,931.87
2018-05-13T02:50:35.823Z,931.85
2018-05-13T02:51:35.785Z,931.84
2018-05-13T02:52:35.727Z,931.83
2018-05-13T02:53:35.683Z,931.80
2018-05-13T02:54:35.666Z,931.84
2018-05-13T02:55:35.583Z,931.76
2018-05-13T02:56:35.543Z,931.79
2018-05-13T02:57:35.554Z,931.81
2018-05-13T02:58:35.446Z,931.74
2018-05-13T02:59:35.416Z,931.75
2018-05-13T03:00:35.364Z,931.77
2018-05-13T03:01:35.336Z,931.74
2018-05-13T03:02:35.279Z,931.74
2018-05-13T03:03:35.231Z,931.70
2018-05-13T03:04:35.185Z,931.71
2018-05-13T03:05:35.154Z,931.70
2018-05-13T03:06:35.105Z,931.76
2018-05-13T03:07:35.084Z,931.65
2018-05-13T03:08:35.008Z,931.64
2018-05-13T03:09:34.974Z,931.65
2018-05-13T03:10:34.922Z,931.61
2018-05-13T03:11:34.877Z,931.61
2018-05-13T03:12:34.833Z,931.65
2018-05-13T03:13:34.786Z,931.65
2018-05-13T03:14:34.734Z,931.64
2018-05-13T03:15:34.701Z,931.65
2018-05-13T03:16:34.625Z,931.64
2018-05-13T03:17:34.599Z,931.62
2018-05-13T03:18:34.547Z,931.63
2018-05-13T03:19:34.496Z,931.64
2018-05-13T03:20:34.462Z,931.63
2018-05-13T03:21:34.430Z,931.61
2018-05-13T03:22:34.370Z,931.61
2018-05-13T03:23:34.346Z,931.62
2018-05-13T03:24:34.276Z,931.60
2018-05-13T03:25:34.216Z,931.62
2018-05-13T03:26:34.200Z,931.63
2018-05-13T03:27:34.186Z,931.62
2018-05-13T03:28:34.112Z,931.62
2018-05-13T03:29:34.071Z,931.64
2018-05-13T03:30:33.996Z,931.60
2018-05-13T03:31:33.965Z,931.65
2018-05-13T03:32:33.945Z,931.64
2018-05-13T03:33:33.888Z,931.63
2018-05-13T03:34:33.829Z,931.60
2018-05-13T03:35:33.783Z,931.62
2018-05-13T03:36:33.736Z,931.62
2018-05-13T03:37:33.678Z,931.57
2018-05-13T03:38:33.656Z,931.62
2018-05-13T03:39:33.612Z,931.62
2018-05-13T03:40:33.541Z,931.61
2018-05-13T03:41:33.509Z,931.65
2018-05-13T03:42:33.486Z,931.61
2018-05-13T03:43:33.410Z,931.63
2018-05-13T03:44:33.375Z,931.59
2018-05-13T03:45:33.328Z,931.59
2018-05-13T03:46:33.282Z,931.59
2018-05-13T03:47:33.244Z,931.64
2018-05-13T03:48:33.176Z,931.59
2018-05-13T03:49:33.146Z,931.58
2018-05-13T03:50:33.103Z,931.52
2018-05-13T03:51:33.067Z,931.56
2018-05-13T03:52:33.004Z,931.52
2018-05-13T03:53:32.960Z,931.45
2018-05-13T03:54:32.921Z,931.48
2018-05-13T03:55:32.866Z,931.54
2018-05-13T03:56:32.827Z,931.50
2018-05-13T03:57:32.799Z,931.57
2018-05-13T03:58:32.738Z,931.53
2018-05-13T03:59:32.695Z,931.54
2018-05-13T04:00:32.646Z,931.55
2018-05-13T04:01:32.600Z,931.53
2018-05-13T04:02:32.556Z,931.54
2018-05-13T04:03:32.517Z,931.50
2018-05-13T04:04:32.472Z,931.53
2018-05-13T04:05:32.436Z,931.51
2018-05-13T04:06:32.381Z,931.51
2018-05-13T04:07:32.339Z,931.53
2018-05-13T04:08:32.282Z,931.51
2018-05-13T04:09:32.223Z,931.54
2018-05-13T04:10:32.195Z,931.56
2018-05-13T04:11:32.175Z,931.50
2018-05-13T04:12:32.117Z,931.50
2018-05-13T04:13:32.042Z,931.49
2018-05-13T04:14:32.023Z,931.50
2018-05-13T04:15:31.963Z,931.49
2018-05-13T04:16:31.919Z,931.51
2018-05-13T04:17:31.859Z,931.52
2018-05-13T04:18:31.833Z,931.50
2018-05-13T04:19:31.774Z,931.48
2018-05-13T04:20:31.763Z,931.50
2018-05-13T04:21:31.718Z,931.50
2018-05-13T04:22:31.646Z,931.52
2018-05-13T04:23:31.594Z,931.52
2018-05-13T04:24:31.538Z,931.58
2018-05-13T04:25:31.514Z,931.56
2018-05-13T04:26:31.478Z,931.52
2018-05-13T04:27:31.428Z,931.54
2018-05-13T04:28:31.380Z,931.57
2018-05-13T04:29:31.354Z,931.53
2018-05-13T04:30:31.294Z,931.55
2018-05-13T04:31:31.220Z,931.52
2018-05-13T04:32:31.206Z,931.56
2018-05-13T04:33:31.133Z,931.52
2018-05-13T04:34:31.103Z,931.58
2018-05-13T04:35:31.069Z,931.51
2018-05-13T04:36:31.016Z,931.54
2018-05-13T04:37:30.963Z,931.55
2018-05-13T04:38:30.928Z,931.55
2018-05-13T04:39:30.882Z,931.54
2018-05-13T04:40:30.810Z,931.50
2018-05-13T04:41:30.804Z,931.53
2018-05-13T04:42:30.726Z,931.52
2018-05-13T04:43:30.686Z,931.48
2018-05-13T04:44:30.685Z,931.50
2018-05-13T04:45:30.590Z,931.52
2018-05-13T04:46:30.532Z,931.49
2018-05-13T04:47:30.498Z,931.48
2018-05-13T04:48:30.474Z,931.47
2018-05-13T04:49:30.412Z,931.48
2018-05-13T04:50:30.363Z,931.48
2018-05-13T04:51:30.345Z,931.46
2018-05-13T04:52:30.278Z,931.43
2018-05-13T04:53:30.236Z,931.46
2018-05-13T04:54:30.174Z,931.45
2018-05-13T04:55:30.168Z,931.42
2018-05-13T04:56:30.093Z,931.43
2018-05-13T04:57:30.058Z,931.43
2018-05-13T04:58:30.015Z,931.43
2018-05-13T04:59:29.958Z,931.41
2018-05-13T05:00:29.927Z,931.42
2018-05-13T05:01:29.881Z,931.43
2018-05-13T05:02:29.824Z,931.46
2018-05-13T05:03:29.780Z,931.44
2018-05-13T05:04:29.729Z,931.44
2018-05-13T05:05:29.699Z,931.39
2018-05-13T05:06:29.626Z,931.43
2018-05-13T05:07:29.656Z,931.45
2018-05-13T05:08:29.551Z,931.44
2018-05-13T05:09:29.505Z,931.40
2018-05-13T05:10:29.457Z,931.41
2018-05-13T05:11:29.414Z,931.42
2018-05-13T05:12:29.396Z,931.42
2018-05-13T05:13:29.332Z,931.37
2018-05-13T05:14:29.286Z,931.40
2018-05-13T05:15:29.225Z,931.39
2018-05-13T05:16:29.198Z,931.38
2018-05-13T05:17:29.154Z,931.40
2018-05-13T05:18:29.109Z,931.37
2018-05-13T05:19:29.038Z,931.43
2018-05-13T05:20:29.005Z,931.40
2018-05-13T05:21:28.986Z,931.46
2018-05-13T05:22:28.930Z,931.42
2018-05-13T05:23:28.871Z,931.42
2018-05-13T05:24:28.815Z,931.40
2018-05-13T05:25:28.775Z,931.38
2018-05-13T05:26:28.718Z,931.36
2018-05-13T05:27:28.716Z,931.38
2018-05-13T05:28:28.626Z,931.38
2018-05-13T05:29:28.623Z,931.36
2018-05-13T05:30:28.543Z,931.40
2018-05-13T05:31:28.506Z,931.35
2018-05-13T05:32:28.458Z,931.42
2018-05-13T05:33:28.410Z,931.41
2018-05-13T05:34:28.400Z,931.40
2018-05-13T05:35:28.335Z,931.36
2018-05-13T05:36:28.284Z,931.36
2018-05-13T05:37:28.223Z,931.38
2018-05-13T05:38:28.198Z,931.38
2018-05-13T05:39:28.134Z,931.43
2018-05-13T05:40:28.121Z,931.42
2018-05-13T05:41:28.063Z,931.42
2018-05-13T05:42:28.016Z,931.42
2018-05-13T05:43:27.950Z,931.42
2018-05-13T05:44:27.911Z,931.43
2018-05-13T05:45:27.877Z,931.39
2018-05-13T05:46:27.819Z,931.39
2018-05-13T05:47:27.778Z,931.35
2018-05-13T05:48:27.807Z,931.35
2018-05-13T05:49:27.694Z,931.39
2018-05-13T05:50:27.637Z,931.39
2018-05-13T05:51:27.591Z,931.34
2018-05-13T05:52:27.561Z,931.36
2018-05-13T05:53:27.528Z,931.39
2018-05-13T05:54:27.461Z,931.33
2018-05-13T05:55:27.399Z,931.33
2018-05-13T05:56:27.365Z,931.32
2018-05-13T05:57:27.306Z,931.34
2018-05-13T05:58:27.277Z,931.30
2018-05-13T05:59:27.259Z,931.34
2018-05-13T06:00:27.190Z,931.34
2018-05-13T06:01:27.132Z,931.32
2018-05-13T06:02:27.077Z,931.36
2018-05-13T06:03:27.051Z,931.33
2018-05-13T06:04:27.021Z,931.29
2018-05-13T06:05:26.971Z,931.30
2018-05-13T06:06:26.913Z,931.29
2018-05-13T06:07:26.892Z,931.32
2018-05-13T06:08:26.820Z,931.29
2018-05-13T06:09:26.756Z,931.28
2018-05-13T06:10:26.733Z,931.27
2018-05-13T06:11:26.682Z,931.24
2018-05-13T06:12:26.653Z,931.22
2018-05-13T06:13:26.625Z,931.21
2018-05-13T06:14:26.560Z,931.19
2018-05-13T06:15:26.514Z,931.26
2018-05-13T06:16:26.479Z,931.23
2018-05-13T06:17:26.418Z,931.22
2018-05-13T06:18:26.389Z,931.24
2018-05-13T06:19:26.313Z,931.25
2018-05-13T06:20:26.281Z,931.25
2018-05-13T06:21:26.226Z,931.25
2018-05-13T06:22:26.196Z,931.24
2018-05-13T06:23:26.164Z,931.20
2018-05-13T06:24:26.078Z,931.22
2018-05-13T06:25:26.065Z,931.23
2018-05-13T06:26:26.000Z,931.21
2018-05-13T06:27:25.977Z,931.22
2018-05-13T06:28:25.896Z,931.21
2018-05-13T06:29:25.871Z,931.23
2018-05-13T06:30:25.826Z,931.20
2018-05-13T06:31:25.795Z,931.21
2018-05-13T06:32:25.720Z,931.21
2018-05-13T06:33:25.789Z,931.17
2018-05-13T06:34:25.629Z,931.18
2018-05-13T06:35:25.600Z,931.16
2018-05-13T06:36:25.551Z,931.14
2018-05-13T06:37:25.484Z,931.12
2018-05-13T06:38:25.450Z,931.13
2018-05-13T06:39:25.409Z,931.12
2018-05-13T06:40:25.377Z,931.18
2018-05-13T06:41:25.336Z,931.14
2018-05-13T06:42:25.272Z,931.14
2018-05-13T06:43:25.212Z,931.16
2018-05-13T06:44:25.192Z,931.17
2018-05-13T06:45:25.118Z,931.18
2018-05-13T06:46:25.089Z,931.16
2018-05-13T06:47:25.044Z,931.13
2018-05-13T06:48:24.995Z,931.14
2018-05-13T06:49:24.950Z,931.15
2018-05-13T06:50:24.921Z,931.15
2018-05-13T06:51:24.933Z,931.17
2018-05-13T06:52:24.928Z,931.17
2018-05-13T06:53:24.771Z,931.15
2018-05-13T06:54:24.738Z,931.15
2018-05-13T06:55:24.665Z,931.16
2018-05-13T06:56:24.633Z,931.14
2018-05-13T06:57:24.606Z,931.14
2018-05-13T06:58:24.543Z,931.11
2018-05-13T06:59:24.525Z,931.08
2018-05-13T07:00:24.463Z,931.16
2018-05-13T07:01:24.403Z,931.14
2018-05-13T07:02:24.372Z,931.14
2018-05-13T07:03:24.309Z,931.14
2018-05-13T07:04:24.295Z,931.20
2018-05-13T07:05:24.222Z,931.17
2018-05-13T07:06:24.178Z,931.14
2018-05-13T07:07:24.131Z,931.18
2018-05-13T07:08:24.071Z,931.19
2018-05-13T07:09:24.043Z,931.14
2018-05-13T07:10:24.101Z,931.19
2018-05-13T07:11:23.952Z,931.19
2018-05-13T07:12:23.911Z,931.21
2018-05-13T07:13:23.839Z,931.21
2018-05-13T07:14:23.811Z,931.21
2018-05-13T07:15:23.752Z,931.17
2018-05-13T07:16:23.738Z,931.14
2018-05-13T07:17:23.701Z,931.18
2018-05-13T07:18:23.612Z,931.19
2018-05-13T07:19:23.583Z,931.19
2018-05-13T07:20:23.536Z,931.20
2018-05-13T07:21:23.485Z,931.20
2018-05-13T07:22:23.430Z,931.27
2018-05-13T07:23:23.412Z,931.25
2018-05-13T07:24:23.362Z,931.28
2018-05-13T07:25:23.336Z,931.31
2018-05-13T07:26:23.292Z,931.25
2018-05-13T07:27:23.222Z,931.25
2018-05-13T07:28:23.173Z,931.28
2018-05-13T07:29:23.130Z,931.23
2018-05-13T07:30:23.109Z,931.23
2018-05-13T07:31:23.036Z,931.29
2018-05-13T07:32:22.985Z,931.24
2018-05-13T07:33:22.954Z,931.23
2018-05-13T07:34:22.915Z,931.25
2018-05-13T07:35:22.889Z,931.27
2018-05-13T07:36:22.792Z,931.15
2018-05-13T07:37:22.787Z,931.16
2018-05-13T07:38:22.719Z,931.19
2018-05-13T07:39:22.680Z,931.14
2018-05-13T07:40:22.640Z,931.13
2018-05-13T07:41:22.582Z,931.09
2018-05-13T07:42:22.547Z,931.12
2018-05-13T07:43:22.611Z,931.07
2018-05-13T07:44:22.460Z,931.10
2018-05-13T07:45:22.399Z,931.13
2018-05-13T07:46:22.381Z,931.14
2018-05-13T07:47:22.323Z,931.17
2018-05-13T07:48:22.282Z,931.20
2018-05-13T07:49:22.222Z,931.23
2018-05-13T07:50:22.162Z,931.23
2018-05-13T07:51:22.125Z,931.23
2018-05-13T07:52:22.088Z,931.23
2018-05-13T07:53:22.036Z,931.22
2018-05-13T07:54:21.990Z,931.23
2018-05-13T07:55:21.969Z,931.24
2018-05-13T07:56:21.897Z,931.25
2018-05-13T07:57:21.850Z,931.26
2018-05-13T07:58:21.820Z,931.24
2018-05-13T07:59:21.758Z,931.22
2018-05-13T08:00:21.724Z,931.26
2018-05-13T08:01:21.651Z,931.21
2018-05-13T08:02:21.634Z,931.21
2018-05-13T08:03:21.576Z,931.22
2018-05-13T08:04:21.545Z,931.24
2018-05-13T08:05:21.472Z,931.25
2018-05-13T08:06:21.437Z,931.26
2018-05-13T08:07:21.392Z,931.27
2018-05-13T08:08:21.376Z,931.30
2018-05-13T08:09:21.289Z,931.30
2018-05-13T08:10:21.247Z,931.28
2018-05-13T08:11:21.228Z,931.29
2018-05-13T08:12:21.168Z,931.36
2018-05-13T08:13:21.122Z,931.35
2018-05-13T08:14:21.077Z,931.38
2018-05-13T08:15:21.042Z,931.42
2018-05-13T08:16:20.984Z,931.43
2018-05-13T08:17:20.932Z,931.46
2018-05-13T08:18:20.913Z,931.47
2018-05-13T08:19:20.857Z,931.42
2018-05-13T08:20:20.907Z,931.47
2018-05-13T08:21:20.756Z,931.56
2018-05-13T08:22:20.697Z,931.56
2018-05-13T08:23:20.688Z,931.59
2018-05-13T08:24:20.632Z,931.61
2018-05-13T08:25:20.584Z,931.66
2018-05-13T08:26:20.532Z,931.61
2018-05-13T08:27:20.476Z,931.65
2018-05-13T08:28:20.458Z,931.67
2018-05-13T08:29:20.435Z,931.64
2018-05-13T08:30:20.346Z,931.71
2018-05-13T08:31:20.296Z,931.70
2018-05-13T08:32:20.276Z,931.77
2018-05-13T08:33:20.222Z,931.78
2018-05-13T08:34:20.176Z,931.77
2018-05-13T08:35:20.110Z,931.74
2018-05-13T08:36:20.068Z,931.82
2018-05-13T08:37:20.014Z,931.85
2018-05-13T08:38:19.989Z,931.92
2018-05-13T08:39:19.948Z,931.86
2018-05-13T08:40:19.896Z,931.91
2018-05-13T08:41:19.868Z,931.89
2018-05-13T08:42:19.829Z,931.90
2018-05-13T08:43:19.739Z,931.91
2018-05-13T08:44:19.709Z,931.92
2018-05-13T08:45:19.668Z,931.90
2018-05-13T08:46:19.597Z,931.87
2018-05-13T08:47:19.598Z,931.86
2018-05-13T08:48:19.533Z,931.87
2018-05-13T08:49:19.490Z,931.87
2018-05-13T08:50:19.436Z,931.88
2018-05-13T08:51:19.388Z,931.88
2018-05-13T08:52:19.334Z,931.94
2018-05-13T08:53:19.302Z,931.91
2018-05-13T08:54:19.262Z,931.90
2018-05-13T08:55:19.232Z,931.93
2018-05-13T08:56:19.188Z,931.95
2018-05-13T08:57:19.131Z,931.98
2018-05-13T08:58:19.060Z,931.96
2018-05-13T08:59:19.010Z,931.98
2018-05-13T09:00:18.982Z,931.96
2018-05-13T09:01:18.927Z,932.03
2018-05-13T09:02:18.911Z,931.98
2018-05-13T09:03:18.839Z,932.01
2018-05-13T09:04:18.819Z,931.95
2018-05-13T09:05:18.745Z,931.97
2018-05-13T09:06:18.713Z,931.98
2018-05-13T09:07:18.683Z,932.02
2018-05-13T09:08:18.595Z,932.01
2018-05-13T09:09:18.555Z,932.05
2018-05-13T09:10:18.544Z,932.07
2018-05-13T09:11:18.479Z,932.08
2018-05-13T09:12:18.431Z,932.11
2018-05-13T09:13:18.408Z,932.16
2018-05-13T09:14:18.333Z,932.16
2018-05-13T09:15:18.309Z,932.13
2018-05-13T09:16:18.227Z,932.13
2018-05-13T09:17:18.208Z,932.13
2018-05-13T09:18:18.166Z,932.21
2018-05-13T09:19:18.124Z,932.20
2018-05-13T09:20:18.058Z,932.29
2018-05-13T09:21:18.013Z,932.24
2018-05-13T09:22:17.981Z,932.24
2018-05-13T09:23:17.901Z,932.21
2018-05-13T09:24:17.881Z,932.27
2018-05-13T09:25:17.846Z,932.21
2018-05-13T09:26:17.763Z,932.25
2018-05-13T09:27:17.750Z,932.28
2018-05-13T09:28:17.696Z,932.23
2018-05-13T09:29:17.657Z,932.26
2018-05-13T09:30:17.579Z,932.30
2018-05-13T09:31:17.546Z,932.32
2018-05-13T09:32:17.520Z,932.35
2018-05-13T09:33:17.470Z,932.30
2018-05-13T09:34:17.406Z,932.28
2018-05-13T09:35:17.366Z,932.36
2018-05-13T09:36:17.306Z,932.27
2018-05-13T09:37:17.282Z,932.28
2018-05-13T09:38:17.228Z,932.26
2018-05-13T09:39:17.196Z,932.32
2018-05-13T09:40:17.144Z,932.30
2018-05-13T09:41:17.135Z,932.30
2018-05-13T09:42:17.057Z,932.36
2018-05-13T09:43:17.020Z,932.32
2018-05-13T09:44:16.981Z,932.35
2018-05-13T09:45:16.911Z,932.37
2018-05-13T09:46:16.889Z,932.36
2018-05-13T09:47:16.822Z,932.39
2018-05-13T09:48:16.779Z,932.37
2018-05-13T09:49:16.725Z,932.40
2018-05-13T09:50:16.663Z,932.39
2018-05-13T09:51:16.740Z,932.42
2018-05-13T09:52:16.579Z,932.44
2018-05-13T09:53:16.527Z,932.39
2018-05-13T09:54:16.495Z,932.47
2018-05-13T09:55:16.435Z,932.45
2018-05-13T09:56:16.403Z,932.48
2018-05-13T09:57:16.368Z,932.47
2018-05-13T09:58:16.301Z,932.55
2018-05-13T09:59:16.276Z,932.52
2018-05-13T10:00:16.222Z,932.59
2018-05-13T10:01:16.183Z,932.64
2018-05-13T10:02:16.126Z,932.66
2018-05-13T10:03:16.078Z,932.67
2018-05-13T10:04:16.043Z,932.63
2018-05-13T10:05:15.988Z,932.71
2018-05-13T10:06:15.952Z,932.75
2018-05-13T10:07:15.892Z,932.70
2018-05-13T10:08:15.854Z,932.70
2018-05-13T10:09:15.800Z,932.75
2018-05-13T10:10:15.778Z,932.80
2018-05-13T10:11:15.725Z,932.80
2018-05-13T10:12:15.687Z,932.85
2018-05-13T10:13:15.624Z,932.86
2018-05-13T10:14:15.570Z,932.94
2018-05-13T10:15:15.576Z,932.93
2018-05-13T10:16:15.497Z,932.95
2018-05-13T10:17:15.465Z,932.90
2018-05-13T10:18:15.397Z,932.95
2018-05-13T10:19:15.362Z,932.98
2018-05-13T10:20:15.331Z,933.01
2018-05-13T10:21:15.282Z,933.05
2018-05-13T10:22:15.226Z,933.03
2018-05-13T10:23:15.181Z,933.04
2018-05-13T10:24:15.130Z,933.02
2018-05-13T10:25:15.069Z,933.02
2018-05-13T10:26:15.055Z,933.07
2018-05-13T10:27:14.991Z,933.06
2018-05-13T10:28:14.942Z,933.11
2018-05-13T10:29:14.876Z,933.08
2018-05-13T10:30:14.830Z,933.08
2018-05-13T10:31:14.799Z,933.11
2018-05-13T10:32:14.794Z,933.08
2018-05-13T10:33:14.727Z,933.07
2018-05-13T10:34:14.677Z,933.04
2018-05-13T10:35:14.603Z,933.14
2018-05-13T10:36:14.573Z,933.14
2018-05-13T10:37:14.538Z,933.17
2018-05-13T10:38:14.478Z,933.17
2018-05-13T10:39:14.431Z,933.17
2018-05-13T10:40:14.399Z,933.24
2018-05-13T10:41:14.356Z,933.27
2018-05-13T10:42:14.313Z,933.27
2018-05-13T10:43:14.249Z,933.25
2018-05-13T10:44:14.217Z,933.23
2018-05-13T10:45:14.183Z,933.26
2018-05-13T10:46:14.107Z,933.26
2018-05-13T10:47:14.096Z,933.32
2018-05-13T10:48:14.011Z,933.33
2018-05-13T10:49:13.994Z,933.35
2018-05-13T10:50:13.946Z,933.42
2018-05-13T10:51:13.888Z,933.40
2018-05-13T10:52:13.839Z,933.42
2018-05-13T10:53:13.809Z,933.44
2018-05-13T10:54:13.754Z,933.43
2018-05-13T10:55:13.690Z,933.40
2018-05-13T10:56:13.654Z,933.44
2018-05-13T10:57:13.617Z,933.45
2018-05-13T10:58:13.570Z,933.56
2018-05-13T10:59:13.512Z,933.73
2018-05-13T11:00:13.480Z,933.93
2018-05-13T11:01:13.450Z,933.93
2018-05-13T11:02:13.406Z,934.03
2018-05-13T11:03:13.376Z,933.90
2018-05-13T11:04:13.295Z,933.71
2018-05-13T11:05:13.249Z,934.13
2018-05-13T11:06:13.228Z,934.14
2018-05-13T11:07:13.189Z,933.81
2018-05-13T11:08:13.150Z,933.57
2018-05-13T11:09:13.085Z,933.63
2018-05-13T11:10:13.037Z,933.64
2018-05-13T11:11:12.995Z,933.62
2018-05-13T11:12:12.953Z,933.61
2018-05-13T11:13:12.909Z,933.65
2018-05-13T11:14:12.871Z,933.63
2018-05-13T11:15:12.837Z,933.60
2018-05-13T11:16:12.803Z,933.56
2018-05-13T11:17:12.735Z,933.59
2018-05-13T11:18:12.695Z,933.59
2018-05-13T11:19:12.654Z,933.57
2018-05-13T11:20:12.683Z,933.59
2018-05-13T11:21:12.557Z,933.60
2018-05-13T11:22:12.512Z,933.68
2018-05-13T11:23:12.484Z,933.69
2018-05-13T11:24:12.423Z,933.69
2018-05-13T11:25:12.391Z,933.71
2018-05-13T11:26:12.339Z,933.74
2018-05-13T11:27:12.282Z,933.64
2018-05-13T11:28:12.263Z,933.71
2018-05-13T11:29:12.206Z,933.69
2018-05-13T11:30:12.163Z,933.70
2018-05-13T11:31:12.114Z,933.69
2018-05-13T11:32:12.075Z,933.68
2018-05-13T11:33:12.026Z,933.70
2018-05-13T11:34:11.974Z,933.68
2018-05-13T11:35:11.986Z,933.71
2018-05-13T11:36:11.893Z,933.73
2018-05-13T11:37:11.864Z,933.71
2018-05-13T11:38:11.823Z,933.75
2018-05-13T11:39:11.766Z,933.75
2018-05-13T11:40:11.725Z,933.72
2018-05-13T11:41:11.689Z,933.76
2018-05-13T11:42:11.652Z,933.74
2018-05-13T11:43:11.615Z,933.76
2018-05-13T11:44:11.527Z,933.79
2018-05-13T11:45:11.486Z,933.82
2018-05-13T11:46:11.462Z,933.80
2018-05-13T11:47:11.417Z,933.82
2018-05-13T11:48:11.370Z,933.87
2018-05-13T11:49:11.344Z,933.87
2018-05-13T11:50:11.278Z,933.86
2018-05-13T11:51:11.242Z,933.90
2018-05-13T11:52:11.223Z,933.88
2018-05-13T11:53:11.177Z,933.90
2018-05-13T11:54:11.114Z,933.92
2018-05-13T11:55:11.050Z,933.88
2018-05-13T11:56:11.022Z,933.88
2018-05-13T11:57:10.997Z,933.88
2018-05-13T11:58:10.944Z,933.91
2018-05-13T11:59:10.882Z,933.88
2018-05-13T12:00:10.836Z,933.92
2018-05-13T12:01:10.784Z,933.89
2018-05-13T12:02:10.856Z,933.94
2018-05-13T12:03:10.715Z,933.85
2018-05-13T12:04:10.656Z,933.92
2018-05-13T12:05:10.601Z,933.92
2018-05-13T12:06:11.075Z,933.96
2018-05-13T12:07:10.519Z,933.98
2018-05-13T12:08:10.473Z,933.96
2018-05-13T12:09:10.437Z,933.94
2018-05-13T12:10:10.394Z,933.98
2018-05-13T12:11:10.342Z,934.06
2018-05-13T12:12:10.301Z,934.07
2018-05-13T12:13:10.285Z,934.07
2018-05-13T12:14:10.209Z,934.07
2018-05-13T12:15:10.199Z,934.04
2018-05-13T12:16:10.135Z,934.06
2018-05-13T12:17:10.069Z,934.05
2018-05-13T12:18:10.052Z,934.05
2018-05-13T12:19:09.993Z,934.06
2018-05-13T12:20:09.966Z,934.08
2018-05-13T12:21:10.050Z,934.08
2018-05-13T12:22:09.852Z,934.12
2018-05-13T12:23:09.837Z,934.15
2018-05-13T12:24:09.782Z,934.16
2018-05-13T12:25:09.744Z,934.18
2018-05-13T12:26:09.721Z,934.19
2018-05-13T12:27:10.189Z,934.18
2018-05-13T12:28:09.598Z,934.18