createdAt,value
2023-01-07T00:00:06.582Z,101683.77
2023-01-07T00:02:58.883Z,101689.75
2023-01-07T00:05:31.150Z,101698.83
2023-01-07T00:08:03.411Z,101701.89
2023-01-07T00:10:37.390Z,101705.55
2023-01-07T00:13:09.756Z,101705.38
2023-01-07T00:15:41.991Z,101706.68
2023-01-07T00:18:14.361Z,101707.62
2023-01-07T00:20:46.533Z,101703.66
2023-01-07T00:23:18.816Z,101706.13
2023-01-07T00:25:51.104Z,101697.09
2023-01-07T00:28:23.338Z,101695.64
2023-01-07T00:31:00.214Z,101695.38
2023-01-07T00:33:35.368Z,101692.69
2023-01-07T00:36:09.656Z,101692.61
2023-01-07T00:38:42.163Z,101691.70
2023-01-07T00:41:14.394Z,101687.80
2023-01-07T00:43:46.611Z,101680.30
2023-01-07T00:46:19.010Z,101677.86
2023-01-07T00:48:52.076Z,101681.52
2023-01-07T00:51:26.173Z,101679.83
2023-01-07T00:53:58.503Z,101683.12
2023-01-07T00:56:30.696Z,101690.79
2023-01-07T00:59:02.961Z,101691.41
2023-01-07T01:01:35.637Z,101689.53
2023-01-07T01:04:08.418Z,101686.90
2023-01-07T01:06:40.641Z,101678.83
2023-01-07T01:09:12.863Z,101678.05
2023-01-07T01:11:45.076Z,101682.02
2023-01-07T01:14:17.415Z,101685.43
2023-01-07T01:16:49.578Z,101683.69
2023-01-07T01:19:21.753Z,101681.39
2023-01-07T01:21:54.077Z,101677.52
2023-01-07T01:24:26.281Z,101679.00
2023-01-07T01:26:58.494Z,101679.55
2023-01-07T01:29:30.701Z,101676.72
2023-01-07T01:32:02.949Z,101670.84
2023-01-07T01:34:35.169Z,101670.27
2023-01-07T01:37:07.731Z,101665.27
2023-01-07T01:39:40.101Z,101661.25
2023-01-07T01:42:16.638Z,101658.95
2023-01-07T01:44:52.399Z,101655.42
2023-01-07T01:47:31.046Z,101655.01
2023-01-07T01:50:11.373Z,101656.94
2023-01-07T01:52:48.821Z,101648.84
2023-01-07T01:55:23.969Z,101651.14
2023-01-07T01:58:00.776Z,101650.19
2023-01-07T02:00:34.037Z,101648.64
2023-01-07T02:03:10.864Z,101650.91
2023-01-07T02:05:44.466Z,101647.81
2023-01-07T02:08:22.198Z,101638.23
2023-01-07T02:11:02.738Z,101632.40
2023-01-07T02:13:48.804Z,101642.38
2023-01-07T02:16:30.329Z,101657.09
2023-01-07T02:19:26.009Z,101655.17
2023-01-07T02:22:03.457Z,101668.67
2023-01-07T02:24:57.067Z,101674.61
2023-01-07T02:27:56.902Z,101672.18
2023-01-07T02:30:47.315Z,101672.35
2023-01-07T02:33:42.217Z,101666.22
2023-01-07T02:36:37.436Z,101658.60
2023-01-07T02:39:23.828Z,101650.61
2023-01-07T02:42:00.725Z,101652.02
2023-01-07T02:44:39.898Z,101654.56
2023-01-07T02:47:16.816Z,101654.69
2023-01-07T02:49:50.837Z,101659.70
2023-01-07T02:52:25.844Z,101657.70
2023-01-07T02:55:04.686Z,101659.05
2023-01-07T02:58:09.486Z,101657.77
2023-01-07T03:01:06.882Z,101664.79
2023-01-07T03:03:54.974Z,101663.90
2023-01-07T03:06:48.657Z,101655.63
2023-01-07T03:09:32.119Z,101656.02
2023-01-07T03:12:13.819Z,101650.95
2023-01-07T03:14:49.669Z,101642.56
2023-01-07T03:17:21.929Z,101633.30
2023-01-07T03:19:59.197Z,101633.61
2023-01-07T03:22:34.984Z,101637.70
2023-01-07T03:25:10.306Z,101641.22
2023-01-07T03:27:44.176Z,101642.89
2023-01-07T03:30:20.162Z,101644.58
2023-01-07T03:32:55.634Z,101645.92
2023-01-07T03:35:31.685Z,101649.91
2023-01-07T03:38:06.076Z,101645.41
2023-01-07T03:40:38.567Z,101645.39
2023-01-07T03:43:19.278Z,101641.48
2023-01-07T03:45:53.451Z,101638.15
2023-01-07T03:48:25.689Z,101633.41
2023-01-07T03:50:57.908Z,101640.23
2023-01-07T03:53:30.091Z,101640.33
2023-01-07T03:56:02.295Z,101632.48
2023-01-07T03:58:34.515Z,101632.63
2023-01-07T04:01:06.777Z,101628.04
2023-01-07T04:03:38.998Z,101629.45
2023-01-07T04:06:11.327Z,101632.70
2023-01-07T04:08:43.512Z,101635.19
2023-01-07T04:11:15.789Z,101632.31
2023-01-07T04:13:48.182Z,101625.56
2023-01-07T04:16:20.436Z,101623.78
2023-01-07T04:18:52.829Z,101628.17
2023-01-07T04:21:25.253Z,101637.41
2023-01-07T04:23:57.464Z,101636.48
2023-01-07T04:26:29.777Z,101629.55
2023-01-07T04:29:02.015Z,101623.70
2023-01-07T04:31:34.226Z,101619.42
2023-01-07T04:34:06.622Z,101627.63
2023-01-07T04:36:38.819Z,101633.02
2023-01-07T04:39:11.101Z,101628.52
2023-01-07T04:41:43.259Z,101625.10
2023-01-07T04:44:17.751Z,101627.17
2023-01-07T04:46:50.014Z,101625.79
2023-01-07T04:49:22.324Z,101625.55
2023-01-07T04:51:55.994Z,101622.98
2023-01-07T04:54:28.193Z,101621.08
2023-01-07T04:57:00.354Z,101622.79
2023-01-07T04:59:32.615Z,101621.44
2023-01-07T05:02:04.932Z,101622.77
2023-01-07T05:04:37.376Z,101619.58
2023-01-07T05:07:09.629Z,101625.19
2023-01-07T05:09:41.825Z,101636.63
2023-01-07T05:12:14.164Z,101639.66
2023-01-07T05:14:46.401Z,101640.13
2023-01-07T05:17:18.611Z,101645.66
2023-01-07T05:19:50.808Z,101643.13
2023-01-07T05:22:23.187Z,101640.27
2023-01-07T05:24:55.434Z,101635.84
2023-01-07T05:27:27.682Z,101632.52
2023-01-07T05:30:00.013Z,101639.19
2023-01-07T05:32:32.336Z,101632.46
2023-01-07T05:35:04.629Z,101624.85
2023-01-07T05:37:36.981Z,101628.40
2023-01-07T05:40:11.898Z,101623.25
2023-01-07T05:42:44.353Z,101612.58
2023-01-07T05:45:16.688Z,101606.32
2023-01-07T05:47:49.019Z,101605.11
2023-01-07T05:50:21.231Z,101611.66
2023-01-07T05:52:54.926Z,101607.67
2023-01-07T05:55:27.131Z,101609.73
2023-01-07T05:57:59.877Z,101612.34
2023-01-07T06:00:32.068Z,101616.59
2023-01-07T06:03:04.452Z,101621.64
2023-01-07T06:05:36.768Z,101628.08
2023-01-07T06:08:09.230Z,101621.38
2023-01-07T06:10:41.825Z,101614.06
2023-01-07T06:13:14.125Z,101617.74
2023-01-07T06:15:46.399Z,101629.97
2023-01-07T06:18:18.605Z,101640.91
2023-01-07T06:20:51.839Z,101655.58
2023-01-07T06:23:24.418Z,101660.89
2023-01-07T06:25:56.589Z,101659.94
2023-01-07T06:28:28.789Z,101650.63
2023-01-07T06:31:01.102Z,101646.20
2023-01-07T06:33:33.670Z,101633.35
2023-01-07T06:36:07.186Z,101634.39
2023-01-07T06:38:39.508Z,101640.90
2023-01-07T06:41:11.749Z,101639.00
2023-01-07T06:43:43.973Z,101641.95
2023-01-07T06:46:16.556Z,101642.08
2023-01-07T06:48:48.844Z,101635.58
2023-01-07T06:51:21.050Z,101644.03
2023-01-07T06:53:53.336Z,101653.64
2023-01-07T06:56:25.519Z,101650.25
2023-01-07T06:58:57.695Z,101648.41
2023-01-07T07:01:29.956Z,101654.61
2023-01-07T07:04:02.409Z,101656.58
2023-01-07T07:06:34.710Z,101666.21
2023-01-07T07:09:06.925Z,101671.89
2023-01-07T07:11:39.269Z,101669.25
2023-01-07T07:14:11.616Z,101669.06
2023-01-07T07:16:43.799Z,101674.22
2023-01-07T07:19:15.925Z,101672.70
2023-01-07T07:21:49.662Z,101677.66
2023-01-07T07:24:21.838Z,101679.02
2023-01-07T07:26:54.460Z,101672.98
2023-01-07T07:29:26.721Z,101677.15
2023-01-07T07:31:59.089Z,101675.43
2023-01-07T07:34:31.293Z,101664.06
2023-01-07T07:37:03.786Z,101665.89
2023-01-07T07:39:36.233Z,101665.98
2023-01-07T07:42:09.061Z,101662.04
2023-01-07T07:44:41.263Z,101658.25
2023-01-07T07:47:13.506Z,101655.36
2023-01-07T07:49:45.706Z,101648.08
2023-01-07T07:52:18.006Z,101647.52
2023-01-07T07:54:50.183Z,101639.40
2023-01-07T07:57:22.346Z,101638.04
2023-01-07T07:59:54.515Z,101644.04
2023-01-07T08:02:26.768Z,101644.44
2023-01-07T08:04:58.994Z,101642.80
2023-01-07T08:07:32.672Z,101645.63
2023-01-07T08:10:08.885Z,101650.40
2023-01-07T08:12:41.636Z,101645.11
2023-01-07T08:15:14.419Z,101646.98
2023-01-07T08:17:46.616Z,101648.52
2023-01-07T08:20:19.048Z,101648.65
2023-01-07T08:22:51.378Z,101638.93
2023-01-07T08:25:23.669Z,101634.11
2023-01-07T08:27:57.344Z,101632.64
2023-01-07T08:30:30.001Z,101637.90
2023-01-07T08:33:04.984Z,101647.86
2023-01-07T08:35:37.782Z,101653.18
2023-01-07T08:38:11.310Z,101642.72
2023-01-07T08:40:44.431Z,101650.42
2023-01-07T08:43:16.621Z,101654.35
2023-01-07T08:45:53.338Z,101647.85
2023-01-07T08:48:25.878Z,101643.39
2023-01-07T08:50:58.117Z,101640.39
2023-01-07T08:53:30.422Z,101638.20
2023-01-07T08:56:02.808Z,101629.95
2023-01-07T08:58:35.302Z,101633.77
2023-01-07T09:01:08.966Z,101630.66
2023-01-07T09:03:41.591Z,101629.04
2023-01-07T09:06:14.118Z,101625.46
2023-01-07T09:08:46.435Z,101619.13
2023-01-07T09:11:18.704Z,101613.32
2023-01-07T09:13:50.919Z,101616.50
2023-01-07T09:16:23.268Z,101615.60
2023-01-07T09:18:55.442Z,101610.22
2023-01-07T09:21:27.698Z,101605.94
2023-01-07T09:23:59.861Z,101598.33
2023-01-07T09:26:32.093Z,101598.70
2023-01-07T09:29:04.442Z,101594.26
2023-01-07T09:31:36.833Z,101581.56
2023-01-07T09:34:09.259Z,101580.39
2023-01-07T09:36:41.523Z,101573.48
2023-01-07T09:39:15.392Z,101564.52
2023-01-07T09:41:57.285Z,101564.48
2023-01-07T09:44:44.749Z,101557.96
2023-01-07T09:47:22.046Z,101549.73
2023-01-07T09:49:58.786Z,101546.12
2023-01-07T09:52:37.325Z,101544.44
2023-01-07T09:55:17.976Z,101541.27
2023-01-07T09:57:50.665Z,101538.06
2023-01-07T10:00:25.765Z,101532.17
2023-01-07T10:03:15.670Z,101533.02
2023-01-07T10:06:01.692Z,101535.34
2023-01-07T10:08:47.033Z,101532.40
2023-01-07T10:11:34.063Z,101523.31
2023-01-07T10:14:26.711Z,101522.29
2023-01-07T10:17:04.100Z,101525.48
2023-01-07T10:19:48.897Z,101525.63
2023-01-07T10:22:30.460Z,101518.11
2023-01-07T10:25:06.630Z,101511.46
2023-01-07T10:27:44.033Z,101508.40
2023-01-07T10:30:20.353Z,101501.23
2023-01-07T10:33:00.248Z,101498.36
2023-01-07T10:35:36.333Z,101500.27
2023-01-07T10:38:15.074Z,101499.89
2023-01-07T10:40:53.101Z,101502.70
2023-01-07T10:43:42.627Z,101497.34
2023-01-07T10:46:30.395Z,101497.15
2023-01-07T10:49:26.695Z,101489.52
2023-01-07T10:52:14.145Z,101483.30
2023-01-07T10:55:04.275Z,101476.34
2023-01-07T10:57:37.816Z,101475.36
2023-01-07T11:00:17.646Z,101474.18
2023-01-07T11:02:54.694Z,101473.10
2023-01-07T11:05:29.777Z,101470.42
2023-01-07T11:08:04.691Z,101471.98
2023-01-07T11:10:39.426Z,101471.34
2023-01-07T11:13:20.307Z,101473.05
2023-01-07T11:15:57.161Z,101470.30
2023-01-07T11:18:33.300Z,101468.95
2023-01-07T11:21:05.515Z,101463.53
2023-01-07T11:23:41.349Z,101460.42
2023-01-07T11:26:19.258Z,101455.40
2023-01-07T11:28:54.900Z,101451.84
2023-01-07T11:31:47.159Z,101447.21
2023-01-07T11:34:24.901Z,101444.52
2023-01-07T11:36:57.572Z,101442.52
2023-01-07T11:39:31.752Z,101441.83
2023-01-07T11:42:29.926Z,101445.06
2023-01-07T11:45:19.380Z,101441.65
2023-01-07T11:48:02.177Z,101445.72
2023-01-07T11:50:38.509Z,101443.17
2023-01-07T11:53:28.401Z,101444.25
2023-01-07T11:56:03.563Z,101446.69
2023-01-07T11:58:38.519Z,101447.75
2023-01-07T12:01:19.925Z,101444.52
2023-01-07T12:04:13.620Z,101443.21
2023-01-07T12:06:48.295Z,101439.79
2023-01-07T12:09:27.887Z,101441.08
2023-01-07T12:12:07.957Z,101431.38
2023-01-07T12:14:41.785Z,101431.39
2023-01-07T12:17:19.362Z,101426.73
2023-01-07T12:20:22.427Z,101421.92
2023-01-07T12:23:05.340Z,101420.11
2023-01-07T12:25:45.563Z,101419.05
2023-01-07T12:28:20.512Z,101417.35
2023-01-07T12:31:14.228Z,101420.13
2023-01-07T12:34:06.272Z,101418.02
2023-01-07T12:36:47.642Z,101417.86
2023-01-07T12:39:26.553Z,101419.43
2023-01-07T12:42:05.208Z,101412.13
2023-01-07T12:44:43.050Z,101410.35
2023-01-07T12:47:32.569Z,101408.05
2023-01-07T12:50:14.563Z,101403.94
2023-01-07T12:52:51.683Z,101406.37
2023-01-07T12:55:27.788Z,101405.79
2023-01-07T12:58:11.441Z,101404.39
2023-01-07T13:00:50.536Z,101403.91
2023-01-07T13:03:33.812Z,101406.27
2023-01-07T13:06:12.368Z,101406.02
2023-01-07T13:08:48.740Z,101411.25
2023-01-07T13:11:47.935Z,101409.17
2023-01-07T13:14:25.366Z,101415.73
2023-01-07T13:17:13.258Z,101418.67
2023-01-07T13:19:45.663Z,101418.81
2023-01-07T13:22:25.717Z,101419.75
2023-01-07T13:25:13.396Z,101424.80
2023-01-07T13:28:07.772Z,101423.08
2023-01-07T13:30:53.690Z,101431.45
2023-01-07T13:33:33.721Z,101437.48
2023-01-07T13:36:15.581Z,101431.50
2023-01-07T13:39:05.056Z,101433.71
2023-01-07T13:41:59.215Z,101431.17
2023-01-07T13:44:56.654Z,101429.47
2023-01-07T13:47:37.468Z,101434.79
2023-01-07T13:50:21.793Z,101439.77
2023-01-07T13:53:04.148Z,101445.92
2023-01-07T13:55:40.002Z,101441.42
2023-01-07T13:58:30.229Z,101447.30
2023-01-07T14:01:08.418Z,101442.38
2023-01-07T14:03:53.461Z,101436.75
2023-01-07T14:06:50.612Z,101437.23
2023-01-07T14:09:41.162Z,101440.80
2023-01-07T14:12:45.333Z,101436.66
2023-01-07T14:15:39.729Z,101438.80
2023-01-07T14:18:47.517Z,101442.75
2023-01-07T14:21:30.624Z,101438.61
2023-01-07T14:24:23.994Z,101435.14
2023-01-07T14:27:04.862Z,101431.55
2023-01-07T14:29:48.655Z,101434.09
2023-01-07T14:32:32.359Z,101434.54
2023-01-07T14:35:08.292Z,101429.58
2023-01-07T14:37:43.036Z,101443.70
2023-01-07T14:40:59.761Z,101448.60
2023-01-07T14:44:03.356Z,101447.23
2023-01-07T14:46:49.834Z,101450.65
2023-01-07T14:49:49.867Z,101459.54
2023-01-07T14:52:40.279Z,101458.14
2023-01-07T14:55:43.539Z,101465.48
2023-01-07T14:58:28.230Z,101464.09
2023-01-07T15:01:35.819Z,101463.82
2023-01-07T15:04:37.830Z,101461.36
2023-01-07T15:07:17.993Z,101459.36
2023-01-07T15:10:12.892Z,101463.39
2023-01-07T15:13:07.982Z,101465.20
2023-01-07T15:16:00.160Z,101467.00
2023-01-07T15:18:36.150Z,101466.91
2023-01-07T15:21:20.502Z,101466.04
2023-01-07T15:24:01.380Z,101472.77
2023-01-07T15:26:44.286Z,101471.45
2023-01-07T15:29:28.196Z,101472.55
2023-01-07T15:32:10.052Z,101474.89
2023-01-07T15:34:42.867Z,101473.50
2023-01-07T15:37:17.022Z,101480.32
2023-01-07T15:39:54.713Z,101480.89
2023-01-07T15:42:29.208Z,101481.73
2023-01-07T15:45:02.143Z,101481.41
2023-01-07T15:47:41.651Z,101474.39
2023-01-07T15:50:29.903Z,101468.52
2023-01-07T15:53:04.150Z,101470.41
2023-01-07T15:55:41.810Z,101471.17
2023-01-07T15:58:17.470Z,101473.49
2023-01-07T16:00:54.775Z,101474.88
2023-01-07T16:03:28.155Z,101473.66
2023-01-07T16:06:01.717Z,101475.67
2023-01-07T16:08:35.624Z,101475.48
2023-01-07T16:11:24.958Z,101476.99
2023-01-07T16:14:01.968Z,101480.58
2023-01-07T16:16:35.338Z,101481.22
2023-01-07T16:19:07.685Z,101485.36
2023-01-07T16:21:46.519Z,101488.67
2023-01-07T16:24:19.864Z,101492.52
2023-01-07T16:26:55.379Z,101495.00
2023-01-07T16:29:31.038Z,101500.96
2023-01-07T16:32:05.930Z,101503.30
2023-01-07T16:35:02.764Z,101503.68
2023-01-07T16:37:39.767Z,101501.10
2023-01-07T16:40:21.300Z,101499.21
2023-01-07T16:42:53.739Z,101502.17
2023-01-07T16:45:32.559Z,101508.44
2023-01-07T16:48:19.614Z,101511.18
2023-01-07T16:50:53.412Z,101509.58
2023-01-07T16:53:32.553Z,101509.27
2023-01-07T16:56:21.403Z,101512.55
2023-01-07T16:58:56.714Z,101511.28
2023-01-07T17:01:35.933Z,101510.05
2023-01-07T17:04:17.771Z,101506.93
2023-01-07T17:06:50.283Z,101507.92
2023-01-07T17:09:25.915Z,101501.40
2023-01-07T17:11:59.634Z,101503.82
2023-01-07T17:14:51.743Z,101504.24
2023-01-07T17:17:33.888Z,101502.23
2023-01-07T17:20:22.556Z,101498.36
2023-01-07T17:22:54.792Z,101501.38
2023-01-07T17:25:29.581Z,101498.67
2023-01-07T17:28:08.049Z,101497.39
2023-01-07T17:30:41.826Z,101498.98
2023-01-07T17:33:18.432Z,101498.08
2023-01-07T17:35:51.064Z,101502.14
2023-01-07T17:38:23.546Z,101504.92
2023-01-07T17:40:56.479Z,101505.50
2023-01-07T17:43:35.411Z,101506.28
2023-01-07T17:46:11.791Z,101504.35
2023-01-07T17:48:44.023Z,101506.10
2023-01-07T17:51:16.246Z,101502.73
2023-01-07T17:53:51.383Z,101503.45
2023-01-07T17:56:23.599Z,101505.22
2023-01-07T17:58:56.346Z,101505.97
2023-01-07T18:01:29.381Z,101511.77
2023-01-07T18:04:01.631Z,101511.85
2023-01-07T18:06:35.191Z,101515.40
2023-01-07T18:09:08.843Z,101516.63
2023-01-07T18:12:00.810Z,101519.77
2023-01-07T18:14:33.765Z,101515.76
2023-01-07T18:17:07.440Z,101517.71
2023-01-07T18:19:39.993Z,101521.39
2023-01-07T18:22:12.313Z,101524.10
2023-01-07T18:24:44.920Z,101528.67
2023-01-07T18:27:18.516Z,101523.63
2023-01-07T18:29:50.816Z,101524.77
2023-01-07T18:32:23.088Z,101524.02
2023-01-07T18:34:55.382Z,101521.45
2023-01-07T18:37:27.606Z,101527.11
2023-01-07T18:40:02.472Z,101527.64
2023-01-07T18:42:36.137Z,101525.64
2023-01-07T18:45:10.417Z,101526.33
2023-01-07T18:47:43.238Z,101529.13
2023-01-07T18:50:15.520Z,101533.73
2023-01-07T18:52:48.099Z,101539.91
2023-01-07T18:55:21.070Z,101541.16
2023-01-07T18:57:53.273Z,101536.53
2023-01-07T19:00:25.773Z,101533.05
2023-01-07T19:02:59.013Z,101534.70
2023-01-07T19:05:31.897Z,101530.38
2023-01-07T19:08:04.177Z,101528.11
2023-01-07T19:10:37.732Z,101532.79
2023-01-07T19:13:10.010Z,101530.61
2023-01-07T19:15:43.229Z,101531.67
2023-01-07T19:18:15.438Z,101531.34
2023-01-07T19:20:47.703Z,101526.30
2023-01-07T19:23:19.885Z,101526.80
2023-01-07T19:26:01.478Z,101522.48
2023-01-07T19:28:34.082Z,101518.73
2023-01-07T19:31:09.986Z,101523.52
2023-01-07T19:33:40.753Z,101523.98
2023-01-07T19:36:17.564Z,101526.79
2023-01-07T19:38:50.483Z,101522.06
2023-01-07T19:41:23.934Z,101528.06
2023-01-07T19:44:01.216Z,101523.46
2023-01-07T19:46:34.964Z,101523.55
2023-01-07T19:49:07.316Z,101521.09
2023-01-07T19:51:41.994Z,101523.79
2023-01-07T19:54:16.467Z,101519.98
2023-01-07T19:56:48.890Z,101522.63
2023-01-07T19:59:21.114Z,101527.30
2023-01-07T20:01:54.644Z,101529.35
2023-01-07T20:04:27.521Z,101533.71
2023-01-07T20:06:59.706Z,101532.37
2023-01-07T20:09:32.963Z,101536.02
2023-01-07T20:12:05.523Z,101542.23
2023-01-07T20:14:37.701Z,101544.45
2023-01-07T20:17:09.969Z,101545.75
2023-01-07T20:19:42.296Z,101542.73
2023-01-07T20:22:14.576Z,101538.10
2023-01-07T20:24:47.189Z,101538.63
2023-01-07T20:27:19.308Z,101536.23
2023-01-07T20:29:51.489Z,101533.31
2023-01-07T20:32:23.826Z,101533.48
2023-01-07T20:34:56.101Z,101530.77
2023-01-07T20:37:28.401Z,101533.61
2023-01-07T20:40:00.802Z,101530.29
2023-01-07T20:42:33.187Z,101533.04
2023-01-07T20:45:05.914Z,101537.05
2023-01-07T20:47:38.112Z,101536.66
2023-01-07T20:50:11.067Z,101533.46
2023-01-07T20:52:43.290Z,101537.86
2023-01-07T20:55:15.567Z,101536.98
2023-01-07T20:57:47.833Z,101540.03
2023-01-07T21:00:20.393Z,101535.88
2023-01-07T21:02:52.745Z,101536.46
2023-01-07T21:05:25.297Z,101534.30
2023-01-07T21:07:59.361Z,101533.77
2023-01-07T21:10:31.551Z,101536.20
2023-01-07T21:13:04.625Z,101539.70
2023-01-07T21:15:38.629Z,101541.65
2023-01-07T21:18:10.968Z,101548.23
2023-01-07T21:20:43.768Z,101550.45
2023-01-07T21:23:16.004Z,101548.34
2023-01-07T21:25:50.830Z,101548.73
2023-01-07T21:28:23.113Z,101546.66
2023-01-07T21:30:55.494Z,101545.07
2023-01-07T21:33:27.734Z,101546.08
2023-01-07T21:36:00.873Z,101542.69
2023-01-07T21:38:33.037Z,101544.94
2023-01-07T21:41:10.261Z,101545.37
2023-01-07T21:43:43.230Z,101540.92
2023-01-07T21:46:16.442Z,101544.02
2023-01-07T21:48:48.655Z,101541.52
2023-01-07T21:51:22.598Z,101540.10
2023-01-07T21:53:56.410Z,101537.15
2023-01-07T21:56:32.785Z,101536.08
2023-01-07T21:59:05.164Z,101534.69
2023-01-07T22:01:37.864Z,101530.05
2023-01-07T22:04:10.310Z,101525.46
2023-01-07T22:06:43.125Z,101532.39
2023-01-07T22:09:17.158Z,101531.17
2023-01-07T22:11:49.321Z,101537.52
2023-01-07T22:14:23.988Z,101540.43
2023-01-07T22:16:56.132Z,101537.33
2023-01-07T22:19:28.745Z,101534.40
2023-01-07T22:22:01.403Z,101537.20
2023-01-07T22:24:33.577Z,101536.64
2023-01-07T22:27:06.083Z,101533.84
2023-01-07T22:29:39.158Z,101531.66
2023-01-07T22:32:11.407Z,101530.45
2023-01-07T22:34:43.626Z,101526.98
2023-01-07T22:37:20.137Z,101527.95
2023-01-07T22:39:57.848Z,101528.06
2023-01-07T22:42:34.494Z,101522.48
2023-01-07T22:45:11.973Z,101522.67
2023-01-07T22:47:49.457Z,101523.16
2023-01-07T22:50:22.062Z,101524.38
2023-01-07T22:52:54.613Z,101527.98
2023-01-07T22:55:26.902Z,101526.36
2023-01-07T22:57:59.788Z,101520.26
2023-01-07T23:00:56.128Z,101514.42
2023-01-07T23:03:28.519Z,101513.57
2023-01-07T23:06:00.776Z,101510.89
2023-01-07T23:08:33.003Z,101510.56
2023-01-07T23:11:05.522Z,101512.94
2023-01-07T23:13:38.152Z,101507.70
2023-01-07T23:16:10.824Z,101501.85
2023-01-07T23:18:43.023Z,101499.69
2023-01-07T23:21:15.327Z,101493.98
2023-01-07T23:23:47.545Z,101497.95
2023-01-07T23:26:22.374Z,101501.01
2023-01-07T23:28:54.723Z,101497.47
2023-01-07T23:31:27.092Z,101495.67
2023-01-07T23:33:59.259Z,101496.27
2023-01-07T23:36:31.649Z,101494.80
2023-01-07T23:39:04.079Z,101499.06
2023-01-07T23:41:36.549Z,101499.42
2023-01-07T23:44:09.140Z,101503.44
2023-01-07T23:46:41.306Z,101504.24
2023-01-07T23:49:13.472Z,101506.64
2023-01-07T23:51:47.445Z,101511.14
2023-01-07T23:54:19.667Z,101509.56
2023-01-07T23:56:51.988Z,101510.08
2023-01-07T23:59:24.290Z,101507.13
