createdAt,value
2023-09-22T00:00:11.491Z,99327.22
2023-09-22T00:02:41.812Z,99330.75
2023-09-22T00:05:11.537Z,99331.28
2023-09-22T00:07:38.732Z,99330.47
2023-09-22T00:10:07.227Z,99324.28
2023-09-22T00:12:33.765Z,99324.84
2023-09-22T00:15:00.776Z,99328.38
2023-09-22T00:17:28.847Z,99327.81
2023-09-22T00:19:55.686Z,99330.88
2023-09-22T00:22:22.146Z,99330.00
2023-09-22T00:24:48.532Z,99335.91
2023-09-22T00:27:17.105Z,99344.06
2023-09-22T00:29:43.807Z,99337.31
2023-09-22T00:32:12.805Z,99339.78
2023-09-22T00:34:39.704Z,99351.25
2023-09-22T00:37:06.444Z,99358.25
2023-09-22T00:39:32.884Z,99370.84
2023-09-22T00:42:00.638Z,99375.41
2023-09-22T00:44:27.027Z,99366.06
2023-09-22T00:46:53.591Z,99363.16
2023-09-22T00:49:20.317Z,99362.38
2023-09-22T00:51:47.095Z,99362.75
2023-09-22T00:54:14.855Z,99357.72
2023-09-22T00:56:41.251Z,99363.72
2023-09-22T00:59:08.786Z,99373.63
2023-09-22T01:01:35.457Z,99366.31
2023-09-22T01:04:01.964Z,99363.66
2023-09-22T01:06:30.824Z,99362.47
2023-09-22T01:08:57.674Z,99356.00
2023-09-22T01:11:24.120Z,99358.44
2023-09-22T01:13:50.499Z,99374.38
2023-09-22T01:16:17.293Z,99368.88
2023-09-22T01:18:44.923Z,99359.09
2023-09-22T01:21:14.018Z,99354.22
2023-09-22T01:23:40.647Z,99359.00
2023-09-22T01:26:06.994Z,99349.16
2023-09-22T01:28:33.786Z,99350.09
2023-09-22T01:31:00.393Z,99341.09
2023-09-22T01:33:26.837Z,99335.31
2023-09-22T01:35:53.835Z,99343.75
2023-09-22T01:38:24.830Z,99350.81
2023-09-22T01:40:51.564Z,99343.22
2023-09-22T01:43:20.802Z,99342.03
2023-09-22T01:45:47.287Z,99365.31
2023-09-22T01:48:14.596Z,99371.13
2023-09-22T01:50:42.377Z,99366.69
2023-09-22T01:53:10.973Z,99364.31
2023-09-22T01:55:38.403Z,99363.09
2023-09-22T01:58:05.543Z,99364.56
2023-09-22T02:00:34.027Z,99373.63
2023-09-22T02:03:01.438Z,99371.19
2023-09-22T02:05:28.302Z,99367.00
2023-09-22T02:07:54.767Z,99357.31
2023-09-22T02:10:21.370Z,99363.59
2023-09-22T02:12:47.875Z,99372.63
2023-09-22T02:15:14.859Z,99385.25
2023-09-22T02:17:43.189Z,99382.72
2023-09-22T02:20:23.448Z,99378.19
2023-09-22T02:22:52.034Z,99368.88
2023-09-22T02:25:18.971Z,99398.28
2023-09-22T02:27:45.779Z,99403.13
2023-09-22T02:30:12.321Z,99417.28
2023-09-22T02:32:40.341Z,99407.06
2023-09-22T02:35:06.993Z,99402.06
2023-09-22T02:37:33.467Z,99403.00
2023-09-22T02:40:00.111Z,99410.94
2023-09-22T02:42:27.770Z,99404.16
2023-09-22T02:44:54.430Z,99404.22
2023-09-22T02:47:21.109Z,99397.31
2023-09-22T02:49:48.732Z,99410.94
2023-09-22T02:52:15.306Z,99426.50
2023-09-22T02:54:41.725Z,99428.53
2023-09-22T02:57:08.144Z,99432.63
2023-09-22T02:59:34.489Z,99432.31
2023-09-22T03:02:00.941Z,99432.53
2023-09-22T03:04:27.337Z,99427.66
2023-09-22T03:06:53.763Z,99434.66
2023-09-22T03:09:20.152Z,99426.84
2023-09-22T03:11:46.891Z,99426.53
2023-09-22T03:14:13.476Z,99441.09
2023-09-22T03:16:40.317Z,99442.16
2023-09-22T03:19:08.443Z,99454.31
2023-09-22T03:21:35.113Z,99447.25
2023-09-22T03:24:01.563Z,99441.69
2023-09-22T03:26:28.124Z,99440.31
2023-09-22T03:28:54.466Z,99449.16
2023-09-22T03:31:20.947Z,99439.13
2023-09-22T03:33:47.900Z,99452.28
2023-09-22T03:36:14.512Z,99452.75
2023-09-22T03:38:51.065Z,99455.38
2023-09-22T03:41:18.510Z,99462.91
2023-09-22T03:43:45.367Z,99462.94
2023-09-22T03:46:11.821Z,99457.16
2023-09-22T03:48:38.851Z,99452.72
2023-09-22T03:51:06.645Z,99467.41
2023-09-22T03:53:33.017Z,99469.47
2023-09-22T03:55:59.518Z,99483.59
2023-09-22T03:58:26.731Z,99475.50
2023-09-22T04:01:12.835Z,99472.03
2023-09-22T04:03:39.279Z,99474.56
2023-09-22T04:06:06.354Z,99470.31
2023-09-22T04:08:33.114Z,99469.25
2023-09-22T04:10:59.740Z,99458.72
2023-09-22T04:13:28.233Z,99468.03
2023-09-22T04:16:00.303Z,99464.00
2023-09-22T04:18:30.398Z,99472.84
2023-09-22T04:20:58.745Z,99475.06
2023-09-22T04:23:26.329Z,99478.69
2023-09-22T04:25:55.366Z,99478.34
2023-09-22T04:28:24.704Z,99464.81
2023-09-22T04:30:51.482Z,99467.28
2023-09-22T04:33:18.751Z,99476.91
2023-09-22T04:35:45.352Z,99483.81
2023-09-22T04:38:12.342Z,99478.97
2023-09-22T04:40:39.430Z,99480.16
2023-09-22T04:43:08.915Z,99488.53
2023-09-22T04:45:42.658Z,99489.00
2023-09-22T04:48:09.981Z,99486.66
2023-09-22T04:50:37.004Z,99475.72
2023-09-22T04:53:05.514Z,99475.84
2023-09-22T04:55:36.414Z,99468.56
2023-09-22T04:58:04.256Z,99478.94
2023-09-22T05:00:34.391Z,99479.72
2023-09-22T05:03:01.722Z,99478.56
2023-09-22T05:05:29.451Z,99497.34
2023-09-22T05:07:56.235Z,99490.22
2023-09-22T05:10:22.750Z,99496.19
2023-09-22T05:12:51.212Z,99502.03
2023-09-22T05:15:17.670Z,99504.94
2023-09-22T05:17:44.549Z,99507.69
2023-09-22T05:20:14.985Z,99506.91
2023-09-22T05:22:42.238Z,99515.03
2023-09-22T05:25:09.233Z,99524.56
2023-09-22T05:27:36.270Z,99512.13
2023-09-22T05:30:04.968Z,99510.47
2023-09-22T05:32:31.354Z,99498.56
2023-09-22T05:34:58.756Z,99504.13
2023-09-22T05:37:25.168Z,99512.53
2023-09-22T05:39:52.556Z,99527.91
2023-09-22T05:42:19.026Z,99524.63
2023-09-22T05:44:45.425Z,99541.34
2023-09-22T05:47:11.891Z,99542.13
2023-09-22T05:49:38.241Z,99531.03
2023-09-22T05:52:05.227Z,99542.34
2023-09-22T05:54:31.731Z,99538.53
2023-09-22T05:56:58.850Z,99540.13
2023-09-22T05:59:28.967Z,99546.66
2023-09-22T06:01:56.883Z,99550.53
2023-09-22T06:04:23.419Z,99547.34
2023-09-22T06:06:51.666Z,99543.78
2023-09-22T06:09:19.026Z,99547.09
2023-09-22T06:11:46.466Z,99563.88
2023-09-22T06:14:14.767Z,99564.50
2023-09-22T06:16:41.142Z,99558.06
2023-09-22T06:19:09.927Z,99564.56
2023-09-22T06:21:37.197Z,99557.25
2023-09-22T06:24:03.848Z,99554.88
2023-09-22T06:26:30.274Z,99557.97
2023-09-22T06:28:56.977Z,99551.91
2023-09-22T06:31:23.358Z,99548.41
2023-09-22T06:33:50.878Z,99556.94
2023-09-22T06:36:18.479Z,99558.56
2023-09-22T06:38:44.958Z,99575.53
2023-09-22T06:41:17.737Z,99574.25
2023-09-22T06:43:56.604Z,99576.84
2023-09-22T06:46:26.282Z,99589.63
2023-09-22T06:48:53.063Z,99591.88
2023-09-22T06:51:20.025Z,99594.44
2023-09-22T06:53:48.297Z,99601.31
2023-09-22T06:56:14.715Z,99608.25
2023-09-22T06:58:41.555Z,99623.66
2023-09-22T07:01:13.461Z,99637.41
2023-09-22T07:03:44.556Z,99651.91
2023-09-22T07:06:15.804Z,99653.94
2023-09-22T07:08:44.820Z,99654.56
2023-09-22T07:11:11.377Z,99650.31
2023-09-22T07:13:38.767Z,99648.53
2023-09-22T07:16:05.677Z,99676.88
2023-09-22T07:18:32.299Z,99692.09
2023-09-22T07:20:58.781Z,99693.53
2023-09-22T07:23:25.591Z,99692.69
2023-09-22T07:26:05.515Z,99682.94
2023-09-22T07:28:32.520Z,99682.47
2023-09-22T07:30:59.685Z,99688.06
2023-09-22T07:33:32.185Z,99698.06
2023-09-22T07:35:59.895Z,99691.19
2023-09-22T07:38:27.261Z,99702.34
2023-09-22T07:40:53.929Z,99699.81
2023-09-22T07:43:20.320Z,99696.84
2023-09-22T07:45:47.032Z,99694.97
2023-09-22T07:48:14.264Z,99687.31
2023-09-22T07:50:41.345Z,99691.59
2023-09-22T07:53:09.024Z,99683.88
2023-09-22T07:55:36.427Z,99690.50
2023-09-22T07:58:04.555Z,99708.41
2023-09-22T08:00:31.168Z,99717.22
2023-09-22T08:03:01.388Z,99716.66
2023-09-22T08:05:32.488Z,99718.78
2023-09-22T08:08:00.043Z,99715.16
2023-09-22T08:10:26.772Z,99732.97
2023-09-22T08:12:54.620Z,99723.16
2023-09-22T08:15:22.977Z,99716.59
2023-09-22T08:17:50.784Z,99721.50
2023-09-22T08:20:17.981Z,99724.00
2023-09-22T08:22:44.653Z,99725.66
2023-09-22T08:25:12.371Z,99732.03
2023-09-22T08:27:39.501Z,99728.16
2023-09-22T08:30:12.784Z,99739.22
2023-09-22T08:32:41.524Z,99726.81
2023-09-22T08:35:14.846Z,99736.78
2023-09-22T08:37:43.366Z,99732.78
2023-09-22T08:40:12.576Z,99736.16
2023-09-22T08:42:39.499Z,99734.38
2023-09-22T08:45:09.849Z,99733.91
2023-09-22T08:47:41.368Z,99727.91
2023-09-22T08:50:13.521Z,99726.00
2023-09-22T08:52:41.374Z,99722.31
2023-09-22T08:55:10.072Z,99729.75
2023-09-22T08:57:37.035Z,99734.88
2023-09-22T09:00:11.890Z,99737.09
2023-09-22T09:02:38.730Z,99735.81
2023-09-22T09:05:31.750Z,99733.03
2023-09-22T09:08:30.589Z,99735.75
2023-09-22T09:10:58.347Z,99721.94
2023-09-22T09:13:25.306Z,99729.44
2023-09-22T09:15:55.743Z,99732.84
2023-09-22T09:18:24.263Z,99739.78
2023-09-22T09:21:15.893Z,99750.31
2023-09-22T09:23:55.106Z,99744.56
2023-09-22T09:26:28.012Z,99742.56
2023-09-22T09:28:54.690Z,99743.56
2023-09-22T09:31:21.713Z,99760.13
2023-09-22T09:33:52.304Z,99770.94
2023-09-22T09:36:18.709Z,99764.63
2023-09-22T09:38:45.196Z,99768.75
2023-09-22T09:41:12.176Z,99762.78
2023-09-22T09:43:44.153Z,99766.22
2023-09-22T09:46:11.369Z,99755.91
2023-09-22T09:48:38.459Z,99771.22
2023-09-22T09:51:10.393Z,99772.34
2023-09-22T09:53:38.817Z,99772.00
2023-09-22T09:56:06.880Z,99765.13
2023-09-22T09:58:35.686Z,99760.63
2023-09-22T10:01:06.252Z,99770.91
2023-09-22T10:03:34.965Z,99764.72
2023-09-22T10:06:04.432Z,99762.47
2023-09-22T10:08:31.223Z,99779.09
2023-09-22T10:11:00.878Z,99756.91
2023-09-22T10:13:28.145Z,99761.00
2023-09-22T10:16:02.347Z,99769.69
2023-09-22T10:18:48.989Z,99767.41
2023-09-22T10:21:31.112Z,99767.94
2023-09-22T10:24:16.869Z,99770.53
2023-09-22T10:26:55.685Z,99762.47
2023-09-22T10:29:34.743Z,99774.78
2023-09-22T10:32:16.770Z,99784.69
2023-09-22T10:35:08.113Z,99793.38
2023-09-22T10:37:38.418Z,99785.56
2023-09-22T10:40:13.386Z,99800.56
2023-09-22T10:42:44.996Z,99805.31
2023-09-22T10:45:12.037Z,99799.22
2023-09-22T10:47:52.983Z,99800.41
2023-09-22T10:50:27.768Z,99807.50
2023-09-22T10:52:59.271Z,99808.31
2023-09-22T10:55:32.474Z,99802.78
2023-09-22T10:57:59.780Z,99808.69
2023-09-22T11:00:26.428Z,99813.47
2023-09-22T11:02:54.411Z,99806.16
2023-09-22T11:05:21.431Z,99813.25
2023-09-22T11:07:48.790Z,99814.94
2023-09-22T11:10:22.417Z,99811.50
2023-09-22T11:12:55.903Z,99809.91
2023-09-22T11:15:22.476Z,99811.94
2023-09-22T11:17:49.192Z,99814.97
2023-09-22T11:20:28.374Z,99814.97
2023-09-22T11:22:55.180Z,99817.41
2023-09-22T11:25:23.259Z,99821.72
2023-09-22T11:27:50.853Z,99827.19
2023-09-22T11:30:27.868Z,99828.19
2023-09-22T11:32:55.416Z,99832.16
2023-09-22T11:35:43.688Z,99831.56
2023-09-22T11:38:25.108Z,99831.56
2023-09-22T11:40:52.768Z,99836.31
2023-09-22T11:43:19.286Z,99836.16
2023-09-22T11:45:46.139Z,99844.88
2023-09-22T11:48:12.830Z,99844.47
2023-09-22T11:50:39.200Z,99849.09
2023-09-22T11:53:21.315Z,99860.13
2023-09-22T11:55:52.160Z,99853.59
2023-09-22T11:58:18.596Z,99865.06
2023-09-22T12:00:44.952Z,99867.22
2023-09-22T12:03:11.349Z,99859.81
2023-09-22T12:05:38.134Z,99872.34
2023-09-22T12:08:06.710Z,99867.91
2023-09-22T12:10:33.150Z,99874.09
2023-09-22T12:12:59.585Z,99874.16
2023-09-22T12:15:26.037Z,99882.59
2023-09-22T12:17:52.458Z,99875.00
2023-09-22T12:20:18.914Z,99881.34
2023-09-22T12:22:45.337Z,99875.25
2023-09-22T12:25:11.886Z,99871.81
2023-09-22T12:27:38.259Z,99883.22
2023-09-22T12:30:06.534Z,99883.50
2023-09-22T12:32:33.257Z,99891.00
2023-09-22T12:35:00.494Z,99898.91
2023-09-22T12:37:26.976Z,99891.03
2023-09-22T12:39:53.368Z,99895.28
2023-09-22T12:42:19.741Z,99913.22
2023-09-22T12:44:46.834Z,99913.19
2023-09-22T12:47:13.607Z,99915.25
2023-09-22T12:49:40.101Z,99915.66
2023-09-22T12:52:06.506Z,99921.03
2023-09-22T12:54:33.341Z,99932.53
2023-09-22T12:57:00.414Z,99932.38
2023-09-22T12:59:26.779Z,99945.38
2023-09-22T13:01:53.226Z,99933.84
2023-09-22T13:04:19.865Z,99926.97
2023-09-22T13:06:46.393Z,99926.50
2023-09-22T13:09:12.846Z,99919.69
2023-09-22T13:11:40.008Z,99911.63
2023-09-22T13:14:06.547Z,99912.56
2023-09-22T13:16:33.095Z,99912.25
2023-09-22T13:18:59.536Z,99915.56
2023-09-22T13:21:26.221Z,99914.47
2023-09-22T13:23:52.678Z,99914.72
2023-09-22T13:26:20.506Z,99910.16
2023-09-22T13:28:47.085Z,99911.63
2023-09-22T13:31:14.104Z,99903.19
2023-09-22T13:33:40.776Z,99900.13
2023-09-22T13:36:15.842Z,99903.41
2023-09-22T13:38:42.185Z,99899.56
2023-09-22T13:41:15.705Z,99907.38
2023-09-22T13:43:43.332Z,99908.59
2023-09-22T13:46:13.436Z,99913.19
2023-09-22T13:48:40.943Z,99911.59
2023-09-22T13:51:07.979Z,99906.25
2023-09-22T13:53:34.827Z,99903.81
2023-09-22T13:56:02.816Z,99902.59
2023-09-22T13:58:29.721Z,99911.56
2023-09-22T14:00:56.192Z,99909.94
2023-09-22T14:03:23.723Z,99917.53
2023-09-22T14:05:50.380Z,99920.88
2023-09-22T14:08:17.648Z,99911.59
2023-09-22T14:10:44.200Z,99907.06
2023-09-22T14:13:10.848Z,99899.81
2023-09-22T14:15:37.257Z,99910.28
2023-09-22T14:18:04.290Z,99918.06
2023-09-22T14:20:30.815Z,99923.84
2023-09-22T14:22:57.543Z,99934.28
2023-09-22T14:25:25.363Z,99933.94
2023-09-22T14:27:52.947Z,99919.22
2023-09-22T14:30:19.612Z,99917.28
2023-09-22T14:32:46.058Z,99918.44
2023-09-22T14:35:12.537Z,99923.13
2023-09-22T14:37:38.950Z,99925.34
2023-09-22T14:40:06.730Z,99922.69
2023-09-22T14:42:33.480Z,99921.38
2023-09-22T14:44:59.925Z,99923.91
2023-09-22T14:47:26.418Z,99917.81
2023-09-22T14:49:52.988Z,99923.50
2023-09-22T14:52:19.551Z,99924.06
2023-09-22T14:54:46.012Z,99918.56
2023-09-22T14:57:12.529Z,99912.53
2023-09-22T14:59:38.931Z,99917.41
2023-09-22T15:02:05.644Z,99916.41
2023-09-22T15:04:32.379Z,99928.28
2023-09-22T15:06:59.184Z,99918.28
2023-09-22T15:09:26.119Z,99921.94
2023-09-22T15:11:52.504Z,99932.31
2023-09-22T15:14:18.894Z,99932.19
2023-09-22T15:16:45.501Z,99929.00
2023-09-22T15:19:12.522Z,99931.97
2023-09-22T15:21:38.975Z,99938.88
2023-09-22T15:24:05.524Z,99939.72
2023-09-22T15:26:31.870Z,99948.31
2023-09-22T15:28:58.226Z,99957.81
2023-09-22T15:31:24.751Z,99965.63
2023-09-22T15:33:51.207Z,99968.50
2023-09-22T15:36:17.754Z,99963.13
2023-09-22T15:38:44.851Z,99976.69
2023-09-22T15:41:12.372Z,99977.31
2023-09-22T15:43:39.755Z,99975.88
2023-09-22T15:46:07.706Z,99975.94
2023-09-22T15:48:34.922Z,99964.47
2023-09-22T15:51:01.773Z,99975.78
2023-09-22T15:53:29.136Z,99979.50
2023-09-22T15:55:56.033Z,99992.75
2023-09-22T15:58:23.183Z,99989.13
2023-09-22T16:00:49.910Z,99986.97
2023-09-22T16:03:18.268Z,99984.03
2023-09-22T16:05:45.107Z,99986.56
2023-09-22T16:08:11.886Z,99992.59
2023-09-22T16:10:43.456Z,99988.56
2023-09-22T16:13:20.822Z,99995.19
2023-09-22T16:15:52.743Z,100000.19
2023-09-22T16:18:19.149Z,100006.69
2023-09-22T16:20:45.667Z,99998.97
2023-09-22T16:23:13.082Z,99999.91
2023-09-22T16:25:39.583Z,99981.09
2023-09-22T16:28:06.181Z,99988.72
2023-09-22T16:30:32.535Z,99982.44
2023-09-22T16:32:58.925Z,99995.25
2023-09-22T16:35:25.496Z,99994.47
2023-09-22T16:37:51.953Z,99998.75
2023-09-22T16:40:18.442Z,99995.47
2023-09-22T16:42:44.868Z,100000.56
2023-09-22T16:45:11.230Z,99990.22
2023-09-22T16:47:37.634Z,100003.91
2023-09-22T16:50:05.270Z,100002.84
2023-09-22T16:52:33.797Z,100012.69
2023-09-22T16:55:01.966Z,100007.94
2023-09-22T16:57:28.650Z,100011.88
2023-09-22T16:59:55.206Z,100008.75
2023-09-22T17:02:21.855Z,100014.91
2023-09-22T17:04:48.414Z,100016.63
2023-09-22T17:07:14.872Z,100016.66
2023-09-22T17:09:41.223Z,100021.44
2023-09-22T17:12:07.622Z,100030.44
2023-09-22T17:14:34.006Z,100036.94
2023-09-22T17:17:00.402Z,100029.22
2023-09-22T17:19:28.227Z,100039.06
2023-09-22T17:21:54.577Z,100037.91
2023-09-22T17:24:21.951Z,100037.63
2023-09-22T17:26:49.530Z,100039.66
2023-09-22T17:29:16.111Z,100041.94
2023-09-22T17:31:42.581Z,100046.00
2023-09-22T17:34:10.068Z,100044.47
2023-09-22T17:36:36.918Z,100044.91
2023-09-22T17:39:06.962Z,100053.13
2023-09-22T17:41:33.632Z,100042.56
2023-09-22T17:44:00.023Z,100054.19
2023-09-22T17:46:27.909Z,100055.81
2023-09-22T17:48:55.644Z,100055.41
2023-09-22T17:51:21.992Z,100051.16
2023-09-22T17:53:48.914Z,100054.91
2023-09-22T17:56:15.676Z,100050.44
2023-09-22T17:58:42.657Z,100056.81
2023-09-22T18:01:12.500Z,100057.69
2023-09-22T18:03:43.109Z,100057.06
2023-09-22T18:06:10.751Z,100049.97
2023-09-22T18:08:37.487Z,100055.94
2023-09-22T18:11:04.213Z,100057.88
2023-09-22T18:13:31.486Z,100064.09
2023-09-22T18:15:58.361Z,100053.63
2023-09-22T18:18:24.704Z,100061.16
2023-09-22T18:20:54.278Z,100063.38
2023-09-22T18:23:20.990Z,100059.06
2023-09-22T18:25:52.723Z,100064.59
2023-09-22T18:28:19.220Z,100064.84
2023-09-22T18:30:45.641Z,100068.41
2023-09-22T18:33:12.689Z,100065.03
2023-09-22T18:35:39.504Z,100073.03
2023-09-22T18:38:06.113Z,100072.13
2023-09-22T18:40:33.060Z,100078.56
2023-09-22T18:43:00.223Z,100078.19
2023-09-22T18:45:26.720Z,100077.13
2023-09-22T18:47:53.173Z,100077.63
2023-09-22T18:50:20.067Z,100076.09
2023-09-22T18:52:46.471Z,100087.50
2023-09-22T18:55:12.842Z,100085.03
2023-09-22T18:57:39.713Z,100088.66
2023-09-22T19:00:06.895Z,100092.34
2023-09-22T19:02:33.324Z,100095.28
2023-09-22T19:05:00.077Z,100099.97
2023-09-22T19:07:26.922Z,100097.41
2023-09-22T19:09:53.316Z,100097.84
2023-09-22T19:12:19.994Z,100095.13
2023-09-22T19:14:46.341Z,100102.06
2023-09-22T19:17:14.142Z,100100.56
2023-09-22T19:19:40.979Z,100097.78
2023-09-22T19:22:08.495Z,100099.47
2023-09-22T19:24:34.928Z,100099.63
2023-09-22T19:27:03.437Z,100103.19
2023-09-22T19:29:30.556Z,100102.59
2023-09-22T19:31:56.960Z,100098.31
2023-09-22T19:34:23.632Z,100106.38
2023-09-22T19:36:50.877Z,100101.06
2023-09-22T19:39:17.285Z,100103.69
2023-09-22T19:41:43.793Z,100105.22
2023-09-22T19:44:10.201Z,100103.31
2023-09-22T19:46:36.897Z,100100.53
2023-09-22T19:49:06.608Z,100106.59
2023-09-22T19:51:33.658Z,100108.94
2023-09-22T19:54:00.618Z,100105.44
2023-09-22T19:56:29.319Z,100119.66
2023-09-22T19:58:56.609Z,100115.53
2023-09-22T20:01:23.358Z,100120.28
2023-09-22T20:03:50.453Z,100114.88
2023-09-22T20:06:17.000Z,100116.78
2023-09-22T20:08:43.610Z,100114.91
2023-09-22T20:11:10.859Z,100115.88
2023-09-22T20:13:39.122Z,100116.91
2023-09-22T20:16:06.927Z,100124.47
2023-09-22T20:18:34.412Z,100114.66
2023-09-22T20:21:04.607Z,100120.06
2023-09-22T20:23:31.665Z,100114.19
2023-09-22T20:26:00.385Z,100116.72
2023-09-22T20:28:27.277Z,100107.13
2023-09-22T20:31:04.894Z,100115.00
2023-09-22T20:33:31.521Z,100113.50
2023-09-22T20:36:05.539Z,100109.81
2023-09-22T20:38:32.132Z,100120.81
2023-09-22T20:41:03.050Z,100117.97
2023-09-22T20:43:32.735Z,100110.97
2023-09-22T20:46:01.600Z,100111.88
2023-09-22T20:48:31.964Z,100114.66
2023-09-22T20:50:59.130Z,100112.13
2023-09-22T20:53:28.624Z,100125.25
2023-09-22T20:55:55.225Z,100121.66
2023-09-22T20:58:22.743Z,100118.66
2023-09-22T21:00:49.939Z,100125.53
2023-09-22T21:03:21.426Z,100129.91
2023-09-22T21:05:48.464Z,100139.19
2023-09-22T21:08:15.600Z,100136.56
2023-09-22T21:10:42.067Z,100138.50
2023-09-22T21:13:09.997Z,100135.22
2023-09-22T21:15:37.113Z,100144.09
2023-09-22T21:18:03.756Z,100147.50
2023-09-22T21:20:31.324Z,100146.88
2023-09-22T21:22:58.549Z,100145.41
2023-09-22T21:25:25.876Z,100142.13
2023-09-22T21:27:52.301Z,100147.34
2023-09-22T21:30:21.755Z,100150.78
2023-09-22T21:32:49.020Z,100152.66
2023-09-22T21:35:16.763Z,100150.97
2023-09-22T21:37:46.188Z,100149.03
2023-09-22T21:40:16.691Z,100154.13
2023-09-22T21:42:43.144Z,100155.22
2023-09-22T21:45:09.983Z,100161.28
2023-09-22T21:47:36.535Z,100155.13
2023-09-22T21:50:06.770Z,100164.69
2023-09-22T21:52:35.987Z,100158.72
2023-09-22T21:55:04.156Z,100158.78
2023-09-22T21:57:31.814Z,100165.06
2023-09-22T22:00:00.042Z,100161.56
2023-09-22T22:02:27.477Z,100152.41
2023-09-22T22:04:54.573Z,100156.00
2023-09-22T22:07:23.512Z,100163.22
2023-09-22T22:09:58.422Z,100164.19
2023-09-22T22:12:24.963Z,100160.84
2023-09-22T22:14:53.276Z,100153.00
2023-09-22T22:17:26.322Z,100161.56
2023-09-22T22:19:53.799Z,100156.38
2023-09-22T22:22:21.150Z,100153.53
2023-09-22T22:24:50.460Z,100144.19
2023-09-22T22:27:21.014Z,100151.22
2023-09-22T22:29:48.937Z,100152.91
2023-09-22T22:32:16.274Z,100161.72
2023-09-22T22:34:44.839Z,100161.84
2023-09-22T22:37:15.350Z,100160.03
2023-09-22T22:39:42.050Z,100159.94
2023-09-22T22:42:12.517Z,100152.22
2023-09-22T22:44:40.516Z,100155.88
2023-09-22T22:47:15.081Z,100164.59
2023-09-22T22:49:41.604Z,100165.53
2023-09-22T22:52:08.811Z,100170.13
2023-09-22T22:54:38.670Z,100172.78
2023-09-22T22:57:06.241Z,100183.25
2023-09-22T22:59:38.310Z,100178.84
2023-09-22T23:02:05.264Z,100177.09
2023-09-22T23:04:32.834Z,100175.56
2023-09-22T23:06:59.430Z,100169.22
2023-09-22T23:09:26.469Z,100173.00
2023-09-22T23:11:55.970Z,100170.16
2023-09-22T23:14:23.893Z,100167.56
2023-09-22T23:16:51.965Z,100172.88
2023-09-22T23:19:19.691Z,100171.19
2023-09-22T23:21:46.896Z,100172.22
2023-09-22T23:24:16.278Z,100181.91
2023-09-22T23:26:43.367Z,100178.47
2023-09-22T23:29:13.455Z,100184.47
2023-09-22T23:31:44.003Z,100190.53
2023-09-22T23:34:10.831Z,100187.94
2023-09-22T23:36:38.268Z,100185.25
2023-09-22T23:39:06.952Z,100188.78
2023-09-22T23:41:33.803Z,100177.47
2023-09-22T23:44:00.602Z,100183.63
2023-09-22T23:46:27.699Z,100182.69
2023-09-22T23:48:56.239Z,100188.00
2023-09-22T23:51:23.899Z,100182.72
2023-09-22T23:53:50.615Z,100188.88
2023-09-22T23:56:17.073Z,100185.38
2023-09-22T23:58:43.574Z,100185.50
