createdAt,value
2018-06-25T00:00:54.987Z,45.70
2018-06-25T00:03:23.132Z,41.23
2018-06-25T00:05:51.189Z,38.00
2018-06-25T00:08:19.248Z,44.17
2018-06-25T00:10:53.391Z,43.90
2018-06-25T00:13:21.462Z,40.93
2018-06-25T00:15:49.562Z,37.17
2018-06-25T00:18:17.644Z,39.97
2018-06-25T00:20:45.681Z,37.93
2018-06-25T00:23:23.997Z,43.27
2018-06-25T00:25:52.060Z,47.33
2018-06-25T00:28:19.912Z,51.27
2018-06-25T00:30:54.091Z,47.13
2018-06-25T00:33:22.124Z,43.53
2018-06-25T00:35:53.304Z,57.33
2018-06-25T00:38:21.354Z,53.07
2018-06-25T00:40:49.405Z,47.13
2018-06-25T00:43:23.852Z,60.13
2018-06-25T00:45:51.950Z,60.17
2018-06-25T00:48:25.497Z,60.27
2018-06-25T00:50:53.674Z,62.87
2018-06-25T00:53:21.741Z,54.17
2018-06-25T00:55:49.812Z,54.47
2018-06-25T00:58:23.394Z,58.13
2018-06-25T01:00:54.677Z,62.87
2018-06-25T01:03:22.797Z,76.30
2018-06-25T01:05:50.877Z,70.40
2018-06-25T01:08:18.925Z,61.77
2018-06-25T01:22:18.766Z,69.57
2018-06-25T01:24:46.913Z,72.33
2018-06-25T01:27:15.029Z,81.17
2018-06-25T01:29:43.097Z,87.30
2018-06-25T01:32:11.201Z,80.37
2018-06-25T01:34:39.280Z,78.53
2018-06-25T01:37:13.845Z,111.07
2018-06-25T01:39:41.890Z,78.50
2018-06-25T01:42:09.934Z,94.03
2018-06-25T01:44:37.997Z,107.93
2018-06-25T01:47:13.725Z,114.27
2018-06-25T01:49:41.756Z,88.23
2018-06-25T01:52:09.812Z,102.87
2018-06-25T01:54:43.957Z,115.63
2018-06-25T01:57:12.004Z,132.93
2018-06-25T01:59:43.842Z,131.70
2018-06-25T02:02:11.893Z,114.87
2018-06-25T02:04:39.936Z,109.83
2018-06-25T02:07:08.049Z,128.77
2018-06-25T02:09:36.298Z,108.33
2018-06-25T02:12:13.812Z,120.63
2018-06-25T02:14:41.876Z,125.57
2018-06-25T02:17:15.835Z,129.33
2018-06-25T02:19:53.849Z,140.97
2018-06-25T02:22:23.846Z,129.20
2018-06-25T02:24:55.025Z,117.57
2018-06-25T02:27:23.954Z,119.17
2018-06-25T02:29:51.994Z,130.00
2018-06-25T02:32:20.033Z,146.40
2018-06-25T02:34:48.104Z,127.40
2018-06-25T02:37:16.345Z,128.40
2018-06-25T02:39:44.451Z,143.43
2018-06-25T02:42:15.660Z,91.47
2018-06-25T02:44:44.391Z,110.40
2018-06-25T02:47:14.138Z,110.33
2018-06-25T02:49:42.473Z,88.47
2018-06-25T02:52:10.527Z,101.50
2018-06-25T02:54:38.806Z,120.30
2018-06-25T02:57:13.685Z,125.10
2018-06-25T02:59:41.733Z,124.07
2018-06-25T03:02:09.767Z,152.10
2018-06-25T03:04:44.040Z,156.50
2018-06-25T03:07:12.089Z,196.80
2018-06-25T03:09:43.866Z,104.50
2018-06-25T03:12:15.605Z,115.63
2018-06-25T03:14:44.652Z,135.70
2018-06-25T03:17:12.709Z,145.97
2018-06-25T03:19:44.093Z,130.53
2018-06-25T03:22:12.176Z,136.07
2018-06-25T03:24:40.269Z,105.50
2018-06-25T03:27:08.365Z,100.23
2018-06-25T03:29:43.885Z,96.97
2018-06-25T03:32:14.966Z,103.10
2018-06-25T03:34:44.052Z,123.10
2018-06-25T03:37:12.138Z,125.37
2018-06-25T03:39:40.245Z,97.93
2018-06-25T03:42:08.313Z,93.60
2018-06-25T03:44:44.172Z,101.73
2018-06-25T03:47:12.261Z,88.77
2018-06-25T03:49:40.361Z,108.83
2018-06-25T03:52:14.243Z,97.87
2018-06-25T03:54:42.344Z,79.97
2018-06-25T03:57:14.216Z,84.70
2018-06-25T03:59:42.296Z,87.60
2018-06-25T04:02:10.361Z,93.37
2018-06-25T04:04:38.452Z,84.17
2018-06-25T04:07:13.922Z,92.97
2018-06-25T04:09:42.015Z,84.27
2018-06-25T04:12:14.118Z,86.97
2018-06-25T04:14:44.082Z,87.13
2018-06-25T04:17:12.187Z,97.77
2018-06-25T04:19:40.281Z,69.93
2018-06-25T04:22:13.884Z,69.07
2018-06-25T04:24:45.146Z,51.23
2018-06-25T04:27:13.213Z,70.13
2018-06-25T04:29:41.289Z,64.60
2018-06-25T04:32:09.427Z,73.37
2018-06-25T04:34:43.618Z,62.60
2018-06-25T04:37:11.729Z,67.13
2018-06-25T04:39:46.019Z,52.40
2018-06-25T04:42:24.025Z,54.30
2018-06-25T04:44:56.260Z,47.10
2018-06-25T04:47:34.048Z,62.43
2018-06-25T04:50:02.164Z,62.33
2018-06-25T04:52:30.242Z,48.80
2018-06-25T04:54:58.130Z,44.13
2018-06-25T04:57:33.930Z,43.27
2018-06-25T05:00:04.165Z,34.87
2018-06-25T05:02:32.244Z,39.97
2018-06-25T05:05:00.134Z,39.80
2018-06-25T05:07:28.293Z,47.73
2018-06-25T05:10:03.430Z,41.13
2018-06-25T05:12:35.409Z,34.43
2018-06-25T05:15:04.016Z,41.73
2018-06-25T05:17:32.109Z,35.37
2018-06-25T05:20:00.186Z,43.33
2018-06-25T05:22:28.283Z,37.37
2018-06-25T05:25:03.525Z,32.60
2018-06-25T05:27:31.586Z,24.03
2018-06-25T05:29:59.662Z,29.40
2018-06-25T05:32:27.802Z,28.97
2018-06-25T05:34:55.986Z,28.30
2018-06-25T05:37:24.044Z,25.57
2018-06-25T05:39:52.105Z,27.40
2018-06-25T05:42:21.778Z,25.37
2018-06-25T05:44:51.001Z,27.77
2018-06-25T05:47:22.277Z,24.67
2018-06-25T05:49:50.313Z,23.07
2018-06-25T05:52:23.984Z,24.77
2018-06-25T05:54:52.368Z,21.73
2018-06-25T05:57:20.466Z,25.03
2018-06-25T05:59:48.551Z,25.73
2018-06-25T06:02:24.910Z,27.50
2018-06-25T06:04:53.158Z,23.60
2018-06-25T06:07:21.521Z,24.60
2018-06-25T06:09:55.158Z,22.30
2018-06-25T06:12:24.643Z,16.87
2018-06-25T06:14:52.712Z,17.27
2018-06-25T06:17:24.370Z,14.03
2018-06-25T06:19:52.512Z,22.77
2018-06-25T06:22:24.528Z,17.97
2018-06-25T06:24:52.658Z,16.97
2018-06-25T06:27:20.858Z,17.90
2018-06-25T06:29:48.996Z,17.47
2018-06-25T06:32:17.073Z,19.97
2018-06-25T06:34:45.165Z,23.70
2018-06-25T06:37:13.293Z,24.90
2018-06-25T06:39:44.960Z,27.47
2018-06-25T06:42:13.084Z,28.50
2018-06-25T06:44:41.179Z,29.33
2018-06-25T06:47:10.977Z,31.13
2018-06-25T06:49:40.991Z,30.60
2018-06-25T06:52:09.081Z,31.70
2018-06-25T06:54:37.191Z,28.37
2018-06-25T06:57:13.334Z,29.77
2018-06-25T06:59:41.435Z,36.87
2018-06-25T07:02:09.497Z,31.67
2018-06-25T07:04:37.607Z,31.90
2018-06-25T07:07:08.055Z,26.87
2018-06-25T07:09:36.143Z,27.50
2018-06-25T07:12:04.224Z,29.77
2018-06-25T07:14:32.350Z,26.73
2018-06-25T07:17:00.410Z,24.30
2018-06-25T07:19:28.500Z,27.83
2018-06-25T07:22:03.721Z,20.43
2018-06-25T07:24:32.952Z,19.60
2018-06-25T07:27:01.048Z,22.07
2018-06-25T07:29:34.953Z,20.13
2018-06-25T07:32:03.052Z,18.93
2018-06-25T07:34:34.765Z,17.13
2018-06-25T07:37:02.848Z,18.17
2018-06-25T07:39:34.102Z,18.47
2018-06-25T07:42:02.217Z,15.67
2018-06-25T07:44:35.873Z,16.30
2018-06-25T07:47:06.773Z,20.30
2018-06-25T07:49:34.841Z,17.40
2018-06-25T07:52:04.606Z,16.17
2018-06-25T07:54:45.084Z,14.83
2018-06-25T07:57:14.597Z,15.50
2018-06-25T07:59:42.677Z,11.97
2018-06-25T08:02:14.329Z,14.47
2018-06-25T08:04:44.161Z,14.77
2018-06-25T08:07:12.258Z,13.53
2018-06-25T08:09:40.327Z,14.07
2018-06-25T08:12:14.687Z,12.90
2018-06-25T08:14:42.781Z,9.03
2018-06-25T08:17:10.910Z,13.20
2018-06-25T08:19:44.866Z,11.60
2018-06-25T08:22:13.964Z,12.90
2018-06-25T08:24:42.432Z,10.90
2018-06-25T08:27:10.531Z,14.93
2018-06-25T08:29:38.753Z,9.47
2018-06-25T08:32:13.434Z,10.67
2018-06-25T08:34:41.486Z,15.70
2018-06-25T08:37:09.463Z,12.03
2018-06-25T08:39:43.513Z,9.00
2018-06-25T08:42:11.620Z,10.67
2018-06-25T08:44:45.807Z,14.10
2018-06-25T08:47:13.958Z,8.05
2018-06-25T08:49:42.069Z,8.60
2018-06-25T08:52:15.876Z,9.48
2018-06-25T08:54:54.449Z,12.35
2018-06-25T08:57:22.544Z,9.75
2018-06-25T08:59:50.648Z,9.68
2018-06-25T09:02:24.353Z,17.75
2018-06-25T09:04:52.855Z,7.58
2018-06-25T09:07:23.210Z,12.07
2018-06-25T09:09:57.720Z,11.70
2018-06-25T09:12:34.153Z,8.68
2018-06-25T09:15:02.233Z,11.78
2018-06-25T09:17:30.389Z,14.18
2018-06-25T09:19:58.567Z,6.65
2018-06-25T09:22:33.454Z,9.00
2018-06-25T09:25:01.558Z,7.15
2018-06-25T09:27:33.993Z,8.85
2018-06-25T09:30:02.114Z,10.48
2018-06-25T09:32:30.246Z,12.78
2018-06-25T09:34:58.363Z,15.43
2018-06-25T09:37:26.544Z,8.18
2018-06-25T09:39:54.649Z,8.73
2018-06-25T09:42:22.763Z,8.10
2018-06-25T09:44:51.102Z,9.85
2018-06-25T09:47:19.176Z,7.22
2018-06-25T09:49:47.277Z,8.78
2018-06-25T09:52:23.670Z,13.15
2018-06-25T09:54:52.204Z,6.40
2018-06-25T09:57:20.405Z,10.70
2018-06-25T09:59:54.711Z,6.95
2018-06-25T10:02:22.856Z,8.45
2018-06-25T10:04:54.379Z,8.43
2018-06-25T10:07:22.780Z,5.33
2018-06-25T10:09:56.634Z,6.33
2018-06-25T10:12:24.798Z,11.25
2018-06-25T10:14:52.976Z,11.05
2018-06-25T10:17:24.735Z,6.47
2018-06-25T10:19:52.896Z,8.30
2018-06-25T10:22:24.324Z,5.80
2018-06-25T10:24:52.472Z,6.40
2018-06-25T10:27:20.646Z,6.10
2018-06-25T10:29:48.569Z,10.63
2018-06-25T10:32:23.904Z,7.67
2018-06-25T10:34:52.226Z,5.85
2018-06-25T10:37:20.354Z,6.60
2018-06-25T10:39:48.472Z,10.72
2018-06-25T10:42:23.673Z,8.78
2018-06-25T10:44:55.663Z,6.97
2018-06-25T10:47:23.946Z,13.05
2018-06-25T10:49:52.173Z,7.33
2018-06-25T10:52:20.462Z,10.82
2018-06-25T10:54:49.193Z,5.80
2018-06-25T10:57:17.491Z,9.03
2018-06-25T10:59:45.713Z,6.53
2018-06-25T11:02:13.829Z,6.60
2018-06-25T11:04:46.072Z,8.20
2018-06-25T11:07:14.360Z,7.12
2018-06-25T11:09:42.446Z,5.45
2018-06-25T11:12:16.548Z,7.70
2018-06-25T11:14:45.007Z,8.68
2018-06-25T11:17:13.191Z,9.65
2018-06-25T11:19:41.318Z,8.90
2018-06-25T11:22:09.454Z,6.37
2018-06-25T11:24:37.586Z,19.32
2018-06-25T11:27:14.060Z,8.43
2018-06-25T11:29:42.233Z,8.73
2018-06-25T11:32:16.252Z,9.10
2018-06-25T11:34:44.475Z,8.18
2018-06-25T11:37:12.441Z,7.28
2018-06-25T11:39:40.626Z,7.10
2018-06-25T11:42:08.891Z,6.95
2018-06-25T11:44:44.212Z,7.83
2018-06-25T11:47:12.524Z,6.37
2018-06-25T11:49:40.724Z,9.15
2018-06-25T11:52:08.905Z,7.35
2018-06-25T11:54:44.449Z,4.65
2018-06-25T12:00:06.546Z,8.05
2018-06-25T12:02:34.709Z,10.90
2018-06-25T12:05:02.920Z,7.58
2018-06-25T12:07:33.834Z,7.33
2018-06-25T12:10:02.062Z,7.97
2018-06-25T12:12:36.112Z,10.32
2018-06-25T12:15:13.730Z,8.70
2018-06-25T12:17:41.926Z,9.68
2018-06-25T12:20:10.111Z,9.48
2018-06-25T12:22:38.210Z,7.45
2018-06-25T12:25:14.008Z,12.03
2018-06-25T12:27:42.217Z,8.30
2018-06-25T12:30:10.611Z,8.58
2018-06-25T12:32:44.939Z,9.65
2018-06-25T12:35:16.878Z,6.37
2018-06-25T12:37:45.018Z,7.42
2018-06-25T12:40:13.150Z,11.28
2018-06-25T12:42:44.893Z,7.75
2018-06-25T12:45:14.899Z,9.60
2018-06-25T12:47:45.405Z,8.95
2018-06-25T12:50:13.530Z,7.58
2018-06-25T12:52:41.756Z,9.50
2018-06-25T12:55:09.851Z,8.00
2018-06-25T12:57:37.951Z,9.85
2018-06-25T13:00:06.058Z,11.93
2018-06-25T13:02:44.291Z,10.23
2018-06-25T13:05:12.516Z,10.18
2018-06-25T13:07:46.533Z,7.62
2018-06-25T13:10:14.730Z,11.05
2018-06-25T13:12:48.330Z,10.55
2018-06-25T13:15:26.373Z,12.30
2018-06-25T13:18:05.167Z,13.72
2018-06-25T13:20:33.412Z,10.68
2018-06-25T13:23:04.558Z,10.45
2018-06-25T13:25:32.896Z,8.45
2018-06-25T13:28:04.834Z,9.33
2018-06-25T13:30:32.952Z,13.75
2018-06-25T13:33:01.096Z,13.95
2018-06-25T13:35:29.255Z,11.90
2018-06-25T13:37:57.786Z,10.55
2018-06-25T13:40:33.828Z,9.43
2018-06-25T13:43:02.066Z,15.08
2018-06-25T13:45:30.306Z,11.97
2018-06-25T13:47:58.489Z,10.38
2018-06-25T13:50:26.612Z,11.43
2018-06-25T13:52:54.747Z,10.72
2018-06-25T13:55:22.886Z,13.93
2018-06-25T13:57:54.703Z,11.45
2018-06-25T14:00:25.200Z,13.53
2018-06-25T14:02:53.513Z,10.48
2018-06-25T14:05:21.606Z,13.93
2018-06-25T14:07:49.809Z,12.05
2018-06-25T14:10:17.994Z,11.45
2018-06-25T14:12:46.121Z,10.48
2018-06-25T14:15:24.520Z,10.03
2018-06-25T14:17:52.785Z,12.18
2018-06-25T14:20:20.954Z,6.58
2018-06-25T14:22:51.191Z,9.63
2018-06-25T14:25:24.820Z,6.85
2018-06-25T14:28:00.372Z,8.63
2018-06-25T14:30:34.023Z,9.48
2018-06-25T14:33:03.650Z,8.35
2018-06-25T14:35:32.129Z,5.03
2018-06-25T14:38:00.287Z,9.90
2018-06-25T14:40:33.885Z,6.83
2018-06-25T14:43:01.958Z,5.90
2018-06-25T14:45:35.748Z,6.60
2018-06-25T14:48:03.935Z,8.75
2018-06-25T14:50:35.195Z,8.65
2018-06-25T14:53:03.345Z,8.05
2018-06-25T14:55:31.525Z,5.85
2018-06-25T14:58:05.997Z,6.55
2018-06-25T15:00:35.162Z,7.97
2018-06-25T15:03:03.376Z,7.15
2018-06-25T15:05:34.875Z,6.40
2018-06-25T15:08:04.360Z,10.28
2018-06-25T15:10:32.551Z,5.62
2018-06-25T15:13:00.899Z,3.83
2018-06-25T15:15:30.729Z,5.33
2018-06-25T15:17:58.863Z,5.55
2018-06-25T15:20:27.101Z,6.05
2018-06-25T15:22:55.290Z,7.05
2018-06-25T15:25:25.153Z,5.28
2018-06-25T15:27:54.886Z,6.17
2018-06-25T15:30:24.818Z,12.05
2018-06-25T15:32:53.014Z,9.08
2018-06-25T15:35:21.270Z,8.03
2018-06-25T15:37:49.398Z,11.68
2018-06-25T15:40:17.537Z,8.33
2018-06-25T15:42:45.609Z,9.35
2018-06-25T15:45:14.554Z,11.20
2018-06-25T15:47:42.669Z,9.05
2018-06-25T15:50:10.765Z,13.03
2018-06-25T15:52:38.882Z,13.18
2018-06-25T15:55:14.532Z,8.27
2018-06-25T15:57:43.772Z,12.73
2018-06-25T16:00:11.949Z,12.43
2018-06-25T16:02:40.074Z,10.03
2018-06-25T16:05:08.213Z,11.23
2018-06-25T16:07:36.456Z,12.75
2018-06-25T16:10:04.740Z,11.38
2018-06-25T16:12:36.172Z,10.40
2018-06-25T16:15:04.347Z,11.28
2018-06-25T16:17:34.449Z,12.30
2018-06-25T16:20:02.642Z,12.03
2018-06-25T16:22:36.341Z,16.05
2018-06-25T16:25:04.771Z,13.20
2018-06-25T16:27:32.862Z,12.73
2018-06-25T16:30:01.022Z,11.08
2018-06-25T16:32:29.702Z,10.35
2018-06-25T16:34:57.995Z,14.07
2018-06-25T16:37:34.261Z,15.88
2018-06-25T16:40:02.483Z,11.60
2018-06-25T16:42:34.391Z,12.77
2018-06-25T16:45:02.644Z,13.30
2018-06-25T16:47:30.823Z,13.93
2018-06-25T16:49:58.832Z,18.13
2018-06-25T16:52:33.882Z,11.87
2018-06-25T16:55:02.005Z,17.13
2018-06-25T16:57:30.098Z,16.27
2018-06-25T16:59:58.188Z,15.07
2018-06-25T17:02:34.017Z,14.83
2018-06-25T17:05:02.124Z,20.40
2018-06-25T17:07:30.200Z,12.90
2018-06-25T17:09:58.301Z,13.10
2018-06-25T17:12:26.420Z,13.83
2018-06-25T17:14:54.533Z,10.20
2018-06-25T17:17:25.681Z,12.27
2018-06-25T17:19:53.773Z,12.43
2018-06-25T17:22:25.573Z,13.53
2018-06-25T17:24:53.658Z,13.23
2018-06-25T17:27:21.770Z,14.13
2018-06-25T17:29:55.857Z,14.17
2018-06-25T17:32:25.230Z,14.57
2018-06-25T17:34:53.603Z,14.73
2018-06-25T17:37:22.266Z,18.87
2018-06-25T17:39:50.366Z,15.23
2018-06-25T17:42:18.829Z,14.90
2018-06-25T17:44:46.971Z,13.63
2018-06-25T17:47:25.488Z,16.53
2018-06-25T17:49:53.581Z,13.40
2018-06-25T17:52:24.915Z,17.87
2018-06-25T17:54:53.019Z,19.07
2018-06-25T18:00:12.702Z,18.53
2018-06-25T18:02:40.928Z,16.93
2018-06-25T18:05:15.395Z,15.23
2018-06-25T18:07:43.527Z,19.53
2018-06-25T18:10:15.438Z,12.73
2018-06-25T18:12:45.089Z,14.20
2018-06-25T18:15:13.195Z,17.07
2018-06-25T18:17:45.175Z,19.73
2018-06-25T18:20:14.804Z,15.30
2018-06-25T18:22:44.544Z,16.10
2018-06-25T18:25:12.674Z,19.07
2018-06-25T18:27:40.779Z,17.30
2018-06-25T18:30:08.709Z,16.37
2018-06-25T18:32:36.855Z,16.93
2018-06-25T18:35:15.257Z,15.93
2018-06-25T18:37:43.350Z,17.93
2018-06-25T18:40:15.343Z,16.70
2018-06-25T18:42:43.454Z,20.27
2018-06-25T18:45:14.662Z,16.00
2018-06-25T18:47:42.821Z,16.87
2018-06-25T18:50:14.347Z,13.30
2018-06-25T18:52:42.651Z,19.70
2018-06-25T18:55:10.806Z,18.03
2018-06-25T18:57:44.536Z,16.13
2018-06-25T19:00:15.920Z,21.07
2018-06-25T19:02:44.016Z,21.63
2018-06-25T19:05:12.146Z,20.90
2018-06-25T19:07:40.271Z,16.00
2018-06-25T19:10:14.367Z,18.37
2018-06-25T19:12:42.502Z,18.10
2018-06-25T19:15:10.656Z,14.90
2018-06-25T19:17:38.743Z,21.77
2018-06-25T19:20:07.072Z,18.33
2018-06-25T19:22:35.215Z,17.83
2018-06-25T19:25:05.311Z,18.80
2018-06-25T19:27:33.455Z,16.20
2018-06-25T19:30:01.624Z,23.33
2018-06-25T19:32:29.737Z,21.07
2018-06-25T19:34:57.887Z,21.23
2018-06-25T19:37:34.394Z,18.43
2018-06-25T19:40:02.462Z,18.97
2018-06-25T19:42:30.659Z,19.67
2018-06-25T19:44:58.769Z,22.10
2018-06-25T19:47:34.335Z,20.20
2018-06-25T19:50:02.444Z,18.70
2018-06-25T19:52:30.446Z,17.87
2018-06-25T19:55:04.053Z,20.10
2018-06-25T19:57:35.317Z,21.27
2018-06-25T20:00:03.574Z,23.43
2018-06-25T20:02:34.846Z,18.33
2018-06-25T20:05:04.868Z,21.27
2018-06-25T20:07:32.978Z,20.87
2018-06-25T20:10:06.687Z,30.30
2018-06-25T20:12:34.860Z,21.37
2018-06-25T20:15:04.717Z,28.00
2018-06-25T20:17:32.766Z,21.93
2018-06-25T20:20:06.414Z,26.80
2018-06-25T20:22:44.037Z,26.30
2018-06-25T20:25:15.211Z,30.03
2018-06-25T20:27:43.253Z,23.20
2018-06-25T20:30:14.793Z,23.90
2018-06-25T20:32:44.547Z,24.43
2018-06-25T20:35:12.632Z,24.07
2018-06-25T20:37:46.599Z,20.60
2018-06-25T20:40:25.126Z,24.60
2018-06-25T20:42:53.207Z,18.83
2018-06-25T20:45:21.382Z,26.03
2018-06-25T20:47:55.343Z,22.33
2018-06-25T20:50:24.500Z,25.93
2018-06-25T20:52:52.548Z,26.03
2018-06-25T20:55:26.571Z,24.97
2018-06-25T20:58:04.285Z,23.37
2018-06-25T21:00:32.442Z,27.13
2018-06-25T21:03:00.530Z,26.00
2018-06-25T21:05:34.390Z,31.00
2018-06-25T21:08:02.450Z,29.37
2018-06-25T21:10:36.708Z,20.90
2018-06-25T21:15:57.478Z,26.07
2018-06-25T21:18:25.690Z,26.03
2018-06-25T21:20:53.802Z,30.37
2018-06-25T21:23:25.708Z,26.63
2018-06-25T21:25:53.816Z,27.47
2018-06-25T21:28:25.718Z,24.67
2018-06-25T21:30:54.390Z,23.87
2018-06-25T21:33:26.199Z,23.73
2018-06-25T21:35:54.389Z,23.20
2018-06-25T21:38:22.403Z,29.57
2018-06-25T21:40:50.481Z,30.13
2018-06-25T21:43:18.551Z,20.97
2018-06-25T21:45:53.829Z,28.40
2018-06-25T21:48:21.912Z,26.83
2018-06-25T21:50:49.991Z,24.47
2018-06-25T21:53:18.077Z,27.97
2018-06-25T21:55:54.314Z,30.07
2018-06-25T21:58:22.380Z,33.07
2018-06-25T22:00:51.860Z,33.93
2018-06-25T22:03:25.500Z,33.20
2018-06-25T22:05:53.532Z,25.60
2018-06-25T22:08:21.616Z,30.60
2018-06-25T22:10:49.688Z,24.43
2018-06-25T22:13:17.834Z,22.97
2018-06-25T22:15:45.869Z,20.93
2018-06-25T22:18:13.931Z,23.17
2018-06-25T22:20:41.990Z,19.13
2018-06-25T22:23:15.513Z,18.57
2018-06-25T22:25:44.752Z,16.53
2018-06-25T22:28:14.505Z,17.43
2018-06-25T22:30:42.555Z,17.43
2018-06-25T22:33:10.694Z,17.90
2018-06-25T22:35:44.592Z,14.43
2018-06-25T22:38:15.865Z,18.10
2018-06-25T22:40:44.657Z,16.60
2018-06-25T22:43:12.725Z,18.93
2018-06-25T22:45:40.798Z,16.90
2018-06-25T22:48:14.438Z,16.30
2018-06-25T22:50:42.498Z,17.33
2018-06-25T22:53:10.531Z,18.83
2018-06-25T22:55:38.577Z,20.47
2018-06-25T22:58:14.479Z,15.67
2018-06-25T23:00:42.514Z,16.50
2018-06-25T23:03:10.564Z,17.63
2018-06-25T23:05:44.908Z,16.60
2018-06-25T23:08:12.974Z,14.40
2018-06-25T23:10:44.997Z,12.60
2018-06-25T23:13:13.047Z,14.80
2018-06-25T23:15:44.510Z,16.97
2018-06-25T23:18:16.319Z,13.03
2018-06-25T23:20:54.572Z,14.23
2018-06-25T23:23:22.653Z,17.97
2018-06-25T23:25:50.745Z,14.00
2018-06-25T23:28:24.782Z,11.60
2018-06-25T23:30:52.862Z,15.37
2018-06-25T23:33:24.658Z,16.93
2018-06-25T23:35:54.434Z,12.67
2018-06-25T23:38:22.493Z,15.13
2018-06-25T23:40:50.777Z,15.90
2018-06-25T23:43:24.761Z,15.00
2018-06-25T23:45:52.830Z,23.37
2018-06-25T23:48:20.888Z,20.57
2018-06-25T23:50:49.039Z,17.47
2018-06-25T23:53:17.058Z,19.33
2018-06-25T23:55:55.136Z,16.07
2018-06-25T23:58:24.680Z,18.30
