createdAt,value
2019-04-01T00:00:04.251Z,962.91
2019-04-01T00:15:04.586Z,963.08
2019-04-01T00:30:04.633Z,963.32
2019-04-01T00:45:04.409Z,963.49
2019-04-01T01:00:05.186Z,963.59
2019-04-01T01:15:04.645Z,963.89
2019-04-01T01:30:04.212Z,963.95
2019-04-01T01:45:04.653Z,964.17
2019-04-01T02:00:04.519Z,964.19
2019-04-01T02:15:04.882Z,964.33
2019-04-01T02:30:04.544Z,964.55
2019-04-01T02:45:04.581Z,964.76
2019-04-01T03:00:05.029Z,965.01
2019-04-01T03:15:04.459Z,965.04
2019-04-01T03:30:05.100Z,965.25
2019-04-01T03:45:04.929Z,965.47
2019-04-01T04:00:04.833Z,965.69
2019-04-01T04:15:05.345Z,958.55
2019-04-01T04:30:05.063Z,958.79
2019-04-01T04:45:04.877Z,958.96
2019-04-01T05:00:05.086Z,959.17
2019-04-01T05:15:04.437Z,959.44
2019-04-01T05:30:05.024Z,959.44
2019-04-01T05:45:04.265Z,959.44
2019-04-01T06:00:04.540Z,959.17
2019-04-01T06:15:04.366Z,966.18
2019-04-01T06:30:04.385Z,965.45
2019-04-01T06:45:05.140Z,964.93
2019-04-01T07:00:04.912Z,964.14
2019-04-01T07:15:04.831Z,963.46
2019-04-01T07:30:04.941Z,962.15
2019-04-01T07:45:04.381Z,960.82
2019-04-01T08:00:04.726Z,966.18
2019-04-01T08:15:04.515Z,963.73
2019-04-01T08:30:04.444Z,960.41
2019-04-01T08:45:04.676Z,965.35
2019-04-01T09:00:04.929Z,964.63
2019-04-01T09:15:04.895Z,959.73
2019-04-01T09:30:05.021Z,962.86
2019-04-01T09:45:04.834Z,964.37
2019-04-01T10:00:05.230Z,965.3
2019-04-01T10:15:05.067Z,965.74
2019-04-01T10:30:05.086Z,958.59
2019-04-01T10:45:04.839Z,958.83
2019-04-01T11:00:04.808Z,958.61
2019-04-01T11:15:04.578Z,958.21
2019-04-01T11:30:05.182Z,958.04
2019-04-01T11:45:06.389Z,957.93
2019-04-01T12:00:04.748Z,957.74
2019-04-01T12:15:05.031Z,964.91
2019-04-01T12:30:04.686Z,964.72
2019-04-01T12:45:05.006Z,964.37
2019-04-01T13:00:04.357Z,964.34
2019-04-01T13:15:04.609Z,964.04
2019-04-01T13:30:05.218Z,963.57
2019-04-01T13:45:04.497Z,963.27
2019-04-01T14:00:04.317Z,963.13
2019-04-01T14:15:04.284Z,962.94
2019-04-01T14:30:06.253Z,962.69
2019-04-01T14:45:06.445Z,962.55
2019-04-01T15:00:04.737Z,962.42
2019-04-01T15:15:04.741Z,962.34
2019-04-01T15:30:04.782Z,962.28
2019-04-01T15:45:06.878Z,962.03
2019-04-01T16:00:14.274Z,961.95
2019-04-01T16:15:04.560Z,961.81
2019-04-01T16:30:05.130Z,961.76
2019-04-01T16:45:04.357Z,962.01
2019-04-01T17:00:05.133Z,962.31
2019-04-01T17:15:04.908Z,962.58
2019-04-01T17:30:04.864Z,962.83
2019-04-01T17:45:04.631Z,955.7
2019-04-01T18:00:04.980Z,955.98
2019-04-01T18:15:04.306Z,956.38
2019-04-01T18:30:11.912Z,956.68
2019-04-01T18:45:05.192Z,956.9
2019-04-01T19:00:04.999Z,957.31
2019-04-01T19:15:04.870Z,957.5
2019-04-01T19:30:04.400Z,957.8
2019-04-01T19:45:05.197Z,958.02
2019-04-01T20:00:04.790Z,958.34
2019-04-01T20:15:05.174Z,958.59
2019-04-01T20:30:04.626Z,958.72
2019-04-01T20:45:04.990Z,958.94
2019-04-01T21:00:04.364Z,958.94
2019-04-01T21:15:04.682Z,959.19
2019-04-01T21:30:05.134Z,959.38
2019-04-01T21:45:04.374Z,959.43
2019-04-01T22:00:04.174Z,959.59
2019-04-01T22:15:04.664Z,959.84
2019-04-01T22:30:04.688Z,959.78
2019-04-01T22:45:05.051Z,960.11
2019-04-01T23:00:04.306Z,960.19
2019-04-01T23:15:04.693Z,960.3
2019-04-01T23:30:04.272Z,960.44
2019-04-01T23:45:04.585Z,960.68
