createdAt,value
2023-05-07T01:00:31.567Z,18.13
2023-05-07T01:02:59.264Z,19.03
2023-05-07T01:05:28.689Z,19.80
2023-05-07T01:07:58.094Z,20.27
2023-05-07T01:10:26.173Z,19.70
2023-05-07T01:12:55.072Z,20.43
2023-05-07T01:15:22.374Z,20.03
2023-05-07T01:17:49.477Z,20.60
2023-05-07T01:20:17.022Z,20.87
2023-05-07T01:22:44.783Z,20.87
2023-05-07T01:25:11.947Z,21.03
2023-05-07T01:27:39.167Z,20.23
2023-05-07T01:30:07.242Z,20.23
2023-05-07T01:32:42.160Z,21.10
2023-05-07T01:35:13.430Z,20.93
2023-05-07T01:37:41.958Z,21.93
2023-05-07T01:40:10.713Z,21.70
2023-05-07T01:42:38.018Z,21.13
2023-05-07T01:45:05.792Z,21.33
2023-05-07T01:47:33.715Z,22.93
2023-05-07T01:50:01.087Z,20.70
2023-05-07T01:52:29.273Z,22.47
2023-05-07T01:54:56.462Z,21.83
2023-05-07T01:57:23.520Z,21.97
2023-05-07T01:59:50.577Z,20.20
2023-05-07T02:02:17.707Z,21.03
2023-05-07T02:04:44.902Z,21.67
2023-05-07T02:07:11.906Z,20.77
2023-05-07T02:09:39.857Z,21.20
2023-05-07T02:12:06.907Z,22.17
2023-05-07T02:14:33.915Z,22.13
2023-05-07T02:17:00.905Z,21.87
2023-05-07T02:19:27.882Z,22.17
2023-05-07T02:29:16.450Z,26.47
2023-05-07T02:31:43.489Z,26.10
2023-05-07T02:34:10.509Z,24.40
2023-05-07T02:36:37.580Z,23.33
2023-05-07T02:39:04.802Z,25.07
2023-05-07T02:41:31.919Z,22.77
2023-05-07T02:43:58.888Z,23.43
2023-05-07T02:46:26.004Z,23.97
2023-05-07T06:27:14.812Z,22.73
2023-05-07T06:29:41.918Z,22.42
2023-05-07T06:32:13.787Z,21.40
2023-05-07T06:34:41.740Z,21.45
2023-05-07T06:37:08.930Z,20.30
2023-05-07T06:39:36.048Z,19.50
2023-05-07T06:42:03.633Z,20.55
2023-05-07T06:44:31.176Z,20.17
2023-05-07T06:46:58.659Z,19.98
2023-05-07T06:49:25.692Z,21.35
2023-05-07T06:51:52.645Z,20.42
2023-05-07T06:54:19.725Z,19.92
2023-05-07T06:56:46.779Z,26.30
2023-05-07T06:59:13.925Z,38.17
2023-05-07T07:01:41.483Z,20.17
2023-05-07T07:04:08.621Z,20.02
2023-05-07T07:06:35.861Z,20.20
2023-05-07T07:09:02.976Z,20.33
2023-05-07T07:11:30.070Z,19.80
2023-05-07T07:13:57.593Z,21.80
2023-05-07T07:16:24.673Z,21.20
2023-05-07T07:18:52.166Z,20.15
2023-05-07T07:21:19.214Z,21.00
2023-05-07T07:23:46.237Z,20.42
2023-05-07T07:26:13.325Z,20.77
2023-05-07T07:28:47.194Z,20.55
2023-05-07T07:31:14.564Z,20.80
2023-05-07T07:33:41.738Z,19.40
2023-05-07T08:03:11.904Z,16.93
2023-05-07T08:08:07.280Z,18.60
2023-05-07T08:10:36.236Z,19.02
2023-05-07T08:13:05.059Z,18.98
2023-05-07T08:15:32.378Z,19.10
2023-05-07T08:18:01.386Z,19.52
2023-05-07T08:20:29.874Z,19.58
2023-05-07T08:22:56.910Z,20.17
2023-05-07T08:25:24.191Z,18.58
2023-05-07T08:27:51.224Z,19.65
2023-05-07T08:30:18.241Z,18.25
2023-05-07T08:32:45.478Z,18.20
2023-05-07T08:35:12.639Z,17.33
2023-05-07T08:37:39.702Z,16.57
2023-05-07T08:40:10.731Z,17.27
2023-05-07T08:42:41.234Z,15.30
2023-05-07T08:45:12.348Z,17.43
2023-05-07T08:47:51.858Z,17.10
2023-05-07T08:50:19.307Z,16.57
2023-05-07T08:52:46.719Z,16.77
2023-05-07T08:55:14.597Z,18.33
2023-05-07T08:57:41.903Z,16.63
2023-05-07T09:00:10.672Z,17.10
2023-05-07T09:02:38.352Z,16.87
2023-05-07T09:05:06.205Z,16.30
2023-05-07T09:07:33.324Z,16.00
2023-05-07T09:10:05.182Z,17.27
2023-05-07T10:16:49.971Z,14.90
2023-05-07T10:19:17.730Z,14.15
2023-05-07T10:35:07.314Z,15.40
2023-05-07T10:37:34.996Z,16.43
2023-05-07T10:40:02.676Z,16.53
2023-05-07T10:42:29.786Z,15.43
2023-05-07T10:44:56.796Z,14.77
2023-05-07T10:47:23.915Z,15.25
2023-05-07T10:49:50.792Z,17.40
2023-05-07T10:52:27.152Z,15.80
2023-05-07T10:55:26.686Z,14.73
2023-05-07T10:57:54.024Z,15.60
2023-05-07T11:00:41.263Z,16.70
2023-05-07T11:03:08.985Z,15.43
2023-05-07T11:05:38.549Z,15.57
2023-05-07T11:08:06.746Z,15.15
2023-05-07T11:10:57.494Z,15.88
2023-05-07T11:13:56.957Z,15.75
2023-05-07T11:16:31.224Z,15.20
2023-05-07T11:18:58.333Z,14.70
2023-05-07T11:49:18.790Z,10.88
2023-05-07T11:51:47.660Z,11.65
2023-05-07T11:54:17.365Z,10.65
2023-05-07T11:56:46.316Z,10.90
2023-05-07T11:59:13.377Z,11.35
2023-05-07T12:01:40.559Z,11.45
2023-05-07T12:04:07.636Z,11.73
2023-05-07T12:06:39.105Z,10.83
2023-05-07T12:09:08.217Z,10.95
2023-05-07T12:11:35.179Z,10.32
2023-05-07T12:14:02.187Z,9.88
2023-05-07T12:16:30.129Z,9.45
2023-05-07T12:18:59.957Z,9.53
2023-05-07T12:21:27.269Z,9.52
2023-05-07T12:23:54.296Z,8.77
2023-05-07T12:26:22.475Z,8.90
2023-05-07T12:28:49.555Z,9.03
2023-05-07T12:31:17.230Z,9.20
2023-05-07T12:33:44.469Z,9.52
2023-05-07T12:36:14.396Z,8.95
2023-05-07T12:38:42.192Z,9.15
2023-05-07T12:41:11.962Z,8.52
2023-05-07T12:43:39.740Z,8.70
2023-05-07T12:46:09.415Z,7.80
2023-05-07T12:48:44.752Z,6.82
2023-05-07T12:51:13.438Z,8.55
2023-05-07T12:53:43.866Z,7.80
2023-05-07T12:56:11.118Z,7.80
2023-05-07T12:58:38.300Z,7.10
2023-05-07T13:01:11.010Z,7.47
2023-05-07T13:03:39.630Z,8.20
2023-05-07T13:06:13.898Z,8.18
2023-05-07T13:11:12.727Z,8.32
2023-05-07T13:13:42.167Z,7.45
2023-05-07T13:16:12.493Z,6.93
2023-05-07T13:18:42.126Z,6.97
2023-05-07T13:21:09.570Z,7.20
2023-05-07T13:23:36.689Z,6.97
2023-05-07T13:26:08.412Z,6.95
2023-05-07T13:28:36.086Z,6.72
2023-05-07T13:31:04.031Z,7.85
2023-05-07T13:33:31.094Z,7.72
2023-05-07T13:35:58.141Z,7.25
2023-05-07T13:38:25.159Z,7.13
2023-05-07T13:40:52.108Z,7.30
2023-05-07T13:43:19.874Z,6.95
2023-05-07T13:45:46.943Z,7.40
2023-05-07T13:48:14.016Z,7.57
2023-05-07T13:50:41.013Z,7.28
2023-05-07T13:53:09.337Z,6.95
2023-05-07T13:55:36.386Z,6.78
2023-05-07T13:58:07.143Z,6.80
2023-05-07T14:00:34.695Z,7.65
2023-05-07T14:03:01.839Z,7.00
2023-05-07T14:05:29.162Z,6.78
2023-05-07T14:07:59.107Z,6.47
2023-05-07T14:10:26.405Z,6.97
2023-05-07T14:12:54.030Z,6.68
2023-05-07T14:15:21.303Z,6.45
2023-05-07T14:17:48.399Z,5.95
2023-05-07T14:20:15.702Z,6.95
2023-05-07T14:22:42.727Z,5.97
2023-05-07T14:25:13.970Z,7.30
2023-05-07T14:27:41.172Z,6.35
2023-05-07T14:30:09.163Z,7.10
2023-05-07T14:32:37.131Z,6.45
2023-05-07T14:35:04.540Z,7.13
2023-05-07T14:37:31.613Z,6.88
2023-05-07T14:39:58.742Z,7.18
2023-05-07T14:42:26.490Z,6.35
2023-05-07T14:44:54.238Z,5.97
2023-05-07T14:47:21.375Z,6.13
2023-05-07T14:49:48.409Z,6.45
2023-05-07T14:52:15.799Z,6.70
2023-05-07T14:54:42.802Z,6.18
2023-05-07T14:57:11.635Z,6.28
2023-05-07T14:59:39.387Z,6.20
2023-05-07T15:02:09.222Z,6.20
2023-05-07T15:04:36.485Z,6.10
2023-05-07T15:07:03.592Z,6.03
2023-05-07T15:09:31.164Z,5.47
2023-05-07T15:11:58.238Z,6.20
2023-05-07T15:14:25.297Z,5.85
2023-05-07T15:16:52.318Z,5.82
2023-05-07T15:19:19.410Z,5.65
2023-05-07T15:21:46.426Z,5.50
2023-05-07T15:24:13.372Z,5.50
2023-05-07T15:26:40.463Z,5.30
2023-05-07T15:29:11.190Z,6.05
2023-05-07T15:31:39.987Z,5.32
2023-05-07T15:34:07.357Z,5.65
2023-05-07T15:36:34.444Z,5.10
2023-05-07T15:39:03.632Z,5.35
2023-05-07T15:41:30.986Z,5.78
2023-05-07T15:43:58.203Z,5.80
2023-05-07T15:46:26.795Z,5.65
2023-05-07T15:48:54.785Z,5.53
2023-05-07T15:51:22.256Z,5.03
2023-05-07T15:53:50.081Z,5.15
2023-05-07T15:56:17.087Z,4.60
2023-05-07T15:58:44.220Z,5.47
2023-05-07T16:01:11.329Z,10.13
2023-05-07T16:03:39.178Z,5.65
2023-05-07T16:06:06.628Z,6.35
2023-05-07T16:08:34.169Z,6.25
2023-05-07T16:11:01.253Z,5.28
2023-05-07T16:13:28.371Z,6.25
2023-05-07T16:15:59.454Z,5.72
2023-05-07T16:18:26.788Z,5.50
2023-05-07T16:20:54.665Z,5.30
2023-05-07T16:23:22.337Z,5.85
2023-05-07T16:25:50.334Z,5.72
2023-05-07T16:28:17.373Z,5.50
2023-05-07T16:30:44.689Z,5.55
2023-05-07T16:33:11.801Z,6.30
2023-05-07T16:35:38.843Z,5.73
2023-05-07T16:38:10.307Z,5.90
2023-05-07T16:40:41.025Z,5.63
2023-05-07T16:43:08.171Z,5.93
2023-05-07T16:45:35.152Z,5.63
2023-05-07T16:48:03.378Z,5.70
2023-05-07T16:50:30.544Z,5.53
2023-05-07T16:52:57.654Z,6.13
2023-05-07T16:55:24.923Z,5.83
2023-05-07T16:57:52.051Z,5.80
2023-05-07T17:00:19.441Z,5.70
2023-05-07T17:02:47.211Z,5.50
2023-05-07T17:05:14.918Z,5.93
2023-05-07T17:07:42.718Z,5.80
2023-05-07T17:10:10.418Z,6.50
2023-05-07T17:12:37.857Z,5.80
2023-05-07T17:15:05.684Z,5.53
2023-05-07T17:17:32.922Z,5.72
2023-05-07T17:20:00.251Z,6.57
2023-05-07T17:22:28.127Z,6.53
2023-05-07T17:24:55.195Z,7.15
2023-05-07T17:27:22.425Z,6.80
2023-05-07T17:29:49.661Z,7.30
2023-05-07T17:32:17.201Z,7.22
2023-05-07T17:34:44.225Z,7.28
2023-05-07T17:37:11.361Z,6.88
2023-05-07T17:39:38.479Z,7.40
2023-05-07T17:42:05.554Z,7.20
2023-05-07T17:44:33.853Z,7.55
2023-05-07T17:47:01.238Z,7.32
2023-05-07T17:49:28.372Z,7.40
2023-05-07T17:51:55.956Z,7.32
2023-05-07T17:54:26.219Z,7.20
2023-05-07T17:56:53.648Z,6.55
2023-05-07T17:59:20.752Z,7.72
2023-05-07T18:16:31.593Z,7.90
2023-05-07T18:18:58.687Z,8.07
2023-05-07T18:21:25.872Z,7.75
2023-05-07T18:23:54.287Z,7.75
2023-05-07T18:26:21.559Z,8.32
2023-05-07T18:28:48.697Z,7.50
2023-05-07T18:31:15.909Z,8.00
2023-05-07T18:33:43.061Z,7.27
2023-05-07T19:10:38.836Z,10.13
2023-05-07T19:13:06.155Z,10.30
2023-05-07T19:15:33.656Z,10.25
2023-05-07T19:18:00.891Z,11.13
2023-05-07T19:20:29.228Z,10.70
2023-05-07T19:22:56.608Z,10.57
2023-05-07T19:25:23.809Z,10.93
2023-05-07T19:27:51.370Z,11.23
