createdAt,value
2017-11-23T01:36:41.721Z,1000.40
2017-11-23T01:36:42.296Z,1000.36
2017-11-23T01:36:42.895Z,1000.41
2017-11-23T01:36:43.494Z,1000.42
2017-11-23T01:36:44.093Z,1000.42
2017-11-23T01:36:44.696Z,1000.41
2017-11-23T01:36:45.296Z,1000.43
2017-11-23T01:37:39.352Z,1000.39
2017-11-23T01:37:39.947Z,1000.40
2017-11-23T01:37:40.546Z,1000.40
2017-11-23T01:37:41.146Z,1000.39
2017-11-23T01:37:41.747Z,1000.40
2017-11-23T01:37:42.346Z,1000.37
2017-11-23T01:37:42.946Z,1000.38
2017-11-23T01:38:37.026Z,1000.41
2017-11-23T01:38:37.598Z,1000.42
2017-11-23T01:38:38.198Z,1000.44
2017-11-23T01:38:38.804Z,1000.40
2017-11-23T01:38:39.397Z,1000.41
2017-11-23T01:38:39.998Z,1000.43
2017-11-23T01:38:40.600Z,1000.44
2017-11-23T01:39:34.658Z,1000.41
2017-11-23T01:39:35.260Z,1000.40
2017-11-23T01:39:35.853Z,1000.42
2017-11-23T01:39:36.452Z,1000.40
2017-11-23T01:39:37.053Z,1000.39
2017-11-23T01:39:37.651Z,1000.36
2017-11-23T01:39:38.251Z,1000.43
2017-11-23T01:40:32.309Z,1000.41
2017-11-23T01:40:32.904Z,1000.41
2017-11-23T01:40:33.503Z,1000.40
2017-11-23T01:40:34.103Z,1000.39
2017-11-23T01:40:34.702Z,1000.39
2017-11-23T01:40:35.303Z,1000.44
2017-11-23T01:40:35.903Z,1000.42
2017-11-23T01:41:29.960Z,1000.41
2017-11-23T01:41:30.556Z,1000.40
2017-11-23T01:41:31.157Z,1000.43
2017-11-23T01:41:31.756Z,1000.42
2017-11-23T01:41:32.357Z,1000.41
2017-11-23T01:41:32.954Z,1000.42
2017-11-23T01:41:33.556Z,1000.43
2017-11-23T01:42:27.611Z,1000.45
2017-11-23T01:42:28.208Z,1000.44
2017-11-23T01:42:28.811Z,1000.44
2017-11-23T01:42:29.407Z,1000.44
2017-11-23T01:42:30.007Z,1000.45
2017-11-23T01:42:30.607Z,1000.46
2017-11-23T01:42:31.208Z,1000.43
2017-11-23T01:43:26.186Z,1000.45
2017-11-23T01:43:26.782Z,1000.39
2017-11-23T01:43:27.381Z,1000.39
2017-11-23T01:43:27.982Z,1000.40
2017-11-23T01:43:28.582Z,1000.39
2017-11-23T01:43:29.180Z,1000.43
2017-11-23T01:44:23.764Z,1000.43
2017-11-23T01:44:24.333Z,1000.45
2017-11-23T01:44:24.932Z,1000.44
2017-11-23T01:44:25.532Z,1000.46
2017-11-23T01:44:26.145Z,1000.49
2017-11-23T01:44:26.730Z,1000.47
2017-11-23T01:44:27.329Z,1000.48
2017-11-23T01:45:21.386Z,1000.46
2017-11-23T01:45:21.982Z,1000.45
2017-11-23T01:45:22.581Z,1000.44
2017-11-23T01:45:23.186Z,1000.44
2017-11-23T01:45:23.781Z,1000.48
2017-11-23T01:45:24.382Z,1000.45
2017-11-23T01:45:24.983Z,1000.50
2017-11-23T01:46:19.039Z,1000.44
2017-11-23T01:46:19.635Z,1000.42
2017-11-23T01:46:20.235Z,1000.44
2017-11-23T01:46:20.836Z,1000.46
2017-11-23T01:46:21.440Z,1000.48
2017-11-23T01:46:22.035Z,1000.42
2017-11-23T01:46:22.635Z,1000.43
2017-11-23T01:47:16.691Z,1000.39
2017-11-23T01:47:17.288Z,1000.39
2017-11-23T01:47:17.886Z,1000.43
2017-11-23T01:47:19.182Z,1000.45
2017-11-23T01:47:19.666Z,1000.39
2017-11-23T01:47:20.266Z,1000.42
2017-11-23T01:48:17.122Z,1000.39
2017-11-23T01:48:17.624Z,1000.38
2017-11-23T01:48:18.221Z,1000.38
2017-11-23T01:49:12.814Z,1000.35
2017-11-23T01:49:13.409Z,1000.35
2017-11-23T01:49:14.011Z,1000.36
2017-11-23T01:49:14.607Z,1000.37
2017-11-23T01:49:15.208Z,1000.31
2017-11-23T01:49:15.808Z,1000.39
2017-11-23T01:49:16.407Z,1000.34
2017-11-23T01:50:10.465Z,1000.38
2017-11-23T01:50:11.063Z,1000.34
2017-11-23T01:50:11.662Z,1000.33
2017-11-23T01:50:12.262Z,1000.33
2017-11-23T01:50:12.863Z,1000.34
2017-11-23T01:50:13.460Z,1000.35
2017-11-23T01:50:14.063Z,1000.35
2017-11-23T01:51:08.121Z,1000.35
2017-11-23T01:51:08.713Z,1000.32
2017-11-23T01:51:09.312Z,1000.33
2017-11-23T01:51:09.914Z,1000.34
2017-11-23T01:51:10.521Z,1000.34
2017-11-23T01:51:11.121Z,1000.34
2017-11-23T01:51:11.714Z,1000.35
2017-11-23T01:52:05.768Z,1000.38
2017-11-23T01:52:06.369Z,1000.35
2017-11-23T01:52:06.965Z,1000.32
2017-11-23T01:52:07.568Z,1000.34
2017-11-23T01:52:08.165Z,1000.36
2017-11-23T01:52:08.764Z,1000.34
2017-11-23T01:52:09.366Z,1000.36
2017-11-23T01:53:03.422Z,1000.40
2017-11-23T01:53:04.015Z,1000.39
2017-11-23T01:53:04.614Z,1000.37
2017-11-23T01:53:05.215Z,1000.38
2017-11-23T01:53:05.815Z,1000.39
2017-11-23T01:53:06.415Z,1000.39
2017-11-23T01:53:07.014Z,1000.39
2017-11-23T01:54:01.103Z,1000.37
2017-11-23T01:54:01.669Z,1000.38
2017-11-23T01:54:02.269Z,1000.39
2017-11-23T01:54:02.868Z,1000.39
2017-11-23T01:54:03.468Z,1000.40
2017-11-23T01:54:04.068Z,1000.40
2017-11-23T01:54:04.667Z,1000.40
2017-11-23T01:54:58.724Z,1000.38
2017-11-23T01:54:59.320Z,1000.38
2017-11-23T01:54:59.919Z,1000.38
2017-11-23T01:55:00.518Z,1000.36
2017-11-23T01:55:01.120Z,1000.35
2017-11-23T01:55:01.719Z,1000.34
2017-11-23T01:55:02.319Z,1000.36
2017-11-23T01:55:56.379Z,1000.35
2017-11-23T01:55:57.852Z,1000.36
2017-11-23T01:55:58.359Z,1000.33
2017-11-23T01:55:58.954Z,1000.35
2017-11-23T01:55:59.552Z,1000.32
2017-11-23T01:56:00.154Z,1000.29
2017-11-23T01:56:54.133Z,1000.35
2017-11-23T01:56:54.729Z,1000.33
2017-11-23T01:56:55.325Z,1000.33
2017-11-23T01:56:55.924Z,1000.35
2017-11-23T01:56:56.524Z,1000.34
2017-11-23T01:56:57.125Z,1000.30
2017-11-23T01:56:57.725Z,1000.35
2017-11-23T01:58:11.176Z,1000.33
2017-11-23T01:58:11.734Z,1000.30
2017-11-23T01:58:12.328Z,1000.28
2017-11-23T01:58:12.928Z,1000.28
2017-11-23T01:58:13.528Z,1000.28
2017-11-23T01:58:14.128Z,1000.30
2017-11-23T01:58:14.731Z,1000.29
2017-11-23T01:59:08.816Z,1000.30
2017-11-23T01:59:09.383Z,1000.29
2017-11-23T01:59:09.982Z,1000.28
2017-11-23T01:59:10.582Z,1000.28
2017-11-23T01:59:11.182Z,1000.29
2017-11-23T01:59:11.783Z,1000.33
2017-11-23T01:59:12.381Z,1000.31
2017-11-23T02:00:06.439Z,1000.35
2017-11-23T02:00:07.035Z,1000.34
2017-11-23T02:00:07.638Z,1000.34
2017-11-23T02:00:08.235Z,1000.31
2017-11-23T02:00:08.835Z,1000.34
2017-11-23T02:00:09.435Z,1000.35
2017-11-23T02:00:10.033Z,1000.33
2017-11-23T02:01:04.090Z,1000.38
2017-11-23T02:01:04.686Z,1000.40
2017-11-23T02:01:05.287Z,1000.38
2017-11-23T02:01:05.884Z,1000.43
2017-11-23T02:01:06.485Z,1000.40
2017-11-23T02:01:07.085Z,1000.40
2017-11-23T02:01:07.729Z,1000.36
2017-11-23T02:02:01.741Z,1000.39
2017-11-23T02:02:02.339Z,1000.40
2017-11-23T02:02:02.938Z,1000.40
2017-11-23T02:02:03.537Z,1000.36
2017-11-23T02:02:04.137Z,1000.38
2017-11-23T02:02:04.737Z,1000.41
2017-11-23T02:02:05.337Z,1000.43
2017-11-23T02:02:59.411Z,1000.42
2017-11-23T02:02:59.990Z,1000.40
2017-11-23T02:03:00.591Z,1000.38
2017-11-23T02:03:01.188Z,1000.37
2017-11-23T02:03:01.792Z,1000.35
2017-11-23T02:03:02.391Z,1000.39
2017-11-23T02:03:02.988Z,1000.40
2017-11-23T02:03:57.044Z,1000.45
2017-11-23T02:03:57.641Z,1000.43
2017-11-23T02:03:58.242Z,1000.42
2017-11-23T02:03:58.841Z,1000.45
2017-11-23T02:03:59.442Z,1000.46
2017-11-23T02:04:00.041Z,1000.46
2017-11-23T02:04:00.642Z,1000.44
2017-11-23T02:04:54.727Z,1000.42
2017-11-23T02:04:55.293Z,1000.42
2017-11-23T02:04:55.896Z,1000.44
2017-11-23T02:04:56.493Z,1000.47
2017-11-23T02:04:57.094Z,1000.44
2017-11-23T02:04:57.692Z,1000.43
2017-11-23T02:04:58.292Z,1000.44
2017-11-23T02:05:52.850Z,1000.40
2017-11-23T02:05:53.358Z,1000.44
2017-11-23T02:05:53.957Z,1000.43
2017-11-23T02:05:54.558Z,1000.45
2017-11-23T02:05:55.158Z,1000.46
2017-11-23T02:05:55.756Z,1000.40
2017-11-23T02:05:56.353Z,1000.41
2017-11-23T02:06:50.819Z,1000.39
2017-11-23T02:06:51.420Z,1000.41
2017-11-23T02:06:52.015Z,1000.39
2017-11-23T02:06:52.622Z,1000.41
2017-11-23T02:06:53.214Z,1000.41
2017-11-23T02:06:53.818Z,1000.39
2017-11-23T02:06:54.413Z,1000.41
2017-11-23T02:08:08.438Z,1000.37
2017-11-23T02:08:09.036Z,1000.39
2017-11-23T02:08:09.636Z,1000.37
2017-11-23T02:08:10.236Z,1000.37
2017-11-23T02:08:10.835Z,1000.36
2017-11-23T02:08:11.437Z,1000.37
2017-11-23T02:08:12.037Z,1000.38
2017-11-23T02:09:06.099Z,1000.40
2017-11-23T02:09:06.705Z,1000.41
2017-11-23T02:09:07.296Z,1000.43
2017-11-23T02:09:07.901Z,1000.43
2017-11-23T02:09:08.504Z,1000.41
2017-11-23T02:09:09.097Z,1000.44
2017-11-23T02:09:09.699Z,1000.42
2017-11-23T02:10:03.799Z,1000.43
2017-11-23T02:10:04.352Z,1000.43
2017-11-23T02:10:04.952Z,1000.41
2017-11-23T02:10:05.548Z,1000.45
2017-11-23T02:10:06.161Z,1000.45
2017-11-23T02:10:06.748Z,1000.42
2017-11-23T02:10:07.350Z,1000.41
2017-11-23T02:11:01.414Z,1000.43
2017-11-23T02:11:02.003Z,1000.46
2017-11-23T02:11:02.600Z,1000.44
2017-11-23T02:11:03.209Z,1000.45
2017-11-23T02:11:03.810Z,1000.45
2017-11-23T02:11:04.401Z,1000.45
2017-11-23T02:11:05.007Z,1000.46
2017-11-23T02:11:59.060Z,1000.45
2017-11-23T02:11:59.657Z,1000.44
2017-11-23T02:12:00.262Z,1000.44
2017-11-23T02:12:00.850Z,1000.45
2017-11-23T02:12:01.457Z,1000.43
2017-11-23T02:12:02.060Z,1000.40
2017-11-23T02:12:02.649Z,1000.42
2017-11-23T02:12:56.711Z,1000.42
2017-11-23T02:12:57.305Z,1000.43
2017-11-23T02:12:57.908Z,1000.46
2017-11-23T02:12:58.504Z,1000.45
2017-11-23T02:12:59.109Z,1000.40
2017-11-23T02:12:59.711Z,1000.40
2017-11-23T02:13:00.302Z,1000.44
2017-11-23T02:13:54.359Z,1000.44
2017-11-23T02:13:54.967Z,1000.40
2017-11-23T02:13:55.556Z,1000.42
2017-11-23T02:13:56.154Z,1000.40
2017-11-23T02:13:56.753Z,1000.43
2017-11-23T02:13:57.360Z,1000.41
2017-11-23T02:13:57.963Z,1000.44
2017-11-23T02:14:52.049Z,1000.43
2017-11-23T02:14:52.606Z,1000.41
2017-11-23T02:14:53.217Z,1000.39
2017-11-23T02:14:53.805Z,1000.39
2017-11-23T02:14:54.416Z,1000.42
2017-11-23T02:14:55.014Z,1000.41
2017-11-23T02:14:55.613Z,1000.40
2017-11-23T02:15:49.657Z,1000.45
2017-11-23T02:15:50.249Z,1000.49
2017-11-23T02:15:50.851Z,1000.47
2017-11-23T02:15:51.449Z,1000.43
2017-11-23T02:15:52.048Z,1000.43
2017-11-23T02:15:52.648Z,1000.46
2017-11-23T02:15:53.248Z,1000.45
2017-11-23T02:16:47.304Z,1000.50
2017-11-23T02:16:47.901Z,1000.51
2017-11-23T02:16:48.501Z,1000.53
2017-11-23T02:16:49.100Z,1000.51
2017-11-23T02:16:49.700Z,1000.50
2017-11-23T02:16:50.301Z,1000.51
2017-11-23T02:16:50.901Z,1000.50
2017-11-23T02:17:44.955Z,1000.52
2017-11-23T02:17:45.554Z,1000.53
2017-11-23T02:17:46.153Z,1000.53
2017-11-23T02:17:46.752Z,1000.48
2017-11-23T02:17:47.350Z,1000.54
2017-11-23T02:17:47.953Z,1000.51
2017-11-23T02:17:48.550Z,1000.49
2017-11-23T02:18:42.611Z,1000.51
2017-11-23T02:18:43.203Z,1000.53
2017-11-23T02:18:43.804Z,1000.53
2017-11-23T02:18:44.404Z,1000.51
2017-11-23T02:18:45.003Z,1000.48
2017-11-23T02:18:45.606Z,1000.52
2017-11-23T02:18:46.203Z,1000.50
2017-11-23T02:19:40.259Z,1000.49
2017-11-23T02:19:40.854Z,1000.49
2017-11-23T02:19:41.455Z,1000.48
2017-11-23T02:19:42.061Z,1000.50
2017-11-23T02:19:42.656Z,1000.46
2017-11-23T02:19:43.257Z,1000.51
2017-11-23T02:19:43.855Z,1000.48
2017-11-23T02:20:37.945Z,1000.43
2017-11-23T02:20:38.507Z,1000.44
2017-11-23T02:20:39.107Z,1000.43
2017-11-23T02:20:39.705Z,1000.45
2017-11-23T02:20:40.314Z,1000.47
2017-11-23T02:20:40.907Z,1000.48
2017-11-23T02:20:41.506Z,1000.44
2017-11-23T02:21:35.564Z,1000.41
2017-11-23T02:21:36.174Z,1000.41
2017-11-23T02:21:36.761Z,1000.39
2017-11-23T02:21:37.359Z,1000.39
2017-11-23T02:21:37.958Z,1000.40
2017-11-23T02:21:38.558Z,1000.41
2017-11-23T02:21:39.158Z,1000.42
2017-11-23T02:22:33.218Z,1000.40
2017-11-23T02:22:33.819Z,1000.43
2017-11-23T02:22:34.414Z,1000.43
2017-11-23T02:22:35.009Z,1000.44
2017-11-23T02:22:35.610Z,1000.44
2017-11-23T02:22:36.210Z,1000.43
2017-11-23T02:22:36.812Z,1000.43
2017-11-23T02:23:30.865Z,1000.40
2017-11-23T02:23:31.462Z,1000.42
2017-11-23T02:23:32.063Z,1000.37
2017-11-23T02:23:32.661Z,1000.40
2017-11-23T02:23:33.262Z,1000.41
2017-11-23T02:23:33.864Z,1000.43
2017-11-23T02:23:34.460Z,1000.44
2017-11-23T02:24:28.519Z,1000.43
2017-11-23T02:24:29.115Z,1000.45
2017-11-23T02:24:29.716Z,1000.42
2017-11-23T02:24:30.313Z,1000.41
2017-11-23T02:24:30.913Z,1000.43
2017-11-23T02:24:31.514Z,1000.46
2017-11-23T02:24:32.113Z,1000.45
2017-11-23T02:25:26.169Z,1000.46
2017-11-23T02:25:26.767Z,1000.44
2017-11-23T02:25:27.367Z,1000.42
2017-11-23T02:25:27.965Z,1000.43
2017-11-23T02:25:28.580Z,1000.45
2017-11-23T02:25:29.163Z,1000.45
2017-11-23T02:25:29.765Z,1000.45
2017-11-23T02:26:23.851Z,1000.44
2017-11-23T02:26:24.415Z,1000.39
2017-11-23T02:26:25.017Z,1000.41
2017-11-23T02:26:25.616Z,1000.41
2017-11-23T02:26:26.217Z,1000.41
2017-11-23T02:26:26.816Z,1000.42
2017-11-23T02:26:27.417Z,1000.43
2017-11-23T02:27:22.393Z,1000.40
2017-11-23T02:27:22.994Z,1000.37
2017-11-23T02:27:23.590Z,1000.40
2017-11-23T02:27:24.188Z,1000.35
2017-11-23T02:27:24.787Z,1000.35
2017-11-23T02:27:25.389Z,1000.33
2017-11-23T02:28:19.945Z,1000.37
2017-11-23T02:28:20.539Z,1000.35
2017-11-23T02:28:21.139Z,1000.32
2017-11-23T02:28:21.739Z,1000.33
2017-11-23T02:28:22.339Z,1000.38
2017-11-23T02:28:22.938Z,1000.39
2017-11-23T02:28:23.538Z,1000.37
2017-11-23T02:29:17.596Z,1000.37
2017-11-23T02:29:18.190Z,1000.33
2017-11-23T02:29:18.792Z,1000.36
2017-11-23T02:29:19.392Z,1000.30
2017-11-23T02:29:19.991Z,1000.29
2017-11-23T02:29:20.590Z,1000.34
2017-11-23T02:29:21.190Z,1000.35
2017-11-23T02:30:15.247Z,1000.39
2017-11-23T02:30:15.842Z,1000.35
2017-11-23T02:30:16.457Z,1000.40
2017-11-23T02:30:17.042Z,1000.38
2017-11-23T02:30:17.643Z,1000.35
2017-11-23T02:30:18.246Z,1000.39
2017-11-23T02:30:18.842Z,1000.37
2017-11-23T02:31:12.900Z,1000.42
2017-11-23T02:31:13.494Z,1000.39
2017-11-23T02:31:14.096Z,1000.40
2017-11-23T02:31:14.694Z,1000.40
2017-11-23T02:31:15.295Z,1000.42
2017-11-23T02:31:15.895Z,1000.36
2017-11-23T02:31:16.499Z,1000.41
2017-11-23T02:32:22.246Z,1000.43
2017-11-23T02:32:22.825Z,1000.41
2017-11-23T02:32:23.420Z,1000.43
2017-11-23T02:32:24.023Z,1000.38
2017-11-23T02:32:24.619Z,1000.40
2017-11-23T02:32:25.219Z,1000.38
2017-11-23T02:32:25.820Z,1000.38
2017-11-23T02:33:19.887Z,1000.41
2017-11-23T02:33:20.481Z,1000.41
2017-11-23T02:33:21.089Z,1000.44
2017-11-23T02:33:21.680Z,1000.40
2017-11-23T02:33:22.279Z,1000.43
2017-11-23T02:33:22.878Z,1000.42
2017-11-23T02:33:23.482Z,1000.43
2017-11-23T02:34:17.532Z,1000.41
2017-11-23T02:34:18.123Z,1000.47
2017-11-23T02:34:18.722Z,1000.41
2017-11-23T02:34:19.323Z,1000.47
2017-11-23T02:34:19.922Z,1000.45
2017-11-23T02:34:20.522Z,1000.43
2017-11-23T02:52:34.780Z,1000.12
2017-11-23T02:52:35.341Z,1000.14
2017-11-23T02:52:35.941Z,1000.12
2017-11-23T02:52:36.543Z,1000.17
2017-11-23T02:52:37.141Z,1000.17
2017-11-23T02:52:37.742Z,1000.14
2017-11-23T02:52:38.343Z,1000.14
2017-11-23T02:53:51.857Z,1000.12
2017-11-23T02:53:52.454Z,1000.11
2017-11-23T02:53:53.053Z,1000.11
2017-11-23T02:53:53.653Z,1000.12
2017-11-23T02:53:54.256Z,1000.10
2017-11-23T02:53:54.851Z,1000.12
2017-11-23T02:53:55.449Z,1000.09
2017-11-23T02:53:56.051Z,1000.07
2017-11-23T02:54:50.025Z,1000.09
2017-11-23T02:54:50.636Z,1000.09
2017-11-23T02:54:51.217Z,1000.10
2017-11-23T02:54:51.815Z,1000.07
2017-11-23T02:54:52.416Z,1000.08
2017-11-23T02:54:53.017Z,1000.07
2017-11-23T02:54:53.615Z,1000.10
2017-11-23T02:56:07.640Z,1000.11
2017-11-23T02:56:08.236Z,1000.11
2017-11-23T02:56:08.836Z,1000.10
2017-11-23T02:56:09.436Z,1000.08
2017-11-23T02:56:10.035Z,1000.10
2017-11-23T02:56:10.636Z,1000.11
2017-11-23T02:56:11.233Z,1000.13
2017-11-23T02:57:05.292Z,1000.08
2017-11-23T02:57:05.888Z,1000.05
2017-11-23T02:57:06.488Z,1000.05
2017-11-23T02:57:07.088Z,1000.08
2017-11-23T02:57:07.687Z,1000.10
2017-11-23T02:57:08.287Z,1000.08
2017-11-23T02:57:08.887Z,1000.05
2017-11-23T02:58:02.974Z,1000.07
2017-11-23T02:58:03.541Z,1000.08
2017-11-23T02:58:04.141Z,1000.10
2017-11-23T02:58:04.740Z,1000.06
2017-11-23T02:58:05.339Z,1000.06
2017-11-23T02:58:05.940Z,1000.07
2017-11-23T02:58:06.546Z,1000.01
2017-11-23T02:59:00.597Z,1000.08
2017-11-23T02:59:01.193Z,1000.06
2017-11-23T02:59:01.793Z,1000.05
2017-11-23T02:59:02.391Z,1000.07
2017-11-23T02:59:02.991Z,1000.04
2017-11-23T02:59:03.589Z,1000.04
2017-11-23T02:59:04.190Z,1000.06
2017-11-23T02:59:58.247Z,1000.07
2017-11-23T02:59:58.844Z,1000.08
2017-11-23T02:59:59.446Z,1000.06
2017-11-23T03:00:00.046Z,1000.06
2017-11-23T03:00:00.645Z,1000.05
2017-11-23T03:00:01.246Z,1000.03
2017-11-23T03:00:01.843Z,1000.07
2017-11-23T03:00:55.915Z,1000.04
2017-11-23T03:00:56.500Z,1000.04
2017-11-23T03:00:57.102Z,1000.04
2017-11-23T03:00:57.698Z,1000.06
2017-11-23T03:00:58.298Z,1000.07
2017-11-23T03:00:58.896Z,1000.05
2017-11-23T03:00:59.494Z,1000.02
2017-11-23T03:01:53.550Z,1000.06
2017-11-23T03:01:54.147Z,1000.03
2017-11-23T03:01:54.748Z,1000.02
2017-11-23T03:01:55.346Z,1000.02
2017-11-23T03:01:55.946Z,1000.03
2017-11-23T03:01:56.546Z,1000.04
2017-11-23T03:01:57.145Z,1000.02
2017-11-23T03:02:51.204Z,1000.00
2017-11-23T03:02:51.799Z,1000.02
2017-11-23T03:02:52.398Z,1000.02
2017-11-23T03:02:52.999Z,999.98
2017-11-23T03:02:53.600Z,1000.00
2017-11-23T03:02:54.198Z,999.99
2017-11-23T03:02:54.797Z,1000.01
2017-11-23T03:03:49.910Z,1000.03
2017-11-23T03:03:50.476Z,1000.05
2017-11-23T03:03:51.076Z,1000.02
2017-11-23T03:03:51.675Z,1000.03
2017-11-23T03:03:52.275Z,1000.02
2017-11-23T03:03:52.873Z,1000.02
2017-11-23T03:03:53.474Z,1000.01
2017-11-23T03:04:47.531Z,1000.04
2017-11-23T03:04:48.130Z,1000.01
2017-11-23T03:04:48.728Z,1000.00
2017-11-23T03:04:49.330Z,1000.04
2017-11-23T03:04:49.927Z,1000.00
2017-11-23T03:04:50.525Z,1000.03
2017-11-23T03:04:51.126Z,1000.01
2017-11-23T03:05:45.182Z,999.97
2017-11-23T03:05:45.779Z,999.99
2017-11-23T03:05:46.381Z,999.97
2017-11-23T03:05:46.985Z,999.95
2017-11-23T03:07:00.958Z,999.96
2017-11-23T03:07:01.559Z,999.98
2017-11-23T03:07:02.159Z,999.99
2017-11-23T03:07:02.755Z,999.96
2017-11-23T03:07:03.354Z,999.99
2017-11-23T03:07:03.956Z,999.95
2017-11-23T03:07:04.557Z,1000.00
2017-11-23T03:07:58.610Z,999.92
2017-11-23T03:07:59.209Z,999.92
2017-11-23T03:07:59.808Z,999.92
2017-11-23T03:08:00.406Z,999.92
2017-11-23T03:08:01.006Z,999.91
2017-11-23T03:08:01.607Z,999.93
2017-11-23T03:08:02.206Z,999.90
2017-11-23T03:08:56.288Z,999.92
2017-11-23T03:08:56.859Z,999.91
2017-11-23T03:08:57.459Z,999.92
2017-11-23T03:08:58.059Z,999.90
2017-11-23T03:08:58.659Z,999.92
2017-11-23T03:08:59.257Z,999.91
2017-11-23T03:08:59.858Z,999.88
2017-11-23T03:09:53.913Z,999.92
2017-11-23T03:09:54.511Z,999.91
2017-11-23T03:09:55.113Z,999.93
2017-11-23T03:09:55.711Z,999.91
2017-11-23T03:09:56.311Z,999.91
2017-11-23T03:09:56.910Z,999.91
2017-11-23T03:09:57.510Z,999.91
2017-11-23T03:10:51.565Z,999.92
2017-11-23T03:10:52.162Z,999.95
2017-11-23T03:10:52.763Z,999.91
2017-11-23T03:10:53.363Z,999.87
2017-11-23T03:10:53.962Z,999.93
2017-11-23T03:10:54.563Z,999.92
2017-11-23T03:10:55.162Z,999.92
2017-11-23T03:11:49.221Z,999.92
2017-11-23T03:11:49.814Z,999.88
2017-11-23T03:11:50.414Z,999.90
2017-11-23T03:11:51.013Z,999.88
2017-11-23T03:11:51.612Z,999.87
2017-11-23T03:11:52.213Z,999.88
2017-11-23T03:11:52.813Z,999.85
2017-11-23T03:12:46.869Z,999.89
2017-11-23T03:12:47.468Z,999.84
2017-11-23T03:12:48.064Z,999.88
2017-11-23T03:12:48.664Z,999.87
2017-11-23T03:12:49.265Z,999.86
2017-11-23T03:12:49.864Z,999.89
2017-11-23T03:12:50.464Z,999.86
2017-11-23T03:13:44.520Z,999.86
2017-11-23T03:13:45.116Z,999.83
2017-11-23T03:13:45.717Z,999.86
2017-11-23T03:13:46.326Z,999.84
2017-11-23T03:13:46.916Z,999.86
2017-11-23T03:13:47.516Z,999.86
2017-11-23T03:13:48.123Z,999.86
2017-11-23T03:14:42.202Z,999.87
2017-11-23T03:14:42.768Z,999.89
2017-11-23T03:14:43.368Z,999.90
2017-11-23T03:14:43.968Z,999.91
2017-11-23T03:14:44.568Z,999.87
2017-11-23T03:14:45.167Z,999.88
2017-11-23T03:14:45.769Z,999.88
2017-11-23T03:15:39.314Z,999.82
2017-11-23T03:15:39.916Z,999.85
2017-11-23T03:15:40.510Z,999.83
2017-11-23T03:15:41.108Z,999.84
2017-11-23T03:15:41.709Z,999.84
2017-11-23T03:15:42.309Z,999.81
2017-11-23T03:15:42.908Z,999.82
2017-11-23T03:15:43.508Z,999.83
2017-11-23T03:16:37.579Z,999.82
2017-11-23T03:16:38.174Z,999.82
2017-11-23T03:16:38.775Z,999.85
2017-11-23T03:16:39.386Z,999.84
2017-11-23T03:16:39.974Z,999.86
2017-11-23T03:16:40.572Z,999.84
2017-11-23T03:16:41.174Z,999.83
2017-11-23T03:17:35.231Z,999.82
2017-11-23T03:17:35.824Z,999.83
2017-11-23T03:17:36.427Z,999.79
2017-11-23T03:17:37.026Z,999.83
2017-11-23T03:17:37.625Z,999.81
2017-11-23T03:17:38.225Z,999.83
2017-11-23T03:17:38.825Z,999.84
2017-11-23T03:18:32.883Z,999.81
2017-11-23T03:18:33.478Z,999.81
2017-11-23T03:18:34.079Z,999.82
2017-11-23T03:18:34.677Z,999.81
2017-11-23T03:18:35.276Z,999.83
2017-11-23T03:18:35.876Z,999.83
2017-11-23T03:18:36.477Z,999.80
2017-11-23T03:19:30.535Z,999.82
2017-11-23T03:19:31.131Z,999.80
2017-11-23T03:19:31.729Z,999.80
2017-11-23T03:19:32.329Z,999.78
2017-11-23T03:19:32.928Z,999.77
2017-11-23T03:19:33.537Z,999.81
2017-11-23T03:19:34.128Z,999.81
2017-11-23T03:20:28.214Z,999.81
2017-11-23T03:20:28.780Z,999.78
2017-11-23T03:20:29.380Z,999.78
2017-11-23T03:20:29.979Z,999.79
2017-11-23T03:20:30.579Z,999.81
2017-11-23T03:20:31.180Z,999.80
2017-11-23T03:20:31.780Z,999.77
2017-11-23T03:21:25.328Z,999.72
2017-11-23T03:21:25.922Z,999.75
2017-11-23T03:21:26.523Z,999.75
2017-11-23T03:21:27.123Z,999.76
2017-11-23T03:21:27.722Z,999.78
2017-11-23T03:21:28.323Z,999.74
2017-11-23T03:21:28.922Z,999.77
2017-11-23T03:21:29.522Z,999.76
2017-11-23T03:22:23.592Z,999.76
2017-11-23T03:22:24.198Z,999.71
2017-11-23T03:22:24.788Z,999.72
2017-11-23T03:22:25.387Z,999.74
2017-11-23T03:22:25.988Z,999.70
2017-11-23T03:22:26.589Z,999.74
2017-11-23T03:22:27.186Z,999.71
2017-11-23T03:23:21.242Z,999.72
2017-11-23T03:23:21.839Z,999.71
2017-11-23T03:23:22.439Z,999.73
2017-11-23T03:23:23.038Z,999.77
2017-11-23T03:23:23.638Z,999.75
2017-11-23T03:23:24.236Z,999.76
2017-11-23T03:23:24.838Z,999.79
2017-11-23T03:24:18.897Z,999.71
2017-11-23T03:24:19.489Z,999.69
2017-11-23T03:24:20.089Z,999.69
2017-11-23T03:24:20.689Z,999.70
2017-11-23T03:24:21.289Z,999.71
2017-11-23T03:24:21.891Z,999.69
2017-11-23T03:24:22.488Z,999.68
2017-11-23T03:25:16.545Z,999.73
2017-11-23T03:25:17.140Z,999.71
2017-11-23T03:25:17.741Z,999.72
2017-11-23T03:25:18.341Z,999.72
2017-11-23T03:25:18.941Z,999.71
2017-11-23T03:25:19.544Z,999.71
2017-11-23T03:25:20.141Z,999.73
2017-11-23T03:26:16.678Z,999.68
2017-11-23T03:26:17.251Z,999.70
2017-11-23T03:26:17.851Z,999.68
2017-11-23T03:27:11.851Z,999.70
2017-11-23T03:27:12.446Z,999.71
2017-11-23T03:27:13.049Z,999.70
2017-11-23T03:27:13.644Z,999.73
2017-11-23T03:27:14.245Z,999.70
2017-11-23T03:27:14.843Z,999.69
2017-11-23T03:27:15.443Z,999.67
2017-11-23T03:28:10.421Z,999.68
2017-11-23T03:28:11.019Z,999.69
2017-11-23T03:28:11.620Z,999.68
2017-11-23T03:28:12.221Z,999.65
2017-11-23T03:28:12.817Z,999.67
2017-11-23T03:28:13.416Z,999.68
2017-11-23T03:29:20.566Z,999.67
2017-11-23T03:29:21.175Z,999.64
2017-11-23T03:29:21.762Z,999.66
2017-11-23T03:30:15.765Z,999.66
2017-11-23T03:30:16.358Z,999.65
2017-11-23T03:30:16.958Z,999.63
2017-11-23T03:30:17.557Z,999.65
2017-11-23T03:30:18.157Z,999.64
2017-11-23T03:30:18.758Z,999.66
2017-11-23T03:30:19.357Z,999.62
2017-11-23T03:31:13.444Z,999.60
2017-11-23T03:31:14.011Z,999.63
2017-11-23T03:31:14.612Z,999.62
2017-11-23T03:31:15.211Z,999.62
2017-11-23T03:31:15.815Z,999.64
2017-11-23T03:31:16.417Z,999.62
2017-11-23T03:31:17.009Z,999.64
2017-11-23T03:32:11.065Z,999.59
2017-11-23T03:32:11.661Z,999.58
2017-11-23T03:32:12.264Z,999.60
2017-11-23T03:32:12.860Z,999.62
2017-11-23T03:32:13.460Z,999.59
2017-11-23T03:32:14.061Z,999.64
2017-11-23T03:32:14.659Z,999.56
2017-11-23T03:33:08.717Z,999.59
2017-11-23T03:33:09.313Z,999.55
2017-11-23T03:33:09.910Z,999.54
2017-11-23T03:33:10.510Z,999.57
2017-11-23T03:33:11.117Z,999.56
2017-11-23T03:33:11.712Z,999.57
2017-11-23T03:33:12.313Z,999.56
2017-11-23T03:34:06.369Z,999.47
2017-11-23T03:34:06.964Z,999.54
2017-11-23T03:34:07.562Z,999.51
2017-11-23T03:34:08.163Z,999.50
2017-11-23T03:34:08.763Z,999.50
2017-11-23T03:34:09.363Z,999.50
2017-11-23T03:34:09.963Z,999.49
2017-11-23T03:35:04.018Z,999.50
2017-11-23T03:35:04.615Z,999.47
2017-11-23T03:35:05.216Z,999.48
2017-11-23T03:35:05.815Z,999.48
2017-11-23T03:35:06.416Z,999.49
2017-11-23T03:35:07.016Z,999.48
2017-11-23T03:35:07.616Z,999.49
2017-11-23T03:36:01.671Z,999.48
2017-11-23T03:36:02.266Z,999.47
2017-11-23T03:36:02.867Z,999.48
2017-11-23T03:36:03.465Z,999.49
2017-11-23T03:36:04.065Z,999.48
2017-11-23T03:36:04.674Z,999.50
2017-11-23T03:36:05.266Z,999.49
2017-11-23T03:36:59.353Z,999.46
2017-11-23T03:36:59.918Z,999.43
2017-11-23T03:37:00.519Z,999.42
2017-11-23T03:37:01.119Z,999.44
2017-11-23T03:37:01.719Z,999.45
2017-11-23T03:37:02.320Z,999.45
2017-11-23T03:37:02.917Z,999.47
2017-11-23T03:37:56.975Z,999.42
2017-11-23T03:37:57.572Z,999.43
2017-11-23T03:37:58.172Z,999.43
2017-11-23T03:37:58.781Z,999.42
2017-11-23T03:37:59.370Z,999.41
2017-11-23T03:37:59.972Z,999.41
2017-11-23T03:38:00.571Z,999.41
2017-11-23T03:38:54.624Z,999.43
2017-11-23T03:38:55.223Z,999.40