createdAt,value
2019-03-23T00:01:29.518Z,5.40
2019-03-23T00:03:57.641Z,5.30
2019-03-23T00:06:30.836Z,5.30
2019-03-23T00:08:55.701Z,5.30
2019-03-23T00:11:23.716Z,5.20
2019-03-23T00:13:51.810Z,5.20
2019-03-23T00:16:20.032Z,5.20
2019-03-23T00:18:48.073Z,5.10
2019-03-23T00:21:16.130Z,5.10
2019-03-23T00:23:44.432Z,5.00
2019-03-23T00:26:13.405Z,5.00
2019-03-23T00:28:41.710Z,5.00
2019-03-23T00:31:09.706Z,5.00
2019-03-23T00:33:37.872Z,4.90
2019-03-23T00:36:05.966Z,4.90
2019-03-23T00:38:33.983Z,4.80
2019-03-23T00:41:01.995Z,4.80
2019-03-23T00:43:30.087Z,4.70
2019-03-23T00:45:58.440Z,4.70
2019-03-23T00:48:26.632Z,4.60
2019-03-23T00:50:54.643Z,4.60
2019-03-23T00:53:22.717Z,4.60
2019-03-23T00:55:50.710Z,4.60
2019-03-23T00:58:18.916Z,4.60
2019-03-23T01:00:47.204Z,4.50
2019-03-23T01:03:15.335Z,4.50
2019-03-23T01:05:43.479Z,4.50
2019-03-23T01:08:11.818Z,4.50
2019-03-23T01:10:39.806Z,4.40
2019-03-23T01:13:08.144Z,4.40
2019-03-23T01:15:36.405Z,4.40
2019-03-23T01:18:04.482Z,4.40
2019-03-23T01:20:32.935Z,4.30
2019-03-23T01:23:00.908Z,4.30
2019-03-23T01:25:28.984Z,4.30
2019-03-23T01:27:57.029Z,4.30
2019-03-23T01:30:25.338Z,4.20
2019-03-23T01:32:53.329Z,4.20
2019-03-23T01:35:21.377Z,4.20
2019-03-23T01:37:49.734Z,4.20
2019-03-23T01:40:17.724Z,4.10
2019-03-23T01:42:45.894Z,4.10
2019-03-23T01:45:14.345Z,4.00
2019-03-23T01:47:42.497Z,4.00
2019-03-23T01:50:10.722Z,3.90
2019-03-23T01:52:38.665Z,3.90
2019-03-23T01:55:07.788Z,3.90
2019-03-23T01:57:35.765Z,3.80
2019-03-23T02:00:05.053Z,3.80
2019-03-23T02:02:33.453Z,3.80
2019-03-23T02:05:01.616Z,3.80
2019-03-23T02:07:30.786Z,3.80
2019-03-23T02:09:58.778Z,3.80
2019-03-23T02:12:26.857Z,3.80
2019-03-23T02:14:54.879Z,3.80
2019-03-23T02:17:23.064Z,3.70
2019-03-23T02:19:51.130Z,3.70
2019-03-23T02:22:19.379Z,3.70
2019-03-23T02:24:47.360Z,3.70
2019-03-23T02:27:15.447Z,3.70
2019-03-23T02:29:43.630Z,3.70
2019-03-23T02:32:11.754Z,3.60
2019-03-23T02:34:39.930Z,3.60
2019-03-23T02:37:08.205Z,3.60
2019-03-23T02:39:36.856Z,3.40
2019-03-23T02:42:05.124Z,3.30
2019-03-23T02:44:33.205Z,3.40
2019-03-23T02:47:01.348Z,3.40
2019-03-23T02:49:29.529Z,3.40
2019-03-23T02:51:57.545Z,3.40
2019-03-23T02:54:25.549Z,3.30
2019-03-23T02:56:53.615Z,3.30
2019-03-23T02:59:21.602Z,3.20
2019-03-23T03:01:49.605Z,3.20
2019-03-23T03:04:17.626Z,3.20
2019-03-23T03:06:45.776Z,3.10
2019-03-23T03:09:13.866Z,3.10
2019-03-23T03:11:42.001Z,3.10
2019-03-23T03:14:09.990Z,3.10
2019-03-23T03:16:37.995Z,3.10
2019-03-23T03:19:06.209Z,3.10
2019-03-23T03:21:34.418Z,3.10
2019-03-23T03:24:02.440Z,3.10
2019-03-23T03:26:30.437Z,3.00
2019-03-23T03:28:58.462Z,3.10
2019-03-23T03:31:26.494Z,3.00
2019-03-23T03:33:54.615Z,3.00
2019-03-23T03:36:23.932Z,3.00
2019-03-23T03:38:52.090Z,2.90
2019-03-23T03:41:20.206Z,2.90
2019-03-23T03:43:48.268Z,2.90
2019-03-23T03:46:16.390Z,2.90
2019-03-23T03:48:45.452Z,2.90
2019-03-23T03:51:13.487Z,2.90
2019-03-23T03:53:41.486Z,2.80
2019-03-23T03:56:09.935Z,2.80
2019-03-23T03:58:37.924Z,2.80
2019-03-23T04:01:16.842Z,2.80
2019-03-23T04:03:44.831Z,2.80
2019-03-23T04:06:12.848Z,2.70
2019-03-23T04:08:40.806Z,2.70
2019-03-23T04:11:08.916Z,2.70
2019-03-23T04:13:36.987Z,2.70
2019-03-23T04:16:05.083Z,2.70
2019-03-23T04:18:33.068Z,2.70
2019-03-23T04:21:01.178Z,2.60
2019-03-23T04:23:29.173Z,2.60
2019-03-23T04:25:57.220Z,2.60
2019-03-23T04:28:25.339Z,2.60
2019-03-23T04:30:53.401Z,2.50
2019-03-23T04:33:21.439Z,2.50
2019-03-23T04:35:49.468Z,2.50
2019-03-23T04:38:22.462Z,2.50
2019-03-23T04:40:47.533Z,2.40
2019-03-23T04:43:15.594Z,2.40
2019-03-23T04:45:44.258Z,2.40
2019-03-23T04:48:12.297Z,2.40
2019-03-23T04:50:40.450Z,2.40
2019-03-23T04:53:08.568Z,2.40
2019-03-23T04:55:37.468Z,2.40
2019-03-23T04:58:05.464Z,2.30
2019-03-23T05:00:33.656Z,2.30
2019-03-23T05:03:01.815Z,2.30
2019-03-23T05:05:29.858Z,2.30
2019-03-23T05:07:58.271Z,2.20
2019-03-23T05:10:26.262Z,2.20
2019-03-23T05:12:54.419Z,2.20
2019-03-23T05:15:22.699Z,2.20
2019-03-23T05:17:50.842Z,2.20
2019-03-23T05:20:29.121Z,2.20
2019-03-23T05:22:57.348Z,2.20
2019-03-23T05:25:25.905Z,2.20
2019-03-23T05:27:53.898Z,2.20
2019-03-23T05:30:22.040Z,2.20
2019-03-23T05:32:51.494Z,2.30
2019-03-23T05:35:19.852Z,2.20
2019-03-23T05:37:48.006Z,2.20
2019-03-23T05:40:15.990Z,2.20
2019-03-23T05:42:44.205Z,2.20
2019-03-23T05:45:14.486Z,2.20
2019-03-23T05:47:43.030Z,2.20
2019-03-23T05:50:11.342Z,2.20
2019-03-23T05:52:40.050Z,2.20
2019-03-23T05:55:09.271Z,2.30
2019-03-23T05:57:37.739Z,2.30
2019-03-23T06:00:06.506Z,2.40
2019-03-23T06:02:35.699Z,2.50
2019-03-23T06:05:04.411Z,2.60
2019-03-23T06:07:33.112Z,2.90
2019-03-23T06:10:01.215Z,3.10
2019-03-23T06:12:29.181Z,3.50
2019-03-23T06:14:57.167Z,4.10
2019-03-23T06:17:25.126Z,4.90
2019-03-23T06:19:53.338Z,5.70
2019-03-23T06:22:21.311Z,6.60
2019-03-23T06:24:49.360Z,7.40
2019-03-23T06:27:17.525Z,8.10
2019-03-23T06:29:45.546Z,8.80
2019-03-23T06:32:13.666Z,9.50
2019-03-23T06:34:41.689Z,10.20
2019-03-23T06:37:09.828Z,10.90
2019-03-23T06:39:37.989Z,11.60
2019-03-23T06:42:06.127Z,12.20
2019-03-23T06:44:34.532Z,12.90
2019-03-23T06:47:05.873Z,13.40
2019-03-23T06:49:33.981Z,14.00
2019-03-23T06:52:03.199Z,14.50
2019-03-23T06:54:31.654Z,15.00
2019-03-23T06:56:59.774Z,15.50
2019-03-23T06:59:27.965Z,16.10
2019-03-23T07:01:56.023Z,16.70
2019-03-23T07:04:24.071Z,17.30
2019-03-23T07:06:52.198Z,17.90
2019-03-23T07:09:20.262Z,18.40
2019-03-23T07:11:48.354Z,18.90
2019-03-23T07:14:19.528Z,19.40
2019-03-23T07:16:48.450Z,19.80
2019-03-23T07:19:16.528Z,20.10
2019-03-23T07:21:44.547Z,20.60
2019-03-23T07:24:12.663Z,21.10
2019-03-23T07:26:40.814Z,21.60
2019-03-23T07:29:08.873Z,22.10
2019-03-23T07:31:36.987Z,22.70
2019-03-23T07:34:06.191Z,23.30
2019-03-23T07:36:34.424Z,24.00
2019-03-23T07:39:04.301Z,24.90
2019-03-23T07:41:34.001Z,25.70
2019-03-23T07:44:02.045Z,26.70
2019-03-23T07:46:30.269Z,27.30
2019-03-23T07:48:58.800Z,27.60
2019-03-23T07:51:27.923Z,28.30
2019-03-23T07:53:57.407Z,28.90
2019-03-23T07:56:26.939Z,29.60
2019-03-23T07:58:55.217Z,30.00
2019-03-23T08:01:23.454Z,30.50
2019-03-23T08:03:51.664Z,30.90
2019-03-23T08:06:21.894Z,31.40
2019-03-23T08:08:50.249Z,31.90
2019-03-23T08:11:20.848Z,32.50
2019-03-23T08:13:49.016Z,32.90
2019-03-23T08:16:18.334Z,33.30
2019-03-23T08:18:47.652Z,33.40
2019-03-23T08:21:16.356Z,33.70
2019-03-23T08:23:45.715Z,34.00
2019-03-23T08:26:14.093Z,34.40
2019-03-23T08:28:42.691Z,34.60
2019-03-23T08:31:11.875Z,34.90
2019-03-23T08:33:41.563Z,35.20
2019-03-23T08:36:09.724Z,35.60
2019-03-23T08:38:37.830Z,36.00
2019-03-23T08:41:06.425Z,36.30
2019-03-23T08:43:36.269Z,36.40
2019-03-23T08:46:04.455Z,36.70
2019-03-23T08:48:34.200Z,36.90
2019-03-23T08:51:02.400Z,37.20
2019-03-23T08:53:30.625Z,37.60
2019-03-23T08:55:58.758Z,37.90
2019-03-23T08:58:29.810Z,38.00
2019-03-23T09:00:59.499Z,38.20
2019-03-23T09:03:27.616Z,38.40
2019-03-23T09:05:56.354Z,38.70
2019-03-23T09:08:24.905Z,38.90
2019-03-23T09:10:53.387Z,39.10
2019-03-23T09:13:23.752Z,39.20
2019-03-23T09:15:52.622Z,39.50
2019-03-23T09:18:21.121Z,39.70
2019-03-23T09:20:50.035Z,39.60
2019-03-23T09:23:18.526Z,40.00
2019-03-23T09:25:47.530Z,40.30
2019-03-23T09:28:15.987Z,40.50
2019-03-23T09:30:44.518Z,40.70
2019-03-23T09:33:12.978Z,41.00
2019-03-23T09:35:41.903Z,41.20
2019-03-23T09:38:12.179Z,41.00
2019-03-23T09:40:42.902Z,40.90
2019-03-23T09:43:11.706Z,41.10
2019-03-23T09:45:40.021Z,41.10
2019-03-23T09:48:08.301Z,41.50
2019-03-23T09:50:36.532Z,41.40
2019-03-23T09:53:04.600Z,41.90
2019-03-23T09:55:32.646Z,42.30
2019-03-23T09:58:00.740Z,42.70
2019-03-23T10:00:29.935Z,42.40
2019-03-23T10:02:58.202Z,42.80
2019-03-23T10:05:26.338Z,41.80
2019-03-23T10:07:54.424Z,41.60
2019-03-23T10:10:22.581Z,42.00
2019-03-23T10:12:50.658Z,42.30
2019-03-23T10:15:19.031Z,42.80
2019-03-23T10:17:47.445Z,42.80
2019-03-23T10:20:15.638Z,42.90
2019-03-23T10:22:43.995Z,43.40
2019-03-23T10:25:12.327Z,43.50
2019-03-23T10:27:40.547Z,42.70
2019-03-23T10:30:09.405Z,43.40
2019-03-23T10:32:37.574Z,40.80
2019-03-23T10:35:07.416Z,39.50
2019-03-23T10:37:35.689Z,39.90
2019-03-23T10:40:04.859Z,40.10
2019-03-23T10:42:33.461Z,41.20
2019-03-23T10:45:01.717Z,42.30
2019-03-23T10:47:29.863Z,43.50
2019-03-23T10:49:57.981Z,44.10
2019-03-23T10:52:26.029Z,44.60
2019-03-23T10:54:54.074Z,43.10
2019-03-23T10:57:22.068Z,41.40
2019-03-23T10:59:50.148Z,42.20
2019-03-23T11:02:18.235Z,42.50
2019-03-23T11:04:46.592Z,42.80
2019-03-23T11:07:15.475Z,43.60
2019-03-23T11:09:43.688Z,44.10
2019-03-23T11:12:11.736Z,44.10
2019-03-23T11:14:39.845Z,44.60
2019-03-23T11:17:07.866Z,45.30
2019-03-23T11:19:37.051Z,45.50
2019-03-23T11:22:05.302Z,46.00
2019-03-23T11:24:33.500Z,46.10
2019-03-23T11:27:01.519Z,46.70
2019-03-23T11:29:30.001Z,47.00
2019-03-23T11:31:58.181Z,47.40
2019-03-23T11:34:26.428Z,46.80
2019-03-23T11:36:54.865Z,47.20
2019-03-23T11:39:22.929Z,47.00
2019-03-23T11:41:51.078Z,47.10
2019-03-23T11:44:20.190Z,47.00
2019-03-23T11:46:48.374Z,47.00
2019-03-23T11:49:17.020Z,45.80
2019-03-23T11:51:45.230Z,45.40
2019-03-23T11:54:13.396Z,45.60
2019-03-23T11:56:41.470Z,45.90
2019-03-23T11:59:09.482Z,46.10
2019-03-23T12:01:37.934Z,46.40
2019-03-23T12:04:06.019Z,46.50
2019-03-23T12:06:34.100Z,46.80
2019-03-23T12:09:02.901Z,46.60
2019-03-23T12:11:32.167Z,45.20
2019-03-23T12:14:00.122Z,45.90
2019-03-23T12:16:29.391Z,46.60
2019-03-23T12:18:57.482Z,46.60
2019-03-23T12:21:25.581Z,46.30
2019-03-23T12:23:53.591Z,46.30
2019-03-23T12:26:21.625Z,45.80
2019-03-23T12:28:50.926Z,46.50
2019-03-23T12:31:39.263Z,46.40
2019-03-23T12:34:15.054Z,46.80
2019-03-23T12:38:03.397Z,43.90
2019-03-23T12:40:52.938Z,42.80
2019-03-23T12:44:05.293Z,44.40
2019-03-23T12:47:01.133Z,44.20
2019-03-23T12:49:38.047Z,44.40
2019-03-23T12:52:16.927Z,44.60
2019-03-23T12:58:03.174Z,42.60
2019-03-23T13:00:49.807Z,43.20
2019-03-23T13:04:23.870Z,42.30
2019-03-23T13:07:14.214Z,40.00
2019-03-23T13:10:32.571Z,39.70
2019-03-23T13:13:00.602Z,40.70
2019-03-23T13:15:28.678Z,41.60
2019-03-23T13:17:56.682Z,42.40
2019-03-23T13:20:24.793Z,42.20
2019-03-23T13:22:53.011Z,42.40
2019-03-23T13:25:21.090Z,42.40
2019-03-23T13:27:49.047Z,40.90
2019-03-23T13:30:17.171Z,40.60
2019-03-23T13:32:45.327Z,40.90
2019-03-23T13:35:13.298Z,40.90
2019-03-23T13:37:41.345Z,41.40
2019-03-23T13:40:09.800Z,41.40
2019-03-23T13:42:37.815Z,41.60
2019-03-23T13:45:06.496Z,41.00
2019-03-23T13:47:35.800Z,40.60
2019-03-23T13:50:04.770Z,40.10
2019-03-23T13:52:32.841Z,40.50
2019-03-23T13:55:00.922Z,39.90
2019-03-23T13:57:29.104Z,39.90
2019-03-23T13:59:57.315Z,40.50
2019-03-23T14:02:25.394Z,40.90
2019-03-23T14:04:53.455Z,40.50
2019-03-23T14:07:21.446Z,40.70
2019-03-23T14:09:49.489Z,40.70
2019-03-23T14:12:17.474Z,41.00
2019-03-23T14:14:45.466Z,40.90
2019-03-23T14:17:13.457Z,40.00
2019-03-23T14:19:41.481Z,39.90
2019-03-23T14:22:09.484Z,40.10
2019-03-23T14:24:37.566Z,40.20
2019-03-23T14:27:05.865Z,40.00
2019-03-23T14:29:33.828Z,40.00
2019-03-23T14:32:02.093Z,40.10
2019-03-23T14:34:30.121Z,39.80
2019-03-23T14:36:58.277Z,39.90
2019-03-23T14:39:27.383Z,39.60
2019-03-23T14:42:04.406Z,39.40
2019-03-23T14:44:25.350Z,39.50
2019-03-23T14:46:53.426Z,39.40
2019-03-23T14:49:21.452Z,39.10
2019-03-23T14:51:49.631Z,39.20
2019-03-23T14:54:17.661Z,39.30
2019-03-23T14:56:45.633Z,38.70
2019-03-23T14:59:13.897Z,38.50
2019-03-23T15:01:42.397Z,38.40
2019-03-23T15:04:10.863Z,38.20
2019-03-23T15:06:38.967Z,37.80
2019-03-23T15:09:07.265Z,37.80
2019-03-23T15:11:35.589Z,37.70
2019-03-23T15:14:04.235Z,37.20
2019-03-23T15:16:32.398Z,36.40
2019-03-23T15:19:01.008Z,35.80
2019-03-23T15:21:29.388Z,35.40
2019-03-23T15:23:57.950Z,34.80
2019-03-23T15:26:25.970Z,33.50
2019-03-23T15:28:54.067Z,33.20
2019-03-23T15:31:22.556Z,33.00
2019-03-23T15:33:50.782Z,32.60
2019-03-23T15:36:18.786Z,32.50
2019-03-23T15:38:46.739Z,32.50
2019-03-23T15:41:14.794Z,32.10
2019-03-23T15:43:42.936Z,31.80
2019-03-23T15:46:11.001Z,31.50
2019-03-23T15:48:39.043Z,31.10
2019-03-23T15:51:07.172Z,31.00
2019-03-23T15:53:35.326Z,30.90
2019-03-23T15:56:03.482Z,30.70
2019-03-23T15:58:31.875Z,30.40
2019-03-23T16:01:00.158Z,30.00
2019-03-23T16:03:28.307Z,29.40
2019-03-23T16:05:56.449Z,28.70
2019-03-23T16:08:24.477Z,28.30
2019-03-23T16:10:52.578Z,27.70
2019-03-23T16:13:21.468Z,27.10
2019-03-23T16:15:49.449Z,27.00
2019-03-23T16:18:17.594Z,26.70
2019-03-23T16:20:45.676Z,26.40
2019-03-23T16:23:13.769Z,26.10
2019-03-23T16:25:42.060Z,25.90
2019-03-23T16:28:10.100Z,25.70
2019-03-23T16:30:38.181Z,25.50
2019-03-23T16:33:06.347Z,25.20
2019-03-23T16:35:34.460Z,25.20
2019-03-23T16:38:02.597Z,25.10
2019-03-23T16:40:30.651Z,24.60
2019-03-23T16:42:58.744Z,24.40
2019-03-23T16:45:27.891Z,24.20
2019-03-23T16:47:56.140Z,24.10
2019-03-23T16:50:24.185Z,23.80
2019-03-23T16:52:52.240Z,23.50
2019-03-23T16:55:20.348Z,23.10
2019-03-23T16:57:51.268Z,22.60
2019-03-23T17:00:33.924Z,22.50
2019-03-23T17:03:02.346Z,22.30
2019-03-23T17:05:30.535Z,22.00
2019-03-23T17:07:58.847Z,21.60
2019-03-23T17:10:28.176Z,21.30
2019-03-23T17:12:56.426Z,21.00
2019-03-23T17:15:24.537Z,20.70
2019-03-23T17:17:52.736Z,20.40
2019-03-23T17:20:20.882Z,20.10
2019-03-23T17:22:48.911Z,19.80
2019-03-23T17:25:17.042Z,19.50
2019-03-23T17:27:45.280Z,19.10
2019-03-23T17:30:13.894Z,18.80
2019-03-23T17:32:42.086Z,18.50
2019-03-23T17:35:10.445Z,18.20
2019-03-23T17:37:38.477Z,17.90
2019-03-23T17:40:06.921Z,17.50
2019-03-23T17:42:35.140Z,17.20
2019-03-23T17:45:03.332Z,16.90
2019-03-23T17:47:39.031Z,16.70
2019-03-23T17:50:08.750Z,16.60
2019-03-23T17:52:40.701Z,16.40
2019-03-23T17:55:09.420Z,16.30
2019-03-23T17:57:37.424Z,16.10
2019-03-23T18:00:06.115Z,16.00
2019-03-23T18:02:34.331Z,15.80
2019-03-23T18:05:02.445Z,15.70
2019-03-23T18:07:31.745Z,15.60
2019-03-23T18:09:59.921Z,15.40
2019-03-23T18:12:28.001Z,15.30
2019-03-23T18:14:56.167Z,15.10
2019-03-23T18:17:24.253Z,15.00
2019-03-23T18:19:52.352Z,14.80
2019-03-23T18:22:20.526Z,14.60
2019-03-23T18:24:48.551Z,14.40
2019-03-23T18:27:16.721Z,14.30
2019-03-23T18:29:44.738Z,14.10
2019-03-23T18:32:12.909Z,13.90
2019-03-23T18:34:40.943Z,13.70
2019-03-23T18:37:09.935Z,13.50
2019-03-23T18:39:38.120Z,13.30
2019-03-23T18:42:06.282Z,13.20
2019-03-23T18:44:35.497Z,13.10
2019-03-23T18:47:05.988Z,13.00
2019-03-23T18:49:34.707Z,12.90
2019-03-23T18:52:03.363Z,12.80
2019-03-23T18:54:32.098Z,12.70
2019-03-23T18:57:02.287Z,12.60
2019-03-23T18:59:30.749Z,12.50
2019-03-23T19:01:58.936Z,12.40
2019-03-23T19:04:27.838Z,12.40
2019-03-23T19:06:56.413Z,12.30
2019-03-23T19:09:25.234Z,12.10
2019-03-23T19:11:53.477Z,12.00
2019-03-23T19:14:21.870Z,12.00
2019-03-23T19:16:50.556Z,11.90
2019-03-23T19:19:19.307Z,11.80
2019-03-23T19:21:47.675Z,11.70
2019-03-23T19:24:16.029Z,11.60
2019-03-23T19:26:44.181Z,11.50
2019-03-23T19:29:12.687Z,11.40
2019-03-23T19:31:41.252Z,11.30
2019-03-23T19:34:09.722Z,11.20
2019-03-23T19:36:40.148Z,11.20
2019-03-23T19:39:09.259Z,11.10
2019-03-23T19:41:37.330Z,11.00
2019-03-23T19:44:05.483Z,10.90
2019-03-23T19:46:34.152Z,10.90
2019-03-23T19:49:02.270Z,10.80
2019-03-23T19:51:33.530Z,10.70
2019-03-23T19:54:03.739Z,10.60
2019-03-23T19:56:33.138Z,10.50
2019-03-23T19:59:02.037Z,10.50
2019-03-23T20:01:32.602Z,10.40
2019-03-23T20:04:02.066Z,10.30
2019-03-23T20:06:30.244Z,10.30
2019-03-23T20:08:58.392Z,10.20
2019-03-23T20:11:26.680Z,10.10
2019-03-23T20:13:58.794Z,10.10
2019-03-23T20:16:24.809Z,10.00
2019-03-23T20:18:52.827Z,9.90
2019-03-23T20:21:20.848Z,9.80
2019-03-23T20:23:51.272Z,9.80
2019-03-23T20:26:19.802Z,9.80
2019-03-23T20:28:48.010Z,9.70
2019-03-23T20:31:16.205Z,9.60
2019-03-23T20:33:44.409Z,9.50
2019-03-23T20:36:12.592Z,9.40
2019-03-23T20:38:40.853Z,9.40
2019-03-23T20:41:08.972Z,9.30
2019-03-23T20:43:37.029Z,9.20
2019-03-23T20:46:05.114Z,9.20
2019-03-23T20:48:33.653Z,9.10
2019-03-23T20:51:02.086Z,9.10
2019-03-23T20:53:31.559Z,9.00
2019-03-23T20:55:59.797Z,9.00
2019-03-23T20:58:28.336Z,8.90
2019-03-23T21:00:56.467Z,8.80
2019-03-23T21:03:24.566Z,8.70
2019-03-23T21:05:52.687Z,8.60
2019-03-23T21:08:21.821Z,8.60
2019-03-23T21:10:50.019Z,8.60
2019-03-23T21:13:18.132Z,8.50
2019-03-23T21:15:46.183Z,8.30
2019-03-23T21:18:14.282Z,8.20
2019-03-23T21:20:42.541Z,8.20
2019-03-23T21:23:10.706Z,8.20
2019-03-23T21:25:38.771Z,8.20
2019-03-23T21:28:06.904Z,8.20
2019-03-23T21:30:35.108Z,8.10
2019-03-23T21:33:04.360Z,8.10
2019-03-23T21:35:32.577Z,8.10
2019-03-23T21:38:01.980Z,7.90
2019-03-23T21:40:30.194Z,7.90
2019-03-23T21:42:58.344Z,7.80
2019-03-23T21:45:26.375Z,7.80
2019-03-23T21:47:54.765Z,7.70
2019-03-23T21:50:22.895Z,7.70
2019-03-23T21:52:51.224Z,7.60
2019-03-23T21:55:19.522Z,7.60
2019-03-23T21:57:47.917Z,7.60
2019-03-23T22:00:30.415Z,7.60
2019-03-23T22:02:58.513Z,7.50
2019-03-23T22:05:26.973Z,7.50
2019-03-23T22:07:55.301Z,7.50
2019-03-23T22:10:23.479Z,7.40
2019-03-23T22:12:51.747Z,7.40
2019-03-23T22:15:20.056Z,7.40
2019-03-23T22:17:48.686Z,7.30
2019-03-23T22:20:17.638Z,7.30
2019-03-23T22:22:45.863Z,7.20
2019-03-23T22:25:14.103Z,7.20
2019-03-23T22:27:42.307Z,7.20
2019-03-23T22:30:11.254Z,7.20
2019-03-23T22:32:39.324Z,7.10
2019-03-23T22:35:08.176Z,7.10
2019-03-23T22:37:36.301Z,7.00
2019-03-23T22:40:06.616Z,7.00
2019-03-23T22:42:34.774Z,7.00
2019-03-23T22:45:03.062Z,6.90
2019-03-23T22:47:31.753Z,6.90
2019-03-23T22:50:00.010Z,6.80
2019-03-23T22:52:28.147Z,6.70
2019-03-23T22:54:56.253Z,6.70
2019-03-23T22:57:24.320Z,6.70
2019-03-23T22:59:52.393Z,6.70
2019-03-23T23:02:20.356Z,6.70
2019-03-23T23:04:48.455Z,6.60
2019-03-23T23:07:16.535Z,6.60
2019-03-23T23:09:44.570Z,6.60
2019-03-23T23:12:12.630Z,6.50
2019-03-23T23:14:42.870Z,6.40
2019-03-23T23:17:10.970Z,6.50
2019-03-23T23:19:38.996Z,6.50
2019-03-23T23:22:07.031Z,6.40
2019-03-23T23:24:35.086Z,6.30
2019-03-23T23:27:03.217Z,6.10
2019-03-23T23:29:31.290Z,6.00
2019-03-23T23:31:59.667Z,6.10
2019-03-23T23:34:27.858Z,6.10
2019-03-23T23:36:57.187Z,6.00
2019-03-23T23:39:25.385Z,6.00
2019-03-23T23:41:53.422Z,6.10
2019-03-23T23:44:22.064Z,6.10
2019-03-23T23:46:51.653Z,6.10
2019-03-23T23:49:21.890Z,6.10
2019-03-23T23:51:51.674Z,6.00
2019-03-23T23:54:21.727Z,6.00
2019-03-23T23:56:51.938Z,6.00
2019-03-23T23:59:21.937Z,6.00
