createdAt,value
2023-04-20T00:00:12.253Z,3.67
2023-04-20T00:02:43.545Z,3.77
2023-04-20T00:05:12.784Z,3.53
2023-04-20T00:07:43.023Z,3.50
2023-04-20T00:10:11.596Z,4.60
2023-04-20T00:12:39.822Z,4.80
2023-04-20T00:15:10.417Z,4.50
2023-04-20T00:17:38.656Z,4.87
2023-04-20T00:20:09.867Z,4.73
2023-04-20T00:22:38.105Z,4.07
2023-04-20T00:25:08.522Z,4.23
2023-04-20T00:27:36.588Z,4.20
2023-04-20T00:30:05.233Z,4.20
2023-04-20T00:32:33.360Z,4.03
2023-04-20T00:35:01.454Z,4.00
2023-04-20T00:37:29.762Z,3.80
2023-04-20T00:40:00.809Z,3.60
2023-04-20T00:42:30.276Z,3.93
2023-04-20T00:44:58.599Z,4.00
2023-04-20T00:47:26.800Z,4.13
2023-04-20T00:49:58.369Z,4.57
2023-04-20T00:52:31.563Z,3.90
2023-04-20T00:55:01.940Z,4.10
2023-04-20T00:57:32.174Z,4.20
2023-04-20T01:00:02.629Z,4.10
2023-04-20T01:02:30.887Z,4.20
2023-04-20T01:04:59.149Z,4.10
2023-04-20T01:07:30.998Z,4.33
2023-04-20T01:09:59.295Z,3.70
2023-04-20T01:12:27.481Z,4.20
2023-04-20T01:14:56.913Z,4.27
2023-04-20T01:17:25.146Z,3.70
2023-04-20T01:19:53.292Z,4.10
2023-04-20T01:22:23.896Z,3.93
2023-04-20T01:24:51.956Z,4.00
2023-04-20T01:27:21.469Z,4.13
2023-04-20T01:29:51.527Z,3.93
2023-04-20T01:32:19.637Z,4.23
2023-04-20T01:34:47.702Z,3.97
2023-04-20T01:37:16.737Z,4.50
2023-04-20T01:39:46.544Z,4.10
2023-04-20T01:42:14.832Z,4.37
2023-04-20T01:44:42.997Z,3.93
2023-04-20T01:47:11.187Z,4.10
2023-04-20T01:49:41.893Z,4.07
2023-04-20T01:52:10.293Z,3.70
2023-04-20T01:54:38.540Z,3.77
2023-04-20T01:57:08.005Z,4.00
2023-04-20T01:59:36.265Z,3.60
2023-04-20T02:02:04.386Z,3.33
2023-04-20T02:04:34.089Z,3.90
2023-04-20T02:07:02.064Z,4.00
2023-04-20T02:09:30.126Z,3.67
2023-04-20T02:11:58.189Z,3.30
2023-04-20T02:14:27.930Z,4.10
2023-04-20T02:16:55.982Z,4.30
2023-04-20T02:19:24.290Z,3.40
2023-04-20T02:21:54.666Z,3.70
2023-04-20T02:24:22.617Z,3.80
2023-04-20T02:26:50.573Z,3.97
2023-04-20T02:29:18.857Z,3.30
2023-04-20T02:31:48.337Z,4.07
2023-04-20T02:34:17.319Z,3.80
2023-04-20T02:36:45.285Z,3.63
2023-04-20T02:39:14.184Z,3.87
2023-04-20T02:41:42.095Z,3.93
2023-04-20T02:44:10.143Z,4.00
2023-04-20T02:46:38.482Z,4.13
2023-04-20T02:49:08.228Z,4.20
2023-04-20T02:51:40.065Z,3.90
2023-04-20T02:54:08.075Z,4.17
2023-04-20T02:56:36.610Z,4.10
2023-04-20T02:59:08.837Z,3.97
2023-04-20T03:01:44.914Z,4.13
2023-04-20T03:04:21.153Z,3.80
2023-04-20T03:07:09.491Z,3.70
2023-04-20T03:09:39.318Z,3.83
2023-04-20T03:12:22.431Z,3.80
2023-04-20T03:14:50.587Z,3.80
2023-04-20T03:17:22.389Z,4.30
2023-04-20T03:19:51.874Z,4.43
2023-04-20T03:22:20.015Z,4.43
2023-04-20T03:24:53.931Z,4.50
2023-04-20T03:27:47.340Z,5.00
2023-04-20T03:30:17.876Z,4.87
2023-04-20T03:32:50.096Z,4.63
2023-04-20T03:35:20.937Z,4.43
2023-04-20T03:37:48.861Z,4.77
2023-04-20T03:40:16.847Z,4.60
2023-04-20T03:42:44.914Z,4.60
2023-04-20T03:45:13.557Z,4.70
2023-04-20T03:47:42.888Z,5.20
2023-04-20T03:50:11.226Z,5.10
2023-04-20T03:52:42.078Z,5.00
2023-04-20T03:55:11.717Z,4.67
2023-04-20T03:57:46.485Z,4.77
2023-04-20T04:00:16.452Z,5.03
2023-04-20T04:02:47.564Z,5.33
2023-04-20T04:05:22.259Z,4.70
2023-04-20T04:07:52.675Z,6.90
2023-04-20T04:10:20.937Z,6.63
2023-04-20T04:12:50.055Z,4.67
2023-04-20T04:15:19.478Z,5.13
2023-04-20T04:18:07.865Z,5.93
2023-04-20T04:20:37.140Z,5.77
2023-04-20T04:23:07.259Z,5.57
2023-04-20T04:25:44.221Z,5.73
2023-04-20T04:28:16.912Z,5.37
2023-04-20T04:30:56.356Z,5.10
2023-04-20T04:33:25.445Z,5.33
2023-04-20T04:35:55.377Z,6.03
2023-04-20T04:38:25.374Z,5.57
2023-04-20T04:40:53.885Z,6.17
2023-04-20T04:43:22.262Z,5.83
2023-04-20T04:45:59.911Z,6.03
2023-04-20T04:48:31.545Z,5.70
2023-04-20T04:50:59.568Z,6.03
2023-04-20T04:53:28.892Z,5.33
2023-04-20T04:55:59.038Z,5.53
2023-04-20T04:58:27.156Z,5.93
2023-04-20T05:00:55.192Z,6.20
2023-04-20T05:03:23.317Z,5.63
2023-04-20T05:05:51.294Z,5.70
2023-04-20T05:08:19.258Z,6.37
2023-04-20T05:10:48.588Z,6.00
2023-04-20T05:13:16.646Z,7.70
2023-04-20T05:15:46.593Z,5.97
2023-04-20T05:18:14.551Z,5.73
2023-04-20T05:20:42.513Z,6.00
2023-04-20T05:23:12.440Z,6.73
2023-04-20T05:25:40.419Z,6.37
2023-04-20T05:28:09.753Z,5.93
2023-04-20T05:30:37.762Z,6.20
2023-04-20T05:33:05.858Z,6.10
2023-04-20T05:35:34.171Z,6.07
2023-04-20T05:38:05.984Z,6.57
2023-04-20T05:40:35.432Z,5.53
2023-04-20T05:43:06.062Z,6.13
2023-04-20T05:45:38.648Z,6.40
2023-04-20T05:48:07.081Z,6.07
2023-04-20T05:50:38.787Z,6.17
2023-04-20T05:53:09.794Z,5.87
2023-04-20T05:55:40.350Z,6.83
2023-04-20T05:58:08.386Z,6.40
2023-04-20T06:00:39.680Z,6.77
2023-04-20T06:03:08.381Z,6.57
2023-04-20T06:05:39.199Z,6.67
2023-04-20T06:08:08.213Z,6.73
2023-04-20T06:10:36.289Z,7.10
2023-04-20T06:13:05.862Z,7.20
2023-04-20T06:15:34.978Z,6.47
2023-04-20T06:18:05.758Z,6.93
2023-04-20T06:20:37.178Z,6.10
2023-04-20T06:23:05.166Z,7.10
2023-04-20T06:25:33.130Z,6.70
2023-04-20T06:28:01.595Z,6.37
2023-04-20T06:30:29.879Z,6.80
2023-04-20T06:33:00.994Z,7.00
2023-04-20T06:35:30.508Z,6.93
2023-04-20T06:37:58.576Z,6.67
2023-04-20T06:40:32.637Z,7.07
2023-04-20T06:43:02.768Z,7.33
2023-04-20T06:45:32.863Z,7.70
2023-04-20T06:48:02.125Z,6.90
2023-04-20T06:50:40.140Z,6.87
2023-04-20T06:53:08.096Z,7.53
2023-04-20T06:55:38.018Z,7.10
2023-04-20T06:58:06.642Z,6.77
2023-04-20T07:00:40.242Z,7.00
2023-04-20T07:03:08.692Z,7.03
2023-04-20T07:05:41.172Z,6.57
2023-04-20T07:08:09.540Z,7.40
2023-04-20T07:10:37.602Z,6.80
2023-04-20T07:13:07.180Z,7.43
2023-04-20T07:15:35.147Z,7.47
2023-04-20T07:18:08.695Z,7.03
2023-04-20T07:20:40.381Z,7.57
2023-04-20T07:23:08.375Z,7.77
2023-04-20T07:25:36.462Z,6.80
2023-04-20T07:28:06.692Z,7.10
2023-04-20T07:30:37.675Z,6.90
2023-04-20T07:33:05.846Z,6.70
2023-04-20T07:35:33.905Z,6.87
2023-04-20T07:38:03.373Z,7.07
2023-04-20T07:40:31.621Z,6.83
2023-04-20T07:43:01.432Z,6.60
2023-04-20T07:45:30.591Z,6.73
2023-04-20T07:48:01.441Z,6.50
2023-04-20T07:50:29.918Z,6.60
2023-04-20T07:53:00.808Z,6.43
2023-04-20T07:55:33.084Z,6.70
2023-04-20T07:58:02.498Z,7.33
2023-04-20T08:00:33.136Z,6.93
2023-04-20T08:03:01.274Z,6.73
2023-04-20T08:05:29.688Z,6.27
2023-04-20T08:08:01.395Z,6.60
2023-04-20T08:10:29.491Z,6.47
2023-04-20T08:12:59.228Z,6.73
2023-04-20T08:15:27.327Z,5.30
2023-04-20T08:17:58.493Z,5.30
2023-04-20T08:20:26.587Z,5.60
2023-04-20T08:22:54.609Z,5.37
2023-04-20T08:25:24.654Z,6.03
2023-04-20T08:27:53.478Z,5.57
2023-04-20T08:30:22.902Z,6.07
2023-04-20T08:32:50.936Z,6.07
2023-04-20T08:35:19.407Z,5.27
2023-04-20T08:37:47.482Z,5.50
2023-04-20T08:40:15.734Z,5.13
2023-04-20T08:42:43.778Z,6.53
2023-04-20T08:45:11.838Z,5.80
2023-04-20T08:47:41.814Z,5.47
2023-04-20T08:50:10.988Z,4.33
2023-04-20T08:52:39.713Z,4.87
2023-04-20T08:55:08.493Z,5.27
2023-04-20T08:57:36.550Z,5.10
2023-04-20T09:00:08.459Z,4.80
2023-04-20T09:02:36.636Z,4.37
2023-04-20T09:05:07.218Z,4.43
2023-04-20T09:07:35.312Z,4.27
2023-04-20T09:10:03.318Z,4.63
2023-04-20T09:12:42.244Z,4.37
2023-04-20T09:15:11.609Z,4.23
2023-04-20T09:17:41.224Z,4.17
2023-04-20T09:20:12.305Z,3.67
2023-04-20T09:22:40.373Z,3.70
2023-04-20T09:25:15.649Z,3.60
2023-04-20T09:27:43.710Z,2.87
2023-04-20T09:30:12.645Z,3.37
2023-04-20T09:32:40.705Z,2.97
2023-04-20T09:35:10.778Z,3.37
2023-04-20T09:37:48.401Z,2.80
2023-04-20T09:40:17.563Z,3.37
2023-04-20T09:42:45.991Z,3.00
2023-04-20T09:45:16.365Z,2.77
2023-04-20T09:47:44.483Z,2.70
2023-04-20T09:50:24.752Z,3.00
2023-04-20T09:52:57.939Z,2.83
2023-04-20T09:55:27.328Z,3.10
2023-04-20T09:57:55.536Z,3.07
2023-04-20T10:00:24.306Z,3.40
2023-04-20T10:02:52.990Z,3.10
2023-04-20T10:05:33.921Z,3.20
2023-04-20T10:08:02.162Z,2.63
2023-04-20T10:10:31.171Z,3.20
2023-04-20T10:13:01.858Z,2.80
2023-04-20T10:15:47.485Z,3.10
2023-04-20T10:18:20.137Z,3.20
2023-04-20T10:20:50.150Z,2.67
2023-04-20T10:23:19.777Z,2.57
2023-04-20T10:25:58.170Z,2.10
2023-04-20T10:28:26.304Z,1.90
2023-04-20T10:30:54.898Z,2.00
2023-04-20T10:33:23.260Z,2.20
2023-04-20T10:35:55.402Z,1.90
2023-04-20T10:38:31.100Z,2.30
2023-04-20T10:41:07.263Z,2.20
2023-04-20T10:43:38.867Z,1.70
2023-04-20T10:46:14.893Z,1.97
2023-04-20T10:48:51.421Z,1.87
2023-04-20T10:51:21.409Z,1.83
2023-04-20T10:53:59.695Z,2.10
2023-04-20T10:56:29.114Z,2.27
2023-04-20T10:59:07.483Z,2.30
2023-04-20T11:01:35.591Z,2.20
2023-04-20T11:04:04.345Z,2.37
2023-04-20T11:06:33.843Z,2.40
2023-04-20T11:09:01.894Z,2.40
2023-04-20T11:11:30.022Z,2.90
2023-04-20T11:14:08.594Z,3.40
2023-04-20T11:16:50.493Z,3.20
2023-04-20T11:19:24.105Z,3.00
2023-04-20T11:21:53.717Z,3.63
2023-04-20T11:24:23.026Z,3.50
2023-04-20T11:26:51.385Z,2.90
2023-04-20T11:29:30.237Z,3.17
2023-04-20T11:31:58.956Z,2.90
2023-04-20T11:34:27.377Z,3.03
2023-04-20T11:36:57.024Z,3.13
2023-04-20T11:39:25.615Z,3.50
2023-04-20T11:41:54.109Z,3.30
2023-04-20T11:44:23.630Z,3.47
2023-04-20T11:46:53.288Z,3.67
2023-04-20T11:49:21.869Z,3.70
2023-04-20T11:51:49.853Z,3.87
2023-04-20T11:54:20.106Z,4.00
2023-04-20T11:56:48.122Z,3.87
2023-04-20T11:59:17.184Z,4.73
2023-04-20T12:01:45.512Z,3.93
2023-04-20T12:04:14.895Z,3.47
2023-04-20T12:06:43.367Z,3.40
2023-04-20T12:09:11.416Z,3.33
2023-04-20T12:11:40.899Z,3.27
2023-04-20T12:14:09.002Z,3.20
2023-04-20T12:16:37.130Z,3.67
2023-04-20T12:19:05.239Z,3.33
2023-04-20T12:21:33.465Z,3.40
2023-04-20T12:24:01.618Z,3.20
2023-04-20T12:26:37.787Z,3.17
2023-04-20T12:29:08.309Z,3.50
2023-04-20T12:31:37.069Z,4.33
2023-04-20T12:34:05.423Z,3.80
2023-04-20T12:36:35.130Z,4.00
2023-04-20T12:39:04.183Z,4.50
2023-04-20T12:41:33.174Z,4.50
2023-04-20T12:44:04.382Z,4.27
2023-04-20T12:46:45.588Z,4.13
2023-04-20T12:49:13.686Z,4.37
2023-04-20T12:51:41.817Z,4.70
2023-04-20T12:54:10.154Z,4.40
2023-04-20T12:56:38.235Z,4.57
2023-04-20T12:59:06.280Z,5.03
2023-04-20T13:01:34.394Z,4.50
2023-04-20T13:04:03.908Z,4.53
2023-04-20T13:06:32.783Z,4.40
2023-04-20T13:09:01.450Z,5.00
2023-04-20T13:11:29.689Z,4.97
2023-04-20T13:13:58.170Z,4.97
2023-04-20T13:16:26.291Z,4.70
2023-04-20T13:18:54.423Z,4.27
2023-04-20T13:21:23.808Z,4.27
2023-04-20T13:23:53.956Z,4.57
2023-04-20T13:26:22.764Z,4.63
2023-04-20T13:28:50.747Z,4.60
2023-04-20T13:31:18.906Z,4.53
2023-04-20T13:33:46.874Z,4.30
2023-04-20T13:36:14.841Z,4.40
2023-04-20T13:38:44.228Z,4.13
2023-04-20T13:41:12.248Z,3.97
2023-04-20T13:43:40.287Z,4.30
2023-04-20T13:46:08.346Z,4.40
2023-04-20T13:48:36.405Z,3.90
2023-04-20T13:51:04.506Z,4.17
2023-04-20T13:53:32.420Z,4.00
2023-04-20T13:56:01.816Z,3.67
2023-04-20T13:58:29.889Z,4.10
2023-04-20T14:00:58.048Z,4.43
2023-04-20T14:03:27.175Z,3.80
2023-04-20T14:05:55.573Z,3.97
2023-04-20T14:08:24.315Z,4.00
2023-04-20T14:10:52.341Z,4.20
2023-04-20T14:13:21.796Z,3.70
2023-04-20T14:15:49.824Z,3.87
2023-04-20T14:18:17.951Z,4.23
2023-04-20T14:20:45.940Z,3.73
2023-04-20T14:23:14.814Z,4.23
2023-04-20T14:25:42.857Z,4.10
2023-04-20T14:28:10.846Z,4.20
2023-04-20T14:30:40.271Z,4.10
2023-04-20T14:33:08.322Z,4.10
2023-04-20T14:35:36.394Z,3.90
2023-04-20T14:38:04.476Z,4.03
2023-04-20T14:40:32.765Z,3.77
2023-04-20T14:43:00.743Z,3.90
2023-04-20T14:45:29.857Z,4.07
2023-04-20T14:48:02.375Z,3.50
2023-04-20T14:50:32.254Z,3.63
2023-04-20T14:53:00.305Z,3.70
2023-04-20T14:55:28.721Z,3.00
2023-04-20T14:57:58.085Z,3.70
2023-04-20T15:00:28.105Z,3.67
2023-04-20T15:02:57.420Z,3.60
2023-04-20T15:05:28.578Z,3.47
2023-04-20T15:07:57.968Z,3.40
2023-04-20T15:10:26.238Z,3.40
2023-04-20T15:12:54.317Z,3.60
2023-04-20T15:15:22.360Z,3.73
2023-04-20T15:17:50.460Z,2.93
2023-04-20T15:20:18.888Z,3.80
2023-04-20T15:22:48.245Z,3.80
2023-04-20T15:25:16.287Z,3.60
2023-04-20T15:27:44.328Z,3.83
2023-04-20T15:30:12.874Z,3.73
2023-04-20T15:32:41.600Z,3.77
2023-04-20T15:35:09.918Z,3.90
2023-04-20T15:37:38.049Z,3.77
2023-04-20T15:40:08.980Z,4.43
2023-04-20T15:42:36.994Z,3.67
2023-04-20T15:45:05.579Z,3.90
2023-04-20T15:47:33.619Z,4.07
2023-04-20T15:50:03.353Z,4.10
2023-04-20T15:52:34.719Z,3.97
2023-04-20T15:55:03.296Z,3.53
2023-04-20T15:57:32.860Z,3.80
2023-04-20T16:00:00.893Z,3.80
2023-04-20T16:02:29.106Z,4.10
2023-04-20T16:04:57.381Z,3.80
2023-04-20T16:07:25.628Z,3.63
2023-04-20T16:09:54.033Z,3.77
2023-04-20T16:12:21.987Z,3.63
2023-04-20T16:14:53.288Z,3.83
2023-04-20T16:17:21.884Z,3.70
2023-04-20T16:19:50.029Z,4.10
2023-04-20T16:22:18.114Z,3.87
2023-04-20T16:24:46.282Z,3.83
2023-04-20T16:27:14.439Z,3.00
2023-04-20T16:29:42.453Z,3.40
2023-04-20T16:32:11.900Z,3.20
2023-04-20T16:34:39.883Z,3.00
2023-04-20T16:37:07.893Z,3.00
2023-04-20T16:39:36.529Z,2.83
2023-04-20T16:42:05.029Z,3.20
2023-04-20T16:44:33.087Z,3.83
2023-04-20T16:47:01.949Z,3.37
2023-04-20T16:49:31.663Z,3.83
2023-04-20T16:51:59.668Z,3.90
2023-04-20T16:54:27.654Z,3.73
2023-04-20T16:56:55.938Z,4.37
2023-04-20T16:59:24.120Z,3.90
2023-04-20T17:01:52.214Z,4.30
2023-04-20T17:04:20.912Z,4.87
2023-04-20T17:06:51.678Z,4.77
2023-04-20T17:09:20.168Z,4.73
2023-04-20T17:11:48.311Z,5.53
2023-04-20T17:14:16.952Z,5.73
2023-04-20T17:16:48.487Z,5.20
2023-04-20T17:19:16.801Z,4.73
2023-04-20T17:21:45.642Z,4.73
2023-04-20T17:24:15.064Z,4.90
2023-04-20T17:26:43.237Z,4.77
2023-04-20T17:29:11.757Z,4.80
2023-04-20T17:31:39.891Z,4.80
2023-04-20T17:34:08.031Z,5.23
2023-04-20T17:36:36.038Z,5.20
2023-04-20T17:39:04.447Z,4.30
2023-04-20T17:41:35.650Z,4.43
2023-04-20T17:44:03.727Z,5.03
2023-04-20T17:46:31.747Z,4.70
2023-04-20T17:48:59.787Z,5.13
2023-04-20T17:51:27.960Z,5.40
2023-04-20T17:53:55.956Z,4.97
2023-04-20T17:56:23.988Z,4.43
2023-04-20T17:58:54.863Z,5.40
2023-04-20T18:01:22.950Z,5.10
2023-04-20T18:03:51.565Z,5.00
2023-04-20T18:06:19.971Z,5.47
2023-04-20T18:08:47.967Z,5.70
2023-04-20T18:11:15.982Z,5.80
2023-04-20T18:13:44.662Z,5.60
2023-04-20T18:16:14.105Z,5.10
2023-04-20T18:18:42.224Z,5.83
2023-04-20T18:21:12.054Z,5.90
2023-04-20T18:23:40.375Z,5.30
2023-04-20T18:26:10.259Z,5.20
2023-04-20T18:28:38.387Z,5.50
2023-04-20T18:31:06.384Z,6.40
2023-04-20T18:33:35.830Z,6.10
2023-04-20T18:36:04.013Z,5.10
2023-04-20T18:38:32.262Z,6.13
2023-04-20T18:41:00.861Z,6.37
2023-04-20T18:43:28.992Z,6.17
2023-04-20T18:45:56.978Z,6.17
2023-04-20T18:48:25.097Z,6.40
2023-04-20T18:50:54.460Z,6.37
2023-04-20T18:53:22.833Z,6.90
2023-04-20T18:55:51.981Z,6.47
2023-04-20T18:58:20.154Z,6.87
2023-04-20T19:00:49.997Z,6.70
2023-04-20T19:03:18.195Z,6.87
2023-04-20T19:05:46.538Z,6.70
2023-04-20T19:08:15.971Z,6.73
2023-04-20T19:10:44.093Z,7.83
2023-04-20T19:13:12.215Z,7.30
2023-04-20T19:15:41.432Z,8.10
2023-04-20T19:18:09.634Z,7.70
2023-04-20T19:20:38.064Z,7.60
2023-04-20T19:23:06.198Z,8.20
2023-04-20T19:25:37.025Z,8.07
2023-04-20T19:28:05.741Z,8.87
2023-04-20T19:30:34.047Z,8.83
2023-04-20T19:33:04.812Z,9.23
2023-04-20T19:35:33.098Z,9.20
2023-04-20T19:38:01.378Z,9.57
2023-04-20T19:40:29.712Z,8.67
2023-04-20T19:42:59.196Z,9.37
2023-04-20T19:45:27.315Z,9.73
2023-04-20T19:47:55.485Z,9.33
2023-04-20T19:50:23.643Z,10.13
2023-04-20T19:52:51.716Z,9.17
2023-04-20T19:55:19.864Z,9.63
2023-04-20T19:57:48.017Z,9.30
2023-04-20T20:00:17.876Z,10.03
2023-04-20T20:02:46.220Z,9.53
2023-04-20T20:05:14.451Z,9.20
2023-04-20T20:07:42.736Z,9.73
2023-04-20T20:10:11.093Z,9.60
2023-04-20T20:12:39.299Z,10.17
2023-04-20T20:15:08.161Z,11.13
2023-04-20T20:17:37.764Z,10.60
2023-04-20T20:20:07.113Z,11.00
2023-04-20T20:22:35.260Z,11.10
2023-04-20T20:25:04.034Z,10.50
2023-04-20T20:27:32.177Z,11.80
2023-04-20T20:30:00.160Z,11.73
2023-04-20T20:32:28.205Z,11.17
2023-04-20T20:34:57.574Z,11.37
2023-04-20T20:37:25.937Z,11.27
2023-04-20T20:39:54.175Z,13.07
2023-04-20T20:42:22.239Z,12.80
2023-04-20T20:44:50.866Z,12.43
2023-04-20T20:47:18.821Z,13.90
2023-04-20T20:49:46.857Z,13.00
2023-04-20T20:52:16.297Z,13.10
2023-04-20T20:54:44.284Z,13.67
2023-04-20T20:57:12.405Z,14.63
2023-04-20T20:59:40.400Z,14.83
2023-04-20T21:02:08.514Z,15.37
2023-04-20T21:04:36.663Z,16.07
2023-04-20T21:07:04.685Z,15.20
2023-04-20T21:09:34.242Z,15.60
2023-04-20T21:12:02.313Z,16.87
2023-04-20T21:14:30.298Z,16.23
2023-04-20T21:16:58.415Z,15.80
2023-04-20T21:19:26.521Z,16.17
2023-04-20T21:21:54.543Z,15.63
2023-04-20T21:24:22.624Z,16.87
2023-04-20T21:26:52.592Z,15.40
2023-04-20T21:29:20.929Z,16.73
2023-04-20T21:31:49.141Z,17.17
2023-04-20T21:34:17.129Z,16.73
2023-04-20T21:36:45.162Z,17.60
2023-04-20T21:39:13.159Z,16.50
2023-04-20T21:41:41.265Z,17.37
2023-04-20T21:44:10.727Z,15.90
2023-04-20T21:46:38.739Z,17.23
2023-04-20T21:49:06.898Z,17.77
2023-04-20T21:51:34.894Z,18.37
2023-04-20T21:54:02.896Z,17.57
2023-04-20T21:56:30.902Z,18.37
2023-04-20T21:58:58.945Z,17.83
2023-04-20T22:01:28.344Z,17.17
2023-04-20T22:03:56.452Z,19.33
2023-04-20T22:06:24.546Z,19.23
2023-04-20T22:08:52.516Z,18.57
2023-04-20T22:11:21.150Z,18.70
2023-04-20T22:13:49.259Z,19.10
2023-04-20T22:16:17.985Z,19.13
2023-04-20T22:18:47.625Z,19.77
2023-04-20T22:21:16.014Z,19.63
2023-04-20T22:23:44.038Z,21.30
2023-04-20T22:26:12.017Z,19.67
2023-04-20T22:28:39.955Z,19.57
2023-04-20T22:31:07.951Z,20.53
2023-04-20T22:33:36.261Z,20.20
2023-04-20T22:36:06.549Z,19.83
2023-04-20T22:38:36.052Z,21.40
2023-04-20T22:41:04.185Z,21.00
2023-04-20T22:43:32.103Z,21.47
2023-04-20T22:46:00.090Z,20.83
2023-04-20T22:48:28.227Z,22.73
2023-04-20T22:51:00.562Z,21.50
2023-04-20T22:53:30.377Z,22.17
2023-04-20T22:56:04.539Z,22.07
2023-04-20T22:58:32.510Z,21.50
2023-04-20T23:01:00.546Z,22.27
2023-04-20T23:03:28.777Z,22.90
2023-04-20T23:05:59.097Z,22.30
2023-04-20T23:08:28.310Z,22.13
2023-04-20T23:10:57.704Z,22.33
2023-04-20T23:13:26.431Z,22.57
2023-04-20T23:15:54.615Z,23.10
2023-04-20T23:18:22.655Z,23.07
2023-04-20T23:20:50.546Z,23.63
2023-04-20T23:23:18.552Z,23.90
2023-04-20T23:25:46.570Z,22.60
2023-04-20T23:28:16.039Z,24.63
2023-04-20T23:30:43.978Z,23.37
2023-04-20T23:33:12.230Z,23.07
2023-04-20T23:35:40.413Z,23.90
2023-04-20T23:38:08.333Z,25.17
2023-04-20T23:40:36.282Z,23.23
2023-04-20T23:43:04.173Z,23.03
2023-04-20T23:45:33.530Z,24.00
2023-04-20T23:48:01.672Z,25.13
2023-04-20T23:50:29.716Z,22.67
2023-04-20T23:52:57.605Z,24.83
2023-04-20T23:55:25.584Z,25.10
2023-04-20T23:57:53.727Z,26.33
