createdAt,value
2018-08-07T00:00:08.151Z,64.18
2018-08-07T00:01:08.398Z,63.21
2018-08-07T00:02:08.698Z,63.89
2018-08-07T00:03:08.892Z,63.02
2018-08-07T00:04:09.137Z,61.87
2018-08-07T00:05:09.382Z,60.23
2018-08-07T00:06:09.627Z,60.80
2018-08-07T00:07:09.873Z,60.61
2018-08-07T00:08:10.117Z,61.38
2018-08-07T00:09:10.362Z,61.87
2018-08-07T00:10:10.606Z,62.51
2018-08-07T00:11:10.853Z,64.34
2018-08-07T00:12:11.094Z,66.17
2018-08-07T00:13:11.338Z,68.29
2018-08-07T00:14:11.582Z,71.37
2018-08-07T00:15:11.827Z,71.91
2018-08-07T00:16:12.072Z,72.97
2018-08-07T00:17:12.316Z,72.49
2018-08-07T00:18:12.561Z,72.59
2018-08-07T00:19:12.807Z,74.76
2018-08-07T00:20:13.053Z,76.40
2018-08-07T00:21:13.296Z,75.82
2018-08-07T00:22:13.542Z,74.57
2018-08-07T00:23:13.785Z,74.67
2018-08-07T00:24:14.032Z,75.44
2018-08-07T00:25:14.276Z,76.50
2018-08-07T00:26:14.521Z,78.13
2018-08-07T00:27:14.766Z,79.48
2018-08-07T00:28:15.013Z,79.28
2018-08-07T00:29:15.258Z,78.61
2018-08-07T00:30:15.499Z,80.02
2018-08-07T00:31:15.741Z,78.90
2018-08-07T00:32:15.988Z,80.06
2018-08-07T00:33:16.232Z,80.25
2018-08-07T00:34:16.477Z,80.35
2018-08-07T00:35:16.719Z,80.02
2018-08-07T00:36:16.967Z,80.06
2018-08-07T00:37:17.212Z,79.63
2018-08-07T00:38:17.457Z,80.54
2018-08-07T00:39:17.700Z,79.44
2018-08-07T00:40:17.944Z,80.30
2018-08-07T00:41:18.189Z,80.40
2018-08-07T00:42:18.434Z,80.11
2018-08-07T00:43:18.678Z,80.40
2018-08-07T00:44:18.920Z,81.84
2018-08-07T00:45:19.165Z,82.23
2018-08-07T00:46:19.411Z,81.30
2018-08-07T00:47:19.654Z,80.44
2018-08-07T00:48:19.900Z,80.79
2018-08-07T00:49:20.149Z,80.63
2018-08-07T00:50:20.388Z,79.58
2018-08-07T00:51:20.632Z,78.33
2018-08-07T00:52:20.876Z,78.13
2018-08-07T00:53:21.135Z,78.33
2018-08-07T00:54:21.366Z,78.23
2018-08-07T00:55:21.610Z,77.36
2018-08-07T00:56:21.855Z,77.75
2018-08-07T00:57:22.101Z,77.56
2018-08-07T00:58:22.342Z,77.26
2018-08-07T00:59:22.590Z,76.40
2018-08-07T01:00:22.829Z,74.86
2018-08-07T01:01:23.076Z,74.57
2018-08-07T01:02:23.319Z,73.80
2018-08-07T01:03:23.564Z,74.57
2018-08-07T01:04:23.809Z,76.88
2018-08-07T01:05:24.056Z,76.50
2018-08-07T01:06:24.300Z,76.50
2018-08-07T01:07:24.546Z,77.65
2018-08-07T01:08:24.793Z,78.23
2018-08-07T01:09:25.040Z,79.15
2018-08-07T01:10:25.284Z,80.40
2018-08-07T01:11:25.528Z,79.35
2018-08-07T01:12:25.773Z,80.02
2018-08-07T01:13:26.018Z,79.25
2018-08-07T01:14:26.266Z,81.07
2018-08-07T01:15:26.514Z,80.50
2018-08-07T01:16:26.755Z,81.27
2018-08-07T01:17:26.999Z,82.04
2018-08-07T01:18:27.246Z,82.23
2018-08-07T01:19:27.489Z,81.75
2018-08-07T01:20:27.735Z,82.14
2018-08-07T01:21:27.980Z,83.00
2018-08-07T01:22:28.227Z,82.23
2018-08-07T01:23:28.470Z,82.52
2018-08-07T01:24:28.714Z,82.14
2018-08-07T01:25:28.959Z,82.14
2018-08-07T01:26:29.211Z,81.94
2018-08-07T01:27:29.450Z,81.07
2018-08-07T01:28:29.693Z,82.04
2018-08-07T01:29:29.940Z,82.04
2018-08-07T01:30:30.183Z,82.04
2018-08-07T01:31:30.428Z,81.65
2018-08-07T01:32:30.673Z,82.04
2018-08-07T01:33:30.918Z,82.61
2018-08-07T01:34:31.163Z,83.19
2018-08-07T01:35:31.408Z,83.39
2018-08-07T01:36:31.653Z,82.42
2018-08-07T01:37:31.897Z,82.52
2018-08-07T01:38:32.144Z,83.25
2018-08-07T01:39:32.388Z,84.21
2018-08-07T01:40:32.633Z,83.53
2018-08-07T01:41:32.880Z,84.11
2018-08-07T01:42:33.123Z,84.21
2018-08-07T01:43:33.369Z,83.48
2018-08-07T01:44:33.613Z,83.67
2018-08-07T01:45:33.858Z,84.06
2018-08-07T01:46:34.103Z,83.09
2018-08-07T01:47:34.348Z,83.86
2018-08-07T01:48:34.594Z,83.96
2018-08-07T01:49:34.840Z,83.67
2018-08-07T01:50:35.081Z,83.96
2018-08-07T01:51:35.329Z,83.96
2018-08-07T01:52:35.571Z,84.54
2018-08-07T01:53:35.815Z,84.69
2018-08-07T01:54:36.063Z,85.40
2018-08-07T01:55:36.306Z,85.55
2018-08-07T01:56:36.552Z,86.22
2018-08-07T01:57:36.796Z,86.90
2018-08-07T01:58:37.042Z,87.09
2018-08-07T01:59:37.285Z,87.48
2018-08-07T02:00:37.532Z,88.24
2018-08-07T02:01:37.777Z,88.44
2018-08-07T02:02:38.019Z,88.73
2018-08-07T02:03:38.262Z,88.97
2018-08-07T02:04:38.507Z,88.92
2018-08-07T02:05:38.751Z,89.36
2018-08-07T02:06:38.995Z,89.26
2018-08-07T02:07:39.240Z,88.87
2018-08-07T02:08:39.485Z,89.16
2018-08-07T02:09:39.732Z,89.16
2018-08-07T02:10:39.974Z,89.54
2018-08-07T02:11:40.219Z,89.16
2018-08-07T02:12:40.463Z,89.36
2018-08-07T02:13:40.707Z,89.36
2018-08-07T02:14:40.952Z,89.45
2018-08-07T02:15:41.197Z,89.74
2018-08-07T02:16:41.441Z,89.74
2018-08-07T02:17:41.686Z,89.83
2018-08-07T02:18:41.930Z,89.54
2018-08-07T02:19:42.174Z,89.16
2018-08-07T02:20:42.418Z,89.16
2018-08-07T02:21:42.662Z,89.07
2018-08-07T02:22:42.911Z,89.45
2018-08-07T02:23:43.151Z,89.74
2018-08-07T02:24:43.395Z,89.74
2018-08-07T02:25:43.642Z,89.64
2018-08-07T02:26:43.883Z,89.74
2018-08-07T02:27:44.128Z,89.36
2018-08-07T02:28:44.372Z,89.64
2018-08-07T02:29:44.615Z,89.83
2018-08-07T02:30:44.861Z,89.36
2018-08-07T02:31:45.107Z,88.97
2018-08-07T02:32:45.355Z,89.01
2018-08-07T02:33:45.593Z,89.30
2018-08-07T02:34:45.838Z,88.92
2018-08-07T02:35:46.082Z,88.59
2018-08-07T02:36:46.325Z,88.59
2018-08-07T02:37:46.569Z,88.20
2018-08-07T02:38:46.815Z,89.07
2018-08-07T02:39:47.061Z,88.87
2018-08-07T02:40:47.302Z,88.87
2018-08-07T02:41:47.546Z,89.54
2018-08-07T02:42:47.795Z,89.64
2018-08-07T02:43:48.036Z,89.26
2018-08-07T02:44:48.280Z,89.64
2018-08-07T02:45:48.526Z,89.54
2018-08-07T02:46:48.768Z,89.74
2018-08-07T02:47:49.013Z,89.54
2018-08-07T02:48:49.259Z,89.93
2018-08-07T02:49:49.504Z,89.64
2018-08-07T02:50:49.745Z,89.64
2018-08-07T02:51:49.989Z,89.60
2018-08-07T02:52:50.234Z,90.60
2018-08-07T02:53:50.478Z,90.51
2018-08-07T02:54:50.723Z,89.54
2018-08-07T02:55:50.967Z,90.27
2018-08-07T02:56:51.213Z,90.31
2018-08-07T02:57:51.456Z,90.37
2018-08-07T02:58:51.701Z,90.84
2018-08-07T02:59:51.946Z,90.56
2018-08-07T03:00:52.190Z,90.94
2018-08-07T03:01:52.433Z,91.04
2018-08-07T03:02:52.675Z,90.94
2018-08-07T03:03:52.921Z,91.04
2018-08-07T03:04:53.165Z,91.23
2018-08-07T03:05:53.410Z,91.13
2018-08-07T03:06:53.655Z,91.23
2018-08-07T03:07:53.898Z,91.13
2018-08-07T03:08:54.145Z,91.13
2018-08-07T03:09:54.397Z,91.23
2018-08-07T03:10:54.631Z,91.13
2018-08-07T03:11:54.881Z,90.94
2018-08-07T03:12:55.120Z,91.23
2018-08-07T03:13:55.363Z,91.23
2018-08-07T03:14:55.608Z,91.13
2018-08-07T03:15:55.852Z,91.13
2018-08-07T03:16:56.096Z,90.66
2018-08-07T03:17:56.340Z,90.84
2018-08-07T03:18:56.849Z,90.75
2018-08-07T03:19:56.866Z,90.56
2018-08-07T03:20:57.486Z,90.75
2018-08-07T03:21:57.504Z,90.75
2018-08-07T03:22:57.748Z,90.94
2018-08-07T03:23:57.995Z,90.84
2018-08-07T03:24:58.237Z,90.27
2018-08-07T03:25:58.492Z,90.37
2018-08-07T03:26:58.737Z,90.41
2018-08-07T03:27:58.982Z,89.93
2018-08-07T03:28:59.229Z,89.54
2018-08-07T03:29:59.470Z,90.03
2018-08-07T03:30:59.714Z,89.36
2018-08-07T03:31:59.961Z,89.36
2018-08-07T03:33:00.201Z,89.64
2018-08-07T03:34:00.446Z,89.74
2018-08-07T03:35:00.691Z,89.54
2018-08-07T03:36:00.936Z,89.31
2018-08-07T03:37:01.180Z,89.79
2018-08-07T03:38:01.426Z,89.93
2018-08-07T03:39:01.673Z,89.93
2018-08-07T03:40:01.916Z,90.41
2018-08-07T03:41:02.161Z,89.79
2018-08-07T03:42:02.404Z,90.17
2018-08-07T03:43:02.646Z,90.46
2018-08-07T03:44:02.891Z,90.27
2018-08-07T03:45:03.274Z,90.56
2018-08-07T03:46:04.017Z,90.56
2018-08-07T03:47:04.196Z,90.75
2018-08-07T03:48:03.979Z,91.04
2018-08-07T03:49:04.688Z,90.84
2018-08-07T03:50:04.476Z,91.04
2018-08-07T03:51:04.797Z,90.84
2018-08-07T03:52:05.060Z,90.94
2018-08-07T03:53:05.373Z,90.75
2018-08-07T03:54:05.549Z,91.42
2018-08-07T03:55:05.792Z,91.23
2018-08-07T03:56:06.468Z,91.52
2018-08-07T03:57:06.517Z,91.76
2018-08-07T03:58:06.533Z,91.71
2018-08-07T03:59:07.161Z,91.81
2018-08-07T04:00:07.339Z,91.71
2018-08-07T04:01:07.391Z,91.61
2018-08-07T04:02:07.639Z,91.81
2018-08-07T04:03:08.293Z,91.86
2018-08-07T04:04:08.302Z,91.71
2018-08-07T04:05:08.551Z,91.81
2018-08-07T04:06:08.791Z,91.76
2018-08-07T04:07:09.035Z,91.71
2018-08-07T04:08:09.278Z,91.42
2018-08-07T04:09:09.523Z,92.00
2018-08-07T04:10:09.768Z,91.81
2018-08-07T04:11:10.014Z,91.71
2018-08-07T04:12:10.427Z,91.71
2018-08-07T04:13:11.101Z,91.61
2018-08-07T04:14:11.270Z,91.81
2018-08-07T04:15:11.283Z,91.71
2018-08-07T04:16:11.587Z,91.23
2018-08-07T04:17:11.839Z,91.81
2018-08-07T04:18:12.079Z,91.90
2018-08-07T04:19:12.550Z,91.71
2018-08-07T04:20:13.257Z,91.71
2018-08-07T04:21:13.057Z,91.81
2018-08-07T04:22:13.078Z,91.81
2018-08-07T04:23:13.323Z,91.52
2018-08-07T04:24:13.588Z,91.52
2018-08-07T04:25:13.835Z,91.42
2018-08-07T04:26:14.078Z,91.42
2018-08-07T04:27:14.323Z,91.33
2018-08-07T04:28:14.570Z,91.13
2018-08-07T04:29:14.813Z,91.42
2018-08-07T04:30:15.058Z,91.23
2018-08-07T04:31:15.299Z,91.23
2018-08-07T04:32:15.543Z,90.94
2018-08-07T04:33:15.789Z,90.84
2018-08-07T04:34:16.069Z,91.42
2018-08-07T04:35:16.279Z,90.75
2018-08-07T04:36:16.521Z,90.80
2018-08-07T04:37:16.768Z,91.08
2018-08-07T04:38:17.012Z,90.99
2018-08-07T04:39:17.257Z,90.89
2018-08-07T04:40:17.502Z,91.08
2018-08-07T04:41:17.745Z,91.28
2018-08-07T04:42:17.988Z,90.70
2018-08-07T04:43:18.232Z,90.99
2018-08-07T04:44:18.477Z,90.89
2018-08-07T04:45:18.726Z,91.08
2018-08-07T04:46:18.966Z,91.18
2018-08-07T04:47:19.212Z,91.37
2018-08-07T04:48:19.451Z,91.23
2018-08-07T04:49:19.694Z,90.94
2018-08-07T04:50:19.938Z,91.08
2018-08-07T04:51:20.183Z,91.18
2018-08-07T04:52:20.429Z,90.99
2018-08-07T04:53:20.672Z,91.28
2018-08-07T04:54:20.963Z,91.28
2018-08-07T04:55:21.208Z,91.28
2018-08-07T04:56:21.455Z,90.89
2018-08-07T04:57:21.698Z,91.18
2018-08-07T04:58:21.941Z,90.80
2018-08-07T04:59:22.186Z,90.60
2018-08-07T05:00:22.429Z,90.89
2018-08-07T05:01:22.674Z,90.60
2018-08-07T05:02:22.918Z,90.60
2018-08-07T05:03:23.162Z,90.22
2018-08-07T05:04:23.405Z,89.88
2018-08-07T05:05:23.652Z,89.88
2018-08-07T05:06:23.895Z,89.59
2018-08-07T05:07:24.140Z,89.88
2018-08-07T05:08:24.388Z,89.98
2018-08-07T05:09:24.632Z,89.98
2018-08-07T05:10:24.984Z,89.98
2018-08-07T05:11:25.120Z,89.21
2018-08-07T05:12:25.366Z,88.87
2018-08-07T05:13:25.610Z,88.87
2018-08-07T05:14:25.854Z,88.96
2018-08-07T05:15:26.099Z,88.39
2018-08-07T05:16:26.341Z,88.00
2018-08-07T05:17:26.587Z,87.71
2018-08-07T05:18:26.833Z,87.42
2018-08-07T05:19:27.078Z,87.23
2018-08-07T05:20:27.323Z,86.69
2018-08-07T05:21:27.567Z,86.41
2018-08-07T05:22:27.866Z,87.18
2018-08-07T05:23:28.058Z,85.64
2018-08-07T05:24:28.303Z,85.64
2018-08-07T05:25:28.549Z,85.68
2018-08-07T05:26:28.794Z,84.72
2018-08-07T05:27:29.040Z,84.23
2018-08-07T05:28:29.285Z,83.47
2018-08-07T05:29:29.531Z,83.66
2018-08-07T05:30:29.775Z,83.37
2018-08-07T05:31:30.021Z,82.50
2018-08-07T05:32:30.264Z,82.21
2018-08-07T05:33:30.509Z,82.41
2018-08-07T05:34:30.755Z,81.96
2018-08-07T05:35:31.006Z,79.27
2018-08-07T05:36:31.251Z,78.98
2018-08-07T05:37:31.497Z,79.17
2018-08-07T05:38:31.745Z,77.34
2018-08-07T05:39:31.990Z,76.48
2018-08-07T05:40:32.292Z,76.48
2018-08-07T05:41:32.481Z,76.48
2018-08-07T05:42:32.800Z,76.61
2018-08-07T05:43:32.971Z,75.74
2018-08-07T05:44:33.216Z,76.32
2018-08-07T05:45:33.461Z,74.01
2018-08-07T05:46:33.707Z,73.53
2018-08-07T05:47:34.197Z,73.18
2018-08-07T05:48:34.376Z,72.08
2018-08-07T05:49:34.623Z,71.64
2018-08-07T05:50:34.996Z,72.41
2018-08-07T05:51:35.136Z,71.92
2018-08-07T05:52:35.364Z,71.15
2018-08-07T05:53:35.610Z,70.76
2018-08-07T05:54:35.856Z,70.38
2018-08-07T05:55:36.102Z,70.13
2018-08-07T05:56:36.417Z,71.48
2018-08-07T05:57:36.597Z,70.61
2018-08-07T05:58:36.870Z,69.16
2018-08-07T05:59:37.117Z,69.07
2018-08-07T06:00:37.364Z,68.77
2018-08-07T06:01:37.611Z,66.75
2018-08-07T06:02:37.847Z,66.59
2018-08-07T06:03:38.102Z,66.40
2018-08-07T06:04:38.350Z,66.69
2018-08-07T06:05:38.598Z,66.20
2018-08-07T06:06:38.833Z,65.43
2018-08-07T06:07:39.128Z,64.56
2018-08-07T06:08:39.378Z,63.63
2018-08-07T06:09:39.622Z,63.53
2018-08-07T06:10:39.873Z,64.79
2018-08-07T06:11:40.116Z,63.34
2018-08-07T06:12:40.379Z,63.08
2018-08-07T06:13:40.609Z,62.98
2018-08-07T06:14:40.855Z,62.89
2018-08-07T06:15:41.101Z,61.15
2018-08-07T06:16:41.348Z,60.60
2018-08-07T06:17:41.596Z,59.70
2018-08-07T06:18:41.842Z,59.44
2018-08-07T06:19:42.090Z,58.37
2018-08-07T06:20:42.337Z,58.09
2018-08-07T06:21:42.586Z,56.54
2018-08-07T06:22:42.838Z,57.73
2018-08-07T06:23:43.084Z,59.28
2018-08-07T06:24:43.324Z,58.80
2018-08-07T06:25:43.653Z,59.18
2018-08-07T06:26:43.840Z,59.38
2018-08-07T06:27:44.207Z,58.50
2018-08-07T06:28:44.382Z,58.14
2018-08-07T06:29:44.623Z,57.56
2018-08-07T06:30:44.866Z,56.79
2018-08-07T06:31:45.113Z,56.11
2018-08-07T06:32:45.459Z,55.73
2018-08-07T06:33:46.393Z,56.40
2018-08-07T06:34:45.945Z,55.92
2018-08-07T06:35:46.199Z,55.76
2018-08-07T06:36:46.434Z,55.15
2018-08-07T06:37:46.727Z,54.59
2018-08-07T06:38:47.063Z,54.59
2018-08-07T06:39:47.179Z,54.71
2018-08-07T06:40:56.057Z,54.62
2018-08-07T06:41:48.115Z,54.33
2018-08-07T06:42:48.106Z,54.71
2018-08-07T06:43:48.332Z,54.62
2018-08-07T06:44:48.709Z,53.87
2018-08-07T06:45:48.911Z,53.67
2018-08-07T06:46:49.159Z,53.00
2018-08-07T06:47:49.406Z,52.93
2018-08-07T06:48:49.751Z,52.64
2018-08-07T06:49:49.988Z,52.06
2018-08-07T06:50:50.237Z,51.89
2018-08-07T06:51:50.492Z,51.01
2018-08-07T06:52:50.734Z,50.34
2018-08-07T06:53:51.026Z,49.77
2018-08-07T06:54:51.247Z,50.07
2018-08-07T06:55:51.465Z,49.22
2018-08-07T06:56:51.701Z,48.90
2018-08-07T06:57:51.948Z,49.10
2018-08-07T06:58:52.194Z,48.73
2018-08-07T06:59:52.438Z,49.22
2018-08-07T07:01:01.636Z,48.93
2018-08-07T07:02:01.536Z,47.71
2018-08-07T07:02:53.309Z,46.11
2018-08-07T07:04:03.185Z,44.90
2018-08-07T07:04:53.860Z,41.93
2018-08-07T07:05:54.141Z,40.82
2018-08-07T07:06:54.450Z,41.82
2018-08-07T07:07:54.686Z,39.02
2018-08-07T07:08:54.943Z,37.27
2018-08-07T07:09:55.337Z,37.19
2018-08-07T07:10:55.558Z,36.14
2018-08-07T07:11:56.093Z,35.94
2018-08-07T07:12:56.115Z,34.98
2018-08-07T07:13:56.395Z,34.03
2018-08-07T07:14:56.656Z,33.64
2018-08-07T07:15:56.900Z,33.54
2018-08-07T07:16:57.295Z,33.25
2018-08-07T07:17:57.549Z,33.80
2018-08-07T07:18:57.800Z,33.90
2018-08-07T07:19:58.061Z,35.47
2018-08-07T07:20:58.465Z,34.20
2018-08-07T07:22:07.202Z,33.90
2018-08-07T07:22:59.024Z,33.94
2018-08-07T07:23:59.246Z,32.71
2018-08-07T07:24:59.785Z,31.74
2018-08-07T07:25:59.868Z,31.28
2018-08-07T07:27:00.118Z,30.80
2018-08-07T07:28:00.384Z,30.60
2018-08-07T07:29:00.620Z,30.00
2018-08-07T07:30:00.905Z,31.15
2018-08-07T07:31:01.161Z,32.31
2018-08-07T07:32:07.656Z,31.28
2018-08-07T07:33:01.826Z,30.22
2018-08-07T07:34:02.099Z,29.57
2018-08-07T07:35:02.347Z,28.97
2018-08-07T07:36:02.629Z,28.19
2018-08-07T07:37:02.863Z,28.97
2018-08-07T07:38:03.143Z,28.59
2018-08-07T07:39:03.387Z,28.31
2018-08-07T07:40:03.641Z,28.23
2018-08-07T07:41:03.941Z,27.07
2018-08-07T07:42:04.210Z,28.36
2018-08-07T07:43:04.456Z,31.79
2018-08-07T07:44:04.709Z,32.79
2018-08-07T07:45:04.963Z,33.51
2018-08-07T07:46:05.220Z,33.28
2018-08-07T07:47:05.526Z,31.66
2018-08-07T07:48:05.765Z,30.77
2018-08-07T07:49:06.016Z,32.51
2018-08-07T07:50:06.272Z,31.95
2018-08-07T07:51:06.529Z,30.22
2018-08-07T07:52:06.787Z,29.07
2018-08-07T07:53:07.043Z,28.41
2018-08-07T07:54:07.333Z,27.84
2018-08-07T07:55:07.555Z,26.94
2018-08-07T07:56:07.812Z,29.23
2018-08-07T07:57:08.065Z,30.88
2018-08-07T07:58:08.325Z,30.95
2018-08-07T07:59:08.577Z,31.81
2018-08-07T08:00:08.833Z,30.97
2018-08-07T08:01:09.132Z,31.23
2018-08-07T08:02:09.350Z,31.43
2018-08-07T08:03:09.665Z,32.04
2018-08-07T08:04:09.829Z,30.03
2018-08-07T08:05:10.095Z,28.99
2018-08-07T08:06:10.339Z,29.66
2018-08-07T08:07:10.592Z,28.62
2018-08-07T08:08:10.837Z,27.47
2018-08-07T08:09:11.112Z,28.07
2018-08-07T08:10:11.373Z,27.38
2018-08-07T08:11:11.643Z,26.81
2018-08-07T08:12:11.877Z,25.84
2018-08-07T08:13:12.131Z,25.55
2018-08-07T08:14:12.382Z,25.46
2018-08-07T08:15:12.639Z,24.68
2018-08-07T08:16:12.895Z,24.89
2018-08-07T08:17:13.149Z,24.74
2018-08-07T08:18:13.405Z,28.69
2018-08-07T08:19:13.664Z,29.34
2018-08-07T08:20:13.921Z,29.39
2018-08-07T08:21:14.178Z,29.65
2018-08-07T08:22:14.445Z,29.13
2018-08-07T08:23:14.684Z,28.86
2018-08-07T08:24:14.941Z,30.15
2018-08-07T08:25:15.188Z,28.72
2018-08-07T08:26:15.429Z,28.64
2018-08-07T08:27:15.693Z,27.77
2018-08-07T08:28:15.949Z,27.56
2018-08-07T08:29:16.213Z,27.93
2018-08-07T08:30:16.454Z,28.53
2018-08-07T08:31:16.711Z,28.64
2018-08-07T08:32:16.974Z,30.87
2018-08-07T08:33:17.225Z,31.74
2018-08-07T08:34:17.487Z,31.70
2018-08-07T08:35:17.799Z,31.46
2018-08-07T08:36:17.995Z,33.20
2018-08-07T08:37:18.245Z,31.87
2018-08-07T08:38:18.509Z,30.07
2018-08-07T08:39:18.755Z,29.43
2018-08-07T08:40:19.024Z,27.39
2018-08-07T08:41:19.258Z,26.71
2018-08-07T08:42:19.554Z,27.02
2018-08-07T08:43:19.785Z,26.06
2018-08-07T08:44:20.012Z,26.60
2018-08-07T08:45:20.324Z,27.94
2018-08-07T08:46:20.639Z,27.84
2018-08-07T08:47:20.853Z,30.40
2018-08-07T08:48:21.109Z,28.24
2018-08-07T08:49:21.354Z,27.18
2018-08-07T08:50:21.635Z,27.08
2018-08-07T08:51:21.845Z,27.45
2018-08-07T08:52:22.099Z,28.21
2018-08-07T08:53:22.349Z,29.09
2018-08-07T08:54:22.615Z,28.88
2018-08-07T08:55:22.868Z,28.70
2018-08-07T08:56:23.095Z,27.86
2018-08-07T08:57:23.372Z,26.50
2018-08-07T08:58:23.607Z,26.71
2018-08-07T08:59:23.869Z,26.06
2018-08-07T09:00:24.114Z,26.02
2018-08-07T09:01:24.358Z,26.23
2018-08-07T09:02:24.641Z,28.20
2018-08-07T09:03:24.867Z,30.34
2018-08-07T09:04:25.123Z,29.34
2018-08-07T09:05:25.373Z,27.25
2018-08-07T09:06:25.629Z,27.15
2018-08-07T09:07:25.888Z,27.47
2018-08-07T09:08:26.146Z,27.84
2018-08-07T09:09:26.391Z,27.21
2018-08-07T09:10:26.717Z,26.43
2018-08-07T09:11:26.899Z,25.67
2018-08-07T09:12:27.158Z,25.16
2018-08-07T09:13:27.407Z,24.41
2018-08-07T09:14:27.634Z,23.26
2018-08-07T09:15:27.896Z,22.85
2018-08-07T09:16:28.195Z,23.37
2018-08-07T09:17:28.431Z,22.37
2018-08-07T09:18:28.678Z,22.07
2018-08-07T09:19:28.998Z,22.84
2018-08-07T09:20:29.215Z,22.33
2018-08-07T09:21:29.441Z,23.30
2018-08-07T09:22:29.707Z,22.81
2018-08-07T09:23:29.972Z,23.37
2018-08-07T09:24:30.212Z,23.84
2018-08-07T09:25:30.539Z,24.29
2018-08-07T09:26:30.711Z,24.05
2018-08-07T09:27:30.974Z,22.73
2018-08-07T09:28:31.245Z,23.30
2018-08-07T09:29:31.495Z,24.79
2018-08-07T09:30:31.733Z,24.21
2018-08-07T09:31:32.008Z,23.71
2018-08-07T09:32:32.252Z,24.24
2018-08-07T09:33:32.504Z,26.53
2018-08-07T09:34:32.774Z,25.44
2018-08-07T09:35:33.031Z,24.45
2018-08-07T09:36:33.281Z,25.44
2018-08-07T09:37:33.664Z,24.11
2018-08-07T09:38:33.980Z,22.97
2018-08-07T09:39:34.213Z,22.70
2018-08-07T09:40:34.439Z,22.17
2018-08-07T09:41:34.727Z,22.38
2018-08-07T09:42:34.987Z,23.11
2018-08-07T09:43:35.253Z,22.74
2018-08-07T09:44:35.528Z,22.59
2018-08-07T09:45:35.817Z,21.33
2018-08-07T09:46:36.160Z,19.68
2018-08-07T09:47:36.349Z,17.82
2018-08-07T09:48:36.607Z,18.33
2018-08-07T09:49:36.904Z,17.94
2018-08-07T09:50:37.157Z,17.62
2018-08-07T09:51:37.420Z,17.91
2018-08-07T09:52:37.642Z,18.11
2018-08-07T09:53:37.904Z,17.21
2018-08-07T09:54:38.148Z,17.60
2018-08-07T09:55:38.406Z,16.21
2018-08-07T09:56:38.678Z,16.40
2018-08-07T09:57:38.912Z,16.21
2018-08-07T09:58:39.204Z,16.53
2018-08-07T09:59:39.420Z,16.53
2018-08-07T10:00:39.675Z,17.20
2018-08-07T10:01:39.923Z,18.48
2018-08-07T10:02:40.199Z,18.10
2018-08-07T10:03:40.466Z,17.39
2018-08-07T10:04:40.962Z,19.24
2018-08-07T10:05:41.120Z,18.54
2018-08-07T10:06:41.383Z,19.21
2018-08-07T10:07:41.668Z,18.92
2018-08-07T10:08:41.975Z,18.73
2018-08-07T10:09:42.271Z,19.23
2018-08-07T10:10:42.630Z,19.15
2018-08-07T10:11:42.975Z,18.49
2018-08-07T10:12:43.249Z,17.52
2018-08-07T10:13:43.498Z,16.93
2018-08-07T10:14:43.758Z,17.32
2018-08-07T10:15:44.020Z,17.21
2018-08-07T10:16:44.283Z,17.39
2018-08-07T10:17:44.557Z,17.51
2018-08-07T10:18:44.777Z,16.34
2018-08-07T10:19:45.016Z,16.25
2018-08-07T10:20:45.297Z,15.76
2018-08-07T10:21:45.537Z,16.03
2018-08-07T10:22:45.814Z,17.97
2018-08-07T10:23:46.049Z,17.68
2018-08-07T10:24:46.311Z,17.39
2018-08-07T10:25:46.590Z,17.28
2018-08-07T10:26:46.841Z,17.90
2018-08-07T10:27:47.107Z,17.48
2018-08-07T10:28:47.360Z,19.23
2018-08-07T10:29:47.610Z,17.85
2018-08-07T10:30:47.903Z,19.28
2018-08-07T10:31:48.155Z,20.92
2018-08-07T10:32:48.751Z,20.27
2018-08-07T10:33:48.623Z,19.22
2018-08-07T10:34:48.904Z,20.00
2018-08-07T10:35:49.172Z,19.82
2018-08-07T10:36:49.414Z,19.79
2018-08-07T10:37:49.676Z,21.26
2018-08-07T10:38:50.032Z,20.17
2018-08-07T10:39:50.232Z,20.97
2018-08-07T10:40:50.669Z,20.97
2018-08-07T10:41:50.790Z,20.39
2018-08-07T10:42:51.049Z,20.59
2018-08-07T10:43:51.487Z,20.41
2018-08-07T10:44:51.549Z,21.14
2018-08-07T10:45:51.841Z,21.70
2018-08-07T10:46:52.112Z,22.41
2018-08-07T10:47:52.446Z,21.72
2018-08-07T10:48:52.609Z,21.73
2018-08-07T10:49:52.866Z,21.14
2018-08-07T10:50:53.175Z,21.83
2018-08-07T10:51:53.373Z,20.94
2018-08-07T10:52:53.640Z,21.74
2018-08-07T10:53:53.879Z,21.25
2018-08-07T10:54:54.146Z,20.70
2018-08-07T10:55:54.375Z,20.61
2018-08-07T10:56:54.644Z,20.00
2018-08-07T10:57:54.890Z,20.32
2018-08-07T10:58:55.156Z,19.37
2018-08-07T10:59:55.413Z,18.28
2018-08-07T11:00:55.679Z,19.92
2018-08-07T11:01:55.942Z,19.92
2018-08-07T11:02:56.189Z,20.57
2018-08-07T11:03:56.443Z,19.89
2018-08-07T11:04:56.871Z,21.64
2018-08-07T11:05:56.980Z,21.28
2018-08-07T11:06:57.225Z,19.62
2018-08-07T11:07:57.617Z,20.37
2018-08-07T11:08:57.933Z,20.37
2018-08-07T11:09:58.120Z,21.06
2018-08-07T11:10:58.364Z,20.20
2018-08-07T11:11:58.623Z,19.82
2018-08-07T11:12:58.905Z,19.16
2018-08-07T11:13:59.161Z,18.97
2018-08-07T11:14:59.408Z,18.58
2018-08-07T11:15:59.680Z,18.67
2018-08-07T11:16:59.944Z,18.40
2018-08-07T11:18:00.217Z,17.49
2018-08-07T11:19:00.472Z,17.70
2018-08-07T11:20:00.720Z,17.32
2018-08-07T11:21:00.986Z,17.52
2018-08-07T11:22:01.243Z,18.39
2018-08-07T11:23:01.475Z,17.70
2018-08-07T11:24:01.708Z,18.01
2018-08-07T11:25:01.973Z,17.90
2018-08-07T11:26:02.229Z,20.20
2018-08-07T11:27:02.493Z,21.08
2018-08-07T11:28:02.767Z,20.34
2018-08-07T11:29:03.037Z,19.26
2018-08-07T11:30:03.347Z,19.56
2018-08-07T11:31:03.528Z,18.50
2018-08-07T11:32:03.797Z,18.88
2018-08-07T11:33:04.067Z,18.90
2018-08-07T11:34:04.419Z,19.13
2018-08-07T11:35:04.828Z,19.01
2018-08-07T11:36:05.227Z,18.97
2018-08-07T11:37:05.371Z,19.37
2018-08-07T11:38:05.785Z,20.92
2018-08-07T11:39:06.122Z,21.30
2018-08-07T11:40:06.476Z,22.08
2018-08-07T11:41:07.013Z,21.12
2018-08-07T11:42:07.353Z,20.47
2018-08-07T11:43:07.373Z,18.51
2018-08-07T11:44:08.310Z,17.63
2018-08-07T11:45:07.945Z,18.99
2018-08-07T11:46:08.191Z,19.18
2018-08-07T11:47:08.541Z,20.24
2018-08-07T11:48:08.841Z,22.37
2018-08-07T11:49:09.053Z,23.22
2018-08-07T11:50:09.302Z,23.88
2018-08-07T11:51:09.549Z,24.49
2018-08-07T11:52:09.813Z,23.62
2018-08-07T11:53:10.121Z,23.35
2018-08-07T11:54:10.364Z,23.36
2018-08-07T11:55:10.627Z,22.94
2018-08-07T11:56:11.039Z,24.67
2018-08-07T11:57:11.256Z,24.88
2018-08-07T11:58:11.507Z,24.58
2018-08-07T11:59:11.763Z,23.63
2018-08-07T12:00:12.140Z,23.43
2018-08-07T12:01:12.527Z,24.08
2018-08-07T12:02:13.263Z,23.84
2018-08-07T12:03:13.479Z,23.72
2018-08-07T12:04:13.939Z,22.97
2018-08-07T12:05:13.696Z,22.11
2018-08-07T12:06:14.451Z,22.11
2018-08-07T12:07:14.541Z,21.73
2018-08-07T12:08:15.009Z,20.84
2018-08-07T12:09:14.817Z,22.19
2018-08-07T12:10:15.077Z,23.35
2018-08-07T12:11:15.326Z,22.09
2018-08-07T12:12:15.617Z,21.82
2018-08-07T12:13:15.868Z,21.75
2018-08-07T12:14:16.151Z,20.75
2018-08-07T12:15:16.390Z,20.54
2018-08-07T12:16:16.665Z,21.80
2018-08-07T12:17:16.907Z,22.56
2018-08-07T12:18:17.205Z,23.90
2018-08-07T12:19:17.470Z,23.98
2018-08-07T12:20:17.733Z,24.48
2018-08-07T12:21:18.035Z,24.66
2018-08-07T12:22:18.295Z,25.55
2018-08-07T12:23:18.552Z,25.44
2018-08-07T12:24:18.848Z,25.24
2018-08-07T12:25:19.112Z,25.73
2018-08-07T12:26:19.369Z,25.37
2018-08-07T12:27:19.627Z,23.70
2018-08-07T12:28:19.879Z,25.07
2018-08-07T12:29:20.136Z,25.45
2018-08-07T12:30:20.392Z,25.37
2018-08-07T12:31:20.660Z,25.95
2018-08-07T12:32:20.961Z,26.53
2018-08-07T12:33:21.335Z,26.61
2018-08-07T12:34:21.692Z,26.78
2018-08-07T12:35:24.376Z,26.88
2018-08-07T12:36:22.452Z,27.19
2018-08-07T12:37:22.451Z,27.27
2018-08-07T12:38:22.776Z,26.41
2018-08-07T12:39:23.122Z,27.39
2018-08-07T12:40:23.393Z,26.88
2018-08-07T12:41:23.740Z,27.08
2018-08-07T12:42:24.155Z,27.08
2018-08-07T12:43:24.489Z,27.47
2018-08-07T12:44:24.729Z,27.57
2018-08-07T12:45:25.002Z,27.48
2018-08-07T12:46:25.298Z,26.71
2018-08-07T12:47:25.574Z,25.40
2018-08-07T12:48:25.813Z,23.66
2018-08-07T12:49:27.057Z,23.61
2018-08-07T12:50:26.397Z,23.18
2018-08-07T12:51:26.652Z,22.59
2018-08-07T12:52:26.908Z,22.40
2018-08-07T12:53:27.165Z,23.54
2018-08-07T12:54:27.426Z,25.22
2018-08-07T12:55:27.726Z,26.99