createdAt,value
2023-12-09T00:00:51.500Z,2.30
2023-12-09T00:01:51.460Z,2.50
2023-12-09T00:02:51.454Z,2.50
2023-12-09T00:03:51.533Z,2.60
2023-12-09T00:04:51.417Z,3.00
2023-12-09T00:05:51.559Z,2.60
2023-12-09T00:06:51.572Z,2.60
2023-12-09T00:07:51.362Z,2.60
2023-12-09T00:08:51.391Z,2.20
2023-12-09T00:09:51.369Z,2.40
2023-12-09T00:10:51.380Z,3.00
2023-12-09T00:11:51.382Z,2.90
2023-12-09T00:12:51.295Z,2.30
2023-12-09T00:13:51.292Z,2.50
2023-12-09T00:14:51.646Z,2.50
2023-12-09T00:15:51.300Z,2.60
2023-12-09T00:16:51.251Z,2.70
2023-12-09T00:17:51.339Z,2.60
2023-12-09T00:18:51.388Z,2.40
2023-12-09T00:19:51.296Z,2.40
2023-12-09T00:20:51.257Z,2.50
2023-12-09T00:21:51.188Z,2.50
2023-12-09T00:22:51.148Z,2.80
2023-12-09T00:23:51.198Z,2.60
2023-12-09T00:24:51.190Z,2.60
2023-12-09T00:25:51.171Z,2.60
2023-12-09T00:26:51.164Z,2.80
2023-12-09T00:27:51.097Z,2.60
2023-12-09T00:28:51.117Z,2.70
2023-12-09T00:29:51.106Z,2.50
2023-12-09T00:30:51.068Z,2.70
2023-12-09T00:31:51.035Z,2.70
2023-12-09T00:32:51.163Z,2.50
2023-12-09T00:33:51.146Z,2.50
2023-12-09T00:34:51.030Z,2.50
2023-12-09T00:35:51.027Z,2.70
2023-12-09T00:36:50.966Z,2.70
2023-12-09T00:37:50.969Z,2.40
2023-12-09T00:38:50.980Z,2.40
2023-12-09T00:39:50.948Z,2.50
2023-12-09T00:40:50.918Z,2.70
2023-12-09T00:41:50.953Z,2.40
2023-12-09T00:42:50.877Z,2.50
2023-12-09T00:43:51.116Z,2.70
2023-12-09T00:44:50.947Z,2.60
2023-12-09T00:45:50.848Z,2.60
2023-12-09T00:46:50.827Z,2.50
2023-12-09T00:47:51.038Z,2.60
2023-12-09T00:48:51.016Z,2.30
2023-12-09T00:49:50.845Z,2.70
2023-12-09T00:50:50.795Z,2.70
2023-12-09T00:51:50.768Z,2.50
2023-12-09T00:52:50.766Z,2.60
2023-12-09T00:53:50.759Z,2.60
2023-12-09T00:54:50.730Z,2.80
2023-12-09T00:55:50.705Z,2.80
2023-12-09T00:56:50.776Z,2.20
2023-12-09T00:57:50.725Z,2.80
2023-12-09T00:58:50.659Z,2.70
2023-12-09T00:59:50.686Z,2.60
2023-12-09T01:00:50.704Z,2.40
2023-12-09T01:01:50.634Z,2.60
2023-12-09T01:02:50.724Z,2.70
2023-12-09T01:03:50.749Z,2.70
2023-12-09T01:04:50.679Z,2.50
2023-12-09T01:05:50.624Z,2.50
2023-12-09T01:06:50.558Z,2.30
2023-12-09T01:07:50.562Z,2.60
2023-12-09T01:08:50.575Z,2.20
2023-12-09T01:09:50.574Z,2.60
2023-12-09T01:10:50.522Z,2.60
2023-12-09T01:11:52.828Z,2.30
2023-12-09T01:12:50.539Z,2.50
2023-12-09T01:13:50.468Z,2.50
2023-12-09T01:14:50.551Z,2.30
2023-12-09T01:15:50.464Z,2.30
2023-12-09T01:16:50.470Z,2.40
2023-12-09T01:17:50.484Z,2.40
2023-12-09T01:18:50.930Z,2.30
2023-12-09T01:19:50.445Z,2.30
2023-12-09T01:20:50.419Z,2.30
2023-12-09T01:21:50.353Z,2.30
2023-12-09T01:22:50.643Z,2.60
2023-12-09T01:23:50.699Z,2.20
2023-12-09T01:24:50.332Z,2.40
2023-12-09T01:25:50.318Z,2.40
2023-12-09T01:26:50.417Z,2.50
2023-12-09T01:27:50.298Z,2.60
2023-12-09T01:28:50.297Z,2.50
2023-12-09T01:29:50.360Z,2.40
2023-12-09T01:30:50.244Z,2.40
2023-12-09T01:31:50.226Z,2.40
2023-12-09T01:32:50.323Z,2.70
2023-12-09T01:33:50.302Z,2.70
2023-12-09T01:34:50.232Z,2.70
2023-12-09T01:35:50.208Z,2.50
2023-12-09T01:36:50.187Z,2.50
2023-12-09T01:37:50.137Z,2.60
2023-12-09T01:38:50.162Z,2.10
2023-12-09T01:39:50.140Z,2.50
2023-12-09T01:40:50.147Z,2.30
2023-12-09T01:41:50.145Z,2.40
2023-12-09T01:42:50.069Z,2.30
2023-12-09T01:43:50.084Z,2.30
2023-12-09T01:44:50.075Z,2.30
2023-12-09T01:45:50.063Z,2.40
2023-12-09T01:46:50.048Z,2.60
2023-12-09T01:47:50.216Z,2.70
2023-12-09T01:48:50.194Z,2.30
2023-12-09T01:49:50.168Z,2.40
2023-12-09T01:50:50.067Z,2.50
2023-12-09T01:51:49.966Z,2.80
2023-12-09T01:52:49.954Z,2.30
2023-12-09T01:53:50.116Z,2.60
2023-12-09T01:54:49.947Z,2.10
2023-12-09T01:55:49.901Z,2.20
2023-12-09T01:56:50.032Z,2.30
2023-12-09T01:57:49.880Z,2.30
2023-12-09T01:58:49.863Z,2.20
2023-12-09T01:59:49.973Z,2.50
2023-12-09T02:00:49.916Z,2.60
2023-12-09T02:01:49.820Z,2.40
2023-12-09T02:02:49.972Z,2.60
2023-12-09T02:03:49.849Z,2.20
2023-12-09T02:04:49.797Z,2.20
2023-12-09T02:05:49.783Z,2.40
2023-12-09T02:06:49.751Z,2.30
2023-12-09T02:07:49.759Z,2.40
2023-12-09T02:08:49.740Z,2.40
2023-12-09T02:09:49.721Z,2.50
2023-12-09T02:10:49.696Z,2.30
2023-12-09T02:11:49.728Z,2.40
2023-12-09T02:12:49.680Z,2.40
2023-12-09T02:13:49.653Z,2.40
2023-12-09T02:14:49.670Z,2.10
2023-12-09T02:15:49.649Z,2.20
2023-12-09T02:16:49.652Z,2.50
2023-12-09T02:17:49.659Z,2.30
2023-12-09T02:18:49.628Z,2.20
2023-12-09T02:19:49.580Z,2.30
2023-12-09T02:20:49.567Z,2.40
2023-12-09T02:21:49.562Z,2.60
2023-12-09T02:22:49.557Z,2.30
2023-12-09T02:23:49.513Z,2.30
2023-12-09T02:24:49.677Z,2.30
2023-12-09T02:25:49.497Z,2.20
2023-12-09T02:26:49.482Z,2.30
2023-12-09T02:27:49.461Z,2.40
2023-12-09T02:28:49.622Z,2.10
2023-12-09T02:29:49.437Z,2.00
2023-12-09T02:30:49.429Z,2.20
2023-12-09T02:31:49.405Z,2.50
2023-12-09T02:32:49.442Z,2.50
2023-12-09T02:33:49.482Z,2.20
2023-12-09T02:34:49.437Z,2.10
2023-12-09T02:35:49.363Z,2.20
2023-12-09T02:36:50.368Z,2.00
2023-12-09T02:37:49.325Z,2.30
2023-12-09T02:38:49.334Z,2.10
2023-12-09T02:39:49.299Z,2.40
2023-12-09T02:40:49.320Z,2.30
2023-12-09T02:41:49.285Z,2.40
2023-12-09T02:42:49.278Z,2.20
2023-12-09T02:43:49.287Z,2.40
2023-12-09T02:44:49.252Z,2.00
2023-12-09T02:45:49.220Z,2.40
2023-12-09T02:46:49.424Z,2.30
2023-12-09T02:47:49.297Z,2.20
2023-12-09T02:48:49.335Z,1.90
2023-12-09T02:49:49.240Z,1.90
2023-12-09T02:50:49.171Z,2.30
2023-12-09T02:51:49.156Z,2.20
2023-12-09T02:52:49.148Z,2.50
2023-12-09T02:53:49.139Z,2.40
2023-12-09T02:54:49.129Z,2.30
2023-12-09T02:55:49.084Z,2.10
2023-12-09T02:56:49.076Z,2.30
2023-12-09T02:57:49.092Z,2.20
2023-12-09T02:58:49.100Z,2.20
2023-12-09T02:59:49.048Z,2.30
2023-12-09T03:00:49.076Z,2.30
2023-12-09T03:01:49.008Z,2.40
2023-12-09T03:02:49.019Z,1.90
2023-12-09T03:03:49.276Z,1.90
2023-12-09T03:04:49.000Z,2.30
2023-12-09T03:05:48.956Z,2.20
2023-12-09T03:06:48.952Z,2.20
2023-12-09T03:07:48.923Z,2.00
2023-12-09T03:08:48.918Z,2.20
2023-12-09T03:09:48.909Z,2.00
2023-12-09T03:10:48.966Z,2.30
2023-12-09T03:11:48.888Z,2.20
2023-12-09T03:12:48.882Z,2.10
2023-12-09T03:13:48.862Z,2.40
2023-12-09T03:14:48.868Z,2.20
2023-12-09T03:15:48.818Z,2.00
2023-12-09T03:16:48.869Z,2.20
2023-12-09T03:17:48.909Z,2.40
2023-12-09T03:18:48.999Z,1.90
2023-12-09T03:19:48.819Z,2.00
2023-12-09T03:20:48.759Z,2.30
2023-12-09T03:21:48.744Z,2.10
2023-12-09T03:22:49.184Z,2.30
2023-12-09T03:23:48.711Z,2.00
2023-12-09T03:24:48.719Z,2.40
2023-12-09T03:25:48.683Z,2.00
2023-12-09T03:26:48.695Z,2.20
2023-12-09T03:27:48.673Z,2.30
2023-12-09T03:28:48.657Z,2.10
2023-12-09T03:29:48.646Z,1.90
2023-12-09T03:30:48.730Z,2.00
2023-12-09T03:31:48.598Z,2.00
2023-12-09T03:32:48.760Z,2.10
2023-12-09T03:33:48.774Z,2.40
2023-12-09T03:34:48.627Z,2.20
2023-12-09T03:35:48.563Z,2.20
2023-12-09T03:36:48.584Z,2.00
2023-12-09T03:37:48.516Z,2.10
2023-12-09T03:38:48.541Z,1.90
2023-12-09T03:39:48.495Z,2.30
2023-12-09T03:40:48.495Z,1.90
2023-12-09T03:41:48.483Z,2.20
2023-12-09T03:42:48.460Z,1.80
2023-12-09T03:43:48.516Z,2.10
2023-12-09T03:44:48.429Z,1.90
2023-12-09T03:45:48.435Z,1.90
2023-12-09T03:46:48.410Z,1.90
2023-12-09T03:47:48.505Z,2.30
2023-12-09T03:48:48.568Z,2.30
2023-12-09T03:49:48.532Z,2.20
2023-12-09T03:50:48.352Z,2.10
2023-12-09T03:51:48.347Z,2.00
2023-12-09T03:52:48.319Z,1.80
2023-12-09T03:53:48.306Z,2.00
2023-12-09T03:54:48.306Z,2.00
2023-12-09T03:55:48.285Z,2.20
2023-12-09T03:56:48.310Z,1.80
2023-12-09T03:57:48.256Z,2.20
2023-12-09T03:58:48.249Z,2.30
2023-12-09T03:59:48.222Z,2.00
2023-12-09T04:00:48.386Z,2.10
2023-12-09T04:01:48.216Z,1.80
2023-12-09T04:02:48.206Z,2.00
2023-12-09T04:03:48.252Z,2.10
2023-12-09T04:04:48.164Z,1.80
2023-12-09T04:05:48.279Z,2.10
2023-12-09T04:06:48.180Z,1.90
2023-12-09T04:07:48.133Z,2.10
2023-12-09T04:08:48.107Z,2.20
2023-12-09T04:09:48.117Z,2.10
2023-12-09T04:10:48.088Z,2.00
2023-12-09T04:11:48.065Z,2.20
2023-12-09T04:12:48.100Z,2.20
2023-12-09T04:13:48.055Z,1.70
2023-12-09T04:14:48.028Z,2.20
2023-12-09T04:15:48.014Z,2.00
2023-12-09T04:16:47.995Z,2.40
2023-12-09T04:17:48.019Z,2.00
2023-12-09T04:18:48.097Z,2.00
2023-12-09T04:19:47.996Z,1.90
2023-12-09T04:20:47.946Z,1.90
2023-12-09T04:21:47.940Z,1.90
2023-12-09T04:22:47.926Z,2.00
2023-12-09T04:23:47.899Z,2.00
2023-12-09T04:24:47.908Z,2.10
2023-12-09T04:25:47.870Z,2.10
2023-12-09T04:26:47.875Z,1.90
2023-12-09T04:27:47.852Z,2.00
2023-12-09T04:28:47.903Z,2.00
2023-12-09T04:29:47.818Z,1.90
2023-12-09T04:30:47.866Z,2.20
2023-12-09T04:31:47.806Z,2.20
2023-12-09T04:32:48.279Z,1.80
2023-12-09T04:33:47.815Z,2.30
2023-12-09T04:34:47.764Z,2.00
2023-12-09T04:35:47.736Z,2.10
2023-12-09T04:36:47.736Z,2.30
2023-12-09T04:37:47.727Z,1.70
2023-12-09T04:38:48.258Z,2.00
2023-12-09T04:39:47.732Z,1.90
2023-12-09T04:40:47.677Z,1.90
2023-12-09T04:41:47.686Z,2.20
2023-12-09T04:42:47.712Z,1.90
2023-12-09T04:43:47.628Z,2.00
2023-12-09T04:44:47.629Z,2.30
2023-12-09T04:45:47.617Z,1.90
2023-12-09T04:46:47.605Z,1.90
2023-12-09T04:47:47.743Z,1.80
2023-12-09T04:48:47.635Z,1.90
2023-12-09T04:49:47.629Z,2.10
2023-12-09T04:50:47.543Z,1.90
2023-12-09T04:51:47.555Z,2.10
2023-12-09T04:52:47.518Z,1.90
2023-12-09T04:53:47.501Z,2.00
2023-12-09T04:54:47.510Z,1.90
2023-12-09T04:55:47.493Z,2.10
2023-12-09T04:56:47.460Z,1.90
2023-12-09T04:57:47.446Z,2.10
2023-12-09T04:58:47.492Z,1.90
2023-12-09T04:59:47.423Z,1.80
2023-12-09T05:00:47.415Z,1.90
2023-12-09T05:01:47.389Z,1.80
2023-12-09T05:02:47.396Z,2.00
2023-12-09T05:03:47.428Z,1.90
2023-12-09T05:04:47.375Z,2.00
2023-12-09T05:05:47.391Z,2.00
2023-12-09T05:06:47.366Z,2.00
2023-12-09T05:07:47.738Z,1.70
2023-12-09T05:08:47.302Z,2.00
2023-12-09T05:09:47.356Z,2.00
2023-12-09T05:10:47.277Z,2.10
2023-12-09T05:11:47.314Z,2.00
2023-12-09T05:12:47.303Z,2.20
2023-12-09T05:13:47.228Z,1.80
2023-12-09T05:14:47.253Z,1.80
2023-12-09T05:15:47.253Z,1.70
2023-12-09T05:16:47.203Z,1.90
2023-12-09T05:17:47.311Z,1.90
2023-12-09T05:18:47.535Z,1.80
2023-12-09T05:19:47.208Z,1.70
2023-12-09T05:20:47.168Z,1.80
2023-12-09T05:21:47.293Z,1.60
2023-12-09T05:22:47.129Z,1.90
2023-12-09T05:23:47.089Z,2.10
2023-12-09T05:24:47.081Z,1.90
2023-12-09T05:25:47.063Z,1.80
2023-12-09T05:26:47.069Z,1.80
2023-12-09T05:27:47.066Z,1.70
2023-12-09T05:28:47.054Z,1.80
2023-12-09T05:29:47.047Z,2.00
2023-12-09T05:30:47.069Z,1.80
2023-12-09T05:31:46.996Z,1.90
2023-12-09T05:32:47.058Z,2.00
2023-12-09T05:33:47.153Z,1.70
2023-12-09T05:34:46.993Z,2.00
2023-12-09T05:35:46.950Z,2.00
2023-12-09T05:36:46.918Z,1.90
2023-12-09T05:37:46.958Z,1.90
2023-12-09T05:38:46.918Z,2.00
2023-12-09T05:39:46.888Z,1.70
2023-12-09T05:40:46.873Z,2.00
2023-12-09T05:41:46.851Z,1.90
2023-12-09T05:42:46.926Z,2.00
2023-12-09T05:43:46.837Z,1.80
2023-12-09T05:44:46.818Z,2.10
2023-12-09T05:45:46.881Z,1.90
2023-12-09T05:46:46.816Z,1.90
2023-12-09T05:47:46.841Z,1.70
2023-12-09T05:48:46.907Z,2.10
2023-12-09T05:49:46.799Z,1.80
2023-12-09T05:50:46.755Z,1.70
2023-12-09T05:51:46.762Z,1.90
2023-12-09T05:52:46.701Z,1.80
2023-12-09T05:53:46.691Z,1.70
2023-12-09T05:54:46.676Z,1.60
2023-12-09T05:55:46.686Z,1.90
2023-12-09T05:56:46.659Z,1.80
2023-12-09T05:57:46.683Z,2.00
2023-12-09T05:58:46.651Z,1.60
2023-12-09T05:59:46.610Z,2.00
2023-12-09T06:00:46.710Z,1.80
2023-12-09T06:01:46.602Z,1.80
2023-12-09T06:02:46.586Z,2.20
2023-12-09T06:03:46.569Z,1.90
2023-12-09T06:04:46.613Z,1.50
2023-12-09T06:05:46.540Z,1.90
2023-12-09T06:06:46.534Z,1.60
2023-12-09T06:07:46.510Z,1.80
2023-12-09T06:08:46.498Z,1.80
2023-12-09T06:09:46.479Z,1.80
2023-12-09T06:10:46.470Z,1.70
2023-12-09T06:11:46.468Z,1.70
2023-12-09T06:12:46.477Z,1.80
2023-12-09T06:13:46.430Z,1.80
2023-12-09T06:14:46.424Z,1.90
2023-12-09T06:15:48.801Z,1.70
2023-12-09T06:16:46.389Z,1.80
2023-12-09T06:17:46.441Z,1.90
2023-12-09T06:18:46.419Z,1.90
2023-12-09T06:19:46.365Z,1.80
2023-12-09T06:20:46.338Z,1.80
2023-12-09T06:21:46.382Z,1.70
2023-12-09T06:22:46.322Z,1.80
2023-12-09T06:23:46.304Z,1.60
2023-12-09T06:24:46.377Z,2.10
2023-12-09T06:25:46.258Z,1.70
2023-12-09T06:26:46.241Z,1.90
2023-12-09T06:27:46.233Z,2.10
2023-12-09T06:28:46.232Z,1.60
2023-12-09T06:29:46.220Z,1.70
2023-12-09T06:30:46.249Z,1.70
2023-12-09T06:31:46.191Z,1.60
2023-12-09T06:32:46.249Z,1.70
2023-12-09T06:33:46.415Z,1.70
2023-12-09T06:34:46.218Z,1.80
2023-12-09T06:35:46.134Z,1.80
2023-12-09T06:36:46.134Z,1.80
2023-12-09T06:37:46.154Z,1.70
2023-12-09T06:38:46.079Z,1.80
2023-12-09T06:39:46.121Z,1.70
2023-12-09T06:40:46.087Z,1.70
2023-12-09T06:41:46.044Z,1.70
2023-12-09T06:42:46.146Z,1.90
2023-12-09T06:43:46.013Z,1.50
2023-12-09T06:44:46.018Z,1.80
2023-12-09T06:45:46.046Z,1.90
2023-12-09T06:46:46.031Z,1.70
2023-12-09T06:47:46.079Z,1.80
2023-12-09T06:48:46.048Z,1.70
2023-12-09T06:49:46.028Z,1.60
2023-12-09T06:50:45.921Z,1.80
2023-12-09T06:51:45.909Z,1.60
2023-12-09T06:52:45.918Z,1.90
2023-12-09T06:53:45.884Z,1.80
2023-12-09T06:54:45.950Z,1.80
2023-12-09T06:55:45.871Z,1.70
2023-12-09T06:56:45.852Z,1.80
2023-12-09T06:57:45.827Z,1.90
2023-12-09T06:58:45.810Z,1.60
2023-12-09T06:59:45.821Z,1.60
2023-12-09T07:00:45.858Z,1.70
2023-12-09T07:01:45.787Z,1.60
2023-12-09T07:02:56.329Z,1.60
2023-12-09T07:03:45.819Z,1.70
2023-12-09T07:04:45.804Z,1.80
2023-12-09T07:05:45.730Z,1.60
2023-12-09T07:06:45.708Z,1.60
2023-12-09T07:07:45.697Z,1.70
2023-12-09T07:08:45.690Z,1.70
2023-12-09T07:09:45.670Z,1.60
2023-12-09T07:10:45.809Z,1.70
2023-12-09T07:11:45.642Z,1.70
2023-12-09T07:12:45.668Z,1.80
2023-12-09T07:13:45.622Z,1.60
2023-12-09T07:14:45.635Z,1.60
2023-12-09T07:15:45.652Z,1.90
2023-12-09T07:16:45.570Z,1.70
2023-12-09T07:17:45.647Z,1.70
2023-12-09T07:18:45.742Z,1.60
2023-12-09T07:19:45.701Z,1.80
2023-12-09T07:20:45.520Z,1.60
2023-12-09T07:21:45.526Z,1.70
2023-12-09T07:22:45.531Z,1.70
2023-12-09T07:23:45.510Z,1.60
2023-12-09T07:24:45.509Z,1.80
2023-12-09T07:25:45.445Z,1.50
2023-12-09T07:26:45.451Z,1.60
2023-12-09T07:27:45.421Z,1.70
2023-12-09T07:28:45.401Z,1.70
2023-12-09T07:29:45.407Z,1.50
2023-12-09T07:30:45.418Z,1.40
2023-12-09T07:31:45.386Z,1.90
2023-12-09T07:32:45.417Z,1.50
2023-12-09T07:33:45.504Z,1.70
2023-12-09T07:34:45.407Z,1.50
2023-12-09T07:35:45.334Z,1.50
2023-12-09T07:36:45.314Z,1.60
2023-12-09T07:37:47.819Z,1.40
2023-12-09T07:38:45.280Z,1.40
2023-12-09T07:39:45.282Z,1.80
2023-12-09T07:40:45.278Z,1.70
2023-12-09T07:41:45.263Z,1.80
2023-12-09T07:42:45.267Z,1.60
2023-12-09T07:43:45.217Z,1.30
2023-12-09T07:44:45.193Z,1.70
2023-12-09T07:45:45.261Z,1.50
2023-12-09T07:46:45.177Z,1.60
2023-12-09T07:47:45.195Z,1.70
2023-12-09T07:48:45.224Z,1.80
2023-12-09T07:49:45.180Z,1.40
2023-12-09T07:50:45.122Z,1.60
2023-12-09T07:51:45.113Z,1.60
2023-12-09T07:52:45.099Z,1.50
2023-12-09T07:53:45.071Z,1.60
2023-12-09T07:54:45.117Z,1.60
2023-12-09T07:55:45.051Z,1.50
2023-12-09T07:56:45.041Z,1.50
2023-12-09T07:57:45.051Z,1.60
2023-12-09T07:58:45.007Z,1.50
2023-12-09T07:59:45.019Z,1.50
2023-12-09T08:00:45.091Z,1.80
2023-12-09T08:01:44.999Z,1.40
2023-12-09T08:02:44.985Z,1.50
2023-12-09T08:03:45.019Z,1.50
2023-12-09T08:04:44.950Z,1.60
2023-12-09T08:05:47.474Z,1.60
2023-12-09T08:06:44.925Z,1.40
2023-12-09T08:07:44.895Z,1.70
2023-12-09T08:08:44.868Z,1.60
2023-12-09T08:09:44.878Z,2.00
2023-12-09T08:10:44.860Z,1.50
2023-12-09T08:11:44.876Z,1.60
2023-12-09T08:12:44.859Z,1.70
2023-12-09T08:13:44.807Z,1.60
2023-12-09T08:14:44.803Z,1.50
2023-12-09T08:15:44.849Z,1.60
2023-12-09T08:16:44.761Z,1.50
2023-12-09T08:17:44.926Z,1.50
2023-12-09T08:18:44.895Z,1.60
2023-12-09T08:19:44.836Z,1.60
2023-12-09T08:20:44.715Z,1.60
2023-12-09T08:21:44.731Z,1.30
2023-12-09T08:22:44.695Z,1.50
2023-12-09T08:23:44.680Z,1.40
2023-12-09T08:24:44.653Z,1.40
2023-12-09T08:25:44.719Z,1.60
2023-12-09T08:26:44.639Z,1.50
2023-12-09T08:27:44.640Z,1.60
2023-12-09T08:28:44.613Z,1.70
2023-12-09T08:29:44.590Z,1.50
2023-12-09T08:30:44.623Z,1.50
2023-12-09T08:31:44.580Z,1.70
2023-12-09T08:32:44.603Z,1.50
2023-12-09T08:33:44.687Z,1.60
2023-12-09T08:34:51.324Z,1.60
2023-12-09T08:35:44.515Z,1.50
2023-12-09T08:36:44.531Z,1.40
2023-12-09T08:37:44.494Z,1.50
2023-12-09T08:38:44.474Z,1.60
2023-12-09T08:39:44.462Z,1.40
2023-12-09T08:40:44.464Z,1.60
2023-12-09T08:41:44.446Z,1.50
2023-12-09T08:42:45.034Z,1.40
2023-12-09T08:43:44.414Z,1.40
2023-12-09T08:44:44.388Z,1.70
2023-12-09T08:45:44.425Z,1.30
2023-12-09T08:46:44.355Z,1.50
2023-12-09T08:47:45.711Z,1.70
2023-12-09T08:48:44.481Z,1.40
2023-12-09T08:49:44.401Z,1.40
2023-12-09T08:50:44.308Z,1.50
2023-12-09T08:51:44.374Z,1.40
2023-12-09T08:52:44.276Z,1.30
2023-12-09T08:53:44.277Z,1.50
2023-12-09T08:54:44.300Z,1.50
2023-12-09T08:55:44.267Z,1.60
2023-12-09T08:56:44.231Z,1.50
2023-12-09T08:57:44.233Z,1.50
2023-12-09T08:58:44.209Z,1.40
2023-12-09T08:59:44.183Z,1.40
2023-12-09T09:00:44.341Z,1.60
2023-12-09T09:01:44.195Z,1.60
2023-12-09T09:02:44.151Z,1.50
2023-12-09T09:03:44.209Z,1.50
2023-12-09T09:04:44.202Z,1.60
2023-12-09T09:05:44.154Z,1.20
2023-12-09T09:06:44.139Z,1.50
2023-12-09T09:07:44.113Z,1.20
2023-12-09T09:08:44.065Z,1.30
2023-12-09T09:09:44.117Z,1.40
2023-12-09T09:10:44.039Z,1.50
2023-12-09T09:11:44.016Z,1.50
2023-12-09T09:12:44.180Z,1.20
2023-12-09T09:13:44.032Z,1.50
2023-12-09T09:14:43.983Z,1.60
2023-12-09T09:15:44.078Z,1.40
2023-12-09T09:16:43.968Z,1.40
2023-12-09T09:17:44.044Z,1.60
2023-12-09T09:18:44.064Z,1.50
2023-12-09T09:19:44.066Z,1.40
2023-12-09T09:20:43.935Z,1.30
2023-12-09T09:21:43.945Z,1.30
2023-12-09T09:22:47.103Z,1.70
2023-12-09T09:23:43.881Z,1.50
2023-12-09T09:24:43.877Z,1.40
2023-12-09T09:25:43.839Z,1.60
2023-12-09T09:26:43.833Z,1.50
2023-12-09T09:27:43.899Z,1.50
2023-12-09T09:28:43.817Z,1.10
2023-12-09T09:29:43.776Z,1.60
2023-12-09T09:30:43.870Z,1.40
2023-12-09T09:31:43.769Z,1.50
2023-12-09T09:32:43.779Z,1.60
2023-12-09T09:33:43.894Z,1.40
2023-12-09T09:34:43.772Z,1.30
2023-12-09T09:35:43.724Z,1.50
2023-12-09T09:36:43.741Z,1.50
2023-12-09T09:37:43.680Z,1.50
2023-12-09T09:38:43.701Z,1.50
2023-12-09T09:39:43.796Z,1.50
2023-12-09T09:40:43.640Z,1.40
2023-12-09T09:41:43.621Z,1.50
2023-12-09T09:42:43.672Z,1.40
2023-12-09T09:43:43.585Z,1.60
2023-12-09T09:44:43.590Z,1.30
2023-12-09T09:45:43.600Z,1.40
2023-12-09T09:46:43.580Z,1.50
2023-12-09T09:47:43.591Z,1.50
2023-12-09T09:48:43.632Z,1.60
2023-12-09T09:49:43.619Z,1.40
2023-12-09T09:50:43.503Z,1.60
2023-12-09T09:51:43.559Z,1.40
2023-12-09T09:52:43.466Z,1.60
2023-12-09T09:53:43.477Z,1.50
2023-12-09T09:54:43.491Z,1.50
2023-12-09T09:55:43.468Z,1.20
2023-12-09T09:56:43.421Z,1.60
2023-12-09T09:57:43.485Z,1.50
2023-12-09T09:58:43.401Z,1.30
2023-12-09T09:59:43.384Z,1.40
2023-12-09T10:00:43.526Z,1.60
2023-12-09T10:01:43.397Z,1.50
2023-12-09T10:02:43.337Z,1.60
2023-12-09T10:03:43.373Z,1.60
2023-12-09T10:04:43.424Z,1.50
2023-12-09T10:05:43.318Z,1.50
2023-12-09T10:06:43.382Z,1.40
2023-12-09T10:07:43.331Z,1.50
2023-12-09T10:08:43.265Z,1.70
2023-12-09T10:09:43.352Z,1.40
2023-12-09T10:10:43.236Z,1.40
2023-12-09T10:11:43.227Z,1.70
2023-12-09T10:12:43.319Z,1.30
2023-12-09T10:13:43.210Z,1.60
2023-12-09T10:14:43.175Z,1.40
2023-12-09T10:15:43.191Z,1.40
2023-12-09T10:16:43.150Z,1.40
2023-12-09T10:17:43.266Z,1.50
2023-12-09T10:18:43.234Z,1.70
2023-12-09T10:19:43.381Z,1.70
2023-12-09T10:20:43.097Z,1.50
2023-12-09T10:21:43.140Z,1.70
2023-12-09T10:22:43.072Z,1.50
2023-12-09T10:23:43.060Z,1.50
2023-12-09T10:24:50.139Z,1.60
2023-12-09T10:25:43.052Z,1.50
2023-12-09T10:26:43.029Z,1.40
2023-12-09T10:27:43.123Z,1.80
2023-12-09T10:28:43.367Z,1.40
2023-12-09T10:29:44.835Z,1.50
2023-12-09T10:30:43.089Z,1.60
2023-12-09T10:31:42.940Z,1.50
2023-12-09T10:32:42.986Z,1.50
2023-12-09T10:33:43.013Z,1.50
2023-12-09T10:34:42.970Z,1.40
2023-12-09T10:35:42.887Z,1.60
2023-12-09T10:36:42.882Z,1.50
2023-12-09T10:37:42.858Z,1.30
2023-12-09T10:38:42.859Z,1.60
2023-12-09T10:39:42.856Z,1.40
2023-12-09T10:40:42.854Z,1.40
2023-12-09T10:41:42.804Z,1.50
2023-12-09T10:42:42.849Z,1.60
2023-12-09T10:43:42.804Z,1.30
2023-12-09T10:44:42.768Z,1.40
2023-12-09T10:45:42.784Z,1.40
2023-12-09T10:46:42.754Z,1.40
2023-12-09T10:47:42.800Z,1.40
2023-12-09T10:48:42.948Z,1.40
2023-12-09T10:49:42.775Z,1.40
2023-12-09T10:50:42.693Z,1.40
2023-12-09T10:51:42.714Z,1.60
2023-12-09T10:52:42.671Z,1.40
2023-12-09T10:53:42.637Z,1.30
2023-12-09T10:54:42.708Z,1.30
2023-12-09T10:55:42.623Z,1.60
2023-12-09T10:56:42.612Z,1.50
2023-12-09T10:57:42.630Z,1.60
2023-12-09T10:58:42.573Z,1.50
2023-12-09T10:59:42.575Z,1.60
2023-12-09T11:00:42.616Z,1.80
2023-12-09T11:01:42.541Z,1.50
2023-12-09T11:02:42.577Z,1.40
2023-12-09T11:03:42.655Z,1.50
2023-12-09T11:04:42.575Z,1.40
2023-12-09T11:05:42.532Z,1.60
2023-12-09T11:06:42.508Z,1.30
2023-12-09T11:07:42.451Z,1.50
2023-12-09T11:08:42.460Z,1.70
2023-12-09T11:09:42.454Z,1.40
2023-12-09T11:10:42.453Z,1.60
2023-12-09T11:11:42.414Z,1.40
2023-12-09T11:12:42.467Z,1.80
2023-12-09T11:13:42.369Z,1.50
2023-12-09T11:14:42.377Z,1.40
2023-12-09T11:15:42.415Z,1.50
2023-12-09T11:16:42.344Z,1.80
2023-12-09T11:17:42.462Z,1.40
2023-12-09T11:18:42.469Z,1.60
2023-12-09T11:19:42.468Z,1.60
2023-12-09T11:20:42.620Z,1.50
2023-12-09T11:21:42.286Z,1.50
2023-12-09T11:22:42.262Z,1.40
2023-12-09T11:23:42.260Z,1.30
2023-12-09T11:24:42.263Z,1.70
2023-12-09T11:25:42.323Z,1.60
2023-12-09T11:26:42.223Z,1.60
2023-12-09T11:27:42.198Z,1.50
2023-12-09T11:28:42.189Z,1.50
2023-12-09T11:29:42.159Z,1.40
2023-12-09T11:30:42.459Z,1.50
2023-12-09T11:31:42.151Z,1.50
2023-12-09T11:32:42.129Z,1.60
2023-12-09T11:33:42.202Z,1.70
2023-12-09T11:34:42.147Z,1.50
2023-12-09T11:35:42.104Z,1.60
2023-12-09T11:36:42.187Z,1.60
2023-12-09T11:37:42.051Z,1.40
2023-12-09T11:38:42.086Z,1.50
2023-12-09T11:39:42.070Z,1.50
2023-12-09T11:40:42.034Z,1.60
2023-12-09T11:41:42.031Z,1.60
2023-12-09T11:42:41.986Z,1.50
2023-12-09T11:43:41.970Z,1.40
2023-12-09T11:44:41.962Z,1.40
2023-12-09T11:45:42.013Z,1.50
2023-12-09T11:46:41.982Z,1.60
2023-12-09T11:47:42.051Z,1.50
2023-12-09T11:48:41.989Z,1.60
2023-12-09T11:49:42.043Z,1.80
2023-12-09T11:50:41.952Z,1.40
2023-12-09T11:51:41.907Z,1.50
2023-12-09T11:52:41.890Z,1.50
2023-12-09T11:53:41.838Z,1.70
2023-12-09T11:54:41.945Z,1.40
2023-12-09T11:55:41.838Z,1.50
2023-12-09T11:56:41.799Z,1.30
2023-12-09T11:57:41.822Z,1.60
2023-12-09T11:58:41.786Z,1.60
2023-12-09T11:59:41.902Z,1.50
2023-12-09T12:00:41.812Z,1.50
2023-12-09T12:01:41.720Z,1.50
2023-12-09T12:02:41.721Z,1.40
2023-12-09T12:03:41.807Z,1.40
2023-12-09T12:04:41.706Z,1.60
2023-12-09T12:05:41.709Z,1.70
2023-12-09T12:06:41.717Z,1.50
2023-12-09T12:07:41.653Z,1.80
2023-12-09T12:08:41.668Z,1.80
2023-12-09T12:09:41.670Z,1.40
2023-12-09T12:10:41.628Z,1.50
2023-12-09T12:11:41.590Z,1.60
2023-12-09T12:12:41.651Z,1.60
2023-12-09T12:13:41.561Z,1.90
2023-12-09T12:14:41.591Z,1.80
2023-12-09T12:15:41.592Z,1.70
2023-12-09T12:16:41.536Z,1.70
2023-12-09T12:17:42.183Z,1.70
2023-12-09T12:18:41.594Z,1.60
2023-12-09T12:19:41.565Z,1.50
2023-12-09T12:20:41.925Z,1.60
2023-12-09T12:21:41.488Z,1.50
2023-12-09T12:22:41.494Z,1.50
2023-12-09T12:23:41.438Z,1.60
2023-12-09T12:24:41.460Z,1.50
2023-12-09T12:25:41.406Z,1.70
2023-12-09T12:26:41.427Z,1.90
2023-12-09T12:27:41.453Z,1.70
2023-12-09T12:28:41.380Z,1.50
2023-12-09T12:29:41.359Z,1.50
2023-12-09T12:30:41.369Z,1.40
2023-12-09T12:31:41.316Z,1.50
2023-12-09T12:32:41.351Z,1.50
2023-12-09T12:33:41.862Z,1.80
2023-12-09T12:34:41.357Z,1.60
2023-12-09T12:35:41.273Z,1.60
2023-12-09T12:36:41.298Z,1.40
2023-12-09T12:37:41.265Z,1.50
2023-12-09T12:38:41.240Z,1.60
2023-12-09T12:39:41.244Z,1.70
2023-12-09T12:40:41.219Z,1.40
2023-12-09T12:41:41.200Z,1.40
2023-12-09T12:42:41.289Z,1.70
2023-12-09T12:43:41.159Z,1.50
2023-12-09T12:44:41.162Z,1.70
2023-12-09T12:45:41.173Z,1.50
2023-12-09T12:46:41.127Z,1.60
2023-12-09T12:47:41.169Z,1.50
2023-12-09T12:48:41.302Z,1.60
2023-12-09T12:49:41.185Z,1.60
2023-12-09T12:50:41.433Z,1.50
2023-12-09T12:51:41.139Z,1.50
2023-12-09T12:52:41.048Z,1.70
2023-12-09T12:53:41.034Z,1.60
2023-12-09T12:54:41.058Z,1.70
2023-12-09T12:55:40.999Z,1.90
2023-12-09T12:56:41.007Z,1.50
2023-12-09T12:57:41.015Z,1.50
2023-12-09T12:58:40.989Z,1.50
2023-12-09T12:59:40.951Z,1.90
2023-12-09T13:00:41.071Z,1.80
2023-12-09T13:01:40.937Z,1.50
2023-12-09T13:02:40.909Z,1.70
2023-12-09T13:03:40.981Z,1.70
2023-12-09T13:04:40.903Z,1.80
2023-12-09T13:05:40.879Z,1.70
2023-12-09T13:06:40.920Z,1.50
2023-12-09T13:07:40.872Z,1.90
2023-12-09T13:08:40.843Z,1.60
2023-12-09T13:09:41.113Z,1.70
2023-12-09T13:10:40.798Z,1.70
2023-12-09T13:11:40.816Z,1.50
2023-12-09T13:12:40.850Z,1.70
2023-12-09T13:13:40.781Z,1.60
2023-12-09T13:14:40.751Z,1.60
2023-12-09T13:15:40.759Z,1.90
2023-12-09T13:16:40.714Z,1.90
2023-12-09T13:17:40.744Z,1.70
2023-12-09T13:18:40.827Z,2.00