createdAt,value
2018-08-22T00:00:09.702Z,20.30
2018-08-22T00:02:40.077Z,20.30
2018-08-22T00:05:10.427Z,20.30
2018-08-22T00:07:40.768Z,20.30
2018-08-22T00:10:11.168Z,20.30
2018-08-22T00:12:41.595Z,20.20
2018-08-22T00:15:11.944Z,20.30
2018-08-22T00:17:42.240Z,20.20
2018-08-22T00:20:12.585Z,20.20
2018-08-22T00:22:42.904Z,20.20
2018-08-22T00:25:13.339Z,20.10
2018-08-22T00:27:43.643Z,20.10
2018-08-22T00:30:14.057Z,20.10
2018-08-22T00:32:44.364Z,20.10
2018-08-22T00:35:14.685Z,20.00
2018-08-22T00:37:45.030Z,20.00
2018-08-22T00:40:15.402Z,20.00
2018-08-22T00:42:45.741Z,20.00
2018-08-22T00:45:16.041Z,19.90
2018-08-22T00:47:46.386Z,19.90
2018-08-22T00:50:16.737Z,19.80
2018-08-22T00:52:47.588Z,19.90
2018-08-22T00:55:17.945Z,19.90
2018-08-22T00:57:48.327Z,19.90
2018-08-22T01:00:18.620Z,19.80
2018-08-22T01:02:48.954Z,19.90
2018-08-22T01:05:19.296Z,20.00
2018-08-22T01:07:49.639Z,20.10
2018-08-22T01:10:20.061Z,20.00
2018-08-22T01:12:50.370Z,19.90
2018-08-22T01:15:21.323Z,19.80
2018-08-22T01:17:51.626Z,19.90
2018-08-22T01:20:21.977Z,19.80
2018-08-22T01:22:52.390Z,19.80
2018-08-22T01:25:23.656Z,19.70
2018-08-22T01:27:54.002Z,19.70
2018-08-22T01:30:24.411Z,19.70
2018-08-22T01:32:54.748Z,19.70
2018-08-22T01:35:25.076Z,19.80
2018-08-22T01:37:55.417Z,19.80
2018-08-22T01:40:26.167Z,19.90
2018-08-22T01:42:56.473Z,19.80
2018-08-22T01:45:26.873Z,19.80
2018-08-22T01:47:57.247Z,19.80
2018-08-22T01:50:27.590Z,19.70
2018-08-22T01:52:57.948Z,19.70
2018-08-22T01:55:28.367Z,19.70
2018-08-22T01:57:58.654Z,19.60
2018-08-22T02:00:28.980Z,19.60
2018-08-22T02:02:59.507Z,19.60
2018-08-22T02:05:29.834Z,19.70
2018-08-22T02:08:00.571Z,19.70
2018-08-22T02:10:30.966Z,19.70
2018-08-22T02:13:01.329Z,19.80
2018-08-22T02:15:31.628Z,19.80
2018-08-22T02:18:02.092Z,19.80
2018-08-22T02:20:32.397Z,19.70
2018-08-22T02:23:02.764Z,19.70
2018-08-22T02:25:33.228Z,19.70
2018-08-22T02:28:03.728Z,19.80
2018-08-22T02:30:34.121Z,19.80
2018-08-22T02:33:04.537Z,19.80
2018-08-22T02:35:34.946Z,19.80
2018-08-22T02:38:05.489Z,19.80
2018-08-22T02:40:35.889Z,19.80
2018-08-22T02:43:06.241Z,19.90
2018-08-22T02:45:37.186Z,19.90
2018-08-22T02:48:07.517Z,19.80
2018-08-22T02:50:37.873Z,19.80
2018-08-22T02:53:09.066Z,19.80
2018-08-22T02:55:39.530Z,19.70
2018-08-22T02:58:09.848Z,19.70
2018-08-22T03:00:40.168Z,19.60
2018-08-22T03:03:10.617Z,19.60
2018-08-22T03:05:40.917Z,19.60
2018-08-22T03:08:11.241Z,19.60
2018-08-22T03:10:41.680Z,19.50
2018-08-22T03:13:12.129Z,19.50
2018-08-22T03:15:42.483Z,19.40
2018-08-22T03:18:12.887Z,19.40
2018-08-22T03:20:43.383Z,19.40
2018-08-22T03:23:13.760Z,19.30
2018-08-22T03:25:44.084Z,19.30
2018-08-22T03:28:15.352Z,19.20
2018-08-22T03:30:46.099Z,19.10
2018-08-22T03:33:16.825Z,19.10
2018-08-22T03:35:47.176Z,19.10
2018-08-22T03:38:17.853Z,19.00
2018-08-22T03:40:48.200Z,19.00
2018-08-22T03:43:18.620Z,19.00
2018-08-22T03:45:48.938Z,18.90
2018-08-22T03:48:19.300Z,18.90
2018-08-22T03:50:49.621Z,18.90
2018-08-22T03:53:20.968Z,18.90
2018-08-22T03:55:51.365Z,18.90
2018-08-22T03:58:21.709Z,18.80
2018-08-22T04:00:52.018Z,18.80
2018-08-22T04:03:22.448Z,18.80
2018-08-22T04:05:53.504Z,18.80
2018-08-22T04:08:23.856Z,18.90
2018-08-22T04:10:54.242Z,18.90
2018-08-22T04:13:25.580Z,18.90
2018-08-22T04:15:55.944Z,18.90
2018-08-22T04:18:26.387Z,18.90
2018-08-22T04:20:56.786Z,18.90
2018-08-22T04:23:27.071Z,18.90
2018-08-22T04:25:57.446Z,18.90
2018-08-22T04:28:28.647Z,18.90
2018-08-22T04:30:58.981Z,18.90
2018-08-22T04:33:29.262Z,18.90
2018-08-22T04:35:59.626Z,18.90
2018-08-22T04:38:29.923Z,18.90
2018-08-22T04:41:00.246Z,18.90
2018-08-22T04:43:31.689Z,18.90
2018-08-22T04:46:02.015Z,18.90
2018-08-22T04:48:32.380Z,18.90
2018-08-22T04:51:02.693Z,18.90
2018-08-22T04:53:33.027Z,19.00
2018-08-22T04:56:03.428Z,18.90
2018-08-22T04:58:34.455Z,18.90
2018-08-22T05:01:04.898Z,19.00
2018-08-22T05:03:35.345Z,19.00
2018-08-22T05:06:05.845Z,19.10
2018-08-22T05:08:36.130Z,19.10
2018-08-22T05:11:06.481Z,19.20
2018-08-22T05:13:37.038Z,19.20
2018-08-22T05:16:07.403Z,19.20
2018-08-22T05:18:37.830Z,19.20
2018-08-22T05:21:08.268Z,19.30
2018-08-22T05:23:38.575Z,19.20
2018-08-22T05:26:09.073Z,19.30
2018-08-22T05:28:39.538Z,19.30
2018-08-22T05:31:09.932Z,19.30
2018-08-22T05:33:40.218Z,19.30
2018-08-22T05:36:10.650Z,19.40
2018-08-22T05:38:41.040Z,19.40
2018-08-22T05:41:11.375Z,19.50
2018-08-22T05:43:41.746Z,19.60
2018-08-22T05:46:12.221Z,19.60
2018-08-22T05:48:42.743Z,19.60
2018-08-22T05:51:13.302Z,19.70
2018-08-22T05:53:43.997Z,19.70
2018-08-22T05:56:14.507Z,19.80
2018-08-22T05:58:45.653Z,19.90
2018-08-22T06:01:16.538Z,19.90
2018-08-22T06:03:46.950Z,20.00
2018-08-22T06:06:17.465Z,20.00
2018-08-22T06:08:47.870Z,20.00
2018-08-22T06:11:18.232Z,20.00
2018-08-22T06:13:48.592Z,20.00
2018-08-22T06:16:19.040Z,20.10
2018-08-22T06:18:49.444Z,20.10
2018-08-22T06:21:19.836Z,20.20
2018-08-22T06:23:50.386Z,20.10
2018-08-22T06:26:20.779Z,20.10
2018-08-22T06:28:51.376Z,20.10
2018-08-22T06:31:23.030Z,20.10
2018-08-22T06:33:54.197Z,20.20
2018-08-22T06:36:25.491Z,20.20
2018-08-22T06:38:56.316Z,20.20
2018-08-22T06:41:27.370Z,20.30
2018-08-22T06:43:58.442Z,20.40
2018-08-22T06:46:30.662Z,20.40
2018-08-22T06:49:02.424Z,20.50
2018-08-22T06:51:32.844Z,20.60
2018-08-22T06:54:03.441Z,20.70
2018-08-22T06:56:34.764Z,20.70
2018-08-22T06:59:05.145Z,20.80
2018-08-22T07:01:36.065Z,20.90
2018-08-22T07:04:07.351Z,21.10
2018-08-22T07:06:37.971Z,21.10
2018-08-22T07:09:11.387Z,21.20
2018-08-22T07:11:43.238Z,21.30
2018-08-22T07:14:14.530Z,21.40
2018-08-22T07:16:45.309Z,21.50
2018-08-22T07:19:16.766Z,21.60
2018-08-22T07:21:48.689Z,21.60
2018-08-22T07:24:21.133Z,21.70
2018-08-22T07:26:52.781Z,21.80
2018-08-22T07:29:35.094Z,21.90
2018-08-22T07:32:06.517Z,22.00
2018-08-22T07:34:39.623Z,22.10
2018-08-22T07:37:13.686Z,22.20
2018-08-22T07:39:45.190Z,22.30
2018-08-22T07:42:17.625Z,22.30
2018-08-22T07:44:50.135Z,22.40
2018-08-22T07:47:20.829Z,22.50
2018-08-22T07:49:54.795Z,22.60
2018-08-22T07:52:30.974Z,22.60
2018-08-22T07:55:08.010Z,22.70
2018-08-22T07:57:46.510Z,22.80
2018-08-22T08:00:22.914Z,22.90
2018-08-22T08:02:55.343Z,22.90
2018-08-22T08:05:29.951Z,22.90
2018-08-22T08:08:07.533Z,23.00
2018-08-22T08:10:41.154Z,23.10
2018-08-22T08:13:18.858Z,23.20
2018-08-22T08:15:50.753Z,23.30
2018-08-22T08:18:31.528Z,23.30
2018-08-22T08:21:07.826Z,23.40
2018-08-22T08:23:41.691Z,23.50
2018-08-22T08:26:19.665Z,23.60
2018-08-22T08:28:51.044Z,23.70
2018-08-22T08:31:26.527Z,23.80
2018-08-22T08:33:57.660Z,23.90
2018-08-22T08:36:29.801Z,24.00
2018-08-22T08:39:00.742Z,24.10
2018-08-22T08:41:33.728Z,24.20
2018-08-22T08:44:05.351Z,24.40
2018-08-22T08:46:45.295Z,24.40
2018-08-22T08:49:15.695Z,24.50
2018-08-22T08:51:59.893Z,24.70
2018-08-22T08:54:31.673Z,24.70
2018-08-22T08:57:03.086Z,24.80
2018-08-22T08:59:33.945Z,24.90
2018-08-22T09:02:04.399Z,25.00
2018-08-22T09:04:35.719Z,25.00
2018-08-22T09:07:07.163Z,25.10
2018-08-22T09:09:37.849Z,25.20
2018-08-22T09:12:10.240Z,25.30
2018-08-22T09:14:40.538Z,25.30
2018-08-22T09:17:15.009Z,25.40
2018-08-22T09:19:46.105Z,25.50
2018-08-22T09:22:17.565Z,25.50
2018-08-22T09:24:48.359Z,25.60
2018-08-22T09:27:18.729Z,25.70
2018-08-22T09:29:51.568Z,25.80
2018-08-22T09:32:22.754Z,25.80
2018-08-22T09:34:54.046Z,25.80
2018-08-22T09:37:36.762Z,25.90
2018-08-22T09:40:08.215Z,26.10
2018-08-22T09:42:39.193Z,26.20
2018-08-22T09:45:10.252Z,26.20
2018-08-22T09:47:41.614Z,26.30
2018-08-22T09:50:14.607Z,26.30
2018-08-22T09:52:47.635Z,26.50
2018-08-22T09:55:19.417Z,26.60
2018-08-22T09:57:49.708Z,26.80
2018-08-22T10:00:28.041Z,27.00
2018-08-22T10:03:00.290Z,27.00
2018-08-22T10:05:31.807Z,27.20
2018-08-22T10:08:02.473Z,27.40
2018-08-22T10:10:34.262Z,27.60
2018-08-22T10:13:04.680Z,27.90
2018-08-22T10:15:36.756Z,28.20
2018-08-22T10:18:08.248Z,28.30
2018-08-22T10:20:38.821Z,28.50
2018-08-22T10:23:09.601Z,28.70
2018-08-22T10:25:39.881Z,28.90
2018-08-22T10:28:11.034Z,28.90
2018-08-22T10:30:42.365Z,29.00
2018-08-22T10:33:12.958Z,29.20
2018-08-22T10:35:44.022Z,29.40
2018-08-22T10:38:15.980Z,29.70
2018-08-22T10:40:46.406Z,29.80
2018-08-22T10:43:19.356Z,30.10
2018-08-22T10:45:51.967Z,30.10
2018-08-22T10:48:22.300Z,30.30
2018-08-22T10:50:52.720Z,30.60
2018-08-22T10:53:23.206Z,30.80
2018-08-22T10:55:53.819Z,31.00
2018-08-22T10:58:26.693Z,31.40
2018-08-22T11:00:57.178Z,31.60
2018-08-22T11:03:29.521Z,31.80
2018-08-22T11:05:59.902Z,32.00
2018-08-22T11:08:30.858Z,32.40
2018-08-22T11:11:02.165Z,32.70
2018-08-22T11:13:32.874Z,32.90
2018-08-22T11:16:05.271Z,33.20
2018-08-22T11:18:36.135Z,33.50
2018-08-22T11:21:23.333Z,33.80
2018-08-22T11:24:11.902Z,34.10
2018-08-22T11:26:59.110Z,34.20
2018-08-22T11:29:47.099Z,34.20
2018-08-22T11:32:34.431Z,34.60
2018-08-22T11:35:02.962Z,34.90
2018-08-22T11:37:34.849Z,34.90
2018-08-22T11:40:05.565Z,34.80
2018-08-22T11:42:39.569Z,34.80
2018-08-22T11:45:10.905Z,34.90
2018-08-22T11:47:41.591Z,35.40
2018-08-22T11:50:11.917Z,35.80
2018-08-22T11:52:44.566Z,36.10
2018-08-22T11:55:15.817Z,36.20
2018-08-22T11:57:46.443Z,36.40
2018-08-22T12:00:18.928Z,36.70
2018-08-22T12:02:49.357Z,36.90
2018-08-22T12:05:20.085Z,37.30
2018-08-22T12:07:50.485Z,37.70
2018-08-22T12:10:24.731Z,37.80
2018-08-22T12:12:56.173Z,38.20
2018-08-22T12:15:31.153Z,38.40
2018-08-22T12:18:02.268Z,38.40
2018-08-22T12:20:34.037Z,38.50
2018-08-22T12:23:05.604Z,38.80
2018-08-22T12:25:37.552Z,38.60
2018-08-22T12:28:08.913Z,38.50
2018-08-22T12:30:39.683Z,38.70
2018-08-22T12:33:10.476Z,38.80
2018-08-22T12:35:41.724Z,39.20
2018-08-22T12:38:12.565Z,39.60
2018-08-22T12:40:43.628Z,40.00
2018-08-22T12:43:17.458Z,40.30
2018-08-22T12:45:48.950Z,40.10
2018-08-22T12:48:20.608Z,39.60
2018-08-22T12:50:54.462Z,39.80
2018-08-22T12:53:27.704Z,40.20
2018-08-22T12:55:58.893Z,40.40
2018-08-22T12:58:31.025Z,40.50
2018-08-22T13:01:02.095Z,40.40
2018-08-22T13:06:21.199Z,38.60
2018-08-22T13:08:53.141Z,37.20
2018-08-22T13:11:23.783Z,36.10
2018-08-22T13:13:54.977Z,35.50
2018-08-22T13:16:26.120Z,35.40
2018-08-22T13:18:57.432Z,35.10
2018-08-22T13:21:28.565Z,35.00
2018-08-22T13:23:59.324Z,35.00
2018-08-22T13:26:29.781Z,34.90
2018-08-22T13:29:00.661Z,34.50
2018-08-22T13:31:31.824Z,34.20
2018-08-22T13:34:02.858Z,34.00
2018-08-22T13:36:33.340Z,33.80
2018-08-22T13:39:05.424Z,33.80
2018-08-22T13:41:36.291Z,33.80
2018-08-22T13:44:17.436Z,33.50
2018-08-22T13:46:50.366Z,33.10
2018-08-22T13:49:26.145Z,32.80
2018-08-22T13:52:03.890Z,32.90
2018-08-22T13:54:37.830Z,32.90
2018-08-22T13:57:11.666Z,33.10
2018-08-22T13:59:46.361Z,33.10
2018-08-22T14:02:19.201Z,33.20
2018-08-22T14:05:00.909Z,33.40
2018-08-22T14:07:32.686Z,33.70
2018-08-22T14:10:05.291Z,33.80
2018-08-22T14:12:37.121Z,33.80
2018-08-22T14:15:07.781Z,33.60
2018-08-22T14:17:39.993Z,33.40
2018-08-22T14:20:14.260Z,32.90
2018-08-22T14:22:46.801Z,32.70
2018-08-22T14:25:18.218Z,32.80
2018-08-22T14:27:50.767Z,32.70
2018-08-22T14:30:22.445Z,32.70
2018-08-22T14:32:54.329Z,32.80
2018-08-22T14:35:25.197Z,32.90
2018-08-22T14:37:55.855Z,33.00
2018-08-22T14:40:32.364Z,32.90
2018-08-22T14:43:07.891Z,33.00
2018-08-22T14:45:39.158Z,33.10
2018-08-22T14:48:11.216Z,33.00
2018-08-22T14:50:42.159Z,33.00
2018-08-22T14:53:13.153Z,33.00
2018-08-22T14:55:44.637Z,33.00
2018-08-22T14:58:18.241Z,33.00
2018-08-22T15:00:51.758Z,33.30
2018-08-22T15:03:25.328Z,33.30
2018-08-22T15:06:00.922Z,33.00
2018-08-22T15:08:33.806Z,32.70
2018-08-22T15:11:04.704Z,32.90
2018-08-22T15:13:36.469Z,33.40
2018-08-22T15:16:08.897Z,33.80
2018-08-22T15:18:40.328Z,34.40
2018-08-22T15:21:14.033Z,35.00
2018-08-22T15:23:48.227Z,35.40
2018-08-22T15:26:19.572Z,35.80
2018-08-22T15:28:50.834Z,35.70
2018-08-22T15:31:22.134Z,35.70
2018-08-22T15:33:54.860Z,35.70
2018-08-22T15:36:26.156Z,36.10
2018-08-22T15:38:57.948Z,36.70
2018-08-22T15:41:28.302Z,37.40
2018-08-22T15:44:01.733Z,38.00
2018-08-22T15:46:33.661Z,38.40
2018-08-22T15:49:07.011Z,38.80
2018-08-22T15:51:40.409Z,39.30
2018-08-22T15:54:15.554Z,39.80
2018-08-22T15:56:53.769Z,40.20
2018-08-22T15:59:25.434Z,40.50
2018-08-22T16:01:59.936Z,40.50
2018-08-22T16:04:31.359Z,40.70
2018-08-22T16:07:08.445Z,41.00
2018-08-22T16:09:44.124Z,40.70
2018-08-22T16:12:14.523Z,40.50
2018-08-22T16:14:45.834Z,40.30
2018-08-22T16:17:16.564Z,40.30
2018-08-22T16:19:47.083Z,40.20
2018-08-22T16:22:18.389Z,39.80
2018-08-22T16:24:49.966Z,39.80
2018-08-22T16:27:22.457Z,40.00
2018-08-22T16:29:55.580Z,40.10
2018-08-22T16:32:29.858Z,40.50
2018-08-22T16:35:01.581Z,40.30
2018-08-22T16:37:32.932Z,40.20
2018-08-22T16:40:04.434Z,39.80
2018-08-22T16:42:39.323Z,39.20
2018-08-22T16:45:11.677Z,38.30
2018-08-22T16:47:45.085Z,37.20
2018-08-22T16:50:16.684Z,36.10
2018-08-22T16:52:52.383Z,35.30
2018-08-22T16:55:26.807Z,34.60
2018-08-22T16:58:00.966Z,33.90
2018-08-22T17:03:23.709Z,33.00
2018-08-22T17:06:02.874Z,32.50
2018-08-22T17:08:33.698Z,32.00
2018-08-22T17:11:06.533Z,31.50
2018-08-22T17:13:45.957Z,31.00
2018-08-22T17:16:18.878Z,30.60
2018-08-22T17:18:49.866Z,30.30
2018-08-22T17:21:22.611Z,30.10
2018-08-22T17:23:53.485Z,29.80
2018-08-22T17:26:25.640Z,29.50
2018-08-22T17:28:58.921Z,29.20
2018-08-22T17:31:30.608Z,28.90
2018-08-22T17:34:04.109Z,28.60
2018-08-22T17:36:38.270Z,28.40
2018-08-22T17:39:12.913Z,28.20
2018-08-22T17:41:47.261Z,28.00
2018-08-22T17:44:17.893Z,27.80
2018-08-22T17:46:51.020Z,27.60
2018-08-22T17:49:21.396Z,27.40
2018-08-22T17:52:00.065Z,27.30
2018-08-22T17:54:31.113Z,27.10
2018-08-22T17:57:15.063Z,27.00
2018-08-22T17:59:45.507Z,26.80
2018-08-22T18:02:15.800Z,26.70
2018-08-22T18:04:56.945Z,26.60
2018-08-22T18:07:27.377Z,26.50
2018-08-22T18:09:58.285Z,26.30
2018-08-22T18:12:30.617Z,26.20
2018-08-22T18:15:05.346Z,26.00
2018-08-22T18:17:35.746Z,26.00
2018-08-22T18:20:07.564Z,25.90
2018-08-22T18:22:40.420Z,25.70
2018-08-22T18:25:12.128Z,25.70
2018-08-22T18:27:45.017Z,25.60
2018-08-22T18:30:17.077Z,25.50
2018-08-22T18:32:50.521Z,25.40
2018-08-22T18:35:23.702Z,25.30
2018-08-22T18:38:06.269Z,25.10
2018-08-22T18:40:37.376Z,25.00
2018-08-22T18:43:09.959Z,24.90
2018-08-22T18:45:59.121Z,24.80
2018-08-22T18:48:31.185Z,24.70
2018-08-22T18:51:05.505Z,24.60
2018-08-22T18:53:35.837Z,24.60
2018-08-22T18:56:15.863Z,24.50
2018-08-22T18:58:50.096Z,24.40
2018-08-22T19:01:22.345Z,24.30
2018-08-22T19:03:54.221Z,24.20
2018-08-22T19:06:24.660Z,24.20
2018-08-22T19:08:57.469Z,24.20
2018-08-22T19:11:29.551Z,24.10
2018-08-22T19:16:53.118Z,24.00
2018-08-22T19:19:23.687Z,23.90
2018-08-22T19:21:57.820Z,23.90
2018-08-22T19:24:28.404Z,23.80
2018-08-22T19:26:59.481Z,23.80
2018-08-22T19:29:30.894Z,23.70
2018-08-22T19:32:01.600Z,23.60
2018-08-22T19:34:32.582Z,23.50
2018-08-22T19:37:03.293Z,23.50
2018-08-22T19:39:36.519Z,23.40
2018-08-22T19:42:06.929Z,23.30
2018-08-22T19:44:37.248Z,23.30
2018-08-22T19:47:11.113Z,23.20
2018-08-22T19:49:41.623Z,23.10
2018-08-22T19:52:12.642Z,23.10
2018-08-22T19:54:44.197Z,23.00
2018-08-22T19:57:18.106Z,23.00
2018-08-22T19:59:48.506Z,23.00
2018-08-22T20:02:18.809Z,23.00
2018-08-22T20:04:50.149Z,22.90
2018-08-22T20:07:21.672Z,22.90
2018-08-22T20:09:56.484Z,22.80
2018-08-22T20:12:46.586Z,22.70
2018-08-22T20:15:17.327Z,22.70
2018-08-22T20:17:50.793Z,22.60
2018-08-22T20:20:24.115Z,22.60
2018-08-22T20:22:56.687Z,22.50
2018-08-22T20:25:27.198Z,22.40
2018-08-22T20:27:59.389Z,22.40
2018-08-22T20:30:33.314Z,22.30
2018-08-22T20:33:10.697Z,22.30
2018-08-22T20:35:43.417Z,22.30
2018-08-22T20:38:14.412Z,22.20
2018-08-22T20:40:45.365Z,22.10
2018-08-22T20:43:25.170Z,22.00
2018-08-22T20:45:55.504Z,22.00
2018-08-22T20:48:25.794Z,22.00
2018-08-22T20:50:56.267Z,22.00
2018-08-22T20:53:26.741Z,21.90
2018-08-22T20:55:58.554Z,21.90
2018-08-22T20:58:32.935Z,21.80
2018-08-22T21:01:04.184Z,21.70
2018-08-22T21:03:35.031Z,21.70
2018-08-22T21:06:09.466Z,21.70
2018-08-22T21:08:40.736Z,21.60
2018-08-22T21:11:11.570Z,21.40
2018-08-22T21:13:42.801Z,21.40
2018-08-22T21:16:13.048Z,21.30
2018-08-22T21:18:45.354Z,21.30
2018-08-22T21:21:21.224Z,21.30
2018-08-22T21:23:51.907Z,21.30
2018-08-22T21:26:41.840Z,21.30
2018-08-22T21:29:13.446Z,21.20
2018-08-22T21:31:45.545Z,21.10
2018-08-22T21:34:26.656Z,21.10
2018-08-22T21:36:56.916Z,21.00
2018-08-22T21:39:28.273Z,21.00
2018-08-22T21:41:59.842Z,21.00
2018-08-22T21:44:31.061Z,21.00
2018-08-22T21:47:06.906Z,21.00
2018-08-22T21:49:37.254Z,20.90
2018-08-22T21:52:07.640Z,20.90
2018-08-22T21:54:38.947Z,20.90
2018-08-22T21:57:10.618Z,20.80
2018-08-22T21:59:41.698Z,20.80
2018-08-22T22:02:14.368Z,20.70
2018-08-22T22:04:46.841Z,20.70
2018-08-22T22:07:17.802Z,20.70
2018-08-22T22:09:57.559Z,20.60
2018-08-22T22:12:34.460Z,20.60
2018-08-22T22:15:07.239Z,20.60
2018-08-22T22:17:39.266Z,20.50
2018-08-22T22:20:10.664Z,20.50
2018-08-22T22:22:41.144Z,20.50
2018-08-22T22:25:12.780Z,20.50
2018-08-22T22:27:43.121Z,20.40
2018-08-22T22:30:14.131Z,20.40
2018-08-22T22:32:44.543Z,20.30
2018-08-22T22:35:22.718Z,20.30
2018-08-22T22:38:14.148Z,20.30
2018-08-22T22:40:45.391Z,20.20
2018-08-22T22:43:15.700Z,20.20
2018-08-22T22:45:46.966Z,20.10
2018-08-22T22:48:33.672Z,20.10
2018-08-22T22:51:03.976Z,20.10
2018-08-22T22:53:34.909Z,20.00
2018-08-22T22:56:05.698Z,20.00
2018-08-22T22:58:36.931Z,20.00
2018-08-22T23:01:07.821Z,19.90
2018-08-22T23:03:39.089Z,19.90
2018-08-22T23:06:09.446Z,20.00
2018-08-22T23:08:39.956Z,19.90
2018-08-22T23:11:10.653Z,19.90
2018-08-22T23:13:41.009Z,19.90
2018-08-22T23:16:12.384Z,19.90
2018-08-22T23:18:43.105Z,19.90
2018-08-22T23:21:13.433Z,19.90
2018-08-22T23:23:44.013Z,19.90
2018-08-22T23:26:20.482Z,19.90
2018-08-22T23:28:51.505Z,19.90
2018-08-22T23:31:21.848Z,19.80
2018-08-22T23:33:52.597Z,19.80
2018-08-22T23:36:24.881Z,19.80
2018-08-22T23:38:55.255Z,19.70
2018-08-22T23:41:27.248Z,19.70
2018-08-22T23:43:58.316Z,19.70
2018-08-22T23:46:29.127Z,19.70
2018-08-22T23:48:59.709Z,19.70
2018-08-22T23:51:31.508Z,19.60
2018-08-22T23:54:02.573Z,19.60
2018-08-22T23:56:32.862Z,19.60
2018-08-22T23:59:03.420Z,19.60
