createdAt,value
2019-02-21T00:01:07.011Z,6.50
2019-02-21T00:03:38.492Z,6.50
2019-02-21T00:06:10.146Z,6.40
2019-02-21T00:08:41.694Z,6.40
2019-02-21T00:11:13.673Z,6.50
2019-02-21T00:13:45.775Z,6.40
2019-02-21T00:16:17.898Z,6.40
2019-02-21T00:18:50.559Z,6.40
2019-02-21T00:21:22.535Z,6.30
2019-02-21T00:23:54.540Z,6.40
2019-02-21T00:26:26.508Z,6.40
2019-02-21T00:28:57.902Z,6.40
2019-02-21T00:31:29.592Z,6.40
2019-02-21T00:34:01.594Z,6.40
2019-02-21T00:36:33.678Z,6.40
2019-02-21T00:39:07.101Z,6.30
2019-02-21T00:41:40.497Z,6.40
2019-02-21T00:44:12.643Z,6.30
2019-02-21T00:46:44.824Z,6.40
2019-02-21T00:49:16.760Z,6.50
2019-02-21T00:51:48.741Z,6.50
2019-02-21T00:54:20.943Z,6.50
2019-02-21T00:56:53.074Z,6.60
2019-02-21T00:59:24.678Z,6.40
2019-02-21T01:01:56.996Z,6.40
2019-02-21T01:04:29.133Z,6.50
2019-02-21T01:07:01.084Z,6.50
2019-02-21T01:09:32.959Z,6.50
2019-02-21T01:12:05.621Z,6.50
2019-02-21T01:14:38.422Z,6.60
2019-02-21T01:17:11.108Z,6.50
2019-02-21T01:19:43.025Z,6.50
2019-02-21T01:22:14.781Z,6.50
2019-02-21T01:24:46.117Z,6.50
2019-02-21T01:27:17.796Z,6.50
2019-02-21T01:29:49.761Z,6.50
2019-02-21T01:32:22.557Z,6.40
2019-02-21T01:34:53.957Z,6.40
2019-02-21T01:37:25.277Z,6.40
2019-02-21T01:39:56.859Z,6.40
2019-02-21T01:42:28.213Z,6.50
2019-02-21T01:44:59.721Z,6.40
2019-02-21T01:47:31.005Z,6.40
2019-02-21T01:50:02.711Z,6.40
2019-02-21T01:52:39.472Z,6.40
2019-02-21T01:55:11.581Z,6.40
2019-02-21T01:57:43.233Z,6.30
2019-02-21T02:00:14.778Z,6.50
2019-02-21T02:02:47.406Z,6.40
2019-02-21T02:05:19.146Z,6.40
2019-02-21T02:07:51.048Z,6.40
2019-02-21T02:10:22.676Z,6.30
2019-02-21T02:12:54.393Z,6.40
2019-02-21T02:15:25.808Z,6.30
2019-02-21T02:17:57.258Z,6.50
2019-02-21T02:20:28.781Z,6.40
2019-02-21T02:23:00.673Z,6.50
2019-02-21T02:25:31.965Z,6.50
2019-02-21T02:28:03.531Z,6.60
2019-02-21T02:30:35.293Z,6.60
2019-02-21T02:33:07.020Z,6.60
2019-02-21T02:35:38.905Z,6.60
2019-02-21T02:38:11.008Z,6.50
2019-02-21T02:40:43.704Z,6.50
2019-02-21T02:43:15.258Z,6.50
2019-02-21T02:45:48.216Z,6.60
2019-02-21T02:48:19.924Z,6.70
2019-02-21T02:50:51.840Z,6.60
2019-02-21T02:53:23.570Z,6.40
2019-02-21T02:55:54.984Z,6.40
2019-02-21T02:58:26.413Z,6.50
2019-02-21T03:00:58.063Z,6.50
2019-02-21T03:03:29.539Z,6.50
2019-02-21T03:06:01.406Z,6.50
2019-02-21T03:08:34.041Z,6.50
2019-02-21T03:11:05.556Z,6.50
2019-02-21T03:13:37.137Z,6.60
2019-02-21T03:16:08.667Z,6.40
2019-02-21T03:18:40.469Z,6.50
2019-02-21T03:21:12.180Z,6.50
2019-02-21T03:23:44.134Z,6.40
2019-02-21T03:26:15.543Z,6.40
2019-02-21T03:28:47.240Z,6.30
2019-02-21T03:31:18.657Z,6.40
2019-02-21T03:33:50.385Z,6.40
2019-02-21T03:36:22.464Z,6.40
2019-02-21T03:38:54.112Z,6.40
2019-02-21T03:41:26.733Z,6.50
2019-02-21T03:43:58.018Z,6.40
2019-02-21T03:46:29.678Z,6.50
2019-02-21T03:49:01.355Z,6.50
2019-02-21T03:51:32.959Z,6.40
2019-02-21T03:54:04.370Z,6.40
2019-02-21T03:56:35.926Z,6.40
2019-02-21T03:59:07.438Z,6.40
2019-02-21T04:01:39.452Z,6.40
2019-02-21T04:04:11.068Z,6.30
2019-02-21T04:06:42.424Z,6.40
2019-02-21T04:09:13.952Z,6.40
2019-02-21T04:11:45.807Z,6.50
2019-02-21T04:14:17.543Z,6.50
2019-02-21T04:16:49.248Z,6.50
2019-02-21T04:19:20.950Z,6.40
2019-02-21T04:21:53.088Z,6.40
2019-02-21T04:24:24.903Z,6.40
2019-02-21T04:26:56.331Z,6.40
2019-02-21T04:29:27.891Z,6.50
2019-02-21T04:31:59.994Z,6.40
2019-02-21T04:34:31.566Z,6.50
2019-02-21T04:37:03.293Z,6.40
2019-02-21T04:39:34.839Z,6.40
2019-02-21T04:42:06.580Z,6.40
2019-02-21T04:44:38.252Z,6.30
2019-02-21T04:47:09.892Z,6.30
2019-02-21T04:49:41.384Z,6.30
2019-02-21T04:52:13.435Z,6.30
2019-02-21T04:54:44.788Z,6.20
2019-02-21T04:57:16.293Z,6.30
2019-02-21T04:59:47.870Z,6.30
2019-02-21T05:02:28.884Z,6.40
2019-02-21T05:04:58.255Z,6.40
2019-02-21T05:07:29.619Z,6.40
2019-02-21T05:10:01.059Z,6.40
2019-02-21T05:12:32.555Z,6.50
2019-02-21T05:15:03.966Z,6.40
2019-02-21T05:17:35.604Z,6.40
2019-02-21T05:20:07.342Z,6.40
2019-02-21T05:22:39.570Z,6.40
2019-02-21T05:25:11.134Z,6.30
2019-02-21T05:28:04.604Z,6.30
2019-02-21T05:30:36.422Z,6.30
2019-02-21T05:33:29.407Z,6.40
2019-02-21T05:36:15.323Z,6.40
2019-02-21T05:39:14.794Z,6.40
2019-02-21T05:42:04.138Z,6.40
2019-02-21T05:44:46.624Z,6.40
2019-02-21T05:47:49.147Z,6.40
2019-02-21T05:50:26.073Z,6.40
2019-02-21T05:53:40.268Z,6.30
2019-02-21T05:56:33.932Z,6.30
2019-02-21T05:59:27.501Z,6.30
2019-02-21T06:02:08.685Z,6.40
2019-02-21T06:04:53.136Z,6.40
2019-02-21T06:07:42.944Z,6.30
2019-02-21T06:10:33.256Z,6.30
2019-02-21T06:13:35.919Z,6.20
2019-02-21T06:16:26.289Z,6.10
2019-02-21T06:19:14.969Z,6.10
2019-02-21T06:22:10.904Z,6.10
2019-02-21T06:24:57.004Z,6.10
2019-02-21T06:27:54.139Z,6.10
2019-02-21T06:30:33.528Z,5.90
2019-02-21T06:33:05.640Z,5.80
2019-02-21T06:35:37.196Z,5.90
2019-02-21T06:38:08.911Z,5.90
2019-02-21T06:40:40.519Z,5.80
2019-02-21T06:43:12.656Z,5.60
2019-02-21T06:45:43.875Z,5.60
2019-02-21T06:48:15.222Z,5.50
2019-02-21T06:50:47.698Z,5.30
2019-02-21T06:53:19.728Z,5.00
2019-02-21T06:55:51.383Z,4.80
2019-02-21T06:58:22.671Z,4.60
2019-02-21T07:00:54.094Z,4.50
2019-02-21T07:03:25.345Z,4.30
2019-02-21T07:05:57.637Z,4.20
2019-02-21T07:08:29.372Z,4.10
2019-02-21T07:11:06.115Z,4.00
2019-02-21T07:13:33.557Z,4.00
2019-02-21T07:16:04.959Z,3.80
2019-02-21T07:18:36.198Z,3.80
2019-02-21T07:21:07.436Z,3.70
2019-02-21T07:23:43.428Z,3.50
2019-02-21T07:26:14.898Z,3.50
2019-02-21T07:28:46.265Z,3.50
2019-02-21T07:31:28.294Z,3.50
2019-02-21T07:33:51.143Z,3.50
2019-02-21T07:36:22.400Z,3.40
2019-02-21T07:39:08.417Z,3.40
2019-02-21T07:41:26.664Z,3.30
2019-02-21T07:43:57.916Z,3.30
2019-02-21T07:46:32.189Z,3.30
2019-02-21T07:49:02.550Z,3.40
2019-02-21T07:51:35.921Z,3.40
2019-02-21T07:54:06.904Z,3.30
2019-02-21T07:56:41.964Z,3.30
2019-02-21T07:59:12.731Z,3.30
2019-02-21T08:01:43.957Z,3.20
2019-02-21T08:04:15.229Z,3.20
2019-02-21T08:06:46.564Z,3.20
2019-02-21T08:09:18.932Z,3.30
2019-02-21T08:11:50.733Z,3.40
2019-02-21T08:14:22.006Z,3.40
2019-02-21T08:16:56.087Z,3.40
2019-02-21T08:19:26.710Z,3.40
2019-02-21T08:22:00.012Z,3.50
2019-02-21T08:24:31.039Z,3.60
2019-02-21T08:27:02.209Z,3.60
2019-02-21T08:29:33.465Z,3.60
2019-02-21T08:32:04.745Z,3.70
2019-02-21T08:34:42.871Z,3.60
2019-02-21T08:37:14.268Z,3.70
2019-02-21T08:39:45.722Z,3.60
2019-02-21T08:42:17.512Z,3.80
2019-02-21T08:44:49.018Z,3.80
2019-02-21T08:47:21.445Z,3.80
2019-02-21T08:49:52.901Z,3.70
2019-02-21T08:52:24.419Z,3.80
2019-02-21T08:55:00.129Z,3.70
2019-02-21T08:57:28.871Z,3.80
2019-02-21T09:00:00.282Z,3.70
2019-02-21T09:02:32.070Z,3.60
2019-02-21T09:05:03.823Z,3.60
2019-02-21T09:07:37.760Z,3.40
2019-02-21T09:10:10.796Z,3.50
2019-02-21T09:12:47.557Z,3.50
2019-02-21T09:15:16.858Z,3.50
2019-02-21T09:17:48.316Z,3.40
2019-02-21T09:20:19.848Z,3.40
2019-02-21T09:22:52.093Z,3.30
2019-02-21T09:25:23.365Z,3.20
2019-02-21T09:27:54.694Z,3.20
2019-02-21T09:30:25.939Z,3.20
2019-02-21T09:32:58.317Z,3.30
2019-02-21T09:35:29.637Z,3.00
2019-02-21T09:38:00.936Z,2.90
2019-02-21T09:40:32.267Z,3.00
2019-02-21T09:43:09.402Z,3.00
2019-02-21T09:45:42.243Z,3.00
2019-02-21T09:48:13.723Z,3.00
2019-02-21T09:50:45.118Z,2.90
2019-02-21T09:53:16.695Z,2.90
2019-02-21T09:55:50.283Z,2.90
2019-02-21T09:58:20.887Z,3.00
2019-02-21T10:00:52.595Z,2.90
2019-02-21T10:03:24.311Z,2.90
2019-02-21T10:05:55.509Z,2.90
2019-02-21T10:08:26.756Z,2.80
2019-02-21T10:11:00.597Z,2.80
2019-02-21T10:13:31.656Z,2.80
2019-02-21T10:16:04.822Z,2.80
2019-02-21T10:18:36.076Z,2.90
2019-02-21T10:21:07.348Z,2.80
2019-02-21T10:23:38.727Z,2.90
2019-02-21T10:26:10.249Z,2.90
2019-02-21T10:28:41.512Z,3.00
2019-02-21T10:31:12.812Z,3.00
2019-02-21T10:33:49.211Z,2.90
2019-02-21T10:36:20.815Z,3.00
2019-02-21T10:38:52.550Z,3.00
2019-02-21T10:41:23.874Z,3.10
2019-02-21T10:43:55.230Z,3.10
2019-02-21T10:46:26.554Z,3.10
2019-02-21T10:48:57.972Z,3.00
2019-02-21T10:51:29.356Z,3.00
2019-02-21T10:54:00.665Z,2.90
2019-02-21T10:56:32.031Z,3.00
2019-02-21T10:59:03.270Z,3.10
2019-02-21T11:01:34.857Z,3.10
2019-02-21T11:04:06.998Z,3.10
2019-02-21T11:06:38.568Z,3.10
2019-02-21T11:09:14.359Z,3.00
2019-02-21T11:11:45.963Z,3.00
2019-02-21T11:14:17.344Z,3.10
2019-02-21T11:16:48.932Z,3.00
2019-02-21T11:19:20.198Z,3.10
2019-02-21T11:21:57.384Z,3.10
2019-02-21T11:24:28.868Z,3.10
2019-02-21T11:27:00.067Z,3.00
2019-02-21T11:29:31.564Z,3.10
2019-02-21T11:32:03.637Z,3.10
2019-02-21T11:34:34.981Z,3.10
2019-02-21T11:37:06.448Z,3.00
2019-02-21T11:39:37.821Z,3.10
2019-02-21T11:42:09.632Z,3.00
2019-02-21T11:44:41.134Z,3.10
2019-02-21T11:47:12.913Z,3.10
2019-02-21T11:49:44.716Z,3.10
2019-02-21T11:52:16.186Z,3.10
2019-02-21T11:54:48.060Z,3.10
2019-02-21T11:57:19.491Z,3.00
2019-02-21T11:59:50.912Z,3.00
2019-02-21T12:02:22.756Z,3.00
2019-02-21T12:04:54.163Z,3.00
2019-02-21T12:07:25.715Z,3.00
2019-02-21T12:09:57.162Z,2.90
2019-02-21T12:12:28.935Z,2.80
2019-02-21T12:15:00.482Z,2.70
2019-02-21T12:17:31.881Z,2.70
2019-02-21T12:20:03.758Z,2.70
2019-02-21T12:22:35.587Z,2.70
2019-02-21T12:25:08.859Z,2.80
2019-02-21T12:27:40.338Z,2.90
2019-02-21T12:30:14.632Z,2.80
2019-02-21T12:32:46.648Z,2.70
2019-02-21T12:35:28.814Z,2.80
2019-02-21T12:37:51.588Z,2.80
2019-02-21T12:40:23.448Z,2.70
2019-02-21T12:42:55.844Z,2.70
2019-02-21T12:45:29.857Z,2.70
2019-02-21T12:48:00.454Z,2.70
2019-02-21T12:50:31.833Z,2.70
2019-02-21T12:53:08.460Z,2.70
2019-02-21T12:55:39.873Z,2.70
2019-02-21T12:58:11.598Z,2.70
2019-02-21T13:00:43.118Z,2.60
2019-02-21T13:03:14.678Z,2.50
2019-02-21T13:05:46.386Z,2.60
2019-02-21T13:08:17.806Z,2.60
2019-02-21T13:10:49.042Z,2.60
2019-02-21T13:13:20.619Z,2.60
2019-02-21T13:15:52.616Z,2.50
2019-02-21T13:18:24.584Z,2.60
2019-02-21T13:20:56.207Z,2.60
2019-02-21T13:23:27.811Z,2.70
2019-02-21T13:25:59.175Z,2.60
2019-02-21T13:28:30.539Z,2.60
2019-02-21T13:31:02.123Z,2.60
2019-02-21T13:33:33.373Z,2.60
2019-02-21T13:36:06.040Z,2.70
2019-02-21T13:38:37.545Z,2.70
2019-02-21T13:41:09.470Z,2.70
2019-02-21T13:43:41.481Z,2.70
2019-02-21T13:46:12.911Z,2.70
2019-02-21T13:48:44.852Z,2.70
2019-02-21T13:51:17.147Z,2.70
2019-02-21T13:53:54.456Z,2.70
2019-02-21T13:56:27.583Z,2.70
2019-02-21T13:59:00.205Z,2.70
2019-02-21T14:01:33.136Z,2.70
2019-02-21T14:04:04.439Z,2.70
2019-02-21T14:06:35.707Z,2.70
2019-02-21T14:09:07.749Z,2.80
2019-02-21T14:11:45.195Z,2.80
2019-02-21T14:14:16.751Z,2.80
2019-02-21T14:16:48.204Z,2.80
2019-02-21T14:19:19.705Z,2.80
2019-02-21T14:21:51.275Z,2.70
2019-02-21T14:24:22.534Z,2.70
2019-02-21T14:26:53.851Z,2.70
2019-02-21T14:29:25.594Z,2.60
2019-02-21T14:31:56.973Z,2.60
2019-02-21T14:34:28.439Z,2.70
2019-02-21T14:37:01.209Z,2.70
2019-02-21T14:39:33.748Z,2.70
2019-02-21T14:42:05.565Z,2.70
2019-02-21T14:44:37.033Z,2.70
2019-02-21T14:47:08.785Z,2.70
2019-02-21T14:49:40.202Z,2.80
2019-02-21T14:52:17.019Z,2.80
2019-02-21T14:54:48.526Z,2.70
2019-02-21T14:57:20.236Z,2.70
2019-02-21T14:59:52.342Z,2.70
2019-02-21T15:02:23.682Z,2.70
2019-02-21T15:04:55.326Z,2.70
2019-02-21T15:07:26.868Z,2.60
2019-02-21T15:09:58.088Z,2.60
2019-02-21T15:12:30.154Z,2.60
2019-02-21T15:15:01.487Z,2.60
2019-02-21T15:17:32.729Z,2.60
2019-02-21T15:20:04.110Z,2.60
2019-02-21T15:22:35.737Z,2.60
2019-02-21T15:25:07.513Z,2.60
2019-02-21T15:27:39.087Z,2.60
2019-02-21T15:30:12.902Z,2.50
2019-02-21T15:32:45.081Z,2.50
2019-02-21T15:35:19.300Z,2.50
2019-02-21T15:37:50.306Z,2.50
2019-02-21T15:40:21.913Z,2.50
2019-02-21T15:42:58.864Z,2.50
2019-02-21T15:45:31.077Z,2.50
2019-02-21T15:48:02.411Z,2.50
2019-02-21T15:50:33.867Z,2.50
2019-02-21T15:53:05.613Z,2.40
2019-02-21T15:55:36.993Z,2.40
2019-02-21T15:58:08.309Z,2.30
2019-02-21T16:00:39.886Z,2.30
2019-02-21T16:03:11.513Z,2.20
2019-02-21T16:05:43.001Z,2.20
2019-02-21T16:08:14.635Z,2.10
2019-02-21T16:10:46.593Z,2.10
2019-02-21T16:13:23.623Z,2.10
2019-02-21T16:15:55.418Z,2.00
2019-02-21T16:18:26.954Z,2.00
2019-02-21T16:20:58.490Z,2.00
2019-02-21T16:23:30.155Z,1.90
2019-02-21T16:26:01.846Z,1.90
2019-02-21T16:28:34.412Z,1.90
2019-02-21T16:31:06.140Z,1.90
2019-02-21T16:33:37.785Z,1.80
2019-02-21T16:36:09.560Z,1.80
2019-02-21T16:38:41.237Z,1.80
2019-02-21T16:41:13.084Z,1.80
2019-02-21T16:43:44.968Z,1.60
2019-02-21T16:46:16.321Z,1.70
2019-02-21T16:48:47.813Z,1.60
2019-02-21T16:51:19.347Z,1.60
2019-02-21T16:53:51.103Z,1.60
2019-02-21T16:56:22.589Z,1.60
2019-02-21T16:58:54.060Z,1.70
2019-02-21T17:01:25.365Z,1.70
2019-02-21T17:03:56.987Z,1.60
2019-02-21T17:06:28.338Z,1.70
2019-02-21T17:08:59.919Z,1.70
2019-02-21T17:11:31.511Z,1.80
2019-02-21T17:14:03.303Z,1.80
2019-02-21T17:16:34.871Z,1.80
2019-02-21T17:19:06.507Z,1.80
2019-02-21T17:21:38.047Z,1.80
2019-02-21T17:24:09.584Z,1.80
2019-02-21T17:26:40.982Z,1.80
2019-02-21T17:29:12.817Z,1.80
2019-02-21T17:31:44.839Z,1.80
2019-02-21T17:34:16.531Z,1.80
2019-02-21T17:36:47.986Z,1.80
2019-02-21T17:39:19.347Z,1.90
2019-02-21T17:41:50.664Z,1.90
2019-02-21T17:44:22.164Z,1.80
2019-02-21T17:46:53.556Z,1.80
2019-02-21T17:49:25.076Z,1.90
2019-02-21T17:51:57.869Z,1.90
2019-02-21T17:54:29.359Z,1.80
2019-02-21T17:57:00.941Z,1.80
2019-02-21T17:59:32.522Z,1.90
2019-02-21T18:02:04.140Z,1.90
2019-02-21T18:04:35.647Z,1.90
2019-02-21T18:07:07.065Z,1.90
2019-02-21T18:09:38.418Z,1.90
2019-02-21T18:12:10.575Z,1.90
2019-02-21T18:14:42.701Z,1.90
2019-02-21T18:17:14.125Z,1.90
2019-02-21T18:19:45.765Z,1.90
2019-02-21T18:22:17.457Z,1.90
2019-02-21T18:24:49.385Z,1.90
2019-02-21T18:27:21.161Z,1.90
2019-02-21T18:29:52.707Z,1.90
2019-02-21T18:32:24.906Z,1.90
2019-02-21T18:34:56.392Z,1.90
2019-02-21T18:37:28.260Z,1.90
2019-02-21T18:40:02.744Z,1.90
2019-02-21T18:42:34.540Z,1.80
2019-02-21T18:45:07.404Z,1.80
2019-02-21T18:47:39.127Z,1.70
2019-02-21T18:50:11.563Z,1.70
2019-02-21T18:52:43.249Z,1.70
2019-02-21T18:55:15.083Z,1.70
2019-02-21T18:57:46.648Z,1.70
2019-02-21T19:00:19.629Z,1.70
2019-02-21T19:02:51.407Z,1.60
2019-02-21T19:05:22.744Z,1.70
2019-02-21T19:08:03.963Z,1.60
2019-02-21T19:10:27.580Z,1.60
2019-02-21T19:12:59.300Z,1.70
2019-02-21T19:15:30.852Z,1.70
2019-02-21T19:18:02.762Z,1.70
2019-02-21T19:20:34.268Z,1.60
2019-02-21T19:23:06.980Z,1.60
2019-02-21T19:25:39.510Z,1.70
2019-02-21T19:28:11.467Z,1.60
2019-02-21T19:30:46.898Z,1.70
2019-02-21T19:33:18.241Z,1.70
2019-02-21T19:35:49.965Z,1.70
2019-02-21T19:38:21.278Z,1.70
2019-02-21T19:40:53.131Z,1.70
2019-02-21T19:43:24.688Z,1.60
2019-02-21T19:45:56.261Z,1.70
2019-02-21T19:48:28.594Z,1.70
2019-02-21T19:50:59.866Z,1.60
2019-02-21T19:53:31.639Z,1.60
2019-02-21T19:56:03.367Z,1.70
2019-02-21T19:58:34.924Z,1.70
2019-02-21T20:01:06.685Z,1.60
2019-02-21T20:03:38.414Z,1.60
2019-02-21T20:06:10.958Z,1.60
2019-02-21T20:08:42.423Z,1.50
2019-02-21T20:11:14.662Z,1.40
2019-02-21T20:13:46.728Z,1.50
2019-02-21T20:16:18.384Z,1.50
2019-02-21T20:18:50.609Z,1.40
2019-02-21T20:21:22.362Z,1.40
2019-02-21T20:23:54.392Z,1.40
2019-02-21T20:26:26.043Z,1.40
2019-02-21T20:28:57.882Z,1.40
2019-02-21T20:31:30.041Z,1.40
2019-02-21T20:34:01.842Z,1.40
2019-02-21T20:36:33.569Z,1.40
2019-02-21T20:39:06.413Z,1.40
2019-02-21T20:41:40.649Z,1.40
2019-02-21T20:44:12.979Z,1.40
2019-02-21T20:46:44.830Z,1.40
2019-02-21T20:49:17.777Z,1.30
2019-02-21T20:51:49.697Z,1.10
2019-02-21T20:54:21.210Z,1.00
2019-02-21T20:56:52.954Z,1.00
2019-02-21T20:59:24.752Z,0.90
2019-02-21T21:01:56.870Z,0.90
2019-02-21T21:04:28.326Z,0.80
2019-02-21T21:07:00.005Z,0.80
2019-02-21T21:09:31.968Z,0.80
2019-02-21T21:12:03.468Z,0.80
2019-02-21T21:14:34.752Z,0.90
2019-02-21T21:17:06.600Z,0.90
2019-02-21T21:19:38.560Z,0.90
2019-02-21T21:22:10.524Z,0.90
2019-02-21T21:24:42.136Z,0.80
2019-02-21T21:27:13.564Z,0.70
2019-02-21T21:29:45.000Z,0.70
2019-02-21T21:32:16.984Z,0.70
2019-02-21T21:34:48.344Z,0.70
2019-02-21T21:37:19.963Z,0.70
2019-02-21T21:39:51.508Z,0.60
2019-02-21T21:42:23.097Z,0.50
2019-02-21T21:44:54.714Z,0.60
2019-02-21T21:47:27.034Z,0.50
2019-02-21T21:49:58.902Z,0.50
2019-02-21T21:52:30.442Z,0.50
2019-02-21T21:55:02.115Z,0.50
2019-02-21T21:57:34.649Z,0.60
2019-02-21T22:00:07.921Z,0.60
2019-02-21T22:02:41.114Z,0.70
2019-02-21T22:05:12.674Z,0.60
2019-02-21T22:07:44.941Z,0.60
2019-02-21T22:10:16.824Z,0.50
2019-02-21T22:12:48.812Z,0.60
2019-02-21T22:15:20.482Z,0.60
2019-02-21T22:17:52.362Z,0.60
2019-02-21T22:20:24.555Z,0.70
2019-02-21T22:23:02.386Z,0.60
2019-02-21T22:25:34.478Z,0.60
2019-02-21T22:28:06.575Z,0.50
2019-02-21T22:30:38.517Z,0.50
2019-02-21T22:33:13.038Z,0.60
2019-02-21T22:35:44.596Z,0.60
2019-02-21T22:38:16.272Z,0.60
2019-02-21T22:40:47.902Z,0.60
2019-02-21T22:43:25.103Z,0.70
2019-02-21T22:45:56.928Z,0.70
2019-02-21T22:48:28.968Z,0.70
2019-02-21T22:51:00.976Z,0.70
2019-02-21T22:53:32.881Z,0.90
2019-02-21T22:56:04.681Z,0.90
2019-02-21T22:58:44.713Z,0.90
2019-02-21T23:01:38.252Z,0.80
2019-02-21T23:04:25.495Z,0.90
2019-02-21T23:07:11.432Z,1.00
2019-02-21T23:09:43.306Z,0.90
2019-02-21T23:12:15.616Z,0.90
2019-02-21T23:14:47.620Z,0.90
2019-02-21T23:17:19.591Z,0.90
2019-02-21T23:19:51.708Z,0.90
2019-02-21T23:22:23.885Z,1.00
2019-02-21T23:24:55.876Z,1.00
2019-02-21T23:27:28.849Z,0.90
2019-02-21T23:30:01.125Z,0.90
2019-02-21T23:32:34.276Z,1.00
2019-02-21T23:35:06.791Z,1.00
2019-02-21T23:37:38.599Z,1.00
2019-02-21T23:40:10.695Z,1.00
2019-02-21T23:42:42.467Z,1.10
2019-02-21T23:45:14.484Z,1.10
2019-02-21T23:47:49.630Z,1.00
2019-02-21T23:50:20.094Z,1.00
2019-02-21T23:52:52.938Z,1.00
2019-02-21T23:55:24.520Z,1.10
2019-02-21T23:57:56.094Z,1.10
