createdAt,value
2023-03-22T00:02:26.674Z,97428.31
2023-03-22T00:04:54.020Z,97434.41
2023-03-22T00:07:20.749Z,97428.13
2023-03-22T00:09:47.593Z,97431.88
2023-03-22T00:12:14.452Z,97424.00
2023-03-22T00:14:41.491Z,97410.72
2023-03-22T00:17:08.296Z,97398.41
2023-03-22T00:19:35.177Z,97396.53
2023-03-22T00:22:02.138Z,97380.25
2023-03-22T00:24:28.978Z,97372.44
2023-03-22T00:26:56.589Z,97352.28
2023-03-22T00:29:24.213Z,97345.09
2023-03-22T00:31:54.507Z,97337.91
2023-03-22T00:34:21.452Z,97336.16
2023-03-22T00:36:48.591Z,97328.91
2023-03-22T00:39:15.885Z,97328.13
2023-03-22T00:41:43.067Z,97302.50
2023-03-22T00:44:09.953Z,97295.88
2023-03-22T00:46:37.577Z,97289.81
2023-03-22T00:49:04.450Z,97267.03
2023-03-22T00:51:33.034Z,97259.28
2023-03-22T00:54:00.407Z,97243.06
2023-03-22T00:56:29.053Z,97242.19
2023-03-22T00:59:02.536Z,97218.09
2023-03-22T01:01:30.563Z,97207.75
2023-03-22T01:03:57.555Z,97219.16
2023-03-22T01:06:24.479Z,97207.41
2023-03-22T01:08:51.303Z,97210.50
2023-03-22T01:11:18.488Z,97210.50
2023-03-22T01:13:45.695Z,97196.81
2023-03-22T01:16:12.815Z,97187.66
2023-03-22T01:18:39.972Z,97192.78
2023-03-22T01:21:08.189Z,97189.16
2023-03-22T01:23:35.737Z,97181.44
2023-03-22T01:26:02.863Z,97186.69
2023-03-22T01:28:30.345Z,97180.47
2023-03-22T01:31:01.637Z,97158.94
2023-03-22T01:33:28.543Z,97151.13
2023-03-22T01:35:55.828Z,97114.38
2023-03-22T01:38:23.418Z,97124.38
2023-03-22T01:40:55.864Z,97117.72
2023-03-22T01:43:22.993Z,97106.81
2023-03-22T01:45:53.896Z,97101.19
2023-03-22T01:48:26.195Z,97097.41
2023-03-22T01:50:56.250Z,97075.78
2023-03-22T01:53:26.542Z,97078.31
2023-03-22T01:55:54.846Z,97071.09
2023-03-22T01:58:27.836Z,97043.47
2023-03-22T02:00:58.632Z,97033.06
2023-03-22T02:03:58.910Z,97017.38
2023-03-22T02:06:26.970Z,97005.75
2023-03-22T02:09:01.224Z,97007.53
2023-03-22T02:11:34.868Z,96998.88
2023-03-22T02:14:06.351Z,96985.84
2023-03-22T02:17:04.600Z,96987.97
2023-03-22T02:20:10.705Z,96978.56
2023-03-22T02:22:46.576Z,96976.47
2023-03-22T02:25:51.035Z,96978.88
2023-03-22T02:28:33.784Z,96966.28
2023-03-22T02:31:12.770Z,96962.31
2023-03-22T02:34:28.760Z,96954.28
2023-03-22T02:37:13.491Z,96916.25
2023-03-22T02:40:06.184Z,96914.59
2023-03-22T02:43:09.392Z,96907.78
2023-03-22T02:45:50.916Z,96894.97
2023-03-22T02:48:20.259Z,96892.81
2023-03-22T02:50:56.191Z,96880.50
2023-03-22T02:53:26.743Z,96889.31
2023-03-22T02:55:58.789Z,96868.63
2023-03-22T02:58:45.759Z,96868.81
2023-03-22T03:01:18.662Z,96863.56
2023-03-22T03:03:48.313Z,96848.41
2023-03-22T03:06:18.554Z,96840.78
2023-03-22T03:08:50.808Z,96821.06
2023-03-22T03:11:18.290Z,96815.00
2023-03-22T03:13:49.155Z,96805.03
2023-03-22T03:16:19.156Z,96792.25
2023-03-22T03:19:10.441Z,96792.81
2023-03-22T03:22:16.660Z,96773.44
2023-03-22T03:24:57.667Z,96763.34
2023-03-22T03:27:33.137Z,96757.28
2023-03-22T03:30:10.159Z,96756.59
2023-03-22T03:33:05.055Z,96750.34
2023-03-22T03:35:37.746Z,96738.56
2023-03-22T03:38:10.064Z,96729.25
2023-03-22T03:40:41.532Z,96723.78
2023-03-22T03:43:09.091Z,96699.47
2023-03-22T03:45:37.259Z,96708.16
2023-03-22T03:48:11.382Z,96710.34
2023-03-22T03:50:38.673Z,96699.66
2023-03-22T03:53:05.890Z,96701.22
2023-03-22T03:55:33.707Z,96694.19
2023-03-22T03:58:00.601Z,96691.50
2023-03-22T04:00:27.718Z,96673.59
2023-03-22T04:03:24.260Z,96655.97
2023-03-22T04:06:11.383Z,96655.03
2023-03-22T04:08:41.868Z,96663.28
2023-03-22T04:11:08.900Z,96653.75
2023-03-22T04:13:37.065Z,96642.06
2023-03-22T04:16:09.021Z,96635.75
2023-03-22T04:18:38.041Z,96636.31
2023-03-22T04:21:08.023Z,96642.28
2023-03-22T04:23:47.044Z,96622.06
2023-03-22T04:26:14.684Z,96623.34
2023-03-22T04:28:55.109Z,96599.59
2023-03-22T04:31:22.401Z,96600.56
2023-03-22T04:34:00.487Z,96599.63
2023-03-22T04:36:41.240Z,96595.69
2023-03-22T04:39:44.032Z,96591.91
2023-03-22T04:42:36.105Z,96590.81
2023-03-22T04:45:13.373Z,96584.91
2023-03-22T04:47:42.944Z,96581.72
2023-03-22T04:50:11.342Z,96573.09
2023-03-22T04:52:48.224Z,96574.38
2023-03-22T04:55:15.419Z,96590.63
2023-03-22T04:57:43.982Z,96587.34
2023-03-22T05:00:11.423Z,96587.53
2023-03-22T05:02:41.458Z,96582.06
2023-03-22T05:05:16.401Z,96588.28
2023-03-22T05:07:44.120Z,96588.47
2023-03-22T05:10:11.277Z,96574.00
2023-03-22T05:12:39.650Z,96575.13
2023-03-22T05:15:16.256Z,96565.69
2023-03-22T05:17:43.548Z,96567.28
2023-03-22T05:20:11.700Z,96563.38
2023-03-22T05:22:41.316Z,96569.53
2023-03-22T05:25:11.681Z,96538.81
2023-03-22T05:27:42.480Z,96536.31
2023-03-22T05:30:30.274Z,96530.97
2023-03-22T05:33:06.235Z,96535.84
2023-03-22T05:35:42.399Z,96528.13
2023-03-22T05:38:10.813Z,96538.72
2023-03-22T05:40:42.084Z,96556.84
2023-03-22T05:43:09.022Z,96568.22
2023-03-22T05:45:38.125Z,96560.09
2023-03-22T05:48:25.418Z,96549.56
2023-03-22T05:50:52.442Z,96555.84
2023-03-22T05:53:19.222Z,96534.25
2023-03-22T05:55:53.267Z,96542.91
2023-03-22T05:58:20.321Z,96542.72
2023-03-22T06:00:51.471Z,96547.84
2023-03-22T06:03:21.746Z,96556.22
2023-03-22T06:05:55.292Z,96563.66
2023-03-22T06:08:34.263Z,96570.59
2023-03-22T06:11:01.273Z,96572.84
2023-03-22T06:13:28.369Z,96573.97
2023-03-22T06:15:55.633Z,96576.72
2023-03-22T06:18:25.569Z,96570.66
2023-03-22T06:21:02.013Z,96574.78
2023-03-22T06:23:29.116Z,96575.78
2023-03-22T06:25:56.199Z,96579.38
2023-03-22T06:28:23.839Z,96607.38
2023-03-22T06:30:54.529Z,96588.97
2023-03-22T06:33:21.376Z,96590.66
2023-03-22T06:35:54.229Z,96596.19
2023-03-22T06:38:33.151Z,96605.69
2023-03-22T06:41:00.095Z,96623.91
2023-03-22T06:43:27.117Z,96628.84
2023-03-22T06:46:01.772Z,96643.88
2023-03-22T06:48:36.234Z,96660.28
2023-03-22T06:51:10.480Z,96667.75
2023-03-22T06:53:38.181Z,96669.31
2023-03-22T06:56:05.695Z,96672.78
2023-03-22T06:58:42.322Z,96676.31
2023-03-22T07:01:09.356Z,96670.41
2023-03-22T07:03:36.717Z,96698.38
2023-03-22T07:06:08.875Z,96690.25
2023-03-22T07:08:39.059Z,96688.09
2023-03-22T07:11:08.170Z,96709.66
2023-03-22T07:13:35.821Z,96715.69
2023-03-22T07:16:09.855Z,96712.03
2023-03-22T07:18:43.489Z,96727.66
2023-03-22T07:21:10.823Z,96727.59
2023-03-22T07:23:40.803Z,96732.94
2023-03-22T07:26:13.522Z,96735.38
2023-03-22T07:28:44.791Z,96739.06
2023-03-22T07:31:14.256Z,96751.50
2023-03-22T07:33:52.380Z,96747.41
2023-03-22T07:36:23.984Z,96745.03
2023-03-22T07:38:52.301Z,96769.31
2023-03-22T07:41:27.732Z,96772.00
2023-03-22T07:44:18.051Z,96822.75
2023-03-22T07:47:08.209Z,96793.75
2023-03-22T07:50:14.227Z,96791.66
2023-03-22T07:52:45.253Z,96804.13
2023-03-22T07:55:14.239Z,96817.19
2023-03-22T07:57:42.022Z,96824.41
2023-03-22T08:00:10.615Z,96805.91
2023-03-22T08:02:46.294Z,96813.69
2023-03-22T08:05:28.345Z,96819.03
2023-03-22T08:08:00.720Z,96823.28
2023-03-22T08:10:27.879Z,96799.78
2023-03-22T08:12:55.513Z,96812.72
2023-03-22T08:15:25.684Z,96809.97
2023-03-22T08:17:53.686Z,96830.69
2023-03-22T08:20:39.765Z,96830.91
2023-03-22T08:23:16.178Z,96826.78
2023-03-22T08:26:18.776Z,96820.25
2023-03-22T08:28:46.024Z,96826.09
2023-03-22T08:31:15.891Z,96839.16
2023-03-22T08:33:45.239Z,96830.63
2023-03-22T08:36:15.442Z,96837.47
2023-03-22T08:38:47.640Z,96825.59
2023-03-22T08:41:17.309Z,96828.59
2023-03-22T08:43:44.077Z,96838.50
2023-03-22T08:46:11.346Z,96829.91
2023-03-22T08:48:38.627Z,96820.88
2023-03-22T08:51:11.142Z,96834.38
2023-03-22T08:53:53.376Z,96839.34
2023-03-22T08:56:50.343Z,96828.63
2023-03-22T08:59:37.552Z,96806.41
2023-03-22T09:02:16.812Z,96818.16
2023-03-22T09:04:43.781Z,96820.28
2023-03-22T09:07:11.103Z,96796.97
2023-03-22T09:09:38.679Z,96807.38
2023-03-22T09:12:06.048Z,96794.47
2023-03-22T09:14:36.072Z,96823.47
2023-03-22T09:17:04.296Z,96825.50
2023-03-22T09:19:31.791Z,96808.81
2023-03-22T09:21:58.977Z,96822.53
2023-03-22T09:24:34.120Z,96828.88
2023-03-22T09:27:03.477Z,96819.22
2023-03-22T09:29:30.706Z,96822.38
2023-03-22T09:31:59.176Z,96808.25
2023-03-22T09:34:32.130Z,96810.81
2023-03-22T09:37:02.403Z,96828.59
2023-03-22T09:39:38.543Z,96849.28
2023-03-22T09:42:11.055Z,96849.91
2023-03-22T09:44:41.709Z,96854.88
2023-03-22T09:47:17.990Z,96881.56
2023-03-22T09:49:53.653Z,96854.22
2023-03-22T09:52:21.766Z,96848.69
2023-03-22T09:54:50.413Z,96830.25
2023-03-22T09:57:34.154Z,96838.78
2023-03-22T10:00:18.804Z,96873.38
2023-03-22T10:02:50.406Z,96824.44
2023-03-22T10:05:29.069Z,96830.56
2023-03-22T10:07:58.750Z,96847.44
2023-03-22T10:10:25.760Z,96826.31
2023-03-22T10:13:07.709Z,96816.91
2023-03-22T10:15:34.777Z,96825.38
2023-03-22T10:18:02.847Z,96839.63
2023-03-22T10:21:02.000Z,96843.13
2023-03-22T10:23:35.256Z,96831.63
2023-03-22T10:26:03.742Z,96831.81
2023-03-22T10:28:39.733Z,96828.06
2023-03-22T10:31:07.244Z,96838.19
2023-03-22T10:33:39.071Z,96874.66
2023-03-22T10:36:13.409Z,96849.59
2023-03-22T10:38:48.583Z,96852.66
2023-03-22T10:41:18.665Z,96828.47
2023-03-22T10:43:49.259Z,96843.91
2023-03-22T10:46:21.889Z,96847.09
2023-03-22T10:48:52.015Z,96836.69
2023-03-22T10:51:26.471Z,96846.50
2023-03-22T10:53:55.822Z,96857.91
2023-03-22T10:56:22.644Z,96859.09
2023-03-22T10:58:50.243Z,96845.69
2023-03-22T11:01:32.402Z,96844.84
2023-03-22T11:04:15.508Z,96839.97
2023-03-22T11:06:51.967Z,96852.44
2023-03-22T11:09:21.541Z,96869.09
2023-03-22T11:11:54.360Z,96864.03
2023-03-22T11:14:32.019Z,96858.84
2023-03-22T11:17:01.076Z,96864.50
2023-03-22T11:19:32.257Z,96876.81
2023-03-22T11:21:59.789Z,96864.69
2023-03-22T11:24:27.847Z,96871.59
2023-03-22T11:27:07.305Z,96893.97
2023-03-22T11:29:44.620Z,96910.41
2023-03-22T11:32:29.008Z,96878.97
2023-03-22T11:35:05.875Z,96880.19
2023-03-22T11:37:32.822Z,96888.44
2023-03-22T11:40:01.998Z,96889.50
2023-03-22T11:42:29.055Z,96919.22
2023-03-22T11:44:56.974Z,96914.28
2023-03-22T11:47:26.250Z,96893.44
2023-03-22T11:49:57.310Z,96930.25
2023-03-22T11:52:27.891Z,96936.22
2023-03-22T11:54:56.239Z,96912.03
2023-03-22T11:57:28.480Z,96912.97
2023-03-22T12:00:07.241Z,96899.09
2023-03-22T12:02:43.936Z,96918.66
2023-03-22T12:05:18.575Z,96907.56
2023-03-22T12:07:47.285Z,96899.63
2023-03-22T12:10:19.014Z,96912.25
2023-03-22T12:12:59.826Z,96927.41
2023-03-22T12:15:29.742Z,96913.88
2023-03-22T12:18:10.228Z,96923.16
2023-03-22T12:20:52.470Z,96923.66
2023-03-22T12:23:21.693Z,96938.94
2023-03-22T12:25:55.464Z,96944.56
2023-03-22T12:28:28.147Z,96945.91
2023-03-22T12:30:57.739Z,96950.44
2023-03-22T12:33:28.545Z,96949.28
2023-03-22T12:36:19.812Z,96932.56
2023-03-22T12:38:52.289Z,96952.16
2023-03-22T12:41:26.457Z,96969.00
2023-03-22T12:44:16.500Z,96999.34
2023-03-22T12:46:52.805Z,96974.81
2023-03-22T12:49:27.937Z,96982.91
2023-03-22T12:51:56.918Z,96983.56
2023-03-22T12:54:25.846Z,96985.16
2023-03-22T12:56:53.095Z,97037.09
2023-03-22T12:59:24.428Z,97015.94
2023-03-22T13:02:12.473Z,97000.69
2023-03-22T13:04:41.082Z,96981.63
2023-03-22T13:07:13.906Z,96986.69
2023-03-22T13:09:47.780Z,96979.56
2023-03-22T13:12:18.526Z,96994.31
2023-03-22T13:14:51.371Z,96992.88
2023-03-22T13:17:22.560Z,96994.16
2023-03-22T13:19:59.405Z,96992.84
2023-03-22T13:22:38.330Z,96987.72
2023-03-22T13:25:14.579Z,96992.13
2023-03-22T13:27:54.604Z,96999.44
2023-03-22T13:30:24.367Z,97000.44
2023-03-22T13:32:56.507Z,96994.41
2023-03-22T13:35:46.835Z,97013.72
2023-03-22T13:38:30.079Z,97017.59
2023-03-22T13:41:01.817Z,97012.16
2023-03-22T13:43:36.159Z,97018.91
2023-03-22T13:46:19.992Z,97014.41
2023-03-22T13:48:48.638Z,97026.41
2023-03-22T13:51:21.987Z,97023.81
2023-03-22T13:54:07.480Z,97074.28
2023-03-22T13:56:52.544Z,97038.78
2023-03-22T13:59:27.091Z,97050.81
2023-03-22T14:02:04.961Z,97053.97
2023-03-22T14:04:39.522Z,97046.41
2023-03-22T14:07:15.287Z,97065.41
2023-03-22T14:10:12.713Z,97044.28
2023-03-22T14:12:45.474Z,97078.50
2023-03-22T14:15:17.196Z,97089.31
2023-03-22T14:18:00.939Z,97100.69
2023-03-22T14:20:32.904Z,97087.16
