createdAt,value
2018-09-30T03:56:30.093Z,0.0
2018-09-30T04:41:34.446Z,0.0
2018-09-30T04:54:10.173Z,0.0
2018-09-30T05:52:42.997Z,30.0
2018-09-30T06:04:43.152Z,45.0
2018-09-30T06:16:54.459Z,60.0
2018-09-30T07:04:13.599Z,120.0
2018-09-30T07:45:29.275Z,625.0
2018-09-30T08:19:03.881Z,1810.0
2018-09-30T08:31:55.909Z,1915.0
2018-09-30T08:44:20.853Z,1950.0
2018-09-30T09:11:50.466Z,2495.0
2018-09-30T09:24:29.489Z,2015.0
2018-09-30T09:37:14.282Z,2655.0
2018-09-30T09:47:28.602Z,2305.0
2018-09-30T09:57:43.023Z,2590.0
2018-09-30T10:07:57.216Z,2695.0
2018-09-30T10:21:22.816Z,2760.0
2018-09-30T10:35:21.287Z,1595.0
2018-09-30T10:47:22.978Z,1940.0
2018-09-30T10:57:44.257Z,2210.0
2018-09-30T11:10:14.713Z,2725.0
2018-09-30T11:21:02.484Z,3185.0
2018-09-30T11:31:13.826Z,1305.0
2018-09-30T11:42:07.495Z,2855.0
2018-09-30T11:54:16.174Z,1715.0
2018-09-30T12:05:39.681Z,1560.0
2018-09-30T12:15:54.892Z,815.0
2018-09-30T12:26:13.793Z,715.0
2018-09-30T12:36:56.030Z,755.0
2018-09-30T12:48:39.454Z,850.0
2018-09-30T12:59:30.697Z,550.0
2018-09-30T13:10:33.371Z,490.0
2018-09-30T13:25:28.849Z,345.0
2018-09-30T14:03:36.669Z,235.0
2018-09-30T14:14:24.168Z,195.0
2018-09-30T20:58:51.200Z,0.0
2018-09-30T21:09:05.303Z,0.0
2018-09-30T21:21:24.596Z,0.0
2018-09-30T21:35:12.987Z,0.0
2018-09-30T21:47:30.750Z,0.0
2018-09-30T22:11:15.868Z,0.0
2018-09-30T22:23:26.798Z,0.0
2018-09-30T22:36:07.632Z,0.0
2018-09-30T22:46:22.624Z,0.0
2018-09-30T22:56:38.233Z,0.0
2018-09-30T23:08:30.812Z,0.0
2018-09-30T23:21:39.976Z,0.0
2018-09-30T23:33:48.712Z,0.0
2018-09-30T23:45:42.729Z,0.0
2018-09-30T23:58:05.663Z,0.0
