createdAt,value
2018-07-17T00:06:54.190Z,78.1
2018-07-17T00:16:53.436Z,78
2018-07-17T00:26:52.671Z,77.9
2018-07-17T00:36:51.911Z,77.8
2018-07-17T00:46:51.150Z,77.7
2018-07-17T00:56:50.391Z,77.6
2018-07-17T01:06:49.633Z,77.6
2018-07-17T01:16:48.878Z,77.4
2018-07-17T01:26:48.115Z,77.3
2018-07-17T01:36:47.362Z,77.3
2018-07-17T01:46:46.602Z,77.1
2018-07-17T01:56:45.836Z,77
2018-07-17T02:06:45.081Z,76.9
2018-07-17T02:16:44.317Z,76.8
2018-07-17T02:26:43.557Z,76.7
2018-07-17T02:36:42.803Z,76.6
2018-07-17T02:46:42.039Z,76.5
2018-07-17T02:56:41.280Z,76.4
2018-07-17T03:06:40.523Z,76.3
2018-07-17T03:16:39.759Z,76.2
2018-07-17T03:26:39.001Z,76.1
2018-07-17T03:36:38.244Z,76
2018-07-17T03:46:37.486Z,75.9
2018-07-17T03:56:36.722Z,75.8
2018-07-17T04:06:35.967Z,75.8
2018-07-17T04:16:35.205Z,75.6
2018-07-17T04:26:34.447Z,75.6
2018-07-17T04:36:33.689Z,75.4
2018-07-17T04:46:32.927Z,75.4
2018-07-17T04:56:32.226Z,75.3
2018-07-17T05:06:31.408Z,75.2
2018-07-17T05:16:30.680Z,75.1
2018-07-17T05:26:29.891Z,75
2018-07-17T05:36:29.129Z,74.9
2018-07-17T05:46:28.419Z,74.9
2018-07-17T05:56:27.612Z,74.8
2018-07-17T06:06:26.858Z,74.8
2018-07-17T06:16:26.093Z,74.8
2018-07-17T06:26:25.335Z,75.1
2018-07-17T06:36:24.575Z,75.3
2018-07-17T06:46:23.815Z,75.5
2018-07-17T06:56:23.057Z,75.7
2018-07-17T07:06:22.298Z,75.7
2018-07-17T07:16:21.539Z,75.7
2018-07-17T07:26:20.780Z,75.6
2018-07-17T07:36:20.019Z,75.6
2018-07-17T07:46:19.259Z,75.6
2018-07-17T07:56:18.501Z,75.5
2018-07-17T08:06:17.759Z,75.4
2018-07-17T08:16:16.989Z,75.3
2018-07-17T08:26:16.227Z,75.3
2018-07-17T08:36:15.466Z,75.2
2018-07-17T08:46:14.755Z,75.1
2018-07-17T08:56:13.944Z,75
2018-07-17T09:06:13.186Z,74.9
2018-07-17T09:16:12.428Z,74.9
2018-07-17T09:26:11.669Z,75.3
2018-07-17T09:36:10.909Z,75.6
2018-07-17T09:46:10.152Z,75.8
2018-07-17T09:56:09.440Z,76.1
2018-07-17T10:06:08.634Z,76.4
2018-07-17T10:16:07.874Z,76.8
2018-07-17T10:26:07.114Z,77.1
2018-07-17T10:36:06.358Z,77.3
2018-07-17T10:46:05.598Z,77.6
2018-07-17T10:56:04.842Z,77.8
2018-07-17T11:06:04.079Z,78.1
2018-07-17T11:16:03.320Z,78.3
2018-07-17T11:26:02.564Z,78.6
2018-07-17T11:36:01.803Z,78.8
2018-07-17T11:46:01.044Z,78.9
2018-07-17T11:56:00.288Z,79
2018-07-17T12:05:59.639Z,79.1
2018-07-17T12:15:58.775Z,79.1
2018-07-17T12:25:58.007Z,79.1
2018-07-17T12:35:57.251Z,79.1
2018-07-17T12:45:56.491Z,79.1
2018-07-17T12:55:55.733Z,79.1
2018-07-17T13:05:54.976Z,79.1
2018-07-17T13:15:54.223Z,79.3
2018-07-17T13:25:53.456Z,79.5
2018-07-17T13:35:52.697Z,79.6
2018-07-17T13:45:51.943Z,79.7
2018-07-17T13:55:51.189Z,79.8
2018-07-17T14:05:50.431Z,79.8
2018-07-17T14:15:49.664Z,79.9
2018-07-17T14:25:48.919Z,79.9
2018-07-17T14:35:48.232Z,79.9
2018-07-17T14:45:47.391Z,79.9
2018-07-17T14:55:46.630Z,79.9
2018-07-17T15:05:45.873Z,79.9
2018-07-17T15:15:45.263Z,79.8
2018-07-17T15:25:44.356Z,79.8
2018-07-17T15:35:43.605Z,79.7
2018-07-17T15:45:42.895Z,79.6
2018-07-17T15:55:42.094Z,79.6
2018-07-17T16:05:41.330Z,79.4
2018-07-17T16:15:40.565Z,79.4
2018-07-17T16:25:39.806Z,79.3
2018-07-17T16:35:39.048Z,79.2
2018-07-17T16:45:38.295Z,79.1
2018-07-17T16:55:37.581Z,79
2018-07-17T17:05:36.773Z,78.9
2018-07-17T17:15:36.013Z,78.8
2018-07-17T17:25:35.257Z,78.8
2018-07-17T17:35:34.548Z,78.6
2018-07-17T17:45:33.850Z,78.5
2018-07-17T17:55:32.984Z,78.4
2018-07-17T18:05:32.222Z,78.3
2018-07-17T18:15:31.516Z,78.2
2018-07-17T18:25:30.708Z,78.1
2018-07-17T18:35:29.947Z,78
2018-07-17T18:45:29.190Z,77.9
2018-07-17T18:55:28.434Z,77.8
2018-07-17T19:05:27.673Z,77.7
2018-07-17T19:15:26.917Z,77.6
2018-07-17T19:25:26.159Z,77.5
2018-07-17T19:35:25.537Z,77.4
2018-07-17T19:45:24.644Z,77.3
2018-07-17T19:55:23.886Z,77.1
2018-07-17T20:05:23.128Z,77.1
2018-07-17T20:15:22.370Z,76.9
2018-07-17T20:25:21.614Z,76.8
2018-07-17T20:35:20.851Z,76.7
2018-07-17T20:45:20.102Z,76.6
2018-07-17T20:55:19.344Z,76.5
2018-07-17T21:05:18.584Z,76.4
2018-07-17T21:15:17.833Z,76.3
2018-07-17T21:25:17.075Z,76.2
2018-07-17T21:35:16.308Z,76.1
2018-07-17T21:45:15.548Z,75.9
2018-07-17T21:55:14.789Z,75.8
2018-07-17T22:05:14.034Z,75.8
2018-07-17T22:15:13.333Z,75.6
2018-07-17T22:25:12.518Z,75.5
2018-07-17T22:35:11.760Z,75.4
2018-07-17T22:45:11.007Z,75.3
2018-07-17T22:55:10.248Z,75.2
2018-07-17T23:05:09.492Z,75.1
2018-07-17T23:15:08.734Z,75
2018-07-17T23:25:07.971Z,74.9
2018-07-17T23:35:07.221Z,74.8
2018-07-17T23:45:06.456Z,74.6
2018-07-17T23:55:05.703Z,74.6
