createdAt,value
2023-05-08T00:00:02.099Z,17.19
2023-05-08T00:02:29.177Z,17.18
2023-05-08T00:04:56.310Z,17.18
2023-05-08T00:07:23.450Z,17.19
2023-05-08T00:09:50.458Z,17.32
2023-05-08T00:12:17.445Z,17.39
2023-05-08T00:14:44.459Z,17.40
2023-05-08T00:17:11.520Z,17.42
2023-05-08T00:19:38.505Z,17.43
2023-05-08T00:22:05.605Z,17.36
2023-05-08T00:24:32.701Z,17.33
2023-05-08T00:26:59.911Z,17.36
2023-05-08T00:29:26.896Z,17.33
2023-05-08T00:31:53.874Z,17.33
2023-05-08T00:34:20.855Z,17.33
2023-05-08T00:36:47.858Z,17.28
2023-05-08T00:39:14.879Z,17.26
2023-05-08T00:41:41.974Z,17.27
2023-05-08T00:44:09.277Z,17.27
2023-05-08T00:46:37.245Z,17.07
2023-05-08T00:49:05.900Z,17.05
2023-05-08T00:51:33.855Z,17.03
2023-05-08T00:54:01.504Z,17.03
2023-05-08T00:56:29.867Z,17.02
2023-05-08T00:58:57.130Z,16.98
2023-05-08T01:01:25.080Z,16.97
2023-05-08T01:03:55.115Z,16.94
2023-05-08T01:06:22.190Z,16.93
2023-05-08T01:08:49.256Z,16.92
2023-05-08T01:11:49.908Z,16.93
2023-05-08T01:14:48.216Z,16.92
2023-05-08T01:17:50.375Z,16.91
2023-05-08T01:20:46.988Z,16.93
2023-05-08T01:24:33.773Z,16.93
2023-05-08T01:27:29.087Z,16.89
2023-05-08T01:30:24.538Z,16.89
2023-05-08T01:33:02.525Z,16.86
2023-05-08T01:35:41.442Z,16.85
2023-05-08T01:39:12.262Z,16.86
2023-05-08T01:41:43.281Z,16.82
2023-05-08T01:44:19.854Z,16.83
2023-05-08T01:46:51.070Z,16.82
2023-05-08T01:49:30.499Z,16.82
2023-05-08T01:52:03.919Z,16.82
2023-05-08T01:54:58.742Z,16.83
2023-05-08T01:57:29.971Z,16.80
2023-05-08T02:00:00.130Z,16.82
2023-05-08T02:02:30.498Z,16.79
2023-05-08T02:04:58.927Z,16.79
2023-05-08T02:07:27.888Z,16.79
2023-05-08T02:09:57.008Z,16.76
2023-05-08T02:12:26.509Z,16.75
2023-05-08T02:14:54.821Z,16.73
2023-05-08T02:17:22.152Z,16.72
2023-05-08T02:19:51.326Z,16.73
2023-05-08T02:22:20.306Z,16.72
2023-05-08T02:24:48.158Z,16.74
2023-05-08T02:27:16.680Z,16.74
2023-05-08T02:29:43.943Z,16.75
2023-05-08T02:32:12.215Z,16.74
2023-05-08T02:34:45.284Z,16.74
2023-05-08T02:37:21.222Z,16.75
2023-05-08T02:39:49.358Z,16.76
2023-05-08T02:42:16.594Z,16.75
2023-05-08T02:44:43.790Z,16.74
2023-05-08T02:47:28.012Z,16.77
2023-05-08T02:50:27.033Z,16.76
2023-05-08T02:53:04.897Z,16.71
2023-05-08T02:55:53.846Z,16.71
2023-05-08T02:58:55.377Z,16.68
2023-05-08T03:01:33.547Z,16.63
2023-05-08T03:04:07.866Z,16.60
2023-05-08T03:06:45.865Z,16.61
2023-05-08T03:09:19.564Z,16.59
2023-05-08T03:11:53.741Z,16.56
2023-05-08T03:14:26.021Z,16.56
2023-05-08T03:16:55.620Z,16.55
2023-05-08T03:19:37.212Z,16.56
2023-05-08T03:22:07.216Z,16.56
2023-05-08T03:24:39.244Z,16.57
2023-05-08T03:27:08.059Z,16.55
2023-05-08T03:29:36.564Z,16.55
2023-05-08T03:32:04.742Z,16.53
2023-05-08T03:34:34.010Z,16.53
2023-05-08T03:37:01.017Z,16.52
2023-05-08T03:39:28.060Z,16.50
2023-05-08T03:41:56.888Z,16.49
2023-05-08T03:44:24.905Z,16.47
2023-05-08T03:46:56.116Z,16.45
2023-05-08T03:49:26.374Z,16.44
2023-05-08T03:51:57.899Z,16.40
2023-05-08T03:54:25.598Z,16.39
2023-05-08T03:56:54.382Z,16.36
2023-05-08T04:00:16.503Z,16.35
2023-05-08T04:02:50.625Z,16.29
2023-05-08T04:05:47.026Z,16.28
2023-05-08T04:08:25.133Z,16.29
2023-05-08T04:11:25.411Z,16.30
2023-05-08T04:14:03.728Z,16.29
2023-05-08T04:16:38.708Z,16.30
2023-05-08T04:19:15.297Z,16.29
2023-05-08T04:21:44.627Z,16.28
2023-05-08T04:24:15.805Z,16.30
2023-05-08T04:26:44.562Z,16.31
2023-05-08T04:29:11.889Z,16.35
2023-05-08T04:31:40.908Z,16.38
2023-05-08T04:34:09.711Z,16.47
2023-05-08T04:36:37.700Z,16.53
2023-05-08T04:39:05.248Z,16.57
2023-05-08T04:41:33.082Z,16.62
2023-05-08T04:44:00.713Z,16.68
2023-05-08T04:46:27.845Z,16.71
2023-05-08T04:48:54.865Z,16.77
2023-05-08T04:51:21.955Z,16.81
2023-05-08T04:53:48.968Z,16.87
2023-05-08T04:56:16.145Z,16.93
2023-05-08T04:58:43.286Z,16.98
2023-05-08T05:01:10.467Z,17.05
2023-05-08T05:03:37.587Z,17.06
2023-05-08T05:06:04.791Z,17.13
2023-05-08T05:08:31.771Z,17.21
2023-05-08T05:10:58.757Z,17.24
2023-05-08T05:13:25.790Z,17.31
2023-05-08T05:15:54.380Z,17.33
2023-05-08T05:18:21.787Z,17.32
2023-05-08T05:20:48.863Z,17.35
2023-05-08T05:23:15.856Z,17.38
2023-05-08T05:25:43.263Z,17.40
2023-05-08T05:28:10.329Z,17.43
2023-05-08T05:30:37.365Z,17.44
2023-05-08T05:33:04.826Z,17.50
2023-05-08T05:35:31.876Z,17.54
2023-05-08T05:37:58.946Z,17.59
2023-05-08T05:40:25.986Z,17.67
2023-05-08T05:42:53.068Z,17.75
2023-05-08T05:45:20.205Z,17.82
2023-05-08T05:47:54.258Z,17.90
2023-05-08T05:50:22.640Z,17.97
2023-05-08T05:52:49.681Z,18.02
2023-05-08T05:55:17.199Z,18.00
2023-05-08T05:57:44.412Z,18.10
2023-05-08T06:00:12.292Z,18.17
2023-05-08T06:02:39.551Z,18.23
2023-05-08T06:05:07.491Z,18.25
2023-05-08T06:07:34.665Z,18.33
2023-05-08T06:10:02.322Z,18.43
2023-05-08T06:12:29.935Z,18.50
2023-05-08T06:14:57.124Z,18.56
2023-05-08T06:17:24.221Z,18.64
2023-05-08T06:19:54.183Z,18.67
2023-05-08T06:22:27.404Z,18.74
2023-05-08T06:24:54.474Z,18.79
2023-05-08T06:27:22.587Z,18.92
2023-05-08T06:29:53.110Z,18.97
2023-05-08T06:32:21.306Z,19.02
2023-05-08T06:34:48.847Z,19.02
2023-05-08T06:37:15.982Z,19.07
2023-05-08T06:39:43.066Z,19.11
2023-05-08T06:42:10.479Z,19.19
2023-05-08T06:44:37.655Z,19.25
2023-05-08T06:47:04.726Z,19.33
2023-05-08T06:49:31.755Z,19.43
2023-05-08T06:51:58.894Z,19.44
2023-05-08T06:54:25.937Z,19.47
2023-05-08T06:56:54.313Z,19.51
2023-05-08T06:59:23.384Z,19.51
2023-05-08T07:01:50.945Z,19.52
2023-05-08T07:04:18.068Z,19.57
2023-05-08T07:06:45.128Z,19.63
2023-05-08T07:09:12.906Z,19.67
2023-05-08T07:11:40.132Z,19.65
2023-05-08T07:14:07.241Z,19.58
2023-05-08T07:16:34.925Z,19.50
2023-05-08T07:19:02.102Z,19.49
2023-05-08T07:21:29.718Z,19.47
2023-05-08T07:23:56.821Z,19.48
2023-05-08T07:26:24.888Z,19.52
2023-05-08T07:28:54.163Z,19.57
2023-05-08T07:31:21.995Z,19.59
2023-05-08T07:33:49.013Z,19.68
2023-05-08T07:36:16.036Z,19.74
2023-05-08T07:38:43.041Z,19.76
2023-05-08T07:41:10.264Z,19.85
2023-05-08T07:43:37.386Z,19.99
2023-05-08T07:46:05.386Z,20.15
2023-05-08T07:48:32.320Z,20.36
2023-05-08T07:50:59.304Z,20.54
2023-05-08T07:53:26.351Z,20.71
2023-05-08T07:55:53.321Z,20.89
2023-05-08T07:58:21.613Z,21.14
2023-05-08T08:00:50.728Z,21.34
2023-05-08T08:03:17.784Z,21.46
2023-05-08T08:05:44.921Z,21.58
2023-05-08T08:08:11.956Z,21.63
2023-05-08T08:10:39.903Z,21.66
2023-05-08T08:13:07.232Z,21.62
2023-05-08T08:15:34.321Z,21.68
2023-05-08T08:18:01.773Z,21.75
2023-05-08T08:20:29.277Z,21.86
2023-05-08T08:22:56.374Z,21.99
2023-05-08T08:25:23.530Z,22.13
2023-05-08T08:27:50.651Z,22.24
2023-05-08T08:30:18.793Z,22.40
2023-05-08T08:32:46.965Z,22.56
2023-05-08T08:35:14.544Z,22.68
2023-05-08T08:37:42.064Z,22.79
2023-05-08T08:40:09.775Z,22.95
2023-05-08T08:42:37.171Z,23.17
2023-05-08T08:45:04.840Z,23.46
2023-05-08T08:47:41.470Z,23.73
2023-05-08T08:50:12.788Z,23.93
2023-05-08T08:53:27.336Z,24.05
2023-05-08T08:55:58.191Z,24.14
2023-05-08T08:58:39.088Z,24.17
2023-05-08T09:01:07.878Z,24.11
2023-05-08T09:03:35.144Z,24.18
2023-05-08T09:06:02.723Z,24.33
2023-05-08T09:08:29.986Z,24.53
2023-05-08T09:10:57.777Z,24.69
2023-05-08T09:13:24.890Z,24.82
2023-05-08T09:15:52.029Z,24.77
2023-05-08T09:18:19.371Z,24.57
2023-05-08T09:20:47.130Z,24.26
2023-05-08T09:23:17.587Z,23.99
2023-05-08T09:25:46.862Z,23.91
2023-05-08T09:28:22.091Z,23.93
2023-05-08T09:30:58.731Z,23.90
2023-05-08T09:33:28.862Z,23.82
2023-05-08T09:35:57.422Z,23.76
2023-05-08T09:38:34.692Z,23.71
2023-05-08T09:41:09.362Z,23.73
2023-05-08T09:43:36.951Z,23.86
2023-05-08T09:46:22.364Z,23.88
2023-05-08T09:48:57.991Z,23.63
2023-05-08T09:51:28.443Z,23.38
2023-05-08T09:53:58.347Z,23.19
2023-05-08T09:56:38.036Z,23.04
2023-05-08T09:59:31.811Z,23.07
2023-05-08T10:02:09.691Z,23.11
2023-05-08T10:04:38.278Z,23.19
2023-05-08T10:07:05.713Z,23.32
2023-05-08T10:09:43.070Z,23.53
2023-05-08T10:12:17.236Z,23.68
2023-05-08T10:14:46.562Z,23.72
2023-05-08T10:17:21.556Z,23.82
2023-05-08T10:19:52.867Z,23.93
2023-05-08T10:22:25.358Z,24.15
2023-05-08T10:24:58.577Z,24.48
2023-05-08T10:27:44.151Z,24.74
2023-05-08T10:30:15.022Z,24.91
2023-05-08T10:32:51.203Z,25.03
2023-05-08T10:35:18.937Z,25.11
2023-05-08T10:37:47.590Z,25.12
2023-05-08T10:40:18.755Z,25.03
2023-05-08T10:42:46.258Z,24.79
2023-05-08T10:45:13.648Z,24.53
2023-05-08T10:48:16.843Z,24.30
2023-05-08T10:51:15.136Z,24.17
2023-05-08T10:54:05.370Z,24.22
2023-05-08T10:56:32.418Z,24.38
2023-05-08T10:58:59.813Z,24.60
2023-05-08T11:01:27.151Z,24.90
2023-05-08T11:03:57.289Z,25.31
2023-05-08T11:06:46.802Z,25.72
2023-05-08T11:09:29.550Z,25.96
2023-05-08T11:12:32.757Z,26.09
2023-05-08T11:15:10.705Z,26.14
2023-05-08T11:17:43.498Z,26.12
2023-05-08T11:20:11.953Z,26.04
2023-05-08T11:22:49.938Z,26.11
2023-05-08T11:25:17.519Z,26.28
2023-05-08T11:28:10.286Z,26.85
2023-05-08T11:30:42.589Z,27.14
2023-05-08T11:33:09.820Z,27.18
2023-05-08T11:36:01.053Z,27.09
2023-05-08T11:38:38.511Z,26.94
2023-05-08T11:41:33.829Z,26.97
2023-05-08T11:44:15.068Z,27.23
2023-05-08T11:46:52.780Z,27.28
2023-05-08T11:49:26.934Z,27.24
2023-05-08T11:51:59.969Z,27.19
2023-05-08T11:54:31.619Z,27.16
2023-05-08T11:57:00.662Z,27.04
2023-05-08T11:59:28.108Z,26.86
2023-05-08T12:04:25.427Z,26.93
2023-05-08T12:07:02.660Z,27.05
2023-05-08T12:09:39.686Z,27.09
2023-05-08T12:12:07.496Z,27.20
2023-05-08T12:14:36.700Z,27.23
2023-05-08T12:17:06.977Z,27.18
2023-05-08T12:19:35.739Z,27.24
2023-05-08T12:22:06.244Z,27.29
2023-05-08T12:24:33.884Z,27.37
2023-05-08T12:27:03.366Z,27.59
2023-05-08T12:29:31.034Z,27.96
2023-05-08T12:31:58.345Z,28.13
2023-05-08T12:34:27.250Z,28.27
2023-05-08T12:37:07.722Z,28.46
2023-05-08T12:39:37.593Z,28.43
2023-05-08T12:42:05.927Z,28.38
2023-05-08T12:44:36.314Z,28.29
2023-05-08T12:47:07.143Z,28.13
2023-05-08T12:49:34.368Z,27.95
2023-05-08T12:52:14.329Z,27.84
2023-05-08T12:54:50.658Z,27.67
2023-05-08T12:57:27.223Z,27.67
2023-05-08T13:00:05.283Z,27.69
2023-05-08T13:02:37.217Z,27.73
2023-05-08T13:05:06.827Z,27.91
2023-05-08T13:07:37.186Z,28.13
2023-05-08T13:10:11.470Z,28.28
2023-05-08T13:12:41.502Z,28.38
2023-05-08T13:15:13.161Z,28.20
2023-05-08T13:17:40.726Z,28.05
2023-05-08T13:20:09.389Z,27.95
2023-05-08T13:22:36.490Z,27.81
2023-05-08T13:25:04.032Z,27.83
2023-05-08T13:27:31.116Z,28.00
2023-05-08T13:29:58.135Z,28.11
2023-05-08T13:32:25.658Z,28.11
2023-05-08T13:34:55.868Z,28.14
2023-05-08T13:37:25.953Z,28.21
2023-05-08T13:39:53.240Z,28.10
2023-05-08T13:42:20.362Z,27.98
2023-05-08T13:44:47.396Z,27.95
2023-05-08T13:47:14.600Z,27.89
2023-05-08T13:49:41.892Z,27.81
2023-05-08T13:52:08.966Z,27.95
2023-05-08T13:54:36.129Z,28.09
2023-05-08T13:57:03.662Z,28.19
2023-05-08T13:59:31.552Z,28.37
2023-05-08T14:01:58.641Z,28.44
2023-05-08T14:04:25.866Z,28.31
2023-05-08T14:06:53.018Z,28.30
2023-05-08T14:09:20.159Z,28.31
2023-05-08T14:11:47.208Z,28.23
2023-05-08T14:14:14.324Z,28.12
2023-05-08T14:16:41.658Z,27.77
2023-05-08T14:19:08.940Z,27.45
2023-05-08T14:21:36.972Z,27.28
2023-05-08T14:24:04.363Z,27.21
2023-05-08T14:26:31.434Z,27.20
2023-05-08T14:28:58.703Z,27.20
2023-05-08T14:31:25.788Z,27.16
2023-05-08T14:33:52.980Z,27.20
2023-05-08T14:36:20.094Z,27.20
2023-05-08T14:38:47.384Z,27.15
2023-05-08T14:41:14.621Z,27.03
2023-05-08T14:43:42.962Z,26.92
2023-05-08T14:46:10.023Z,26.82
2023-05-08T14:48:37.031Z,26.75
2023-05-08T14:51:04.225Z,26.75
2023-05-08T14:53:31.615Z,27.00
2023-05-08T14:55:59.859Z,27.31
2023-05-08T14:58:27.413Z,27.58
2023-05-08T15:00:54.484Z,27.67
2023-05-08T15:03:21.740Z,27.76
2023-05-08T15:05:48.810Z,27.75
2023-05-08T15:08:15.957Z,27.74
2023-05-08T15:10:43.376Z,27.77
2023-05-08T15:13:10.410Z,27.78
2023-05-08T15:15:37.470Z,27.78
2023-05-08T15:18:04.624Z,27.85
2023-05-08T15:20:31.736Z,27.89
2023-05-08T15:22:58.735Z,27.97
2023-05-08T15:25:28.715Z,28.06
2023-05-08T15:27:56.165Z,28.11
2023-05-08T15:30:25.007Z,28.13
2023-05-08T15:32:52.834Z,27.93
2023-05-08T15:35:19.936Z,27.66
2023-05-08T15:37:47.042Z,27.43
2023-05-08T15:40:14.175Z,27.21
2023-05-08T15:42:41.218Z,27.11
2023-05-08T15:45:09.119Z,27.07
2023-05-08T15:47:36.230Z,27.11
2023-05-08T15:50:03.555Z,27.24
2023-05-08T15:52:31.083Z,27.25
2023-05-08T15:54:58.105Z,27.26
2023-05-08T15:57:27.080Z,27.39
2023-05-08T15:59:54.198Z,27.41
2023-05-08T16:02:21.525Z,27.42
2023-05-08T16:04:48.627Z,27.36
2023-05-08T16:07:15.699Z,27.27
2023-05-08T16:09:42.811Z,27.23
2023-05-08T16:12:09.960Z,27.13
2023-05-08T16:14:37.104Z,27.05
2023-05-08T16:17:04.725Z,26.96
2023-05-08T16:19:36.489Z,26.90
2023-05-08T16:22:03.532Z,26.78
2023-05-08T16:24:33.423Z,26.68
2023-05-08T16:27:00.634Z,26.55
2023-05-08T16:29:27.654Z,26.36
2023-05-08T16:31:54.741Z,26.25
2023-05-08T16:34:21.885Z,26.27
2023-05-08T16:36:48.883Z,26.25
2023-05-08T16:39:15.913Z,26.24
2023-05-08T16:41:42.939Z,26.25
2023-05-08T16:44:10.075Z,26.33
2023-05-08T16:46:37.112Z,26.53
2023-05-08T16:49:04.155Z,26.88
2023-05-08T16:51:32.376Z,27.30
2023-05-08T16:54:00.702Z,27.88
2023-05-08T16:56:27.781Z,28.37
2023-05-08T16:58:54.839Z,28.77
2023-05-08T17:01:22.086Z,29.04
2023-05-08T17:03:49.306Z,29.20
2023-05-08T17:06:16.438Z,29.48
2023-05-08T17:08:43.402Z,29.62
2023-05-08T17:11:10.659Z,29.56
2023-05-08T17:13:37.806Z,29.38
2023-05-08T17:16:05.172Z,28.85
2023-05-08T17:18:32.336Z,28.35
2023-05-08T17:20:59.376Z,27.91
2023-05-08T17:23:26.433Z,27.53
2023-05-08T17:26:01.102Z,27.08
2023-05-08T17:28:28.099Z,26.70
2023-05-08T17:30:55.201Z,26.38
2023-05-08T17:33:22.546Z,26.13
2023-05-08T17:35:52.889Z,25.92
2023-05-08T17:38:20.485Z,25.74
2023-05-08T17:40:50.927Z,25.52
2023-05-08T17:43:19.477Z,25.31
2023-05-08T17:45:51.249Z,25.08
2023-05-08T17:48:18.473Z,24.85
2023-05-08T17:50:46.959Z,24.65
2023-05-08T17:53:14.467Z,24.42
2023-05-08T17:55:41.932Z,24.28
2023-05-08T17:58:09.263Z,24.10
2023-05-08T18:00:37.725Z,24.00
2023-05-08T18:03:05.164Z,23.92
2023-05-08T18:05:32.373Z,23.81
2023-05-08T18:07:59.559Z,23.69
2023-05-08T18:10:26.592Z,23.60
2023-05-08T18:12:53.617Z,23.45
2023-05-08T18:15:20.819Z,23.31
2023-05-08T18:17:51.764Z,23.21
2023-05-08T18:20:20.914Z,23.10
2023-05-08T18:22:48.310Z,22.99
2023-05-08T18:25:15.902Z,22.90
2023-05-08T18:27:43.675Z,22.80
2023-05-08T18:30:11.317Z,22.69
2023-05-08T18:32:38.439Z,22.61
2023-05-08T18:35:06.133Z,22.48
2023-05-08T18:37:33.144Z,22.38
2023-05-08T18:40:00.183Z,22.27
2023-05-08T18:42:27.289Z,22.14
2023-05-08T18:44:57.296Z,22.04
2023-05-08T18:47:24.708Z,21.96
2023-05-08T18:49:56.900Z,21.86
2023-05-08T18:52:24.088Z,21.77
2023-05-08T18:54:51.151Z,21.71
2023-05-08T18:57:18.272Z,21.65
2023-05-08T18:59:45.358Z,21.58
2023-05-08T19:02:12.468Z,21.48
2023-05-08T19:04:40.661Z,21.39
2023-05-08T19:07:07.798Z,21.30
2023-05-08T19:09:35.013Z,21.20
2023-05-08T19:12:02.078Z,21.13
2023-05-08T19:14:29.125Z,21.06
2023-05-08T19:16:58.398Z,21.00
2023-05-08T19:19:25.689Z,20.93
2023-05-08T19:21:52.641Z,20.86
2023-05-08T19:24:21.029Z,20.80
2023-05-08T19:26:48.065Z,20.72
2023-05-08T19:29:15.139Z,20.63
2023-05-08T19:31:42.232Z,20.54
2023-05-08T19:34:09.290Z,20.44
2023-05-08T19:36:37.776Z,20.39
2023-05-08T19:39:05.288Z,20.31
2023-05-08T19:41:32.273Z,20.24
2023-05-08T19:43:59.272Z,20.16
2023-05-08T19:46:26.332Z,20.08
2023-05-08T19:48:53.345Z,20.04
2023-05-08T19:51:20.803Z,20.01
2023-05-08T19:53:47.963Z,19.93
2023-05-08T19:56:15.477Z,19.87
2023-05-08T19:58:42.664Z,19.80
2023-05-08T20:01:09.779Z,19.73
2023-05-08T20:03:36.957Z,19.68
2023-05-08T20:06:04.092Z,19.59
2023-05-08T20:08:31.101Z,19.51
2023-05-08T20:11:02.279Z,19.42
2023-05-08T20:13:29.594Z,19.34
2023-05-08T20:15:58.611Z,19.30
2023-05-08T20:18:26.091Z,19.22
2023-05-08T20:20:53.502Z,19.17
2023-05-08T20:23:20.494Z,19.10
2023-05-08T20:25:48.060Z,19.07
2023-05-08T20:28:16.103Z,19.02
2023-05-08T20:30:43.298Z,18.98
2023-05-08T20:33:10.468Z,18.91
2023-05-08T20:35:37.640Z,18.87
2023-05-08T20:38:04.731Z,18.84
2023-05-08T20:40:33.138Z,18.82
2023-05-08T20:43:00.515Z,18.79
2023-05-08T20:45:27.624Z,18.76
2023-05-08T20:47:54.626Z,18.70
2023-05-08T20:50:21.814Z,18.66
2023-05-08T20:52:48.932Z,18.64
2023-05-08T20:55:16.278Z,18.63
2023-05-08T20:57:43.442Z,18.62
2023-05-08T21:00:11.006Z,18.68
2023-05-08T21:02:42.743Z,18.75
2023-05-08T21:05:10.162Z,18.77
2023-05-08T21:07:37.294Z,18.80
2023-05-08T21:10:04.948Z,18.81
2023-05-08T21:12:31.997Z,18.82
2023-05-08T21:14:59.133Z,18.83
2023-05-08T21:17:26.465Z,18.85
2023-05-08T21:19:53.603Z,18.83
2023-05-08T21:22:21.247Z,18.83
2023-05-08T21:24:48.311Z,18.83
2023-05-08T21:27:15.389Z,18.84
2023-05-08T21:29:42.436Z,18.79
2023-05-08T21:32:10.439Z,18.73
2023-05-08T21:34:37.742Z,18.66
2023-05-08T21:37:04.811Z,18.60
2023-05-08T21:39:31.851Z,18.56
2023-05-08T21:41:58.931Z,18.52
2023-05-08T21:44:25.978Z,18.50
2023-05-08T21:46:53.039Z,18.46
2023-05-08T21:49:20.051Z,18.42
2023-05-08T21:51:47.125Z,18.39
2023-05-08T21:54:14.158Z,18.34
2023-05-08T21:56:41.339Z,18.31
2023-05-08T21:59:08.385Z,18.27
2023-05-08T22:01:35.499Z,18.23
2023-05-08T22:04:02.599Z,18.24
2023-05-08T22:06:29.714Z,18.25
2023-05-08T22:08:56.902Z,18.20
2023-05-08T22:11:24.202Z,18.15
2023-05-08T22:13:51.336Z,18.14
2023-05-08T22:16:18.616Z,18.12
2023-05-08T22:18:45.636Z,18.11
2023-05-08T22:21:12.634Z,18.11
2023-05-08T22:23:39.726Z,18.10
2023-05-08T22:26:07.106Z,18.10
2023-05-08T22:28:34.239Z,18.08
2023-05-08T22:31:01.296Z,18.04
2023-05-08T22:33:32.230Z,18.04
2023-05-08T22:35:59.755Z,18.04
2023-05-08T22:38:26.887Z,18.03
2023-05-08T22:40:56.506Z,18.00
2023-05-08T22:43:24.442Z,17.98
2023-05-08T22:45:51.640Z,17.97
2023-05-08T22:48:18.723Z,17.94
2023-05-08T22:50:46.053Z,17.93
2023-05-08T22:53:13.146Z,17.90
2023-05-08T22:55:40.247Z,17.90
2023-05-08T22:58:07.366Z,17.86
2023-05-08T23:00:34.414Z,17.86
2023-05-08T23:03:01.508Z,17.83
2023-05-08T23:05:29.356Z,17.82
2023-05-08T23:07:56.849Z,17.78
2023-05-08T23:10:24.928Z,17.77
2023-05-08T23:12:54.785Z,17.75
2023-05-08T23:15:22.543Z,17.74
2023-05-08T23:17:49.927Z,17.76
2023-05-08T23:20:17.242Z,17.76
2023-05-08T23:22:44.328Z,17.76
2023-05-08T23:25:14.738Z,17.75
2023-05-08T23:27:41.995Z,17.69
2023-05-08T23:30:12.976Z,17.65
2023-05-08T23:32:40.363Z,17.61
2023-05-08T23:35:08.067Z,17.59
2023-05-08T23:37:35.050Z,17.56
2023-05-08T23:40:02.392Z,17.54
2023-05-08T23:42:29.439Z,17.52
2023-05-08T23:44:56.470Z,17.53
2023-05-08T23:47:24.064Z,17.51
2023-05-08T23:49:51.159Z,17.50
2023-05-08T23:52:18.228Z,17.49
2023-05-08T23:54:45.610Z,17.47
2023-05-08T23:57:12.626Z,17.48
2023-05-08T23:59:39.679Z,17.49
