createdAt,value
2017-12-31T00:00:58.523Z,51.40
2017-12-31T00:01:58.319Z,57.70
2017-12-31T00:02:58.071Z,53.70
2017-12-31T00:03:57.991Z,46.30
2017-12-31T00:04:57.803Z,50.30
2017-12-31T00:05:58.063Z,46.90
2017-12-31T00:06:58.486Z,53.70
2017-12-31T00:07:58.989Z,44.50
2017-12-31T00:08:58.559Z,55.50
2017-12-31T00:09:59.461Z,54.50
2017-12-31T00:10:58.614Z,47.10
2017-12-31T00:11:59.385Z,52.30
2017-12-31T00:12:58.692Z,56.30
2017-12-31T00:13:57.661Z,45.40
2017-12-31T00:14:58.661Z,48.50
2017-12-31T00:15:58.518Z,51.10
2017-12-31T00:17:00.128Z,56.60
2017-12-31T00:17:58.660Z,46.40
2017-12-31T00:18:58.917Z,44.80
2017-12-31T00:19:58.242Z,53.70
2017-12-31T00:20:58.394Z,49.60
2017-12-31T00:21:58.740Z,54.90
2017-12-31T00:22:59.231Z,54.30
2017-12-31T00:23:58.501Z,55.10
2017-12-31T00:24:58.854Z,45.60
2017-12-31T00:25:58.164Z,56.50
2017-12-31T00:26:59.211Z,57.10
2017-12-31T00:28:09.084Z,47.10
2017-12-31T00:29:06.618Z,56.40
2017-12-31T00:29:58.829Z,51.60
2017-12-31T00:31:00.439Z,51.20
2017-12-31T00:31:58.091Z,59.20
2017-12-31T00:32:58.121Z,45.80
2017-12-31T00:33:58.209Z,52.40
2017-12-31T00:34:58.466Z,58.80
2017-12-31T00:35:58.824Z,43.50
2017-12-31T00:36:57.641Z,48.60
2017-12-31T00:38:20.690Z,48.10
2017-12-31T00:39:21.009Z,57.40
2017-12-31T00:40:21.266Z,49.90
2017-12-31T00:41:20.143Z,53.30
2017-12-31T00:42:20.934Z,54.00
2017-12-31T00:43:21.220Z,47.20
2017-12-31T00:44:21.543Z,52.00
2017-12-31T00:45:20.713Z,39.10
2017-12-31T00:46:20.876Z,53.90
2017-12-31T00:47:20.995Z,53.70
2017-12-31T00:48:20.868Z,43.90
2017-12-31T00:49:21.438Z,42.60
2017-12-31T00:50:20.873Z,52.10
2017-12-31T00:51:20.867Z,47.30
2017-12-31T00:52:20.875Z,54.30
2017-12-31T00:53:20.851Z,52.70
2017-12-31T00:54:20.905Z,49.10
2017-12-31T00:55:21.059Z,55.30
2017-12-31T00:56:21.159Z,52.30
2017-12-31T00:57:21.268Z,54.00
2017-12-31T00:58:20.802Z,48.10
2017-12-31T00:59:21.248Z,52.20
2017-12-31T01:00:42.243Z,51.60
2017-12-31T01:01:41.931Z,54.40
2017-12-31T01:02:41.858Z,49.30
2017-12-31T01:03:41.997Z,42.50
2017-12-31T01:04:42.035Z,45.60
2017-12-31T01:05:41.681Z,55.60
2017-12-31T01:06:43.138Z,53.30
2017-12-31T01:07:42.088Z,49.00
2017-12-31T01:08:42.344Z,56.40
2017-12-31T01:09:42.788Z,54.70
2017-12-31T01:10:43.151Z,62.10
2017-12-31T01:11:42.293Z,52.30
2017-12-31T01:12:42.121Z,55.90
2017-12-31T01:13:42.171Z,48.00
2017-12-31T01:14:42.580Z,51.70
2017-12-31T01:15:42.921Z,48.70
2017-12-31T01:16:42.252Z,43.10
2017-12-31T01:17:42.349Z,49.70
2017-12-31T01:18:41.989Z,51.30
2017-12-31T01:19:42.139Z,54.90
2017-12-31T01:20:42.617Z,48.90
2017-12-31T01:21:42.599Z,50.80
2017-12-31T01:22:42.190Z,51.50
2017-12-31T01:23:42.231Z,43.30
2017-12-31T01:24:42.600Z,43.30
2017-12-31T01:25:43.302Z,51.90
2017-12-31T01:26:42.381Z,56.90
2017-12-31T01:27:42.381Z,57.60
2017-12-31T01:28:42.028Z,51.10
2017-12-31T01:29:42.003Z,51.50
2017-12-31T01:31:03.508Z,47.30
2017-12-31T01:32:04.519Z,54.70
2017-12-31T01:33:04.854Z,52.80
2017-12-31T01:34:05.177Z,38.30
2017-12-31T01:35:03.844Z,46.20
2017-12-31T01:36:04.414Z,48.90
2017-12-31T01:37:04.770Z,45.50
2017-12-31T01:38:04.217Z,45.70
2017-12-31T01:39:04.538Z,43.10
2017-12-31T01:40:04.577Z,56.00
2017-12-31T01:41:04.315Z,44.70
2017-12-31T01:42:04.057Z,51.00
2017-12-31T01:43:25.648Z,64.30
2017-12-31T01:44:27.029Z,49.60
2017-12-31T01:45:26.239Z,58.10
2017-12-31T01:46:26.662Z,44.10
2017-12-31T01:47:26.617Z,44.80
2017-12-31T01:48:26.045Z,47.10
2017-12-31T01:49:26.142Z,44.40
2017-12-31T01:50:25.714Z,46.50
2017-12-31T01:51:26.170Z,35.30
2017-12-31T01:52:25.882Z,45.50
2017-12-31T01:53:25.895Z,50.30
2017-12-31T01:54:25.644Z,39.00
2017-12-31T01:55:26.054Z,40.50
2017-12-31T01:56:26.832Z,53.60
2017-12-31T01:57:29.789Z,42.40
2017-12-31T01:58:26.180Z,46.20
2017-12-31T01:59:25.989Z,57.10
2017-12-31T02:00:26.413Z,46.20
2017-12-31T02:01:26.458Z,46.40
2017-12-31T02:02:26.907Z,42.20
2017-12-31T02:03:25.957Z,50.70
2017-12-31T02:04:25.753Z,47.70
2017-12-31T02:05:26.138Z,49.60
2017-12-31T02:06:26.637Z,51.90
2017-12-31T02:07:26.643Z,43.30
2017-12-31T02:08:27.027Z,58.10
2017-12-31T02:09:26.096Z,44.70
2017-12-31T02:10:26.075Z,42.10
2017-12-31T02:11:26.217Z,57.40
2017-12-31T02:12:26.700Z,43.30
2017-12-31T02:13:48.462Z,41.80
2017-12-31T02:14:48.822Z,39.60
2017-12-31T02:15:48.184Z,54.60
2017-12-31T02:16:48.467Z,48.30
2017-12-31T02:17:48.948Z,55.20
2017-12-31T02:18:47.831Z,44.50
2017-12-31T02:19:47.720Z,52.70
2017-12-31T02:20:48.258Z,40.50
2017-12-31T02:21:48.000Z,55.40
2017-12-31T02:22:47.723Z,45.80
2017-12-31T02:23:48.030Z,39.90
2017-12-31T02:24:48.555Z,50.60
2017-12-31T02:25:49.116Z,46.60
2017-12-31T02:26:48.198Z,45.20
2017-12-31T02:27:47.979Z,39.80
2017-12-31T02:29:09.484Z,58.20
2017-12-31T02:30:10.151Z,40.80
2017-12-31T02:31:10.052Z,49.90
2017-12-31T02:32:09.735Z,47.00
2017-12-31T02:33:10.060Z,49.80
2017-12-31T02:34:10.841Z,48.50
2017-12-31T02:35:10.115Z,54.10
2017-12-31T02:36:10.510Z,49.80
2017-12-31T02:37:10.379Z,45.00
2017-12-31T02:38:10.348Z,42.50
2017-12-31T02:39:11.075Z,47.10
2017-12-31T02:40:10.416Z,48.30
2017-12-31T02:41:10.820Z,47.40
2017-12-31T02:42:10.168Z,48.50
2017-12-31T02:43:09.904Z,49.70
2017-12-31T02:44:10.493Z,55.00
2017-12-31T02:45:10.852Z,45.90
2017-12-31T02:46:09.992Z,54.70
2017-12-31T02:47:09.575Z,49.90
2017-12-31T02:48:09.418Z,44.40
2017-12-31T02:49:10.225Z,47.00
2017-12-31T02:50:10.269Z,53.80
2017-12-31T02:51:10.678Z,45.60
2017-12-31T02:52:10.115Z,55.00
2017-12-31T02:53:09.953Z,49.40
2017-12-31T02:54:10.142Z,53.70
2017-12-31T02:55:10.044Z,45.80
2017-12-31T02:56:10.444Z,51.00
2017-12-31T02:57:10.008Z,57.20
2017-12-31T02:58:09.926Z,55.40
2017-12-31T02:59:09.602Z,46.30
2017-12-31T03:00:30.796Z,56.10
2017-12-31T03:01:32.736Z,43.70
2017-12-31T03:02:31.486Z,45.50
2017-12-31T03:03:31.179Z,46.50
2017-12-31T03:04:30.908Z,46.70
2017-12-31T03:05:31.895Z,50.30
2017-12-31T03:06:32.021Z,51.90
2017-12-31T03:07:31.714Z,46.60
2017-12-31T03:08:32.137Z,52.90
2017-12-31T03:09:31.997Z,41.00
2017-12-31T03:10:32.286Z,55.80
2017-12-31T03:11:31.099Z,47.10
2017-12-31T03:12:32.246Z,36.60
2017-12-31T03:13:52.420Z,40.60
2017-12-31T03:14:53.284Z,43.90
2017-12-31T03:15:53.775Z,47.60
2017-12-31T03:16:53.410Z,39.40
2017-12-31T03:17:53.037Z,39.50
2017-12-31T03:18:53.428Z,61.50
2017-12-31T03:19:53.467Z,51.40
2017-12-31T03:20:53.234Z,50.20
2017-12-31T03:21:53.142Z,51.60
2017-12-31T03:22:52.864Z,52.20
2017-12-31T03:23:53.224Z,46.60
2017-12-31T03:24:52.802Z,43.10
2017-12-31T03:25:53.250Z,51.10
2017-12-31T03:26:53.104Z,51.60
2017-12-31T03:27:52.840Z,38.30
2017-12-31T03:28:52.931Z,51.10
2017-12-31T03:29:52.738Z,43.70
2017-12-31T03:30:53.567Z,50.30
2017-12-31T03:31:53.655Z,50.70
2017-12-31T03:32:53.749Z,44.10
2017-12-31T03:33:53.282Z,46.30
2017-12-31T03:35:00.249Z,50.20
2017-12-31T03:37:32.693Z,43.20
2017-12-31T03:38:33.920Z,36.60
2017-12-31T03:39:54.417Z,42.20
2017-12-31T03:40:55.828Z,44.80
2017-12-31T03:41:54.860Z,42.50
2017-12-31T03:42:55.375Z,54.20
2017-12-31T03:43:55.280Z,43.40
2017-12-31T03:44:55.585Z,32.90
2017-12-31T03:45:55.720Z,44.30
2017-12-31T03:46:55.952Z,46.50
2017-12-31T03:47:55.287Z,49.00
2017-12-31T03:48:54.800Z,44.40
2017-12-31T03:49:55.265Z,43.70
2017-12-31T03:50:55.606Z,44.70
2017-12-31T03:51:55.357Z,51.90
2017-12-31T03:52:56.044Z,54.60
2017-12-31T03:53:54.859Z,48.80
2017-12-31T03:54:54.636Z,61.70
2017-12-31T03:55:54.409Z,59.80
2017-12-31T03:56:55.575Z,46.10
2017-12-31T03:57:55.996Z,51.00
2017-12-31T03:58:54.866Z,43.40
2017-12-31T03:59:54.732Z,53.30
2017-12-31T04:00:54.666Z,43.40
2017-12-31T04:01:55.613Z,41.70
2017-12-31T04:03:40.905Z,52.00
2017-12-31T04:04:41.280Z,43.90
2017-12-31T04:05:41.310Z,47.10
2017-12-31T04:06:41.819Z,47.00
2017-12-31T04:07:41.314Z,39.60
2017-12-31T04:08:41.442Z,52.80
2017-12-31T04:09:41.668Z,37.60
2017-12-31T04:10:41.592Z,49.00
2017-12-31T04:11:41.925Z,37.20
2017-12-31T04:12:40.911Z,45.70
2017-12-31T04:13:41.376Z,45.50
2017-12-31T04:14:41.569Z,49.70
2017-12-31T04:15:41.547Z,47.80
2017-12-31T04:16:41.417Z,48.70
2017-12-31T04:17:41.760Z,47.30
2017-12-31T04:18:41.540Z,49.00
2017-12-31T04:19:41.912Z,43.50
2017-12-31T04:20:41.842Z,38.40
2017-12-31T04:21:40.905Z,53.40
2017-12-31T04:22:41.267Z,43.90
2017-12-31T04:23:41.580Z,42.10
2017-12-31T04:24:41.656Z,39.80
2017-12-31T04:26:03.088Z,44.80
2017-12-31T04:27:04.420Z,45.90
2017-12-31T04:28:03.851Z,45.50
2017-12-31T04:29:25.810Z,52.60
2017-12-31T04:30:26.764Z,56.20
2017-12-31T04:31:26.762Z,44.20
2017-12-31T04:32:27.025Z,45.40
2017-12-31T04:33:26.450Z,50.50
2017-12-31T04:34:26.834Z,54.40
2017-12-31T04:35:27.137Z,58.90
2017-12-31T04:36:25.783Z,49.40
2017-12-31T04:37:26.296Z,48.90
2017-12-31T04:38:26.076Z,62.60
2017-12-31T04:39:25.965Z,42.90
2017-12-31T04:40:26.474Z,61.20
2017-12-31T04:41:26.447Z,52.40
2017-12-31T04:42:26.165Z,58.10
2017-12-31T04:43:26.320Z,52.20
2017-12-31T04:44:26.647Z,63.10
2017-12-31T04:45:26.519Z,52.90
2017-12-31T04:46:26.649Z,49.10
2017-12-31T04:47:26.768Z,47.70
2017-12-31T04:48:26.455Z,56.70
2017-12-31T04:49:48.804Z,53.50
2017-12-31T04:50:48.418Z,54.80
2017-12-31T04:51:48.550Z,59.10
2017-12-31T04:52:48.151Z,61.80
2017-12-31T04:53:49.199Z,60.50
2017-12-31T04:54:48.949Z,55.70
2017-12-31T04:55:49.310Z,65.10
2017-12-31T04:56:49.520Z,56.20
2017-12-31T04:57:48.919Z,57.90
2017-12-31T04:59:32.800Z,66.50
2017-12-31T05:00:34.115Z,60.90
2017-12-31T05:01:33.156Z,67.10
2017-12-31T05:02:34.379Z,57.80
2017-12-31T05:03:33.698Z,55.80
2017-12-31T05:04:33.731Z,62.20
2017-12-31T05:05:34.039Z,61.20
2017-12-31T05:06:33.432Z,59.10
2017-12-31T05:07:33.461Z,67.80
2017-12-31T05:08:33.666Z,69.10
2017-12-31T05:09:33.684Z,61.50
2017-12-31T05:10:34.167Z,60.80
2017-12-31T05:11:32.847Z,61.30
2017-12-31T05:12:34.294Z,51.70
2017-12-31T05:13:33.782Z,62.70
2017-12-31T05:14:34.219Z,53.70
2017-12-31T05:15:33.208Z,51.80
2017-12-31T05:16:33.487Z,59.60
2017-12-31T05:17:33.593Z,55.90
2017-12-31T05:18:33.884Z,51.00
2017-12-31T05:19:55.749Z,50.80
2017-12-31T05:20:56.610Z,55.90
2017-12-31T05:21:56.931Z,67.70
2017-12-31T05:22:55.986Z,65.60
2017-12-31T05:23:56.997Z,54.60
2017-12-31T05:24:56.463Z,63.50
2017-12-31T05:25:56.335Z,64.30
2017-12-31T05:26:56.801Z,60.10
2017-12-31T05:27:56.878Z,59.40
2017-12-31T05:28:57.310Z,57.80
2017-12-31T05:29:56.194Z,62.30
2017-12-31T05:30:55.789Z,61.30
2017-12-31T05:31:56.945Z,54.20
2017-12-31T05:32:57.378Z,67.60
2017-12-31T05:33:56.466Z,54.00
2017-12-31T05:34:56.061Z,63.00
2017-12-31T05:35:56.400Z,52.20
2017-12-31T05:36:56.789Z,53.30
2017-12-31T05:37:56.972Z,59.50
2017-12-31T05:38:56.429Z,42.30
2017-12-31T05:40:19.155Z,48.00
2017-12-31T05:41:19.688Z,52.60
2017-12-31T05:42:19.570Z,50.90
2017-12-31T05:43:20.051Z,46.70
2017-12-31T05:44:19.120Z,42.10
2017-12-31T05:45:18.753Z,34.70
2017-12-31T05:46:20.003Z,48.30
2017-12-31T05:47:18.959Z,37.90
2017-12-31T05:48:19.292Z,40.80
2017-12-31T05:49:19.521Z,46.80
2017-12-31T05:50:19.877Z,40.20
2017-12-31T05:51:19.541Z,44.10
2017-12-31T05:52:19.472Z,41.60
2017-12-31T05:53:19.511Z,44.10
2017-12-31T05:54:19.899Z,42.40
2017-12-31T05:55:19.353Z,43.40
2017-12-31T05:56:19.590Z,40.50
2017-12-31T05:57:20.042Z,46.60
2017-12-31T05:58:19.451Z,45.70
2017-12-31T05:59:19.406Z,45.20
2017-12-31T06:00:19.673Z,40.70
2017-12-31T06:01:19.195Z,46.30
2017-12-31T06:02:19.054Z,47.40
2017-12-31T06:03:19.301Z,40.80
2017-12-31T06:04:19.788Z,43.00
2017-12-31T06:05:19.347Z,38.30
2017-12-31T06:06:19.743Z,42.70
2017-12-31T06:07:42.220Z,36.50
2017-12-31T06:08:42.150Z,39.00
2017-12-31T06:09:41.987Z,28.50
2017-12-31T06:10:43.224Z,33.20
2017-12-31T06:11:41.786Z,36.10
2017-12-31T06:12:42.258Z,34.60
2017-12-31T06:13:42.691Z,38.00
2017-12-31T06:14:43.149Z,34.70
2017-12-31T06:15:42.094Z,34.70
2017-12-31T06:16:41.743Z,36.20
2017-12-31T06:17:43.033Z,31.70
2017-12-31T06:18:42.541Z,37.10
2017-12-31T06:19:42.750Z,35.60
2017-12-31T06:20:43.090Z,37.00
2017-12-31T06:21:41.679Z,33.40
2017-12-31T06:22:42.596Z,37.30
2017-12-31T06:23:42.852Z,35.80
2017-12-31T06:24:42.418Z,33.90
2017-12-31T06:25:42.457Z,32.90
2017-12-31T06:26:42.883Z,36.50
2017-12-31T06:27:43.153Z,35.70
2017-12-31T06:28:42.571Z,37.70
2017-12-31T06:29:42.681Z,36.50
2017-12-31T06:30:42.644Z,41.20
2017-12-31T06:31:42.534Z,39.20
2017-12-31T06:32:42.756Z,36.80
2017-12-31T06:33:43.083Z,42.60
2017-12-31T06:34:42.447Z,37.40
2017-12-31T06:35:42.906Z,41.30
2017-12-31T06:36:41.937Z,42.30
2017-12-31T06:37:42.232Z,44.70
2017-12-31T06:38:42.660Z,42.80
2017-12-31T06:39:42.573Z,48.10
2017-12-31T06:40:43.044Z,47.10
2017-12-31T06:41:42.245Z,46.50
2017-12-31T06:42:41.882Z,46.00
2017-12-31T06:43:42.220Z,54.00
2017-12-31T06:44:42.122Z,45.90
2017-12-31T06:45:42.462Z,52.20
2017-12-31T06:46:42.581Z,51.30
2017-12-31T06:47:43.116Z,48.80
2017-12-31T06:48:41.773Z,52.40
2017-12-31T06:49:43.115Z,49.90
2017-12-31T06:50:42.008Z,61.80
2017-12-31T06:51:42.393Z,50.40
2017-12-31T06:52:42.858Z,48.90
2017-12-31T06:53:43.095Z,47.80
2017-12-31T06:54:42.063Z,46.30
2017-12-31T06:55:42.303Z,59.70
2017-12-31T06:56:41.901Z,47.30
2017-12-31T06:57:42.304Z,46.90
2017-12-31T06:58:42.693Z,52.90
2017-12-31T06:59:42.345Z,53.60
2017-12-31T07:00:42.716Z,49.80
2017-12-31T07:01:42.278Z,52.50
2017-12-31T07:02:42.577Z,46.30
2017-12-31T07:03:43.240Z,51.60
2017-12-31T07:04:42.226Z,45.60
2017-12-31T07:05:42.544Z,47.50
2017-12-31T07:06:42.663Z,50.10
2017-12-31T07:07:42.287Z,46.20
2017-12-31T07:08:42.092Z,39.50
2017-12-31T07:09:42.006Z,51.50
2017-12-31T07:10:42.356Z,42.70
2017-12-31T07:11:42.833Z,36.60
2017-12-31T07:12:42.325Z,42.80
2017-12-31T07:13:42.777Z,43.30
2017-12-31T07:14:43.217Z,43.20
2017-12-31T07:15:41.841Z,39.10
2017-12-31T07:16:41.896Z,44.90
2017-12-31T07:17:42.025Z,43.90
2017-12-31T07:18:42.330Z,39.30
2017-12-31T07:19:42.332Z,34.20
2017-12-31T07:20:42.696Z,34.10
2017-12-31T07:21:43.056Z,32.70
2017-12-31T07:22:42.505Z,27.60
2017-12-31T07:23:42.430Z,32.90
2017-12-31T07:24:42.241Z,30.80
2017-12-31T07:25:42.613Z,22.40
2017-12-31T07:26:43.145Z,23.00
2017-12-31T07:27:42.185Z,25.70
2017-12-31T07:28:42.753Z,26.10
2017-12-31T07:29:41.973Z,27.30
2017-12-31T07:30:42.502Z,16.70
2017-12-31T07:31:42.560Z,23.60
2017-12-31T07:32:43.041Z,23.70
2017-12-31T07:33:42.382Z,17.30
2017-12-31T07:34:42.853Z,14.90
2017-12-31T07:35:42.407Z,20.80
2017-12-31T07:36:42.746Z,14.80
2017-12-31T07:37:42.699Z,13.80
2017-12-31T07:38:42.940Z,13.40
2017-12-31T07:39:42.529Z,11.70
2017-12-31T07:40:42.769Z,17.10
2017-12-31T07:41:42.015Z,12.60
2017-12-31T07:42:42.727Z,10.50
2017-12-31T07:43:42.294Z,11.10
2017-12-31T07:44:42.418Z,12.00
2017-12-31T07:45:42.637Z,12.60
2017-12-31T07:46:42.681Z,14.00
2017-12-31T07:47:43.187Z,11.40
2017-12-31T07:48:41.975Z,15.50
2017-12-31T07:49:41.792Z,14.10
2017-12-31T07:50:42.517Z,4.90
2017-12-31T07:51:42.540Z,10.10
2017-12-31T07:52:42.781Z,12.30
2017-12-31T07:53:41.716Z,14.50
2017-12-31T07:54:43.173Z,17.70
2017-12-31T07:55:42.962Z,12.40
2017-12-31T07:56:42.141Z,19.70
2017-12-31T07:57:42.522Z,9.40
2017-12-31T07:58:42.414Z,11.60
2017-12-31T07:59:42.577Z,16.20
2017-12-31T08:00:43.097Z,16.00
2017-12-31T08:01:42.515Z,14.20
2017-12-31T08:02:43.003Z,13.30
2017-12-31T08:03:41.771Z,12.20
2017-12-31T08:04:42.303Z,26.20
2017-12-31T08:05:42.793Z,12.20
2017-12-31T08:06:41.924Z,21.50
2017-12-31T08:07:42.308Z,16.80
2017-12-31T08:08:42.975Z,18.60
2017-12-31T08:09:42.035Z,9.30
2017-12-31T08:10:42.151Z,18.10
2017-12-31T08:11:42.437Z,17.30
2017-12-31T08:12:42.194Z,25.30
2017-12-31T08:13:42.170Z,22.10
2017-12-31T08:14:42.147Z,12.00
2017-12-31T08:15:42.685Z,27.90
2017-12-31T08:16:42.783Z,18.70
2017-12-31T08:17:42.025Z,21.10
2017-12-31T08:18:42.135Z,7.30
2017-12-31T08:19:42.122Z,9.40
2017-12-31T08:20:42.638Z,16.70
2017-12-31T08:21:42.905Z,14.70
2017-12-31T08:22:41.776Z,20.10
2017-12-31T08:23:42.839Z,17.70
2017-12-31T08:24:41.700Z,16.50
2017-12-31T08:25:41.608Z,18.40
2017-12-31T08:26:42.153Z,34.00
2017-12-31T08:27:42.464Z,24.00
2017-12-31T08:28:43.044Z,25.40
2017-12-31T08:29:41.781Z,14.10
2017-12-31T08:30:41.548Z,18.80
2017-12-31T08:31:43.005Z,15.30
2017-12-31T08:32:42.411Z,23.70
2017-12-31T08:33:43.150Z,19.20
2017-12-31T08:34:42.290Z,17.10
2017-12-31T08:35:42.896Z,16.00
2017-12-31T08:36:41.607Z,19.90
2017-12-31T08:37:42.758Z,22.20
2017-12-31T08:38:41.983Z,18.60
2017-12-31T08:39:42.112Z,26.50
2017-12-31T08:40:42.481Z,19.80
2017-12-31T08:41:42.318Z,23.10
2017-12-31T08:42:42.865Z,16.50
2017-12-31T08:43:42.217Z,13.90
2017-12-31T08:44:42.589Z,22.70
2017-12-31T08:45:42.440Z,25.80
2017-12-31T08:46:42.130Z,12.90
2017-12-31T08:47:41.941Z,17.20
2017-12-31T08:48:42.736Z,14.80
2017-12-31T08:49:41.639Z,19.90
2017-12-31T08:50:42.262Z,23.30
2017-12-31T08:51:42.091Z,29.00
2017-12-31T08:52:41.933Z,22.20
2017-12-31T08:53:42.025Z,27.60
2017-12-31T08:54:42.360Z,31.70
2017-12-31T08:55:42.523Z,19.90
2017-12-31T08:56:42.959Z,13.60
2017-12-31T08:57:41.783Z,15.00
2017-12-31T08:58:42.004Z,16.60
2017-12-31T08:59:41.714Z,20.10
2017-12-31T09:00:41.529Z,16.00
2017-12-31T09:01:42.605Z,16.90
2017-12-31T09:02:42.337Z,21.60
2017-12-31T09:03:42.600Z,11.40
2017-12-31T09:04:43.218Z,16.00
2017-12-31T09:05:42.410Z,12.10
2017-12-31T09:06:42.829Z,15.60
2017-12-31T09:07:42.298Z,19.70
2017-12-31T09:08:42.895Z,22.10
2017-12-31T09:09:42.259Z,13.10
2017-12-31T09:10:42.797Z,14.00
2017-12-31T09:11:42.222Z,18.30
2017-12-31T09:12:42.625Z,21.50
2017-12-31T09:13:43.004Z,12.20
2017-12-31T09:14:42.471Z,21.40
2017-12-31T09:15:42.964Z,14.90
2017-12-31T09:16:42.434Z,16.90
2017-12-31T09:17:42.899Z,18.60
2017-12-31T09:18:42.403Z,12.50
2017-12-31T09:19:42.900Z,17.20
2017-12-31T09:20:42.350Z,12.90
2017-12-31T09:22:07.923Z,0.00
2017-12-31T09:23:09.268Z,14.40
2017-12-31T09:24:07.944Z,14.80
2017-12-31T09:25:08.363Z,16.30
2017-12-31T09:26:07.868Z,13.20
2017-12-31T09:27:08.480Z,10.80
2017-12-31T09:28:07.245Z,20.20
2017-12-31T09:29:08.139Z,12.90
2017-12-31T09:30:08.745Z,20.40
2017-12-31T09:31:07.994Z,18.00
2017-12-31T09:32:08.570Z,13.40
2017-12-31T09:33:07.636Z,9.10
2017-12-31T09:34:07.637Z,14.30
2017-12-31T09:35:07.507Z,10.80
2017-12-31T09:36:08.102Z,16.10
2017-12-31T09:37:08.011Z,14.20
2017-12-31T09:38:08.600Z,14.90
2017-12-31T09:39:08.226Z,15.70
2017-12-31T09:40:08.768Z,14.00
2017-12-31T09:41:08.081Z,17.20
2017-12-31T09:42:08.797Z,13.20
2017-12-31T09:43:09.154Z,12.50
2017-12-31T09:44:08.349Z,13.60
2017-12-31T09:45:07.863Z,12.50
2017-12-31T09:46:30.699Z,11.40
2017-12-31T09:47:30.623Z,8.10
2017-12-31T09:48:30.592Z,10.40
2017-12-31T09:49:31.133Z,12.60
2017-12-31T09:50:31.653Z,6.50
2017-12-31T09:51:30.459Z,10.90
2017-12-31T09:52:30.597Z,10.90
2017-12-31T09:53:30.836Z,14.70
2017-12-31T09:54:31.473Z,12.30
2017-12-31T09:55:30.635Z,8.80
2017-12-31T09:56:53.491Z,7.80
2017-12-31T09:57:54.092Z,10.90
2017-12-31T09:58:53.518Z,12.50
2017-12-31T09:59:54.700Z,14.10
2017-12-31T10:00:53.910Z,12.80
2017-12-31T10:01:54.068Z,14.70
2017-12-31T10:02:53.657Z,13.40
2017-12-31T10:03:53.778Z,9.60
2017-12-31T10:04:54.272Z,7.00
2017-12-31T10:05:53.258Z,5.40
2017-12-31T10:06:53.454Z,14.90
2017-12-31T10:07:54.533Z,11.00
2017-12-31T10:08:54.006Z,7.30
2017-12-31T10:09:53.309Z,7.30
2017-12-31T10:10:54.279Z,7.40
2017-12-31T10:11:53.803Z,9.70
2017-12-31T10:12:54.111Z,7.20
2017-12-31T10:13:53.467Z,10.10
2017-12-31T10:14:53.910Z,12.70
2017-12-31T10:15:54.766Z,12.90
2017-12-31T10:16:54.175Z,10.50
2017-12-31T10:17:53.584Z,8.90
2017-12-31T10:18:53.494Z,5.10
2017-12-31T10:19:54.634Z,9.20
2017-12-31T10:20:55.301Z,9.50
2017-12-31T10:21:53.718Z,15.20
2017-12-31T10:22:53.656Z,6.90
2017-12-31T10:23:54.048Z,10.50
2017-12-31T10:24:54.037Z,10.60
2017-12-31T10:26:17.157Z,6.30
2017-12-31T10:27:18.534Z,8.70
2017-12-31T10:28:18.068Z,9.30
2017-12-31T10:29:17.563Z,13.50
2017-12-31T10:30:17.471Z,8.80
2017-12-31T10:31:17.584Z,8.00
2017-12-31T10:32:17.984Z,7.30
2017-12-31T10:33:17.471Z,10.20
2017-12-31T10:34:17.705Z,10.30
2017-12-31T10:35:18.218Z,8.50
2017-12-31T10:36:17.318Z,11.10
2017-12-31T10:37:18.007Z,13.20
2017-12-31T10:38:17.455Z,9.50
2017-12-31T10:39:17.923Z,7.90
2017-12-31T10:40:18.429Z,15.20
2017-12-31T10:41:18.032Z,16.20
2017-12-31T10:42:17.545Z,9.10
2017-12-31T10:43:18.188Z,11.90
2017-12-31T10:44:17.924Z,11.00
2017-12-31T10:45:17.614Z,13.50
2017-12-31T10:46:18.267Z,12.80
2017-12-31T10:47:17.835Z,14.90
2017-12-31T10:48:18.357Z,9.50
2017-12-31T10:49:40.046Z,19.20
2017-12-31T10:50:40.156Z,16.30
2017-12-31T10:51:40.594Z,8.70
2017-12-31T10:53:01.699Z,6.20
2017-12-31T10:54:03.857Z,10.20
2017-12-31T10:55:01.627Z,9.00
2017-12-31T10:56:03.251Z,12.70
2017-12-31T10:57:02.855Z,8.90
2017-12-31T10:58:02.330Z,14.80
2017-12-31T10:59:02.817Z,15.50
2017-12-31T11:00:02.549Z,16.50
2017-12-31T11:01:03.018Z,13.60
2017-12-31T11:02:02.391Z,12.10
2017-12-31T11:03:02.287Z,15.50
2017-12-31T11:04:02.741Z,13.30
2017-12-31T11:05:03.228Z,19.50
2017-12-31T11:06:02.128Z,14.20
2017-12-31T11:07:02.354Z,12.40
2017-12-31T11:08:46.207Z,12.90
2017-12-31T11:10:30.596Z,14.80
2017-12-31T11:11:30.990Z,10.40
2017-12-31T11:12:31.372Z,10.50
2017-12-31T11:13:30.739Z,12.50
2017-12-31T11:14:31.104Z,14.40
2017-12-31T11:15:31.726Z,12.10
2017-12-31T11:16:31.541Z,10.90
2017-12-31T11:17:32.060Z,8.70
2017-12-31T11:18:31.553Z,12.70
2017-12-31T11:19:31.368Z,13.70
2017-12-31T11:20:31.090Z,14.40
2017-12-31T11:21:31.629Z,11.20
2017-12-31T11:22:30.950Z,9.40
2017-12-31T11:23:32.523Z,16.40
2017-12-31T11:24:30.535Z,14.90
2017-12-31T11:25:31.036Z,15.20
2017-12-31T11:26:31.662Z,12.70
2017-12-31T11:27:31.360Z,8.10
2017-12-31T11:28:33.029Z,13.90
2017-12-31T11:29:31.080Z,12.30
2017-12-31T11:30:31.146Z,12.90
2017-12-31T11:31:32.013Z,9.70
2017-12-31T11:32:32.449Z,9.30
2017-12-31T11:33:30.952Z,10.70
2017-12-31T11:34:31.359Z,11.00
2017-12-31T11:35:31.213Z,10.40
2017-12-31T11:36:31.853Z,12.10
2017-12-31T11:37:31.377Z,10.00
2017-12-31T11:38:31.577Z,8.50
2017-12-31T11:39:53.565Z,12.40
2017-12-31T11:40:53.687Z,10.70
2017-12-31T11:41:55.359Z,9.90
2017-12-31T11:42:53.749Z,8.40
2017-12-31T11:43:54.141Z,9.20
2017-12-31T11:44:53.510Z,13.40
2017-12-31T11:45:54.036Z,10.00
2017-12-31T11:46:52.956Z,8.40
2017-12-31T11:47:54.275Z,9.30
2017-12-31T11:48:53.809Z,6.30
2017-12-31T11:49:54.254Z,9.30
2017-12-31T11:50:53.816Z,7.30
2017-12-31T11:51:53.827Z,5.90
2017-12-31T11:52:54.413Z,6.10
2017-12-31T11:53:53.902Z,12.20
2017-12-31T11:54:53.957Z,8.80
2017-12-31T11:55:53.622Z,10.80
2017-12-31T11:56:54.040Z,12.30
2017-12-31T11:57:53.502Z,9.00
2017-12-31T11:58:53.643Z,8.80
2017-12-31T12:00:16.451Z,6.20
2017-12-31T12:01:17.815Z,8.50
2017-12-31T12:02:17.671Z,4.90
2017-12-31T12:03:18.664Z,9.80
2017-12-31T12:04:17.150Z,8.60
2017-12-31T12:05:16.621Z,12.70
2017-12-31T12:06:16.894Z,9.40
2017-12-31T12:07:16.594Z,10.20
2017-12-31T12:08:17.148Z,4.90
2017-12-31T12:09:16.461Z,8.30
2017-12-31T12:10:17.565Z,6.40
2017-12-31T12:11:17.233Z,7.70
2017-12-31T12:12:16.406Z,9.60
2017-12-31T12:13:16.719Z,4.80
2017-12-31T12:14:17.821Z,6.60
2017-12-31T12:15:17.382Z,8.40
2017-12-31T12:16:16.809Z,7.70
2017-12-31T12:17:17.282Z,6.40
2017-12-31T12:19:00.779Z,6.50
2017-12-31T12:20:01.440Z,5.20
2017-12-31T12:21:02.549Z,4.10
2017-12-31T12:22:05.680Z,9.00
2017-12-31T12:23:01.418Z,8.90
2017-12-31T12:24:01.986Z,8.10
2017-12-31T12:25:03.269Z,9.00
2017-12-31T12:26:02.335Z,7.10
2017-12-31T12:27:01.796Z,7.80
2017-12-31T12:28:00.618Z,4.40
2017-12-31T12:29:01.131Z,9.40
2017-12-31T12:30:03.043Z,7.50
2017-12-31T12:31:02.243Z,6.20
2017-12-31T12:32:03.643Z,10.00
2017-12-31T12:33:01.070Z,7.40
2017-12-31T12:34:01.747Z,11.20
2017-12-31T12:35:02.458Z,6.00
2017-12-31T12:36:02.017Z,5.70
2017-12-31T12:37:02.495Z,6.10
2017-12-31T12:38:01.871Z,5.50
2017-12-31T12:39:02.298Z,4.60
2017-12-31T12:40:01.831Z,6.20
2017-12-31T12:41:01.166Z,9.00
2017-12-31T12:42:02.048Z,8.70
2017-12-31T12:43:01.804Z,8.40
2017-12-31T12:44:01.114Z,6.90
2017-12-31T12:45:02.171Z,3.60
2017-12-31T12:46:02.389Z,9.00
2017-12-31T12:47:01.564Z,5.20
2017-12-31T12:48:01.011Z,3.00
2017-12-31T12:49:02.884Z,6.60
2017-12-31T12:50:01.480Z,3.80
2017-12-31T12:51:01.939Z,5.50
2017-12-31T12:52:01.658Z,7.70
2017-12-31T12:53:01.639Z,8.50
2017-12-31T12:54:02.088Z,7.30
2017-12-31T12:55:01.474Z,5.90
2017-12-31T12:56:01.305Z,4.60
2017-12-31T12:57:02.606Z,5.30
2017-12-31T12:58:01.279Z,3.40
2017-12-31T12:59:01.903Z,6.90
2017-12-31T13:00:01.384Z,4.00
2017-12-31T13:01:01.437Z,6.60
2017-12-31T13:02:02.059Z,4.80
2017-12-31T13:03:01.746Z,5.90
2017-12-31T13:04:02.735Z,10.50
2017-12-31T13:05:01.248Z,5.60
2017-12-31T13:06:01.671Z,5.60
2017-12-31T13:07:01.166Z,5.90
2017-12-31T13:08:02.016Z,7.90
2017-12-31T13:09:02.218Z,6.50
2017-12-31T13:10:02.858Z,14.00
2017-12-31T13:11:02.092Z,7.20