createdAt,value
2018-04-20T00:00:56.893Z,100195.48
2018-04-20T00:03:29.408Z,100200.64
2018-04-20T00:05:58.330Z,100207.23
2018-04-20T00:08:27.205Z,100207.38
2018-04-20T00:10:59.686Z,100193.19
2018-04-20T00:13:28.554Z,100200.64
2018-04-20T00:15:57.680Z,100191.42
2018-04-20T00:18:26.498Z,100171.61
2018-04-20T00:20:55.331Z,100172.13
2018-04-20T00:23:24.126Z,100178.44
2018-04-20T00:25:53.051Z,100168.28
2018-04-20T00:28:21.877Z,100168.43
2018-04-20T00:30:50.686Z,100165.84
2018-04-20T00:33:20.407Z,100180.34
2018-04-20T00:35:49.299Z,100190.53
2018-04-20T00:38:18.401Z,100194.42
2018-04-20T00:40:47.308Z,100214.06
2018-04-20T00:43:16.268Z,100225.16
2018-04-20T00:45:45.065Z,100233.45
2018-04-20T00:48:13.949Z,100233.76
2018-04-20T00:50:42.748Z,100238.75
2018-04-20T00:53:11.642Z,100232.02
2018-04-20T00:55:46.389Z,100235.20
2018-04-20T00:58:15.172Z,100234.89
2018-04-20T01:00:44.140Z,100248.97
2018-04-20T01:03:15.513Z,100228.11
2018-04-20T01:05:44.295Z,100225.41
2018-04-20T01:08:13.099Z,100216.81
2018-04-20T01:10:44.032Z,100222.43
2018-04-20T01:13:12.898Z,100219.99
2018-04-20T01:15:41.704Z,100213.98
2018-04-20T01:18:10.571Z,100212.81
2018-04-20T01:20:39.590Z,100191.08
2018-04-20T01:23:08.408Z,100195.63
2018-04-20T01:25:38.079Z,100194.73
2018-04-20T01:28:06.926Z,100196.28
2018-04-20T01:30:35.875Z,100198.69
2018-04-20T01:33:04.830Z,100203.58
2018-04-20T01:35:33.631Z,100193.14
2018-04-20T01:38:02.442Z,100214.39
2018-04-20T01:40:31.338Z,100198.20
2018-04-20T01:43:00.093Z,100189.59
2018-04-20T01:45:28.909Z,100183.88
2018-04-20T01:47:57.742Z,100196.63
2018-04-20T01:50:26.637Z,100185.77
2018-04-20T01:52:55.435Z,100201.53
2018-04-20T01:57:58.775Z,100208.40
2018-04-20T02:00:27.667Z,100216.87
2018-04-20T02:02:56.431Z,100233.94
2018-04-20T02:05:28.161Z,100190.88
2018-04-20T02:07:57.357Z,100190.11
2018-04-20T02:10:26.360Z,100213.10
2018-04-20T02:12:55.563Z,100203.83
2018-04-20T02:15:24.659Z,100242.23
2018-04-20T02:17:54.767Z,100227.99
2018-04-20T02:20:23.812Z,100244.16
2018-04-20T02:22:52.973Z,100258.84
2018-04-20T02:25:22.067Z,100287.84
2018-04-20T02:27:51.259Z,100291.65
2018-04-20T02:30:20.282Z,100295.64
2018-04-20T02:32:49.255Z,100284.22
2018-04-20T02:35:18.547Z,100295.81
2018-04-20T02:37:47.445Z,100295.91
2018-04-20T02:40:17.468Z,100270.14
2018-04-20T02:45:23.640Z,100246.25
2018-04-20T02:47:52.675Z,100189.91
2018-04-20T02:50:21.625Z,100206.70
2018-04-20T02:52:52.475Z,100213.48
2018-04-20T02:55:21.476Z,100180.34
2018-04-20T02:57:50.561Z,100158.40
2018-04-20T03:00:20.788Z,100149.96
2018-04-20T03:02:50.906Z,100180.05
2018-04-20T03:05:19.771Z,100203.20
2018-04-20T03:07:48.897Z,100227.27
2018-04-20T03:10:17.885Z,100259.06
2018-04-20T03:12:46.877Z,100291.27
2018-04-20T03:15:16.899Z,100299.95
2018-04-20T03:17:45.883Z,100309.68
2018-04-20T03:20:14.959Z,100304.87
2018-04-20T03:25:21.105Z,100293.67
2018-04-20T03:27:50.871Z,100287.34
2018-04-20T03:30:20.402Z,100285.64
2018-04-20T03:32:49.378Z,100283.43
2018-04-20T03:35:18.561Z,100284.23
2018-04-20T03:37:48.311Z,100279.48
2018-04-20T03:40:17.283Z,100270.05
2018-04-20T03:42:47.227Z,100268.19
2018-04-20T03:45:22.231Z,100280.51
2018-04-20T03:47:52.046Z,100273.14
2018-04-20T03:50:21.040Z,100282.86
2018-04-20T03:52:50.139Z,100302.78
2018-04-20T03:55:19.793Z,100321.52
2018-04-20T03:57:48.867Z,100322.37
2018-04-20T04:00:17.912Z,100317.22
2018-04-20T04:02:47.082Z,100315.03
2018-04-20T04:05:16.133Z,100305.64
2018-04-20T04:07:47.681Z,100295.84
2018-04-20T04:10:16.550Z,100331.57
2018-04-20T04:12:45.677Z,100342.25
2018-04-20T04:15:16.508Z,100338.42
2018-04-20T04:17:57.734Z,100342.13
2018-04-20T04:20:39.116Z,100347.39
2018-04-20T04:23:20.253Z,100348.67
2018-04-20T04:26:04.612Z,100341.00
2018-04-20T04:28:33.809Z,100345.27
2018-04-20T04:31:02.878Z,100353.31
2018-04-20T04:33:33.625Z,100340.94
2018-04-20T04:36:02.873Z,100331.55
2018-04-20T04:38:33.356Z,100334.95
2018-04-20T04:41:02.883Z,100344.27
2018-04-20T04:43:32.065Z,100347.09
2018-04-20T04:46:00.982Z,100346.59
2018-04-20T04:48:32.746Z,100366.11
2018-04-20T04:51:02.639Z,100380.72
2018-04-20T04:53:31.685Z,100377.16
2018-04-20T04:56:02.468Z,100384.20
2018-04-20T04:58:31.492Z,100385.80
2018-04-20T05:01:00.453Z,100372.83
2018-04-20T05:06:03.663Z,100374.83
2018-04-20T05:08:33.669Z,100393.03
2018-04-20T05:11:02.679Z,100382.83
2018-04-20T05:13:31.605Z,100373.65
2018-04-20T05:16:00.668Z,100373.77
2018-04-20T05:18:30.636Z,100371.64
2018-04-20T05:20:59.600Z,100374.58
2018-04-20T05:23:28.439Z,100382.53
2018-04-20T05:26:00.403Z,100379.70
2018-04-20T05:28:29.334Z,100384.58
2018-04-20T05:30:58.188Z,100384.12
2018-04-20T05:33:29.228Z,100377.48
2018-04-20T05:35:58.253Z,100379.34
2018-04-20T05:38:27.243Z,100383.56
2018-04-20T05:40:56.222Z,100396.39
2018-04-20T05:43:25.444Z,100411.59
2018-04-20T05:45:54.900Z,100385.67
2018-04-20T05:48:23.948Z,100399.16
2018-04-20T05:50:52.988Z,100402.17
2018-04-20T05:53:22.226Z,100404.28
2018-04-20T05:55:51.328Z,100416.48
2018-04-20T05:58:21.140Z,100412.63
2018-04-20T06:00:50.337Z,100404.28
2018-04-20T06:03:20.086Z,100412.67
2018-04-20T06:05:49.147Z,100411.80
2018-04-20T06:08:18.246Z,100408.08
2018-04-20T06:10:47.336Z,100414.20
2018-04-20T06:13:16.947Z,100416.77
2018-04-20T06:15:47.074Z,100423.26
2018-04-20T06:18:17.769Z,100435.33
2018-04-20T06:20:47.733Z,100419.20
2018-04-20T06:23:16.795Z,100417.30
2018-04-20T06:25:46.011Z,100408.72
2018-04-20T06:28:15.318Z,100424.95
2018-04-20T06:30:44.514Z,100402.09
2018-04-20T06:33:14.262Z,100429.31
2018-04-20T06:35:43.328Z,100425.30
2018-04-20T06:38:12.321Z,100429.52
2018-04-20T06:40:44.118Z,100437.85
2018-04-20T06:43:13.069Z,100445.16
2018-04-20T06:45:42.058Z,100448.02
2018-04-20T06:48:11.750Z,100437.89
2018-04-20T06:50:40.766Z,100456.42
2018-04-20T06:53:09.704Z,100459.78
2018-04-20T06:55:38.755Z,100453.13
2018-04-20T06:58:07.743Z,100450.55
2018-04-20T07:00:36.651Z,100461.91
2018-04-20T07:03:06.289Z,100444.88
2018-04-20T07:05:35.243Z,100464.66
2018-04-20T07:08:05.093Z,100496.11
2018-04-20T07:10:34.967Z,100499.50
2018-04-20T07:13:03.863Z,100486.20
2018-04-20T07:15:33.578Z,100488.63
2018-04-20T07:18:02.572Z,100479.50
2018-04-20T07:20:31.663Z,100486.16
2018-04-20T07:23:00.671Z,100496.56
2018-04-20T07:25:29.896Z,100498.88
2018-04-20T07:27:58.904Z,100516.40
2018-04-20T07:30:27.851Z,100497.99
2018-04-20T07:32:59.613Z,100498.46
2018-04-20T07:35:28.602Z,100512.95
2018-04-20T07:37:57.535Z,100503.27
2018-04-20T07:40:29.064Z,100539.52
2018-04-20T07:42:58.054Z,100518.15
2018-04-20T07:45:27.848Z,100526.64
2018-04-20T07:47:56.947Z,100534.72
2018-04-20T07:50:25.877Z,100517.77
2018-04-20T07:52:54.830Z,100528.39
2018-04-20T07:55:25.576Z,100514.21
2018-04-20T07:57:54.550Z,100533.92
2018-04-20T08:00:23.459Z,100544.03
2018-04-20T08:02:54.218Z,100551.05
2018-04-20T08:05:23.184Z,100533.86
2018-04-20T08:07:52.074Z,100533.14
2018-04-20T08:12:58.152Z,100544.63
2018-04-20T08:15:27.181Z,100528.31
2018-04-20T08:17:56.176Z,100528.89
2018-04-20T08:20:26.704Z,100532.16
2018-04-20T08:22:55.567Z,100539.69
2018-04-20T08:25:24.500Z,100543.62
2018-04-20T08:30:28.382Z,100544.23
2018-04-20T08:32:57.683Z,100548.70
2018-04-20T08:35:28.423Z,100543.55
2018-04-20T08:37:57.417Z,100537.66
2018-04-20T08:40:26.302Z,100541.02
2018-04-20T08:42:57.083Z,100557.48
2018-04-20T08:45:25.963Z,100538.73
2018-04-20T08:47:55.035Z,100533.70
2018-04-20T08:50:24.990Z,100539.87
2018-04-20T08:52:53.975Z,100535.63
2018-04-20T08:55:23.953Z,100540.58
2018-04-20T08:57:52.951Z,100552.30
2018-04-20T09:00:21.942Z,100561.96
2018-04-20T09:02:51.763Z,100551.60
2018-04-20T09:05:22.592Z,100554.45
2018-04-20T09:07:51.600Z,100564.91
2018-04-20T09:10:21.297Z,100560.09
2018-04-20T09:12:51.218Z,100572.63
2018-04-20T09:15:20.051Z,100571.34
2018-04-20T09:17:49.107Z,100606.03
2018-04-20T09:20:18.122Z,100564.44
2018-04-20T09:22:47.085Z,100574.75
2018-04-20T09:25:15.982Z,100583.02
2018-04-20T09:27:47.290Z,100582.59
2018-04-20T09:30:16.336Z,100572.95
2018-04-20T09:32:45.506Z,100580.97
2018-04-20T09:37:48.946Z,100584.95
2018-04-20T09:40:17.836Z,100585.69
2018-04-20T09:42:46.833Z,100586.81
2018-04-20T09:45:16.736Z,100600.36
2018-04-20T09:47:45.658Z,100594.82
2018-04-20T09:50:16.370Z,100594.86
2018-04-20T09:52:45.301Z,100594.92
2018-04-20T09:55:14.974Z,100591.18
2018-04-20T09:57:45.648Z,100591.48
2018-04-20T10:00:18.499Z,100599.88
2018-04-20T10:02:48.548Z,100596.63
2018-04-20T10:05:25.529Z,100602.40
2018-04-20T10:10:28.169Z,100621.20
2018-04-20T10:12:57.212Z,100600.57
2018-04-20T10:15:27.141Z,100617.16
2018-04-20T10:17:56.095Z,100619.90
2018-04-20T10:20:25.104Z,100626.48
2018-04-20T10:22:57.462Z,100624.61
2018-04-20T10:25:26.540Z,100617.73
2018-04-20T10:27:56.578Z,100631.25
2018-04-20T10:30:26.496Z,100627.66
2018-04-20T10:32:55.339Z,100639.45
2018-04-20T10:35:24.116Z,100631.31
2018-04-20T10:37:54.803Z,100626.31
2018-04-20T10:40:23.999Z,100637.45
2018-04-20T10:42:52.997Z,100643.38
2018-04-20T10:45:21.993Z,100638.80
2018-04-20T10:47:50.989Z,100636.78
2018-04-20T10:50:19.979Z,100631.09
2018-04-20T10:52:49.801Z,100636.86
2018-04-20T10:55:18.791Z,100643.27
2018-04-20T10:57:47.670Z,100656.19
2018-04-20T11:00:16.636Z,100663.23
2018-04-20T11:02:45.564Z,100671.77
2018-04-20T11:05:15.071Z,100656.31
2018-04-20T11:07:45.158Z,100656.11
2018-04-20T11:10:14.077Z,100653.97
2018-04-20T11:12:43.074Z,100661.73
2018-04-20T11:15:11.902Z,100664.27
2018-04-20T11:17:40.858Z,100671.58
2018-04-20T11:20:09.856Z,100665.92
2018-04-20T11:22:41.050Z,100673.25
2018-04-20T11:25:09.997Z,100671.02
2018-04-20T11:27:40.006Z,100666.06
2018-04-20T11:30:09.001Z,100673.89
2018-04-20T11:32:37.890Z,100679.12
2018-04-20T11:35:06.908Z,100678.98
2018-04-20T11:37:35.881Z,100698.09
2018-04-20T11:40:04.877Z,100678.94
2018-04-20T11:42:33.796Z,100685.20
2018-04-20T11:47:38.446Z,100685.32
2018-04-20T11:50:07.447Z,100684.14
2018-04-20T11:52:37.506Z,100693.95
2018-04-20T11:57:41.391Z,100686.12
2018-04-20T12:00:11.171Z,100692.11
2018-04-20T12:02:40.123Z,100688.20
2018-04-20T12:05:08.996Z,100692.10
2018-04-20T12:07:37.945Z,100690.66
2018-04-20T12:10:09.075Z,100680.55
2018-04-20T12:12:38.126Z,100695.23
2018-04-20T12:15:07.091Z,100678.34
2018-04-20T12:17:36.071Z,100683.45
2018-04-20T12:20:05.000Z,100685.73
2018-04-20T12:22:33.857Z,100679.25
2018-04-20T12:25:02.782Z,100680.92
2018-04-20T12:27:31.626Z,100687.29
2018-04-20T12:30:00.426Z,100674.20
2018-04-20T12:32:30.950Z,100674.25
2018-04-20T12:34:59.846Z,100671.65
2018-04-20T12:37:28.742Z,100674.88
2018-04-20T12:39:57.824Z,100672.56
2018-04-20T12:42:27.754Z,100678.64
2018-04-20T12:44:57.752Z,100673.51
2018-04-20T12:50:00.780Z,100668.80
2018-04-20T12:52:29.724Z,100654.19
2018-04-20T12:55:00.695Z,100646.87
2018-04-20T12:57:29.606Z,100644.66
2018-04-20T12:59:58.699Z,100647.19
2018-04-20T13:02:29.155Z,100646.86
2018-04-20T13:04:58.000Z,100646.03
2018-04-20T13:07:26.843Z,100641.39
2018-04-20T13:09:55.728Z,100650.20
2018-04-20T13:12:24.539Z,100651.40
2018-04-20T13:14:53.344Z,100642.86
2018-04-20T13:17:23.049Z,100641.50
2018-04-20T13:19:51.881Z,100646.33
2018-04-20T13:22:20.698Z,100633.66
2018-04-20T13:24:52.503Z,100628.06
2018-04-20T13:27:21.335Z,100626.17
2018-04-20T13:29:52.713Z,100627.48
2018-04-20T13:32:21.584Z,100622.75
2018-04-20T13:34:50.385Z,100628.05
2018-04-20T13:37:19.142Z,100625.82
2018-04-20T13:39:48.768Z,100627.55
2018-04-20T13:42:17.608Z,100632.85
2018-04-20T13:44:46.655Z,100630.45
2018-04-20T13:47:15.533Z,100632.22
2018-04-20T13:49:44.307Z,100644.11
2018-04-20T13:52:13.204Z,100630.82
2018-04-20T13:54:42.099Z,100633.86
2018-04-20T13:57:11.077Z,100626.87
2018-04-20T13:59:39.877Z,100626.17
2018-04-20T14:04:42.332Z,100636.50
2018-04-20T14:07:11.321Z,100628.56
2018-04-20T14:09:40.949Z,100641.23
2018-04-20T14:12:09.725Z,100631.92
2018-04-20T14:14:38.511Z,100635.62
2018-04-20T14:17:11.610Z,100627.89
2018-04-20T14:19:40.407Z,100624.52
2018-04-20T14:22:09.357Z,100630.31
2018-04-20T14:24:39.037Z,100624.28
2018-04-20T14:27:08.031Z,100626.41
2018-04-20T14:29:36.892Z,100625.84
2018-04-20T14:32:05.836Z,100622.50
2018-04-20T14:34:34.693Z,100618.20
2018-04-20T14:37:03.621Z,100619.75
2018-04-20T14:39:34.296Z,100618.46
2018-04-20T14:42:03.149Z,100619.95
2018-04-20T14:44:31.940Z,100625.84
2018-04-20T14:47:02.648Z,100619.58
2018-04-20T14:49:31.506Z,100626.21
2018-04-20T14:52:00.275Z,100624.79
2018-04-20T14:54:30.084Z,100636.91
2018-04-20T14:56:58.874Z,100631.12
2018-04-20T14:59:27.758Z,100635.59
2018-04-20T15:01:56.668Z,100639.57
2018-04-20T15:04:26.388Z,100640.91
2018-04-20T15:06:55.276Z,100649.97
2018-04-20T15:09:24.125Z,100641.84
2018-04-20T15:11:52.998Z,100645.18
2018-04-20T15:14:21.809Z,100637.17
2018-04-20T15:16:51.470Z,100633.32
2018-04-20T15:19:21.257Z,100638.80
2018-04-20T15:21:50.071Z,100633.66
2018-04-20T15:24:19.042Z,100632.03
2018-04-20T15:26:47.827Z,100632.98
2018-04-20T15:29:16.622Z,100630.78
2018-04-20T15:31:47.180Z,100631.52
2018-04-20T15:34:16.091Z,100635.08
2018-04-20T15:36:45.011Z,100628.48
2018-04-20T15:39:13.965Z,100626.64
2018-04-20T15:41:42.838Z,100625.59
2018-04-20T15:44:11.690Z,100619.45
2018-04-20T15:46:40.525Z,100617.69
2018-04-20T15:49:09.603Z,100619.92
2018-04-20T15:51:38.537Z,100623.08
2018-04-20T15:54:10.043Z,100625.79
2018-04-20T15:56:39.470Z,100620.11
2018-04-20T15:59:08.432Z,100622.80
2018-04-20T16:01:37.525Z,100618.77
2018-04-20T16:04:06.508Z,100619.35
2018-04-20T16:06:35.510Z,100624.89
2018-04-20T16:09:05.484Z,100623.13
2018-04-20T16:11:35.275Z,100618.08
2018-04-20T16:14:04.309Z,100616.45
2018-04-20T16:16:33.500Z,100609.91
2018-04-20T16:19:03.841Z,100621.88
2018-04-20T16:21:32.763Z,100615.03
2018-04-20T16:24:01.710Z,100621.31
2018-04-20T16:26:30.705Z,100620.13
2018-04-20T16:28:59.798Z,100623.00
2018-04-20T16:31:30.334Z,100628.83
2018-04-20T16:33:59.258Z,100629.23
2018-04-20T16:36:28.210Z,100629.45
2018-04-20T16:38:57.313Z,100640.27
2018-04-20T16:41:26.311Z,100640.23
2018-04-20T16:43:55.954Z,100640.98
2018-04-20T16:46:27.566Z,100640.47
2018-04-20T16:48:57.735Z,100648.42
2018-04-20T16:51:27.191Z,100648.06
2018-04-20T16:53:57.408Z,100647.63
2018-04-20T16:56:27.419Z,100647.61
2018-04-20T16:58:56.479Z,100644.64
2018-04-20T17:01:25.740Z,100649.29
2018-04-20T17:03:54.886Z,100651.47
2018-04-20T17:06:23.959Z,100653.09
2018-04-20T17:08:53.033Z,100658.88
2018-04-20T17:11:22.112Z,100656.12
2018-04-20T17:13:51.398Z,100655.76
2018-04-20T17:16:20.524Z,100656.33
2018-04-20T17:18:49.715Z,100658.92
2018-04-20T17:21:18.701Z,100655.16
2018-04-20T17:23:47.972Z,100666.16
2018-04-20T17:26:17.005Z,100669.36
2018-04-20T17:28:45.890Z,100668.73
2018-04-20T17:31:16.803Z,100679.45
2018-04-20T17:33:45.928Z,100679.95
2018-04-20T17:36:15.038Z,100688.45
2018-04-20T17:38:45.148Z,100688.50
2018-04-20T17:41:14.038Z,100690.20
2018-04-20T17:43:43.352Z,100694.94
2018-04-20T17:48:48.580Z,100697.87
2018-04-20T17:51:17.621Z,100697.05
2018-04-20T17:53:46.689Z,100696.25
2018-04-20T17:56:15.888Z,100708.55
2018-04-20T17:58:45.750Z,100709.77
2018-04-20T18:01:14.744Z,100716.58
2018-04-20T18:03:43.689Z,100714.85
2018-04-20T18:06:12.887Z,100724.73
2018-04-20T18:08:42.702Z,100730.91
2018-04-20T18:11:11.700Z,100730.44
2018-04-20T18:13:40.588Z,100732.53
2018-04-20T18:16:10.547Z,100732.05
2018-04-20T18:18:39.607Z,100735.80
2018-04-20T18:21:08.647Z,100742.08
2018-04-20T18:26:13.244Z,100745.86
2018-04-20T18:28:42.995Z,100745.39
2018-04-20T18:31:12.454Z,100741.55
2018-04-20T18:33:41.552Z,100745.81
2018-04-20T18:36:10.649Z,100746.72
2018-04-20T18:38:40.466Z,100750.55
2018-04-20T18:41:09.458Z,100753.11
2018-04-20T18:43:38.711Z,100746.30
2018-04-20T18:46:08.470Z,100760.34
2018-04-20T18:48:39.635Z,100759.59
2018-04-20T18:51:09.625Z,100763.41
2018-04-20T18:53:38.726Z,100764.72
2018-04-20T18:56:07.667Z,100763.00
2018-04-20T18:58:36.677Z,100762.48
2018-04-20T19:01:05.924Z,100756.52
2018-04-20T19:03:35.424Z,100756.97
2018-04-20T19:06:04.308Z,100756.98
2018-04-20T19:08:33.183Z,100758.72
2018-04-20T19:11:02.044Z,100759.23
2018-04-20T19:13:31.834Z,100765.20
2018-04-20T19:16:00.657Z,100762.30
2018-04-20T19:18:29.509Z,100761.12
2018-04-20T19:20:58.557Z,100763.68
2018-04-20T19:23:27.364Z,100761.56
2018-04-20T19:25:56.166Z,100760.30
2018-04-20T19:28:25.084Z,100762.88
2018-04-20T19:30:54.023Z,100758.28
2018-04-20T19:33:22.837Z,100762.11
2018-04-20T19:35:52.693Z,100757.90
2018-04-20T19:38:21.563Z,100758.33
2018-04-20T19:40:50.467Z,100754.92
2018-04-20T19:43:21.073Z,100762.11
2018-04-20T19:45:49.885Z,100759.88
2018-04-20T19:48:18.768Z,100763.66
2018-04-20T19:50:49.375Z,100759.28
2018-04-20T19:53:18.167Z,100756.45
2018-04-20T19:55:46.970Z,100758.05
2018-04-20T19:58:15.903Z,100760.02
2018-04-20T20:00:44.721Z,100760.00
2018-04-20T20:03:13.524Z,100760.36
2018-04-20T20:05:44.275Z,100754.32
2018-04-20T20:08:13.095Z,100761.05
2018-04-20T20:10:41.946Z,100767.38
2018-04-20T20:13:10.806Z,100768.27
2018-04-20T20:15:39.574Z,100764.42
2018-04-20T20:18:08.521Z,100766.17
2018-04-20T20:23:10.988Z,100772.65
2018-04-20T20:25:39.797Z,100761.13
2018-04-20T20:28:08.650Z,100765.80
2018-04-20T20:30:37.474Z,100760.32
2018-04-20T20:33:06.373Z,100757.72
2018-04-20T20:38:10.094Z,100758.86
2018-04-20T20:40:38.952Z,100754.00
2018-04-20T20:43:07.808Z,100760.38
2018-04-20T20:45:36.613Z,100763.28
2018-04-20T20:48:05.488Z,100747.86
2018-04-20T20:50:37.825Z,100765.27
2018-04-20T20:53:06.852Z,100759.67
2018-04-20T20:55:35.862Z,100749.41
2018-04-20T20:58:05.836Z,100761.76
2018-04-20T21:00:35.036Z,100756.64
2018-04-20T21:03:09.348Z,100755.34
2018-04-20T21:05:38.356Z,100754.08
2018-04-20T21:08:08.323Z,100754.50
2018-04-20T21:10:39.812Z,100747.30
2018-04-20T21:13:09.321Z,100747.83
2018-04-20T21:15:38.356Z,100749.58
2018-04-20T21:18:14.080Z,100737.16
2018-04-20T21:20:43.134Z,100742.37
2018-04-20T21:23:12.162Z,100746.20
2018-04-20T21:25:43.758Z,100750.08
2018-04-20T21:28:12.732Z,100757.40
2018-04-20T21:30:42.616Z,100752.80
2018-04-20T21:35:46.037Z,100745.95
2018-04-20T21:38:15.034Z,100754.09
2018-04-20T21:40:44.105Z,100744.77
2018-04-20T21:43:14.053Z,100741.34
2018-04-20T21:45:43.038Z,100749.06
2018-04-20T21:48:12.132Z,100742.28
2018-04-20T21:50:42.716Z,100748.75
2018-04-20T21:53:12.672Z,100755.11
2018-04-20T21:55:41.781Z,100743.20
2018-04-20T21:58:10.771Z,100742.31
2018-04-20T22:00:39.920Z,100735.06
2018-04-20T22:03:09.029Z,100741.04
2018-04-20T22:05:38.105Z,100736.30
2018-04-20T22:08:08.088Z,100740.12
2018-04-20T22:10:38.109Z,100740.51
2018-04-20T22:13:08.022Z,100735.41
2018-04-20T22:15:38.129Z,100735.87
2018-04-20T22:18:07.271Z,100741.06
2018-04-20T22:20:36.381Z,100734.67
2018-04-20T22:23:06.448Z,100741.92
2018-04-20T22:25:35.649Z,100739.25
2018-04-20T22:28:05.768Z,100730.77
2018-04-20T22:30:35.792Z,100745.28
2018-04-20T22:33:06.015Z,100741.98
2018-04-20T22:35:35.718Z,100730.10
2018-04-20T22:38:05.634Z,100733.08
2018-04-20T22:40:34.987Z,100727.57
2018-04-20T22:43:03.962Z,100722.83
2018-04-20T22:45:33.798Z,100724.49
2018-04-20T22:48:02.946Z,100724.13
2018-04-20T22:50:31.780Z,100731.80
2018-04-20T22:53:02.637Z,100727.91
2018-04-20T22:55:31.455Z,100708.81
2018-04-20T22:58:00.348Z,100721.95
2018-04-20T23:00:29.341Z,100717.23
2018-04-20T23:02:58.233Z,100726.66
2018-04-20T23:05:27.947Z,100719.41
2018-04-20T23:07:57.768Z,100721.48
2018-04-20T23:10:26.653Z,100724.47
2018-04-20T23:12:55.645Z,100709.58
2018-04-20T23:15:24.644Z,100704.36
2018-04-20T23:17:53.526Z,100713.74
2018-04-20T23:20:22.427Z,100719.76
2018-04-20T23:22:52.336Z,100716.00
2018-04-20T23:25:21.228Z,100712.52
2018-04-20T23:27:50.120Z,100718.84
2018-04-20T23:30:19.829Z,100713.72
2018-04-20T23:32:48.733Z,100721.02
2018-04-20T23:35:17.611Z,100711.16
2018-04-20T23:37:49.680Z,100716.66
2018-04-20T23:40:18.571Z,100705.95
2018-04-20T23:42:47.566Z,100708.97
2018-04-20T23:45:16.395Z,100703.93
2018-04-20T23:47:45.352Z,100713.37
2018-04-20T23:50:14.353Z,100707.79
2018-04-20T23:52:43.342Z,100700.94
2018-04-20T23:55:12.229Z,100708.22
2018-04-20T23:57:41.102Z,100709.14
