createdAt,value
2024-05-09T00:00:39.394Z,17.70
2024-05-09T00:03:09.887Z,17.80
2024-05-09T00:05:39.212Z,17.43
2024-05-09T00:08:07.621Z,16.93
2024-05-09T00:10:38.038Z,16.40
2024-05-09T00:13:08.511Z,15.23
2024-05-09T00:15:37.046Z,16.77
2024-05-09T00:18:06.633Z,16.07
2024-05-09T00:20:39.171Z,14.20
2024-05-09T00:23:10.040Z,14.57
2024-05-09T00:25:38.887Z,15.10
2024-05-09T00:28:07.336Z,15.77
2024-05-09T00:30:36.880Z,16.03
2024-05-09T00:33:07.865Z,16.23
2024-05-09T00:35:37.072Z,15.60
2024-05-09T00:38:05.358Z,16.30
2024-05-09T00:40:42.349Z,16.93
2024-05-09T00:43:15.317Z,15.40
2024-05-09T00:45:44.412Z,15.77
2024-05-09T00:48:17.807Z,16.93
2024-05-09T00:50:47.774Z,15.77
2024-05-09T00:53:17.625Z,14.77
2024-05-09T00:55:46.978Z,15.37
2024-05-09T00:58:19.691Z,15.77
2024-05-09T01:00:47.979Z,14.43
2024-05-09T01:03:16.162Z,16.30
2024-05-09T01:05:45.414Z,15.77
2024-05-09T01:08:14.263Z,14.77
2024-05-09T01:10:45.035Z,16.83
2024-05-09T01:13:14.116Z,17.17
2024-05-09T01:15:42.559Z,16.50
2024-05-09T01:18:14.298Z,15.77
2024-05-09T01:20:44.882Z,16.63
2024-05-09T01:23:15.939Z,17.60
2024-05-09T01:25:46.440Z,16.60
2024-05-09T01:28:14.839Z,17.10
2024-05-09T01:30:42.779Z,17.50
2024-05-09T01:33:12.097Z,16.37
2024-05-09T01:35:42.343Z,17.10
2024-05-09T01:38:11.696Z,17.27
2024-05-09T01:40:40.384Z,16.70
2024-05-09T01:43:12.313Z,17.53
2024-05-09T01:45:41.540Z,18.67
2024-05-09T01:48:11.205Z,18.27
2024-05-09T01:50:42.141Z,19.10
2024-05-09T01:53:13.011Z,18.47
2024-05-09T01:55:41.656Z,18.50
2024-05-09T01:58:09.912Z,17.23
2024-05-09T02:00:41.380Z,17.00
2024-05-09T02:03:15.260Z,15.90
2024-05-09T02:05:50.265Z,18.40
2024-05-09T02:08:22.872Z,18.07
2024-05-09T02:10:51.412Z,18.60
2024-05-09T02:13:19.523Z,18.20
2024-05-09T02:15:47.242Z,16.83
2024-05-09T02:18:15.227Z,19.70
2024-05-09T02:20:43.965Z,19.47
2024-05-09T02:23:12.845Z,19.50
2024-05-09T02:25:42.703Z,18.37
2024-05-09T02:28:10.654Z,18.10
2024-05-09T02:30:41.246Z,18.93
2024-05-09T02:33:13.408Z,18.77
2024-05-09T02:35:44.028Z,18.87
2024-05-09T02:38:12.835Z,19.80
2024-05-09T02:40:41.162Z,18.87
2024-05-09T02:43:11.106Z,18.17
2024-05-09T02:45:40.761Z,18.87
2024-05-09T02:48:13.098Z,19.00
2024-05-09T02:50:42.065Z,17.97
2024-05-09T02:53:10.945Z,18.97
2024-05-09T02:55:39.669Z,18.87
2024-05-09T02:58:11.130Z,17.40
2024-05-09T03:00:41.947Z,20.60
2024-05-09T03:03:15.598Z,18.60
2024-05-09T03:05:45.465Z,20.07
2024-05-09T03:08:13.761Z,21.43
2024-05-09T03:10:41.751Z,18.40
2024-05-09T03:13:15.203Z,20.63
2024-05-09T03:15:45.317Z,19.70
2024-05-09T03:18:13.721Z,20.13
2024-05-09T03:20:41.964Z,18.00
2024-05-09T03:23:10.419Z,19.30
2024-05-09T03:25:39.524Z,21.23
2024-05-09T03:28:07.703Z,19.30
2024-05-09T03:30:40.915Z,18.87
2024-05-09T03:33:15.772Z,19.57
2024-05-09T03:35:44.890Z,20.60
2024-05-09T03:38:12.739Z,18.20
2024-05-09T03:40:49.284Z,19.80
2024-05-09T03:43:18.985Z,17.90
2024-05-09T03:45:49.687Z,19.30
2024-05-09T03:48:17.802Z,20.30
2024-05-09T03:50:46.091Z,20.67
2024-05-09T03:53:15.422Z,20.53
2024-05-09T03:55:43.492Z,20.70
2024-05-09T03:58:11.526Z,21.50
2024-05-09T04:00:40.316Z,22.57
2024-05-09T04:03:11.359Z,21.00
2024-05-09T04:05:44.385Z,20.13
2024-05-09T04:08:12.820Z,21.03
2024-05-09T04:10:42.358Z,21.67
2024-05-09T04:13:11.228Z,20.27
2024-05-09T04:15:39.593Z,20.77
2024-05-09T04:18:07.500Z,20.63
2024-05-09T04:20:39.198Z,19.63
2024-05-09T04:23:20.996Z,18.43
2024-05-09T04:25:48.919Z,19.67
2024-05-09T04:28:16.838Z,20.60
2024-05-09T04:30:44.500Z,19.80
2024-05-09T04:33:14.180Z,19.80
2024-05-09T04:35:45.740Z,20.60
2024-05-09T04:38:15.217Z,19.57
2024-05-09T04:40:43.554Z,19.87
2024-05-09T04:43:19.148Z,19.50
2024-05-09T04:45:47.458Z,17.00
2024-05-09T04:48:15.562Z,16.60
2024-05-09T04:50:43.540Z,15.50
2024-05-09T04:53:17.079Z,15.10
2024-05-09T04:55:45.196Z,15.00
2024-05-09T04:58:13.035Z,15.17
2024-05-09T05:03:23.084Z,14.93
2024-05-09T05:05:51.186Z,14.50
2024-05-09T05:11:01.868Z,15.20
2024-05-09T05:13:39.431Z,13.90
2024-05-09T05:16:08.892Z,14.70
2024-05-09T05:21:18.820Z,14.60
2024-05-09T05:23:47.701Z,14.80
2024-05-09T05:26:15.492Z,14.10
2024-05-09T05:28:43.304Z,15.40
2024-05-09T05:31:11.347Z,16.57
2024-05-09T05:33:39.489Z,15.20
2024-05-09T05:36:08.479Z,15.77
2024-05-09T05:38:36.286Z,16.43
2024-05-09T05:41:04.369Z,15.83
2024-05-09T05:43:32.167Z,16.10
2024-05-09T06:20:34.569Z,18.87
2024-05-09T06:23:07.071Z,19.80
2024-05-09T06:25:36.871Z,20.33
2024-05-09T06:28:05.401Z,20.10
2024-05-09T06:33:06.041Z,20.10
2024-05-09T06:35:34.655Z,18.27
2024-05-09T06:38:02.728Z,17.20
2024-05-09T06:40:37.477Z,17.03
2024-05-09T06:43:18.701Z,17.30
2024-05-09T06:45:52.199Z,16.73
2024-05-09T06:51:05.779Z,17.77
2024-05-09T06:53:33.551Z,17.40
2024-05-09T06:56:01.492Z,17.60
2024-05-09T06:58:29.326Z,17.17
2024-05-09T07:00:57.081Z,14.30
2024-05-09T07:03:25.160Z,13.00
2024-05-09T07:05:53.272Z,12.43
2024-05-09T07:08:21.189Z,11.87
2024-05-09T07:10:49.210Z,12.03
2024-05-09T07:13:17.262Z,10.83
2024-05-09T07:15:45.081Z,10.50
2024-05-09T07:18:14.700Z,10.67
2024-05-09T07:20:43.692Z,10.33
2024-05-09T07:23:13.133Z,11.43
2024-05-09T07:25:42.267Z,10.33
2024-05-09T07:28:21.849Z,10.10
2024-05-09T07:30:49.685Z,9.93
2024-05-09T07:33:23.249Z,8.93
2024-05-09T07:35:52.697Z,9.60
2024-05-09T07:38:21.038Z,9.40
2024-05-09T07:40:49.503Z,7.80
2024-05-09T07:43:17.465Z,7.43
2024-05-09T07:45:52.566Z,7.57
2024-05-09T07:52:39.254Z,7.90
2024-05-09T07:53:49.002Z,7.43
2024-05-09T07:56:22.772Z,7.33
2024-05-09T07:58:53.794Z,7.50
2024-05-09T08:01:22.424Z,7.30
2024-05-09T08:03:50.738Z,7.10
2024-05-09T08:06:18.814Z,7.00
2024-05-09T08:08:49.721Z,7.50
2024-05-09T08:11:17.633Z,7.43
2024-05-09T08:13:45.451Z,8.17
2024-05-09T08:16:15.379Z,6.77
2024-05-09T08:18:43.349Z,6.67
2024-05-09T08:21:11.122Z,6.90
2024-05-09T08:23:38.880Z,6.17
2024-05-09T08:26:06.857Z,5.90
2024-05-09T08:28:34.731Z,5.70
2024-05-09T08:31:06.146Z,5.73
2024-05-09T08:33:35.077Z,5.77
2024-05-09T08:36:03.277Z,6.10
2024-05-09T08:38:31.001Z,6.50
2024-05-09T08:40:58.800Z,5.93
2024-05-09T08:43:28.916Z,5.60
2024-05-09T08:45:58.895Z,5.30
2024-05-09T08:48:27.438Z,6.33
2024-05-09T08:50:56.031Z,5.33
2024-05-09T08:53:23.905Z,6.27
2024-05-09T08:55:52.895Z,5.40
2024-05-09T08:58:20.760Z,5.80
2024-05-09T09:00:49.695Z,5.30
2024-05-09T09:03:28.485Z,5.27
2024-05-09T09:06:13.433Z,4.50
2024-05-09T09:08:41.927Z,5.40
2024-05-09T09:11:09.657Z,5.20
2024-05-09T09:13:37.610Z,4.50
2024-05-09T09:16:05.871Z,4.90
2024-05-09T09:18:33.764Z,5.10
2024-05-09T09:21:01.856Z,4.63
2024-05-09T09:23:29.827Z,4.97
2024-05-09T09:26:01.593Z,5.17
2024-05-09T09:28:29.767Z,4.90
2024-05-09T09:31:05.174Z,4.10
2024-05-09T09:33:33.562Z,4.97
2024-05-09T09:36:06.981Z,5.70
2024-05-09T09:38:38.237Z,4.93
2024-05-09T09:41:09.011Z,4.87
2024-05-09T09:43:37.750Z,4.40
2024-05-09T09:46:09.557Z,4.63
2024-05-09T09:48:41.327Z,4.23
2024-05-09T09:51:09.682Z,4.80
2024-05-09T09:53:39.389Z,5.00
2024-05-09T09:56:09.382Z,4.20
2024-05-09T09:58:39.608Z,4.33
2024-05-09T10:01:07.596Z,6.30
2024-05-09T10:03:36.015Z,4.20
2024-05-09T10:06:05.950Z,3.70
2024-05-09T10:08:35.509Z,4.10
2024-05-09T10:11:05.369Z,3.90
2024-05-09T10:13:34.975Z,4.23
2024-05-09T10:16:09.517Z,4.03
2024-05-09T10:18:41.833Z,3.83
2024-05-09T10:21:20.688Z,4.27
2024-05-09T10:24:03.999Z,3.60
2024-05-09T10:26:36.934Z,3.70
2024-05-09T10:29:18.888Z,3.43
2024-05-09T10:31:48.505Z,3.53
2024-05-09T10:34:24.443Z,3.50
2024-05-09T10:36:54.446Z,3.13
2024-05-09T10:39:22.945Z,3.70
2024-05-09T10:41:50.802Z,3.53
2024-05-09T10:44:18.650Z,3.57
2024-05-09T10:46:46.879Z,3.33
2024-05-09T10:49:18.126Z,3.67
2024-05-09T10:51:46.898Z,3.67
2024-05-09T10:54:14.926Z,3.40
2024-05-09T10:56:42.710Z,3.27
2024-05-09T10:59:10.499Z,4.00
2024-05-09T11:01:38.295Z,3.33
2024-05-09T11:04:06.492Z,3.30
2024-05-09T11:06:34.535Z,3.87
2024-05-09T11:09:02.436Z,3.90
2024-05-09T11:11:30.383Z,3.67
2024-05-09T11:13:58.199Z,4.00
2024-05-09T11:16:26.116Z,4.23
2024-05-09T11:18:58.936Z,4.07
2024-05-09T11:21:27.257Z,2.77
2024-05-09T11:23:55.463Z,3.13
2024-05-09T11:26:23.267Z,3.43
2024-05-09T11:28:51.188Z,3.30
2024-05-09T11:31:19.495Z,3.63
2024-05-09T11:33:47.586Z,3.40
2024-05-09T11:36:16.881Z,4.40
2024-05-09T11:38:44.684Z,3.87
2024-05-09T11:41:19.107Z,3.77
2024-05-09T11:43:47.030Z,3.77
2024-05-09T11:46:15.250Z,3.30
2024-05-09T11:48:43.509Z,3.60
2024-05-09T11:51:11.493Z,3.60
2024-05-09T11:53:39.358Z,3.77
2024-05-09T11:56:07.587Z,4.17
2024-05-09T11:58:35.407Z,4.30
2024-05-09T12:01:03.613Z,4.20
2024-05-09T12:03:31.579Z,7.30
2024-05-09T12:05:59.656Z,8.83
2024-05-09T12:08:27.757Z,4.50
2024-05-09T12:10:56.216Z,3.80
2024-05-09T12:13:24.638Z,4.20
2024-05-09T12:15:52.548Z,3.37
2024-05-09T12:18:20.405Z,4.27
2024-05-09T12:20:48.235Z,4.20
2024-05-09T12:23:16.222Z,4.87
2024-05-09T12:25:44.003Z,4.30
2024-05-09T12:28:12.058Z,4.13
2024-05-09T12:30:41.343Z,4.00
2024-05-09T12:33:12.700Z,4.23
2024-05-09T12:35:45.201Z,3.30
2024-05-09T12:38:15.710Z,3.40
2024-05-09T12:40:43.830Z,3.67
2024-05-09T12:43:12.231Z,3.77
2024-05-09T12:45:40.922Z,4.13
2024-05-09T12:48:09.740Z,4.03
2024-05-09T12:50:42.071Z,4.00
2024-05-09T12:53:10.249Z,3.40
2024-05-09T12:55:44.779Z,3.67
2024-05-09T12:58:22.417Z,4.20
2024-05-09T13:00:52.908Z,3.30
2024-05-09T13:03:21.413Z,3.30
2024-05-09T13:05:51.296Z,3.50
2024-05-09T13:08:20.637Z,3.77
2024-05-09T13:10:48.916Z,4.10
2024-05-09T13:13:17.317Z,3.90
2024-05-09T13:15:45.353Z,3.80
2024-05-09T13:18:13.167Z,3.40
2024-05-09T13:20:41.028Z,3.60
2024-05-09T13:23:09.009Z,3.30
2024-05-09T13:25:38.292Z,3.33
2024-05-09T13:28:08.054Z,3.63
2024-05-09T13:30:40.594Z,3.60
2024-05-09T13:33:14.630Z,3.73
2024-05-09T13:35:49.642Z,3.53
2024-05-09T13:38:19.928Z,3.73
2024-05-09T13:41:19.263Z,3.43
2024-05-09T13:43:47.058Z,2.80
2024-05-09T13:46:14.979Z,3.70
2024-05-09T13:48:43.050Z,3.37
2024-05-09T13:51:11.061Z,3.50
2024-05-09T13:53:38.819Z,3.27
2024-05-09T13:56:06.900Z,3.40
2024-05-09T13:58:34.975Z,3.10
2024-05-09T14:01:02.829Z,3.17
2024-05-09T14:03:30.830Z,3.30
2024-05-09T14:05:58.840Z,2.40
2024-05-09T14:08:26.831Z,2.70
2024-05-09T14:10:54.733Z,3.00
2024-05-09T14:13:22.730Z,2.90
2024-05-09T14:15:50.686Z,2.90
2024-05-09T14:18:19.202Z,2.73
2024-05-09T14:20:48.552Z,3.47
2024-05-09T14:23:18.672Z,3.00
2024-05-09T14:25:50.081Z,3.00
2024-05-09T14:28:21.019Z,3.63
2024-05-09T14:30:49.178Z,3.47
2024-05-09T14:33:17.101Z,2.77
2024-05-09T14:35:45.008Z,2.67
2024-05-09T14:38:12.703Z,2.77
2024-05-09T14:40:43.596Z,2.90
2024-05-09T14:43:13.808Z,3.40
2024-05-09T14:45:43.165Z,3.07
2024-05-09T14:48:12.698Z,3.10
2024-05-09T14:50:41.107Z,2.70
2024-05-09T14:53:11.105Z,3.20
2024-05-09T14:55:41.705Z,3.10
2024-05-09T14:58:12.353Z,2.70
2024-05-09T15:00:46.815Z,2.80
2024-05-09T15:23:08.558Z,3.10
2024-05-09T15:25:37.166Z,3.60
2024-05-09T15:28:06.460Z,3.40
2024-05-09T15:30:35.034Z,2.97
2024-05-09T15:33:04.286Z,3.47
2024-05-09T15:35:32.918Z,3.30
2024-05-09T15:38:01.351Z,3.80
2024-05-09T15:40:36.062Z,3.77
2024-05-09T15:43:08.867Z,4.10
2024-05-09T15:45:37.917Z,3.83
2024-05-09T15:48:06.901Z,4.00
2024-05-09T15:50:39.080Z,3.57
2024-05-09T15:53:10.618Z,3.63
2024-05-09T15:55:39.399Z,3.60
2024-05-09T15:58:07.837Z,3.70
2024-05-09T16:00:39.984Z,3.77
2024-05-09T16:03:12.406Z,3.40
2024-05-09T16:05:42.222Z,3.60
2024-05-09T16:08:10.523Z,3.40
2024-05-09T16:24:07.881Z,3.90
2024-05-09T16:26:35.801Z,4.07
2024-05-09T16:29:03.800Z,3.53
2024-05-09T16:31:31.626Z,3.23
2024-05-09T16:33:59.761Z,3.33
2024-05-09T16:36:27.622Z,3.00
2024-05-09T16:38:55.473Z,3.60
2024-05-09T17:03:23.436Z,2.90
2024-05-09T17:05:51.530Z,3.37
2024-05-09T17:11:02.623Z,3.17
2024-05-09T17:13:30.513Z,2.80
2024-05-09T17:15:58.428Z,3.30
2024-05-09T17:18:26.404Z,3.10
2024-05-09T17:20:54.249Z,2.90
2024-05-09T17:23:22.136Z,3.77
2024-05-09T17:25:49.935Z,3.30
2024-05-09T17:28:17.893Z,2.93
2024-05-09T17:30:46.548Z,3.20
2024-05-09T17:33:14.615Z,3.40
2024-05-09T17:35:42.502Z,3.07
2024-05-09T17:38:10.430Z,3.57
2024-05-09T17:40:39.241Z,3.00
2024-05-09T17:43:09.993Z,3.20
2024-05-09T17:45:41.054Z,3.77
2024-05-09T17:48:11.278Z,3.73
2024-05-09T17:50:41.258Z,4.00
2024-05-09T17:53:10.442Z,4.13
2024-05-09T17:55:39.153Z,4.70
2024-05-09T17:58:07.169Z,4.00
2024-05-09T18:00:39.562Z,3.80
2024-05-09T18:03:10.402Z,3.53
2024-05-09T18:30:00.884Z,5.40
2024-05-09T18:32:28.744Z,4.53
2024-05-09T18:34:56.727Z,4.17
2024-05-09T18:37:24.704Z,4.23
2024-05-09T18:39:52.565Z,3.80
2024-05-09T18:42:20.345Z,3.50
2024-05-09T18:44:48.200Z,4.60
2024-05-09T18:47:19.411Z,4.10
2024-05-09T18:49:48.038Z,3.97
2024-05-09T18:52:15.955Z,4.90
2024-05-09T18:54:43.750Z,4.10
2024-05-09T18:57:11.694Z,3.90
2024-05-09T18:59:39.460Z,3.57
2024-05-09T19:02:07.402Z,4.07
2024-05-09T19:04:35.384Z,3.77
2024-05-09T19:07:03.427Z,3.80
2024-05-09T19:09:31.295Z,4.07
2024-05-09T19:11:59.258Z,4.60
2024-05-09T19:14:27.047Z,4.80
2024-05-09T19:16:55.061Z,4.00
2024-05-09T19:19:23.060Z,4.70
2024-05-09T19:21:51.026Z,5.03
2024-05-09T19:24:18.832Z,6.17
2024-05-09T19:26:46.706Z,6.23
2024-05-09T19:29:14.478Z,5.80
2024-05-09T19:31:42.335Z,5.37
2024-05-09T19:34:10.177Z,5.50
2024-05-09T19:36:38.215Z,5.93
2024-05-09T19:41:52.045Z,5.13
2024-05-09T19:44:19.854Z,5.70
2024-05-09T19:46:48.021Z,6.20
2024-05-09T19:49:15.924Z,5.97
2024-05-09T19:51:43.903Z,5.90
2024-05-09T19:54:11.706Z,7.00
2024-05-09T19:56:39.542Z,6.03
2024-05-09T19:59:07.300Z,7.37
2024-05-09T20:01:35.228Z,6.77
2024-05-09T20:04:03.590Z,7.50
2024-05-09T20:06:31.649Z,6.83
2024-05-09T20:08:59.478Z,7.70
2024-05-09T20:11:27.876Z,7.20
2024-05-09T20:13:55.815Z,7.40
2024-05-09T20:16:23.753Z,6.80
2024-05-09T20:18:51.818Z,7.07
2024-05-09T20:21:20.368Z,7.77
2024-05-09T20:23:48.181Z,7.53
2024-05-09T20:26:15.948Z,8.23
2024-05-09T20:28:43.675Z,7.50
2024-05-09T20:31:11.373Z,8.07
2024-05-09T20:33:39.260Z,7.97
2024-05-09T20:36:07.235Z,6.27
2024-05-09T20:38:35.015Z,7.10
2024-05-09T20:41:03.098Z,7.10
2024-05-09T20:43:30.885Z,7.23
2024-05-09T20:45:58.748Z,7.40
2024-05-09T20:48:26.747Z,7.10
2024-05-09T20:50:54.798Z,8.17
2024-05-09T20:53:22.612Z,8.30
2024-05-09T20:55:50.399Z,9.47
2024-05-09T20:58:18.334Z,8.13
2024-05-09T21:00:46.678Z,8.73
2024-05-09T21:03:16.868Z,7.50
2024-05-09T21:05:46.348Z,8.90
2024-05-09T21:08:14.725Z,8.30
2024-05-09T21:10:42.562Z,8.83
2024-05-09T21:13:10.651Z,8.47
2024-05-09T21:15:38.577Z,7.70
2024-05-09T21:18:06.741Z,8.40
2024-05-09T21:20:35.249Z,8.10
2024-05-09T21:23:04.096Z,8.27
2024-05-09T21:25:32.481Z,9.43
2024-05-09T21:28:00.900Z,9.37
2024-05-09T21:30:38.431Z,9.07
2024-05-09T21:33:11.758Z,9.20
2024-05-09T21:35:42.481Z,8.77
2024-05-09T21:38:10.524Z,9.93
2024-05-09T21:40:38.698Z,8.90
2024-05-09T21:43:08.319Z,9.33
2024-05-09T21:45:37.523Z,9.60
2024-05-09T21:48:06.875Z,8.93
2024-05-09T21:50:39.996Z,9.30
2024-05-09T21:53:13.792Z,10.03
2024-05-09T21:55:43.242Z,9.00
2024-05-09T21:58:15.285Z,9.00
2024-05-09T22:00:43.389Z,10.20
2024-05-09T22:03:12.392Z,9.90
2024-05-09T22:05:40.781Z,10.10
2024-05-09T22:08:09.036Z,10.13
2024-05-09T22:10:37.341Z,10.10
2024-05-09T22:13:07.094Z,11.17
2024-05-09T22:15:40.650Z,11.80
2024-05-09T22:18:10.538Z,10.10
2024-05-09T22:20:40.350Z,9.43
2024-05-09T22:23:09.102Z,10.47
2024-05-09T22:25:37.933Z,11.47
2024-05-09T22:28:06.826Z,11.20
2024-05-09T22:30:38.315Z,10.90
2024-05-09T22:33:10.677Z,11.00
2024-05-09T22:35:41.144Z,10.80
2024-05-09T22:38:09.379Z,10.83
2024-05-09T22:40:45.934Z,10.40
2024-05-09T22:43:23.112Z,11.53
2024-05-09T22:45:53.956Z,11.30
2024-05-09T22:48:22.297Z,11.13
2024-05-09T22:50:50.239Z,10.40
2024-05-09T22:53:18.744Z,11.17
2024-05-09T22:55:46.563Z,10.40
2024-05-09T22:58:14.447Z,11.30
2024-05-09T23:00:42.322Z,9.83
2024-05-09T23:03:10.173Z,9.63
2024-05-09T23:05:38.016Z,10.57
2024-05-09T23:08:06.153Z,10.60
2024-05-09T23:10:36.817Z,11.13
2024-05-09T23:13:08.243Z,10.90
2024-05-09T23:15:37.782Z,11.00
2024-05-09T23:18:06.405Z,11.20
2024-05-09T23:20:38.427Z,10.63
2024-05-09T23:23:12.005Z,9.40
2024-05-09T23:25:42.116Z,9.70
2024-05-09T23:28:13.788Z,10.93
2024-05-09T23:30:42.355Z,10.33
2024-05-09T23:33:14.422Z,9.90
2024-05-09T23:35:43.818Z,10.67
2024-05-09T23:38:11.982Z,11.10
2024-05-09T23:40:41.423Z,10.00
2024-05-09T23:43:13.640Z,9.33
2024-05-09T23:45:42.941Z,10.37
2024-05-09T23:48:11.444Z,10.33
2024-05-09T23:50:40.582Z,10.17
2024-05-09T23:53:10.132Z,10.40
2024-05-09T23:55:38.788Z,10.73
2024-05-09T23:58:08.120Z,10.07
