createdAt,value
2019-02-20T05:57:56.324Z,3.58
2019-02-20T06:00:56.299Z,3.52
2019-02-20T06:05:56.254Z,3.54
2019-02-20T06:06:56.226Z,3.49
2019-02-20T06:07:56.230Z,3.54
2019-02-20T06:08:56.218Z,3.58
2019-02-20T06:09:56.296Z,3.62
2019-02-20T06:10:56.186Z,3.68
2019-02-20T06:11:56.187Z,3.72
2019-02-20T06:12:56.163Z,3.68
2019-02-20T06:13:56.151Z,3.69
2019-02-20T06:14:56.141Z,3.58
2019-02-20T06:15:56.624Z,3.62
2019-02-20T06:16:56.129Z,3.68
2019-02-20T06:17:56.104Z,3.65
2019-02-20T06:18:56.102Z,3.73
2019-02-20T06:19:56.083Z,3.73
2019-02-20T06:20:56.075Z,3.73
2019-02-20T06:21:56.072Z,3.79
2019-02-20T06:22:56.058Z,3.79
2019-02-20T06:23:56.035Z,3.79
2019-02-20T06:24:56.034Z,3.79
2019-02-20T06:25:56.036Z,3.68
2019-02-20T06:26:56.013Z,3.72
2019-02-20T06:27:56.002Z,3.75
2019-02-20T06:28:55.993Z,3.79
2019-02-20T06:29:55.986Z,3.68
2019-02-20T06:30:56.204Z,3.62
2019-02-20T06:31:55.987Z,3.64
2019-02-20T06:32:55.971Z,3.72
2019-02-20T06:33:56.071Z,3.58
2019-02-20T06:34:55.957Z,3.57
2019-02-20T06:35:55.916Z,3.54
2019-02-20T06:36:55.894Z,3.49
2019-02-20T06:37:58.587Z,3.40
2019-02-20T06:38:55.885Z,3.39
2019-02-20T06:39:55.894Z,3.36
2019-02-20T06:40:55.901Z,3.49
2019-02-20T06:41:55.881Z,3.36
2019-02-20T06:42:55.866Z,3.34
2019-02-20T06:43:55.821Z,3.29
2019-02-20T06:44:55.821Z,3.23
2019-02-20T06:45:55.845Z,3.21
2019-02-20T06:46:55.895Z,3.22
2019-02-20T06:47:55.797Z,3.13
2019-02-20T06:48:55.821Z,3.18
2019-02-20T06:49:55.818Z,3.13
2019-02-20T06:50:55.854Z,3.10
2019-02-20T06:51:55.872Z,3.11
2019-02-20T07:00:24.045Z,3.46
2019-02-20T07:01:24.027Z,3.49
2019-02-20T07:02:24.036Z,3.46
2019-02-20T07:03:24.008Z,3.50
2019-02-20T07:04:23.994Z,3.49
2019-02-20T07:05:23.993Z,3.46
2019-02-20T07:06:23.976Z,3.54
2019-02-20T07:07:23.971Z,3.54
2019-02-20T07:08:23.955Z,3.54
2019-02-20T07:09:23.938Z,3.58
2019-02-20T07:10:23.951Z,3.52
2019-02-20T07:11:23.923Z,3.55
2019-02-20T07:12:23.930Z,3.54
2019-02-20T07:13:23.906Z,3.50
2019-02-20T07:14:23.885Z,3.68
2019-02-20T07:15:23.878Z,3.72
2019-02-20T07:16:23.868Z,3.68
2019-02-20T07:17:23.865Z,3.69
2019-02-20T07:18:23.875Z,3.79
2019-02-20T07:19:23.838Z,3.73
2019-02-20T07:20:23.813Z,3.76
2019-02-20T07:21:23.825Z,3.79
2019-02-20T07:22:23.792Z,3.79
2019-02-20T07:23:23.778Z,3.72
2019-02-20T07:25:02.961Z,3.75
2019-02-20T07:25:58.951Z,3.76
2019-02-20T07:26:58.926Z,3.79
2019-02-20T07:27:59.323Z,3.91
2019-02-20T07:28:58.927Z,3.80
2019-02-20T07:29:58.898Z,3.77
2019-02-20T07:30:58.889Z,3.83
2019-02-20T07:31:58.889Z,3.86
2019-02-20T07:32:58.903Z,3.85
2019-02-20T07:33:58.849Z,3.85
2019-02-20T07:34:58.850Z,3.83
2019-02-20T07:35:58.836Z,3.98
2019-02-20T07:36:58.819Z,3.93
2019-02-20T07:37:58.794Z,4.00
2019-02-20T07:38:58.798Z,4.12
2019-02-20T07:39:58.797Z,4.12
2019-02-20T07:40:58.793Z,4.24
2019-02-20T07:41:58.808Z,4.20
2019-02-20T07:42:58.747Z,4.24
2019-02-20T07:43:58.733Z,4.35
2019-02-20T07:44:58.924Z,4.44
2019-02-20T07:45:58.889Z,4.35
2019-02-20T07:46:58.703Z,4.45
2019-02-20T07:47:58.702Z,4.50
2019-02-20T07:48:58.682Z,4.56
2019-02-20T07:49:58.664Z,4.53
2019-02-20T07:50:58.688Z,4.45
2019-02-20T07:51:58.642Z,4.60
2019-02-20T07:52:58.799Z,4.62
2019-02-20T07:53:58.625Z,4.60
2019-02-20T07:54:58.629Z,4.67
2019-02-20T07:55:58.613Z,4.66
2019-02-20T07:56:59.582Z,4.70
2019-02-20T07:57:58.590Z,4.73
2019-02-20T07:58:58.637Z,4.78
2019-02-20T07:59:58.556Z,4.81
2019-02-20T08:00:58.543Z,4.88
2019-02-20T08:01:58.540Z,4.86
2019-02-20T08:02:58.585Z,4.92
2019-02-20T08:03:58.521Z,4.88
2019-02-20T08:04:58.559Z,4.99
2019-02-20T08:05:58.514Z,4.93
2019-02-20T08:06:59.622Z,5.01
2019-02-20T08:07:58.509Z,5.07
2019-02-20T08:08:58.449Z,5.04
2019-02-20T08:09:58.465Z,5.06
2019-02-20T08:10:58.451Z,5.16
2019-02-20T08:11:58.442Z,5.10
2019-02-20T08:12:58.414Z,5.14
2019-02-20T08:13:58.414Z,5.31
2019-02-20T08:14:58.394Z,5.28
2019-02-20T08:15:58.830Z,5.27
2019-02-20T08:16:58.369Z,5.37
2019-02-20T08:17:58.390Z,5.34
2019-02-20T08:18:58.361Z,5.40
2019-02-20T08:19:58.354Z,5.46
2019-02-20T08:20:58.325Z,5.59
2019-02-20T08:21:58.326Z,5.57
2019-02-20T08:22:58.328Z,5.64
2019-02-20T08:23:58.299Z,5.65
2019-02-20T08:24:58.297Z,5.68
2019-02-20T08:25:59.733Z,5.69
2019-02-20T08:26:58.254Z,5.89
2019-02-20T08:27:58.306Z,5.84
2019-02-20T08:28:58.247Z,5.90
2019-02-20T08:29:58.235Z,5.91
2019-02-20T08:30:58.231Z,6.04
2019-02-20T08:31:58.315Z,6.12
2019-02-20T08:32:58.209Z,6.20
2019-02-20T08:33:58.187Z,6.17
2019-02-20T08:34:58.169Z,6.29
2019-02-20T08:35:58.169Z,6.40
2019-02-20T08:36:58.196Z,6.48
2019-02-20T08:37:58.148Z,6.47
2019-02-20T08:38:58.154Z,6.65
2019-02-20T08:39:58.175Z,6.62
2019-02-20T08:40:58.114Z,6.55
2019-02-20T08:41:58.094Z,6.59
2019-02-20T08:42:58.105Z,6.62
2019-02-20T08:43:58.087Z,6.58
2019-02-20T08:44:58.080Z,6.69
2019-02-20T08:45:58.081Z,6.68
2019-02-20T08:46:58.050Z,6.76
2019-02-20T08:47:58.029Z,6.80
2019-02-20T08:48:58.044Z,6.81
2019-02-20T08:49:58.026Z,6.87
2019-02-20T08:50:57.997Z,6.87
2019-02-20T08:51:57.997Z,6.96
2019-02-20T08:52:58.012Z,6.96
2019-02-20T08:53:57.980Z,6.95
2019-02-20T08:54:57.960Z,6.99
2019-02-20T08:55:57.944Z,6.95
2019-02-20T08:56:57.956Z,7.02
2019-02-20T08:57:57.931Z,7.15
2019-02-20T08:58:57.914Z,7.20
2019-02-20T08:59:57.898Z,7.29
2019-02-20T09:00:57.885Z,7.23
2019-02-20T09:01:57.882Z,7.28
2019-02-20T09:02:57.880Z,7.28
2019-02-20T09:03:57.950Z,7.32
2019-02-20T09:04:57.851Z,7.39
2019-02-20T09:05:57.838Z,7.58
2019-02-20T09:06:57.828Z,7.69
2019-02-20T09:07:57.833Z,7.71
2019-02-20T09:08:57.844Z,7.82
2019-02-20T09:09:57.855Z,7.92
2019-02-20T09:10:57.800Z,7.99
2019-02-20T09:11:57.791Z,8.04
2019-02-20T09:12:57.879Z,8.08
2019-02-20T09:13:57.745Z,8.15
2019-02-20T09:14:57.764Z,8.23
2019-02-20T09:15:57.734Z,8.26
2019-02-20T09:16:57.727Z,8.42
2019-02-20T09:17:57.745Z,8.51
2019-02-20T09:18:57.732Z,8.56
2019-02-20T09:19:57.698Z,8.60
2019-02-20T09:20:57.690Z,8.60
2019-02-20T09:21:57.699Z,8.73
2019-02-20T09:22:57.659Z,8.70
2019-02-20T09:23:57.686Z,8.78
2019-02-20T09:24:57.638Z,8.78
2019-02-20T09:25:57.632Z,8.81
2019-02-20T09:26:57.813Z,8.91
2019-02-20T09:27:57.596Z,8.99
2019-02-20T09:28:57.710Z,9.00
2019-02-20T09:29:57.577Z,9.10
2019-02-20T09:30:57.575Z,9.10
2019-02-20T09:31:57.561Z,9.21
2019-02-20T09:32:57.561Z,9.27
2019-02-20T09:33:57.535Z,9.33
2019-02-20T09:34:57.580Z,9.46
2019-02-20T09:35:58.334Z,9.50
2019-02-20T09:36:57.509Z,9.53
2019-02-20T09:37:57.508Z,9.50
2019-02-20T09:38:57.506Z,9.63
2019-02-20T09:39:57.503Z,9.63
2019-02-20T09:40:57.944Z,9.68
2019-02-20T09:41:57.458Z,9.76
2019-02-20T09:42:57.432Z,9.67
2019-02-20T09:43:57.429Z,9.71
2019-02-20T09:44:57.473Z,9.89
2019-02-20T09:45:57.423Z,9.84
2019-02-20T09:46:57.392Z,9.95
2019-02-20T09:47:57.392Z,9.86
2019-02-20T09:48:57.401Z,9.91
2019-02-20T09:49:57.368Z,9.91
2019-02-20T09:50:57.406Z,10.05
2019-02-20T09:51:57.329Z,9.98
2019-02-20T09:52:57.330Z,10.02
2019-02-20T09:53:57.312Z,10.15
2019-02-20T09:54:57.317Z,10.10
2019-02-20T09:55:57.316Z,10.10
2019-02-20T09:56:57.289Z,10.23
2019-02-20T09:57:57.350Z,10.30
2019-02-20T09:58:57.256Z,10.38
2019-02-20T09:59:57.254Z,10.33
2019-02-20T10:00:58.669Z,10.34
2019-02-20T10:01:57.988Z,10.49
2019-02-20T10:02:57.298Z,10.48
2019-02-20T10:03:57.217Z,10.46
2019-02-20T10:04:57.217Z,10.52
2019-02-20T10:05:57.190Z,10.55
2019-02-20T10:06:57.172Z,10.63
2019-02-20T10:07:57.224Z,10.71
2019-02-20T10:08:57.164Z,10.75
2019-02-20T10:09:57.148Z,10.73
2019-02-20T10:10:57.151Z,10.78
2019-02-20T10:11:57.121Z,10.77
2019-02-20T10:12:57.116Z,10.77
2019-02-20T10:13:57.093Z,10.85
2019-02-20T10:14:57.098Z,10.88
2019-02-20T10:15:58.926Z,10.89
2019-02-20T10:16:57.062Z,10.77
2019-02-20T10:17:57.064Z,10.80
2019-02-20T10:18:57.055Z,10.81
2019-02-20T10:19:57.036Z,10.74
2019-02-20T10:20:57.026Z,10.71
2019-02-20T10:21:57.020Z,10.63
2019-02-20T10:22:56.996Z,10.56
2019-02-20T10:23:56.994Z,10.59
2019-02-20T10:24:56.998Z,10.56
2019-02-20T10:26:00.865Z,10.68
2019-02-20T10:27:00.611Z,10.63
2019-02-20T10:27:56.968Z,10.55
2019-02-20T10:28:56.965Z,10.52
2019-02-20T10:29:56.916Z,10.55
2019-02-20T10:30:56.914Z,10.63
2019-02-20T10:31:56.916Z,10.62
2019-02-20T10:32:56.906Z,10.68
2019-02-20T10:33:56.894Z,10.66
2019-02-20T10:34:56.919Z,10.62
2019-02-20T10:35:56.858Z,10.63
2019-02-20T10:36:56.839Z,10.66
2019-02-20T10:37:56.832Z,10.67
2019-02-20T10:38:56.834Z,10.66
2019-02-20T10:39:57.188Z,10.63
2019-02-20T10:40:56.830Z,10.73
2019-02-20T10:41:56.805Z,10.77
2019-02-20T10:42:56.789Z,10.77
2019-02-20T10:43:56.785Z,10.73
2019-02-20T10:44:56.754Z,10.80
2019-02-20T10:45:56.753Z,10.86
2019-02-20T10:46:56.733Z,10.88
2019-02-20T10:47:56.746Z,10.92
2019-02-20T10:48:57.758Z,11.03
2019-02-20T10:49:56.701Z,11.03
2019-02-20T10:50:56.697Z,11.11
2019-02-20T10:51:56.682Z,11.13
2019-02-20T10:52:56.681Z,11.13
2019-02-20T10:53:56.677Z,11.32
2019-02-20T10:54:57.960Z,11.35
2019-02-20T10:55:56.658Z,11.35
2019-02-20T10:56:57.464Z,11.52
2019-02-20T10:57:56.634Z,11.60
2019-02-20T10:58:56.614Z,11.62
2019-02-20T10:59:56.608Z,11.65
2019-02-20T11:01:00.205Z,11.63
2019-02-20T11:01:56.629Z,11.52
2019-02-20T11:02:56.710Z,11.66
2019-02-20T11:03:57.147Z,11.65
2019-02-20T11:04:56.563Z,11.59
2019-02-20T11:05:56.531Z,11.72
2019-02-20T11:06:56.528Z,11.78
2019-02-20T11:07:58.449Z,11.66
2019-02-20T11:08:56.612Z,11.68
2019-02-20T11:09:56.499Z,11.75
2019-02-20T11:10:56.509Z,11.87
2019-02-20T11:11:56.466Z,11.87
2019-02-20T11:14:53.820Z,11.90
2019-02-20T11:15:53.855Z,11.78
2019-02-20T11:16:53.841Z,11.88
2019-02-20T11:17:53.792Z,11.87
2019-02-20T11:18:54.380Z,11.84
2019-02-20T11:19:53.776Z,11.88
2019-02-20T11:22:45.759Z,11.86
2019-02-20T11:23:45.719Z,11.81
2019-02-20T11:24:45.728Z,11.75
2019-02-20T11:25:45.970Z,11.75
2019-02-20T11:26:54.060Z,11.68
2019-02-20T11:28:10.915Z,11.77
2019-02-20T11:29:10.866Z,11.86
2019-02-20T11:30:10.846Z,11.88
2019-02-20T11:31:11.133Z,11.90
2019-02-20T11:32:11.027Z,12.11
2019-02-20T11:33:10.809Z,12.11
2019-02-20T11:34:10.794Z,12.23
2019-02-20T11:35:12.022Z,12.27
2019-02-20T11:36:10.799Z,12.24
2019-02-20T11:37:10.783Z,12.26
2019-02-20T11:38:10.777Z,12.35
2019-02-20T11:39:11.771Z,12.45
2019-02-20T11:40:10.750Z,12.48
2019-02-20T11:41:10.728Z,12.53
2019-02-20T11:42:10.734Z,12.56
2019-02-20T11:43:10.706Z,12.65
2019-02-20T11:44:10.687Z,12.72
2019-02-20T11:45:17.210Z,12.75
2019-02-20T11:46:35.701Z,12.78
2019-02-20T11:47:35.696Z,12.82
2019-02-20T11:48:35.683Z,12.68
2019-02-20T11:49:35.666Z,12.73
2019-02-20T11:50:35.764Z,12.75
2019-02-20T11:51:35.658Z,12.87
2019-02-20T11:52:38.349Z,12.87
2019-02-20T11:53:37.430Z,12.93
2019-02-20T11:54:35.709Z,12.98
2019-02-20T11:55:35.648Z,13.05
2019-02-20T11:56:35.595Z,13.00
2019-02-20T11:57:35.576Z,13.08
2019-02-20T11:58:35.621Z,13.08
2019-02-20T11:59:35.560Z,13.15
2019-02-20T12:00:35.566Z,13.18
2019-02-20T12:01:35.530Z,13.20
2019-02-20T12:02:37.558Z,13.09
2019-02-20T12:03:35.522Z,13.08
2019-02-20T12:04:35.500Z,13.09
2019-02-20T12:05:35.494Z,13.03
2019-02-20T12:06:35.481Z,12.98
2019-02-20T12:07:35.561Z,13.01
2019-02-20T12:08:35.549Z,12.94
2019-02-20T12:09:35.452Z,12.91
2019-02-20T12:10:36.699Z,12.87
2019-02-20T12:11:35.421Z,12.85
2019-02-20T12:12:35.438Z,12.97
2019-02-20T12:13:35.401Z,12.93
2019-02-20T12:14:36.066Z,12.93
2019-02-20T12:15:35.378Z,12.90
2019-02-20T12:16:35.368Z,12.95
2019-02-20T12:17:35.368Z,13.03
2019-02-20T12:18:35.460Z,12.98
2019-02-20T12:19:35.339Z,13.00
2019-02-20T12:20:35.336Z,13.15
2019-02-20T12:21:35.323Z,13.23
2019-02-20T12:22:35.414Z,13.18
2019-02-20T12:23:36.882Z,13.22
2019-02-20T12:24:35.393Z,13.23
2019-02-20T12:25:35.294Z,13.23
2019-02-20T12:26:35.486Z,13.25
2019-02-20T12:27:35.271Z,13.25
2019-02-20T12:28:35.300Z,13.25
2019-02-20T12:29:35.247Z,13.22
2019-02-20T12:30:35.224Z,13.20
2019-02-20T12:31:35.421Z,13.23
2019-02-20T12:32:35.204Z,13.25
2019-02-20T12:33:35.207Z,13.30
2019-02-20T12:34:35.202Z,13.27
2019-02-20T12:35:35.228Z,13.28
2019-02-20T12:36:35.153Z,13.40
2019-02-20T12:37:35.169Z,13.51
2019-02-20T12:38:37.109Z,13.69
2019-02-20T12:39:35.122Z,13.62
2019-02-20T12:40:35.238Z,13.84
2019-02-20T12:41:35.196Z,13.86
2019-02-20T12:42:35.087Z,13.88
2019-02-20T12:43:35.090Z,13.88
2019-02-20T12:44:35.072Z,13.92
2019-02-20T12:45:35.069Z,13.88
2019-02-20T12:46:35.127Z,13.92
2019-02-20T12:47:35.041Z,13.88
2019-02-20T12:48:35.029Z,13.89
2019-02-20T12:49:35.037Z,13.98
2019-02-20T12:50:35.007Z,14.07
2019-02-20T12:51:34.992Z,13.98
2019-02-20T12:52:34.976Z,14.08
2019-02-20T12:53:35.029Z,14.14
2019-02-20T12:54:34.961Z,14.26
2019-02-20T12:55:34.970Z,14.23
2019-02-20T12:56:34.957Z,14.32
2019-02-20T12:57:34.923Z,14.37
2019-02-20T12:58:34.930Z,14.30
2019-02-20T12:59:36.673Z,14.29
2019-02-20T13:00:34.895Z,14.37
2019-02-20T13:01:34.884Z,14.28
2019-02-20T13:02:36.120Z,14.33
2019-02-20T13:03:34.924Z,14.36
2019-02-20T13:04:34.890Z,14.30
2019-02-20T13:05:34.910Z,14.26
2019-02-20T13:06:35.373Z,14.23
2019-02-20T13:07:34.853Z,14.26
2019-02-20T13:08:34.811Z,14.26
2019-02-20T13:09:34.792Z,14.22
2019-02-20T13:10:38.516Z,14.12
2019-02-20T13:11:34.772Z,14.17
2019-02-20T13:12:34.776Z,14.10
2019-02-20T13:13:34.754Z,14.10
2019-02-20T13:14:34.734Z,14.18
2019-02-20T13:15:34.748Z,14.07
2019-02-20T13:16:34.731Z,14.14
2019-02-20T13:17:34.708Z,13.96
2019-02-20T13:18:34.717Z,13.86
2019-02-20T13:19:34.694Z,13.84
2019-02-20T13:20:34.738Z,13.86
2019-02-20T13:21:34.666Z,13.92
2019-02-20T13:22:34.663Z,13.95
2019-02-20T14:05:06.768Z,13.22
2019-02-20T14:10:46.814Z,13.28
2019-02-20T14:11:46.788Z,13.34
2019-02-20T14:12:47.102Z,13.25
2019-02-20T14:13:46.902Z,13.28
2019-02-20T14:14:46.782Z,13.25
2019-02-20T14:15:46.751Z,13.27
2019-02-20T14:16:46.736Z,13.30
2019-02-20T14:17:46.736Z,13.27
2019-02-20T14:18:46.718Z,13.33
2019-02-20T14:19:46.712Z,13.30
2019-02-20T14:20:46.721Z,13.30
2019-02-20T14:21:46.706Z,13.43
2019-02-20T14:22:46.695Z,13.41
2019-02-20T14:23:46.664Z,13.43
2019-02-20T14:24:46.661Z,13.45
2019-02-20T14:25:46.658Z,13.30
2019-02-20T14:26:46.639Z,13.28
2019-02-20T14:27:46.674Z,13.16
2019-02-20T14:28:46.631Z,13.13
2019-02-20T14:29:46.603Z,13.13
2019-02-20T14:30:46.614Z,13.13
2019-02-20T14:31:46.576Z,13.19
2019-02-20T14:32:46.574Z,13.16
2019-02-20T14:33:46.578Z,13.05
2019-02-20T14:34:46.559Z,13.03
2019-02-20T14:35:46.533Z,13.04
2019-02-20T14:36:46.529Z,12.97
2019-02-20T14:37:46.519Z,13.01
2019-02-20T14:38:46.526Z,12.95
2019-02-20T14:39:46.495Z,12.90
2019-02-20T14:40:46.503Z,12.86
2019-02-20T14:41:46.467Z,12.91
2019-02-20T14:42:46.477Z,12.85
2019-02-20T14:43:46.475Z,12.83
2019-02-20T14:44:46.440Z,12.80
2019-02-20T14:45:46.429Z,12.76
2019-02-20T14:46:46.419Z,12.68
2019-02-20T14:47:46.425Z,12.72
2019-02-20T14:48:47.378Z,12.61
2019-02-20T14:49:46.390Z,12.54
2019-02-20T14:50:46.386Z,12.61
2019-02-20T14:51:46.364Z,12.57
2019-02-20T14:52:46.343Z,12.61
2019-02-20T14:53:46.380Z,12.53
2019-02-20T14:54:46.326Z,12.46
2019-02-20T14:55:46.327Z,12.49
2019-02-20T14:56:46.367Z,12.56
2019-02-20T14:57:46.315Z,12.44
2019-02-20T14:58:46.403Z,12.42
2019-02-20T14:59:46.269Z,12.49
2019-02-20T15:00:46.272Z,12.42
2019-02-20T15:01:46.253Z,12.41
2019-02-20T15:02:46.241Z,12.42
2019-02-20T15:03:46.245Z,12.42
2019-02-20T15:04:46.223Z,12.39
2019-02-20T15:05:47.961Z,12.38
2019-02-20T15:06:46.189Z,12.34
2019-02-20T15:07:46.178Z,12.28
2019-02-20T15:08:46.210Z,12.42
2019-02-20T15:09:47.351Z,12.34
2019-02-20T15:10:46.161Z,12.41
2019-02-20T15:11:46.145Z,12.31
2019-02-20T15:12:46.754Z,12.36
2019-02-20T15:13:46.115Z,12.39
2019-02-20T15:14:47.609Z,12.41
2019-02-20T15:15:47.469Z,12.46
2019-02-20T15:16:46.113Z,12.44
2019-02-20T15:17:46.068Z,12.46
2019-02-20T15:18:46.067Z,12.42
2019-02-20T15:19:46.056Z,12.44
2019-02-20T15:20:46.047Z,12.41
2019-02-20T15:21:46.037Z,12.39
2019-02-20T15:22:46.046Z,12.44
2019-02-20T15:23:46.025Z,12.39
2019-02-20T15:24:46.011Z,12.41
2019-02-20T15:25:45.988Z,12.42
2019-02-20T15:26:46.110Z,12.44
2019-02-20T15:27:45.959Z,12.38
2019-02-20T15:28:45.972Z,12.46
2019-02-20T15:29:45.943Z,12.28
2019-02-20T15:30:45.931Z,12.35
2019-02-20T15:31:45.924Z,12.31
2019-02-20T15:32:45.909Z,12.30
2019-02-20T15:33:45.943Z,12.24
2019-02-20T15:34:45.887Z,12.21
2019-02-20T15:35:45.878Z,12.21
2019-02-20T15:36:45.871Z,12.06
2019-02-20T15:37:45.856Z,12.19
2019-02-20T15:38:45.842Z,12.19
2019-02-20T15:39:45.830Z,12.09
2019-02-20T15:40:45.830Z,12.16
2019-02-20T15:41:45.814Z,11.98
2019-02-20T15:42:45.823Z,11.98
2019-02-20T15:43:45.845Z,12.02
2019-02-20T15:44:45.780Z,11.96
2019-02-20T15:45:45.799Z,12.02
2019-02-20T15:46:45.799Z,11.98
2019-02-20T15:47:45.745Z,11.96
2019-02-20T15:48:45.726Z,12.03
2019-02-20T15:49:45.730Z,11.98
2019-02-20T15:50:45.715Z,11.99
2019-02-20T15:51:45.699Z,11.98
2019-02-20T15:52:45.701Z,12.03
2019-02-20T15:53:45.790Z,12.02
2019-02-20T15:54:45.719Z,12.02
2019-02-20T15:55:45.662Z,11.98
2019-02-20T15:56:45.642Z,12.01
2019-02-20T15:57:45.634Z,11.99
2019-02-20T15:58:45.663Z,11.94
2019-02-20T15:59:45.607Z,11.98
2019-02-20T16:00:45.613Z,11.96
2019-02-20T16:01:45.596Z,11.96
2019-02-20T16:02:45.584Z,11.93
2019-02-20T16:03:45.584Z,11.91
2019-02-20T16:04:45.558Z,11.99
2019-02-20T16:05:45.561Z,12.01
2019-02-20T16:06:45.538Z,11.98
2019-02-20T16:07:45.524Z,11.94
2019-02-20T16:08:45.520Z,12.05
2019-02-20T16:09:45.496Z,11.99
2019-02-20T16:10:45.617Z,11.93
2019-02-20T16:11:45.485Z,11.91
2019-02-20T16:12:45.481Z,11.93
2019-02-20T16:13:45.477Z,11.86
2019-02-20T16:14:45.476Z,11.90
2019-02-20T16:15:45.435Z,11.84
2019-02-20T16:16:45.537Z,11.88
2019-02-20T16:17:45.463Z,11.93
2019-02-20T16:18:45.416Z,11.84
2019-02-20T16:19:45.392Z,11.78
2019-02-20T16:20:45.393Z,11.77
2019-02-20T16:21:45.385Z,11.69
2019-02-20T16:22:45.378Z,11.72
2019-02-20T16:23:45.349Z,11.72
2019-02-20T16:24:45.335Z,11.73
2019-02-20T16:25:45.331Z,11.75
2019-02-20T16:26:45.426Z,11.78
2019-02-20T16:27:47.443Z,11.65
2019-02-20T16:28:45.304Z,11.75
2019-02-20T16:29:45.285Z,11.75
2019-02-20T16:30:45.282Z,11.70
2019-02-20T16:31:45.312Z,11.60
2019-02-20T16:32:45.257Z,11.81
2019-02-20T16:33:45.300Z,11.73
2019-02-20T16:34:45.231Z,11.62
2019-02-20T16:35:45.247Z,11.70
2019-02-20T16:36:45.213Z,11.55
2019-02-20T16:37:45.205Z,11.72
2019-02-20T16:38:45.205Z,11.60
2019-02-20T16:39:45.182Z,11.48
2019-02-20T16:40:45.172Z,11.62
2019-02-20T16:41:45.169Z,11.52
2019-02-20T16:42:45.216Z,11.50
2019-02-20T16:43:45.222Z,11.50
2019-02-20T16:44:45.714Z,11.55
2019-02-20T16:45:45.108Z,11.48
2019-02-20T16:46:45.139Z,11.36
2019-02-20T16:47:45.091Z,11.35
2019-02-20T16:48:45.078Z,11.32
2019-02-20T16:49:45.068Z,11.35
2019-02-20T16:50:45.076Z,11.30
2019-02-20T16:51:45.059Z,11.29
2019-02-20T16:52:45.040Z,11.29
2019-02-20T16:53:45.026Z,11.14
2019-02-20T16:54:45.043Z,11.22
2019-02-20T16:55:45.004Z,11.14
2019-02-20T16:56:44.996Z,11.23
2019-02-20T16:57:45.049Z,11.16
2019-02-20T16:58:44.985Z,11.18
2019-02-20T16:59:44.969Z,11.07
2019-02-20T17:00:44.949Z,11.11
2019-02-20T17:01:44.941Z,11.09
2019-02-20T17:02:44.931Z,11.09
2019-02-20T17:03:44.921Z,11.04
2019-02-20T17:04:44.911Z,11.04
2019-02-20T17:05:44.915Z,11.04
2019-02-20T17:06:44.894Z,10.99
2019-02-20T17:07:44.870Z,10.99
2019-02-20T17:08:44.889Z,10.95
2019-02-20T17:09:44.849Z,10.88
2019-02-20T17:10:44.843Z,10.85
2019-02-20T17:11:44.833Z,10.77
2019-02-20T17:12:44.832Z,10.86
2019-02-20T17:13:44.830Z,10.86
2019-02-20T17:14:44.800Z,10.75
2019-02-20T17:15:44.784Z,10.81
2019-02-20T17:16:44.777Z,10.73
2019-02-20T17:17:44.784Z,10.67
2019-02-20T17:18:44.774Z,10.58
2019-02-20T17:19:44.825Z,10.58
2019-02-20T17:20:44.737Z,10.58
2019-02-20T17:21:46.053Z,10.41
2019-02-20T17:22:44.715Z,10.50
2019-02-20T17:23:44.697Z,10.41
2019-02-20T17:24:44.695Z,10.31
2019-02-20T17:25:44.675Z,10.22
2019-02-20T17:27:44.651Z,10.19
2019-02-20T17:28:44.654Z,10.17
2019-02-20T17:29:44.637Z,10.10
2019-02-20T18:27:09.444Z,7.50
2019-02-20T20:11:08.332Z,5.84
2019-02-20T20:12:08.306Z,5.82
2019-02-20T20:19:08.326Z,5.56
2019-02-20T20:40:07.980Z,5.10
2019-02-20T20:41:09.173Z,5.04
2019-02-20T20:43:07.976Z,5.16
2019-02-20T20:46:07.929Z,5.06
2019-02-20T20:47:07.907Z,5.06
2019-02-20T20:48:11.995Z,5.04
2019-02-20T20:52:07.861Z,4.99
2019-02-20T20:53:07.864Z,5.03
2019-02-20T20:55:07.831Z,4.96
2019-02-20T20:56:07.807Z,4.99
2019-02-20T20:57:07.801Z,4.93
2019-02-20T20:58:07.786Z,4.95
2019-02-20T20:59:17.225Z,4.92
2019-02-20T21:00:32.658Z,4.93
2019-02-20T21:01:32.645Z,4.93
2019-02-20T21:02:32.630Z,4.89
2019-02-20T21:03:32.622Z,4.98
2019-02-20T21:04:32.615Z,4.92
2019-02-20T21:05:32.596Z,4.88
2019-02-20T21:06:32.583Z,4.95
2019-02-20T21:07:32.570Z,4.86
2019-02-20T21:08:32.570Z,4.88
2019-02-20T21:09:32.549Z,4.93
2019-02-20T21:10:32.552Z,4.86
2019-02-20T21:11:32.541Z,4.88
2019-02-20T21:12:32.519Z,4.91
2019-02-20T21:13:34.773Z,4.93
2019-02-20T21:14:32.501Z,4.86
2019-02-20T21:15:32.500Z,4.86
2019-02-20T21:16:32.535Z,4.92
2019-02-20T21:17:32.462Z,4.93
2019-02-20T21:18:32.452Z,4.88
2019-02-20T21:19:32.466Z,4.92
2019-02-20T21:20:32.432Z,4.83
2019-02-20T21:21:32.434Z,4.88
2019-02-20T21:22:32.417Z,4.81
2019-02-20T21:23:32.415Z,4.75
2019-02-20T21:24:32.388Z,4.73
2019-02-20T21:25:32.383Z,4.77
2019-02-20T21:26:32.367Z,4.78
2019-02-20T21:27:32.353Z,4.75
2019-02-20T21:28:32.345Z,4.77
2019-02-20T21:29:32.348Z,4.70
2019-02-20T21:30:32.555Z,4.74
2019-02-20T21:31:32.319Z,4.70
2019-02-20T21:32:32.301Z,4.63
2019-02-20T21:33:32.285Z,4.71
2019-02-20T21:34:32.279Z,4.66
2019-02-20T21:35:32.262Z,4.67
2019-02-20T21:37:32.247Z,4.60
2019-02-20T21:38:32.237Z,4.60
2019-02-20T21:39:32.236Z,4.62
2019-02-20T21:40:32.243Z,4.60
2019-02-20T21:41:32.210Z,4.53
2019-02-20T21:42:32.190Z,4.50
2019-02-20T21:43:32.198Z,4.60
2019-02-20T21:44:32.173Z,4.52
2019-02-20T21:45:32.154Z,4.41
2019-02-20T21:46:32.161Z,4.40
2019-02-20T21:47:32.147Z,4.42
2019-02-20T21:48:32.126Z,4.55
2019-02-20T21:49:32.135Z,4.58
2019-02-20T21:50:32.104Z,4.60
2019-02-20T21:51:32.186Z,4.62
2019-02-20T21:52:32.097Z,4.50
2019-02-20T21:53:32.078Z,4.55
2019-02-20T21:54:32.090Z,4.48
2019-02-20T21:55:32.100Z,4.62
2019-02-20T21:56:32.035Z,4.55
2019-02-20T21:57:32.027Z,4.55
2019-02-20T21:58:33.152Z,4.56
2019-02-20T21:59:38.934Z,4.58
2019-02-20T22:00:56.995Z,4.45
2019-02-20T22:01:56.921Z,4.35
2019-02-20T22:02:56.911Z,4.35
2019-02-20T22:03:56.898Z,4.49
2019-02-20T22:04:56.886Z,4.50
2019-02-20T22:05:58.493Z,4.52
2019-02-20T22:07:56.855Z,4.37
2019-02-20T22:08:56.846Z,4.34
2019-02-20T22:09:58.401Z,4.37
2019-02-20T22:10:56.818Z,4.24
2019-02-20T22:11:56.807Z,4.23
2019-02-20T22:12:56.806Z,4.26
2019-02-20T22:13:56.783Z,4.24
2019-02-20T22:14:56.776Z,4.31
2019-02-20T22:15:56.782Z,4.23
2019-02-20T22:16:56.752Z,4.30
2019-02-20T22:17:56.747Z,4.26
2019-02-20T22:18:56.739Z,4.20
2019-02-20T22:19:56.799Z,4.17
2019-02-20T22:20:56.724Z,4.22
2019-02-20T22:21:56.706Z,4.19
2019-02-20T22:22:56.694Z,4.19
2019-02-20T22:23:56.673Z,4.28
2019-02-20T22:24:56.679Z,4.22
2019-02-20T22:25:56.649Z,4.22
2019-02-20T22:26:56.647Z,4.14
2019-02-20T22:27:56.631Z,4.12
2019-02-20T22:28:56.633Z,4.22
2019-02-20T22:29:56.625Z,4.22
2019-02-20T22:30:56.609Z,4.20
2019-02-20T22:31:56.593Z,4.16
2019-02-20T22:32:56.572Z,4.17
2019-02-20T22:33:56.573Z,4.20
2019-02-20T22:34:56.570Z,4.17
2019-02-20T22:35:56.546Z,4.12
2019-02-20T22:36:56.539Z,4.14
2019-02-20T22:37:56.522Z,4.13
2019-02-20T22:38:56.515Z,4.10
2019-02-20T22:39:56.543Z,4.13
2019-02-20T22:40:56.500Z,4.19
2019-02-20T22:41:56.476Z,4.22
2019-02-20T22:42:56.467Z,4.24
2019-02-20T22:43:56.458Z,4.10
2019-02-20T22:44:56.451Z,4.26
2019-02-20T22:45:56.433Z,4.14
2019-02-20T22:46:56.459Z,4.17
2019-02-20T22:47:56.428Z,4.17
2019-02-20T22:48:56.398Z,4.19
2019-02-20T22:49:56.611Z,4.28
2019-02-20T22:50:56.376Z,4.31
2019-02-20T22:51:56.399Z,4.35
2019-02-20T22:52:56.373Z,4.35
2019-02-20T22:53:56.364Z,4.34
2019-02-20T22:54:56.338Z,4.34
2019-02-20T22:55:56.326Z,4.23
2019-02-20T22:56:56.324Z,4.22
2019-02-20T22:57:56.312Z,4.35
2019-02-20T22:58:56.317Z,4.34
2019-02-20T23:00:02.031Z,4.30
2019-02-20T23:01:22.167Z,4.19
2019-02-20T23:02:22.140Z,4.37
2019-02-20T23:03:22.133Z,4.35
2019-02-20T23:04:22.125Z,4.31
2019-02-20T23:05:22.113Z,4.32
2019-02-20T23:06:22.098Z,4.34
2019-02-20T23:07:22.098Z,4.37
2019-02-20T23:08:22.105Z,4.44
2019-02-20T23:09:22.068Z,4.45
2019-02-20T23:10:22.058Z,4.55
2019-02-20T23:11:22.047Z,4.45
2019-02-20T23:12:22.033Z,4.58
2019-02-20T23:13:22.048Z,4.60
2019-02-20T23:14:22.009Z,4.60
2019-02-20T23:15:22.013Z,4.44
2019-02-20T23:16:21.991Z,4.52
2019-02-20T23:17:21.982Z,4.42
2019-02-20T23:18:21.970Z,4.45
2019-02-20T23:19:21.958Z,4.48
2019-02-20T23:20:21.960Z,4.42
2019-02-20T23:21:21.964Z,4.52
2019-02-20T23:22:21.926Z,4.44
2019-02-20T23:23:21.920Z,4.37