createdAt,value
2018-12-22T00:00:28.840Z,80.76
2018-12-22T00:01:28.835Z,80.38
2018-12-22T00:03:23.245Z,80.95
2018-12-22T00:04:23.194Z,79.80
2018-12-22T00:06:17.563Z,80.47
2018-12-22T00:07:17.557Z,79.04
2018-12-22T00:09:11.964Z,78.66
2018-12-22T00:10:11.912Z,77.99
2018-12-22T00:12:06.327Z,76.37
2018-12-22T00:13:06.275Z,77.32
2018-12-22T00:15:00.693Z,77.32
2018-12-22T00:16:00.681Z,76.56
2018-12-22T00:17:54.999Z,76.08
2018-12-22T00:18:54.997Z,76.37
2018-12-22T00:20:49.965Z,76.56
2018-12-22T00:21:49.336Z,74.84
2018-12-22T00:23:43.695Z,75.03
2018-12-22T00:24:43.691Z,74.65
2018-12-22T00:26:38.099Z,75.51
2018-12-22T00:27:38.854Z,74.84
2018-12-22T00:29:32.419Z,74.55
2018-12-22T00:30:32.411Z,74.55
2018-12-22T00:32:26.917Z,74.08
2018-12-22T00:33:26.762Z,75.03
2018-12-22T00:35:21.129Z,75.22
2018-12-22T00:36:21.123Z,75.98
2018-12-22T00:38:15.490Z,75.89
2018-12-22T00:39:15.481Z,75.98
2018-12-22T00:41:09.848Z,76.27
2018-12-22T00:42:09.838Z,76.65
2018-12-22T00:44:04.206Z,77.51
2018-12-22T00:45:04.198Z,77.70
2018-12-22T00:46:58.555Z,78.56
2018-12-22T00:47:58.547Z,78.94
2018-12-22T00:49:53.048Z,79.80
2018-12-22T00:50:52.896Z,80.09
2018-12-22T00:52:47.264Z,81.24
2018-12-22T00:53:47.257Z,81.71
2018-12-22T00:55:41.613Z,83.34
2018-12-22T00:56:41.612Z,84.20
2018-12-22T00:58:35.977Z,85.34
2018-12-22T00:59:35.977Z,85.82
2018-12-22T01:01:30.346Z,85.91
2018-12-22T01:02:30.326Z,86.87
2018-12-22T01:04:24.706Z,87.35
2018-12-22T01:05:24.697Z,86.58
2018-12-22T01:07:19.178Z,87.15
2018-12-22T01:08:19.046Z,87.44
2018-12-22T01:10:13.422Z,87.44
2018-12-22T01:11:13.415Z,87.44
2018-12-22T01:13:07.847Z,86.30
2018-12-22T01:14:07.767Z,86.01
2018-12-22T01:16:02.135Z,85.63
2018-12-22T01:17:02.126Z,85.44
2018-12-22T01:19:01.268Z,85.15
2018-12-22T01:20:01.258Z,83.91
2018-12-22T01:21:55.620Z,83.62
2018-12-22T01:22:55.621Z,83.91
2018-12-22T01:24:54.617Z,84.29
2018-12-22T01:25:54.404Z,84.20
2018-12-22T01:27:48.701Z,84.48
2018-12-22T01:28:48.698Z,83.24
2018-12-22T01:30:43.063Z,83.81
2018-12-22T01:31:43.058Z,83.72
2018-12-22T01:33:37.422Z,83.14
2018-12-22T01:34:37.414Z,83.05
2018-12-22T01:36:31.817Z,83.05
2018-12-22T01:37:31.774Z,83.05
2018-12-22T01:39:26.149Z,83.72
2018-12-22T01:40:26.133Z,83.34
2018-12-22T01:42:20.728Z,82.95
2018-12-22T01:43:20.485Z,83.05
2018-12-22T01:45:14.849Z,82.38
2018-12-22T01:46:14.842Z,82.09
2018-12-22T01:48:09.209Z,82.38
2018-12-22T01:49:09.203Z,81.04
2018-12-22T01:51:03.569Z,80.66
2018-12-22T01:52:03.560Z,80.66
2018-12-22T01:53:57.929Z,80.28
2018-12-22T01:54:57.920Z,80.66
2018-12-22T01:56:52.275Z,80.57
2018-12-22T01:57:52.267Z,81.14
2018-12-22T01:59:46.768Z,80.85
2018-12-22T02:00:46.627Z,81.43
2018-12-22T02:02:40.989Z,81.52
2018-12-22T02:03:40.974Z,81.52
2018-12-22T02:05:35.341Z,81.90
2018-12-22T02:06:35.436Z,82.19
2018-12-22T02:08:29.703Z,83.53
2018-12-22T02:09:29.697Z,83.14
2018-12-22T02:11:24.053Z,83.05
2018-12-22T02:12:24.045Z,83.05
2018-12-22T02:14:18.411Z,83.43
2018-12-22T02:15:18.403Z,83.14
2018-12-22T02:17:12.905Z,83.14
2018-12-22T02:18:12.763Z,83.34
2018-12-22T02:20:07.121Z,83.43
2018-12-22T02:21:07.112Z,84.10
2018-12-22T02:23:01.480Z,84.10
2018-12-22T02:24:01.471Z,84.00
2018-12-22T02:25:55.838Z,83.34
2018-12-22T02:26:55.833Z,83.05
2018-12-22T02:28:56.603Z,82.38
2018-12-22T02:29:50.192Z,82.29
2018-12-22T02:31:44.560Z,82.19
2018-12-22T02:32:44.562Z,82.38
2018-12-22T02:34:38.973Z,82.48
2018-12-22T02:35:38.919Z,81.90
2018-12-22T02:37:33.267Z,80.85
2018-12-22T02:38:33.259Z,81.04
2018-12-22T02:40:27.666Z,81.24
2018-12-22T02:41:27.628Z,81.04
2018-12-22T02:43:22.059Z,81.33
2018-12-22T02:44:21.987Z,81.04
2018-12-22T02:46:16.475Z,81.52
2018-12-22T02:47:16.353Z,80.85
2018-12-22T02:49:10.706Z,81.62
2018-12-22T02:50:10.695Z,81.52
2018-12-22T02:52:05.138Z,82.29
2018-12-22T02:53:05.043Z,82.19
2018-12-22T02:54:59.414Z,82.48
2018-12-22T02:55:59.431Z,82.38
2018-12-22T02:57:53.770Z,82.00
2018-12-22T02:58:53.753Z,82.19
2018-12-22T03:00:48.119Z,82.29
2018-12-22T03:01:48.113Z,82.38
2018-12-22T03:03:42.519Z,82.29
2018-12-22T03:04:42.806Z,82.38
2018-12-22T03:06:36.838Z,82.09
2018-12-22T03:07:36.837Z,82.76
2018-12-22T03:09:31.306Z,82.67
2018-12-22T03:10:31.191Z,82.38
2018-12-22T03:12:25.559Z,82.48
2018-12-22T03:13:25.551Z,83.05
2018-12-22T03:15:24.735Z,82.57
2018-12-22T03:16:24.748Z,82.09
2018-12-22T03:18:19.097Z,83.05
2018-12-22T03:19:19.090Z,83.14
2018-12-22T03:21:13.453Z,83.14
2018-12-22T03:22:13.461Z,83.62
2018-12-22T03:24:07.818Z,83.53
2018-12-22T03:25:07.810Z,83.81
2018-12-22T03:27:02.233Z,84.29
2018-12-22T03:28:02.168Z,84.20
2018-12-22T03:29:56.536Z,84.39
2018-12-22T03:30:56.530Z,84.39
2018-12-22T03:32:51.019Z,85.34
2018-12-22T03:33:50.897Z,85.63
2018-12-22T03:35:45.263Z,86.30
2018-12-22T03:36:45.256Z,86.39
2018-12-22T03:38:39.705Z,88.01
2018-12-22T03:39:39.631Z,88.68
2018-12-22T03:41:33.997Z,89.45
2018-12-22T03:42:33.990Z,89.25
2018-12-22T03:44:28.360Z,90.59
2018-12-22T03:45:28.353Z,91.07
2018-12-22T03:47:22.719Z,92.12
2018-12-22T03:48:22.713Z,91.74
2018-12-22T03:50:17.120Z,92.88
2018-12-22T03:51:17.072Z,94.12
2018-12-22T03:53:11.437Z,95.56
2018-12-22T03:54:11.431Z,96.70
2018-12-22T03:56:05.902Z,97.27
2018-12-22T03:57:05.787Z,96.89
2018-12-22T03:59:00.157Z,97.75
2018-12-22T04:00:00.150Z,97.66
2018-12-22T04:01:54.518Z,97.85
2018-12-22T04:02:54.508Z,97.75
2018-12-22T04:04:48.879Z,97.85
2018-12-22T04:05:48.895Z,97.85
2018-12-22T04:07:43.237Z,97.94
2018-12-22T04:08:43.236Z,98.42
2018-12-22T04:10:37.604Z,98.13
2018-12-22T04:11:37.597Z,97.94
2018-12-22T04:13:31.995Z,98.13
2018-12-22T04:14:31.957Z,98.32
2018-12-22T04:16:26.322Z,98.61
2018-12-22T04:17:26.334Z,98.99
2018-12-22T04:19:20.818Z,99.18
2018-12-22T04:20:20.664Z,99.18
2018-12-22T04:22:15.036Z,99.08
2018-12-22T04:23:15.038Z,99.18
2018-12-22T04:25:09.392Z,98.90
2018-12-22T04:26:09.389Z,98.61
2018-12-22T04:28:03.751Z,99.28
2018-12-22T04:29:03.735Z,97.47
2018-12-22T04:30:58.104Z,97.51
2018-12-22T04:31:58.099Z,98.42
2018-12-22T04:33:52.466Z,97.80
2018-12-22T04:34:52.456Z,97.61
2018-12-22T04:36:46.928Z,97.89
2018-12-22T04:37:46.817Z,97.42
2018-12-22T04:39:41.173Z,97.61
2018-12-22T04:40:41.164Z,97.13
2018-12-22T04:42:35.528Z,99.23
2018-12-22T04:43:35.524Z,98.27
2018-12-22T04:45:29.887Z,98.37
2018-12-22T04:46:29.881Z,97.80
2018-12-22T04:48:24.254Z,97.61
2018-12-22T04:49:24.243Z,98.27
2018-12-22T04:51:18.607Z,96.66
2018-12-22T04:52:18.604Z,97.13
2018-12-22T04:54:13.008Z,97.42
2018-12-22T04:55:12.955Z,97.61
2018-12-22T04:57:07.339Z,98.56
2018-12-22T04:58:07.319Z,98.37
2018-12-22T05:00:01.808Z,98.56
2018-12-22T05:01:01.675Z,98.66
2018-12-22T05:02:56.053Z,98.66
2018-12-22T05:03:56.044Z,99.32
2018-12-22T05:05:50.440Z,99.42
2018-12-22T05:06:50.402Z,99.52
2018-12-22T05:08:44.763Z,99.42
2018-12-22T05:09:44.751Z,99.80
2018-12-22T05:11:39.188Z,99.80
2018-12-22T05:12:39.107Z,99.71
2018-12-22T05:13:39.105Z,99.99
2018-12-22T05:14:39.099Z,99.80
2018-12-22T05:15:39.097Z,99.42
2018-12-22T05:16:39.090Z,99.61
2018-12-22T05:17:39.086Z,99.80
2018-12-22T05:18:39.079Z,99.71
2018-12-22T05:19:39.077Z,99.99
2018-12-22T05:20:39.068Z,99.90
2018-12-22T05:21:39.067Z,99.90
2018-12-22T05:22:39.061Z,99.99
2018-12-22T05:23:39.059Z,99.99
2018-12-22T05:24:39.052Z,99.99
2018-12-22T05:25:39.047Z,99.99
2018-12-22T05:26:39.045Z,99.99
2018-12-22T05:27:39.038Z,99.99
2018-12-22T05:28:39.032Z,99.99
2018-12-22T05:29:39.028Z,99.99
2018-12-22T05:30:39.024Z,99.99
2018-12-22T05:31:39.016Z,99.52
2018-12-22T05:32:39.012Z,99.71
2018-12-22T05:33:39.016Z,99.99
2018-12-22T05:34:39.009Z,99.52
2018-12-22T05:35:38.998Z,99.99
2018-12-22T05:36:38.995Z,99.99
2018-12-22T05:37:38.991Z,99.90
2018-12-22T05:38:38.986Z,99.99
2018-12-22T05:39:38.980Z,99.99
2018-12-22T05:40:38.976Z,99.99
2018-12-22T05:41:38.970Z,99.99
2018-12-22T05:42:38.964Z,99.90
2018-12-22T05:43:38.965Z,99.99
2018-12-22T05:44:38.956Z,99.99
2018-12-22T05:45:38.951Z,99.99
2018-12-22T05:46:38.946Z,99.99
2018-12-22T05:47:38.942Z,99.99
2018-12-22T05:48:38.937Z,99.99
2018-12-22T05:49:38.933Z,99.99
2018-12-22T05:50:38.928Z,99.99
2018-12-22T05:51:38.923Z,99.99
2018-12-22T05:52:38.920Z,99.99
2018-12-22T05:53:38.914Z,99.99
2018-12-22T05:54:38.907Z,99.99
2018-12-22T05:55:38.911Z,99.90
2018-12-22T05:56:38.948Z,99.90
2018-12-22T05:57:38.894Z,99.99
2018-12-22T05:58:38.893Z,99.99
2018-12-22T05:59:38.885Z,99.99
2018-12-22T06:00:38.881Z,99.52
2018-12-22T06:01:38.876Z,99.52
2018-12-22T06:02:38.868Z,99.99
2018-12-22T06:03:38.865Z,99.32
2018-12-22T06:04:38.862Z,99.61
2018-12-22T06:05:38.869Z,99.99
2018-12-22T06:06:38.852Z,99.61
2018-12-22T06:07:38.848Z,99.90
2018-12-22T06:08:38.842Z,99.99
2018-12-22T06:09:38.881Z,99.61
2018-12-22T06:10:38.833Z,99.42
2018-12-22T06:11:38.828Z,99.52
2018-12-22T06:12:38.825Z,98.94
2018-12-22T06:13:38.819Z,99.52
2018-12-22T06:14:38.813Z,99.42
2018-12-22T06:15:38.811Z,98.47
2018-12-22T06:16:38.805Z,98.99
2018-12-22T06:17:38.801Z,98.47
2018-12-22T06:18:38.795Z,98.99
2018-12-22T06:19:38.795Z,98.99
2018-12-22T06:20:38.788Z,98.71
2018-12-22T06:21:38.784Z,99.76
2018-12-22T06:22:38.789Z,98.80
2018-12-22T06:23:38.771Z,99.37
2018-12-22T06:24:38.773Z,98.90
2018-12-22T06:25:38.764Z,98.52
2018-12-22T06:26:38.754Z,98.71
2018-12-22T06:27:38.755Z,98.80
2018-12-22T06:28:38.751Z,98.80
2018-12-22T06:29:38.742Z,98.71
2018-12-22T06:30:38.740Z,98.90
2018-12-22T06:31:38.737Z,98.90
2018-12-22T06:32:38.731Z,98.61
2018-12-22T06:33:38.732Z,98.13
2018-12-22T06:34:38.722Z,98.61
2018-12-22T06:35:38.762Z,98.80
2018-12-22T06:36:38.711Z,98.61
2018-12-22T06:37:38.713Z,98.32
2018-12-22T06:38:40.406Z,98.71
2018-12-22T06:39:38.700Z,98.61
2018-12-22T06:40:38.695Z,98.42
2018-12-22T06:41:38.693Z,98.32
2018-12-22T06:42:38.684Z,98.13
2018-12-22T06:43:38.681Z,98.71
2018-12-22T06:44:38.676Z,98.23
2018-12-22T06:45:38.672Z,97.66
2018-12-22T06:46:38.669Z,97.37
2018-12-22T06:47:38.658Z,97.94
2018-12-22T06:48:38.657Z,98.13
2018-12-22T06:49:38.653Z,98.71
2018-12-22T06:50:38.647Z,98.03
2018-12-22T06:51:38.643Z,98.13
2018-12-22T06:52:38.640Z,97.94
2018-12-22T06:53:38.635Z,97.66
2018-12-22T06:54:38.632Z,98.61
2018-12-22T06:55:38.627Z,98.99
2018-12-22T06:56:38.621Z,98.61
2018-12-22T06:57:38.617Z,98.13
2018-12-22T06:58:38.612Z,98.42
2018-12-22T06:59:38.624Z,98.32
2018-12-22T07:00:38.602Z,98.32
2018-12-22T07:01:38.598Z,98.03
2018-12-22T07:02:38.592Z,98.42
2018-12-22T07:03:38.588Z,98.13
2018-12-22T07:04:38.588Z,97.94
2018-12-22T07:05:38.576Z,98.71
2018-12-22T07:06:38.574Z,98.32
2018-12-22T07:07:38.572Z,98.71
2018-12-22T07:08:38.594Z,98.13
2018-12-22T07:09:38.563Z,97.94
2018-12-22T07:10:38.556Z,98.90
2018-12-22T07:11:38.552Z,97.94
2018-12-22T07:12:38.547Z,97.85
2018-12-22T07:13:38.545Z,98.23
2018-12-22T07:14:38.538Z,97.66
2018-12-22T07:15:38.533Z,98.03
2018-12-22T07:16:38.530Z,97.75
2018-12-22T07:17:38.530Z,97.85
2018-12-22T07:18:38.520Z,98.23
2018-12-22T07:19:38.514Z,98.52
2018-12-22T07:20:38.509Z,98.32
2018-12-22T07:21:38.506Z,98.61
2018-12-22T07:22:38.504Z,98.42
2018-12-22T07:23:38.496Z,98.42
2018-12-22T07:24:38.491Z,98.42
2018-12-22T07:25:38.486Z,98.99
2018-12-22T07:26:38.483Z,98.61
2018-12-22T07:27:38.513Z,98.61
2018-12-22T07:28:38.477Z,98.80
2018-12-22T07:29:38.472Z,98.71
2018-12-22T07:30:38.465Z,98.80
2018-12-22T07:31:38.460Z,98.71
2018-12-22T07:32:38.465Z,98.99
2018-12-22T07:33:38.453Z,98.99
2018-12-22T07:34:38.446Z,99.28
2018-12-22T07:35:38.440Z,99.47
2018-12-22T07:36:38.437Z,98.52
2018-12-22T07:37:38.433Z,99.28
2018-12-22T07:38:38.429Z,99.66
2018-12-22T07:39:38.427Z,99.37
2018-12-22T07:40:38.422Z,99.08
2018-12-22T07:41:38.415Z,99.85
2018-12-22T07:42:39.422Z,99.99
2018-12-22T07:43:38.405Z,99.76
2018-12-22T07:44:38.400Z,99.85
2018-12-22T07:45:38.396Z,99.99
2018-12-22T07:46:38.393Z,99.99
2018-12-22T07:47:38.389Z,99.66
2018-12-22T07:48:38.382Z,99.85
2018-12-22T07:49:38.378Z,99.85
2018-12-22T07:50:38.371Z,99.85
2018-12-22T07:51:38.367Z,99.99
2018-12-22T07:52:38.363Z,99.85
2018-12-22T07:53:38.369Z,99.99
2018-12-22T07:54:38.353Z,99.99
2018-12-22T07:55:38.349Z,99.85
2018-12-22T07:56:38.345Z,99.37
2018-12-22T07:57:38.339Z,99.95
2018-12-22T07:58:38.336Z,99.99
2018-12-22T07:59:38.331Z,99.85
2018-12-22T08:00:38.325Z,99.99
2018-12-22T08:01:38.322Z,99.85
2018-12-22T08:02:38.315Z,99.95
2018-12-22T08:03:38.313Z,99.85
2018-12-22T08:04:38.307Z,99.85
2018-12-22T08:05:38.972Z,99.99
2018-12-22T08:06:38.296Z,99.28
2018-12-22T08:07:38.293Z,99.85
2018-12-22T08:08:38.290Z,99.99
2018-12-22T08:09:38.288Z,99.99
2018-12-22T08:10:38.281Z,99.99
2018-12-22T08:11:38.325Z,99.99
2018-12-22T08:12:38.270Z,99.99
2018-12-22T08:13:38.264Z,99.95
2018-12-22T08:14:38.259Z,99.85
2018-12-22T08:15:38.254Z,99.95
2018-12-22T08:16:38.265Z,99.99
2018-12-22T08:17:38.247Z,99.99
2018-12-22T08:18:38.244Z,99.85
2018-12-22T08:19:38.236Z,99.99
2018-12-22T08:20:38.236Z,99.85
2018-12-22T08:21:38.230Z,99.28
2018-12-22T08:22:38.224Z,99.76
2018-12-22T08:23:38.220Z,99.85
2018-12-22T08:24:38.216Z,99.76
2018-12-22T08:25:38.211Z,99.47
2018-12-22T08:26:38.201Z,99.08
2018-12-22T08:27:38.194Z,99.99
2018-12-22T08:28:38.194Z,99.95
2018-12-22T08:29:38.190Z,99.76
2018-12-22T08:30:43.529Z,99.08
2018-12-22T08:31:38.177Z,99.28
2018-12-22T08:32:38.181Z,99.66
2018-12-22T08:33:38.174Z,99.57
2018-12-22T08:34:38.165Z,99.47
2018-12-22T08:35:38.184Z,99.95
2018-12-22T08:36:38.163Z,99.37
2018-12-22T08:37:38.166Z,99.47
2018-12-22T08:38:38.169Z,98.52
2018-12-22T08:39:38.148Z,99.95
2018-12-22T08:40:38.138Z,99.76
2018-12-22T08:41:38.137Z,99.57
2018-12-22T08:42:38.129Z,99.66
2018-12-22T08:43:38.148Z,99.57
2018-12-22T08:44:38.120Z,99.28
2018-12-22T08:45:38.145Z,98.80
2018-12-22T08:46:38.113Z,99.08
2018-12-22T08:47:38.109Z,99.18
2018-12-22T08:48:38.105Z,98.99
2018-12-22T08:49:38.097Z,99.47
2018-12-22T08:50:38.091Z,99.08
2018-12-22T08:51:38.085Z,99.04
2018-12-22T08:52:38.086Z,99.14
2018-12-22T08:53:38.079Z,98.80
2018-12-22T08:54:38.076Z,98.94
2018-12-22T08:55:38.074Z,99.33
2018-12-22T08:56:38.067Z,99.14
2018-12-22T08:57:38.063Z,99.52
2018-12-22T08:58:38.227Z,99.37
2018-12-22T08:59:38.052Z,99.71
2018-12-22T09:00:38.051Z,99.76
2018-12-22T09:01:38.043Z,99.57
2018-12-22T09:02:38.040Z,99.28
2018-12-22T09:03:38.035Z,99.99
2018-12-22T09:04:38.032Z,99.37
2018-12-22T09:05:38.028Z,99.66
2018-12-22T09:06:38.023Z,98.99
2018-12-22T09:07:38.024Z,98.90
2018-12-22T09:08:38.015Z,99.18
2018-12-22T09:09:38.013Z,98.13
2018-12-22T09:10:38.003Z,98.42
2018-12-22T09:11:38.001Z,98.32
2018-12-22T09:12:37.997Z,98.90
2018-12-22T09:13:37.994Z,98.52
2018-12-22T09:14:37.986Z,98.42
2018-12-22T09:15:37.984Z,98.71
2018-12-22T09:16:37.978Z,98.03
2018-12-22T09:17:37.976Z,97.85
2018-12-22T09:18:37.971Z,98.13
2018-12-22T09:19:37.974Z,98.61
2018-12-22T09:20:37.961Z,98.52
2018-12-22T09:21:37.958Z,98.23
2018-12-22T09:22:37.950Z,98.52
2018-12-22T09:23:37.947Z,98.23
2018-12-22T09:24:37.944Z,98.61
2018-12-22T09:25:37.938Z,98.61
2018-12-22T09:26:37.933Z,98.90
2018-12-22T09:27:37.930Z,98.71
2018-12-22T09:28:37.927Z,98.71
2018-12-22T09:29:37.928Z,99.85
2018-12-22T09:30:37.917Z,99.28
2018-12-22T09:31:37.912Z,98.99
2018-12-22T09:32:37.908Z,98.52
2018-12-22T09:33:37.920Z,98.42
2018-12-22T09:34:38.048Z,99.08
2018-12-22T09:35:37.896Z,97.18
2018-12-22T09:36:37.895Z,96.80
2018-12-22T09:37:37.893Z,96.22
2018-12-22T09:38:37.883Z,95.56
2018-12-22T09:39:37.879Z,95.36
2018-12-22T09:40:37.877Z,95.36
2018-12-22T09:41:37.869Z,95.46
2018-12-22T09:42:37.864Z,95.08
2018-12-22T09:43:37.860Z,96.22
2018-12-22T09:44:37.856Z,95.46
2018-12-22T09:45:37.852Z,95.94
2018-12-22T09:46:37.846Z,95.75
2018-12-22T09:47:37.844Z,96.03
2018-12-22T09:48:37.837Z,96.13
2018-12-22T09:49:37.837Z,96.80
2018-12-22T09:50:37.824Z,96.32
2018-12-22T09:51:37.828Z,95.65
2018-12-22T09:52:37.819Z,95.36
2018-12-22T09:53:37.816Z,95.56
2018-12-22T09:54:38.943Z,96.03
2018-12-22T09:55:37.805Z,96.13
2018-12-22T09:56:37.819Z,96.32
2018-12-22T09:57:37.796Z,95.94
2018-12-22T09:58:37.792Z,95.84
2018-12-22T09:59:37.788Z,95.56
2018-12-22T10:00:37.784Z,96.61
2018-12-22T10:01:37.779Z,96.80
2018-12-22T10:02:37.773Z,96.98
2018-12-22T10:03:37.773Z,96.51
2018-12-22T10:04:37.765Z,98.23
2018-12-22T10:05:37.761Z,98.32
2018-12-22T10:06:38.003Z,98.80
2018-12-22T10:07:37.752Z,98.80
2018-12-22T10:08:37.749Z,98.52
2018-12-22T10:09:37.743Z,99.76
2018-12-22T10:10:37.739Z,99.95
2018-12-22T10:11:37.734Z,99.57
2018-12-22T10:12:37.731Z,99.66
2018-12-22T10:13:37.726Z,99.99
2018-12-22T10:14:37.730Z,99.99
2018-12-22T10:15:37.721Z,99.99
2018-12-22T10:16:37.713Z,99.99
2018-12-22T10:17:37.708Z,99.99
2018-12-22T10:18:38.202Z,99.99
2018-12-22T10:19:37.803Z,99.99
2018-12-22T10:20:37.702Z,99.99
2018-12-22T10:21:37.712Z,99.99
2018-12-22T10:22:37.727Z,99.99
2018-12-22T10:23:37.682Z,99.99
2018-12-22T10:24:37.677Z,99.99
2018-12-22T10:25:37.675Z,99.99
2018-12-22T10:26:37.669Z,99.99
2018-12-22T10:27:37.664Z,99.99
2018-12-22T10:28:37.663Z,99.99
2018-12-22T10:29:37.658Z,99.99
2018-12-22T10:30:37.652Z,99.62
2018-12-22T10:31:37.647Z,99.62
2018-12-22T10:32:37.648Z,99.71
2018-12-22T10:33:37.664Z,99.80
2018-12-22T10:34:37.685Z,99.23
2018-12-22T10:35:37.632Z,98.57
2018-12-22T10:36:37.626Z,98.94
2018-12-22T10:37:37.622Z,98.75
2018-12-22T10:38:37.618Z,98.94
2018-12-22T10:39:37.611Z,99.14
2018-12-22T10:40:37.634Z,98.75
2018-12-22T10:41:37.605Z,98.37
2018-12-22T10:42:37.601Z,98.18
2018-12-22T10:43:37.602Z,98.28
2018-12-22T10:44:38.171Z,98.94
2018-12-22T10:45:37.589Z,98.47
2018-12-22T10:46:37.584Z,99.04
2018-12-22T10:47:37.576Z,98.94
2018-12-22T10:48:37.589Z,98.75
2018-12-22T10:49:37.573Z,98.85
2018-12-22T10:50:37.570Z,98.08
2018-12-22T10:51:37.569Z,97.89
2018-12-22T10:52:37.567Z,97.99
2018-12-22T10:53:37.557Z,98.75
2018-12-22T10:54:37.552Z,98.47
2018-12-22T10:55:37.554Z,98.75
2018-12-22T10:56:37.542Z,98.75
2018-12-22T10:57:37.540Z,97.61
2018-12-22T10:58:37.535Z,98.18
2018-12-22T10:59:37.532Z,98.75
2018-12-22T11:00:37.534Z,98.28
2018-12-22T11:01:37.526Z,98.94
2018-12-22T11:02:37.518Z,98.75
2018-12-22T11:03:37.515Z,98.47
2018-12-22T11:04:37.510Z,98.57
2018-12-22T11:05:37.509Z,98.85
2018-12-22T11:06:37.504Z,98.85
2018-12-22T11:07:37.497Z,98.85
2018-12-22T11:08:37.505Z,98.57
2018-12-22T11:09:37.495Z,98.28
2018-12-22T11:10:37.504Z,98.28
2018-12-22T11:11:37.482Z,98.66
2018-12-22T11:12:37.478Z,98.94
2018-12-22T11:13:37.482Z,98.85
2018-12-22T11:14:37.471Z,98.75
2018-12-22T11:15:37.470Z,97.80
2018-12-22T11:16:37.464Z,98.08
2018-12-22T11:17:37.462Z,97.42
2018-12-22T11:18:37.459Z,97.13
2018-12-22T11:19:37.452Z,97.89
2018-12-22T11:20:37.542Z,97.42
2018-12-22T11:21:37.444Z,97.61
2018-12-22T11:22:37.438Z,97.52
2018-12-22T11:23:37.435Z,97.89
2018-12-22T11:24:37.433Z,97.99
2018-12-22T11:25:37.427Z,97.61
2018-12-22T11:26:37.432Z,97.61
2018-12-22T11:27:37.420Z,98.08
2018-12-22T11:28:37.415Z,98.18
2018-12-22T11:29:37.413Z,98.66
2018-12-22T11:30:37.407Z,98.99
2018-12-22T11:31:37.401Z,98.71
2018-12-22T11:32:37.398Z,99.90
2018-12-22T11:33:37.399Z,99.18
2018-12-22T11:34:37.388Z,99.43
2018-12-22T11:35:37.388Z,99.23
2018-12-22T11:36:37.383Z,97.23
2018-12-22T11:37:37.380Z,99.57
2018-12-22T11:38:37.383Z,98.90
2018-12-22T11:39:37.373Z,97.75
2018-12-22T11:40:37.369Z,96.51
2018-12-22T11:41:37.362Z,95.84
2018-12-22T11:42:37.363Z,97.94
2018-12-22T11:43:37.358Z,94.51
2018-12-22T11:44:37.353Z,94.70
2018-12-22T11:45:37.349Z,94.31
2018-12-22T11:46:37.341Z,94.70
2018-12-22T11:47:37.339Z,96.32
2018-12-22T11:48:37.331Z,93.31
2018-12-22T11:49:37.334Z,92.60
2018-12-22T11:50:37.323Z,93.51
2018-12-22T11:51:37.319Z,93.70
2018-12-22T11:52:39.453Z,93.31
2018-12-22T11:53:37.310Z,92.74
2018-12-22T11:54:37.306Z,90.07
2018-12-22T11:55:37.310Z,89.45
2018-12-22T11:56:37.298Z,92.12
2018-12-22T11:57:37.294Z,92.12
2018-12-22T11:58:38.362Z,90.98
2018-12-22T11:59:37.297Z,90.79
2018-12-22T12:00:37.283Z,88.98
2018-12-22T12:01:43.588Z,89.93
2018-12-22T12:02:37.275Z,89.93
2018-12-22T12:03:37.262Z,88.69
2018-12-22T12:04:37.259Z,88.98
2018-12-22T12:05:37.258Z,86.21
2018-12-22T12:06:37.246Z,86.30
2018-12-22T12:07:37.243Z,84.69
2018-12-22T12:08:37.237Z,82.87
2018-12-22T12:09:37.235Z,80.68
2018-12-22T12:10:37.228Z,80.39
2018-12-22T12:11:37.228Z,79.35
2018-12-22T12:12:37.218Z,83.54
2018-12-22T12:13:37.215Z,81.06
2018-12-22T12:14:37.210Z,83.02
2018-12-22T12:15:37.203Z,83.64
2018-12-22T12:16:37.197Z,82.59
2018-12-22T12:17:37.193Z,80.96
2018-12-22T12:18:37.192Z,82.30
2018-12-22T12:19:37.193Z,82.87
2018-12-22T12:20:37.184Z,83.73
2018-12-22T12:21:37.170Z,83.16
2018-12-22T12:22:37.170Z,85.54
2018-12-22T12:23:37.169Z,85.25
2018-12-22T12:24:37.157Z,86.98
2018-12-22T12:25:37.213Z,84.49
2018-12-22T12:26:37.156Z,86.88
2018-12-22T12:27:37.377Z,84.69
2018-12-22T12:28:37.136Z,86.02
2018-12-22T12:29:37.133Z,85.73
2018-12-22T12:30:37.127Z,89.36
2018-12-22T12:31:37.126Z,86.69
2018-12-22T12:32:37.117Z,85.93
2018-12-22T12:33:37.110Z,85.16
2018-12-22T12:34:37.104Z,86.59
2018-12-22T12:35:37.102Z,89.93
2018-12-22T12:36:37.118Z,88.88
2018-12-22T12:37:37.091Z,87.54
2018-12-22T12:38:37.097Z,86.88
2018-12-22T12:39:37.080Z,88.21
2018-12-22T12:40:37.083Z,88.59
2018-12-22T12:41:37.074Z,89.17
2018-12-22T12:42:37.076Z,88.31
2018-12-22T12:43:37.059Z,86.69
2018-12-22T12:44:37.063Z,86.02
2018-12-22T12:45:37.060Z,87.74
2018-12-22T12:46:37.049Z,89.93
2018-12-22T12:47:37.037Z,86.88
2018-12-22T12:48:37.049Z,82.49
2018-12-22T12:49:37.028Z,83.06
2018-12-22T12:50:37.027Z,79.06
2018-12-22T12:51:37.023Z,77.49
2018-12-22T12:52:37.018Z,68.91
2018-12-22T12:53:37.013Z,65.39
2018-12-22T12:54:37.010Z,70.72
2018-12-22T12:55:37.001Z,65.86
2018-12-22T12:56:36.999Z,67.77
2018-12-22T12:57:36.997Z,69.39
2018-12-22T12:58:36.987Z,70.82
2018-12-22T12:59:36.983Z,70.72
2018-12-22T13:00:36.989Z,65.83
2018-12-22T13:01:36.967Z,69.07
2018-12-22T13:02:36.966Z,68.69
2018-12-22T13:03:36.958Z,65.26
2018-12-22T13:04:36.951Z,66.59
2018-12-22T13:05:36.950Z,68.15
2018-12-22T13:06:36.935Z,67.16
2018-12-22T13:07:36.933Z,67.16
2018-12-22T13:08:36.924Z,71.26
2018-12-22T13:09:36.942Z,67.55
2018-12-22T13:10:36.915Z,72.97
2018-12-22T13:11:36.913Z,71.64
2018-12-22T13:12:36.902Z,70.12
2018-12-22T13:13:36.903Z,70.21
2018-12-22T13:14:36.891Z,71.36
2018-12-22T13:15:36.887Z,66.88
2018-12-22T13:16:36.883Z,70.69
2018-12-22T13:17:36.873Z,70.21
2018-12-22T13:18:36.866Z,69.83
2018-12-22T13:19:36.859Z,66.02
2018-12-22T13:20:36.852Z,66.88
2018-12-22T13:21:36.848Z,70.59
2018-12-22T13:22:36.843Z,74.60
2018-12-22T13:23:36.846Z,75.16
2018-12-22T13:24:36.832Z,76.03
2018-12-22T13:25:36.828Z,73.74
2018-12-22T13:26:37.715Z,73.45
2018-12-22T13:27:36.815Z,70.69
2018-12-22T13:28:36.810Z,69.93
2018-12-22T13:29:36.802Z,69.45
2018-12-22T13:30:36.795Z,62.68
2018-12-22T13:31:36.790Z,60.40
2018-12-22T13:32:36.786Z,66.11
2018-12-22T13:33:37.149Z,65.83
2018-12-22T13:34:36.771Z,70.21
2018-12-22T13:35:36.790Z,72.69
2018-12-22T13:36:36.762Z,69.45
2018-12-22T13:37:36.754Z,70.78
2018-12-22T13:38:36.749Z,69.07
2018-12-22T13:39:36.741Z,64.31
2018-12-22T13:40:36.734Z,60.97
2018-12-22T13:41:36.955Z,59.06
2018-12-22T13:42:36.728Z,61.64
2018-12-22T13:43:36.719Z,67.93
2018-12-22T13:44:36.713Z,64.50
2018-12-22T13:45:36.706Z,65.36
2018-12-22T13:46:36.702Z,72.41
2018-12-22T13:47:37.050Z,72.02
2018-12-22T13:48:36.983Z,64.21
2018-12-22T13:49:36.947Z,64.31
2018-12-22T13:50:36.699Z,65.16
2018-12-22T13:51:36.670Z,66.97
2018-12-22T13:52:36.664Z,67.35
2018-12-22T13:53:36.667Z,67.26
2018-12-22T13:54:36.652Z,65.23
2018-12-22T13:55:36.646Z,60.18
2018-12-22T13:56:36.646Z,61.13
2018-12-22T13:57:36.634Z,60.85
2018-12-22T13:58:36.627Z,56.11
2018-12-22T13:59:36.621Z,54.56
2018-12-22T14:00:36.611Z,56.11
2018-12-22T14:01:36.611Z,51.73
2018-12-22T14:02:36.603Z,58.97
2018-12-22T14:03:36.597Z,52.87
2018-12-22T14:04:36.595Z,52.20
2018-12-22T14:05:36.595Z,63.92
2018-12-22T14:06:36.580Z,55.54
2018-12-22T14:07:36.572Z,58.87
2018-12-22T14:08:36.568Z,49.73
2018-12-22T14:09:36.560Z,53.25
2018-12-22T14:10:36.556Z,56.49
2018-12-22T14:11:36.552Z,61.16
2018-12-22T14:12:36.547Z,55.44
2018-12-22T14:13:36.536Z,51.45
2018-12-22T14:14:36.533Z,59.74
2018-12-22T14:15:36.526Z,64.50
2018-12-22T14:16:36.535Z,62.30
2018-12-22T14:17:36.514Z,63.39
2018-12-22T14:18:36.511Z,63.26
2018-12-22T14:19:36.504Z,64.31
2018-12-22T14:20:36.499Z,63.26
2018-12-22T14:21:36.510Z,62.40
2018-12-22T14:22:36.488Z,58.24
2018-12-22T14:23:36.481Z,66.31
2018-12-22T14:24:36.475Z,69.07
2018-12-22T14:25:36.471Z,65.16
2018-12-22T14:26:36.464Z,59.16
2018-12-22T14:27:36.459Z,62.97
2018-12-22T14:28:36.449Z,64.69
2018-12-22T14:29:36.445Z,62.02