createdAt,value
2018-02-25T00:01:16.068Z,8.83
2018-02-25T00:03:44.285Z,6.77
2018-02-25T00:06:11.761Z,7.13
2018-02-25T00:08:39.185Z,5.03
2018-02-25T00:11:06.962Z,6.50
2018-02-25T00:13:36.367Z,6.83
2018-02-25T00:16:03.787Z,6.60
2018-02-25T00:18:32.005Z,5.97
2018-02-25T00:21:03.106Z,6.67
2018-02-25T00:23:33.235Z,5.83
2018-02-25T00:26:00.630Z,6.17
2018-02-25T00:28:32.701Z,6.67
2018-02-25T00:31:02.500Z,8.47
2018-02-25T00:33:29.845Z,6.17
2018-02-25T00:35:59.924Z,7.60
2018-02-25T00:38:28.037Z,7.87
2018-02-25T00:40:55.448Z,6.80
2018-02-25T00:43:27.445Z,7.70
2018-02-25T00:45:57.659Z,8.17
2018-02-25T00:48:25.013Z,6.77
2018-02-25T00:50:53.187Z,6.73
2018-02-25T00:53:20.590Z,8.17
2018-02-25T00:55:47.946Z,6.50
2018-02-25T00:58:17.869Z,7.57
2018-02-25T01:00:45.332Z,8.10
2018-02-25T01:03:13.471Z,6.87
2018-02-25T01:05:41.813Z,7.47
2018-02-25T01:08:09.186Z,6.20
2018-02-25T01:10:36.612Z,8.20
2018-02-25T01:13:05.885Z,6.80
2018-02-25T01:15:37.432Z,7.17
2018-02-25T01:18:04.942Z,5.27
2018-02-25T01:20:34.088Z,7.20
2018-02-25T01:23:05.148Z,7.70
2018-02-25T01:25:33.594Z,8.00
2018-02-25T01:28:04.772Z,7.47
2018-02-25T01:30:33.158Z,7.07
2018-02-25T01:33:00.594Z,10.03
2018-02-25T01:35:27.974Z,7.90
2018-02-25T01:37:56.253Z,7.47
2018-02-25T01:40:24.373Z,5.90
2018-02-25T01:42:54.616Z,8.77
2018-02-25T01:45:24.602Z,9.00
2018-02-25T01:47:52.074Z,8.13
2018-02-25T01:50:19.501Z,6.80
2018-02-25T01:52:46.885Z,9.20
2018-02-25T01:55:14.436Z,7.30
2018-02-25T01:57:41.808Z,8.30
2018-02-25T02:00:10.888Z,6.77
2018-02-25T02:02:39.036Z,7.33
2018-02-25T02:05:06.415Z,5.80
2018-02-25T02:07:33.800Z,5.23
2018-02-25T02:10:02.188Z,7.67
2018-02-25T02:12:30.317Z,10.17
2018-02-25T02:14:57.811Z,7.07
2018-02-25T02:17:26.011Z,9.07
2018-02-25T02:19:53.360Z,9.53
2018-02-25T02:22:20.764Z,8.30
2018-02-25T02:24:48.116Z,7.10
2018-02-25T02:27:15.455Z,8.37
2018-02-25T02:29:44.915Z,7.03
2018-02-25T02:32:12.980Z,8.80
2018-02-25T02:34:40.579Z,6.80
2018-02-25T02:37:07.921Z,6.20
2018-02-25T02:39:35.340Z,9.23
2018-02-25T02:42:03.467Z,9.40
2018-02-25T02:44:33.492Z,8.40
2018-02-25T02:47:01.647Z,7.33
2018-02-25T02:49:29.894Z,8.13
2018-02-25T02:51:58.360Z,6.97
2018-02-25T02:54:26.673Z,6.53
2018-02-25T02:56:54.152Z,8.93
2018-02-25T02:59:22.359Z,7.83
2018-02-25T03:01:49.786Z,7.40
2018-02-25T03:04:17.224Z,8.17
2018-02-25T03:06:45.328Z,8.33
2018-02-25T03:09:12.732Z,8.40
2018-02-25T03:11:40.883Z,7.33
2018-02-25T03:14:08.224Z,7.50
2018-02-25T03:16:36.392Z,7.17
2018-02-25T03:19:03.726Z,8.27
2018-02-25T03:21:31.906Z,7.33
2018-02-25T03:24:00.216Z,6.07
2018-02-25T03:26:28.353Z,8.67
2018-02-25T03:28:55.704Z,7.67
2018-02-25T03:31:24.081Z,6.93
2018-02-25T03:33:51.463Z,8.53
2018-02-25T03:36:19.572Z,11.03
2018-02-25T03:38:47.644Z,7.10
2018-02-25T03:41:15.035Z,8.90
2018-02-25T03:43:43.314Z,8.87
2018-02-25T03:46:10.653Z,9.63
2018-02-25T03:48:38.012Z,11.97
2018-02-25T03:51:05.341Z,6.80
2018-02-25T03:53:33.456Z,7.40
2018-02-25T03:56:00.768Z,8.37
2018-02-25T03:58:29.060Z,8.50
2018-02-25T04:00:56.451Z,7.83
2018-02-25T04:03:23.824Z,8.67
2018-02-25T04:05:51.897Z,8.57
2018-02-25T04:08:19.995Z,9.00
2018-02-25T04:10:48.135Z,8.83
2018-02-25T04:13:15.478Z,7.97
2018-02-25T04:15:43.826Z,8.00
2018-02-25T04:18:11.929Z,8.50
2018-02-25T04:20:39.258Z,10.20
2018-02-25T04:23:06.649Z,11.97
2018-02-25T04:25:34.764Z,7.77
2018-02-25T04:28:03.457Z,10.53
2018-02-25T04:30:31.568Z,9.77
2018-02-25T04:32:59.971Z,11.17
2018-02-25T04:35:28.036Z,10.63
2018-02-25T04:37:56.283Z,11.13
2018-02-25T04:40:23.781Z,10.33
2018-02-25T04:42:52.142Z,11.40
2018-02-25T04:45:20.333Z,11.00
2018-02-25T04:47:48.448Z,12.30
2018-02-25T04:50:15.921Z,9.60
2018-02-25T04:52:44.068Z,10.80
2018-02-25T04:55:11.439Z,12.13
2018-02-25T04:57:39.571Z,10.87
2018-02-25T05:00:06.965Z,10.53
2018-02-25T05:02:35.260Z,10.33
2018-02-25T05:05:03.515Z,9.53
2018-02-25T05:07:32.255Z,11.17
2018-02-25T05:09:59.782Z,10.97
2018-02-25T05:12:28.413Z,10.13
2018-02-25T05:14:56.506Z,11.17
2018-02-25T05:17:23.947Z,10.93
2018-02-25T05:19:51.320Z,11.57
2018-02-25T05:22:19.388Z,11.93
2018-02-25T05:24:46.876Z,12.97
2018-02-25T05:27:14.212Z,11.23
2018-02-25T05:29:42.483Z,11.03
2018-02-25T05:32:10.730Z,10.67
2018-02-25T05:34:39.040Z,11.07
2018-02-25T05:37:06.416Z,12.80
2018-02-25T05:39:34.753Z,11.27
2018-02-25T05:42:02.888Z,12.53
2018-02-25T05:44:30.981Z,11.63
2018-02-25T05:46:59.276Z,13.83
2018-02-25T05:49:26.603Z,12.10
2018-02-25T05:51:54.700Z,12.37
2018-02-25T05:54:22.972Z,11.93
2018-02-25T05:56:51.060Z,12.27
2018-02-25T05:59:18.437Z,11.53
2018-02-25T06:01:45.797Z,13.77
2018-02-25T06:04:13.913Z,12.33
2018-02-25T06:06:41.222Z,11.00
2018-02-25T06:09:09.357Z,12.63
2018-02-25T06:11:36.692Z,13.53
2018-02-25T06:14:04.042Z,13.77
2018-02-25T06:16:31.408Z,12.87
2018-02-25T06:18:59.525Z,14.60
2018-02-25T06:21:26.888Z,12.67
2018-02-25T06:23:54.955Z,12.73
2018-02-25T06:26:22.593Z,15.17
2018-02-25T06:28:50.054Z,15.00
2018-02-25T06:31:17.688Z,12.73
2018-02-25T06:33:45.765Z,12.90
2018-02-25T06:36:14.067Z,13.27
2018-02-25T06:38:41.433Z,12.97
2018-02-25T06:41:09.560Z,13.20
2018-02-25T06:43:36.973Z,12.83
2018-02-25T06:46:05.051Z,12.97
2018-02-25T06:48:32.452Z,10.90
2018-02-25T06:50:59.816Z,15.60
2018-02-25T06:53:27.184Z,12.90
2018-02-25T06:55:55.296Z,13.97
2018-02-25T06:58:22.894Z,11.87
2018-02-25T07:00:50.352Z,12.70
2018-02-25T07:03:17.717Z,13.73
2018-02-25T07:05:45.860Z,15.87
2018-02-25T07:08:13.241Z,13.87
2018-02-25T07:10:41.555Z,15.00
2018-02-25T07:13:09.996Z,12.80
2018-02-25T07:15:38.271Z,14.77
2018-02-25T07:18:05.653Z,12.53
2018-02-25T07:20:33.740Z,12.97
2018-02-25T07:23:01.888Z,12.30
2018-02-25T07:25:29.985Z,12.93
2018-02-25T07:27:58.128Z,15.13
2018-02-25T07:30:26.443Z,14.43
2018-02-25T07:32:54.576Z,10.93
2018-02-25T07:35:22.675Z,14.50
2018-02-25T07:37:50.804Z,12.03
2018-02-25T07:40:18.319Z,13.20
2018-02-25T07:42:45.724Z,14.40
2018-02-25T07:45:13.909Z,11.70
2018-02-25T07:47:42.248Z,13.67
2018-02-25T07:50:17.396Z,15.63
2018-02-25T07:52:45.671Z,12.10
2018-02-25T07:55:14.002Z,12.43
2018-02-25T07:57:42.237Z,12.27
2018-02-25T08:00:10.517Z,12.73
2018-02-25T08:02:38.657Z,12.40
2018-02-25T08:05:06.066Z,10.20
2018-02-25T08:07:34.270Z,11.63
2018-02-25T08:10:01.585Z,13.53
2018-02-25T08:12:29.023Z,11.53
2018-02-25T08:14:57.340Z,11.87
2018-02-25T08:17:24.744Z,12.87
2018-02-25T08:19:52.181Z,10.27
2018-02-25T08:22:20.307Z,13.57
2018-02-25T08:24:48.461Z,10.50
2018-02-25T08:27:16.740Z,10.00
2018-02-25T08:29:44.998Z,11.80
2018-02-25T08:32:12.416Z,11.20
2018-02-25T08:34:40.569Z,12.50
2018-02-25T08:37:08.681Z,9.63
2018-02-25T08:39:36.793Z,11.83
2018-02-25T08:42:05.095Z,11.70
2018-02-25T08:44:33.308Z,13.33
2018-02-25T08:47:01.436Z,10.80
2018-02-25T08:49:29.573Z,11.07
2018-02-25T08:51:57.750Z,12.13
2018-02-25T08:54:25.167Z,10.37
2018-02-25T08:56:53.313Z,11.57
2018-02-25T08:59:21.381Z,11.10
2018-02-25T09:01:48.903Z,10.80
2018-02-25T09:04:17.200Z,9.80
2018-02-25T09:06:45.452Z,9.63
2018-02-25T09:09:13.003Z,11.07
2018-02-25T09:11:40.340Z,11.10
2018-02-25T09:14:08.642Z,11.80
2018-02-25T09:16:36.066Z,11.17
2018-02-25T09:19:03.453Z,10.27
2018-02-25T09:21:30.836Z,10.67
2018-02-25T09:23:59.136Z,13.80
2018-02-25T09:26:27.429Z,8.93
2018-02-25T09:28:54.817Z,11.37
2018-02-25T09:31:23.232Z,11.93
2018-02-25T09:33:51.587Z,10.60
2018-02-25T09:36:19.717Z,9.47
2018-02-25T09:38:47.877Z,9.77
2018-02-25T09:41:15.273Z,10.50
2018-02-25T09:43:43.736Z,9.13
2018-02-25T09:46:11.108Z,10.67
2018-02-25T09:48:39.391Z,11.47
2018-02-25T09:51:06.737Z,10.10
2018-02-25T09:53:34.797Z,8.97
2018-02-25T09:56:02.261Z,10.73
2018-02-25T09:58:30.446Z,11.03
2018-02-25T10:00:58.745Z,9.93
2018-02-25T10:03:26.859Z,10.17
2018-02-25T10:05:55.056Z,10.43
2018-02-25T10:08:23.348Z,10.13
2018-02-25T10:10:51.615Z,9.67
2018-02-25T10:13:19.004Z,10.37
2018-02-25T10:15:47.229Z,7.97
2018-02-25T10:18:14.831Z,8.37
2018-02-25T10:20:43.308Z,8.77
2018-02-25T10:23:11.476Z,9.53
2018-02-25T10:25:39.596Z,10.47
2018-02-25T10:28:07.236Z,9.88
2018-02-25T10:30:34.636Z,9.30
2018-02-25T10:33:02.091Z,9.40
2018-02-25T10:35:29.498Z,8.13
2018-02-25T10:37:57.625Z,10.00
2018-02-25T10:40:26.115Z,9.10
2018-02-25T10:42:54.381Z,9.80
2018-02-25T10:45:22.584Z,9.70
2018-02-25T10:47:50.031Z,8.30
2018-02-25T10:50:18.353Z,7.57
2018-02-25T10:52:46.653Z,10.17
2018-02-25T10:55:14.291Z,8.33
2018-02-25T10:57:42.405Z,8.70
2018-02-25T11:00:10.819Z,7.77
2018-02-25T11:02:38.237Z,11.23
2018-02-25T11:05:05.636Z,8.60
2018-02-25T11:07:33.919Z,8.23
2018-02-25T11:10:01.347Z,8.50
2018-02-25T11:12:29.475Z,7.43
2018-02-25T11:14:56.829Z,8.37
2018-02-25T11:17:24.373Z,7.07
2018-02-25T11:19:52.703Z,7.07
2018-02-25T11:22:20.176Z,7.27
2018-02-25T11:24:48.279Z,9.77
2018-02-25T11:27:15.704Z,9.13
2018-02-25T11:29:44.071Z,9.90
2018-02-25T11:32:12.261Z,10.27
2018-02-25T11:34:40.560Z,6.87
2018-02-25T11:37:08.027Z,7.83
2018-02-25T11:39:35.493Z,8.83
2018-02-25T11:42:02.877Z,6.50
2018-02-25T11:44:30.381Z,6.70
2018-02-25T11:46:58.519Z,7.90
2018-02-25T11:49:26.708Z,7.30
2018-02-25T11:51:54.216Z,7.80
2018-02-25T11:54:22.005Z,10.37
2018-02-25T11:56:50.464Z,8.07
2018-02-25T11:59:18.916Z,7.70
2018-02-25T12:01:47.596Z,9.67
2018-02-25T12:04:15.848Z,7.63
2018-02-25T12:06:44.179Z,8.77
2018-02-25T12:09:12.320Z,10.37
2018-02-25T12:11:39.807Z,8.93
2018-02-25T12:14:08.067Z,7.63
2018-02-25T12:16:36.309Z,7.37
2018-02-25T12:19:04.415Z,7.63
2018-02-25T12:21:31.844Z,9.50
2018-02-25T12:24:00.132Z,7.23
2018-02-25T12:26:28.712Z,8.90
2018-02-25T12:28:56.231Z,6.93
2018-02-25T12:31:23.592Z,6.00
2018-02-25T12:33:52.044Z,6.73
2018-02-25T12:36:19.521Z,6.67
2018-02-25T12:38:48.088Z,6.77
2018-02-25T12:41:15.459Z,6.67
2018-02-25T12:43:43.608Z,6.70
2018-02-25T12:46:11.703Z,7.73
2018-02-25T12:48:39.153Z,8.30
2018-02-25T12:51:06.541Z,6.17
2018-02-25T12:53:34.713Z,5.87
2018-02-25T12:56:02.979Z,6.20
2018-02-25T12:58:31.276Z,6.30
2018-02-25T13:00:58.647Z,6.73
2018-02-25T13:03:26.794Z,6.40
2018-02-25T13:05:56.121Z,6.83
2018-02-25T13:08:24.407Z,5.73
2018-02-25T13:10:51.814Z,6.10
2018-02-25T13:13:19.932Z,9.47
2018-02-25T13:15:48.337Z,6.03
2018-02-25T13:18:15.969Z,4.60
2018-02-25T13:20:43.403Z,7.53
2018-02-25T13:23:10.739Z,5.33
2018-02-25T13:25:38.931Z,6.03
2018-02-25T13:28:06.374Z,5.90
2018-02-25T13:30:35.043Z,6.33
2018-02-25T13:33:03.202Z,5.43
2018-02-25T13:35:31.338Z,5.70
2018-02-25T13:38:00.008Z,6.63
2018-02-25T13:40:34.564Z,8.00
2018-02-25T13:43:02.013Z,6.63
2018-02-25T13:45:29.391Z,8.17
2018-02-25T13:47:56.741Z,5.63
2018-02-25T13:50:24.132Z,6.93
2018-02-25T13:52:52.243Z,6.93
2018-02-25T13:55:20.353Z,5.83
2018-02-25T13:57:48.624Z,7.83
2018-02-25T14:00:16.975Z,8.53
2018-02-25T14:02:45.091Z,7.53
2018-02-25T14:05:13.168Z,8.63
2018-02-25T14:07:41.376Z,7.20
2018-02-25T14:10:08.833Z,7.20
2018-02-25T14:12:36.209Z,7.00
2018-02-25T14:15:03.564Z,8.77
2018-02-25T14:17:31.903Z,7.20
2018-02-25T14:19:59.286Z,6.60
2018-02-25T14:22:27.398Z,6.10
2018-02-25T14:24:54.964Z,7.97
2018-02-25T14:27:23.075Z,6.13
2018-02-25T14:29:51.465Z,6.17
2018-02-25T14:32:18.894Z,7.00
2018-02-25T14:34:46.474Z,6.77
2018-02-25T14:37:13.900Z,6.77
2018-02-25T14:39:41.378Z,7.53
2018-02-25T14:42:08.837Z,6.63
2018-02-25T14:44:37.125Z,7.50
2018-02-25T14:47:04.531Z,6.40
2018-02-25T14:49:32.673Z,7.43
2018-02-25T14:52:01.933Z,6.40
2018-02-25T14:54:30.093Z,6.23
2018-02-25T14:57:05.064Z,6.37
2018-02-25T14:59:37.268Z,6.10
2018-02-25T15:02:05.384Z,9.63
2018-02-25T15:04:34.634Z,6.17
2018-02-25T15:07:02.815Z,5.57
2018-02-25T15:09:30.950Z,7.43
2018-02-25T15:11:59.277Z,7.03
2018-02-25T15:14:27.446Z,7.17
2018-02-25T15:16:55.629Z,8.33
2018-02-25T15:19:24.066Z,8.30
2018-02-25T15:21:51.428Z,6.60
2018-02-25T15:24:20.107Z,8.53
2018-02-25T15:26:50.339Z,7.67
2018-02-25T15:29:23.436Z,6.20
2018-02-25T15:31:51.836Z,9.70
2018-02-25T15:34:23.992Z,7.67
2018-02-25T15:36:52.197Z,9.60
2018-02-25T15:39:19.581Z,6.47
2018-02-25T15:41:47.976Z,7.20
2018-02-25T15:44:15.385Z,7.60
2018-02-25T15:46:42.797Z,8.87
2018-02-25T15:49:11.101Z,8.50
2018-02-25T15:51:38.517Z,8.47
2018-02-25T15:54:05.938Z,7.70
2018-02-25T15:56:34.414Z,10.23
2018-02-25T15:59:02.772Z,7.03
2018-02-25T16:01:31.072Z,5.87
2018-02-25T16:03:59.914Z,9.43
2018-02-25T16:06:29.003Z,7.50
2018-02-25T16:08:57.311Z,9.30
2018-02-25T16:11:25.551Z,5.60
2018-02-25T16:13:52.945Z,7.17
2018-02-25T16:16:21.126Z,7.80
2018-02-25T16:18:48.552Z,9.97
2018-02-25T16:21:15.937Z,7.87
2018-02-25T16:23:43.374Z,9.57
2018-02-25T16:26:10.837Z,8.90
2018-02-25T16:28:40.202Z,7.80
2018-02-25T16:31:08.360Z,8.17
2018-02-25T16:33:35.872Z,6.97
2018-02-25T16:36:03.263Z,7.33
2018-02-25T16:38:30.794Z,6.67
2018-02-25T16:40:58.266Z,8.83
2018-02-25T16:43:26.518Z,8.20
2018-02-25T16:45:56.285Z,7.30
2018-02-25T16:48:23.666Z,6.73
2018-02-25T16:50:51.827Z,8.60
2018-02-25T16:53:20.051Z,9.13
2018-02-25T16:55:47.597Z,7.57
2018-02-25T16:58:15.205Z,8.20
2018-02-25T17:00:42.592Z,7.23
2018-02-25T17:03:10.087Z,5.93
2018-02-25T17:05:37.576Z,6.30
2018-02-25T17:08:04.984Z,6.33
2018-02-25T17:10:32.441Z,8.27
2018-02-25T17:13:00.845Z,8.13
2018-02-25T17:15:29.184Z,7.23
2018-02-25T17:17:57.298Z,8.27
2018-02-25T17:20:26.407Z,7.63
2018-02-25T17:22:58.464Z,8.70
2018-02-25T17:25:25.902Z,6.70
2018-02-25T17:27:53.320Z,7.90
2018-02-25T17:30:22.549Z,7.23
2018-02-25T17:32:50.037Z,5.93
2018-02-25T17:35:18.191Z,7.53
2018-02-25T17:37:48.308Z,7.50
2018-02-25T17:40:16.682Z,7.40
2018-02-25T17:42:50.876Z,7.07
2018-02-25T17:45:18.283Z,6.77
2018-02-25T17:47:45.712Z,5.70
2018-02-25T17:50:13.146Z,6.37
2018-02-25T17:52:40.563Z,8.10
2018-02-25T17:55:08.665Z,7.57
2018-02-25T17:57:36.095Z,5.67
2018-02-25T18:00:04.248Z,7.37
2018-02-25T18:02:31.768Z,7.53
2018-02-25T18:05:00.924Z,6.40
2018-02-25T18:07:28.369Z,6.63
2018-02-25T18:09:55.748Z,7.73
2018-02-25T18:12:23.975Z,7.20
2018-02-25T18:14:51.352Z,7.87
2018-02-25T18:17:18.702Z,7.27
2018-02-25T18:19:48.804Z,6.30
2018-02-25T18:22:17.221Z,5.90
2018-02-25T18:24:45.468Z,6.77
2018-02-25T18:27:12.840Z,5.67
2018-02-25T18:29:40.272Z,6.07
2018-02-25T18:32:07.688Z,9.97
2018-02-25T18:34:35.156Z,7.00
2018-02-25T18:37:02.601Z,6.57
2018-02-25T18:39:29.940Z,7.37
2018-02-25T18:42:00.033Z,9.10
2018-02-25T18:44:28.159Z,5.97
2018-02-25T18:46:55.730Z,8.27
2018-02-25T18:49:23.124Z,8.07
2018-02-25T18:51:51.639Z,9.70
2018-02-25T18:54:18.997Z,6.63
2018-02-25T18:56:52.347Z,10.87
2018-02-25T18:59:23.301Z,6.10
2018-02-25T19:01:51.485Z,10.50
2018-02-25T19:04:19.676Z,8.33
2018-02-25T19:06:47.218Z,7.23
2018-02-25T19:09:15.045Z,6.53
2018-02-25T19:11:42.637Z,5.67
2018-02-25T19:14:11.076Z,6.27
2018-02-25T19:16:38.455Z,6.73
2018-02-25T19:19:07.747Z,7.20
2018-02-25T19:21:38.777Z,8.13
2018-02-25T19:24:07.074Z,5.97
2018-02-25T19:26:44.230Z,6.60
2018-02-25T19:29:11.866Z,6.03
2018-02-25T19:31:39.276Z,5.43
2018-02-25T19:34:08.488Z,9.03
2018-02-25T19:36:42.706Z,6.90
2018-02-25T19:42:16.987Z,6.20
2018-02-25T19:44:44.349Z,6.53
2018-02-25T19:47:13.557Z,6.33
2018-02-25T19:49:42.224Z,8.07
2018-02-25T19:52:09.635Z,5.10
2018-02-25T19:54:37.070Z,6.80
2018-02-25T19:57:04.473Z,7.57
2018-02-25T19:59:31.868Z,8.00
2018-02-25T20:01:59.267Z,7.77
2018-02-25T20:04:26.828Z,10.17
2018-02-25T20:06:54.242Z,7.17
2018-02-25T20:09:21.744Z,9.30
2018-02-25T20:11:49.273Z,7.60
2018-02-25T20:14:16.832Z,7.30
2018-02-25T20:16:45.503Z,6.13
2018-02-25T20:19:13.753Z,7.05
2018-02-25T20:21:43.006Z,8.73
2018-02-25T20:24:13.969Z,6.57
2018-02-25T20:26:42.287Z,7.37
2018-02-25T20:29:16.963Z,7.30
2018-02-25T20:31:45.305Z,8.77
2018-02-25T20:34:15.491Z,7.00
2018-02-25T20:36:43.813Z,7.80
2018-02-25T20:39:13.137Z,6.80
2018-02-25T20:41:43.038Z,6.23
2018-02-25T20:44:10.477Z,6.70
2018-02-25T20:46:38.615Z,7.40
2018-02-25T20:49:06.796Z,5.53
2018-02-25T20:51:35.096Z,7.53
2018-02-25T20:54:03.244Z,7.43
2018-02-25T20:56:32.528Z,6.43
2018-02-25T20:59:01.909Z,8.47
2018-02-25T21:01:29.437Z,6.57
2018-02-25T21:04:00.373Z,5.93
2018-02-25T21:06:27.957Z,7.73
2018-02-25T21:08:55.331Z,8.00
2018-02-25T21:11:22.718Z,8.33
2018-02-25T21:13:50.116Z,6.80
2018-02-25T21:16:18.540Z,6.67
2018-02-25T21:18:45.947Z,9.10
2018-02-25T21:21:14.015Z,7.00
2018-02-25T21:23:42.301Z,11.00
2018-02-25T21:26:09.693Z,7.03
2018-02-25T21:28:37.968Z,10.57
2018-02-25T21:31:05.372Z,7.93
2018-02-25T21:33:33.487Z,8.53
2018-02-25T21:36:00.907Z,7.47
2018-02-25T21:38:28.526Z,9.13
2018-02-25T21:40:56.468Z,6.97
2018-02-25T21:43:23.864Z,6.70
2018-02-25T21:45:51.241Z,7.43
2018-02-25T21:48:18.653Z,7.20
2018-02-25T21:50:46.180Z,7.63
2018-02-25T21:53:13.543Z,6.67
2018-02-25T21:55:40.972Z,5.70
2018-02-25T22:01:23.325Z,6.67
2018-02-25T22:03:57.619Z,7.73
2018-02-25T22:06:25.028Z,6.53
2018-02-25T22:08:53.337Z,7.17
2018-02-25T22:11:21.520Z,8.13
2018-02-25T22:13:49.691Z,8.47
2018-02-25T22:16:23.422Z,8.00
2018-02-25T22:18:51.524Z,8.63
2018-02-25T22:21:19.792Z,5.77
2018-02-25T22:23:47.170Z,7.40
2018-02-25T22:26:15.765Z,10.97
2018-02-25T22:28:43.940Z,8.20
2018-02-25T22:31:12.055Z,6.90
2018-02-25T22:33:39.372Z,6.23
2018-02-25T22:36:07.701Z,6.87
2018-02-25T22:38:36.120Z,8.73
2018-02-25T22:41:04.300Z,6.53
2018-02-25T22:43:32.771Z,5.73
2018-02-25T22:46:01.077Z,6.27
2018-02-25T22:48:28.496Z,7.60
2018-02-25T22:50:55.842Z,7.00
2018-02-25T22:53:24.191Z,6.80
2018-02-25T22:55:51.723Z,8.00
2018-02-25T22:58:19.226Z,7.83
2018-02-25T23:00:46.754Z,6.10
2018-02-25T23:03:15.101Z,6.90
2018-02-25T23:05:43.395Z,6.50
2018-02-25T23:08:11.551Z,8.27
2018-02-25T23:10:39.260Z,6.57
2018-02-25T23:13:06.688Z,5.17
2018-02-25T23:15:34.994Z,6.60
2018-02-25T23:18:03.188Z,7.03
2018-02-25T23:20:30.720Z,6.90
2018-02-25T23:22:58.088Z,6.70
2018-02-25T23:25:25.487Z,7.07
2018-02-25T23:27:53.628Z,7.70
2018-02-25T23:30:20.987Z,5.87
2018-02-25T23:32:48.445Z,6.83
2018-02-25T23:35:15.881Z,6.27
2018-02-25T23:37:43.284Z,9.50
2018-02-25T23:40:11.442Z,7.33
2018-02-25T23:42:39.611Z,8.63
2018-02-25T23:45:07.733Z,7.20
2018-02-25T23:47:35.112Z,7.97
2018-02-25T23:50:02.504Z,6.37
2018-02-25T23:52:30.611Z,6.67
2018-02-25T23:54:58.076Z,8.57
2018-02-25T23:57:25.422Z,7.33
2018-02-25T23:59:53.588Z,8.27
