createdAt,value
2019-05-10T00:00:46.432Z,90.79
2019-05-10T00:01:46.393Z,90.73
2019-05-10T00:02:46.445Z,91.03
2019-05-10T00:03:46.364Z,90.62
2019-05-10T00:04:46.351Z,91.24
2019-05-10T00:05:46.343Z,91.03
2019-05-10T00:06:46.347Z,91.75
2019-05-10T00:07:46.328Z,91.96
2019-05-10T00:08:46.350Z,91.96
2019-05-10T00:09:46.299Z,92.27
2019-05-10T00:10:46.286Z,91.96
2019-05-10T00:11:49.074Z,92.06
2019-05-10T00:12:46.280Z,92.06
2019-05-10T00:13:46.268Z,91.65
2019-05-10T00:14:46.274Z,92.51
2019-05-10T00:15:46.229Z,93.02
2019-05-10T00:16:46.218Z,92.78
2019-05-10T00:17:46.219Z,92.51
2019-05-10T00:18:46.197Z,92.51
2019-05-10T00:19:46.187Z,92.61
2019-05-10T00:20:46.193Z,92.82
2019-05-10T00:21:46.155Z,92.61
2019-05-10T00:22:46.165Z,92.93
2019-05-10T00:23:46.149Z,93.33
2019-05-10T00:25:01.969Z,93.54
2019-05-10T00:25:47.111Z,94.15
2019-05-10T00:26:46.160Z,93.74
2019-05-10T00:27:46.153Z,94.15
2019-05-10T00:28:46.090Z,93.85
2019-05-10T00:29:46.091Z,93.89
2019-05-10T00:30:46.058Z,93.89
2019-05-10T00:31:46.082Z,93.89
2019-05-10T00:32:46.043Z,93.89
2019-05-10T00:33:46.051Z,93.99
2019-05-10T00:34:46.020Z,93.89
2019-05-10T00:35:46.003Z,93.89
2019-05-10T00:36:45.995Z,94.20
2019-05-10T00:37:46.007Z,93.59
2019-05-10T00:38:45.970Z,93.59
2019-05-10T00:39:45.976Z,94.20
2019-05-10T00:40:45.941Z,93.38
2019-05-10T00:41:45.936Z,93.59
2019-05-10T00:42:45.940Z,93.79
2019-05-10T00:43:45.958Z,93.68
2019-05-10T00:44:45.945Z,93.59
2019-05-10T00:45:45.893Z,93.48
2019-05-10T00:46:45.878Z,93.17
2019-05-10T00:47:45.871Z,93.48
2019-05-10T00:48:45.857Z,92.55
2019-05-10T00:49:45.850Z,92.97
2019-05-10T00:50:45.867Z,92.66
2019-05-10T00:51:45.820Z,93.27
2019-05-10T00:52:45.812Z,92.97
2019-05-10T00:53:45.798Z,92.97
2019-05-10T00:54:45.806Z,92.55
2019-05-10T00:55:45.807Z,92.66
2019-05-10T00:56:45.820Z,92.66
2019-05-10T00:57:45.752Z,92.46
2019-05-10T00:58:45.798Z,92.70
2019-05-10T00:59:45.732Z,93.01
2019-05-10T01:00:45.716Z,92.80
2019-05-10T01:01:45.734Z,93.01
2019-05-10T01:02:45.725Z,93.52
2019-05-10T01:03:45.687Z,93.12
2019-05-10T01:04:45.672Z,93.32
2019-05-10T01:05:45.659Z,93.73
2019-05-10T01:06:45.670Z,93.63
2019-05-10T01:07:45.639Z,94.14
2019-05-10T01:08:45.656Z,93.93
2019-05-10T01:09:45.617Z,93.83
2019-05-10T01:10:45.605Z,93.83
2019-05-10T01:11:45.595Z,93.83
2019-05-10T01:12:45.602Z,94.14
2019-05-10T01:13:45.571Z,93.83
2019-05-10T01:14:45.581Z,93.83
2019-05-10T01:15:46.906Z,93.83
2019-05-10T01:16:45.537Z,94.04
2019-05-10T01:17:45.530Z,93.93
2019-05-10T01:18:45.521Z,94.04
2019-05-10T01:19:45.503Z,93.93
2019-05-10T01:20:45.522Z,94.24
2019-05-10T01:21:45.481Z,94.14
2019-05-10T01:22:45.461Z,94.14
2019-05-10T01:23:45.487Z,94.24
2019-05-10T01:24:45.437Z,94.04
2019-05-10T01:25:45.432Z,94.14
2019-05-10T01:26:45.450Z,94.04
2019-05-10T01:27:45.413Z,94.14
2019-05-10T01:28:45.399Z,93.93
2019-05-10T01:29:45.407Z,94.04
2019-05-10T01:30:45.372Z,94.04
2019-05-10T01:31:45.375Z,94.04
2019-05-10T01:32:45.375Z,93.73
2019-05-10T01:33:45.343Z,93.63
2019-05-10T01:34:45.330Z,93.63
2019-05-10T01:35:45.355Z,94.04
2019-05-10T01:36:45.303Z,94.04
2019-05-10T01:37:45.300Z,94.14
2019-05-10T01:38:45.323Z,93.83
2019-05-10T01:39:45.265Z,94.18
2019-05-10T01:40:45.258Z,94.18
2019-05-10T01:41:45.265Z,94.29
2019-05-10T01:42:45.249Z,93.77
2019-05-10T01:43:45.232Z,93.77
2019-05-10T01:44:45.236Z,93.57
2019-05-10T01:45:45.194Z,93.67
2019-05-10T01:46:45.274Z,93.87
2019-05-10T01:47:45.178Z,93.87
2019-05-10T01:48:45.180Z,94.18
2019-05-10T01:49:45.155Z,94.18
2019-05-10T01:50:45.168Z,94.08
2019-05-10T01:51:45.133Z,93.98
2019-05-10T01:52:45.170Z,93.87
2019-05-10T01:53:45.114Z,94.29
2019-05-10T01:54:45.093Z,93.77
2019-05-10T01:55:51.961Z,94.08
2019-05-10T01:56:45.077Z,94.18
2019-05-10T01:57:45.094Z,94.18
2019-05-10T01:58:45.060Z,94.29
2019-05-10T01:59:45.035Z,94.08
2019-05-10T02:00:45.040Z,93.87
2019-05-10T02:01:45.011Z,93.77
2019-05-10T02:02:45.009Z,93.98
2019-05-10T02:03:45.012Z,93.98
2019-05-10T02:04:45.013Z,94.70
2019-05-10T02:05:44.983Z,94.39
2019-05-10T02:06:44.985Z,93.87
2019-05-10T02:07:44.945Z,93.87
2019-05-10T02:08:45.136Z,94.39
2019-05-10T02:09:44.926Z,94.59
2019-05-10T02:10:44.910Z,94.18
2019-05-10T02:11:44.922Z,94.08
2019-05-10T02:12:44.890Z,94.49
2019-05-10T02:13:44.882Z,94.29
2019-05-10T02:14:44.911Z,94.29
2019-05-10T02:15:44.865Z,94.18
2019-05-10T02:16:44.845Z,94.18
2019-05-10T02:17:44.853Z,94.18
2019-05-10T02:18:44.818Z,94.39
2019-05-10T02:19:44.811Z,94.08
2019-05-10T02:20:44.832Z,93.77
2019-05-10T02:21:44.784Z,93.87
2019-05-10T02:22:44.780Z,93.57
2019-05-10T02:23:44.782Z,94.18
2019-05-10T02:24:44.751Z,94.18
2019-05-10T02:25:44.740Z,93.98
2019-05-10T02:26:44.758Z,94.08
2019-05-10T02:27:44.722Z,94.18
2019-05-10T02:28:44.703Z,94.08
2019-05-10T02:29:44.734Z,94.08
2019-05-10T02:30:44.686Z,93.87
2019-05-10T02:31:44.675Z,93.98
2019-05-10T02:32:44.691Z,94.18
2019-05-10T02:33:44.644Z,94.08
2019-05-10T02:34:44.770Z,94.02
2019-05-10T02:35:44.657Z,93.98
2019-05-10T02:36:44.620Z,94.02
2019-05-10T02:37:44.605Z,93.51
2019-05-10T02:38:44.609Z,93.98
2019-05-10T02:39:44.585Z,93.98
2019-05-10T02:40:44.568Z,93.98
2019-05-10T02:41:44.589Z,93.92
2019-05-10T02:42:44.549Z,94.12
2019-05-10T02:43:44.631Z,94.12
2019-05-10T02:44:44.532Z,94.08
2019-05-10T02:45:44.602Z,94.23
2019-05-10T02:46:44.498Z,94.02
2019-05-10T02:47:44.492Z,94.18
2019-05-10T02:48:44.545Z,93.67
2019-05-10T02:49:44.465Z,93.87
2019-05-10T02:50:44.457Z,94.29
2019-05-10T02:51:44.450Z,93.67
2019-05-10T02:52:44.428Z,93.67
2019-05-10T02:53:44.425Z,93.67
2019-05-10T02:54:44.476Z,93.67
2019-05-10T02:55:44.394Z,93.67
2019-05-10T02:56:44.389Z,93.71
2019-05-10T02:57:44.423Z,93.67
2019-05-10T02:58:44.359Z,93.77
2019-05-10T02:59:44.358Z,93.82
2019-05-10T03:00:44.362Z,93.46
2019-05-10T03:01:44.333Z,93.77
2019-05-10T03:02:44.350Z,93.77
2019-05-10T03:03:44.305Z,93.46
2019-05-10T03:04:44.293Z,93.98
2019-05-10T03:05:48.512Z,93.87
2019-05-10T03:06:44.274Z,93.67
2019-05-10T03:07:44.262Z,93.40
2019-05-10T03:08:44.295Z,93.26
2019-05-10T03:09:44.244Z,93.20
2019-05-10T03:10:44.247Z,93.92
2019-05-10T03:11:44.208Z,93.51
2019-05-10T03:12:44.205Z,93.61
2019-05-10T03:13:44.191Z,93.92
2019-05-10T03:14:44.203Z,93.82
2019-05-10T03:15:44.176Z,93.82
2019-05-10T03:16:44.188Z,93.71
2019-05-10T03:17:44.142Z,93.92
2019-05-10T03:18:44.134Z,94.02
2019-05-10T03:19:44.133Z,94.33
2019-05-10T03:20:44.112Z,93.87
2019-05-10T03:21:44.099Z,94.33
2019-05-10T03:22:44.141Z,93.82
2019-05-10T03:23:44.081Z,93.82
2019-05-10T03:24:44.200Z,94.18
2019-05-10T03:25:44.050Z,93.92
2019-05-10T03:26:50.999Z,93.92
2019-05-10T03:27:45.077Z,94.08
2019-05-10T03:28:44.103Z,93.67
2019-05-10T03:29:44.010Z,93.36
2019-05-10T03:30:44.014Z,93.16
2019-05-10T03:31:43.981Z,92.74
2019-05-10T03:32:43.979Z,92.85
2019-05-10T03:33:44.013Z,93.77
2019-05-10T03:34:44.052Z,93.67
2019-05-10T03:35:43.941Z,93.77
2019-05-10T03:36:43.920Z,93.46
2019-05-10T03:37:43.915Z,93.46
2019-05-10T03:38:43.907Z,93.61
2019-05-10T03:39:43.926Z,93.67
2019-05-10T03:40:43.927Z,93.77
2019-05-10T03:41:43.876Z,93.77
2019-05-10T03:42:43.871Z,93.67
2019-05-10T03:43:43.929Z,93.87
2019-05-10T03:44:43.843Z,93.36
2019-05-10T03:45:43.887Z,92.74
2019-05-10T03:46:43.838Z,93.36
2019-05-10T03:47:43.801Z,93.67
2019-05-10T03:48:43.926Z,93.77
2019-05-10T03:49:43.778Z,93.57
2019-05-10T03:50:43.817Z,93.67
2019-05-10T03:51:43.753Z,93.67
2019-05-10T03:52:43.794Z,93.67
2019-05-10T03:53:43.739Z,93.57
2019-05-10T03:54:43.721Z,93.67
2019-05-10T03:55:43.719Z,92.85
2019-05-10T03:56:43.732Z,93.16
2019-05-10T03:57:43.694Z,93.67
2019-05-10T03:58:43.676Z,92.85
2019-05-10T03:59:43.701Z,93.01
2019-05-10T04:00:43.658Z,93.36
2019-05-10T04:01:43.640Z,93.16
2019-05-10T04:02:43.644Z,93.16
2019-05-10T04:03:43.622Z,92.85
2019-05-10T04:04:43.625Z,92.70
2019-05-10T04:05:43.593Z,92.74
2019-05-10T04:06:43.598Z,93.05
2019-05-10T04:07:43.679Z,92.95
2019-05-10T04:08:43.570Z,93.26
2019-05-10T04:09:43.589Z,93.36
2019-05-10T04:10:43.539Z,93.16
2019-05-10T04:11:43.528Z,92.60
2019-05-10T04:12:43.525Z,92.85
2019-05-10T04:13:43.535Z,92.85
2019-05-10T04:14:43.491Z,92.70
2019-05-10T04:15:43.480Z,92.74
2019-05-10T04:16:43.540Z,92.54
2019-05-10T04:17:43.472Z,92.64
2019-05-10T04:18:43.530Z,92.74
2019-05-10T04:19:43.459Z,92.64
2019-05-10T04:20:43.437Z,92.80
2019-05-10T04:21:43.408Z,92.74
2019-05-10T04:22:43.410Z,92.70
2019-05-10T04:23:43.443Z,92.54
2019-05-10T04:24:43.376Z,93.05
2019-05-10T04:25:43.392Z,93.05
2019-05-10T04:26:43.392Z,92.95
2019-05-10T04:27:43.359Z,92.33
2019-05-10T04:28:43.341Z,92.85
2019-05-10T04:29:43.379Z,93.05
2019-05-10T04:30:43.342Z,92.74
2019-05-10T04:31:43.302Z,92.70
2019-05-10T04:32:43.291Z,92.50
2019-05-10T04:33:43.287Z,92.50
2019-05-10T04:34:43.276Z,92.50
2019-05-10T04:35:43.253Z,92.91
2019-05-10T04:36:43.276Z,92.50
2019-05-10T04:37:43.230Z,92.74
2019-05-10T04:38:43.256Z,92.50
2019-05-10T04:39:43.211Z,92.40
2019-05-10T04:40:43.198Z,93.01
2019-05-10T04:41:43.194Z,92.70
2019-05-10T04:42:43.182Z,92.95
2019-05-10T04:43:43.171Z,92.54
2019-05-10T04:44:43.147Z,92.70
2019-05-10T04:45:43.186Z,92.60
2019-05-10T04:46:43.116Z,92.70
2019-05-10T04:47:43.136Z,92.29
2019-05-10T04:48:43.145Z,92.70
2019-05-10T04:49:43.089Z,92.80
2019-05-10T04:50:43.088Z,93.01
2019-05-10T04:51:43.115Z,93.01
2019-05-10T04:52:46.348Z,92.91
2019-05-10T04:53:43.060Z,91.67
2019-05-10T04:54:43.050Z,92.29
2019-05-10T04:55:43.050Z,92.19
2019-05-10T04:56:43.017Z,92.60
2019-05-10T04:57:50.297Z,91.88
2019-05-10T04:58:44.031Z,92.40
2019-05-10T04:59:42.985Z,92.40
2019-05-10T05:00:42.995Z,91.63
2019-05-10T05:01:42.961Z,91.74
2019-05-10T05:02:42.981Z,91.42
2019-05-10T05:03:42.941Z,91.74
2019-05-10T05:04:43.010Z,91.22
2019-05-10T05:05:42.915Z,91.12
2019-05-10T05:06:42.910Z,91.57
2019-05-10T05:07:42.893Z,90.91
2019-05-10T05:08:42.891Z,91.49
2019-05-10T05:09:42.879Z,90.87
2019-05-10T05:10:42.873Z,90.67
2019-05-10T05:11:42.860Z,90.83
2019-05-10T05:12:42.832Z,90.93
2019-05-10T05:13:42.825Z,90.42
2019-05-10T05:14:42.817Z,90.01
2019-05-10T05:15:42.794Z,90.32
2019-05-10T05:16:42.835Z,90.26
2019-05-10T05:17:42.788Z,90.16
2019-05-10T05:18:42.782Z,90.05
2019-05-10T05:19:42.787Z,89.43
2019-05-10T05:20:42.746Z,89.64
2019-05-10T05:21:42.784Z,90.11
2019-05-10T05:22:42.741Z,89.43
2019-05-10T05:23:42.726Z,89.54
2019-05-10T05:24:42.689Z,90.22
2019-05-10T05:25:42.692Z,89.64
2019-05-10T05:26:42.673Z,89.54
2019-05-10T05:27:42.694Z,90.22
2019-05-10T05:28:42.734Z,89.13
2019-05-10T05:29:42.639Z,89.43
2019-05-10T05:30:42.622Z,89.54
2019-05-10T05:31:42.607Z,88.92
2019-05-10T05:32:44.316Z,88.92
2019-05-10T05:33:42.624Z,89.03
2019-05-10T05:34:42.579Z,89.75
2019-05-10T05:35:42.596Z,89.43
2019-05-10T05:36:42.567Z,89.43
2019-05-10T05:37:42.560Z,89.23
2019-05-10T05:38:47.240Z,89.23
2019-05-10T05:39:43.593Z,89.33
2019-05-10T05:40:42.509Z,89.33
2019-05-10T05:41:49.479Z,89.33
2019-05-10T05:42:43.485Z,89.43
2019-05-10T05:43:46.368Z,89.58
2019-05-10T05:44:43.497Z,89.33
2019-05-10T05:45:42.474Z,89.07
2019-05-10T05:46:42.460Z,89.23
2019-05-10T05:47:44.879Z,89.54
2019-05-10T05:48:42.430Z,89.69
2019-05-10T05:49:42.403Z,90.30
2019-05-10T05:50:42.447Z,90.40
2019-05-10T05:51:42.400Z,89.99
2019-05-10T05:52:42.412Z,90.71
2019-05-10T05:53:44.548Z,90.91
2019-05-10T05:54:42.356Z,90.46
2019-05-10T05:55:42.382Z,90.36
2019-05-10T05:56:44.469Z,90.87
2019-05-10T05:57:43.344Z,91.18
2019-05-10T05:58:45.096Z,90.91
2019-05-10T05:59:42.297Z,90.87
2019-05-10T06:00:44.696Z,91.08
2019-05-10T06:01:42.261Z,91.80
2019-05-10T06:02:44.958Z,90.97
2019-05-10T06:03:42.244Z,90.32
2019-05-10T06:04:46.348Z,89.50
2019-05-10T06:05:43.265Z,90.42
2019-05-10T06:06:42.212Z,89.09
2019-05-10T06:07:42.224Z,89.39
2019-05-10T06:08:42.234Z,89.09
2019-05-10T06:09:42.174Z,88.98
2019-05-10T06:10:44.032Z,89.29
2019-05-10T06:11:42.156Z,88.68
2019-05-10T06:12:44.432Z,89.29
2019-05-10T06:13:43.187Z,89.19
2019-05-10T06:14:43.269Z,89.19
2019-05-10T06:15:42.117Z,89.29
2019-05-10T06:16:45.191Z,88.98
2019-05-10T06:17:43.143Z,89.04
2019-05-10T06:18:47.345Z,89.50
2019-05-10T06:19:43.086Z,88.98
2019-05-10T06:20:44.602Z,88.62
2019-05-10T06:21:42.044Z,88.98
2019-05-10T06:22:45.512Z,89.50
2019-05-10T06:23:43.076Z,89.54
2019-05-10T06:24:46.854Z,89.03
2019-05-10T06:25:43.105Z,88.92
2019-05-10T06:26:41.976Z,89.09
2019-05-10T06:27:43.234Z,89.64
2019-05-10T06:28:58.297Z,89.43
2019-05-10T06:29:43.298Z,89.39
2019-05-10T06:30:41.943Z,89.43
2019-05-10T06:31:41.940Z,89.39
2019-05-10T06:32:41.912Z,89.33
2019-05-10T06:33:44.934Z,89.13
2019-05-10T06:34:41.893Z,89.50
2019-05-10T06:35:41.906Z,89.43
2019-05-10T06:36:41.864Z,90.26
2019-05-10T06:37:41.890Z,90.36
2019-05-10T06:38:41.845Z,90.11
2019-05-10T06:39:41.831Z,89.43
2019-05-10T06:40:47.100Z,89.43
2019-05-10T06:41:42.815Z,89.29
2019-05-10T06:42:41.803Z,88.92
2019-05-10T06:43:45.557Z,89.13
2019-05-10T06:44:42.778Z,89.33
2019-05-10T06:45:46.818Z,89.23
2019-05-10T06:46:42.783Z,89.23
2019-05-10T06:47:46.889Z,89.43
2019-05-10T06:48:42.783Z,89.23
2019-05-10T06:49:50.604Z,89.23
2019-05-10T06:50:41.722Z,89.23
2019-05-10T06:51:42.968Z,89.43
2019-05-10T06:52:42.691Z,89.54
2019-05-10T06:53:51.562Z,89.03
2019-05-10T06:54:42.730Z,89.43
2019-05-10T06:55:41.675Z,89.33
2019-05-10T06:56:41.671Z,88.92
2019-05-10T06:57:41.644Z,89.13
2019-05-10T06:58:41.619Z,89.54
2019-05-10T06:59:41.641Z,88.72
2019-05-10T07:00:44.671Z,89.43
2019-05-10T07:01:45.187Z,89.03
2019-05-10T07:02:41.656Z,89.13
2019-05-10T07:03:41.588Z,89.64
2019-05-10T07:04:41.551Z,89.33
2019-05-10T07:05:41.534Z,88.41
2019-05-10T07:06:41.539Z,88.82
2019-05-10T07:07:44.442Z,89.43
2019-05-10T07:08:44.187Z,87.18
2019-05-10T07:10:01.691Z,87.49
2019-05-10T07:10:42.480Z,88.00
2019-05-10T07:11:41.498Z,87.70
2019-05-10T07:12:41.497Z,88.00
2019-05-10T07:13:47.064Z,87.59
2019-05-10T07:14:45.823Z,87.45
2019-05-10T07:15:42.206Z,88.10
2019-05-10T07:16:41.437Z,87.85
2019-05-10T07:17:43.675Z,87.55
2019-05-10T07:18:42.386Z,87.65
2019-05-10T07:19:52.825Z,87.45
2019-05-10T07:20:43.247Z,87.45
2019-05-10T07:21:44.806Z,87.55
2019-05-10T07:22:42.344Z,87.55
2019-05-10T07:23:44.828Z,88.17
2019-05-10T07:24:42.281Z,87.76
2019-05-10T07:25:43.552Z,87.41
2019-05-10T07:26:42.297Z,87.76
2019-05-10T07:27:41.284Z,87.10
2019-05-10T07:28:41.314Z,87.10
2019-05-10T07:29:43.227Z,87.51
2019-05-10T07:30:41.893Z,87.82
2019-05-10T07:31:41.333Z,88.18
2019-05-10T07:32:41.242Z,88.45
2019-05-10T07:33:41.215Z,90.05
2019-05-10T07:34:41.213Z,90.72
2019-05-10T07:35:41.195Z,92.37
2019-05-10T07:36:41.192Z,89.47
2019-05-10T07:37:41.173Z,83.71
2019-05-10T07:38:41.174Z,80.85
2019-05-10T07:39:41.145Z,81.23
2019-05-10T07:40:41.146Z,80.78
2019-05-10T07:41:41.190Z,80.54
2019-05-10T07:42:45.629Z,81.72
2019-05-10T07:43:41.144Z,78.46
2019-05-10T07:44:41.588Z,77.34
2019-05-10T07:45:41.081Z,77.24
2019-05-10T07:46:47.056Z,78.26
2019-05-10T07:47:42.292Z,79.14
2019-05-10T07:48:47.311Z,77.51
2019-05-10T07:49:42.039Z,77.06
2019-05-10T07:50:42.486Z,77.26
2019-05-10T07:51:41.062Z,77.98
2019-05-10T07:52:43.194Z,74.28
2019-05-10T07:53:41.010Z,74.18
2019-05-10T07:54:45.241Z,72.04
2019-05-10T07:55:40.967Z,71.77
2019-05-10T07:56:45.671Z,72.11
2019-05-10T07:57:41.955Z,73.74
2019-05-10T07:58:43.125Z,72.75
2019-05-10T07:59:50.053Z,73.06
2019-05-10T08:00:44.732Z,74.08
2019-05-10T08:01:40.903Z,72.45
2019-05-10T08:02:44.518Z,71.09
2019-05-10T08:03:48.199Z,73.23
2019-05-10T08:04:40.964Z,72.08
2019-05-10T08:05:40.884Z,70.55
2019-05-10T08:06:47.622Z,69.73
2019-05-10T08:07:41.835Z,70.75
2019-05-10T08:08:40.824Z,70.86
2019-05-10T08:09:44.839Z,69.63
2019-05-10T08:10:41.823Z,71.33
2019-05-10T08:11:40.814Z,68.99
2019-05-10T08:12:44.488Z,69.70
2019-05-10T08:13:40.773Z,69.57
2019-05-10T08:14:44.505Z,68.82
2019-05-10T08:15:41.759Z,65.97
2019-05-10T08:16:40.748Z,69.81
2019-05-10T08:17:45.404Z,70.11
2019-05-10T08:18:42.364Z,67.33
2019-05-10T08:19:40.691Z,66.12
2019-05-10T08:20:49.444Z,65.33
2019-05-10T08:21:42.011Z,66.86
2019-05-10T08:22:44.467Z,66.79
2019-05-10T08:23:43.842Z,67.19
2019-05-10T08:24:44.527Z,66.49
2019-05-10T08:25:46.809Z,66.76
2019-05-10T08:26:42.576Z,65.26
2019-05-10T08:27:43.268Z,67.80
2019-05-10T08:28:44.666Z,66.28
2019-05-10T08:29:42.782Z,63.67
2019-05-10T08:30:51.329Z,64.72
2019-05-10T08:31:50.449Z,65.73
2019-05-10T08:32:42.481Z,64.20
2019-05-10T08:33:46.315Z,64.34
2019-05-10T08:34:51.798Z,65.46
2019-05-10T08:35:45.538Z,66.75
2019-05-10T08:36:45.882Z,66.92
2019-05-10T08:37:43.226Z,67.02
2019-05-10T08:38:46.753Z,64.86
2019-05-10T08:39:45.383Z,66.99
2019-05-10T08:40:42.856Z,67.27
2019-05-10T08:41:42.745Z,65.00
2019-05-10T08:42:45.379Z,65.61
2019-05-10T08:43:42.772Z,65.51
2019-05-10T08:44:42.576Z,64.83
2019-05-10T08:45:44.898Z,65.23
2019-05-10T08:46:44.241Z,64.55
2019-05-10T08:47:42.701Z,65.88
2019-05-10T08:48:46.663Z,66.28
2019-05-10T08:49:55.177Z,65.19
2019-05-10T08:50:53.379Z,64.48
2019-05-10T08:51:48.008Z,63.80
2019-05-10T08:52:42.395Z,64.03
2019-05-10T08:53:42.126Z,65.16
2019-05-10T08:54:42.338Z,66.17
2019-05-10T08:55:43.071Z,66.68
2019-05-10T08:56:44.053Z,66.27
2019-05-10T08:57:44.231Z,67.02
2019-05-10T08:58:42.180Z,66.41
2019-05-10T08:59:42.608Z,67.32
2019-05-10T09:00:53.219Z,65.92
2019-05-10T09:01:46.644Z,67.46
2019-05-10T09:02:42.496Z,67.05
2019-05-10T09:03:41.940Z,66.64
2019-05-10T09:04:42.726Z,67.25
2019-05-10T09:05:42.970Z,64.90
2019-05-10T09:06:42.070Z,64.12
2019-05-10T09:07:40.153Z,63.92
2019-05-10T09:08:40.137Z,60.76
2019-05-10T09:09:45.633Z,60.58
2019-05-10T09:10:42.157Z,62.01
2019-05-10T09:11:43.981Z,61.73
2019-05-10T09:12:41.708Z,62.96
2019-05-10T09:13:42.457Z,62.45
2019-05-10T09:14:42.446Z,63.87
2019-05-10T09:15:43.198Z,63.06
2019-05-10T09:16:46.214Z,63.78
2019-05-10T09:17:42.793Z,66.66
2019-05-10T09:18:46.182Z,65.61
2019-05-10T09:19:43.943Z,65.71
2019-05-10T09:20:42.135Z,67.55
2019-05-10T09:21:40.976Z,65.81
2019-05-10T09:22:42.361Z,65.92
2019-05-10T09:23:42.498Z,65.99
2019-05-10T09:24:40.985Z,65.07
2019-05-10T09:25:42.575Z,65.28
2019-05-10T09:26:41.840Z,65.78
2019-05-10T09:27:39.972Z,67.41
2019-05-10T09:28:41.942Z,66.16
2019-05-10T09:29:39.904Z,64.32
2019-05-10T09:30:54.125Z,63.82
2019-05-10T09:31:46.021Z,61.78
2019-05-10T09:32:43.174Z,62.08
2019-05-10T09:33:43.390Z,62.29
2019-05-10T09:34:42.393Z,62.39
2019-05-10T09:35:46.793Z,63.68
2019-05-10T09:36:44.801Z,65.52
2019-05-10T09:37:42.057Z,64.87
2019-05-10T09:38:43.436Z,65.46
2019-05-10T09:39:42.415Z,64.72
2019-05-10T09:40:50.205Z,65.39
2019-05-10T09:41:39.767Z,60.49
2019-05-10T09:42:43.026Z,59.67
2019-05-10T09:43:47.986Z,58.38
2019-05-10T09:44:39.721Z,59.19
2019-05-10T09:45:42.187Z,60.75
2019-05-10T09:46:42.028Z,59.53
2019-05-10T09:47:39.688Z,58.15
2019-05-10T09:48:39.676Z,61.11
2019-05-10T09:49:39.675Z,60.60
2019-05-10T09:50:42.113Z,61.44
2019-05-10T09:51:42.308Z,60.93
2019-05-10T09:52:39.629Z,61.14
2019-05-10T09:53:39.623Z,61.07
2019-05-10T09:54:39.687Z,60.96
2019-05-10T09:55:39.587Z,62.42
2019-05-10T09:56:44.450Z,61.98
2019-05-10T09:57:40.645Z,63.34
2019-05-10T09:58:39.597Z,65.28
2019-05-10T09:59:39.549Z,62.42
2019-05-10T10:00:39.541Z,63.20
2019-05-10T10:01:39.567Z,62.80
2019-05-10T10:02:40.635Z,64.32
2019-05-10T10:03:43.056Z,62.46
2019-05-10T10:04:40.492Z,61.95
2019-05-10T10:05:40.298Z,60.93
2019-05-10T10:06:41.786Z,62.77
2019-05-10T10:07:40.487Z,64.37
2019-05-10T10:08:43.368Z,65.66
2019-05-10T10:09:44.782Z,63.19
2019-05-10T10:10:40.433Z,61.40
2019-05-10T10:11:39.426Z,61.91
2019-05-10T10:12:39.401Z,57.95
2019-05-10T10:13:43.618Z,56.29
2019-05-10T10:14:43.104Z,58.42
2019-05-10T10:15:39.399Z,55.86
2019-05-10T10:16:39.355Z,55.12
2019-05-10T10:17:42.402Z,55.63
2019-05-10T10:18:39.386Z,59.16
2019-05-10T10:19:40.680Z,53.98
2019-05-10T10:20:43.507Z,53.27
2019-05-10T10:21:40.302Z,57.23
2019-05-10T10:22:43.315Z,52.08
2019-05-10T10:23:40.325Z,52.10
2019-05-10T10:24:41.091Z,54.13
2019-05-10T10:25:40.809Z,54.77
2019-05-10T10:26:39.257Z,54.28
2019-05-10T10:27:39.644Z,56.24
2019-05-10T10:28:39.812Z,56.34
2019-05-10T10:29:39.276Z,57.26
2019-05-10T10:30:39.210Z,56.24
2019-05-10T10:31:50.918Z,57.29
2019-05-10T10:32:40.175Z,56.47
2019-05-10T10:33:42.468Z,58.13
2019-05-10T10:34:43.006Z,57.82
2019-05-10T10:35:39.247Z,59.05
2019-05-10T10:36:42.789Z,58.10
2019-05-10T10:37:39.149Z,58.61
2019-05-10T10:38:45.419Z,58.58
2019-05-10T10:39:40.103Z,57.77
2019-05-10T10:40:44.243Z,56.55
2019-05-10T10:41:40.121Z,56.14
2019-05-10T10:42:39.056Z,59.19
2019-05-10T10:43:39.068Z,57.77
2019-05-10T10:44:39.069Z,58.15
2019-05-10T10:45:39.028Z,58.15
2019-05-10T10:46:39.043Z,57.34
2019-05-10T10:47:39.024Z,56.34
2019-05-10T10:48:43.629Z,57.46
2019-05-10T10:49:40.034Z,57.18
2019-05-10T10:50:43.743Z,56.60
2019-05-10T10:51:40.007Z,56.29
2019-05-10T10:52:38.942Z,56.50
2019-05-10T10:53:38.931Z,57.34
2019-05-10T10:54:39.918Z,57.24
2019-05-10T10:55:40.255Z,57.54
2019-05-10T10:56:38.906Z,57.54
2019-05-10T10:57:38.915Z,56.93
2019-05-10T10:58:38.873Z,57.78
2019-05-10T10:59:38.875Z,58.36
2019-05-10T11:00:39.378Z,57.44
2019-05-10T11:01:49.439Z,59.71
2019-05-10T11:02:41.716Z,60.70
2019-05-10T11:03:38.818Z,59.86
2019-05-10T11:04:40.553Z,59.35
2019-05-10T11:05:39.787Z,58.92
2019-05-10T11:06:38.791Z,60.24
2019-05-10T11:07:44.156Z,59.63
2019-05-10T11:08:41.174Z,59.77
2019-05-10T11:09:41.020Z,58.42
2019-05-10T11:10:40.498Z,56.80
2019-05-10T11:11:44.226Z,57.46
2019-05-10T11:12:41.235Z,57.93
2019-05-10T11:13:45.774Z,56.72
2019-05-10T11:14:43.422Z,57.91
2019-05-10T11:15:41.876Z,56.39
2019-05-10T11:16:41.083Z,56.09
2019-05-10T11:17:40.735Z,53.65
2019-05-10T11:18:41.656Z,52.86
2019-05-10T11:19:38.658Z,53.50
2019-05-10T11:20:41.905Z,54.31
2019-05-10T11:21:41.509Z,53.60
2019-05-10T11:22:41.891Z,57.23
2019-05-10T11:23:41.949Z,54.28
2019-05-10T11:24:38.604Z,54.69
2019-05-10T11:25:42.694Z,55.91
2019-05-10T11:26:40.957Z,54.90
2019-05-10T11:27:38.564Z,56.52
2019-05-10T11:28:43.321Z,57.28
2019-05-10T11:29:41.683Z,56.64
2019-05-10T11:30:39.357Z,56.82
2019-05-10T11:31:41.204Z,54.66
2019-05-10T11:32:38.561Z,52.94
2019-05-10T11:33:41.146Z,54.97
2019-05-10T11:34:38.970Z,54.08
2019-05-10T11:35:38.457Z,51.14
2019-05-10T11:36:40.389Z,54.41
2019-05-10T11:37:42.110Z,53.72
2019-05-10T11:38:41.768Z,53.04
2019-05-10T11:39:41.993Z,52.36
2019-05-10T11:40:41.695Z,55.20
2019-05-10T11:41:38.507Z,54.46
2019-05-10T11:42:43.723Z,57.07
2019-05-10T11:43:41.751Z,57.45
2019-05-10T11:44:41.418Z,56.01
2019-05-10T11:45:41.951Z,53.85
2019-05-10T11:46:38.334Z,56.86
2019-05-10T11:47:40.756Z,53.63
2019-05-10T11:48:39.632Z,55.44
2019-05-10T11:49:40.509Z,52.03
2019-05-10T11:50:38.284Z,53.85
2019-05-10T11:51:38.264Z,54.49
2019-05-10T11:52:40.526Z,53.42
2019-05-10T11:53:38.256Z,53.52
2019-05-10T11:54:38.235Z,53.65
2019-05-10T11:55:41.198Z,54.49
2019-05-10T11:56:40.926Z,54.90
2019-05-10T11:58:49.847Z,54.00
2019-05-10T12:00:41.346Z,54.74
2019-05-10T12:01:41.677Z,56.26
2019-05-10T12:02:43.229Z,55.76
2019-05-10T12:03:42.175Z,56.29
2019-05-10T12:04:39.440Z,57.31
2019-05-10T12:05:42.270Z,56.29
2019-05-10T12:06:41.117Z,56.29
2019-05-10T12:07:45.443Z,57.81
2019-05-10T12:08:41.574Z,55.18
2019-05-10T12:09:38.145Z,55.27
2019-05-10T12:11:43.710Z,54.57
2019-05-10T12:13:39.017Z,55.40
2019-05-10T12:14:38.005Z,54.36
2019-05-10T12:15:38.019Z,55.04
2019-05-10T12:16:38.032Z,54.11
2019-05-10T12:17:37.976Z,51.98
2019-05-10T12:18:46.503Z,51.65
2019-05-10T12:19:47.761Z,52.23
2019-05-10T12:20:54.011Z,52.94
2019-05-10T12:21:39.377Z,51.83
2019-05-10T12:22:40.570Z,51.40
2019-05-10T12:23:49.989Z,52.11
2019-05-10T12:24:53.782Z,51.73
2019-05-10T12:25:53.087Z,54.13
2019-05-10T12:26:00.228Z,56.11
2019-05-10T12:26:06.385Z,55.58
2019-05-10T12:26:17.832Z,54.21
2019-05-10T12:26:20.397Z,56.24
2019-05-10T12:27:45.176Z,50.01
2019-05-10T12:28:40.811Z,51.93
2019-05-10T12:29:37.895Z,51.93
2019-05-10T12:30:37.850Z,50.01
2019-05-10T12:31:37.882Z,49.19
2019-05-10T12:32:53.551Z,47.27
2019-05-10T12:33:37.825Z,47.80
2019-05-10T12:34:37.793Z,47.19
2019-05-10T12:35:44.617Z,48.11
2019-05-10T12:36:37.764Z,49.55
2019-05-10T12:37:39.582Z,49.44
2019-05-10T12:38:38.824Z,51.47
2019-05-10T12:39:38.332Z,51.90
2019-05-10T12:40:37.750Z,52.31
2019-05-10T12:41:39.711Z,52.81
2019-05-10T12:42:38.706Z,52.31
2019-05-10T12:43:37.688Z,50.79
2019-05-10T12:44:38.885Z,50.31
2019-05-10T12:45:38.690Z,50.93
2019-05-10T12:46:41.428Z,52.03
2019-05-10T12:47:37.625Z,53.85
2019-05-10T12:48:37.677Z,55.45
2019-05-10T12:49:37.759Z,53.19
2019-05-10T12:50:37.594Z,53.63
2019-05-10T12:51:37.607Z,50.71
2019-05-10T12:52:37.593Z,51.72
2019-05-10T12:53:44.517Z,51.67